createdAt,value
2018-10-03T00:00:00.557Z,0.00
2018-10-03T00:01:00.569Z,0.00
2018-10-03T00:02:00.580Z,0.00
2018-10-03T00:03:00.598Z,0.00
2018-10-03T00:04:00.603Z,0.00
2018-10-03T00:05:00.618Z,0.00
2018-10-03T00:06:00.627Z,0.00
2018-10-03T00:07:00.641Z,0.00
2018-10-03T00:08:00.650Z,0.00
2018-10-03T00:09:00.663Z,0.00
2018-10-03T00:10:00.675Z,0.00
2018-10-03T00:11:00.686Z,0.00
2018-10-03T00:12:00.700Z,0.00
2018-10-03T00:13:00.710Z,0.00
2018-10-03T00:14:00.730Z,0.00
2018-10-03T00:15:00.735Z,0.00
2018-10-03T00:16:00.747Z,0.00
2018-10-03T00:17:00.758Z,0.00
2018-10-03T00:18:00.771Z,0.00
2018-10-03T00:19:00.780Z,0.00
2018-10-03T00:20:00.796Z,0.00
2018-10-03T00:21:00.810Z,0.00
2018-10-03T00:22:00.820Z,0.00
2018-10-03T00:23:00.831Z,0.00
2018-10-03T00:24:00.840Z,0.00
2018-10-03T00:25:00.853Z,0.00
2018-10-03T00:26:00.877Z,0.00
2018-10-03T00:27:00.882Z,0.00
2018-10-03T00:28:00.899Z,0.00
2018-10-03T00:29:00.900Z,0.00
2018-10-03T00:30:00.923Z,0.00
2018-10-03T00:31:00.924Z,0.00
2018-10-03T00:32:00.946Z,0.00
2018-10-03T00:33:00.949Z,0.00
2018-10-03T00:34:00.978Z,0.00
2018-10-03T00:35:00.972Z,0.00
2018-10-03T00:36:00.995Z,0.00
2018-10-03T00:37:00.996Z,0.00
2018-10-03T00:38:01.013Z,0.00
2018-10-03T00:39:01.018Z,0.00
2018-10-03T00:40:01.029Z,0.00
2018-10-03T00:41:01.042Z,0.00
2018-10-03T00:42:01.061Z,0.00
2018-10-03T00:43:01.066Z,0.00
2018-10-03T00:44:01.088Z,0.00
2018-10-03T00:45:01.088Z,0.00
2018-10-03T00:46:01.100Z,0.00
2018-10-03T00:47:01.115Z,0.00
2018-10-03T00:48:01.121Z,0.00
2018-10-03T00:49:01.144Z,0.00
2018-10-03T00:50:01.146Z,0.00
2018-10-03T00:51:01.155Z,0.00
2018-10-03T00:52:01.168Z,0.00
2018-10-03T00:53:01.179Z,0.00
2018-10-03T00:54:01.196Z,0.00
2018-10-03T00:55:01.205Z,0.00
2018-10-03T00:56:01.219Z,0.00
2018-10-03T00:57:01.225Z,0.00
2018-10-03T00:58:01.240Z,0.00
2018-10-03T00:59:01.248Z,0.00
2018-10-03T01:00:01.263Z,0.00
2018-10-03T01:01:01.270Z,0.00
2018-10-03T01:02:01.286Z,0.00
2018-10-03T01:03:01.295Z,0.00
2018-10-03T01:04:01.310Z,0.00
2018-10-03T01:05:01.317Z,0.00
2018-10-03T01:06:01.335Z,0.00
2018-10-03T01:07:01.338Z,0.00
2018-10-03T01:08:01.353Z,0.00
2018-10-03T01:09:01.362Z,0.00
2018-10-03T01:10:01.387Z,0.00
2018-10-03T01:11:01.387Z,0.00
2018-10-03T01:12:01.397Z,0.00
2018-10-03T01:13:01.409Z,0.00
2018-10-03T01:14:01.421Z,0.00
2018-10-03T01:15:01.430Z,0.00
2018-10-03T01:16:01.450Z,0.00
2018-10-03T01:17:01.455Z,0.00
2018-10-03T01:18:01.471Z,0.00
2018-10-03T01:19:01.476Z,0.00
2018-10-03T01:20:01.494Z,0.00
2018-10-03T01:21:01.501Z,0.00
2018-10-03T01:22:01.521Z,0.00
2018-10-03T01:23:01.523Z,0.00
2018-10-03T01:24:01.543Z,0.00
2018-10-03T01:25:01.544Z,0.00
2018-10-03T01:26:01.565Z,0.00
2018-10-03T01:27:01.566Z,0.00
2018-10-03T01:28:01.588Z,0.00
2018-10-03T01:29:01.590Z,0.00
2018-10-03T01:30:01.604Z,0.00
2018-10-03T01:31:01.615Z,0.00
2018-10-03T01:32:01.621Z,0.00
2018-10-03T01:33:01.637Z,0.00
2018-10-03T01:34:01.646Z,0.00
2018-10-03T01:35:01.656Z,0.00
2018-10-03T01:36:01.667Z,0.00
2018-10-03T01:37:01.679Z,0.00
2018-10-03T01:38:01.690Z,0.00
2018-10-03T01:39:01.709Z,0.00
2018-10-03T01:40:01.712Z,0.00
2018-10-03T01:41:01.725Z,0.00
2018-10-03T01:42:01.737Z,0.00
2018-10-03T01:43:01.748Z,0.00
2018-10-03T01:44:01.757Z,0.00
2018-10-03T01:45:01.774Z,0.00
2018-10-03T01:46:01.781Z,0.00
2018-10-03T01:47:01.792Z,0.00
2018-10-03T01:48:01.813Z,0.00
2018-10-03T01:49:01.817Z,0.00
2018-10-03T01:50:01.828Z,0.00
2018-10-03T01:51:01.840Z,0.00
2018-10-03T01:52:01.848Z,0.00
2018-10-03T01:53:01.860Z,0.00
2018-10-03T01:54:01.872Z,0.00
2018-10-03T01:55:01.884Z,0.00
2018-10-03T01:56:01.897Z,0.00
2018-10-03T01:57:01.909Z,0.00
2018-10-03T01:58:01.917Z,0.00
2018-10-03T01:59:01.929Z,0.00
2018-10-03T02:00:01.943Z,0.00
2018-10-03T02:01:01.952Z,0.00
2018-10-03T02:02:01.965Z,0.00
2018-10-03T02:03:01.973Z,0.00
2018-10-03T02:04:01.991Z,0.00
2018-10-03T02:05:02.006Z,0.00
2018-10-03T02:06:02.018Z,0.00
2018-10-03T02:07:02.018Z,0.00
2018-10-03T02:08:02.044Z,0.00
2018-10-03T02:09:02.043Z,0.00
2018-10-03T02:10:02.055Z,0.00
2018-10-03T02:11:02.069Z,0.00
2018-10-03T02:12:02.077Z,0.00
2018-10-03T02:13:02.087Z,0.00
2018-10-03T02:14:02.101Z,0.00
2018-10-03T02:15:02.111Z,0.00
2018-10-03T02:16:02.129Z,0.00
2018-10-03T02:17:02.158Z,0.00
2018-10-03T02:18:02.146Z,0.00
2018-10-03T02:19:02.157Z,0.00
2018-10-03T02:20:02.168Z,0.00
2018-10-03T02:21:02.180Z,0.00
2018-10-03T02:22:02.200Z,0.00
2018-10-03T02:23:02.203Z,0.00
2018-10-03T02:24:02.216Z,0.00
2018-10-03T02:25:02.225Z,0.00
2018-10-03T02:26:02.248Z,0.00
2018-10-03T02:27:02.251Z,0.00
2018-10-03T02:28:02.261Z,0.00
2018-10-03T02:29:02.280Z,0.00
2018-10-03T02:30:02.292Z,0.00
2018-10-03T02:31:02.298Z,0.00
2018-10-03T02:32:02.319Z,0.00
2018-10-03T02:33:02.318Z,0.00
2018-10-03T02:34:02.336Z,0.00
2018-10-03T02:35:02.344Z,0.00
2018-10-03T02:36:02.353Z,0.00
2018-10-03T02:37:02.365Z,0.00
2018-10-03T02:38:02.391Z,0.00
2018-10-03T02:39:02.387Z,0.00
2018-10-03T02:40:02.410Z,0.00
2018-10-03T02:41:02.426Z,0.00
2018-10-03T02:42:02.428Z,0.00
2018-10-03T02:43:02.434Z,0.00
2018-10-03T02:44:02.473Z,0.00
2018-10-03T02:45:02.456Z,0.00
2018-10-03T02:46:02.485Z,0.00
2018-10-03T02:47:02.476Z,0.00
2018-10-03T02:48:02.498Z,0.00
2018-10-03T02:49:02.501Z,0.00
2018-10-03T02:50:02.516Z,0.00
2018-10-03T02:51:02.524Z,0.00
2018-10-03T02:52:02.547Z,0.00
2018-10-03T02:53:02.553Z,0.00
2018-10-03T02:54:02.566Z,0.00
2018-10-03T02:55:02.573Z,0.00
2018-10-03T02:56:02.584Z,0.00
2018-10-03T02:57:02.596Z,0.00
2018-10-03T02:58:02.613Z,0.00
2018-10-03T02:59:02.621Z,0.00
2018-10-03T03:00:02.639Z,0.00
2018-10-03T03:01:02.642Z,0.00
2018-10-03T03:02:02.663Z,0.00
2018-10-03T03:03:02.662Z,0.00
2018-10-03T03:04:02.679Z,0.00
2018-10-03T03:05:02.690Z,0.00
2018-10-03T03:06:02.706Z,0.00
2018-10-03T03:07:02.710Z,0.00
2018-10-03T03:08:02.723Z,0.00
2018-10-03T03:09:02.755Z,0.00
2018-10-03T03:10:02.759Z,0.00
2018-10-03T03:11:02.755Z,0.00
2018-10-03T03:12:02.772Z,0.00
2018-10-03T03:13:02.778Z,0.00
2018-10-03T03:14:02.800Z,0.00
2018-10-03T03:15:02.804Z,0.00
2018-10-03T03:16:02.814Z,0.00
2018-10-03T03:17:02.828Z,0.00
2018-10-03T03:18:02.835Z,0.00
2018-10-03T03:19:02.848Z,0.00
2018-10-03T03:20:02.859Z,0.00
2018-10-03T03:21:02.869Z,0.00
2018-10-03T03:22:02.882Z,0.00
2018-10-03T03:23:02.891Z,0.00
2018-10-03T03:24:02.910Z,0.00
2018-10-03T03:25:02.916Z,0.00
2018-10-03T03:26:02.927Z,0.00
2018-10-03T03:27:02.937Z,0.00
2018-10-03T03:28:02.950Z,0.00
2018-10-03T03:29:02.959Z,0.00
2018-10-03T03:30:02.971Z,0.00
2018-10-03T03:31:02.984Z,0.00
2018-10-03T03:32:02.999Z,0.00
2018-10-03T03:33:03.012Z,0.00
2018-10-03T03:34:03.017Z,0.00
2018-10-03T03:35:03.033Z,0.00
2018-10-03T03:36:03.044Z,0.00
2018-10-03T03:37:03.050Z,0.00
2018-10-03T03:38:03.071Z,0.00
2018-10-03T03:39:03.073Z,0.00
2018-10-03T03:40:03.104Z,0.00
2018-10-03T03:41:03.097Z,0.00
2018-10-03T03:42:03.115Z,0.00
2018-10-03T03:43:03.120Z,0.00
2018-10-03T03:44:03.136Z,0.00
2018-10-03T03:45:03.140Z,0.00
2018-10-03T03:46:03.153Z,0.00
2018-10-03T03:47:03.161Z,0.00
2018-10-03T03:48:03.174Z,0.00
2018-10-03T03:49:03.185Z,0.00
2018-10-03T03:50:03.217Z,0.00
2018-10-03T03:51:03.207Z,0.00
2018-10-03T03:52:03.217Z,0.00
2018-10-03T03:53:03.231Z,0.00
2018-10-03T03:54:03.250Z,0.00
2018-10-03T03:55:03.252Z,0.00
2018-10-03T03:56:03.267Z,0.00
2018-10-03T03:57:03.275Z,0.00
2018-10-03T03:58:03.294Z,0.00
2018-10-03T03:59:03.296Z,0.00
2018-10-03T04:00:03.322Z,0.00
2018-10-03T04:01:03.325Z,0.00
2018-10-03T04:02:03.334Z,0.00
2018-10-03T04:03:03.344Z,0.00
2018-10-03T04:04:03.355Z,0.00
2018-10-03T04:05:03.363Z,0.00
2018-10-03T04:06:03.383Z,0.00
2018-10-03T04:07:03.389Z,0.00
2018-10-03T04:08:03.409Z,0.00
2018-10-03T04:09:03.408Z,0.00
2018-10-03T04:10:03.419Z,0.00
2018-10-03T04:11:03.430Z,0.00
2018-10-03T04:12:03.476Z,0.00
2018-10-03T04:13:03.453Z,0.00
2018-10-03T04:14:03.481Z,0.00
2018-10-03T04:15:03.474Z,0.00
2018-10-03T04:16:03.483Z,0.00
2018-10-03T04:17:03.495Z,0.00
2018-10-03T04:18:03.512Z,0.00
2018-10-03T04:19:03.517Z,0.00
2018-10-03T04:20:03.532Z,0.00
2018-10-03T04:21:03.544Z,0.00
2018-10-03T04:22:03.557Z,0.00
2018-10-03T04:23:03.562Z,0.00
2018-10-03T04:24:03.585Z,0.00
2018-10-03T04:25:03.586Z,0.00
2018-10-03T04:26:03.601Z,0.00
2018-10-03T04:27:03.605Z,0.00
2018-10-03T04:28:03.622Z,0.00
2018-10-03T04:29:03.627Z,0.00
2018-10-03T04:30:03.645Z,0.00
2018-10-03T04:31:03.653Z,0.00
2018-10-03T04:32:03.667Z,0.00
2018-10-03T04:33:03.672Z,0.00
2018-10-03T04:34:03.690Z,0.00
2018-10-03T04:35:03.693Z,0.00
2018-10-03T04:36:03.715Z,0.00
2018-10-03T04:37:03.717Z,0.00
2018-10-03T04:38:03.735Z,0.00
2018-10-03T04:39:03.736Z,0.00
2018-10-03T04:40:03.754Z,0.00
2018-10-03T04:41:03.760Z,0.00
2018-10-03T04:42:03.799Z,0.00
2018-10-03T04:43:03.780Z,0.00
2018-10-03T04:44:03.790Z,0.00
2018-10-03T04:45:03.802Z,0.00
2018-10-03T04:46:03.821Z,0.00
2018-10-03T04:47:03.825Z,0.00
2018-10-03T04:48:03.844Z,0.00
2018-10-03T04:49:03.911Z,0.00
2018-10-03T04:50:03.859Z,0.00
2018-10-03T04:51:03.868Z,0.00
2018-10-03T04:52:03.889Z,0.00
2018-10-03T04:53:03.890Z,0.00
2018-10-03T04:54:03.908Z,0.00
2018-10-03T04:55:03.912Z,0.00
2018-10-03T04:56:03.930Z,0.00
2018-10-03T04:57:03.937Z,0.00
2018-10-03T04:58:03.953Z,0.00
2018-10-03T04:59:03.955Z,0.00
2018-10-03T05:00:03.970Z,0.00
2018-10-03T05:01:03.979Z,0.00
2018-10-03T05:02:03.993Z,0.00
2018-10-03T05:03:03.998Z,0.00
2018-10-03T05:04:04.014Z,0.00
2018-10-03T05:05:04.020Z,0.00
2018-10-03T05:06:04.042Z,0.00
2018-10-03T05:07:04.042Z,0.00
2018-10-03T05:08:04.067Z,0.00
2018-10-03T05:09:04.063Z,0.00
2018-10-03T05:10:04.082Z,0.00
2018-10-03T05:11:04.083Z,0.00
2018-10-03T05:12:04.095Z,0.00
2018-10-03T05:13:04.108Z,0.00
2018-10-03T05:14:04.125Z,0.00
2018-10-03T05:15:04.129Z,0.00
2018-10-03T05:16:04.140Z,0.00
2018-10-03T05:17:04.152Z,0.00
2018-10-03T05:18:04.169Z,0.00
2018-10-03T05:19:04.174Z,4.00
2018-10-03T05:20:04.185Z,4.00
2018-10-03T05:21:04.194Z,0.00
2018-10-03T05:22:04.211Z,0.00
2018-10-03T05:23:04.219Z,4.00
2018-10-03T05:24:04.236Z,4.00
2018-10-03T05:25:04.238Z,4.00
2018-10-03T05:26:04.256Z,4.00
2018-10-03T05:27:04.260Z,4.00
2018-10-03T05:28:04.277Z,4.00
2018-10-03T05:29:04.284Z,8.00
2018-10-03T05:30:04.296Z,4.00
2018-10-03T05:31:04.302Z,8.00
2018-10-03T05:32:04.320Z,8.00
2018-10-03T05:33:04.327Z,8.00
2018-10-03T05:34:04.342Z,8.00
2018-10-03T05:35:04.347Z,8.00
2018-10-03T05:36:04.365Z,12.00
2018-10-03T05:37:04.369Z,12.00
2018-10-03T05:38:04.389Z,12.00
2018-10-03T05:39:04.390Z,12.00
2018-10-03T05:40:04.412Z,16.00
2018-10-03T05:41:04.414Z,12.00
2018-10-03T05:42:04.428Z,16.00
2018-10-03T05:43:04.435Z,16.00
2018-10-03T05:44:04.452Z,16.00
2018-10-03T05:45:04.458Z,16.00
2018-10-03T05:46:04.476Z,20.00
2018-10-03T05:47:04.479Z,20.00
2018-10-03T05:48:04.495Z,20.00
2018-10-03T05:49:04.501Z,24.00
2018-10-03T05:50:04.523Z,24.00
2018-10-03T05:51:04.529Z,24.00
2018-10-03T05:52:04.542Z,24.00
2018-10-03T05:53:04.544Z,28.00
2018-10-03T05:54:04.564Z,28.00
2018-10-03T05:55:04.568Z,28.00
2018-10-03T05:56:04.577Z,32.00
2018-10-03T05:57:04.590Z,32.00
2018-10-03T05:58:04.599Z,32.00
2018-10-03T05:59:04.610Z,36.00
2018-10-03T06:00:04.621Z,36.00
2018-10-03T06:01:04.635Z,36.00
2018-10-03T06:02:04.656Z,36.00
2018-10-03T06:03:04.655Z,36.00
2018-10-03T06:04:04.670Z,36.00
2018-10-03T06:05:04.675Z,36.00
2018-10-03T06:06:04.690Z,40.00
2018-10-03T06:07:04.698Z,40.00
2018-10-03T06:08:04.718Z,40.00
2018-10-03T06:09:04.722Z,40.00
2018-10-03T06:10:04.740Z,44.00
2018-10-03T06:11:04.742Z,44.00
2018-10-03T06:12:04.878Z,44.00
2018-10-03T06:13:04.810Z,44.00
2018-10-03T06:14:04.784Z,48.00
2018-10-03T06:15:04.786Z,44.00
2018-10-03T06:16:04.805Z,48.00
2018-10-03T06:17:04.811Z,48.00
2018-10-03T06:18:04.827Z,48.00
2018-10-03T06:19:04.833Z,48.00
2018-10-03T06:20:04.844Z,48.00
2018-10-03T06:21:04.854Z,48.00
2018-10-03T06:22:04.867Z,48.00
2018-10-03T06:23:04.877Z,48.00
2018-10-03T06:24:04.893Z,48.00
2018-10-03T06:25:04.897Z,48.00
2018-10-03T06:26:04.918Z,48.00
2018-10-03T06:27:04.922Z,48.00
2018-10-03T06:28:04.954Z,48.00
2018-10-03T06:29:04.945Z,52.00
2018-10-03T06:30:04.963Z,48.00
2018-10-03T06:31:04.967Z,52.00
2018-10-03T06:32:04.977Z,48.00
2018-10-03T06:33:04.989Z,48.00
2018-10-03T06:34:05.008Z,48.00
2018-10-03T06:35:05.009Z,48.00
2018-10-03T06:36:05.034Z,52.00
2018-10-03T06:37:05.033Z,52.00
2018-10-03T06:38:05.053Z,52.00
2018-10-03T06:39:05.057Z,52.00
2018-10-03T06:40:05.070Z,52.00
2018-10-03T06:41:05.077Z,52.00
2018-10-03T06:42:05.091Z,52.00
2018-10-03T06:43:05.102Z,52.00
2018-10-03T06:44:05.114Z,52.00
2018-10-03T06:45:05.122Z,52.00
2018-10-03T06:46:05.136Z,56.00
2018-10-03T06:47:05.143Z,60.00
2018-10-03T06:48:05.155Z,60.00
2018-10-03T06:49:05.166Z,60.00
2018-10-03T06:50:05.179Z,60.00
2018-10-03T06:51:05.187Z,60.00
2018-10-03T06:52:05.201Z,60.00
2018-10-03T06:53:05.210Z,64.00
2018-10-03T06:54:05.231Z,64.00
2018-10-03T06:55:05.235Z,64.00
2018-10-03T06:56:05.255Z,60.00
2018-10-03T06:57:05.306Z,64.00
2018-10-03T06:58:05.270Z,64.00
2018-10-03T06:59:05.277Z,68.00
2018-10-03T07:00:05.298Z,64.00
2018-10-03T07:01:05.302Z,68.00
2018-10-03T07:02:05.312Z,64.00
2018-10-03T07:03:05.323Z,68.00
2018-10-03T07:04:05.340Z,68.00
2018-10-03T07:05:05.345Z,68.00
2018-10-03T07:06:05.358Z,68.00
2018-10-03T07:07:05.368Z,68.00
2018-10-03T07:08:05.380Z,72.00
2018-10-03T07:09:05.392Z,80.00
2018-10-03T07:10:05.404Z,116.00
2018-10-03T07:11:05.414Z,144.00
2018-10-03T07:12:05.425Z,144.00
2018-10-03T07:13:05.469Z,144.00
2018-10-03T07:14:05.450Z,148.00
2018-10-03T07:15:05.460Z,148.00
2018-10-03T07:16:05.475Z,156.00
2018-10-03T07:17:05.481Z,160.00
2018-10-03T07:18:05.493Z,160.00
2018-10-03T07:19:05.508Z,160.00
2018-10-03T07:20:05.538Z,160.00
2018-10-03T07:21:05.530Z,160.00
2018-10-03T07:22:05.541Z,164.00
2018-10-03T07:23:05.555Z,168.00
2018-10-03T07:24:05.563Z,168.00
2018-10-03T07:25:05.575Z,168.00
2018-10-03T07:26:05.701Z,176.00
2018-10-03T07:27:05.600Z,176.00
2018-10-03T07:28:05.610Z,176.00
2018-10-03T07:29:05.622Z,172.00
2018-10-03T07:30:05.634Z,176.00
2018-10-03T07:31:05.648Z,180.00
2018-10-03T07:32:05.657Z,184.00
2018-10-03T07:33:05.668Z,184.00
2018-10-03T07:34:05.681Z,188.00
2018-10-03T07:35:05.697Z,188.00
2018-10-03T07:36:05.705Z,192.00
2018-10-03T07:37:05.717Z,192.00
2018-10-03T07:38:05.735Z,192.00
2018-10-03T07:39:05.740Z,200.00
2018-10-03T07:40:05.751Z,200.00
2018-10-03T07:41:05.768Z,200.00
2018-10-03T07:42:05.777Z,200.00
2018-10-03T07:43:05.788Z,204.00
2018-10-03T07:44:05.924Z,208.00
2018-10-03T07:45:05.819Z,208.00
2018-10-03T07:46:05.826Z,212.00
2018-10-03T07:47:05.839Z,216.00
2018-10-03T07:48:05.900Z,220.00
2018-10-03T07:49:05.860Z,220.00
2018-10-03T07:50:05.875Z,220.00
2018-10-03T07:51:05.884Z,220.00
2018-10-03T07:52:05.898Z,220.00
2018-10-03T07:53:05.912Z,228.00
2018-10-03T07:54:05.924Z,236.00
2018-10-03T07:55:05.939Z,240.00
2018-10-03T07:56:05.968Z,244.00
2018-10-03T07:57:05.960Z,244.00
2018-10-03T07:58:05.973Z,236.00
2018-10-03T07:59:06.102Z,240.00
2018-10-03T08:00:05.997Z,248.00
2018-10-03T08:01:06.009Z,248.00
2018-10-03T08:02:06.033Z,236.00
2018-10-03T08:03:06.033Z,244.00
2018-10-03T08:04:06.056Z,244.00
2018-10-03T08:05:06.059Z,244.00
2018-10-03T08:06:06.072Z,228.00
2018-10-03T08:07:06.091Z,236.00
2018-10-03T08:08:06.098Z,284.00
2018-10-03T08:09:06.107Z,260.00
2018-10-03T08:10:06.187Z,188.00
2018-10-03T08:11:06.135Z,184.00
2018-10-03T08:12:06.148Z,180.00
2018-10-03T08:13:06.160Z,232.00
2018-10-03T08:14:06.172Z,236.00
2018-10-03T08:15:06.186Z,260.00
2018-10-03T08:16:06.198Z,244.00
2018-10-03T08:17:06.210Z,196.00
2018-10-03T08:18:06.226Z,244.00
2018-10-03T08:19:06.237Z,280.00
2018-10-03T08:20:06.258Z,284.00
2018-10-03T08:21:06.263Z,292.00
2018-10-03T08:22:06.275Z,280.00
2018-10-03T08:23:06.290Z,252.00
2018-10-03T08:24:06.306Z,276.00
2018-10-03T08:25:06.314Z,288.00
2018-10-03T08:26:06.337Z,300.00
2018-10-03T08:27:06.337Z,308.00
2018-10-03T08:28:06.357Z,308.00
2018-10-03T08:29:06.363Z,360.00
2018-10-03T08:30:06.413Z,372.00
2018-10-03T08:31:06.402Z,344.00
2018-10-03T08:32:06.405Z,328.00
2018-10-03T08:33:06.416Z,360.00
2018-10-03T08:34:06.435Z,368.00
2018-10-03T08:35:06.437Z,372.00
2018-10-03T08:36:06.455Z,368.00
2018-10-03T08:37:06.464Z,372.00
2018-10-03T08:38:06.484Z,372.00
2018-10-03T08:39:06.492Z,344.00
2018-10-03T08:40:06.519Z,352.00
2018-10-03T08:41:06.516Z,352.00
2018-10-03T08:42:06.534Z,316.00
2018-10-03T08:43:06.541Z,296.00
2018-10-03T08:44:06.555Z,280.00
2018-10-03T08:45:06.566Z,296.00
2018-10-03T08:46:06.578Z,300.00
2018-10-03T08:47:06.592Z,312.00
2018-10-03T08:48:06.604Z,292.00
2018-10-03T08:49:06.627Z,304.00
2018-10-03T08:50:06.631Z,240.00
2018-10-03T08:51:06.641Z,200.00
2018-10-03T08:52:06.657Z,204.00
2018-10-03T08:53:06.668Z,232.00
2018-10-03T08:54:06.680Z,240.00
2018-10-03T08:55:06.693Z,252.00
2018-10-03T08:56:06.706Z,284.00
2018-10-03T08:57:06.717Z,308.00
2018-10-03T08:58:06.793Z,336.00
2018-10-03T08:59:06.745Z,316.00
2018-10-03T09:00:06.754Z,260.00
2018-10-03T09:01:06.765Z,296.00
2018-10-03T09:02:06.781Z,372.00
2018-10-03T09:03:06.795Z,472.00
2018-10-03T09:04:06.807Z,516.00
2018-10-03T09:05:06.818Z,460.00
2018-10-03T09:06:06.832Z,452.00
2018-10-03T09:07:06.844Z,420.00
2018-10-03T09:08:06.856Z,412.00
2018-10-03T09:09:06.871Z,456.00
2018-10-03T09:10:06.882Z,600.00
2018-10-03T09:11:06.894Z,612.00
2018-10-03T09:12:06.915Z,624.00
2018-10-03T09:13:06.919Z,636.00
2018-10-03T09:14:06.934Z,616.00
2018-10-03T09:15:06.950Z,580.00
2018-10-03T09:16:06.966Z,560.00
2018-10-03T09:17:06.971Z,556.00
2018-10-03T09:18:06.994Z,576.00
2018-10-03T09:19:06.998Z,600.00
2018-10-03T09:20:07.011Z,620.00
2018-10-03T09:21:07.026Z,680.00
2018-10-03T09:22:07.038Z,684.00
2018-10-03T09:23:07.051Z,688.00
2018-10-03T09:24:07.072Z,704.00
2018-10-03T09:25:07.078Z,712.00
2018-10-03T09:26:07.092Z,724.00
2018-10-03T09:27:07.105Z,712.00
2018-10-03T09:28:07.122Z,744.00
2018-10-03T09:29:07.131Z,752.00
2018-10-03T09:30:07.150Z,772.00
2018-10-03T09:31:07.160Z,768.00
2018-10-03T09:32:07.172Z,780.00
2018-10-03T09:33:07.189Z,788.00
2018-10-03T09:34:07.200Z,804.00
2018-10-03T09:35:07.215Z,816.00
2018-10-03T09:36:07.226Z,828.00
2018-10-03T09:37:07.241Z,828.00
2018-10-03T09:38:07.265Z,840.00
2018-10-03T09:39:07.269Z,852.00
2018-10-03T09:40:07.283Z,864.00
2018-10-03T09:41:07.299Z,868.00
2018-10-03T09:42:07.317Z,876.00
2018-10-03T09:43:07.325Z,892.00
2018-10-03T09:44:07.339Z,896.00
2018-10-03T09:45:07.358Z,908.00
2018-10-03T09:46:07.388Z,916.00
2018-10-03T09:47:07.385Z,924.00
2018-10-03T09:48:07.407Z,936.00
2018-10-03T09:49:07.412Z,948.00
2018-10-03T09:50:07.433Z,956.00
2018-10-03T09:51:07.442Z,968.00
2018-10-03T09:52:07.457Z,976.00
2018-10-03T09:53:07.469Z,984.00
2018-10-03T09:54:07.490Z,996.00
2018-10-03T09:55:07.498Z,1004.00
2018-10-03T09:56:07.513Z,1012.00
2018-10-03T09:57:07.528Z,1020.00
2018-10-03T09:58:07.545Z,1028.00
2018-10-03T09:59:07.557Z,1036.00
2018-10-03T10:00:07.579Z,1048.00
2018-10-03T10:01:07.590Z,1052.00
2018-10-03T10:02:07.603Z,1056.00
2018-10-03T10:03:07.616Z,1072.00
2018-10-03T10:04:07.641Z,1080.00
2018-10-03T10:05:07.649Z,1092.00
2018-10-03T10:06:07.670Z,1096.00
2018-10-03T10:07:07.678Z,1088.00
2018-10-03T10:08:07.695Z,1104.00
2018-10-03T10:09:07.712Z,1116.00
2018-10-03T10:10:07.785Z,1124.00
2018-10-03T10:11:07.753Z,1132.00
2018-10-03T10:12:07.760Z,1136.00
2018-10-03T10:13:07.767Z,1140.00
2018-10-03T10:14:07.797Z,1144.00
2018-10-03T10:15:07.800Z,1148.00
2018-10-03T10:16:07.822Z,1152.00
2018-10-03T10:17:07.830Z,1160.00
2018-10-03T10:18:07.858Z,1168.00
2018-10-03T10:19:07.860Z,1176.00
2018-10-03T10:20:07.879Z,1176.00
2018-10-03T10:21:07.895Z,1184.00
2018-10-03T10:22:07.912Z,1188.00
2018-10-03T10:23:07.923Z,1192.00
2018-10-03T10:24:07.939Z,1196.00
2018-10-03T10:25:07.956Z,1204.00
2018-10-03T10:26:07.979Z,1208.00
2018-10-03T10:27:07.988Z,1216.00
2018-10-03T10:28:08.016Z,1220.00
2018-10-03T10:29:08.022Z,1224.00
2018-10-03T10:30:08.043Z,1228.00
2018-10-03T10:31:08.053Z,1232.00
2018-10-03T10:32:08.103Z,1236.00
2018-10-03T10:33:08.239Z,1236.00
2018-10-03T10:34:08.107Z,1244.00
2018-10-03T10:35:08.118Z,1248.00
2018-10-03T10:36:08.131Z,1256.00
2018-10-03T10:37:08.147Z,1256.00
2018-10-03T10:38:08.164Z,1260.00
2018-10-03T10:39:08.178Z,1268.00
2018-10-03T10:40:08.206Z,1272.00
2018-10-03T10:41:08.336Z,1276.00
2018-10-03T10:42:08.233Z,1280.00
2018-10-03T10:43:08.245Z,1280.00
2018-10-03T10:44:08.261Z,1280.00
2018-10-03T10:45:08.280Z,1284.00
2018-10-03T10:46:08.295Z,1292.00
2018-10-03T10:47:08.308Z,1300.00
2018-10-03T10:48:08.324Z,1304.00
2018-10-03T10:49:08.341Z,1308.00
2018-10-03T10:50:08.444Z,1308.00
2018-10-03T10:51:08.372Z,1312.00
2018-10-03T10:52:08.393Z,1320.00
2018-10-03T10:53:08.406Z,1320.00
2018-10-03T10:54:08.423Z,1324.00
2018-10-03T10:55:08.442Z,1332.00
2018-10-03T10:56:08.466Z,1332.00
2018-10-03T10:57:08.472Z,1340.00
2018-10-03T10:58:08.490Z,1344.00
2018-10-03T10:59:08.506Z,1344.00
2018-10-03T11:00:08.527Z,1348.00
2018-10-03T11:01:08.540Z,1356.00
2018-10-03T11:02:08.561Z,1352.00
2018-10-03T11:03:08.572Z,1360.00
2018-10-03T11:04:08.592Z,1360.00
2018-10-03T11:05:08.606Z,1364.00
2018-10-03T11:06:08.635Z,1368.00
2018-10-03T11:07:08.636Z,1372.00
2018-10-03T11:08:08.655Z,1376.00
2018-10-03T11:09:08.675Z,1380.00
2018-10-03T11:10:08.686Z,1380.00
2018-10-03T11:11:08.703Z,1384.00
2018-10-03T11:12:08.720Z,1384.00
2018-10-03T11:13:08.741Z,1392.00
2018-10-03T11:14:08.753Z,1396.00
2018-10-03T11:15:08.769Z,1392.00
2018-10-03T11:16:08.785Z,1400.00
2018-10-03T11:17:08.809Z,1396.00
2018-10-03T11:18:08.821Z,1400.00
2018-10-03T11:19:08.835Z,1408.00
2018-10-03T11:20:08.852Z,1404.00
2018-10-03T11:21:08.869Z,1412.00
2018-10-03T11:22:08.888Z,1412.00
2018-10-03T11:23:08.902Z,1416.00
2018-10-03T11:24:09.024Z,1416.00
2018-10-03T11:25:08.936Z,1416.00
2018-10-03T11:26:08.955Z,1424.00
2018-10-03T11:27:08.977Z,1424.00
2018-10-03T11:28:08.987Z,1428.00
2018-10-03T11:29:09.005Z,1428.00
2018-10-03T11:30:09.024Z,1428.00
2018-10-03T11:31:09.037Z,1432.00
2018-10-03T11:32:09.185Z,1436.00
2018-10-03T11:33:09.073Z,1436.00
2018-10-03T11:34:09.091Z,1436.00
2018-10-03T11:35:09.107Z,1436.00
2018-10-03T11:36:09.124Z,1436.00
2018-10-03T11:37:09.146Z,1432.00
2018-10-03T11:38:09.181Z,1436.00
2018-10-03T11:39:09.225Z,1440.00
2018-10-03T11:40:09.195Z,1428.00
2018-10-03T11:41:09.209Z,1440.00
2018-10-03T11:42:09.228Z,1444.00
2018-10-03T11:43:09.250Z,1448.00
2018-10-03T11:44:09.260Z,1448.00
2018-10-03T11:45:09.283Z,1452.00
2018-10-03T11:46:09.296Z,1448.00
2018-10-03T11:47:09.315Z,1448.00
2018-10-03T11:48:09.333Z,1440.00
2018-10-03T11:49:09.351Z,1448.00
2018-10-03T11:50:09.370Z,1456.00
2018-10-03T11:51:09.387Z,1444.00
2018-10-03T11:52:09.402Z,1432.00
2018-10-03T11:53:09.420Z,1436.00
2018-10-03T11:54:09.448Z,1444.00
2018-10-03T11:55:09.456Z,1448.00
2018-10-03T11:56:09.474Z,1452.00
2018-10-03T11:57:09.533Z,1452.00
2018-10-03T11:58:09.517Z,1452.00
2018-10-03T11:59:09.527Z,1456.00
2018-10-03T12:00:09.545Z,1452.00
2018-10-03T12:01:09.565Z,1464.00
2018-10-03T12:02:09.587Z,1444.00
2018-10-03T12:03:09.713Z,1468.00
2018-10-03T12:04:09.626Z,1468.00
2018-10-03T12:05:09.636Z,1452.00
2018-10-03T12:06:09.660Z,1448.00
2018-10-03T12:07:09.674Z,1468.00
2018-10-03T12:08:09.700Z,1472.00
2018-10-03T12:09:09.731Z,1464.00
2018-10-03T12:10:09.734Z,1480.00
2018-10-03T12:11:09.745Z,1456.00
2018-10-03T12:12:09.765Z,1448.00
2018-10-03T12:13:09.784Z,1452.00
2018-10-03T12:14:09.808Z,1444.00
2018-10-03T12:15:09.819Z,1460.00
2018-10-03T12:16:09.841Z,1432.00
2018-10-03T12:17:09.855Z,1444.00
2018-10-03T12:18:09.873Z,1420.00
2018-10-03T12:19:09.894Z,1456.00
2018-10-03T12:20:09.922Z,1472.00
2018-10-03T12:21:09.930Z,1460.00
2018-10-03T12:22:09.954Z,1456.00
2018-10-03T12:23:09.971Z,1456.00
2018-10-03T12:24:09.995Z,1476.00
2018-10-03T12:25:10.055Z,1468.00
2018-10-03T12:26:10.030Z,1436.00
2018-10-03T12:27:10.048Z,1452.00
2018-10-03T12:28:10.069Z,1488.00
2018-10-03T12:29:10.080Z,1480.00
2018-10-03T12:30:10.099Z,1480.00
2018-10-03T12:31:10.121Z,1500.00
2018-10-03T12:32:10.136Z,1480.00
2018-10-03T12:33:10.205Z,1532.00
2018-10-03T12:34:10.178Z,1496.00
2018-10-03T12:35:10.193Z,1520.00
2018-10-03T12:36:10.212Z,1492.00
2018-10-03T12:37:10.236Z,1500.00
2018-10-03T12:38:10.258Z,1528.00
2018-10-03T12:39:10.270Z,1536.00
2018-10-03T12:40:10.296Z,1536.00
2018-10-03T12:41:10.308Z,1544.00
2018-10-03T12:42:10.333Z,1524.00
2018-10-03T12:43:10.346Z,1476.00
2018-10-03T12:44:10.365Z,1516.00
2018-10-03T12:45:10.498Z,1504.00
2018-10-03T12:46:10.406Z,1496.00
2018-10-03T12:47:10.423Z,1508.00