createdAt,value
2023-01-03T00:00:31.561Z,9.443726
2023-01-03T00:01:31.551Z,9.443775
2023-01-03T00:02:31.615Z,9.443762
2023-01-03T00:03:31.536Z,9.443772
2023-01-03T00:04:31.595Z,9.443775
2023-01-03T00:05:31.546Z,9.443783
2023-01-03T00:06:31.514Z,9.443768
2023-01-03T00:07:32.145Z,9.443750
2023-01-03T00:08:31.500Z,9.443726
2023-01-03T00:09:31.493Z,9.443751
2023-01-03T00:10:32.140Z,9.443723
2023-01-03T00:11:31.470Z,9.444007
2023-01-03T00:12:31.585Z,9.443929
2023-01-03T00:13:31.481Z,9.443850
2023-01-03T00:14:31.465Z,9.443816
2023-01-03T00:15:31.544Z,9.443756
2023-01-03T00:16:31.459Z,9.443776
2023-01-03T00:17:31.454Z,9.443836
2023-01-03T00:18:31.439Z,9.443699
2023-01-03T00:19:31.435Z,9.443731
2023-01-03T00:20:31.425Z,9.443912
2023-01-03T00:21:31.420Z,9.443806
2023-01-03T00:22:31.437Z,9.443794
2023-01-03T00:23:31.438Z,9.443730
2023-01-03T00:24:31.424Z,9.443693
2023-01-03T00:25:31.406Z,9.443744
2023-01-03T00:26:31.448Z,9.443783
2023-01-03T00:27:31.374Z,9.443714
2023-01-03T00:28:32.394Z,9.443695
2023-01-03T00:29:31.402Z,9.443697
2023-01-03T00:30:31.416Z,9.443673
2023-01-03T00:31:32.144Z,9.443633
2023-01-03T00:32:31.364Z,9.443578
2023-01-03T00:33:31.392Z,9.443587
2023-01-03T00:34:31.344Z,9.443563
2023-01-03T00:35:31.362Z,9.443654
2023-01-03T00:36:31.343Z,9.443712
2023-01-03T00:37:31.331Z,9.443762
2023-01-03T00:38:31.350Z,9.443751
2023-01-03T00:39:31.319Z,9.443770
2023-01-03T00:40:31.315Z,9.443748
2023-01-03T00:41:31.313Z,9.443748
2023-01-03T00:42:31.298Z,9.443690
2023-01-03T00:43:31.310Z,9.443684
2023-01-03T00:44:31.303Z,9.443745
2023-01-03T00:45:35.665Z,9.443717
2023-01-03T00:46:32.337Z,9.443671
2023-01-03T00:47:31.274Z,9.443677
2023-01-03T00:48:31.282Z,9.443724
2023-01-03T00:49:31.270Z,9.443728
2023-01-03T00:50:31.269Z,9.443753
2023-01-03T00:51:31.258Z,9.443732
2023-01-03T00:52:31.250Z,9.443731
2023-01-03T00:53:31.250Z,9.443717
2023-01-03T00:54:31.273Z,9.443695
2023-01-03T00:55:31.228Z,9.443688
2023-01-03T00:56:31.224Z,9.443712
2023-01-03T00:57:31.226Z,9.443719
2023-01-03T00:58:31.212Z,9.443739
2023-01-03T00:59:31.208Z,9.443692
2023-01-03T01:00:31.239Z,9.443756
2023-01-03T01:01:31.336Z,9.443716
2023-01-03T01:02:31.378Z,9.443731
2023-01-03T01:03:31.398Z,9.443701
2023-01-03T01:04:31.184Z,9.443677
2023-01-03T01:05:32.156Z,9.443657
2023-01-03T01:06:31.171Z,9.443652
2023-01-03T01:07:31.191Z,9.443698
2023-01-03T01:08:31.184Z,9.443710
2023-01-03T01:09:31.160Z,9.443727
2023-01-03T01:10:31.142Z,9.443749
2023-01-03T01:11:31.154Z,9.443731
2023-01-03T01:12:31.144Z,9.443710
2023-01-03T01:13:31.140Z,9.443669
2023-01-03T01:14:31.145Z,9.443673
2023-01-03T01:15:31.153Z,9.443702
2023-01-03T01:16:31.202Z,9.443682
2023-01-03T01:17:31.112Z,9.443672
2023-01-03T01:18:31.101Z,9.443674
2023-01-03T01:19:31.106Z,9.443660
2023-01-03T01:20:31.118Z,9.443690
2023-01-03T01:21:31.098Z,9.443698
2023-01-03T01:22:31.084Z,9.443706
2023-01-03T01:23:31.071Z,9.443692
2023-01-03T01:24:31.092Z,9.443705
2023-01-03T01:25:31.052Z,9.443666
2023-01-03T01:26:32.071Z,9.443680
2023-01-03T01:27:31.072Z,9.443714
2023-01-03T01:28:31.045Z,9.443698
2023-01-03T01:29:31.033Z,9.443676
2023-01-03T01:30:31.039Z,9.443694
2023-01-03T01:31:31.037Z,9.443722
2023-01-03T01:32:31.054Z,9.443725
2023-01-03T01:33:31.035Z,9.443701
2023-01-03T01:34:31.030Z,9.443769
2023-01-03T01:35:31.007Z,9.443755
2023-01-03T01:36:31.019Z,9.443679
2023-01-03T01:37:31.003Z,9.443642
2023-01-03T01:38:30.992Z,9.443734
2023-01-03T01:39:31.192Z,9.443713
2023-01-03T01:40:31.043Z,9.443745
2023-01-03T01:41:31.056Z,9.443735
2023-01-03T01:42:31.339Z,9.443701
2023-01-03T01:43:31.262Z,9.443700
2023-01-03T01:44:31.083Z,9.443687
2023-01-03T01:45:31.415Z,9.443705
2023-01-03T01:46:31.122Z,9.443676
2023-01-03T01:47:31.166Z,9.443669
2023-01-03T01:48:31.044Z,9.443755
2023-01-03T01:49:31.147Z,9.443625
2023-01-03T01:50:31.228Z,9.443624
2023-01-03T01:51:31.072Z,9.443636
2023-01-03T01:52:31.019Z,9.443655
2023-01-03T01:53:30.967Z,9.443891
2023-01-03T01:54:31.039Z,9.443746
2023-01-03T01:55:31.166Z,9.443641
2023-01-03T01:56:30.912Z,9.443699
2023-01-03T01:57:30.913Z,9.443672
2023-01-03T01:58:31.152Z,9.443736
2023-01-03T01:59:31.107Z,9.443735
2023-01-03T02:00:31.010Z,9.443725
2023-01-03T02:01:31.187Z,9.443724
2023-01-03T02:02:31.299Z,9.443795
2023-01-03T02:03:31.040Z,9.443761
2023-01-03T02:04:30.881Z,9.443716
2023-01-03T02:05:30.884Z,9.443786
2023-01-03T02:06:31.628Z,9.443511
2023-01-03T02:07:31.008Z,9.443541
2023-01-03T02:08:30.856Z,9.443647
2023-01-03T02:09:30.890Z,9.443667
2023-01-03T02:10:30.949Z,9.443792
2023-01-03T02:11:30.939Z,9.443773
2023-01-03T02:12:30.899Z,9.443790
2023-01-03T02:13:30.811Z,9.443781
2023-01-03T02:14:30.855Z,9.443727
2023-01-03T02:15:30.846Z,9.443694
2023-01-03T02:16:30.934Z,9.443707
2023-01-03T02:17:30.808Z,9.443764
2023-01-03T02:18:30.839Z,9.443791
2023-01-03T02:19:30.799Z,9.443811
2023-01-03T02:20:30.822Z,9.443787
2023-01-03T02:21:30.771Z,9.443766
2023-01-03T02:22:30.808Z,9.443712
2023-01-03T02:23:30.821Z,9.443769
2023-01-03T02:24:30.799Z,9.443777
2023-01-03T02:25:30.754Z,9.443759
2023-01-03T02:26:30.752Z,9.443714
2023-01-03T02:27:30.898Z,9.443744
2023-01-03T02:28:30.752Z,9.443749
2023-01-03T02:29:30.767Z,9.443786
2023-01-03T02:30:30.724Z,9.443778
2023-01-03T02:31:30.752Z,9.443795
2023-01-03T02:32:30.706Z,9.443764
2023-01-03T02:33:30.762Z,9.443753
2023-01-03T02:34:31.663Z,9.443770
2023-01-03T02:35:30.697Z,9.443742
2023-01-03T02:36:30.697Z,9.443769
2023-01-03T02:37:30.696Z,9.443783
2023-01-03T02:38:30.663Z,9.443706
2023-01-03T02:39:30.721Z,9.443794
2023-01-03T02:40:30.645Z,9.443763
2023-01-03T02:41:30.665Z,9.443698
2023-01-03T02:42:30.656Z,9.443703
2023-01-03T02:43:30.695Z,9.443705
2023-01-03T02:44:30.593Z,9.443708
2023-01-03T02:45:30.630Z,9.443774
2023-01-03T02:46:30.681Z,9.443736
2023-01-03T02:47:30.589Z,9.443739
2023-01-03T02:48:30.574Z,9.443734
2023-01-03T02:49:30.589Z,9.443731
2023-01-03T02:50:30.564Z,9.443709
2023-01-03T02:51:30.544Z,9.443733
2023-01-03T02:52:30.561Z,9.443757
2023-01-03T02:53:30.537Z,9.443789
2023-01-03T02:54:30.574Z,9.443757
2023-01-03T02:55:30.561Z,9.443733
2023-01-03T02:56:30.525Z,9.443746
2023-01-03T02:57:30.623Z,9.443761
2023-01-03T02:58:30.521Z,9.443800
2023-01-03T02:59:30.525Z,9.443746
2023-01-03T03:00:30.518Z,9.443756
2023-01-03T03:01:30.549Z,9.443859
2023-01-03T03:02:30.711Z,9.443866
2023-01-03T03:03:30.583Z,9.443773
2023-01-03T03:04:30.524Z,9.443806
2023-01-03T03:05:30.490Z,9.443695
2023-01-03T03:06:30.452Z,9.443676
2023-01-03T03:07:30.457Z,9.443728
2023-01-03T03:08:30.485Z,9.443694
2023-01-03T03:09:30.467Z,9.443718
2023-01-03T03:10:30.464Z,9.443700
2023-01-03T03:11:30.455Z,9.443705
2023-01-03T03:12:30.443Z,9.443649
2023-01-03T03:13:30.423Z,9.443666
2023-01-03T03:14:30.475Z,9.443666
2023-01-03T03:15:30.406Z,9.443692
2023-01-03T03:16:30.424Z,9.443709
2023-01-03T03:17:30.418Z,9.443664
2023-01-03T03:18:30.398Z,9.443647
2023-01-03T03:19:30.427Z,9.443661
2023-01-03T03:20:30.394Z,9.443599
2023-01-03T03:21:30.394Z,9.443623
2023-01-03T03:22:30.366Z,9.443667
2023-01-03T03:23:30.384Z,9.443692
2023-01-03T03:24:30.363Z,9.443694
2023-01-03T03:25:30.378Z,9.443666
2023-01-03T03:26:30.362Z,9.443644
2023-01-03T03:27:30.343Z,9.443764
2023-01-03T03:28:30.342Z,9.443688
2023-01-03T03:29:30.341Z,9.443712
2023-01-03T03:30:30.332Z,9.443714
2023-01-03T03:31:30.396Z,9.443743
2023-01-03T03:32:30.308Z,9.443761
2023-01-03T03:33:30.297Z,9.443727
2023-01-03T03:34:30.297Z,9.443663
2023-01-03T03:35:30.285Z,9.443648
2023-01-03T03:36:30.307Z,9.443707
2023-01-03T03:37:30.275Z,9.443698
2023-01-03T03:38:30.282Z,9.443658
2023-01-03T03:39:30.274Z,9.443680
2023-01-03T03:40:30.261Z,9.443611
2023-01-03T03:41:30.280Z,9.443717
2023-01-03T03:42:30.257Z,9.443662
2023-01-03T03:43:30.296Z,9.443668
2023-01-03T03:44:30.271Z,9.443697
2023-01-03T03:45:30.244Z,9.443688
2023-01-03T03:46:31.119Z,9.443648
2023-01-03T03:47:30.228Z,9.443592
2023-01-03T03:48:30.209Z,9.443699
2023-01-03T03:49:30.227Z,9.443713
2023-01-03T03:50:30.206Z,9.443742
2023-01-03T03:51:30.185Z,9.443735
2023-01-03T03:52:30.192Z,9.443717
2023-01-03T03:53:30.221Z,9.443709
2023-01-03T03:54:30.192Z,9.443685
2023-01-03T03:55:30.179Z,9.443678
2023-01-03T03:56:30.175Z,9.443727
2023-01-03T03:57:30.176Z,9.443718
2023-01-03T03:58:30.161Z,9.443746
2023-01-03T03:59:30.138Z,9.443665
2023-01-03T04:00:30.148Z,9.443670
2023-01-03T04:01:30.304Z,9.443619
2023-01-03T04:02:30.237Z,9.443749
2023-01-03T04:03:30.163Z,9.443704
2023-01-03T04:04:30.138Z,9.443692
2023-01-03T04:05:30.129Z,9.443598
2023-01-03T04:06:30.109Z,9.443666
2023-01-03T04:07:30.112Z,9.443701
2023-01-03T04:08:30.112Z,9.443740
2023-01-03T04:09:30.083Z,9.443701
2023-01-03T04:10:35.548Z,9.443709
2023-01-03T04:11:32.076Z,9.443624
2023-01-03T04:12:30.090Z,9.443619
2023-01-03T04:13:30.056Z,9.443732
2023-01-03T04:14:30.057Z,9.443616
2023-01-03T04:15:30.058Z,9.443680
2023-01-03T04:16:30.107Z,9.443685
2023-01-03T04:17:30.042Z,9.443759
2023-01-03T04:18:30.030Z,9.443769
2023-01-03T04:19:30.022Z,9.443686
2023-01-03T04:20:30.044Z,9.443666
2023-01-03T04:21:30.028Z,9.443614
2023-01-03T04:22:30.013Z,9.443703
2023-01-03T04:23:30.023Z,9.443775
2023-01-03T04:24:29.991Z,9.443754
2023-01-03T04:25:30.035Z,9.443729
2023-01-03T04:26:29.991Z,9.443770
2023-01-03T04:27:29.984Z,9.443897
2023-01-03T04:28:29.962Z,9.444005
2023-01-03T04:29:34.060Z,9.443819
2023-01-03T04:30:31.974Z,9.443685
2023-01-03T04:31:30.027Z,9.443664
2023-01-03T04:32:29.972Z,9.443700
2023-01-03T04:33:29.948Z,9.443884
2023-01-03T04:34:29.948Z,9.443914
2023-01-03T04:35:29.934Z,9.443801
2023-01-03T04:36:29.947Z,9.443670
2023-01-03T04:37:29.942Z,9.443706
2023-01-03T04:38:29.926Z,9.443660
2023-01-03T04:39:29.923Z,9.443821
2023-01-03T04:40:29.899Z,9.443736
2023-01-03T04:41:29.955Z,9.443738
2023-01-03T04:42:30.100Z,9.443897
2023-01-03T04:43:30.066Z,9.443732
2023-01-03T04:44:30.041Z,9.443733
2023-01-03T04:45:30.808Z,9.443580
2023-01-03T04:46:30.025Z,9.443555
2023-01-03T04:47:30.026Z,9.443617
2023-01-03T04:48:30.023Z,9.443819
2023-01-03T04:49:30.029Z,9.443830
2023-01-03T04:50:29.985Z,9.443902
2023-01-03T04:51:30.701Z,9.443931
2023-01-03T04:52:30.784Z,9.443626
2023-01-03T04:53:29.975Z,9.443561
2023-01-03T04:54:29.995Z,9.443565
2023-01-03T04:55:29.943Z,9.443405
2023-01-03T04:56:29.921Z,9.443334
2023-01-03T04:57:29.943Z,9.443598
2023-01-03T04:58:29.934Z,9.443573
2023-01-03T04:59:30.800Z,9.443449
2023-01-03T05:00:29.987Z,9.443641
2023-01-03T05:01:30.653Z,9.443662
2023-01-03T05:02:29.912Z,9.443753
2023-01-03T05:03:29.837Z,9.443763
2023-01-03T05:04:29.915Z,9.443745
2023-01-03T05:05:29.788Z,9.443832
2023-01-03T05:06:29.860Z,9.443918
2023-01-03T05:07:29.990Z,9.443956
2023-01-03T05:08:29.908Z,9.443806
2023-01-03T05:09:29.882Z,9.443731
2023-01-03T05:10:29.884Z,9.443727
2023-01-03T05:11:29.948Z,9.443713
2023-01-03T05:12:29.797Z,9.443771
2023-01-03T05:13:29.869Z,9.443741
2023-01-03T05:14:29.899Z,9.443765
2023-01-03T05:15:29.836Z,9.443759
2023-01-03T05:16:29.856Z,9.443810
2023-01-03T05:17:29.885Z,9.443779
2023-01-03T05:18:29.778Z,9.443780
2023-01-03T05:19:30.029Z,9.443723
2023-01-03T05:20:30.581Z,9.443750
2023-01-03T05:21:29.768Z,9.443712
2023-01-03T05:22:29.796Z,9.443733
2023-01-03T05:23:29.749Z,9.443717
2023-01-03T05:24:29.746Z,9.443795
2023-01-03T05:25:29.664Z,9.443758
2023-01-03T05:26:29.768Z,9.443766
2023-01-03T05:27:29.716Z,9.443759
2023-01-03T05:28:29.782Z,9.443854
2023-01-03T05:29:29.724Z,9.443803
2023-01-03T05:30:29.785Z,9.443819
2023-01-03T05:31:30.281Z,9.443784
2023-01-03T05:32:29.748Z,9.443825
2023-01-03T05:33:29.914Z,9.443773
2023-01-03T05:34:29.729Z,9.443825
2023-01-03T05:35:29.858Z,9.443771
2023-01-03T05:36:29.676Z,9.443895
2023-01-03T05:37:30.745Z,9.443831
2023-01-03T05:38:29.885Z,9.443820
2023-01-03T05:39:29.647Z,9.443795
2023-01-03T05:40:29.653Z,9.443768
2023-01-03T05:41:29.679Z,9.443876
2023-01-03T05:42:29.653Z,9.443736
2023-01-03T05:43:29.680Z,9.443771
2023-01-03T05:44:29.715Z,9.443789
2023-01-03T05:45:29.692Z,9.443785
2023-01-03T05:46:29.688Z,9.443775
2023-01-03T05:47:30.206Z,9.443842
2023-01-03T05:48:29.606Z,9.443676
2023-01-03T05:49:29.616Z,9.443638
2023-01-03T05:50:29.720Z,9.443938
2023-01-03T05:51:29.618Z,9.443998
2023-01-03T05:52:29.586Z,9.443781
2023-01-03T05:53:29.610Z,9.443798
2023-01-03T05:54:29.630Z,9.443590
2023-01-03T05:55:29.639Z,9.443495
2023-01-03T05:56:29.579Z,9.443702
2023-01-03T05:57:35.245Z,9.443622
2023-01-03T05:58:31.553Z,9.443769
2023-01-03T05:59:29.501Z,9.443786
2023-01-03T06:00:29.642Z,9.443860
2023-01-03T06:01:29.565Z,9.443829
2023-01-03T06:02:29.619Z,9.443758
2023-01-03T06:03:29.550Z,9.443840
2023-01-03T06:04:29.679Z,9.443802
2023-01-03T06:05:29.476Z,9.443779
2023-01-03T06:06:29.486Z,9.443685
2023-01-03T06:07:29.531Z,9.443622
2023-01-03T06:08:29.523Z,9.443719
2023-01-03T06:09:29.525Z,9.443715
2023-01-03T06:10:29.761Z,9.443698
2023-01-03T06:11:29.623Z,9.443770
2023-01-03T06:12:29.544Z,9.443751
2023-01-03T06:13:29.566Z,9.443789
2023-01-03T06:14:29.503Z,9.443831
2023-01-03T06:15:29.508Z,9.443902
2023-01-03T06:16:29.630Z,9.443839
2023-01-03T06:17:29.456Z,9.443756
2023-01-03T06:18:29.474Z,9.443804
2023-01-03T06:19:29.299Z,9.443810
2023-01-03T06:20:30.612Z,9.443749
2023-01-03T06:21:29.393Z,9.443789
2023-01-03T06:22:29.326Z,9.443784
2023-01-03T06:23:45.206Z,9.443775
2023-01-03T06:24:29.286Z,9.443844
2023-01-03T06:25:29.266Z,9.443853
2023-01-03T06:26:29.266Z,9.443870
2023-01-03T06:27:29.286Z,9.443880
2023-01-03T06:28:29.255Z,9.443852
2023-01-03T06:29:29.241Z,9.443830
2023-01-03T06:30:29.306Z,9.443753
2023-01-03T06:31:29.292Z,9.443748
2023-01-03T06:32:29.232Z,9.443711
2023-01-03T06:33:29.227Z,9.443712
2023-01-03T06:34:29.216Z,9.443726
2023-01-03T06:35:29.220Z,9.443804
2023-01-03T06:36:29.200Z,9.443810
2023-01-03T06:37:29.183Z,9.443798
2023-01-03T06:38:29.279Z,9.443814
2023-01-03T06:39:29.171Z,9.443767
2023-01-03T06:40:37.064Z,9.443763
2023-01-03T06:41:31.198Z,9.443776
2023-01-03T06:42:29.159Z,9.443705
2023-01-03T06:43:29.249Z,9.443677
2023-01-03T06:44:29.155Z,9.443836
2023-01-03T06:45:29.131Z,9.443770
2023-01-03T06:46:29.250Z,9.443858
2023-01-03T06:47:29.123Z,9.443813
2023-01-03T06:48:29.176Z,9.443727
2023-01-03T06:49:29.242Z,9.443703
2023-01-03T06:50:29.198Z,9.443721
2023-01-03T06:51:29.135Z,9.443687
2023-01-03T06:52:29.104Z,9.443639
2023-01-03T06:53:29.104Z,9.443605
2023-01-03T06:54:29.101Z,9.443617
2023-01-03T06:55:29.084Z,9.443707
2023-01-03T06:56:29.127Z,9.443534
2023-01-03T06:57:29.093Z,9.443580
2023-01-03T06:58:29.078Z,9.443625
2023-01-03T06:59:29.055Z,9.443617
2023-01-03T07:00:29.127Z,9.443673
2023-01-03T07:01:29.137Z,9.443740
2023-01-03T07:02:29.143Z,9.443720
2023-01-03T07:03:29.062Z,9.443693
2023-01-03T07:04:29.117Z,9.443534
2023-01-03T07:05:29.032Z,9.443439
2023-01-03T07:06:29.033Z,9.443537
2023-01-03T07:07:29.017Z,9.443643
2023-01-03T07:08:29.037Z,9.443676
2023-01-03T07:09:29.011Z,9.443654
2023-01-03T07:10:29.224Z,9.443570
2023-01-03T07:11:28.990Z,9.443626
2023-01-03T07:12:29.620Z,9.443576
2023-01-03T07:13:29.002Z,9.443583
2023-01-03T07:14:28.980Z,9.443603
2023-01-03T07:15:29.117Z,9.443660
2023-01-03T07:16:29.069Z,9.443594
2023-01-03T07:17:28.951Z,9.443634
2023-01-03T07:18:28.964Z,9.443634
2023-01-03T07:19:28.936Z,9.443758
2023-01-03T07:20:28.991Z,9.443657
2023-01-03T07:21:28.938Z,9.443618
2023-01-03T07:22:28.929Z,9.443602
2023-01-03T07:23:28.909Z,9.443606
2023-01-03T07:24:28.916Z,9.443636
2023-01-03T07:25:28.918Z,9.443690
2023-01-03T07:26:28.906Z,9.443627
2023-01-03T07:27:28.914Z,9.443574
2023-01-03T07:28:28.903Z,9.443590
2023-01-03T07:29:28.892Z,9.443675
2023-01-03T07:30:29.001Z,9.443677
2023-01-03T07:31:28.978Z,9.443676
2023-01-03T07:32:28.864Z,9.443657
2023-01-03T07:33:28.864Z,9.443652
2023-01-03T07:34:28.872Z,9.443706
2023-01-03T07:35:28.843Z,9.443723
2023-01-03T07:36:28.831Z,9.443704
2023-01-03T07:37:28.835Z,9.443667
2023-01-03T07:38:28.823Z,9.443654
2023-01-03T07:39:28.848Z,9.443646
2023-01-03T07:40:28.872Z,9.443665
2023-01-03T07:41:28.796Z,9.443638
2023-01-03T07:42:28.809Z,9.443603
2023-01-03T07:43:28.801Z,9.443611
2023-01-03T07:44:28.800Z,9.443608
2023-01-03T07:45:28.798Z,9.443645
2023-01-03T07:46:28.822Z,9.443597
2023-01-03T07:47:28.796Z,9.443652
2023-01-03T07:48:28.776Z,9.443714
2023-01-03T07:49:28.785Z,9.443627
2023-01-03T07:50:28.779Z,9.443703
2023-01-03T07:51:28.857Z,9.443723
2023-01-03T07:52:28.742Z,9.443715
2023-01-03T07:53:28.765Z,9.443703
2023-01-03T07:54:28.751Z,9.443731
2023-01-03T07:55:28.760Z,9.443727
2023-01-03T07:56:28.716Z,9.443755
2023-01-03T07:57:28.716Z,9.443745
2023-01-03T07:58:28.732Z,9.443762
2023-01-03T07:59:28.704Z,9.443774
2023-01-03T08:00:28.703Z,9.443694
2023-01-03T08:01:28.727Z,9.443692
2023-01-03T08:02:28.829Z,9.443755
2023-01-03T08:03:28.677Z,9.443745
2023-01-03T08:04:28.897Z,9.443760
2023-01-03T08:05:28.684Z,9.443701
2023-01-03T08:06:28.676Z,9.443629
2023-01-03T08:07:28.651Z,9.443702
2023-01-03T08:08:28.655Z,9.443745
2023-01-03T08:09:28.641Z,9.443738
2023-01-03T08:10:28.657Z,9.443702
2023-01-03T08:11:28.640Z,9.443742
2023-01-03T08:12:28.650Z,9.443707
2023-01-03T08:13:28.610Z,9.443651
2023-01-03T08:14:28.606Z,9.443690
2023-01-03T08:15:28.621Z,9.443801
2023-01-03T08:16:28.678Z,9.443854
2023-01-03T08:17:28.591Z,9.443818
2023-01-03T08:18:28.611Z,9.443891
2023-01-03T08:19:28.607Z,9.443849
2023-01-03T08:20:28.592Z,9.443771
2023-01-03T08:21:28.830Z,9.443646
2023-01-03T08:22:28.584Z,9.443713
2023-01-03T08:23:28.564Z,9.443473
2023-01-03T08:24:28.559Z,9.443652
2023-01-03T08:25:28.568Z,9.443618
2023-01-03T08:26:28.537Z,9.443605
2023-01-03T08:27:28.549Z,9.443563
2023-01-03T08:28:28.526Z,9.443632
2023-01-03T08:29:28.521Z,9.443641
2023-01-03T08:30:28.511Z,9.443750
2023-01-03T08:31:28.577Z,9.443724
2023-01-03T08:32:28.506Z,9.443637
2023-01-03T08:33:28.537Z,9.443625
2023-01-03T08:34:30.106Z,9.443645
2023-01-03T08:35:29.488Z,9.443767
2023-01-03T08:36:28.505Z,9.443776
2023-01-03T08:37:28.462Z,9.443786
2023-01-03T08:38:28.471Z,9.443739
2023-01-03T08:39:28.479Z,9.443708
2023-01-03T08:40:28.464Z,9.443746
2023-01-03T08:41:28.486Z,9.443740
2023-01-03T08:42:29.452Z,9.443763
2023-01-03T08:43:28.450Z,9.443816
2023-01-03T08:44:28.423Z,9.443784
2023-01-03T08:45:28.466Z,9.443789
2023-01-03T08:46:28.474Z,9.443737
2023-01-03T08:47:28.439Z,9.443754
2023-01-03T08:48:28.418Z,9.443773
2023-01-03T08:49:28.425Z,9.443769
2023-01-03T08:50:28.413Z,9.443746
2023-01-03T08:51:28.413Z,9.443770
2023-01-03T08:52:34.622Z,9.443778
2023-01-03T08:53:30.440Z,9.443804
2023-01-03T08:54:28.410Z,9.443768
2023-01-03T08:55:28.427Z,9.443751
2023-01-03T08:56:28.400Z,9.443702
2023-01-03T08:57:28.369Z,9.443733
2023-01-03T08:58:28.390Z,9.443763
2023-01-03T08:59:28.344Z,9.443839
2023-01-03T09:00:28.364Z,9.443830
2023-01-03T09:01:28.473Z,9.443753
2023-01-03T09:02:28.851Z,9.443852
2023-01-03T09:03:28.417Z,9.443770
2023-01-03T09:04:28.322Z,9.443759
2023-01-03T09:05:29.308Z,9.443666
2023-01-03T09:06:28.328Z,9.443712
2023-01-03T09:07:28.319Z,9.443707
2023-01-03T09:08:28.307Z,9.443773
2023-01-03T09:09:28.286Z,9.443725
2023-01-03T09:10:28.311Z,9.443753
2023-01-03T09:11:28.269Z,9.443643
2023-01-03T09:12:28.269Z,9.443611
2023-01-03T09:13:28.268Z,9.443651
2023-01-03T09:14:28.265Z,9.443673
2023-01-03T09:15:28.313Z,9.443689
2023-01-03T09:16:28.337Z,9.443796
2023-01-03T09:17:28.230Z,9.443817
2023-01-03T09:18:29.027Z,9.443815
2023-01-03T09:19:28.215Z,9.443761
2023-01-03T09:20:28.231Z,9.443690
2023-01-03T09:21:28.226Z,9.443666
2023-01-03T09:22:28.204Z,9.443508
2023-01-03T09:23:28.235Z,9.443694
2023-01-03T09:24:28.196Z,9.443700
2023-01-03T09:25:31.805Z,9.443700
2023-01-03T09:26:30.175Z,9.443826
2023-01-03T09:27:28.176Z,9.443788
2023-01-03T09:28:28.161Z,9.443874
2023-01-03T09:29:28.164Z,9.443923
2023-01-03T09:30:28.192Z,9.443841
2023-01-03T09:31:28.227Z,9.443714
2023-01-03T09:32:28.158Z,9.443717
2023-01-03T09:33:28.143Z,9.443748
2023-01-03T09:34:28.224Z,9.443766
2023-01-03T09:35:28.134Z,9.443784
2023-01-03T09:36:29.131Z,9.443770
2023-01-03T09:37:28.112Z,9.443786
2023-01-03T09:38:28.124Z,9.443755
2023-01-03T09:39:28.126Z,9.443692
2023-01-03T09:40:28.101Z,9.443704
2023-01-03T09:41:28.114Z,9.443697
2023-01-03T09:42:28.102Z,9.443704
2023-01-03T09:43:28.102Z,9.443720
2023-01-03T09:44:28.077Z,9.443757
2023-01-03T09:45:28.056Z,9.443748
2023-01-03T09:46:28.123Z,9.443722
2023-01-03T09:47:28.058Z,9.443730
2023-01-03T09:48:28.054Z,9.443716
2023-01-03T09:49:28.079Z,9.443694
2023-01-03T09:50:39.350Z,9.443742
2023-01-03T09:51:30.943Z,9.443747
2023-01-03T09:52:29.622Z,9.443771
2023-01-03T09:53:28.042Z,9.443767
2023-01-03T09:54:28.019Z,9.443792
2023-01-03T09:55:28.043Z,9.443787
2023-01-03T09:56:28.054Z,9.443742
2023-01-03T09:57:28.727Z,9.443796
2023-01-03T09:58:29.083Z,9.443853
2023-01-03T09:59:27.999Z,9.443870
2023-01-03T10:00:28.031Z,9.443856
2023-01-03T10:01:28.108Z,9.443868
2023-01-03T10:02:28.267Z,9.443891
2023-01-03T10:03:28.125Z,9.443820
2023-01-03T10:04:28.623Z,9.443862
2023-01-03T10:05:27.979Z,9.443894
2023-01-03T10:06:27.985Z,9.443828
2023-01-03T10:07:27.957Z,9.443805
2023-01-03T10:08:28.990Z,9.443824
2023-01-03T10:09:27.942Z,9.443884
2023-01-03T10:10:28.808Z,9.444014
2023-01-03T10:11:27.999Z,9.444009
2023-01-03T10:12:28.613Z,9.443946
2023-01-03T10:13:28.950Z,9.443904
2023-01-03T10:14:27.965Z,9.443855
2023-01-03T10:15:27.919Z,9.443861
2023-01-03T10:16:27.978Z,9.443805
2023-01-03T10:17:27.914Z,9.443763
2023-01-03T10:18:27.919Z,9.443754
2023-01-03T10:19:27.919Z,9.443789
2023-01-03T10:20:32.885Z,9.443716
2023-01-03T10:21:29.876Z,9.443843
2023-01-03T10:22:27.891Z,9.443855
2023-01-03T10:23:27.860Z,9.443901
2023-01-03T10:24:27.928Z,9.443818
2023-01-03T10:25:27.875Z,9.443870
2023-01-03T10:26:32.758Z,9.443885
2023-01-03T10:27:29.895Z,9.443737
2023-01-03T10:28:27.851Z,9.443778
2023-01-03T10:29:27.849Z,9.443694
2023-01-03T10:30:27.822Z,9.443678
2023-01-03T10:31:27.844Z,9.443754
2023-01-03T10:32:27.855Z,9.443746
2023-01-03T10:33:27.833Z,9.443774
2023-01-03T10:34:27.813Z,9.443789
2023-01-03T10:35:27.828Z,9.443763
2023-01-03T10:36:27.811Z,9.443813
2023-01-03T10:37:27.891Z,9.443805
2023-01-03T10:38:27.788Z,9.443769
2023-01-03T10:39:27.782Z,9.443754
2023-01-03T10:40:27.810Z,9.443863
2023-01-03T10:41:27.765Z,9.443795
2023-01-03T10:42:27.786Z,9.443840
2023-01-03T10:43:27.777Z,9.443761
2023-01-03T10:44:27.753Z,9.443716
2023-01-03T10:45:28.767Z,9.443739
2023-01-03T10:46:27.790Z,9.443757
2023-01-03T10:47:27.787Z,9.443790
2023-01-03T10:48:27.767Z,9.443830
2023-01-03T10:49:29.314Z,9.443812
2023-01-03T10:50:28.739Z,9.443771
2023-01-03T10:51:27.733Z,9.443809
2023-01-03T10:52:27.706Z,9.443756
2023-01-03T10:53:27.710Z,9.443713
2023-01-03T10:54:27.728Z,9.443741
2023-01-03T10:55:27.749Z,9.443784
2023-01-03T10:56:27.705Z,9.443817
2023-01-03T10:57:27.703Z,9.443887
2023-01-03T10:58:34.082Z,9.443852
2023-01-03T10:59:29.663Z,9.443618
2023-01-03T11:00:27.675Z,9.443745
2023-01-03T11:01:27.794Z,9.443684
2023-01-03T11:02:27.851Z,9.443506
2023-01-03T11:03:27.700Z,9.443630
2023-01-03T11:04:27.680Z,9.443749
2023-01-03T11:05:28.602Z,9.443721
2023-01-03T11:06:27.687Z,9.443694
2023-01-03T11:07:27.625Z,9.443771
2023-01-03T11:08:27.621Z,9.443706
2023-01-03T11:09:27.632Z,9.443686
2023-01-03T11:10:27.588Z,9.443704
2023-01-03T11:11:27.612Z,9.443736
2023-01-03T11:12:27.595Z,9.443810
2023-01-03T11:13:28.649Z,9.443750
2023-01-03T11:14:27.596Z,9.443616
2023-01-03T11:15:32.489Z,9.443630
2023-01-03T11:16:28.590Z,9.443612
2023-01-03T11:17:27.581Z,9.443705
2023-01-03T11:18:27.588Z,9.443824
2023-01-03T11:19:27.551Z,9.443727
2023-01-03T11:20:27.537Z,9.443695
2023-01-03T11:21:27.556Z,9.443776
2023-01-03T11:22:32.259Z,9.443734
2023-01-03T11:23:29.103Z,9.443742
2023-01-03T11:24:27.528Z,9.443660
2023-01-03T11:25:27.528Z,9.443683
2023-01-03T11:26:28.089Z,9.443687
2023-01-03T11:27:27.490Z,9.443716
2023-01-03T11:28:27.495Z,9.443680
2023-01-03T11:29:27.501Z,9.443660
2023-01-03T11:30:27.480Z,9.443666
2023-01-03T11:31:27.611Z,9.443655
2023-01-03T11:32:27.550Z,9.443645
2023-01-03T11:33:29.810Z,9.443681
2023-01-03T11:34:41.939Z,9.443630
2023-01-03T11:35:28.469Z,9.443677
2023-01-03T11:36:27.496Z,9.443668
2023-01-03T11:37:27.429Z,9.443609
2023-01-03T11:38:27.451Z,9.443634
2023-01-03T11:39:27.490Z,9.443655
2023-01-03T11:40:27.400Z,9.443790
2023-01-03T11:41:27.397Z,9.443656
2023-01-03T11:42:27.427Z,9.443686
2023-01-03T11:43:27.395Z,9.443696
2023-01-03T11:44:27.379Z,9.443794