createdAt,value
2018-09-23T00:02:04.118Z,10.40
2018-09-23T00:04:32.290Z,10.30
2018-09-23T00:07:00.366Z,10.40
2018-09-23T00:09:28.469Z,10.40
2018-09-23T00:11:56.513Z,10.40
2018-09-23T00:14:24.641Z,10.40
2018-09-23T00:16:53.010Z,10.60
2018-09-23T00:19:21.081Z,10.50
2018-09-23T00:21:49.146Z,10.50
2018-09-23T00:24:17.189Z,10.40
2018-09-23T00:26:45.596Z,10.30
2018-09-23T00:29:17.967Z,10.30
2018-09-23T00:31:46.010Z,10.30
2018-09-23T00:34:14.072Z,10.30
2018-09-23T00:36:42.114Z,10.20
2018-09-23T00:39:10.188Z,10.20
2018-09-23T00:41:38.494Z,10.20
2018-09-23T00:44:06.722Z,10.20
2018-09-23T00:46:34.805Z,10.20
2018-09-23T00:49:02.984Z,10.20
2018-09-23T00:51:31.705Z,10.30
2018-09-23T00:53:59.766Z,10.20
2018-09-23T00:56:27.825Z,10.30
2018-09-23T00:58:56.048Z,10.20
2018-09-23T01:01:24.342Z,10.20
2018-09-23T01:03:53.280Z,10.20
2018-09-23T01:06:21.341Z,10.10
2018-09-23T01:08:49.405Z,10.10
2018-09-23T01:11:17.456Z,10.10
2018-09-23T01:16:13.433Z,9.90
2018-09-23T01:18:41.481Z,9.90
2018-09-23T01:21:09.530Z,9.90
2018-09-23T01:23:37.869Z,9.80
2018-09-23T01:26:06.081Z,9.90
2018-09-23T01:28:34.291Z,9.80
2018-09-23T01:31:02.353Z,9.80
2018-09-23T01:33:30.415Z,9.80
2018-09-23T01:35:58.529Z,9.70
2018-09-23T01:38:27.022Z,9.80
2018-09-23T01:40:55.065Z,9.80
2018-09-23T01:43:23.154Z,9.70
2018-09-23T01:45:51.440Z,9.60
2018-09-23T01:48:19.492Z,9.60
2018-09-23T01:50:47.544Z,9.70
2018-09-23T01:53:15.585Z,9.70
2018-09-23T01:55:43.633Z,9.80
2018-09-23T01:58:12.129Z,9.80
2018-09-23T02:00:40.181Z,9.80
2018-09-23T02:03:08.286Z,9.80
2018-09-23T02:05:36.363Z,9.80
2018-09-23T02:08:04.487Z,9.80
2018-09-23T02:10:32.514Z,9.80
2018-09-23T02:13:00.566Z,9.90
2018-09-23T02:15:28.674Z,10.00
2018-09-23T02:17:56.964Z,10.00
2018-09-23T02:20:25.034Z,9.80
2018-09-23T02:22:53.157Z,9.80
2018-09-23T02:25:21.206Z,9.80
2018-09-23T02:27:49.257Z,9.80
2018-09-23T02:30:17.319Z,9.90
2018-09-23T02:32:45.362Z,9.90
2018-09-23T02:35:13.574Z,10.00
2018-09-23T02:37:41.814Z,9.80
2018-09-23T02:40:09.870Z,9.80
2018-09-23T02:42:37.939Z,9.90
2018-09-23T02:45:06.477Z,9.90
2018-09-23T02:47:34.525Z,9.90
2018-09-23T02:50:02.638Z,9.90
2018-09-23T02:52:30.945Z,9.90
2018-09-23T02:54:59.013Z,10.00
2018-09-23T02:57:27.096Z,9.90
2018-09-23T02:59:55.181Z,9.90
2018-09-23T03:02:23.230Z,9.90
2018-09-23T03:04:51.357Z,10.00
2018-09-23T03:07:19.419Z,10.00
2018-09-23T03:09:47.481Z,9.90
2018-09-23T03:12:15.538Z,10.00
2018-09-23T03:14:43.589Z,9.80
2018-09-23T03:17:12.189Z,9.90
2018-09-23T03:19:40.258Z,9.80
2018-09-23T03:22:08.290Z,9.90
2018-09-23T03:24:36.389Z,10.00
2018-09-23T03:27:04.597Z,10.00
2018-09-23T03:29:32.643Z,9.90
2018-09-23T03:32:00.734Z,9.90
2018-09-23T03:34:28.782Z,10.00
2018-09-23T03:36:56.868Z,9.90
2018-09-23T03:39:24.904Z,9.80
2018-09-23T03:41:53.025Z,9.80
2018-09-23T03:44:21.065Z,9.90
2018-09-23T03:46:49.150Z,9.90
2018-09-23T03:49:17.209Z,9.90
2018-09-23T03:51:45.269Z,9.90
2018-09-23T03:54:13.935Z,9.90
2018-09-23T03:56:43.145Z,9.90
2018-09-23T03:59:11.368Z,10.00
2018-09-23T04:01:39.588Z,10.00
2018-09-23T04:04:08.150Z,9.90
2018-09-23T04:06:36.498Z,9.80
2018-09-23T04:09:06.052Z,9.90
2018-09-23T04:11:34.132Z,9.90
2018-09-23T04:14:02.166Z,9.90
2018-09-23T04:16:30.826Z,9.90
2018-09-23T04:18:58.909Z,9.80
2018-09-23T04:21:26.988Z,9.70
2018-09-23T04:23:55.046Z,9.70
2018-09-23T04:26:23.101Z,9.80
2018-09-23T04:28:51.191Z,9.80
2018-09-23T04:31:19.254Z,9.80
2018-09-23T04:33:47.309Z,9.80
2018-09-23T04:36:15.354Z,9.90
2018-09-23T04:38:43.573Z,9.90
2018-09-23T04:41:12.599Z,10.00
2018-09-23T04:43:40.803Z,10.00
2018-09-23T04:46:08.873Z,10.10
2018-09-23T04:48:37.083Z,10.10
2018-09-23T04:51:05.237Z,10.10
2018-09-23T04:53:33.400Z,10.00
2018-09-23T04:56:01.443Z,10.00
2018-09-23T04:58:29.486Z,10.00
2018-09-23T05:00:57.546Z,10.00
2018-09-23T05:03:25.602Z,10.10
2018-09-23T05:05:53.785Z,10.10
2018-09-23T05:08:21.849Z,10.00
2018-09-23T05:10:49.959Z,10.00
2018-09-23T05:13:18.014Z,10.00
2018-09-23T05:15:46.077Z,10.00
2018-09-23T05:18:14.121Z,9.90
2018-09-23T05:20:42.204Z,9.90
2018-09-23T05:23:10.300Z,10.00
2018-09-23T05:25:38.343Z,9.90
2018-09-23T05:28:06.521Z,9.90
2018-09-23T05:30:34.593Z,9.90
2018-09-23T05:33:02.663Z,10.00
2018-09-23T05:35:30.774Z,10.10
2018-09-23T05:37:58.802Z,10.20
2018-09-23T05:40:27.183Z,10.10
2018-09-23T05:42:55.250Z,10.10
2018-09-23T05:45:23.301Z,10.10
2018-09-23T05:47:51.405Z,10.10
2018-09-23T05:50:19.473Z,10.10
2018-09-23T05:52:47.666Z,10.00
2018-09-23T05:55:15.734Z,10.00
2018-09-23T05:57:43.787Z,10.00
2018-09-23T06:00:13.231Z,10.10
2018-09-23T06:02:41.296Z,10.10
2018-09-23T06:05:09.366Z,10.10
2018-09-23T06:07:37.450Z,10.10
2018-09-23T06:10:05.509Z,10.10
2018-09-23T06:12:33.639Z,10.10
2018-09-23T06:15:01.931Z,10.10
2018-09-23T06:17:29.995Z,10.20
2018-09-23T06:19:58.102Z,10.20
2018-09-23T06:22:26.178Z,10.20
2018-09-23T06:24:54.239Z,10.20
2018-09-23T06:27:22.286Z,10.20
2018-09-23T06:29:50.383Z,10.20
2018-09-23T06:32:18.468Z,10.20
2018-09-23T06:34:46.519Z,10.20
2018-09-23T06:37:14.590Z,10.30
2018-09-23T06:39:42.678Z,10.50
2018-09-23T06:42:10.913Z,10.40
2018-09-23T06:44:38.969Z,10.50
2018-09-23T06:47:07.050Z,10.90
2018-09-23T06:49:35.111Z,11.70
2018-09-23T06:52:03.185Z,11.50
2018-09-23T06:54:31.232Z,11.50
2018-09-23T06:56:59.348Z,11.90
2018-09-23T06:59:27.378Z,11.90
2018-09-23T07:01:55.445Z,11.80
2018-09-23T07:04:23.784Z,11.80
2018-09-23T07:06:51.866Z,12.10
2018-09-23T07:09:19.923Z,12.00
2018-09-23T07:11:47.965Z,12.00
2018-09-23T07:14:16.029Z,12.00
2018-09-23T07:16:44.164Z,12.00
2018-09-23T07:19:12.282Z,11.90
2018-09-23T07:21:40.406Z,12.00
2018-09-23T07:24:08.527Z,12.20
2018-09-23T07:26:36.538Z,12.30
2018-09-23T07:29:04.623Z,12.10
2018-09-23T07:31:32.726Z,12.10
2018-09-23T07:34:00.797Z,12.70
2018-09-23T07:36:28.857Z,13.10
2018-09-23T07:38:56.950Z,12.80
2018-09-23T07:41:25.025Z,12.60
2018-09-23T07:43:53.081Z,12.30
2018-09-23T07:46:21.143Z,12.40
2018-09-23T07:48:49.207Z,12.30
2018-09-23T07:51:17.262Z,12.40
2018-09-23T07:53:45.322Z,12.30
2018-09-23T07:56:13.388Z,12.20
2018-09-23T07:58:41.442Z,12.70
2018-09-23T08:01:09.557Z,13.00
2018-09-23T08:03:37.660Z,12.70
2018-09-23T08:06:05.662Z,12.90
2018-09-23T08:08:33.776Z,12.90
2018-09-23T08:11:03.402Z,13.00
2018-09-23T08:13:31.759Z,12.60
2018-09-23T08:15:59.609Z,12.40
2018-09-23T08:18:27.776Z,12.50
2018-09-23T08:20:55.921Z,12.60
2018-09-23T08:23:24.054Z,12.80
2018-09-23T08:25:52.126Z,12.90
2018-09-23T08:28:20.187Z,13.00
2018-09-23T08:30:48.269Z,12.90
2018-09-23T08:33:16.343Z,12.70
2018-09-23T08:35:44.408Z,12.90
2018-09-23T08:38:12.541Z,12.80
2018-09-23T08:40:41.282Z,13.10
2018-09-23T08:43:09.534Z,13.20
2018-09-23T08:45:37.582Z,13.60
2018-09-23T08:48:05.716Z,13.60
2018-09-23T08:50:33.755Z,13.50
2018-09-23T08:53:01.817Z,13.30
2018-09-23T08:55:29.880Z,13.10
2018-09-23T08:57:57.938Z,13.30
2018-09-23T09:00:26.041Z,13.40
2018-09-23T09:02:54.468Z,13.40
2018-09-23T09:05:22.570Z,13.20
2018-09-23T09:07:50.625Z,13.40
2018-09-23T09:10:18.686Z,13.40
2018-09-23T09:12:46.759Z,13.40
2018-09-23T09:15:14.856Z,13.40
2018-09-23T09:17:42.905Z,13.60
2018-09-23T09:20:11.173Z,14.00
2018-09-23T09:22:39.267Z,14.20
2018-09-23T09:25:07.449Z,14.20
2018-09-23T09:27:35.499Z,14.20
2018-09-23T09:30:03.542Z,14.40
2018-09-23T09:32:31.601Z,14.30
2018-09-23T09:34:59.645Z,14.30
2018-09-23T09:37:27.701Z,14.30
2018-09-23T09:39:55.999Z,14.30
2018-09-23T09:42:24.173Z,14.10
2018-09-23T09:44:52.213Z,14.10
2018-09-23T09:47:21.201Z,14.20
2018-09-23T09:49:49.267Z,14.20
2018-09-23T09:52:17.334Z,14.30
2018-09-23T09:54:45.546Z,14.30
2018-09-23T09:57:13.590Z,14.00
2018-09-23T09:59:41.669Z,14.00
2018-09-23T10:02:09.742Z,14.10
2018-09-23T10:04:37.828Z,14.10
2018-09-23T10:07:06.101Z,14.10
2018-09-23T10:09:34.919Z,14.40
2018-09-23T10:12:02.990Z,14.40
2018-09-23T10:14:31.061Z,14.20
2018-09-23T10:16:59.119Z,14.10
2018-09-23T10:19:27.183Z,14.20
2018-09-23T10:21:55.256Z,14.20
2018-09-23T10:24:24.142Z,14.20
2018-09-23T10:26:52.210Z,14.20
2018-09-23T10:29:20.275Z,14.30
2018-09-23T10:31:48.369Z,14.40
2018-09-23T10:34:16.416Z,14.40
2018-09-23T10:36:44.457Z,14.30
2018-09-23T10:39:12.597Z,14.10
2018-09-23T10:41:40.678Z,14.00
2018-09-23T10:44:08.733Z,13.80
2018-09-23T10:46:37.666Z,13.70
2018-09-23T10:49:05.930Z,13.70
2018-09-23T10:51:34.009Z,13.80
2018-09-23T10:54:02.283Z,13.60
2018-09-23T10:56:30.462Z,13.50
2018-09-23T10:58:58.619Z,13.60
2018-09-23T11:01:26.701Z,13.60
2018-09-23T11:03:54.974Z,13.50
2018-09-23T11:06:23.297Z,13.50
2018-09-23T11:08:51.354Z,13.50
2018-09-23T11:11:19.506Z,13.50
2018-09-23T11:13:47.569Z,13.60
2018-09-23T11:16:15.631Z,13.60
2018-09-23T11:18:43.693Z,13.50
2018-09-23T11:21:11.790Z,13.60
2018-09-23T11:23:40.482Z,13.70
2018-09-23T11:26:08.638Z,13.70
2018-09-23T11:28:36.860Z,13.70
2018-09-23T11:31:05.006Z,13.70
2018-09-23T11:33:33.095Z,13.70
2018-09-23T11:36:01.161Z,13.70
2018-09-23T11:38:29.303Z,13.70
2018-09-23T11:40:57.399Z,13.80
2018-09-23T11:43:25.457Z,13.90
2018-09-23T11:45:53.623Z,14.00
2018-09-23T11:48:21.708Z,14.10
2018-09-23T11:50:50.319Z,14.20
2018-09-23T11:53:18.438Z,14.20
2018-09-23T11:55:46.593Z,14.30
2018-09-23T11:58:14.643Z,14.40
2018-09-23T12:00:42.679Z,14.30
2018-09-23T12:03:10.733Z,14.10
2018-09-23T12:05:38.781Z,14.10
2018-09-23T12:08:07.170Z,13.90
2018-09-23T12:10:35.216Z,13.80
2018-09-23T12:13:03.399Z,13.80
2018-09-23T12:15:31.476Z,13.90
2018-09-23T12:17:59.617Z,13.90
2018-09-23T12:20:27.676Z,14.00
2018-09-23T12:22:55.738Z,14.10
2018-09-23T12:25:23.887Z,14.10
2018-09-23T12:27:51.917Z,14.00
2018-09-23T12:30:19.970Z,14.00
2018-09-23T12:32:49.097Z,13.90
2018-09-23T12:35:17.165Z,13.90
2018-09-23T12:37:45.414Z,13.80
2018-09-23T12:40:13.492Z,13.70
2018-09-23T12:42:41.570Z,13.70
2018-09-23T12:45:10.227Z,13.60
2018-09-23T12:47:38.295Z,13.60
2018-09-23T12:50:06.405Z,13.50
2018-09-23T12:52:34.564Z,13.50
2018-09-23T12:55:02.657Z,13.60
2018-09-23T12:57:30.742Z,13.50
2018-09-23T12:59:58.846Z,13.10
2018-09-23T13:02:26.993Z,12.70
2018-09-23T13:04:55.163Z,12.50
2018-09-23T13:07:23.205Z,12.30
2018-09-23T13:09:51.289Z,12.30
2018-09-23T13:12:19.393Z,12.20
2018-09-23T13:14:47.776Z,12.20
2018-09-23T13:17:16.305Z,12.00
2018-09-23T13:19:44.927Z,11.90
2018-09-23T13:22:13.078Z,11.80
2018-09-23T13:24:42.009Z,11.80
2018-09-23T13:27:10.085Z,11.80
2018-09-23T13:29:38.118Z,11.70
2018-09-23T13:32:06.441Z,11.60
2018-09-23T13:34:34.512Z,11.40
2018-09-23T13:37:02.602Z,11.50
2018-09-23T13:39:30.703Z,11.40
2018-09-23T13:41:58.994Z,11.50
2018-09-23T13:44:28.591Z,11.50
2018-09-23T13:46:56.829Z,11.40
2018-09-23T13:49:24.928Z,11.40
2018-09-23T13:51:52.989Z,11.40
2018-09-23T13:54:21.077Z,11.30
2018-09-23T13:56:49.166Z,11.20
2018-09-23T13:59:17.286Z,11.20
2018-09-23T14:01:45.329Z,11.20
2018-09-23T14:04:13.448Z,11.30
2018-09-23T14:06:41.509Z,11.40
2018-09-23T14:09:10.274Z,11.40
2018-09-23T14:11:38.336Z,11.50
2018-09-23T14:14:06.396Z,11.50
2018-09-23T14:16:34.477Z,11.60
2018-09-23T14:19:03.305Z,11.60
2018-09-23T14:21:31.403Z,11.60
2018-09-23T14:23:59.425Z,11.50
2018-09-23T14:26:27.496Z,11.60
2018-09-23T14:28:55.539Z,11.60
2018-09-23T14:31:23.585Z,11.60
2018-09-23T14:33:51.704Z,11.60
2018-09-23T14:36:19.764Z,11.60
2018-09-23T14:38:47.870Z,11.70
2018-09-23T14:41:16.337Z,11.70
2018-09-23T14:43:44.442Z,11.80
2018-09-23T14:46:12.496Z,11.80
2018-09-23T14:48:40.585Z,11.80
2018-09-23T14:51:08.737Z,11.80
2018-09-23T14:53:36.812Z,11.80
2018-09-23T14:56:04.861Z,11.80
2018-09-23T14:58:32.941Z,11.80
2018-09-23T15:01:00.969Z,11.80
2018-09-23T15:03:29.745Z,11.80
2018-09-23T15:05:57.695Z,11.90
2018-09-23T15:08:25.770Z,11.80
2018-09-23T15:10:53.820Z,11.70
2018-09-23T15:13:21.885Z,11.90
2018-09-23T15:15:50.665Z,11.70
2018-09-23T15:18:18.753Z,11.70
2018-09-23T15:20:46.886Z,11.60
2018-09-23T15:23:15.066Z,11.60
2018-09-23T15:25:43.219Z,11.80
2018-09-23T15:28:12.227Z,11.70
2018-09-23T15:30:40.306Z,11.80
2018-09-23T15:33:08.717Z,11.80
2018-09-23T15:35:37.788Z,11.90
2018-09-23T15:38:06.118Z,12.00
2018-09-23T15:40:34.248Z,12.00
2018-09-23T15:43:02.300Z,12.00
2018-09-23T15:45:31.018Z,11.90
2018-09-23T15:47:59.082Z,12.00
2018-09-23T15:50:27.157Z,11.90
2018-09-23T15:52:55.241Z,11.90
2018-09-23T15:55:23.318Z,11.90
2018-09-23T15:57:52.342Z,11.90
2018-09-23T16:00:20.430Z,11.90
2018-09-23T16:02:48.477Z,11.90
2018-09-23T16:05:16.825Z,11.80
2018-09-23T16:07:44.894Z,11.80
2018-09-23T16:10:13.046Z,11.90
2018-09-23T16:12:41.117Z,11.80
2018-09-23T16:15:09.173Z,11.90
2018-09-23T16:17:37.226Z,11.80
2018-09-23T16:20:05.521Z,11.80
2018-09-23T16:22:33.586Z,11.80
2018-09-23T16:25:01.665Z,11.80
2018-09-23T16:27:29.722Z,11.80
2018-09-23T16:29:57.792Z,11.90
2018-09-23T16:32:25.842Z,11.80
2018-09-23T16:34:53.932Z,11.70
2018-09-23T16:37:21.994Z,11.80
2018-09-23T16:39:51.149Z,11.80
2018-09-23T16:42:19.229Z,11.90
2018-09-23T16:44:47.293Z,11.80
2018-09-23T16:47:15.359Z,11.80
2018-09-23T16:49:43.490Z,11.70
2018-09-23T16:52:11.573Z,11.70
2018-09-23T16:54:39.753Z,11.60
2018-09-23T16:57:07.748Z,11.70
2018-09-23T16:59:35.788Z,11.70
2018-09-23T17:02:03.877Z,11.70
2018-09-23T17:04:31.958Z,11.60
2018-09-23T17:07:00.040Z,11.60
2018-09-23T17:09:28.078Z,11.50
2018-09-23T17:11:56.194Z,11.60
2018-09-23T17:14:24.237Z,11.60
2018-09-23T17:16:52.992Z,11.00
2018-09-23T17:19:21.042Z,11.50
2018-09-23T17:21:49.096Z,11.50
2018-09-23T17:24:17.167Z,11.50
2018-09-23T17:26:45.238Z,11.40
2018-09-23T17:29:13.319Z,11.40
2018-09-23T17:31:41.420Z,11.30
2018-09-23T17:34:09.703Z,11.30
2018-09-23T17:36:37.826Z,11.20
2018-09-23T17:39:08.165Z,11.20
2018-09-23T17:41:36.902Z,11.30
2018-09-23T17:44:05.018Z,11.20
2018-09-23T17:46:33.104Z,11.20
2018-09-23T17:49:01.319Z,11.20
2018-09-23T17:51:29.489Z,11.20
2018-09-23T17:53:57.666Z,11.20
2018-09-23T17:56:25.738Z,11.20
2018-09-23T17:58:53.794Z,11.10
2018-09-23T18:01:21.899Z,11.10
2018-09-23T18:03:49.958Z,11.10
2018-09-23T18:06:18.019Z,11.00
2018-09-23T18:08:46.279Z,11.10
2018-09-23T18:11:14.331Z,11.00
2018-09-23T18:13:42.397Z,11.00
2018-09-23T18:16:10.457Z,11.10
2018-09-23T18:18:38.554Z,11.00
2018-09-23T18:21:06.729Z,11.00
2018-09-23T18:23:34.823Z,11.00
2018-09-23T18:26:03.547Z,11.00
2018-09-23T18:28:31.926Z,10.90
2018-09-23T18:31:00.004Z,10.90
2018-09-23T18:33:28.072Z,10.90
2018-09-23T18:35:56.118Z,10.90
2018-09-23T18:38:24.254Z,10.80
2018-09-23T18:40:52.995Z,10.90
2018-09-23T18:43:21.036Z,10.90
2018-09-23T18:45:49.392Z,10.90
2018-09-23T18:48:17.494Z,10.90
2018-09-23T18:50:45.545Z,10.90
2018-09-23T18:53:19.112Z,10.90
2018-09-23T18:55:48.123Z,10.90
2018-09-23T18:58:16.319Z,10.90
2018-09-23T19:00:44.402Z,10.90
2018-09-23T19:03:12.469Z,10.90
2018-09-23T19:05:40.535Z,10.80
2018-09-23T19:08:08.944Z,10.80
2018-09-23T19:10:37.044Z,10.80
2018-09-23T19:13:10.630Z,10.80
2018-09-23T19:15:38.682Z,10.90
2018-09-23T19:18:06.790Z,10.90
2018-09-23T19:20:34.889Z,10.90
2018-09-23T19:23:08.946Z,10.90
2018-09-23T19:25:37.195Z,10.90
2018-09-23T19:28:05.263Z,10.90
2018-09-23T19:30:33.598Z,10.80
2018-09-23T19:33:01.741Z,10.80
2018-09-23T19:35:30.072Z,10.80
2018-09-23T19:37:58.259Z,10.80
2018-09-23T19:40:26.512Z,10.80
2018-09-23T19:42:54.605Z,10.80
2018-09-23T19:45:22.620Z,10.70
2018-09-23T19:47:50.715Z,10.80
2018-09-23T19:50:18.774Z,10.80
2018-09-23T19:52:46.834Z,10.80
2018-09-23T19:55:14.925Z,10.70
2018-09-23T19:57:42.985Z,10.70
2018-09-23T20:00:11.044Z,10.60
2018-09-23T20:02:39.403Z,10.70
2018-09-23T20:05:07.477Z,10.60
2018-09-23T20:07:35.514Z,10.60
2018-09-23T20:10:03.561Z,10.60
2018-09-23T20:12:31.638Z,10.50
2018-09-23T20:14:59.712Z,10.50
2018-09-23T20:17:27.759Z,10.50
2018-09-23T20:19:55.819Z,10.50
2018-09-23T20:22:23.867Z,10.40
2018-09-23T20:24:51.938Z,10.40
2018-09-23T20:27:19.992Z,10.40
2018-09-23T20:29:48.033Z,10.40
2018-09-23T20:32:16.121Z,10.30
2018-09-23T20:34:44.170Z,10.30
2018-09-23T20:37:12.241Z,10.30
2018-09-23T20:39:40.324Z,10.30
2018-09-23T20:42:08.456Z,10.30
2018-09-23T20:44:36.565Z,10.20
2018-09-23T20:47:04.640Z,10.20
2018-09-23T20:49:32.894Z,10.20
2018-09-23T20:52:00.930Z,10.20
2018-09-23T20:54:29.710Z,10.10
2018-09-23T20:56:57.767Z,10.10
2018-09-23T20:59:25.843Z,10.10
2018-09-23T21:01:53.942Z,10.10
2018-09-23T21:04:21.998Z,10.00
2018-09-23T21:06:50.068Z,10.00
2018-09-23T21:09:18.122Z,9.90
2018-09-23T21:11:46.175Z,9.90
2018-09-23T21:14:14.234Z,9.90
2018-09-23T21:16:42.297Z,9.90
2018-09-23T21:19:10.425Z,9.80
2018-09-23T21:21:38.609Z,9.80
2018-09-23T21:24:06.676Z,9.80
2018-09-23T21:26:34.793Z,9.80
2018-09-23T21:29:02.862Z,9.80
2018-09-23T21:31:31.348Z,9.80
2018-09-23T21:33:59.424Z,9.80
2018-09-23T21:36:27.481Z,9.80
2018-09-23T21:38:55.594Z,9.80
2018-09-23T21:41:23.669Z,9.80
2018-09-23T21:43:51.721Z,9.80
2018-09-23T21:46:19.873Z,9.80
2018-09-23T21:48:47.970Z,9.80
2018-09-23T21:51:16.168Z,9.80
2018-09-23T21:53:44.285Z,9.80
2018-09-23T21:56:12.551Z,9.80
2018-09-23T21:58:40.596Z,9.80
2018-09-23T22:01:08.668Z,9.70
2018-09-23T22:03:37.098Z,9.70
2018-09-23T22:06:05.117Z,9.70
2018-09-23T22:08:34.128Z,9.80
2018-09-23T22:11:02.194Z,9.80
2018-09-23T22:13:30.246Z,9.80
2018-09-23T22:15:58.320Z,9.80
2018-09-23T22:18:26.364Z,9.70
2018-09-23T22:23:22.261Z,9.70
2018-09-23T22:25:50.307Z,9.60
2018-09-23T22:28:18.459Z,9.60
2018-09-23T22:30:46.508Z,9.70
2018-09-23T22:33:14.541Z,9.70
2018-09-23T22:35:42.582Z,9.70
2018-09-23T22:38:10.639Z,9.70
2018-09-23T22:40:39.116Z,9.60
2018-09-23T22:43:07.413Z,9.70
2018-09-23T22:45:35.485Z,9.60
2018-09-23T22:48:03.522Z,9.70
2018-09-23T22:50:31.581Z,9.70
2018-09-23T22:52:59.627Z,9.70
2018-09-23T22:55:27.674Z,9.70
2018-09-23T22:57:55.919Z,9.70
2018-09-23T23:00:24.169Z,9.70
2018-09-23T23:02:52.216Z,9.70
2018-09-23T23:05:20.263Z,9.70
2018-09-23T23:07:48.512Z,9.60
2018-09-23T23:10:16.549Z,9.70
2018-09-23T23:12:44.597Z,9.60
2018-09-23T23:15:12.658Z,9.70
2018-09-23T23:17:40.709Z,9.60
2018-09-23T23:20:08.763Z,9.60
2018-09-23T23:22:36.816Z,9.60
2018-09-23T23:25:04.866Z,9.60
2018-09-23T23:27:32.938Z,9.70
2018-09-23T23:30:01.050Z,9.60
2018-09-23T23:32:29.094Z,9.60
2018-09-23T23:34:57.137Z,9.60
2018-09-23T23:37:25.226Z,9.60
2018-09-23T23:39:53.295Z,9.50
2018-09-23T23:42:21.380Z,9.60
2018-09-23T23:44:50.533Z,9.60
2018-09-23T23:47:18.638Z,9.60
2018-09-23T23:49:46.648Z,9.70
2018-09-23T23:52:14.720Z,9.60
2018-09-23T23:54:42.788Z,9.60
2018-09-23T23:57:11.047Z,9.50
2018-09-23T23:59:39.118Z,9.50
