createdAt,value
2019-04-03T00:01:11.047Z,46.33
2019-04-03T00:03:42.114Z,46.81
2019-04-03T00:06:13.411Z,46.71
2019-04-03T00:08:45.313Z,46.79
2019-04-03T00:11:16.372Z,46.82
2019-04-03T00:13:47.262Z,46.70
2019-04-03T00:16:18.277Z,46.88
2019-04-03T00:18:49.513Z,46.69
2019-04-03T00:21:20.433Z,47.29
2019-04-03T00:23:52.621Z,47.39
2019-04-03T00:26:23.637Z,47.89
2019-04-03T00:28:54.606Z,47.68
2019-04-03T00:31:26.038Z,47.65
2019-04-03T00:33:57.051Z,47.51
2019-04-03T00:36:28.041Z,47.82
2019-04-03T00:38:58.723Z,47.77
2019-04-03T00:41:29.617Z,47.94
2019-04-03T00:44:00.649Z,47.76
2019-04-03T00:46:31.724Z,48.04
2019-04-03T00:49:02.820Z,48.24
2019-04-03T00:51:33.868Z,48.58
2019-04-03T00:54:04.843Z,48.87
2019-04-03T00:56:35.834Z,48.89
2019-04-03T00:59:07.243Z,49.20
2019-04-03T01:01:38.220Z,49.17
2019-04-03T01:04:09.611Z,49.94
2019-04-03T01:06:40.410Z,49.88
2019-04-03T01:09:11.670Z,49.66
2019-04-03T01:11:42.247Z,49.59
2019-04-03T01:14:13.557Z,49.90
2019-04-03T01:16:44.331Z,49.67
2019-04-03T01:19:15.168Z,49.54
2019-04-03T01:21:46.077Z,49.50
2019-04-03T01:24:16.927Z,49.63
2019-04-03T01:26:48.079Z,49.82
2019-04-03T01:29:19.222Z,50.14
2019-04-03T01:31:50.394Z,49.99
2019-04-03T01:34:22.299Z,50.05
2019-04-03T01:36:54.574Z,50.05
2019-04-03T01:39:25.515Z,50.46
2019-04-03T01:41:56.127Z,51.23
2019-04-03T01:44:27.071Z,51.21
2019-04-03T01:46:59.099Z,51.08
2019-04-03T01:49:29.781Z,50.95
2019-04-03T01:52:01.491Z,51.28
2019-04-03T01:54:33.702Z,51.06
2019-04-03T01:57:06.643Z,51.18
2019-04-03T01:59:38.144Z,51.06
2019-04-03T02:02:09.396Z,51.15
2019-04-03T02:04:42.021Z,51.56
2019-04-03T02:07:14.357Z,52.07
2019-04-03T02:09:46.568Z,51.61
2019-04-03T02:12:19.786Z,51.93
2019-04-03T02:14:51.874Z,51.95
2019-04-03T02:17:23.898Z,52.01
2019-04-03T02:19:56.367Z,52.44
2019-04-03T02:22:29.222Z,52.73
2019-04-03T02:25:02.178Z,52.86
2019-04-03T02:27:34.113Z,52.47
2019-04-03T02:30:07.369Z,52.19
2019-04-03T02:32:38.282Z,52.42
2019-04-03T02:35:09.207Z,52.65
2019-04-03T02:37:40.524Z,52.58
2019-04-03T02:40:12.558Z,52.75
2019-04-03T02:42:43.671Z,53.41
2019-04-03T02:45:15.400Z,52.90
2019-04-03T02:47:46.496Z,53.21
2019-04-03T02:50:20.454Z,52.98
2019-04-03T02:52:51.985Z,53.56
2019-04-03T02:55:23.370Z,52.82
2019-04-03T02:57:54.184Z,53.16
2019-04-03T03:00:25.394Z,53.05
2019-04-03T03:02:56.181Z,53.19
2019-04-03T03:05:29.109Z,53.32
2019-04-03T03:08:00.039Z,53.65
2019-04-03T03:10:31.932Z,53.38
2019-04-03T03:13:03.114Z,53.51
2019-04-03T03:15:34.669Z,53.60
2019-04-03T03:18:05.626Z,53.57
2019-04-03T03:20:39.826Z,53.42
2019-04-03T03:23:09.504Z,53.60
2019-04-03T03:25:41.402Z,53.72
2019-04-03T03:28:14.327Z,53.34
2019-04-03T03:30:55.749Z,53.74
2019-04-03T03:33:32.772Z,53.96
2019-04-03T03:35:52.447Z,53.92
2019-04-03T03:38:27.515Z,54.73
2019-04-03T03:40:56.632Z,54.90
2019-04-03T03:43:27.892Z,54.91
2019-04-03T03:46:01.216Z,54.96
2019-04-03T03:48:32.907Z,54.98
2019-04-03T03:51:04.801Z,55.66
2019-04-03T03:53:35.631Z,55.57
2019-04-03T03:56:06.578Z,55.48
2019-04-03T03:58:37.786Z,55.47
2019-04-03T04:01:08.732Z,55.62
2019-04-03T04:03:41.061Z,55.59
2019-04-03T04:06:12.963Z,55.89
2019-04-03T04:08:45.152Z,56.31
2019-04-03T04:11:16.111Z,56.43
2019-04-03T04:13:48.745Z,56.66
2019-04-03T04:16:19.943Z,57.85
2019-04-03T04:18:51.105Z,56.79
2019-04-03T04:21:22.621Z,56.98
2019-04-03T04:23:56.283Z,56.81
2019-04-03T04:26:27.390Z,57.25
2019-04-03T04:28:58.681Z,57.22
2019-04-03T04:31:29.400Z,57.89
2019-04-03T04:34:00.176Z,57.99
2019-04-03T04:36:31.652Z,58.48
2019-04-03T04:39:02.999Z,58.64
2019-04-03T04:41:34.750Z,58.85
2019-04-03T04:44:06.055Z,58.89
2019-04-03T04:46:37.624Z,59.06
2019-04-03T04:49:08.575Z,59.16
2019-04-03T04:51:39.979Z,59.44
2019-04-03T04:54:11.110Z,59.57
2019-04-03T04:56:42.395Z,59.53
2019-04-03T04:59:14.238Z,58.86
2019-04-03T05:01:45.491Z,58.11
2019-04-03T05:04:16.596Z,58.18
2019-04-03T05:06:47.993Z,58.36
2019-04-03T05:09:19.434Z,57.62
2019-04-03T05:11:50.468Z,58.51
2019-04-03T05:14:21.392Z,57.88
2019-04-03T05:16:52.247Z,57.45
2019-04-03T05:19:23.830Z,57.50
2019-04-03T05:21:54.718Z,57.04
2019-04-03T05:24:28.462Z,57.28
2019-04-03T05:26:58.542Z,57.01
2019-04-03T05:29:29.656Z,57.10
2019-04-03T05:32:00.909Z,56.74
2019-04-03T05:34:32.058Z,56.42
2019-04-03T05:37:03.330Z,57.19
2019-04-03T05:39:34.300Z,57.71
2019-04-03T05:42:05.130Z,57.12
2019-04-03T05:44:36.094Z,56.82
2019-04-03T05:47:08.127Z,56.35
2019-04-03T05:49:40.222Z,55.41
2019-04-03T05:52:12.311Z,54.62
2019-04-03T05:54:44.577Z,54.37
2019-04-03T05:57:15.390Z,54.72
2019-04-03T05:59:58.724Z,54.00
2019-04-03T06:02:20.991Z,54.99
2019-04-03T06:04:52.219Z,54.05
2019-04-03T06:07:23.657Z,54.22
2019-04-03T06:09:58.450Z,53.37
2019-04-03T06:12:28.564Z,53.38
2019-04-03T06:14:59.803Z,52.90
2019-04-03T06:17:31.049Z,52.25
2019-04-03T06:20:02.518Z,53.38
2019-04-03T06:22:34.027Z,52.72
2019-04-03T06:25:06.950Z,51.63
2019-04-03T06:27:42.213Z,51.83
2019-04-03T06:30:12.638Z,51.23
2019-04-03T06:32:43.958Z,51.71
2019-04-03T06:35:14.667Z,50.81
2019-04-03T06:37:45.958Z,51.21
2019-04-03T06:40:17.469Z,50.00
2019-04-03T06:42:49.240Z,51.04
2019-04-03T06:45:21.172Z,50.07
2019-04-03T06:47:52.299Z,50.61
2019-04-03T06:50:23.648Z,49.62
2019-04-03T06:52:55.464Z,49.36
2019-04-03T06:55:26.865Z,49.92
2019-04-03T06:57:57.505Z,48.88
2019-04-03T07:00:29.076Z,48.23
2019-04-03T07:03:01.499Z,48.74
2019-04-03T07:05:32.572Z,48.68
2019-04-03T07:08:05.049Z,48.17
2019-04-03T07:10:36.614Z,48.05
2019-04-03T07:13:08.607Z,47.20
2019-04-03T07:15:40.048Z,47.78
2019-04-03T07:18:11.803Z,47.42
2019-04-03T07:20:43.029Z,47.26
2019-04-03T07:23:16.045Z,47.01
2019-04-03T07:25:47.176Z,46.55
2019-04-03T07:28:18.088Z,46.97
2019-04-03T07:30:52.333Z,45.81
2019-04-03T07:33:22.131Z,46.55
2019-04-03T07:35:53.431Z,46.61
2019-04-03T07:38:26.011Z,45.21
2019-04-03T07:40:57.677Z,46.43
2019-04-03T07:43:29.127Z,45.75
2019-04-03T07:46:03.130Z,45.70
2019-04-03T07:48:33.585Z,46.46
2019-04-03T07:51:05.394Z,44.73
2019-04-03T07:53:37.307Z,44.75
2019-04-03T07:56:08.693Z,45.02
2019-04-03T07:58:39.895Z,44.89
2019-04-03T08:01:12.077Z,45.11
2019-04-03T08:03:43.303Z,44.02
2019-04-03T08:06:14.932Z,44.54
2019-04-03T08:08:46.020Z,44.35
2019-04-03T08:11:17.005Z,43.22
2019-04-03T08:13:48.243Z,44.32
2019-04-03T08:16:19.747Z,43.84
2019-04-03T08:18:51.781Z,43.08
2019-04-03T08:21:23.576Z,43.73
2019-04-03T08:23:54.735Z,44.14
2019-04-03T08:26:27.382Z,42.68
2019-04-03T08:29:01.760Z,43.31
2019-04-03T08:31:32.061Z,43.99
2019-04-03T08:34:14.832Z,42.65
2019-04-03T08:36:38.145Z,43.12
2019-04-03T08:39:08.633Z,42.54
2019-04-03T08:41:40.137Z,41.76
2019-04-03T08:44:11.196Z,41.21
2019-04-03T08:46:43.869Z,41.67
2019-04-03T08:49:15.162Z,42.03
2019-04-03T08:51:45.492Z,41.27
2019-04-03T08:54:16.109Z,40.86
2019-04-03T08:56:48.639Z,41.35
2019-04-03T08:59:19.964Z,41.21
2019-04-03T09:01:51.105Z,40.00
2019-04-03T09:04:22.148Z,40.24
2019-04-03T09:06:54.635Z,40.09
2019-04-03T09:09:26.973Z,39.52
2019-04-03T09:11:59.071Z,39.77
2019-04-03T09:14:30.844Z,40.06
2019-04-03T09:17:02.690Z,39.29
2019-04-03T09:19:35.094Z,40.42
2019-04-03T09:22:06.561Z,39.42
2019-04-03T09:24:37.083Z,39.68
2019-04-03T09:27:08.956Z,39.39
2019-04-03T09:29:40.162Z,39.51
2019-04-03T09:32:11.027Z,38.60
2019-04-03T09:34:42.451Z,38.59
2019-04-03T09:37:13.529Z,39.73
2019-04-03T09:39:45.777Z,38.37
2019-04-03T09:42:17.363Z,38.57
2019-04-03T09:44:49.210Z,39.40
2019-04-03T09:47:21.875Z,39.37
2019-04-03T09:49:53.055Z,40.39
2019-04-03T09:52:37.364Z,39.18
2019-04-03T09:54:59.750Z,39.71
2019-04-03T09:57:32.004Z,38.80
2019-04-03T10:00:04.016Z,38.13
2019-04-03T10:02:37.761Z,38.88
2019-04-03T10:05:08.989Z,38.23
2019-04-03T10:07:40.610Z,38.05
2019-04-03T10:10:15.589Z,38.04
2019-04-03T10:12:47.945Z,38.08
2019-04-03T10:15:19.746Z,38.41
2019-04-03T10:17:51.167Z,38.79
2019-04-03T10:20:22.468Z,38.54
2019-04-03T10:22:56.358Z,37.64
2019-04-03T10:25:27.648Z,37.41
2019-04-03T10:28:00.487Z,36.78
2019-04-03T10:30:32.921Z,36.78
2019-04-03T10:33:04.663Z,36.77
2019-04-03T10:35:38.560Z,36.88
2019-04-03T10:38:08.771Z,36.66
2019-04-03T10:40:40.758Z,36.89
2019-04-03T10:43:12.276Z,36.16
2019-04-03T10:45:43.854Z,36.31
2019-04-03T10:48:15.704Z,36.98
2019-04-03T10:50:47.052Z,36.59
2019-04-03T10:53:19.998Z,35.86
2019-04-03T10:55:52.326Z,36.01
2019-04-03T10:58:24.293Z,36.14
2019-04-03T11:00:56.900Z,35.30
2019-04-03T11:03:28.945Z,36.09
2019-04-03T11:06:01.041Z,34.98
2019-04-03T11:08:31.843Z,36.19
2019-04-03T11:11:04.900Z,35.76
2019-04-03T11:13:37.024Z,37.12
2019-04-03T11:16:08.386Z,36.89
2019-04-03T11:18:40.904Z,36.09
2019-04-03T11:21:12.797Z,34.98
2019-04-03T11:23:45.561Z,35.15
2019-04-03T11:26:19.136Z,35.07
2019-04-03T11:28:50.470Z,35.75
2019-04-03T11:31:26.589Z,34.67
2019-04-03T11:33:55.260Z,34.33
2019-04-03T11:36:30.257Z,35.30
2019-04-03T11:39:11.639Z,34.28
2019-04-03T11:41:34.487Z,34.68
2019-04-03T11:44:06.110Z,35.01
2019-04-03T11:46:37.623Z,34.41
2019-04-03T11:49:10.281Z,34.06
2019-04-03T11:51:41.151Z,33.22
2019-04-03T11:54:12.292Z,33.90
2019-04-03T11:56:45.258Z,34.73
2019-04-03T11:59:17.912Z,35.05
2019-04-03T12:01:51.199Z,34.22
2019-04-03T12:04:21.789Z,35.31
2019-04-03T12:06:54.196Z,33.57
2019-04-03T12:09:25.706Z,33.00
2019-04-03T12:11:58.009Z,33.51
2019-04-03T12:14:29.612Z,33.74
2019-04-03T12:17:00.606Z,34.81
2019-04-03T12:19:31.676Z,33.50
2019-04-03T12:22:04.613Z,33.63
2019-04-03T12:24:35.606Z,33.93
2019-04-03T12:27:06.807Z,34.76
2019-04-03T12:29:37.655Z,34.34
2019-04-03T12:32:10.344Z,34.20
2019-04-03T12:34:41.644Z,34.61
2019-04-03T12:37:12.843Z,34.26
2019-04-03T12:39:44.170Z,34.66
2019-04-03T12:42:17.651Z,33.50
2019-04-03T12:44:48.849Z,32.86
2019-04-03T12:47:19.715Z,33.28
2019-04-03T12:49:53.384Z,33.23
2019-04-03T12:52:24.256Z,33.09
2019-04-03T12:54:55.359Z,32.67
2019-04-03T12:57:26.439Z,32.66
2019-04-03T12:59:57.273Z,32.57
2019-04-03T13:02:28.958Z,31.81
2019-04-03T13:05:01.380Z,32.55
2019-04-03T13:07:36.241Z,32.53
2019-04-03T13:10:08.865Z,32.08
2019-04-03T13:12:40.318Z,32.02
2019-04-03T13:15:11.547Z,32.10
2019-04-03T13:17:45.429Z,32.11
2019-04-03T13:20:16.687Z,31.91
2019-04-03T13:22:47.824Z,31.41
2019-04-03T13:25:20.611Z,31.89
2019-04-03T13:27:51.925Z,31.59
2019-04-03T13:30:23.537Z,32.02
2019-04-03T13:32:59.608Z,31.89
2019-04-03T13:35:27.910Z,31.32
2019-04-03T13:37:59.458Z,31.78
2019-04-03T13:40:30.973Z,31.21
2019-04-03T13:43:02.916Z,31.86
2019-04-03T13:45:34.596Z,31.36
2019-04-03T13:48:05.615Z,31.63
2019-04-03T13:50:36.970Z,31.95
2019-04-03T13:53:08.598Z,31.73
2019-04-03T13:55:40.724Z,32.08
2019-04-03T13:58:12.370Z,31.95
2019-04-03T14:00:52.109Z,31.25
2019-04-03T14:03:18.130Z,32.16
2019-04-03T14:05:49.371Z,31.86
2019-04-03T14:08:20.348Z,31.54
2019-04-03T14:10:51.619Z,31.59
2019-04-03T14:13:23.014Z,31.68
2019-04-03T14:15:56.030Z,32.07
2019-04-03T14:18:27.322Z,32.62
2019-04-03T14:20:58.958Z,32.68
2019-04-03T14:23:30.696Z,32.57
2019-04-03T14:26:06.202Z,32.34
2019-04-03T14:28:35.611Z,32.46
2019-04-03T14:31:10.739Z,32.05
2019-04-03T14:33:46.272Z,32.29
2019-04-03T14:36:18.487Z,32.35
2019-04-03T14:38:50.748Z,32.17
2019-04-03T14:41:21.925Z,32.67
2019-04-03T14:43:53.022Z,31.81
2019-04-03T14:46:27.446Z,32.12
2019-04-03T14:49:01.161Z,32.26
2019-04-03T14:51:33.151Z,32.40
2019-04-03T14:54:04.496Z,33.02
2019-04-03T14:56:36.019Z,32.15
2019-04-03T14:59:08.111Z,32.39
2019-04-03T15:01:43.234Z,32.01
2019-04-03T15:04:14.136Z,32.39
2019-04-03T15:06:46.774Z,32.63
2019-04-03T15:09:18.821Z,32.61
2019-04-03T15:11:50.190Z,32.96
2019-04-03T15:14:22.183Z,32.24
2019-04-03T15:16:54.569Z,32.80
2019-04-03T15:19:26.348Z,33.18
2019-04-03T15:22:01.496Z,32.67
2019-04-03T15:24:30.341Z,33.22
2019-04-03T15:27:01.209Z,32.93
2019-04-03T15:29:32.902Z,32.79
2019-04-03T15:32:04.337Z,33.35
2019-04-03T15:34:35.674Z,33.03
2019-04-03T15:37:08.929Z,33.76
2019-04-03T15:39:39.318Z,33.62
2019-04-03T15:42:11.674Z,33.72
2019-04-03T15:44:43.290Z,33.82
2019-04-03T15:47:20.501Z,34.58
2019-04-03T15:49:48.488Z,34.89
2019-04-03T15:52:20.302Z,34.58
2019-04-03T15:54:52.049Z,34.46
2019-04-03T15:57:24.402Z,34.37
2019-04-03T15:59:55.835Z,34.64
2019-04-03T16:02:28.977Z,34.79
2019-04-03T16:05:00.166Z,34.68
2019-04-03T16:07:33.497Z,34.95
2019-04-03T16:10:07.368Z,34.27
2019-04-03T16:12:42.755Z,34.78
2019-04-03T16:15:12.791Z,34.35
2019-04-03T16:17:44.430Z,34.79
2019-04-03T16:20:16.999Z,34.67
2019-04-03T16:22:48.311Z,35.27
2019-04-03T16:25:19.102Z,35.48
2019-04-03T16:27:51.262Z,35.39
2019-04-03T16:30:23.554Z,35.36
2019-04-03T16:33:03.496Z,35.06
2019-04-03T16:35:34.695Z,35.74
2019-04-03T16:38:10.546Z,35.12
2019-04-03T16:40:41.211Z,35.69
2019-04-03T16:43:12.683Z,35.83
2019-04-03T16:45:43.835Z,36.17
2019-04-03T16:48:19.684Z,36.16
2019-04-03T16:50:51.029Z,35.94
2019-04-03T16:53:22.631Z,36.52
2019-04-03T16:55:54.042Z,36.19
2019-04-03T16:58:26.489Z,36.46
2019-04-03T17:00:58.348Z,36.63
2019-04-03T17:03:32.465Z,37.37
2019-04-03T17:06:03.707Z,37.30
2019-04-03T17:08:35.489Z,37.46
2019-04-03T17:11:07.007Z,37.45
2019-04-03T17:13:38.589Z,38.03
2019-04-03T17:16:10.807Z,38.11
2019-04-03T17:18:47.129Z,37.88
2019-04-03T17:21:16.782Z,38.25
2019-04-03T17:23:48.188Z,39.09
2019-04-03T17:26:20.412Z,38.29
2019-04-03T17:29:01.862Z,39.13
2019-04-03T17:31:24.963Z,38.91
2019-04-03T17:33:55.853Z,39.07
2019-04-03T17:36:26.870Z,38.83
2019-04-03T17:38:58.765Z,39.71
2019-04-03T17:41:30.542Z,38.98
2019-04-03T17:44:02.151Z,39.61
2019-04-03T17:46:33.497Z,39.52
2019-04-03T17:49:06.779Z,39.79
2019-04-03T17:51:37.687Z,39.65
2019-04-03T17:54:08.894Z,39.67
2019-04-03T17:56:41.052Z,40.25
2019-04-03T17:59:12.797Z,40.39
2019-04-03T18:01:43.881Z,40.03
2019-04-03T18:04:15.517Z,40.36
2019-04-03T18:06:46.933Z,40.51
2019-04-03T18:09:17.649Z,40.45
2019-04-03T18:11:48.593Z,40.45
2019-04-03T18:14:29.418Z,40.56
2019-04-03T18:17:13.745Z,40.67
2019-04-03T18:19:57.737Z,40.70
2019-04-03T18:22:36.217Z,40.96
2019-04-03T18:25:08.652Z,41.25
2019-04-03T18:27:40.471Z,40.81
2019-04-03T18:30:12.709Z,41.04
2019-04-03T18:32:45.957Z,41.12
2019-04-03T18:35:16.693Z,41.19
2019-04-03T18:37:48.024Z,41.03
2019-04-03T18:40:19.063Z,41.48
2019-04-03T18:42:50.704Z,41.41
2019-04-03T18:45:25.501Z,41.64
2019-04-03T18:47:54.703Z,41.70
2019-04-03T18:50:25.717Z,41.72
2019-04-03T18:52:56.929Z,41.71
2019-04-03T18:55:27.864Z,41.69
2019-04-03T18:57:59.763Z,41.70
2019-04-03T19:00:31.237Z,42.22
2019-04-03T19:03:02.472Z,41.86
2019-04-03T19:05:35.405Z,41.80
2019-04-03T19:08:12.845Z,41.74
2019-04-03T19:10:39.847Z,41.81
2019-04-03T19:13:13.654Z,42.16
2019-04-03T19:15:44.208Z,41.97
2019-04-03T19:18:19.688Z,42.08
2019-04-03T19:20:48.028Z,42.10
2019-04-03T19:23:22.203Z,42.19
2019-04-03T19:25:52.921Z,42.40
2019-04-03T19:28:23.918Z,42.13
2019-04-03T19:30:55.280Z,42.78
2019-04-03T19:33:26.230Z,42.76
2019-04-03T19:35:58.669Z,42.69
2019-04-03T19:38:31.013Z,42.89
2019-04-03T19:41:06.782Z,42.72
2019-04-03T19:43:39.240Z,43.00
2019-04-03T19:46:10.506Z,42.90
2019-04-03T19:48:42.040Z,43.59
2019-04-03T19:51:13.780Z,43.12
2019-04-03T19:53:53.537Z,43.28
2019-04-03T19:56:17.414Z,43.45
2019-04-03T19:58:48.306Z,43.06
2019-04-03T20:01:20.704Z,43.45
2019-04-03T20:03:52.066Z,43.81
2019-04-03T20:06:23.284Z,43.69
2019-04-03T20:08:55.832Z,43.82
2019-04-03T20:11:27.084Z,44.13
2019-04-03T20:13:59.184Z,44.21
2019-04-03T20:16:34.743Z,44.06
2019-04-03T20:19:08.871Z,44.48
2019-04-03T20:21:41.583Z,44.08
2019-04-03T20:24:13.397Z,44.64
2019-04-03T20:26:46.642Z,44.77
2019-04-03T20:29:18.801Z,44.74
2019-04-03T20:31:49.599Z,44.70
2019-04-03T20:34:21.974Z,44.78
2019-04-03T20:36:54.970Z,45.12
2019-04-03T20:39:29.058Z,45.28
2019-04-03T20:42:03.119Z,45.14
2019-04-03T20:44:34.468Z,45.23
2019-04-03T20:47:06.273Z,45.48
2019-04-03T20:49:37.609Z,45.47
2019-04-03T20:52:11.446Z,45.68
2019-04-03T20:54:43.833Z,45.80
2019-04-03T20:57:15.374Z,45.81
2019-04-03T20:59:58.542Z,46.00
2019-04-03T21:02:19.323Z,46.00
2019-04-03T21:04:50.878Z,46.15
2019-04-03T21:07:23.950Z,46.32
2019-04-03T21:09:54.573Z,46.45
2019-04-03T21:12:25.843Z,46.32
2019-04-03T21:15:07.616Z,46.38
2019-04-03T21:17:29.947Z,46.55
2019-04-03T21:20:00.717Z,46.87
2019-04-03T21:22:32.781Z,46.98
2019-04-03T21:25:05.949Z,47.34
2019-04-03T21:27:40.114Z,47.22
2019-04-03T21:30:11.973Z,47.46
2019-04-03T21:32:43.853Z,48.00
2019-04-03T21:35:14.719Z,47.87
2019-04-03T21:37:45.567Z,47.62
2019-04-03T21:40:16.224Z,47.73
2019-04-03T21:42:47.250Z,48.08
2019-04-03T21:45:18.448Z,47.64
2019-04-03T21:47:49.529Z,48.00
2019-04-03T21:50:20.673Z,48.20
2019-04-03T21:52:53.459Z,48.36
2019-04-03T21:55:24.216Z,48.29
2019-04-03T21:57:55.639Z,48.37
2019-04-03T22:00:31.821Z,48.51
2019-04-03T22:03:03.065Z,48.29
2019-04-03T22:05:34.946Z,48.40
2019-04-03T22:08:06.588Z,48.63
2019-04-03T22:10:38.227Z,49.62
2019-04-03T22:13:10.310Z,49.07
2019-04-03T22:15:45.262Z,49.07
2019-04-03T22:18:15.480Z,49.56
2019-04-03T22:20:46.253Z,49.54
2019-04-03T22:23:17.562Z,49.50
2019-04-03T22:25:48.592Z,49.60
2019-04-03T22:28:20.308Z,49.84
2019-04-03T22:30:52.517Z,49.85
2019-04-03T22:33:25.921Z,49.84
2019-04-03T22:35:57.692Z,50.12
2019-04-03T22:38:30.585Z,50.29
2019-04-03T22:41:01.526Z,50.56
2019-04-03T22:43:33.585Z,50.62
2019-04-03T22:46:05.545Z,50.56
2019-04-03T22:48:37.663Z,50.76
2019-04-03T22:51:09.743Z,51.00
2019-04-03T22:53:42.229Z,50.99
2019-04-03T22:56:12.989Z,51.17
2019-04-03T22:58:43.863Z,51.22
2019-04-03T23:01:14.869Z,51.18
2019-04-03T23:03:45.693Z,51.18
2019-04-03T23:06:18.796Z,51.45
2019-04-03T23:08:50.021Z,51.43
2019-04-03T23:11:21.189Z,51.54
2019-04-03T23:13:52.387Z,51.34
2019-04-03T23:16:24.247Z,51.20
2019-04-03T23:18:55.809Z,51.26
2019-04-03T23:21:27.224Z,51.30
2019-04-03T23:23:59.261Z,51.53
2019-04-03T23:26:32.172Z,51.56
2019-04-03T23:29:05.163Z,51.74
2019-04-03T23:31:36.520Z,51.71
2019-04-03T23:34:07.443Z,52.06
2019-04-03T23:36:38.536Z,51.55
2019-04-03T23:39:10.065Z,52.01
2019-04-03T23:41:41.574Z,52.26
2019-04-03T23:44:12.629Z,52.31
2019-04-03T23:46:45.648Z,52.55
2019-04-03T23:49:18.146Z,52.72
2019-04-03T23:51:49.694Z,52.74
2019-04-03T23:54:20.410Z,52.79
2019-04-03T23:56:51.146Z,53.03
2019-04-03T23:59:22.357Z,53.36
