createdAt,value
2022-12-31T00:01:32.257Z,4.18
2022-12-31T00:03:59.809Z,4.18
2022-12-31T00:06:30.590Z,4.27
2022-12-31T00:09:01.297Z,4.30
2022-12-31T00:11:31.366Z,4.25
2022-12-31T00:13:59.655Z,4.23
2022-12-31T00:16:39.313Z,4.17
2022-12-31T00:19:10.732Z,4.17
2022-12-31T00:21:39.434Z,4.07
2022-12-31T00:24:08.100Z,4.09
2022-12-31T00:26:36.457Z,4.00
2022-12-31T00:29:05.825Z,3.90
2022-12-31T00:31:37.528Z,3.88
2022-12-31T00:34:05.953Z,3.79
2022-12-31T00:36:37.325Z,3.66
2022-12-31T00:39:07.086Z,3.49
2022-12-31T00:41:35.200Z,3.25
2022-12-31T00:44:03.434Z,3.05
2022-12-31T00:46:33.606Z,3.06
2022-12-31T00:49:01.313Z,3.09
2022-12-31T00:51:29.023Z,3.10
2022-12-31T00:53:57.825Z,3.11
2022-12-31T00:56:29.364Z,3.10
2022-12-31T00:58:59.183Z,3.25
2022-12-31T01:01:40.904Z,3.16
2022-12-31T01:04:17.366Z,3.12
2022-12-31T01:06:45.718Z,3.21
2022-12-31T01:09:15.518Z,3.26
2022-12-31T01:11:43.279Z,3.22
2022-12-31T01:14:19.478Z,3.16
2022-12-31T01:16:51.241Z,3.13
2022-12-31T01:19:27.933Z,3.12
2022-12-31T01:21:56.520Z,3.02
2022-12-31T01:24:24.040Z,3.03
2022-12-31T01:26:57.941Z,3.27
2022-12-31T01:29:26.653Z,3.18
2022-12-31T01:31:54.274Z,3.20
2022-12-31T01:34:21.765Z,3.26
2022-12-31T01:36:49.735Z,3.18
2022-12-31T01:39:18.258Z,3.24
2022-12-31T01:41:48.380Z,3.14
2022-12-31T01:44:24.725Z,3.12
2022-12-31T01:47:09.839Z,3.17
2022-12-31T01:49:49.618Z,3.18
2022-12-31T01:52:29.172Z,3.20
2022-12-31T01:55:32.892Z,3.18
2022-12-31T01:58:18.228Z,3.29
2022-12-31T02:00:47.560Z,3.27
2022-12-31T02:03:15.388Z,3.34
2022-12-31T02:06:20.780Z,3.47
2022-12-31T02:08:48.926Z,3.27
2022-12-31T02:11:29.438Z,3.25
2022-12-31T02:14:02.714Z,3.12
2022-12-31T02:16:40.110Z,3.06
2022-12-31T02:19:25.754Z,3.07
2022-12-31T02:22:22.855Z,3.11
2022-12-31T02:25:17.649Z,3.11
2022-12-31T02:28:13.554Z,3.03
2022-12-31T02:30:43.144Z,3.00
2022-12-31T02:33:35.707Z,2.96
2022-12-31T02:36:14.274Z,2.91
2022-12-31T02:38:46.812Z,2.89
2022-12-31T02:41:38.882Z,2.86
2022-12-31T02:44:32.697Z,2.98
2022-12-31T02:47:32.304Z,3.07
2022-12-31T02:50:40.890Z,3.03
2022-12-31T02:53:45.111Z,3.04
2022-12-31T02:56:42.104Z,3.04
2022-12-31T02:59:45.272Z,3.04
2022-12-31T03:02:17.073Z,3.06
2022-12-31T03:04:56.515Z,2.99
2022-12-31T03:07:33.058Z,3.06
2022-12-31T03:10:01.896Z,3.12
2022-12-31T03:12:48.397Z,3.18
2022-12-31T03:15:28.772Z,3.34
2022-12-31T03:18:10.959Z,3.52
2022-12-31T03:21:07.424Z,3.24
2022-12-31T03:23:43.094Z,3.11
2022-12-31T03:26:12.757Z,3.11
2022-12-31T03:28:43.358Z,2.93
2022-12-31T03:31:11.481Z,3.00
2022-12-31T03:33:41.832Z,2.68
2022-12-31T03:36:13.570Z,2.51
2022-12-31T03:38:41.862Z,2.44
2022-12-31T03:41:12.371Z,2.61
2022-12-31T03:43:39.899Z,2.51
2022-12-31T03:46:10.640Z,2.42
2022-12-31T03:48:38.293Z,2.66
2022-12-31T03:51:05.741Z,2.88
2022-12-31T03:53:34.945Z,2.68
2022-12-31T03:56:02.473Z,2.55
2022-12-31T03:58:30.066Z,2.32
2022-12-31T04:00:57.671Z,2.29
2022-12-31T04:03:25.324Z,2.22
2022-12-31T04:05:55.542Z,2.22
2022-12-31T04:08:23.715Z,2.15
2022-12-31T04:10:51.447Z,2.11
2022-12-31T04:13:19.075Z,2.02
2022-12-31T04:15:49.220Z,2.02
2022-12-31T04:18:16.770Z,2.16
2022-12-31T04:20:44.215Z,2.21
2022-12-31T04:23:11.752Z,2.18
2022-12-31T04:25:39.447Z,2.14
2022-12-31T04:28:07.435Z,2.32
2022-12-31T04:30:34.916Z,2.35
2022-12-31T04:33:02.396Z,2.50
2022-12-31T04:35:29.875Z,2.47
2022-12-31T04:37:57.317Z,2.41
2022-12-31T04:40:24.894Z,2.47
2022-12-31T04:42:52.372Z,2.49
2022-12-31T04:45:19.851Z,2.53
2022-12-31T04:47:47.386Z,2.60
2022-12-31T04:50:14.900Z,2.63
2022-12-31T04:52:43.099Z,2.64
2022-12-31T04:55:11.129Z,2.75
2022-12-31T04:57:38.895Z,2.76
2022-12-31T05:00:08.056Z,2.80
2022-12-31T05:02:35.782Z,2.72
2022-12-31T05:05:03.461Z,2.71
2022-12-31T05:07:30.965Z,2.75
2022-12-31T05:09:58.479Z,2.71
2022-12-31T05:12:26.435Z,2.65
2022-12-31T05:14:54.100Z,2.73
2022-12-31T05:17:21.568Z,2.75
2022-12-31T05:19:49.052Z,2.72
2022-12-31T05:22:31.736Z,2.70
2022-12-31T05:25:02.288Z,2.66
2022-12-31T05:27:33.367Z,2.58
2022-12-31T05:30:01.133Z,2.73
2022-12-31T05:32:28.749Z,2.71
2022-12-31T05:34:57.197Z,2.73
2022-12-31T05:37:24.913Z,2.73
2022-12-31T05:39:53.095Z,2.73
2022-12-31T05:42:20.751Z,2.80
2022-12-31T05:44:48.353Z,2.98
2022-12-31T05:47:16.068Z,2.88
2022-12-31T05:49:43.564Z,2.82
2022-12-31T05:52:11.660Z,2.94
2022-12-31T05:54:39.264Z,2.95
2022-12-31T05:57:07.506Z,2.89
2022-12-31T05:59:35.506Z,2.90
2022-12-31T06:02:03.143Z,2.93
2022-12-31T06:04:30.860Z,2.95
2022-12-31T06:06:58.828Z,3.08
2022-12-31T06:09:26.304Z,3.18
2022-12-31T06:11:53.932Z,3.34
2022-12-31T06:14:21.635Z,3.14
2022-12-31T06:16:49.194Z,3.21
2022-12-31T06:19:16.859Z,3.16
2022-12-31T06:21:44.537Z,3.10
2022-12-31T06:24:12.286Z,3.25
2022-12-31T06:26:39.868Z,3.29
2022-12-31T06:29:07.672Z,3.35
2022-12-31T06:31:35.637Z,3.41
2022-12-31T06:34:04.154Z,3.40
2022-12-31T06:36:31.751Z,3.47
2022-12-31T06:39:00.137Z,3.51
2022-12-31T06:41:27.696Z,3.58
2022-12-31T06:43:55.321Z,3.58
2022-12-31T06:46:22.870Z,3.54
2022-12-31T06:48:50.358Z,3.71
2022-12-31T06:51:20.904Z,3.71
2022-12-31T06:53:51.613Z,3.73
2022-12-31T06:56:31.270Z,3.95
2022-12-31T06:59:03.368Z,3.79
2022-12-31T07:02:09.329Z,3.69
2022-12-31T07:05:35.699Z,3.96
2022-12-31T07:08:09.042Z,4.11
2022-12-31T07:11:14.436Z,4.33
2022-12-31T07:13:58.290Z,4.60
2022-12-31T07:16:43.739Z,4.78
2022-12-31T07:19:45.053Z,4.95
2022-12-31T07:22:16.904Z,5.09
2022-12-31T07:24:45.627Z,5.37
2022-12-31T07:27:29.390Z,5.37
2022-12-31T07:30:28.749Z,5.43
2022-12-31T07:33:32.870Z,5.71
2022-12-31T07:36:40.809Z,6.06
2022-12-31T07:39:34.763Z,6.11
2022-12-31T07:42:47.795Z,6.29
2022-12-31T07:45:49.477Z,6.59
2022-12-31T07:48:35.121Z,6.81
2022-12-31T07:51:03.655Z,7.12
2022-12-31T07:53:34.015Z,7.24
2022-12-31T07:56:04.255Z,7.48
2022-12-31T07:58:48.348Z,7.70
2022-12-31T08:01:28.330Z,7.79
2022-12-31T08:04:16.370Z,8.10
2022-12-31T08:07:21.484Z,8.41
2022-12-31T08:10:21.141Z,8.36
2022-12-31T08:12:50.486Z,8.20
2022-12-31T08:15:24.123Z,8.01
2022-12-31T08:17:55.076Z,8.29
2022-12-31T08:20:22.726Z,8.19
2022-12-31T08:23:01.847Z,8.65
2022-12-31T08:26:02.576Z,8.56
2022-12-31T08:29:10.625Z,8.69
2022-12-31T08:32:03.906Z,8.83
2022-12-31T08:35:04.688Z,9.02
2022-12-31T08:37:49.717Z,9.19
2022-12-31T08:40:46.320Z,9.37
2022-12-31T08:43:34.008Z,9.63
2022-12-31T08:46:02.036Z,9.88
2022-12-31T08:48:44.943Z,9.93
2022-12-31T08:51:30.519Z,10.11
2022-12-31T08:53:58.875Z,9.99
2022-12-31T08:56:54.323Z,10.24
2022-12-31T09:00:00.245Z,10.63
2022-12-31T09:03:07.627Z,10.80
2022-12-31T09:05:53.245Z,11.34
2022-12-31T09:08:35.212Z,11.47
2022-12-31T09:11:42.785Z,11.83
2022-12-31T09:14:40.263Z,12.20
2022-12-31T09:17:42.445Z,12.62
2022-12-31T09:20:43.842Z,13.06
2022-12-31T09:23:13.606Z,13.41
2022-12-31T09:25:57.851Z,13.94
2022-12-31T09:29:09.392Z,14.44
2022-12-31T09:32:08.288Z,14.77
2022-12-31T09:34:47.365Z,14.67
2022-12-31T09:37:28.719Z,14.41
2022-12-31T09:40:01.993Z,14.20
2022-12-31T09:43:16.776Z,14.48
2022-12-31T09:46:25.158Z,15.00
2022-12-31T09:49:28.170Z,15.19
2022-12-31T09:52:26.158Z,15.95
2022-12-31T09:55:13.469Z,16.24
2022-12-31T09:58:36.735Z,15.92
2022-12-31T10:01:32.052Z,15.68
2022-12-31T10:04:25.404Z,15.16
2022-12-31T10:07:16.543Z,14.66
2022-12-31T10:10:06.815Z,14.28
2022-12-31T10:12:59.510Z,14.41
2022-12-31T10:16:10.911Z,14.68
2022-12-31T10:19:18.015Z,14.10
2022-12-31T10:22:06.156Z,13.91
2022-12-31T10:25:38.927Z,14.02
2022-12-31T10:28:56.404Z,14.02
2022-12-31T10:32:03.092Z,14.23
2022-12-31T10:34:55.394Z,14.34
2022-12-31T10:37:46.690Z,14.34
2022-12-31T10:41:18.687Z,14.23
2022-12-31T10:44:13.836Z,14.46
2022-12-31T10:47:23.297Z,14.52
2022-12-31T10:49:56.559Z,14.74
2022-12-31T10:52:53.329Z,14.65
2022-12-31T10:55:57.256Z,14.82
2022-12-31T10:58:53.947Z,15.28
2022-12-31T11:01:48.504Z,16.13
2022-12-31T11:04:24.772Z,17.08
2022-12-31T11:07:40.056Z,17.99
2022-12-31T11:10:50.746Z,18.80
2022-12-31T11:13:36.445Z,19.90
2022-12-31T11:16:09.378Z,20.18
2022-12-31T11:19:18.468Z,20.26
2022-12-31T11:22:19.601Z,19.74
2022-12-31T11:25:38.901Z,18.52
2022-12-31T11:28:50.754Z,17.73
2022-12-31T11:32:07.020Z,17.43
2022-12-31T11:35:17.062Z,17.77
2022-12-31T11:38:11.828Z,17.73
2022-12-31T11:41:08.287Z,17.98
2022-12-31T11:43:50.525Z,18.13
2022-12-31T11:46:32.414Z,18.70
2022-12-31T11:49:13.528Z,19.87
2022-12-31T11:52:16.072Z,19.78
2022-12-31T11:55:35.344Z,20.65
2022-12-31T11:58:17.114Z,20.83
2022-12-31T12:01:02.585Z,20.28
2022-12-31T12:03:30.314Z,19.94
2022-12-31T12:05:59.741Z,19.86
2022-12-31T12:08:47.945Z,20.14
2022-12-31T12:11:32.443Z,20.20
2022-12-31T12:14:00.051Z,20.76
2022-12-31T12:16:29.477Z,20.93
2022-12-31T12:19:02.789Z,20.93
2022-12-31T12:21:31.180Z,21.20
2022-12-31T12:24:02.572Z,21.38
2022-12-31T12:26:42.899Z,21.37
2022-12-31T12:29:23.537Z,21.06
2022-12-31T12:32:27.529Z,21.06
2022-12-31T12:34:55.506Z,21.07
2022-12-31T12:37:35.534Z,20.98
2022-12-31T12:40:50.790Z,20.75
2022-12-31T12:43:28.631Z,20.93
2022-12-31T12:46:20.382Z,21.11
2022-12-31T12:48:56.375Z,21.38
2022-12-31T12:51:47.928Z,21.75
2022-12-31T12:54:29.288Z,22.27
2022-12-31T12:57:24.923Z,22.58
2022-12-31T13:00:29.883Z,23.21
2022-12-31T13:03:34.506Z,23.45
2022-12-31T13:06:22.255Z,23.35
2022-12-31T13:08:59.501Z,23.38
2022-12-31T13:11:47.892Z,23.81
2022-12-31T13:14:49.155Z,23.89
2022-12-31T13:18:01.870Z,24.02
2022-12-31T13:21:08.065Z,24.03
2022-12-31T13:24:38.962Z,24.04
2022-12-31T13:27:39.411Z,24.14
2022-12-31T13:30:28.740Z,23.94
2022-12-31T13:33:07.521Z,24.22
2022-12-31T13:35:41.606Z,24.47
2022-12-31T13:38:22.708Z,24.41
2022-12-31T13:41:21.799Z,23.98
2022-12-31T13:44:28.890Z,24.60
2022-12-31T13:47:20.151Z,24.67
2022-12-31T13:49:58.046Z,24.57
2022-12-31T13:52:28.599Z,24.42
2022-12-31T13:55:20.898Z,24.38
2022-12-31T13:58:03.379Z,24.05
2022-12-31T14:00:44.293Z,23.65
2022-12-31T14:03:35.852Z,23.26
2022-12-31T14:06:34.362Z,22.80
2022-12-31T14:09:04.193Z,22.56
2022-12-31T14:11:57.960Z,22.71
2022-12-31T14:15:00.593Z,22.96
2022-12-31T14:18:16.068Z,22.90
2022-12-31T14:21:12.236Z,22.82
2022-12-31T14:24:20.612Z,22.60
2022-12-31T14:26:55.596Z,22.40
2022-12-31T14:29:47.987Z,21.68
2022-12-31T14:32:44.063Z,20.59
2022-12-31T14:35:50.432Z,19.83
2022-12-31T14:38:47.371Z,19.05
2022-12-31T14:42:12.826Z,18.39
2022-12-31T14:48:51.690Z,17.16
2022-12-31T14:56:51.464Z,16.14
2022-12-31T14:59:40.213Z,15.94
2022-12-31T15:02:31.570Z,15.66
2022-12-31T15:05:16.940Z,15.45
2022-12-31T15:08:19.733Z,15.22
2022-12-31T15:11:20.805Z,15.00
2022-12-31T15:14:44.125Z,14.82
2022-12-31T15:17:36.348Z,14.73
2022-12-31T15:20:17.250Z,14.54
2022-12-31T15:22:50.271Z,14.53
2022-12-31T15:25:41.614Z,13.91
2022-12-31T15:28:31.102Z,13.53
2022-12-31T15:31:18.856Z,13.29
2022-12-31T15:34:05.741Z,13.30
2022-12-31T15:36:38.695Z,13.15
2022-12-31T15:39:40.802Z,12.97
2022-12-31T15:42:50.288Z,12.84
2022-12-31T15:45:31.809Z,12.65
2022-12-31T15:48:03.559Z,12.58
2022-12-31T15:50:32.158Z,12.47
2022-12-31T15:53:06.171Z,12.47
2022-12-31T15:55:48.637Z,12.44
2022-12-31T15:58:24.451Z,12.34
2022-12-31T16:01:19.189Z,12.28
2022-12-31T16:04:15.083Z,12.18
2022-12-31T16:06:47.382Z,12.04
2022-12-31T16:09:34.325Z,11.99
2022-12-31T16:12:10.692Z,11.87
2022-12-31T16:14:44.222Z,11.76
2022-12-31T16:17:42.971Z,11.68
2022-12-31T16:20:32.304Z,11.63
2022-12-31T16:23:03.524Z,11.64
2022-12-31T16:25:33.952Z,11.82
2022-12-31T16:28:04.551Z,11.70
2022-12-31T16:30:37.269Z,11.49
2022-12-31T16:33:14.669Z,11.47
2022-12-31T16:35:42.911Z,11.39
2022-12-31T16:38:18.181Z,11.54
2022-12-31T16:41:18.254Z,11.59
2022-12-31T16:43:48.806Z,11.59
2022-12-31T16:46:30.948Z,11.62
2022-12-31T16:49:07.781Z,11.68
2022-12-31T16:51:40.348Z,11.54
2022-12-31T16:54:29.595Z,11.33
2022-12-31T16:56:59.617Z,11.13
2022-12-31T16:59:40.815Z,10.92
2022-12-31T17:02:20.756Z,10.73
2022-12-31T17:04:55.905Z,10.57
2022-12-31T17:07:33.329Z,10.66
2022-12-31T17:10:12.573Z,10.71
2022-12-31T17:15:44.909Z,10.40
2022-12-31T17:18:24.807Z,10.26
2022-12-31T17:21:10.137Z,10.21
2022-12-31T17:23:42.674Z,10.26
2022-12-31T17:26:14.094Z,10.26
2022-12-31T17:28:50.447Z,10.13
2022-12-31T17:31:41.121Z,10.03
2022-12-31T17:34:14.655Z,10.08
2022-12-31T17:37:12.924Z,10.20
2022-12-31T17:39:53.823Z,10.23
2022-12-31T17:42:33.614Z,10.13
2022-12-31T17:45:12.262Z,10.08
2022-12-31T17:47:45.241Z,10.08
2022-12-31T17:50:26.497Z,10.03
2022-12-31T17:53:12.773Z,9.94
2022-12-31T17:55:42.912Z,9.88
2022-12-31T17:58:47.383Z,9.94
2022-12-31T18:01:20.552Z,10.01
2022-12-31T18:03:48.647Z,10.03
2022-12-31T18:06:19.798Z,10.13
2022-12-31T18:08:47.712Z,10.15
2022-12-31T18:11:22.525Z,10.15
2022-12-31T18:13:50.369Z,10.04
2022-12-31T18:16:18.115Z,10.08
2022-12-31T18:18:47.289Z,9.84
2022-12-31T18:21:32.878Z,9.35
2022-12-31T18:26:35.301Z,8.62
2022-12-31T18:29:18.312Z,8.55
2022-12-31T18:31:49.078Z,8.33
2022-12-31T18:34:21.156Z,8.39
2022-12-31T18:36:50.120Z,8.20
2022-12-31T18:39:17.657Z,8.08
2022-12-31T18:41:51.738Z,8.07
2022-12-31T18:44:19.356Z,8.03
2022-12-31T18:46:46.963Z,7.99
2022-12-31T18:49:14.542Z,7.79
2022-12-31T18:51:42.048Z,7.82
2022-12-31T18:54:12.791Z,7.83
2022-12-31T18:56:46.538Z,7.85
2022-12-31T18:59:15.651Z,7.89
2022-12-31T19:01:43.189Z,7.86
2022-12-31T19:04:26.604Z,7.82
2022-12-31T19:06:54.487Z,7.76
2022-12-31T19:12:14.057Z,7.74
2022-12-31T19:14:42.361Z,7.68
2022-12-31T19:19:37.710Z,7.65
2022-12-31T19:22:05.265Z,7.57
2022-12-31T19:24:32.893Z,7.46
2022-12-31T19:27:02.350Z,7.30
2022-12-31T19:29:30.611Z,7.10
2022-12-31T19:32:01.053Z,7.05
2022-12-31T19:34:28.729Z,6.92
2022-12-31T19:36:56.640Z,6.92
2022-12-31T19:39:24.205Z,7.09
2022-12-31T19:41:58.530Z,7.03
2022-12-31T19:44:27.018Z,7.10
2022-12-31T19:46:55.050Z,7.04
2022-12-31T19:49:22.705Z,6.98
2022-12-31T19:51:50.456Z,6.98
2022-12-31T19:54:17.983Z,6.97
2022-12-31T19:56:45.884Z,6.94
2022-12-31T19:59:14.900Z,7.24
2022-12-31T20:01:43.871Z,7.23
2022-12-31T20:04:11.517Z,7.05
2022-12-31T20:06:39.182Z,7.00
2022-12-31T20:09:07.378Z,6.92
2022-12-31T20:11:55.030Z,6.84
2022-12-31T20:14:23.302Z,6.84
2022-12-31T20:16:53.133Z,6.76
2022-12-31T20:19:20.667Z,6.82
2022-12-31T20:21:48.238Z,6.83
2022-12-31T20:24:17.199Z,6.77
2022-12-31T20:26:44.806Z,6.64
2022-12-31T20:29:12.371Z,6.62
2022-12-31T20:31:40.034Z,6.74
2022-12-31T20:34:07.603Z,6.88
2022-12-31T20:36:35.173Z,6.96
2022-12-31T20:39:02.717Z,6.87
2022-12-31T20:41:34.655Z,6.81
2022-12-31T20:44:02.255Z,6.80
2022-12-31T20:46:31.275Z,6.76
2022-12-31T20:49:02.161Z,6.77
2022-12-31T20:51:33.995Z,6.67
2022-12-31T20:54:11.625Z,6.71
2022-12-31T20:56:41.302Z,6.62
2022-12-31T20:59:10.531Z,6.59
2022-12-31T21:02:11.725Z,6.47
2022-12-31T21:04:30.108Z,6.36
2022-12-31T21:06:57.971Z,6.35
2022-12-31T21:09:26.410Z,6.40
2022-12-31T21:12:12.706Z,6.50
2022-12-31T21:14:44.696Z,6.39
2022-12-31T21:17:12.658Z,6.33
2022-12-31T21:19:40.212Z,6.34
2022-12-31T21:22:07.686Z,6.26
2022-12-31T21:24:35.133Z,6.38
2022-12-31T21:27:02.605Z,6.39
2022-12-31T21:29:34.534Z,6.36
2022-12-31T21:32:02.469Z,6.29
2022-12-31T21:34:30.112Z,6.21
2022-12-31T21:36:57.886Z,6.18
2022-12-31T21:39:25.396Z,6.11
2022-12-31T21:41:53.854Z,6.02
2022-12-31T21:44:25.047Z,5.90
2022-12-31T21:47:41.032Z,5.78
2022-12-31T21:50:10.232Z,5.74
2022-12-31T21:52:41.599Z,5.75
2022-12-31T21:55:31.414Z,5.60
2022-12-31T21:58:25.291Z,5.63
2022-12-31T22:01:04.934Z,5.53
2022-12-31T22:03:32.651Z,5.59
2022-12-31T22:06:12.092Z,5.61
2022-12-31T22:08:44.687Z,5.48
2022-12-31T22:11:14.399Z,5.39
2022-12-31T22:13:42.642Z,5.49
2022-12-31T22:16:11.674Z,5.58
2022-12-31T22:18:41.129Z,5.31
2022-12-31T22:21:18.758Z,5.16
2022-12-31T22:23:50.345Z,5.48
2022-12-31T22:26:22.372Z,5.32
2022-12-31T22:28:53.410Z,5.25
2022-12-31T22:31:26.984Z,5.24
2022-12-31T22:33:58.437Z,5.24
2022-12-31T22:36:29.194Z,5.17
2022-12-31T22:39:00.259Z,4.92
2022-12-31T22:41:28.976Z,4.98
2022-12-31T22:44:03.806Z,4.90
2022-12-31T22:46:36.342Z,5.02
2022-12-31T22:49:05.227Z,4.97
2022-12-31T22:51:54.856Z,4.71
2022-12-31T22:54:21.251Z,4.47
2022-12-31T22:56:49.378Z,4.48
2022-12-31T22:59:16.855Z,4.45
2022-12-31T23:01:44.410Z,4.49
2022-12-31T23:04:12.294Z,4.50
2022-12-31T23:06:45.687Z,4.42
2022-12-31T23:09:34.537Z,4.46
2022-12-31T23:12:05.843Z,4.30
2022-12-31T23:14:53.378Z,4.26
2022-12-31T23:17:45.041Z,4.27
2022-12-31T23:20:36.406Z,4.28
2022-12-31T23:23:13.299Z,4.17
2022-12-31T23:25:50.452Z,4.13
2022-12-31T23:28:24.305Z,4.08
2022-12-31T23:30:53.167Z,4.20
2022-12-31T23:33:24.436Z,4.26
2022-12-31T23:36:05.236Z,4.29
2022-12-31T23:38:33.177Z,4.39
2022-12-31T23:41:00.697Z,4.78
2022-12-31T23:43:30.408Z,4.71
2022-12-31T23:45:57.865Z,4.53
2022-12-31T23:48:25.370Z,4.54
2022-12-31T23:50:54.176Z,4.47
2022-12-31T23:53:24.268Z,4.43
2022-12-31T23:55:53.288Z,4.46
2022-12-31T23:58:22.396Z,4.43
