createdAt,value
2022-09-23T00:01:28.831Z,10.02
2022-09-23T00:04:00.292Z,10.04
2022-09-23T00:06:28.540Z,10.04
2022-09-23T00:08:56.764Z,10.04
2022-09-23T00:11:27.697Z,10.04
2022-09-23T00:13:58.541Z,10.04
2022-09-23T00:16:34.148Z,10.06
2022-09-23T00:19:04.629Z,10.06
2022-09-23T00:21:33.191Z,10.06
2022-09-23T00:24:02.488Z,10.07
2022-09-23T00:26:31.074Z,10.07
2022-09-23T00:28:59.382Z,10.07
2022-09-23T00:31:28.445Z,10.08
2022-09-23T00:33:59.446Z,10.09
2022-09-23T00:36:29.441Z,10.11
2022-09-23T00:38:58.085Z,10.12
2022-09-23T00:41:27.342Z,10.12
2022-09-23T00:44:00.264Z,10.11
2022-09-23T00:46:43.181Z,10.11
2022-09-23T00:49:25.394Z,10.11
2022-09-23T00:51:58.684Z,10.10
2022-09-23T00:54:27.954Z,10.09
2022-09-23T00:56:57.689Z,10.09
2022-09-23T00:59:29.110Z,10.09
2022-09-23T01:01:59.137Z,10.09
2022-09-23T01:04:28.872Z,10.08
2022-09-23T01:06:57.213Z,10.07
2022-09-23T01:09:26.124Z,10.06
2022-09-23T01:12:16.183Z,10.04
2022-09-23T01:15:08.772Z,10.05
2022-09-23T01:18:08.398Z,10.06
2022-09-23T01:20:45.593Z,10.06
2022-09-23T01:23:19.494Z,10.07
2022-09-23T01:26:12.226Z,10.05
2022-09-23T01:28:43.267Z,10.03
2022-09-23T01:31:28.438Z,9.99
2022-09-23T01:34:06.562Z,10.01
2022-09-23T01:36:41.564Z,10.02
2022-09-23T01:39:22.860Z,10.01
2022-09-23T01:42:03.015Z,10.01
2022-09-23T01:44:43.784Z,10.00
2022-09-23T01:47:23.096Z,10.00
2022-09-23T01:49:58.075Z,10.01
2022-09-23T01:52:41.813Z,9.98
2022-09-23T01:55:20.107Z,9.94
2022-09-23T01:57:59.026Z,9.89
2022-09-23T02:00:32.213Z,9.86
2022-09-23T02:03:22.174Z,9.83
2022-09-23T02:06:00.621Z,9.82
2022-09-23T02:08:34.867Z,9.82
2022-09-23T02:11:08.436Z,9.83
2022-09-23T02:13:59.195Z,9.84
2022-09-23T02:16:44.805Z,9.84
2022-09-23T02:19:20.358Z,9.84
2022-09-23T02:21:55.615Z,9.85
2022-09-23T02:24:31.365Z,9.85
2022-09-23T02:27:03.830Z,9.86
2022-09-23T02:30:00.486Z,9.85
2022-09-23T02:32:44.208Z,9.82
2022-09-23T02:35:22.727Z,9.78
2022-09-23T02:38:16.144Z,9.74
2022-09-23T02:40:56.665Z,9.70
2022-09-23T02:43:35.700Z,9.67
2022-09-23T02:46:04.960Z,9.65
2022-09-23T02:48:41.597Z,9.65
2022-09-23T02:51:10.607Z,9.65
2022-09-23T02:53:39.742Z,9.66
2022-09-23T02:56:20.381Z,9.68
2022-09-23T02:58:50.222Z,9.70
2022-09-23T03:01:38.584Z,9.72
2022-09-23T03:04:25.992Z,9.73
2022-09-23T03:07:14.525Z,9.74
2022-09-23T03:10:04.238Z,9.76
2022-09-23T03:12:44.848Z,9.76
2022-09-23T03:15:27.090Z,9.78
2022-09-23T03:17:59.578Z,9.79
2022-09-23T03:20:42.746Z,9.79
2022-09-23T03:23:15.425Z,9.80
2022-09-23T03:25:47.495Z,9.81
2022-09-23T03:28:22.130Z,9.83
2022-09-23T03:30:53.081Z,9.84
2022-09-23T03:33:28.823Z,9.86
2022-09-23T03:36:25.797Z,9.88
2022-09-23T03:39:04.124Z,9.89
2022-09-23T03:41:42.118Z,9.91
2022-09-23T03:44:11.958Z,9.93
2022-09-23T03:46:44.155Z,9.93
