createdAt,value
2023-02-02T00:00:04.820Z,4.60
2023-02-02T00:02:36.640Z,4.17
2023-02-02T00:05:09.623Z,3.97
2023-02-02T00:07:41.301Z,3.83
2023-02-02T00:10:13.008Z,4.90
2023-02-02T00:12:44.686Z,4.23
2023-02-02T00:15:16.442Z,4.33
2023-02-02T00:17:48.108Z,3.30
2023-02-02T00:20:19.947Z,5.27
2023-02-02T00:22:51.719Z,3.77
2023-02-02T00:25:24.076Z,4.10
2023-02-02T00:27:56.599Z,2.93
2023-02-02T00:30:28.367Z,4.37
2023-02-02T00:33:00.110Z,4.37
2023-02-02T00:35:31.899Z,3.30
2023-02-02T00:38:03.637Z,4.60
2023-02-02T00:40:35.523Z,3.87
2023-02-02T00:43:07.400Z,3.50
2023-02-02T00:45:39.793Z,3.53
2023-02-02T00:48:11.481Z,3.97
2023-02-02T00:50:43.151Z,3.80
2023-02-02T00:53:14.855Z,4.07
2023-02-02T00:55:46.577Z,3.30
2023-02-02T00:58:18.380Z,4.10
2023-02-02T01:00:50.045Z,3.90
2023-02-02T01:03:21.924Z,4.33
2023-02-02T01:05:53.759Z,3.70
2023-02-02T01:08:25.505Z,3.30
2023-02-02T01:10:59.789Z,4.73
2023-02-02T01:13:31.903Z,4.30
2023-02-02T01:16:04.700Z,3.83
2023-02-02T01:18:36.741Z,3.17
2023-02-02T01:21:11.612Z,4.50
2023-02-02T01:23:43.544Z,3.43
2023-02-02T01:26:15.877Z,3.10
2023-02-02T01:28:47.618Z,3.40
2023-02-02T01:31:20.461Z,2.90
2023-02-02T01:33:52.632Z,3.00
2023-02-02T01:36:24.773Z,3.20
2023-02-02T01:38:56.503Z,3.07
2023-02-02T01:41:28.949Z,3.50
2023-02-02T01:44:03.383Z,4.33
2023-02-02T01:46:37.103Z,4.67
2023-02-02T01:49:16.556Z,3.20
2023-02-02T01:51:52.281Z,3.70
2023-02-02T01:54:51.647Z,3.23
2023-02-02T01:57:30.343Z,3.28
2023-02-02T02:00:05.452Z,4.03
2023-02-02T02:02:38.866Z,3.13
2023-02-02T02:05:12.048Z,2.67
2023-02-02T02:07:45.769Z,4.23
2023-02-02T02:10:18.519Z,3.73
2023-02-02T02:12:50.384Z,3.20
2023-02-02T02:15:40.924Z,3.30
2023-02-02T02:18:37.499Z,2.83
2023-02-02T02:21:43.005Z,2.40
2023-02-02T02:24:49.611Z,3.03
2023-02-02T02:27:27.247Z,2.73
2023-02-02T02:30:19.803Z,2.92
2023-02-02T02:33:18.942Z,2.47
2023-02-02T02:36:02.227Z,2.70
2023-02-02T02:38:42.302Z,2.50
2023-02-02T02:41:20.732Z,2.07
2023-02-02T02:44:06.588Z,2.57
2023-02-02T02:46:38.965Z,2.13
2023-02-02T02:49:12.029Z,2.50
2023-02-02T02:51:46.490Z,2.17
2023-02-02T02:54:34.041Z,3.03
2023-02-02T02:57:23.435Z,2.67
2023-02-02T03:00:22.704Z,2.27
2023-02-02T03:03:23.726Z,2.13
2023-02-02T03:06:16.269Z,2.37
2023-02-02T03:08:53.663Z,2.63
2023-02-02T03:11:25.598Z,1.50
2023-02-02T03:13:57.819Z,1.90
2023-02-02T03:16:29.666Z,1.83
2023-02-02T03:19:01.618Z,1.70
2023-02-02T03:21:34.016Z,1.20
2023-02-02T03:24:06.033Z,2.00
2023-02-02T03:26:37.982Z,1.40
2023-02-02T03:29:10.012Z,1.93
2023-02-02T03:31:41.793Z,2.20
2023-02-02T03:34:13.522Z,2.50
2023-02-02T03:36:45.238Z,2.50
2023-02-02T03:39:16.990Z,2.00
2023-02-02T03:41:48.724Z,2.20
2023-02-02T03:44:20.541Z,2.20
2023-02-02T03:46:55.491Z,2.20
2023-02-02T03:49:27.293Z,2.07
2023-02-02T03:51:59.025Z,3.57
2023-02-02T03:54:31.151Z,2.10
2023-02-02T03:57:02.904Z,2.30
2023-02-02T03:59:34.557Z,2.30
2023-02-02T04:02:06.258Z,2.50
2023-02-02T04:04:38.059Z,2.43
2023-02-02T04:07:10.048Z,2.50
2023-02-02T04:09:41.759Z,2.20
2023-02-02T04:12:13.560Z,2.60
2023-02-02T04:14:45.274Z,2.30
2023-02-02T04:17:17.030Z,1.80
2023-02-02T04:19:48.815Z,2.10
2023-02-02T04:22:20.482Z,2.20
2023-02-02T04:24:52.241Z,2.07
2023-02-02T04:27:24.061Z,1.60
2023-02-02T04:29:55.801Z,2.83
2023-02-02T04:32:27.632Z,2.27
2023-02-02T04:34:59.451Z,2.00
2023-02-02T04:37:32.043Z,2.47
2023-02-02T04:40:04.559Z,2.20
2023-02-02T04:42:36.266Z,1.73
2023-02-02T04:45:08.309Z,2.40
2023-02-02T04:47:40.125Z,2.47
2023-02-02T04:50:12.273Z,2.20
2023-02-02T04:52:44.114Z,1.90
2023-02-02T04:55:15.845Z,2.57
2023-02-02T04:57:47.541Z,2.90
2023-02-02T05:00:19.503Z,2.20
2023-02-02T05:02:51.299Z,2.77
2023-02-02T05:05:23.483Z,2.57
2023-02-02T05:07:55.402Z,1.90
2023-02-02T05:10:27.092Z,1.80
2023-02-02T05:12:58.893Z,2.10
2023-02-02T05:15:30.675Z,2.90
2023-02-02T05:18:02.381Z,2.50
2023-02-02T05:20:34.076Z,2.87
2023-02-02T05:23:05.931Z,2.23
2023-02-02T05:25:37.593Z,2.23
2023-02-02T05:28:09.275Z,2.13
2023-02-02T05:30:40.941Z,2.27
2023-02-02T05:33:12.881Z,2.70
2023-02-02T05:35:50.348Z,2.45
2023-02-02T05:38:22.055Z,2.60
2023-02-02T05:40:53.780Z,2.50
2023-02-02T05:43:26.997Z,2.57
2023-02-02T05:45:59.020Z,2.33
2023-02-02T05:48:30.805Z,2.57
2023-02-02T05:51:02.541Z,2.13
2023-02-02T05:53:34.254Z,2.50
2023-02-02T05:56:06.170Z,2.67
2023-02-02T05:58:37.840Z,2.50
2023-02-02T06:01:09.976Z,2.40
2023-02-02T06:03:41.819Z,2.47
2023-02-02T06:06:14.272Z,1.97
2023-02-02T06:08:46.031Z,2.27
2023-02-02T06:11:18.791Z,2.13
2023-02-02T06:13:50.686Z,1.93
2023-02-02T06:16:22.563Z,2.50
2023-02-02T06:18:54.287Z,1.87
2023-02-02T06:21:26.146Z,2.07
2023-02-02T06:23:58.293Z,2.23
2023-02-02T06:26:30.108Z,2.10
2023-02-02T06:29:02.221Z,2.40
2023-02-02T06:31:34.233Z,1.90
2023-02-02T06:34:06.116Z,2.77
2023-02-02T06:36:37.833Z,2.10
2023-02-02T06:39:09.748Z,2.47
2023-02-02T06:41:41.538Z,2.10
2023-02-02T06:44:15.263Z,2.70
2023-02-02T06:46:47.614Z,2.07
2023-02-02T06:49:19.376Z,2.20
2023-02-02T06:51:51.116Z,2.53
2023-02-02T06:54:22.822Z,2.00
2023-02-02T06:56:56.022Z,2.50
2023-02-02T06:59:27.723Z,1.90
2023-02-02T07:01:59.625Z,3.93
2023-02-02T07:04:31.518Z,1.88
2023-02-02T07:07:04.039Z,3.00
2023-02-02T07:09:35.939Z,2.43
2023-02-02T07:12:07.674Z,2.27
2023-02-02T07:14:39.436Z,2.03
2023-02-02T07:17:11.696Z,2.37
2023-02-02T07:19:43.454Z,2.30
2023-02-02T07:22:16.065Z,3.47
2023-02-02T07:24:47.778Z,2.93
2023-02-02T07:27:19.496Z,3.20
2023-02-02T07:29:52.883Z,2.60
2023-02-02T07:32:24.692Z,2.80
2023-02-02T07:34:56.414Z,2.70
2023-02-02T07:37:28.221Z,2.93
2023-02-02T07:40:00.018Z,3.00
2023-02-02T07:42:31.840Z,3.87
2023-02-02T07:45:27.103Z,3.30
2023-02-02T07:47:58.666Z,2.73
2023-02-02T07:50:31.562Z,2.90
2023-02-02T07:53:03.403Z,4.57
2023-02-02T07:55:35.131Z,3.27
2023-02-02T07:58:07.866Z,3.63
2023-02-02T08:00:39.586Z,2.90
2023-02-02T08:03:12.404Z,3.60
2023-02-02T08:05:44.218Z,3.13
2023-02-02T08:08:15.945Z,3.23
2023-02-02T08:10:49.226Z,2.60
2023-02-02T08:13:21.314Z,2.97
2023-02-02T08:15:53.186Z,3.27
2023-02-02T08:18:25.457Z,4.00
2023-02-02T08:21:01.502Z,3.50
2023-02-02T08:23:33.340Z,3.57
2023-02-02T08:26:32.734Z,3.87
2023-02-02T08:29:07.639Z,3.80
2023-02-02T08:31:43.445Z,3.57
2023-02-02T08:34:15.244Z,3.53
2023-02-02T08:36:47.013Z,4.13
2023-02-02T08:39:18.719Z,3.57
2023-02-02T08:41:50.813Z,3.93
2023-02-02T08:44:22.728Z,3.40
2023-02-02T08:46:56.791Z,3.60
2023-02-02T08:49:29.145Z,4.40
2023-02-02T08:52:00.908Z,4.00
2023-02-02T08:54:32.619Z,4.17
2023-02-02T08:57:04.485Z,3.10
2023-02-02T08:59:36.214Z,3.30
2023-02-02T09:02:11.000Z,3.10
2023-02-02T09:04:45.289Z,3.97
2023-02-02T09:07:16.993Z,4.40
2023-02-02T09:09:48.664Z,3.30
2023-02-02T09:12:20.367Z,3.47
2023-02-02T09:14:52.193Z,4.37
2023-02-02T09:17:24.152Z,3.40
2023-02-02T09:19:55.942Z,3.70
2023-02-02T09:22:28.898Z,4.50
2023-02-02T09:25:00.775Z,2.67
2023-02-02T09:27:37.753Z,3.37
2023-02-02T09:30:10.312Z,3.10
2023-02-02T09:32:41.996Z,2.77
2023-02-02T09:35:13.948Z,2.60
2023-02-02T09:37:45.679Z,3.77
2023-02-02T09:40:19.376Z,2.90
2023-02-02T09:43:12.724Z,3.27
2023-02-02T09:46:12.135Z,2.67
2023-02-02T09:48:43.821Z,3.87
2023-02-02T09:51:23.265Z,3.27
2023-02-02T09:54:04.751Z,3.73
2023-02-02T09:56:43.535Z,3.40
2023-02-02T09:59:27.880Z,3.37
2023-02-02T10:02:06.983Z,3.17
2023-02-02T10:04:41.829Z,3.10
2023-02-02T10:07:21.185Z,3.03
2023-02-02T10:10:01.237Z,3.10
2023-02-02T10:12:52.734Z,3.27
2023-02-02T10:15:42.278Z,2.90
2023-02-02T10:18:31.792Z,2.90
2023-02-02T10:21:20.807Z,3.10
2023-02-02T10:23:54.569Z,3.50
2023-02-02T10:27:06.079Z,4.07
2023-02-02T10:30:00.400Z,3.07
2023-02-02T10:32:55.531Z,3.60
2023-02-02T10:35:43.681Z,3.23
2023-02-02T10:38:42.563Z,2.60
2023-02-02T10:41:24.118Z,3.90
2023-02-02T10:44:17.396Z,3.57
2023-02-02T10:46:53.406Z,2.87
2023-02-02T10:49:34.752Z,2.77
2023-02-02T10:52:19.938Z,3.77
2023-02-02T10:55:06.869Z,4.30
2023-02-02T10:58:00.354Z,2.57
2023-02-02T11:00:58.180Z,2.57
2023-02-02T11:03:32.485Z,2.40
2023-02-02T11:06:26.085Z,2.97
2023-02-02T11:09:03.826Z,5.53
2023-02-02T11:11:41.812Z,5.60
2023-02-02T11:14:18.805Z,3.10
2023-02-02T11:17:02.507Z,4.33
2023-02-02T11:19:35.461Z,3.90
2023-02-02T11:22:25.695Z,3.40
2023-02-02T11:25:00.089Z,3.37
2023-02-02T11:27:39.604Z,3.70
2023-02-02T11:30:27.557Z,3.80
2023-02-02T11:32:59.470Z,3.20
2023-02-02T11:35:31.310Z,3.60
2023-02-02T11:38:13.782Z,2.93
2023-02-02T11:40:53.255Z,4.30
2023-02-02T11:43:56.696Z,3.60
2023-02-02T11:46:32.848Z,3.63
2023-02-02T11:49:13.401Z,4.10
2023-02-02T11:52:04.528Z,3.03
2023-02-02T11:54:38.370Z,3.30
2023-02-02T11:57:10.721Z,4.00
2023-02-02T11:59:44.403Z,3.50
2023-02-02T12:02:29.247Z,3.27
2023-02-02T12:05:21.748Z,4.07
2023-02-02T12:07:53.592Z,3.40
2023-02-02T12:10:39.115Z,3.23
2023-02-02T12:13:37.441Z,3.40
2023-02-02T12:16:32.115Z,3.47
2023-02-02T12:19:21.744Z,3.60
2023-02-02T12:22:12.069Z,3.10
2023-02-02T12:25:03.648Z,3.90
2023-02-02T12:28:04.112Z,3.90
2023-02-02T12:31:02.190Z,3.80
2023-02-02T12:33:34.014Z,3.23
2023-02-02T12:36:08.949Z,3.47
2023-02-02T12:38:47.612Z,3.67
2023-02-02T12:41:37.175Z,3.23
2023-02-02T12:44:45.821Z,3.00
2023-02-02T12:47:32.189Z,3.00
2023-02-02T12:50:15.744Z,3.53
2023-02-02T12:52:55.361Z,2.72
2023-02-02T12:55:50.489Z,2.90
2023-02-02T12:58:41.904Z,3.30
2023-02-02T13:01:47.539Z,3.77
2023-02-02T13:04:46.594Z,3.07
2023-02-02T13:07:25.504Z,3.30
2023-02-02T13:10:17.176Z,3.40
2023-02-02T13:13:01.358Z,2.93
2023-02-02T13:15:55.275Z,2.53
2023-02-02T13:18:31.861Z,3.60
2023-02-02T13:21:08.614Z,3.40
2023-02-02T13:23:45.739Z,2.90
2023-02-02T13:26:23.113Z,3.13
2023-02-02T13:29:02.862Z,3.27
2023-02-02T13:31:58.077Z,3.30
2023-02-02T13:34:44.559Z,3.23
2023-02-02T13:37:19.096Z,3.00
2023-02-02T13:39:59.122Z,5.13
2023-02-02T13:42:49.087Z,3.23
2023-02-02T13:45:39.907Z,3.03
2023-02-02T13:48:40.842Z,3.40
2023-02-02T13:51:30.712Z,2.87
2023-02-02T13:54:11.268Z,2.70
2023-02-02T13:57:04.000Z,3.37
2023-02-02T13:59:56.985Z,3.70
2023-02-02T14:02:46.592Z,2.90
2023-02-02T14:05:31.191Z,3.20
2023-02-02T14:08:07.191Z,2.87
2023-02-02T14:10:44.354Z,3.10
2023-02-02T14:13:36.583Z,3.13
2023-02-02T14:16:20.235Z,3.20
2023-02-02T14:18:56.749Z,3.20
2023-02-02T14:21:31.477Z,3.57
2023-02-02T14:24:24.575Z,3.70
2023-02-02T14:26:58.474Z,3.87
2023-02-02T14:29:31.429Z,3.60
2023-02-02T14:32:08.685Z,3.80
2023-02-02T14:34:44.608Z,3.37
2023-02-02T14:37:28.079Z,4.00
2023-02-02T14:40:08.735Z,3.13
2023-02-02T14:43:31.909Z,3.60
2023-02-02T14:46:15.673Z,3.33
2023-02-02T14:49:10.223Z,2.70
2023-02-02T14:51:49.050Z,3.13
2023-02-02T14:54:42.181Z,2.33
2023-02-02T14:57:26.766Z,3.30
2023-02-02T15:00:01.184Z,2.63
2023-02-02T15:02:37.904Z,3.00
2023-02-02T15:05:28.733Z,2.30
2023-02-02T15:08:20.503Z,2.83
2023-02-02T15:10:55.264Z,2.80
2023-02-02T15:13:37.646Z,3.37
2023-02-02T15:16:23.872Z,3.83
2023-02-02T15:19:06.475Z,3.63
2023-02-02T15:21:40.577Z,3.70
2023-02-02T15:24:24.488Z,4.70
2023-02-02T15:26:59.983Z,2.90
2023-02-02T15:29:42.725Z,3.00
2023-02-02T15:32:20.416Z,3.00
2023-02-02T15:34:58.047Z,3.20
2023-02-02T15:37:41.695Z,2.83
2023-02-02T15:40:20.318Z,3.20
2023-02-02T15:42:58.535Z,3.17
2023-02-02T15:46:00.672Z,3.20
2023-02-02T15:48:34.796Z,2.63
2023-02-02T15:51:17.714Z,3.23
2023-02-02T15:53:51.785Z,3.60
2023-02-02T15:56:24.115Z,3.03
2023-02-02T15:58:59.439Z,3.50
2023-02-02T16:01:43.337Z,3.17
2023-02-02T16:04:22.786Z,3.80
2023-02-02T16:06:55.854Z,2.80
2023-02-02T16:09:32.736Z,3.43
2023-02-02T16:12:06.238Z,3.83
2023-02-02T16:14:41.119Z,3.90
2023-02-02T16:17:27.040Z,3.80
2023-02-02T16:20:12.501Z,3.13
2023-02-02T16:22:47.007Z,2.70
2023-02-02T16:25:22.451Z,4.13
2023-02-02T16:27:54.349Z,4.17
2023-02-02T16:30:32.479Z,4.50
2023-02-02T16:33:30.314Z,3.90
2023-02-02T16:36:04.499Z,3.20
2023-02-02T16:38:38.864Z,3.50
2023-02-02T16:41:11.782Z,3.67
2023-02-02T16:43:43.789Z,2.67
2023-02-02T16:46:17.368Z,3.00
2023-02-02T16:49:01.544Z,3.10
2023-02-02T16:51:34.202Z,2.80
2023-02-02T16:54:05.926Z,3.80
2023-02-02T16:56:40.713Z,2.83
2023-02-02T16:59:22.493Z,2.57
2023-02-02T17:02:01.599Z,2.70
2023-02-02T17:04:34.627Z,3.03
2023-02-02T17:07:11.665Z,2.87
2023-02-02T17:09:47.961Z,2.80
2023-02-02T17:12:33.671Z,3.00
2023-02-02T17:15:29.709Z,2.67
2023-02-02T17:18:02.744Z,2.50
2023-02-02T17:20:34.789Z,2.83
2023-02-02T17:23:09.782Z,2.70
2023-02-02T17:25:43.210Z,2.40
2023-02-02T17:28:18.928Z,3.67
2023-02-02T17:31:05.586Z,2.30
2023-02-02T17:33:38.137Z,3.03
2023-02-02T17:36:12.331Z,2.80
2023-02-02T17:38:44.031Z,4.00
2023-02-02T17:41:15.794Z,3.90
2023-02-02T17:43:47.709Z,2.00
2023-02-02T17:46:19.479Z,2.50
2023-02-02T17:48:51.186Z,2.17
2023-02-02T17:51:23.470Z,2.20
2023-02-02T17:53:57.653Z,2.07
2023-02-02T17:56:29.414Z,2.10
2023-02-02T17:59:01.142Z,2.60
2023-02-02T18:01:34.963Z,2.70
2023-02-02T18:04:10.840Z,2.47
2023-02-02T18:06:42.505Z,2.30
2023-02-02T18:09:14.255Z,2.40
2023-02-02T18:11:48.300Z,2.50
2023-02-02T18:14:19.974Z,2.30
2023-02-02T18:16:51.663Z,2.47
2023-02-02T18:19:23.319Z,2.70
2023-02-02T18:21:55.110Z,2.30
2023-02-02T18:24:26.976Z,2.10
2023-02-02T18:26:58.767Z,2.97
2023-02-02T18:29:30.552Z,2.77
2023-02-02T18:32:03.294Z,2.63
2023-02-02T18:34:36.103Z,2.50
2023-02-02T18:37:08.013Z,2.63
2023-02-02T18:39:39.711Z,2.03
2023-02-02T18:42:11.492Z,2.13
2023-02-02T18:44:43.190Z,2.40
2023-02-02T18:47:15.125Z,2.57
2023-02-02T18:49:46.849Z,3.00
2023-02-02T18:52:19.221Z,2.70
2023-02-02T18:54:51.084Z,2.20
2023-02-02T18:57:22.790Z,2.47
2023-02-02T18:59:54.571Z,2.23
2023-02-02T19:02:26.445Z,2.30
2023-02-02T19:05:16.745Z,2.30
2023-02-02T19:07:54.586Z,2.70
2023-02-02T19:10:27.352Z,2.50
2023-02-02T19:13:12.322Z,2.70
2023-02-02T19:15:45.398Z,2.20
2023-02-02T19:18:19.560Z,1.90
2023-02-02T19:20:52.573Z,2.00
2023-02-02T19:23:32.127Z,2.50
2023-02-02T19:26:22.943Z,2.20
2023-02-02T19:29:01.318Z,3.20
2023-02-02T19:31:33.085Z,2.80
2023-02-02T19:34:12.620Z,2.93
2023-02-02T19:36:46.825Z,2.75
2023-02-02T19:39:24.642Z,3.03
2023-02-02T19:41:59.152Z,3.77
2023-02-02T19:44:34.037Z,2.60
2023-02-02T19:47:27.943Z,5.50
2023-02-02T19:50:14.198Z,2.80
2023-02-02T19:52:48.135Z,2.47
2023-02-02T19:55:25.061Z,1.50
2023-02-02T19:58:18.152Z,2.00
2023-02-02T20:00:51.388Z,2.23
2023-02-02T20:03:27.572Z,2.00
2023-02-02T20:06:03.515Z,2.40
2023-02-02T20:08:39.891Z,2.27
2023-02-02T20:11:23.987Z,2.20
2023-02-02T20:13:55.676Z,2.53
2023-02-02T20:16:41.922Z,2.73
2023-02-02T20:19:21.511Z,2.60
2023-02-02T20:21:53.912Z,3.03
2023-02-02T20:24:28.672Z,2.53
2023-02-02T20:27:17.943Z,2.90
2023-02-02T20:29:51.400Z,2.83
2023-02-02T20:32:36.819Z,3.43
2023-02-02T20:35:34.503Z,3.00
2023-02-02T20:38:38.133Z,2.97
2023-02-02T20:41:09.825Z,3.47
2023-02-02T20:43:41.540Z,4.03
2023-02-02T20:46:14.863Z,3.77
2023-02-02T20:48:48.165Z,4.30
2023-02-02T20:51:20.041Z,6.73
2023-02-02T20:53:55.459Z,3.40
2023-02-02T20:56:27.269Z,1.70
2023-02-02T20:58:59.263Z,2.27
2023-02-02T21:01:31.391Z,3.00
2023-02-02T21:04:05.397Z,1.87
2023-02-02T21:06:39.670Z,2.57
2023-02-02T21:09:11.593Z,2.17
2023-02-02T21:11:43.912Z,2.47
2023-02-02T21:14:15.784Z,1.90
2023-02-02T21:16:47.714Z,2.03
2023-02-02T21:19:19.435Z,2.40
2023-02-02T21:21:51.282Z,2.03
2023-02-02T21:24:24.416Z,2.50
2023-02-02T21:26:57.628Z,2.10
2023-02-02T21:29:31.290Z,2.30
2023-02-02T21:32:03.928Z,2.37
2023-02-02T21:34:37.684Z,2.00
2023-02-02T21:37:14.236Z,2.23
2023-02-02T21:39:50.794Z,2.27
2023-02-02T21:42:23.432Z,2.20
2023-02-02T21:45:07.527Z,1.80
2023-02-02T21:47:59.245Z,1.70
2023-02-02T21:50:40.893Z,2.00
2023-02-02T21:53:21.153Z,2.30
2023-02-02T21:56:00.196Z,2.60
2023-02-02T21:58:38.627Z,1.90
2023-02-02T22:01:34.070Z,3.43
2023-02-02T22:04:16.370Z,2.50
2023-02-02T22:06:51.617Z,2.43
2023-02-02T22:09:26.091Z,3.03
2023-02-02T22:12:05.706Z,2.67
2023-02-02T22:14:40.120Z,2.30
2023-02-02T22:17:47.442Z,1.77
2023-02-02T22:20:31.819Z,2.80
2023-02-02T22:23:03.922Z,2.83
2023-02-02T22:25:37.291Z,2.57
2023-02-02T22:28:44.339Z,2.60
2023-02-02T22:31:16.330Z,4.23
2023-02-02T22:33:48.109Z,2.92
2023-02-02T22:36:19.864Z,2.20
2023-02-02T22:38:51.648Z,2.57
2023-02-02T22:41:23.420Z,3.07
2023-02-02T22:43:55.168Z,2.03
2023-02-02T22:46:26.925Z,2.43
2023-02-02T22:48:58.696Z,1.93
2023-02-02T22:51:30.413Z,2.40
2023-02-02T22:54:02.101Z,2.17
2023-02-02T22:56:33.807Z,2.07
2023-02-02T22:59:05.466Z,2.13
2023-02-02T23:01:37.189Z,1.70
2023-02-02T23:04:08.990Z,2.40
2023-02-02T23:06:40.799Z,1.83
2023-02-02T23:09:12.498Z,2.03
2023-02-02T23:11:44.326Z,2.63
2023-02-02T23:14:16.027Z,1.70
2023-02-02T23:16:47.707Z,2.20
2023-02-02T23:19:19.372Z,1.93
2023-02-02T23:21:51.200Z,2.10
2023-02-02T23:24:22.986Z,1.93
2023-02-02T23:26:54.708Z,1.90
2023-02-02T23:29:26.484Z,1.80
2023-02-02T23:31:58.211Z,2.30
2023-02-02T23:34:30.013Z,1.80
2023-02-02T23:37:01.724Z,2.40
2023-02-02T23:39:33.533Z,2.20
2023-02-02T23:42:05.332Z,2.47
2023-02-02T23:44:37.408Z,1.80
2023-02-02T23:47:10.319Z,2.40
2023-02-02T23:49:42.116Z,1.97
2023-02-02T23:52:14.682Z,2.40
2023-02-02T23:54:46.624Z,1.73
2023-02-02T23:57:18.552Z,2.00
2023-02-02T23:59:50.423Z,2.13
