createdAt,value
2023-02-17T00:01:27.172Z,72.94
2023-02-17T00:03:54.381Z,73.00
2023-02-17T00:06:23.924Z,72.39
2023-02-17T00:08:50.636Z,72.47
2023-02-17T00:11:18.277Z,72.20
2023-02-17T00:13:45.610Z,71.71
2023-02-17T00:16:18.870Z,71.12
2023-02-17T00:18:46.466Z,70.25
2023-02-17T00:21:16.749Z,70.19
2023-02-17T00:23:43.441Z,70.07
2023-02-17T00:26:10.049Z,70.00
2023-02-17T00:28:36.855Z,69.25
2023-02-17T00:31:13.656Z,67.42
2023-02-17T00:33:40.505Z,66.91
2023-02-17T00:36:10.611Z,68.76
2023-02-17T00:38:37.289Z,68.51
2023-02-17T00:41:06.643Z,62.76
2023-02-17T00:43:33.188Z,62.35
2023-02-17T00:46:00.148Z,61.28
2023-02-17T00:48:26.743Z,60.56
2023-02-17T00:50:53.267Z,61.18
2023-02-17T00:53:20.509Z,62.14
2023-02-17T00:55:47.173Z,62.40
2023-02-17T00:58:14.160Z,62.50
2023-02-17T01:00:40.674Z,62.79
2023-02-17T01:03:08.173Z,64.30
2023-02-17T01:05:34.973Z,65.85
2023-02-17T01:08:01.479Z,67.10
2023-02-17T01:10:28.032Z,67.61
2023-02-17T01:12:54.612Z,68.33
2023-02-17T01:15:21.122Z,68.54
2023-02-17T01:17:47.676Z,68.73
2023-02-17T01:20:14.891Z,68.67
2023-02-17T01:22:41.489Z,69.18
2023-02-17T01:25:11.217Z,69.37
2023-02-17T01:27:40.623Z,69.70
2023-02-17T01:30:08.803Z,70.25
2023-02-17T01:32:39.717Z,70.18
2023-02-17T01:35:06.609Z,69.67
2023-02-17T01:37:33.804Z,69.66
2023-02-17T01:40:00.339Z,69.17
2023-02-17T01:42:27.025Z,68.79
2023-02-17T01:45:18.454Z,68.18
2023-02-17T01:48:06.243Z,68.28
2023-02-17T01:50:36.936Z,67.77
2023-02-17T01:53:07.536Z,67.80
2023-02-17T01:55:35.948Z,67.89
2023-02-17T01:58:04.875Z,67.71
2023-02-17T02:00:33.480Z,67.70
2023-02-17T02:03:02.259Z,67.70
2023-02-17T02:05:29.401Z,67.58
2023-02-17T02:07:56.992Z,67.64
2023-02-17T02:10:24.753Z,67.54
2023-02-17T02:12:51.285Z,67.37
2023-02-17T02:15:21.276Z,67.83
2023-02-17T02:18:16.136Z,68.11
2023-02-17T02:21:12.425Z,68.19
2023-02-17T02:24:06.418Z,66.83
2023-02-17T02:26:56.658Z,65.26
2023-02-17T02:30:02.272Z,64.46
2023-02-17T02:32:49.666Z,64.37
2023-02-17T02:35:37.660Z,64.09
2023-02-17T02:38:17.073Z,64.76
2023-02-17T02:40:49.878Z,65.41
2023-02-17T02:43:17.087Z,65.95
2023-02-17T02:45:46.390Z,64.84
2023-02-17T02:48:16.027Z,62.94
2023-02-17T02:51:30.674Z,61.29
2023-02-17T02:54:00.137Z,60.12
2023-02-17T02:57:04.394Z,60.84
2023-02-17T03:00:05.663Z,61.34
2023-02-17T03:02:47.450Z,62.84
2023-02-17T03:05:18.737Z,64.22
2023-02-17T03:07:54.795Z,64.78
2023-02-17T03:10:22.201Z,64.70
2023-02-17T03:12:48.865Z,64.59
2023-02-17T03:15:30.224Z,65.02
2023-02-17T03:17:58.504Z,65.04
2023-02-17T03:20:36.147Z,64.42
2023-02-17T03:23:04.335Z,65.42
2023-02-17T03:25:30.855Z,65.07
2023-02-17T03:27:57.653Z,65.81
2023-02-17T03:30:24.195Z,65.17
2023-02-17T03:32:50.744Z,65.13
2023-02-17T03:35:17.315Z,64.69
2023-02-17T03:37:45.879Z,63.67
2023-02-17T03:40:12.399Z,64.17
2023-02-17T03:42:38.942Z,63.87
2023-02-17T03:45:05.862Z,63.02
2023-02-17T03:47:32.517Z,63.26
2023-02-17T03:49:59.040Z,62.81
2023-02-17T03:52:25.527Z,63.05
2023-02-17T03:54:52.673Z,63.56
2023-02-17T03:57:19.159Z,64.04
2023-02-17T03:59:48.647Z,64.47
2023-02-17T04:02:17.426Z,65.07
2023-02-17T04:04:43.921Z,65.17
2023-02-17T04:07:10.496Z,66.37
2023-02-17T04:09:36.963Z,66.86
2023-02-17T04:12:03.695Z,67.47
2023-02-17T04:14:30.182Z,67.06
2023-02-17T04:16:56.664Z,66.32
2023-02-17T04:19:23.140Z,65.63
2023-02-17T04:21:49.623Z,65.23
2023-02-17T04:24:18.515Z,65.54
2023-02-17T04:26:45.042Z,65.77
2023-02-17T04:29:11.592Z,65.68
2023-02-17T04:31:38.213Z,65.64
2023-02-17T04:34:04.839Z,65.93
2023-02-17T04:36:31.466Z,65.69
2023-02-17T04:38:57.976Z,66.16
2023-02-17T04:41:24.467Z,65.26
2023-02-17T04:43:50.946Z,66.21
2023-02-17T04:46:20.033Z,65.62
2023-02-17T04:48:46.638Z,66.24
2023-02-17T04:51:13.128Z,65.82
2023-02-17T04:53:39.622Z,65.89
2023-02-17T04:56:06.887Z,65.65
2023-02-17T04:58:33.521Z,64.92
2023-02-17T05:01:00.930Z,64.85
2023-02-17T05:03:27.537Z,65.18
2023-02-17T05:05:54.079Z,65.41
2023-02-17T05:08:22.095Z,65.63
2023-02-17T05:10:51.518Z,65.16
2023-02-17T05:13:21.170Z,64.82
2023-02-17T05:15:47.835Z,64.79
2023-02-17T05:18:14.397Z,65.24
2023-02-17T05:20:41.054Z,65.40
2023-02-17T05:23:07.534Z,65.55
2023-02-17T05:25:34.044Z,65.67
2023-02-17T05:28:00.648Z,65.36
2023-02-17T05:30:27.277Z,65.33
2023-02-17T05:32:56.527Z,64.30
2023-02-17T05:35:23.068Z,64.17
2023-02-17T05:37:52.754Z,64.65
2023-02-17T05:40:21.723Z,64.02
2023-02-17T05:42:48.233Z,63.59
2023-02-17T05:45:14.720Z,64.43
2023-02-17T05:47:41.197Z,64.48
2023-02-17T05:50:08.160Z,64.52
2023-02-17T05:52:34.653Z,64.36
2023-02-17T05:55:01.150Z,63.77
2023-02-17T05:57:27.754Z,63.92
2023-02-17T05:59:54.247Z,64.11
2023-02-17T06:02:23.751Z,63.93
2023-02-17T06:04:52.586Z,62.90
2023-02-17T06:07:22.454Z,63.20
2023-02-17T06:09:48.938Z,63.12
2023-02-17T06:12:15.456Z,63.48
2023-02-17T06:14:41.942Z,64.44
2023-02-17T06:17:08.518Z,64.28
2023-02-17T06:19:35.056Z,64.57
2023-02-17T06:22:01.575Z,65.35
2023-02-17T06:24:28.134Z,65.20
2023-02-17T06:26:54.641Z,65.21
2023-02-17T06:29:24.620Z,64.34
2023-02-17T06:31:56.849Z,63.97
2023-02-17T06:34:23.451Z,63.78
2023-02-17T06:36:52.927Z,63.61
2023-02-17T06:39:21.830Z,64.13
2023-02-17T06:41:48.490Z,63.65
2023-02-17T06:44:14.998Z,64.28
2023-02-17T06:46:41.580Z,63.69
2023-02-17T06:49:08.081Z,63.92
2023-02-17T06:51:34.569Z,63.60
2023-02-17T06:54:01.075Z,64.37
2023-02-17T06:56:27.607Z,64.66
2023-02-17T06:58:54.189Z,65.42
2023-02-17T07:01:28.434Z,64.10
2023-02-17T07:03:55.912Z,64.07
2023-02-17T07:06:24.171Z,64.76
2023-02-17T07:08:53.896Z,64.57
2023-02-17T07:11:21.298Z,64.41
2023-02-17T07:13:48.399Z,66.22
2023-02-17T07:16:16.361Z,63.80
2023-02-17T07:18:43.036Z,62.85
2023-02-17T07:21:10.162Z,62.78
2023-02-17T07:23:37.126Z,63.60
2023-02-17T07:26:06.708Z,63.52
2023-02-17T07:28:33.403Z,63.33
2023-02-17T07:31:09.087Z,63.32
2023-02-17T07:33:35.726Z,63.38
2023-02-17T07:36:07.406Z,63.62
2023-02-17T07:38:34.393Z,63.06
2023-02-17T07:41:23.326Z,63.29
2023-02-17T07:43:51.747Z,63.39
2023-02-17T07:46:18.410Z,61.97
2023-02-17T07:48:46.512Z,62.11
2023-02-17T07:51:18.948Z,60.92
2023-02-17T07:53:45.540Z,60.83
2023-02-17T07:56:15.583Z,60.51
2023-02-17T07:58:43.662Z,60.62
2023-02-17T08:01:12.800Z,60.71
2023-02-17T08:03:40.063Z,60.51
2023-02-17T08:06:15.502Z,59.84
2023-02-17T08:09:17.639Z,59.81
2023-02-17T08:12:02.763Z,59.67
2023-02-17T08:14:31.516Z,59.92
2023-02-17T08:16:58.649Z,60.56
2023-02-17T08:19:27.193Z,60.73
2023-02-17T08:21:56.590Z,60.84
2023-02-17T08:24:24.709Z,60.77
2023-02-17T08:26:54.022Z,60.72
2023-02-17T08:29:24.095Z,60.56
2023-02-17T08:31:53.817Z,60.55
2023-02-17T08:34:21.670Z,60.50
2023-02-17T08:36:48.252Z,60.96
2023-02-17T08:39:17.452Z,60.88
2023-02-17T08:41:45.034Z,61.16
2023-02-17T08:44:16.293Z,60.80
2023-02-17T08:46:44.695Z,60.84
2023-02-17T08:49:11.598Z,60.04
2023-02-17T08:51:38.374Z,58.99
2023-02-17T08:54:07.297Z,58.69
2023-02-17T08:56:34.799Z,59.08
2023-02-17T08:59:01.607Z,58.75
2023-02-17T09:01:28.244Z,58.87
2023-02-17T09:03:57.269Z,58.67
2023-02-17T09:06:24.134Z,58.64
2023-02-17T09:08:54.732Z,57.88
2023-02-17T09:11:22.066Z,58.16
2023-02-17T09:13:48.644Z,57.56
2023-02-17T09:16:15.424Z,57.17
2023-02-17T09:18:42.084Z,57.17
2023-02-17T09:21:11.038Z,57.14
2023-02-17T09:23:37.863Z,56.46
2023-02-17T09:26:07.412Z,56.56
2023-02-17T09:28:34.517Z,55.98
2023-02-17T09:31:25.710Z,56.03
2023-02-17T09:33:52.882Z,56.67
2023-02-17T09:36:28.356Z,56.11
2023-02-17T09:38:55.728Z,55.32
2023-02-17T09:41:24.311Z,55.55
2023-02-17T09:43:55.720Z,55.20
2023-02-17T09:46:36.585Z,54.98
2023-02-17T09:49:17.675Z,54.96
2023-02-17T09:51:53.685Z,55.28
2023-02-17T09:54:46.030Z,54.82
2023-02-17T09:57:21.815Z,54.76
2023-02-17T09:59:54.118Z,54.44
2023-02-17T10:02:40.478Z,53.71
2023-02-17T10:05:11.460Z,54.31
2023-02-17T10:07:52.075Z,53.65
2023-02-17T10:10:24.121Z,53.55
2023-02-17T10:12:56.052Z,53.73
2023-02-17T10:15:26.557Z,53.24
2023-02-17T10:18:16.237Z,53.72
2023-02-17T10:20:49.005Z,53.79
2023-02-17T10:23:24.764Z,54.05
2023-02-17T10:26:16.371Z,54.27
2023-02-17T10:29:01.917Z,55.00
2023-02-17T10:31:47.220Z,54.76
2023-02-17T10:34:32.521Z,54.60
2023-02-17T10:37:31.079Z,54.57
2023-02-17T10:39:58.662Z,54.51
2023-02-17T10:42:35.883Z,54.88
2023-02-17T10:45:15.418Z,53.59
2023-02-17T10:47:42.390Z,53.82
2023-02-17T10:50:22.171Z,53.01
2023-02-17T10:52:52.046Z,53.01
2023-02-17T10:55:36.998Z,53.28
2023-02-17T10:58:24.969Z,52.64
2023-02-17T11:00:56.448Z,52.83
2023-02-17T11:03:28.547Z,52.28
2023-02-17T11:05:56.578Z,51.30
2023-02-17T11:08:32.408Z,51.53
2023-02-17T11:11:07.057Z,50.49
2023-02-17T11:13:40.324Z,51.69
2023-02-17T11:16:07.533Z,51.87
2023-02-17T11:18:49.327Z,51.96
2023-02-17T11:21:15.912Z,52.23
2023-02-17T11:24:01.434Z,52.38
2023-02-17T11:26:31.344Z,51.71
2023-02-17T11:29:15.815Z,52.36
2023-02-17T11:31:42.551Z,52.42
2023-02-17T11:34:16.822Z,52.94
2023-02-17T11:36:57.001Z,53.29
2023-02-17T11:39:23.585Z,53.73
2023-02-17T11:41:52.597Z,54.07
2023-02-17T11:44:27.319Z,53.74
2023-02-17T11:47:12.912Z,54.29
2023-02-17T11:50:11.253Z,54.48
2023-02-17T11:53:02.134Z,55.61
2023-02-17T11:55:48.884Z,54.66
2023-02-17T11:58:44.664Z,54.61
2023-02-17T12:01:26.274Z,54.95
2023-02-17T12:03:58.807Z,53.98
2023-02-17T12:06:53.400Z,55.33
2023-02-17T12:09:47.679Z,56.35
2023-02-17T12:12:17.379Z,59.70
2023-02-17T12:15:26.043Z,60.59
2023-02-17T12:18:33.834Z,56.15
2023-02-17T12:21:19.488Z,57.51
2023-02-17T12:24:05.505Z,58.90
2023-02-17T12:26:45.433Z,59.28
2023-02-17T12:29:41.383Z,59.84
2023-02-17T12:32:27.692Z,60.23
2023-02-17T12:34:59.479Z,64.58
2023-02-17T12:37:31.679Z,72.03
2023-02-17T12:40:06.027Z,73.65
2023-02-17T12:42:41.410Z,77.73
2023-02-17T12:45:23.304Z,76.51
2023-02-17T12:47:56.311Z,77.86
2023-02-17T12:50:27.982Z,76.66
2023-02-17T12:52:59.517Z,76.09
2023-02-17T12:55:37.855Z,78.27
2023-02-17T12:58:12.260Z,82.82
2023-02-17T13:00:46.595Z,82.95
2023-02-17T13:03:13.460Z,83.83
2023-02-17T13:05:43.600Z,85.41
2023-02-17T13:11:11.109Z,86.99
2023-02-17T13:13:37.723Z,86.19
2023-02-17T13:16:13.039Z,85.91
2023-02-17T13:18:45.980Z,86.22
2023-02-17T13:21:16.246Z,87.20
2023-02-17T13:23:45.840Z,86.58
2023-02-17T13:26:20.629Z,85.90
2023-02-17T13:28:49.057Z,85.92
2023-02-17T13:31:25.038Z,85.14
2023-02-17T13:33:55.107Z,85.30
2023-02-17T13:36:36.681Z,85.50
2023-02-17T13:39:28.798Z,85.37
2023-02-17T13:41:59.951Z,83.89
2023-02-17T13:44:32.422Z,85.58
2023-02-17T13:47:03.150Z,86.50
2023-02-17T13:49:33.945Z,87.18
2023-02-17T13:52:23.339Z,86.57
2023-02-17T13:54:57.526Z,86.46
2023-02-17T13:57:29.852Z,85.29
2023-02-17T14:00:19.560Z,84.32
2023-02-17T14:02:58.094Z,83.87
2023-02-17T14:05:28.000Z,82.86
2023-02-17T14:08:00.352Z,83.58
2023-02-17T14:10:30.630Z,83.30
2023-02-17T14:12:59.245Z,82.80
2023-02-17T14:15:28.898Z,83.89
2023-02-17T14:17:58.299Z,86.15
2023-02-17T14:20:35.202Z,85.76
2023-02-17T14:23:05.962Z,86.11
2023-02-17T14:25:38.232Z,90.33
2023-02-17T14:28:17.298Z,92.03
2023-02-17T14:30:43.941Z,93.20
2023-02-17T14:33:16.384Z,94.08
2023-02-17T14:35:52.037Z,97.02
2023-02-17T14:38:25.060Z,98.34
2023-02-17T14:40:53.472Z,99.76
2023-02-17T14:43:20.207Z,100.00
2023-02-17T14:45:49.792Z,100.00
2023-02-17T14:48:16.292Z,100.00
2023-02-17T14:50:44.273Z,100.00
2023-02-17T14:53:32.699Z,100.00
2023-02-17T14:56:01.902Z,100.00
2023-02-17T14:58:29.403Z,100.00
2023-02-17T15:00:58.678Z,100.00
2023-02-17T15:03:27.614Z,100.00
2023-02-17T15:05:54.711Z,100.00
2023-02-17T15:08:34.926Z,100.00
2023-02-17T15:11:02.423Z,100.00
2023-02-17T15:13:29.249Z,100.00
2023-02-17T15:15:56.149Z,100.00
2023-02-17T15:18:23.156Z,100.00
2023-02-17T15:20:51.601Z,100.00
2023-02-17T15:23:21.178Z,100.00
2023-02-17T15:25:48.594Z,100.00
2023-02-17T15:28:17.618Z,100.00
2023-02-17T15:30:51.709Z,100.00
2023-02-17T15:33:18.566Z,100.00
2023-02-17T15:35:46.109Z,100.00
2023-02-17T15:38:14.254Z,100.00
2023-02-17T15:40:42.066Z,100.00
2023-02-17T15:43:16.994Z,100.00
2023-02-17T15:45:43.583Z,100.00
2023-02-17T15:48:25.222Z,100.00
2023-02-17T15:50:52.665Z,100.00
2023-02-17T15:53:19.735Z,100.00
2023-02-17T15:55:47.244Z,100.00
2023-02-17T15:58:19.385Z,100.00
2023-02-17T16:00:46.545Z,100.00
2023-02-17T16:03:14.609Z,100.00
2023-02-17T16:05:41.953Z,100.00
2023-02-17T16:08:08.962Z,100.00
2023-02-17T16:10:35.929Z,100.00
2023-02-17T16:13:04.719Z,100.00
2023-02-17T16:15:32.831Z,100.00
2023-02-17T16:17:59.953Z,100.00
2023-02-17T16:20:34.655Z,100.00
2023-02-17T16:23:02.398Z,100.00
2023-02-17T16:25:29.965Z,100.00
2023-02-17T16:27:57.799Z,100.00
2023-02-17T16:30:34.223Z,100.00
2023-02-17T16:33:02.072Z,100.00
2023-02-17T16:35:30.978Z,100.00
2023-02-17T16:38:05.392Z,100.00
2023-02-17T16:40:36.482Z,100.00
2023-02-17T16:43:03.272Z,100.00
2023-02-17T16:45:32.714Z,100.00
2023-02-17T16:48:01.235Z,100.00
2023-02-17T16:50:33.942Z,100.00
2023-02-17T16:53:03.956Z,100.00
2023-02-17T16:55:33.106Z,100.00
2023-02-17T16:58:00.350Z,100.00
2023-02-17T17:00:32.668Z,100.00
2023-02-17T17:02:59.498Z,100.00
2023-02-17T17:05:29.053Z,100.00
2023-02-17T17:07:59.826Z,100.00
2023-02-17T17:10:29.202Z,100.00
2023-02-17T17:12:58.531Z,100.00
2023-02-17T17:15:28.983Z,100.00
2023-02-17T17:18:04.819Z,100.00
2023-02-17T17:20:37.243Z,100.00
2023-02-17T17:23:06.634Z,100.00
2023-02-17T17:25:35.408Z,100.00
2023-02-17T17:28:01.891Z,100.00
2023-02-17T17:30:32.037Z,100.00
2023-02-17T17:32:59.211Z,100.00
2023-02-17T17:35:30.243Z,100.00
2023-02-17T17:38:01.173Z,100.00
2023-02-17T17:40:48.264Z,100.00
2023-02-17T17:43:17.288Z,100.00
2023-02-17T17:45:45.318Z,100.00
2023-02-17T17:48:17.034Z,100.00
2023-02-17T17:50:44.592Z,100.00
2023-02-17T17:53:11.251Z,100.00
2023-02-17T17:55:37.792Z,100.00
2023-02-17T17:58:04.395Z,100.00
2023-02-17T18:00:31.293Z,100.00
2023-02-17T18:03:00.886Z,100.00
2023-02-17T18:05:30.729Z,100.00
2023-02-17T18:07:59.225Z,100.00
2023-02-17T18:10:27.942Z,100.00
2023-02-17T18:12:54.563Z,100.00
2023-02-17T18:15:21.322Z,100.00
2023-02-17T18:17:49.213Z,100.00
2023-02-17T18:20:16.000Z,100.00
2023-02-17T18:22:42.656Z,100.00
2023-02-17T18:25:09.319Z,100.00
2023-02-17T18:27:45.565Z,100.00
2023-02-17T18:30:16.059Z,100.00
2023-02-17T18:32:44.284Z,100.00
2023-02-17T18:35:13.698Z,100.00
2023-02-17T18:37:43.992Z,100.00
2023-02-17T18:40:12.753Z,100.00
2023-02-17T18:42:40.954Z,100.00
2023-02-17T18:45:08.954Z,100.00
2023-02-17T18:47:35.706Z,100.00
2023-02-17T18:50:02.269Z,100.00
2023-02-17T18:52:29.655Z,100.00
2023-02-17T18:55:14.455Z,100.00
2023-02-17T18:57:59.935Z,100.00
2023-02-17T19:00:33.081Z,100.00
2023-02-17T19:03:00.055Z,100.00
2023-02-17T19:05:31.279Z,100.00
2023-02-17T19:08:00.712Z,100.00
2023-02-17T19:10:30.618Z,100.00
2023-02-17T19:12:58.617Z,100.00
2023-02-17T19:15:25.523Z,100.00
2023-02-17T19:18:04.141Z,100.00
2023-02-17T19:20:33.730Z,100.00
2023-02-17T19:23:02.365Z,100.00
2023-02-17T19:25:31.742Z,100.00
2023-02-17T19:28:02.239Z,100.00
2023-02-17T19:30:31.965Z,100.00
2023-02-17T19:33:01.538Z,100.00
2023-02-17T19:35:30.359Z,100.00
2023-02-17T19:37:56.871Z,100.00
2023-02-17T19:40:23.355Z,100.00
2023-02-17T19:42:49.850Z,100.00
2023-02-17T19:45:16.626Z,100.00
2023-02-17T19:47:43.086Z,100.00
2023-02-17T19:50:09.747Z,100.00
2023-02-17T19:52:37.779Z,100.00
2023-02-17T19:55:05.047Z,100.00
2023-02-17T19:57:31.705Z,100.00
2023-02-17T19:59:58.279Z,100.00
2023-02-17T20:02:24.908Z,100.00
2023-02-17T20:04:51.461Z,100.00
2023-02-17T20:07:18.027Z,100.00
2023-02-17T20:09:44.571Z,100.00
2023-02-17T20:12:11.217Z,100.00
2023-02-17T20:14:38.534Z,100.00
2023-02-17T20:17:05.305Z,100.00
2023-02-17T20:19:38.562Z,100.00
2023-02-17T20:22:06.558Z,100.00
2023-02-17T20:24:33.961Z,100.00
2023-02-17T20:27:03.551Z,100.00
2023-02-17T20:29:34.310Z,100.00
2023-02-17T20:32:05.625Z,100.00
2023-02-17T20:34:39.309Z,100.00
2023-02-17T20:37:07.058Z,100.00
2023-02-17T20:39:38.925Z,100.00
2023-02-17T20:42:05.882Z,100.00
2023-02-17T20:44:32.709Z,100.00
2023-02-17T20:47:02.164Z,100.00
2023-02-17T20:49:31.051Z,100.00
2023-02-17T20:51:57.711Z,100.00
2023-02-17T20:54:25.581Z,100.00
2023-02-17T20:56:52.447Z,100.00
2023-02-17T20:59:19.129Z,100.00
2023-02-17T21:01:45.991Z,100.00
2023-02-17T21:04:14.115Z,100.00
2023-02-17T21:06:41.414Z,100.00
2023-02-17T21:09:13.905Z,100.00
2023-02-17T21:11:40.957Z,100.00
2023-02-17T21:14:07.874Z,100.00
2023-02-17T21:16:34.509Z,100.00
2023-02-17T21:19:04.662Z,100.00
2023-02-17T21:21:34.540Z,100.00
2023-02-17T21:24:04.359Z,100.00
2023-02-17T21:26:33.014Z,100.00
2023-02-17T21:29:01.984Z,100.00
2023-02-17T21:31:34.597Z,100.00
2023-02-17T21:34:04.545Z,100.00
2023-02-17T21:36:33.899Z,100.00
2023-02-17T21:39:04.614Z,100.00
2023-02-17T21:41:34.043Z,100.00
2023-02-17T21:44:20.303Z,100.00
2023-02-17T21:46:46.919Z,100.00
2023-02-17T21:49:14.243Z,100.00
2023-02-17T21:51:41.453Z,100.00
2023-02-17T21:54:09.586Z,100.00
2023-02-17T21:56:36.477Z,100.00
2023-02-17T21:59:06.102Z,100.00
2023-02-17T22:01:35.452Z,100.00
2023-02-17T22:04:04.951Z,100.00
2023-02-17T22:06:36.396Z,100.00
2023-02-17T22:09:08.576Z,100.00
2023-02-17T22:11:38.554Z,100.00
2023-02-17T22:14:10.102Z,100.00
2023-02-17T22:16:38.092Z,100.00
2023-02-17T22:19:07.025Z,100.00
2023-02-17T22:21:36.573Z,100.00
2023-02-17T22:24:04.108Z,100.00
2023-02-17T22:26:33.942Z,100.00
2023-02-17T22:29:00.486Z,100.00
2023-02-17T22:31:29.525Z,100.00
2023-02-17T22:33:57.926Z,100.00
2023-02-17T22:36:25.176Z,100.00
2023-02-17T22:38:52.614Z,100.00
2023-02-17T22:41:21.582Z,100.00
2023-02-17T22:43:49.171Z,100.00
2023-02-17T22:46:18.511Z,100.00
2023-02-17T22:48:47.872Z,100.00
2023-02-17T22:51:18.365Z,100.00
2023-02-17T22:53:45.802Z,100.00
2023-02-17T22:56:12.882Z,100.00
2023-02-17T22:58:40.364Z,100.00
2023-02-17T23:01:13.172Z,100.00
2023-02-17T23:03:40.719Z,100.00
2023-02-17T23:06:12.527Z,100.00
2023-02-17T23:08:39.553Z,100.00
2023-02-17T23:11:11.408Z,100.00
2023-02-17T23:13:38.635Z,100.00
2023-02-17T23:16:09.633Z,100.00
2023-02-17T23:18:39.190Z,100.00
2023-02-17T23:21:12.933Z,100.00
2023-02-17T23:23:40.002Z,100.00
2023-02-17T23:26:09.064Z,100.00
2023-02-17T23:28:39.478Z,100.00
2023-02-17T23:31:10.178Z,100.00
2023-02-17T23:33:39.542Z,100.00
2023-02-17T23:36:10.604Z,100.00
2023-02-17T23:38:40.317Z,100.00
2023-02-17T23:41:10.852Z,100.00
2023-02-17T23:43:41.252Z,100.00
2023-02-17T23:46:10.808Z,100.00
2023-02-17T23:48:39.207Z,100.00
2023-02-17T23:51:05.913Z,100.00
2023-02-17T23:53:32.983Z,100.00
2023-02-17T23:56:11.398Z,100.00
2023-02-17T23:58:41.632Z,100.00
