createdAt,value
2018-11-22T00:00:02.178Z,15.87
2018-11-22T00:02:05.884Z,15.87
2018-11-22T00:04:09.145Z,14.93
2018-11-22T00:06:12.452Z,15.73
2018-11-22T00:08:15.709Z,15.30
2018-11-22T00:10:19.639Z,14.60
2018-11-22T00:12:23.061Z,16.43
2018-11-22T00:14:26.515Z,15.13
2018-11-22T00:16:29.874Z,16.97
2018-11-22T00:18:33.170Z,15.97
2018-11-22T00:20:36.443Z,15.27
2018-11-22T00:22:39.701Z,15.43
2018-11-22T00:24:43.467Z,15.03
2018-11-22T00:26:48.262Z,15.50
2018-11-22T00:28:51.866Z,16.00
2018-11-22T00:30:55.299Z,15.37
2018-11-22T00:32:58.732Z,15.90
2018-11-22T00:35:02.001Z,17.97
2018-11-22T00:37:05.544Z,14.80
2018-11-22T00:39:10.646Z,16.07
2018-11-22T00:41:13.901Z,16.27
2018-11-22T00:43:17.179Z,16.60
2018-11-22T00:45:22.755Z,16.30
2018-11-22T00:47:26.211Z,16.20
2018-11-22T00:49:29.760Z,16.30
2018-11-22T00:51:33.014Z,18.03
2018-11-22T00:53:36.281Z,16.03
2018-11-22T00:55:39.595Z,15.83
2018-11-22T00:57:43.290Z,16.63
2018-11-22T00:59:46.547Z,16.20
2018-11-22T01:01:51.631Z,17.40
2018-11-22T01:03:55.089Z,16.97
2018-11-22T01:05:58.324Z,16.83
2018-11-22T01:08:01.607Z,15.80
2018-11-22T01:10:06.169Z,16.67
2018-11-22T01:12:09.422Z,17.53
2018-11-22T01:14:12.791Z,15.23
2018-11-22T01:16:16.161Z,16.97
2018-11-22T01:18:20.183Z,17.43
2018-11-22T01:20:25.948Z,16.37
2018-11-22T01:22:29.282Z,16.77
2018-11-22T01:24:32.567Z,17.00
2018-11-22T01:26:35.881Z,17.00
2018-11-22T01:28:40.807Z,17.37
2018-11-22T01:30:44.062Z,16.47
2018-11-22T01:32:48.522Z,16.83
2018-11-22T01:34:52.207Z,17.07
2018-11-22T01:36:55.619Z,16.37
2018-11-22T01:38:58.900Z,16.40
2018-11-22T01:41:02.181Z,17.03
2018-11-22T01:43:05.703Z,15.13
2018-11-22T01:45:10.427Z,17.17
2018-11-22T01:47:13.677Z,14.40
2018-11-22T01:49:16.937Z,15.03
2018-11-22T01:51:20.804Z,16.10
2018-11-22T01:53:24.177Z,16.53
2018-11-22T01:55:27.559Z,15.83
2018-11-22T01:57:31.978Z,18.60
2018-11-22T01:59:35.269Z,16.00
2018-11-22T02:01:38.530Z,17.57
2018-11-22T02:03:42.003Z,17.13
2018-11-22T02:05:45.347Z,16.20
2018-11-22T02:07:48.782Z,17.63
2018-11-22T02:09:52.314Z,17.40
2018-11-22T02:11:55.625Z,17.03
2018-11-22T02:13:58.841Z,17.93
2018-11-22T02:16:03.438Z,16.77
2018-11-22T02:18:06.975Z,17.13
2018-11-22T02:20:12.641Z,17.83
2018-11-22T02:22:15.932Z,18.10
2018-11-22T02:24:19.307Z,17.93
2018-11-22T02:26:22.549Z,18.03
2018-11-22T02:28:25.812Z,17.77
2018-11-22T02:30:30.475Z,16.67
2018-11-22T02:32:33.842Z,16.23
2018-11-22T02:34:38.199Z,17.00
2018-11-22T02:36:41.627Z,16.87
2018-11-22T02:38:45.052Z,17.23
2018-11-22T02:40:48.534Z,17.30
2018-11-22T02:42:52.848Z,17.23
2018-11-22T02:44:56.148Z,16.77
2018-11-22T02:46:59.450Z,17.07
2018-11-22T02:49:02.706Z,17.90
2018-11-22T02:51:05.955Z,17.27
2018-11-22T02:53:11.176Z,17.63
2018-11-22T02:55:14.564Z,17.90
2018-11-22T02:57:17.994Z,16.90
2018-11-22T02:59:21.270Z,17.70
2018-11-22T03:01:24.560Z,17.67
2018-11-22T03:03:27.821Z,18.83
2018-11-22T12:17:42.018Z,11.93
2018-11-22T12:19:47.418Z,11.53
2018-11-22T12:21:51.419Z,10.77
2018-11-22T12:23:54.863Z,11.77
2018-11-22T12:25:58.102Z,11.47
2018-11-22T12:28:03.458Z,12.03
2018-11-22T12:30:11.979Z,12.33
2018-11-22T12:32:21.727Z,11.97
2018-11-22T12:34:29.537Z,12.57
2018-11-22T12:36:38.322Z,11.83
2018-11-22T12:38:42.187Z,11.37
2018-11-22T12:40:47.585Z,12.03
2018-11-22T12:42:51.423Z,12.17
2018-11-22T12:45:00.310Z,10.67
2018-11-22T12:47:04.514Z,11.70
2018-11-22T12:49:07.765Z,11.67
2018-11-22T12:51:11.587Z,11.93
2018-11-22T12:53:15.782Z,17.80
2018-11-22T12:55:19.240Z,13.57
2018-11-22T12:57:22.494Z,11.83
2018-11-22T12:59:25.965Z,11.03
2018-11-22T13:01:32.314Z,11.93
2018-11-22T13:03:36.015Z,12.73
2018-11-22T13:05:39.361Z,12.93
2018-11-22T13:07:42.812Z,13.40
2018-11-22T13:09:46.949Z,11.90
2018-11-22T13:11:51.139Z,11.57
2018-11-22T13:13:54.995Z,11.70
2018-11-22T13:15:58.278Z,12.87
2018-11-22T13:18:01.564Z,11.70
2018-11-22T13:20:07.194Z,11.97
2018-11-22T13:22:11.018Z,12.80
2018-11-22T13:24:15.176Z,12.73
2018-11-22T13:26:18.767Z,11.73
2018-11-22T13:28:22.164Z,11.47
2018-11-22T13:30:27.052Z,12.60
2018-11-22T13:32:30.537Z,12.60
2018-11-22T13:34:33.901Z,11.73
2018-11-22T13:36:37.175Z,11.23
2018-11-22T13:38:40.419Z,12.23
2018-11-22T13:40:43.898Z,12.23
2018-11-22T13:42:51.818Z,12.70
2018-11-22T13:44:55.702Z,12.07
2018-11-22T13:46:59.270Z,12.40
2018-11-22T13:49:02.689Z,10.97
2018-11-22T13:51:05.976Z,12.60
2018-11-22T13:53:09.550Z,12.13
2018-11-22T13:55:13.516Z,12.53
2018-11-22T13:57:17.854Z,11.80
2018-11-22T13:59:21.406Z,12.30
2018-11-22T14:01:25.662Z,11.47
2018-11-22T14:03:30.425Z,11.87
2018-11-22T14:05:33.721Z,12.20
2018-11-22T14:07:37.369Z,12.60
2018-11-22T14:09:40.703Z,13.37
2018-11-22T14:11:45.200Z,12.50
2018-11-22T14:13:49.423Z,12.47
2018-11-22T14:15:52.827Z,12.77
2018-11-22T14:17:58.288Z,12.97
2018-11-22T14:20:02.327Z,12.40
2018-11-22T14:22:06.701Z,11.20
2018-11-22T14:24:10.547Z,12.77
2018-11-22T14:26:14.375Z,13.17
2018-11-22T14:28:18.655Z,12.10
2018-11-22T14:30:23.759Z,12.50
2018-11-22T14:32:27.510Z,11.80
2018-11-22T14:34:31.239Z,11.67
2018-11-22T14:36:34.486Z,12.63
2018-11-22T14:38:38.702Z,11.80
2018-11-22T14:40:41.961Z,11.90
2018-11-22T14:42:46.220Z,12.23
2018-11-22T14:44:50.640Z,13.40
2018-11-22T14:46:53.905Z,13.17
2018-11-22T14:48:58.573Z,12.53
2018-11-22T14:51:13.569Z,12.83
2018-11-22T14:53:19.374Z,12.77
2018-11-22T14:55:23.295Z,12.13
2018-11-22T14:57:27.209Z,11.63
2018-11-22T14:59:30.918Z,12.33
2018-11-22T15:01:33.881Z,13.17
2018-11-22T15:03:37.191Z,12.90
2018-11-22T15:05:42.360Z,12.23
2018-11-22T15:07:46.685Z,12.60
2018-11-22T15:09:51.154Z,11.77
2018-11-22T15:11:54.600Z,12.47
2018-11-22T15:13:57.870Z,12.47
2018-11-22T15:16:01.814Z,11.57
2018-11-22T15:18:05.090Z,13.13
2018-11-22T15:20:10.725Z,12.90
2018-11-22T15:22:14.586Z,11.37
2018-11-22T15:24:18.319Z,11.67
2018-11-22T15:26:22.359Z,12.17
2018-11-22T15:28:26.066Z,12.43
2018-11-22T15:30:30.215Z,11.63
2018-11-22T15:32:33.308Z,11.17
2018-11-22T15:34:36.577Z,11.80
2018-11-22T15:36:40.338Z,12.70
2018-11-22T15:38:43.574Z,11.93
2018-11-22T15:40:48.182Z,11.47
2018-11-22T15:42:52.946Z,12.27
2018-11-22T15:44:56.294Z,11.33
2018-11-22T15:47:00.454Z,12.20
2018-11-22T15:49:03.847Z,11.27
2018-11-22T15:51:07.531Z,10.93
2018-11-22T15:53:10.847Z,11.87
2018-11-22T15:55:20.807Z,12.10
2018-11-22T15:57:19.388Z,12.40
2018-11-22T15:59:23.118Z,12.13
2018-11-22T16:01:26.798Z,10.60
2018-11-22T16:03:29.758Z,11.47
2018-11-22T16:05:33.418Z,12.00
2018-11-22T16:07:38.095Z,12.17
2018-11-22T16:09:41.343Z,12.13
2018-11-22T16:11:46.306Z,12.27
2018-11-22T16:13:50.687Z,11.77
2018-11-22T16:15:54.822Z,12.73
2018-11-22T16:17:58.537Z,11.93
2018-11-22T16:20:01.781Z,12.77
2018-11-22T16:22:05.732Z,11.87
2018-11-22T16:24:10.108Z,12.33
2018-11-22T16:26:13.383Z,11.73
2018-11-22T16:28:18.604Z,12.50
2018-11-22T16:30:23.563Z,12.03
2018-11-22T16:32:27.367Z,12.03
2018-11-22T16:34:31.554Z,12.20
2018-11-22T16:36:35.721Z,12.70
2018-11-22T16:38:40.931Z,12.00
2018-11-22T16:40:44.409Z,12.47
2018-11-22T16:42:52.590Z,12.03
2018-11-22T16:44:55.995Z,13.80
2018-11-22T16:46:59.290Z,12.00
2018-11-22T16:49:03.667Z,12.83
2018-11-22T16:51:06.934Z,13.00
2018-11-22T16:53:10.772Z,12.30
2018-11-22T16:55:14.615Z,12.57
2018-11-22T16:57:18.742Z,11.87
2018-11-22T16:59:23.468Z,12.93
2018-11-22T17:01:28.294Z,12.97
2018-11-22T17:03:32.879Z,12.27
2018-11-22T17:05:36.919Z,12.73
2018-11-22T17:07:41.000Z,12.03
2018-11-22T17:09:45.971Z,11.93
2018-11-22T17:11:50.216Z,13.10
2018-11-22T17:13:54.186Z,12.23
2018-11-22T17:15:57.910Z,13.50
2018-11-22T17:18:01.836Z,13.20
2018-11-22T17:20:06.594Z,13.13
2018-11-22T17:22:10.004Z,13.63
2018-11-22T17:24:14.441Z,14.37
2018-11-22T17:26:19.375Z,14.60
2018-11-22T17:28:24.251Z,13.63
2018-11-22T17:30:37.050Z,13.67
2018-11-22T17:32:40.914Z,14.27
2018-11-22T17:34:44.679Z,14.43
2018-11-22T17:36:50.737Z,14.13
2018-11-22T17:38:56.037Z,13.83
2018-11-22T17:40:59.750Z,13.37
2018-11-22T17:43:02.874Z,14.70
2018-11-22T17:45:08.179Z,13.47
2018-11-22T17:47:11.198Z,15.87
2018-11-22T17:49:15.357Z,14.93
2018-11-22T17:51:24.497Z,14.40
2018-11-22T17:53:28.171Z,13.93
2018-11-22T17:55:33.122Z,17.13
2018-11-22T17:57:38.395Z,15.67
2018-11-22T17:59:41.735Z,14.57
2018-11-22T18:01:45.790Z,14.13
2018-11-22T18:03:50.398Z,14.80
2018-11-22T18:05:55.100Z,14.40
2018-11-22T18:07:58.625Z,14.77
2018-11-22T18:10:02.697Z,15.60
2018-11-22T18:12:08.354Z,15.43
2018-11-22T18:14:12.055Z,13.93
2018-11-22T18:16:18.919Z,15.03
2018-11-22T18:18:24.463Z,16.27
2018-11-22T18:20:29.708Z,14.53
2018-11-22T18:22:33.588Z,24.60
2018-11-22T18:24:38.793Z,16.73
2018-11-22T18:26:42.757Z,19.23
2018-11-22T18:28:47.610Z,19.13
2018-11-22T18:30:51.934Z,18.63
2018-11-22T18:32:58.668Z,18.23
2018-11-22T18:35:02.147Z,21.50
2018-11-22T18:37:06.138Z,22.87
2018-11-22T18:39:10.259Z,19.00
2018-11-22T18:41:14.470Z,21.30
2018-11-22T18:43:19.918Z,21.43
2018-11-22T18:45:29.215Z,20.90
2018-11-22T18:47:33.781Z,24.82
2018-11-22T18:49:37.885Z,25.80
2018-11-22T18:51:41.511Z,19.80
2018-11-22T18:53:48.576Z,19.73
2018-11-22T18:55:54.800Z,16.80
2018-11-22T18:57:58.876Z,19.90
2018-11-22T19:00:02.690Z,16.70
2018-11-22T19:02:08.115Z,14.23
2018-11-22T19:04:10.934Z,13.57
2018-11-22T19:06:14.906Z,13.33
2018-11-22T19:08:19.808Z,13.80
2018-11-22T19:10:26.048Z,13.40
2018-11-22T19:12:31.292Z,12.43
2018-11-22T19:14:35.814Z,13.57
2018-11-22T19:16:40.074Z,12.93
2018-11-22T19:18:45.212Z,12.97
2018-11-22T19:20:49.813Z,14.13
2018-11-22T19:22:55.318Z,12.20
2018-11-22T19:25:01.760Z,11.87
2018-11-22T19:27:05.883Z,12.97
2018-11-22T19:29:10.793Z,11.97
2018-11-22T19:31:14.752Z,12.50
2018-11-22T19:33:19.623Z,13.30
2018-11-22T19:35:27.065Z,13.17
2018-11-22T19:37:31.815Z,13.60
2018-11-22T19:39:35.900Z,12.77
2018-11-22T19:41:40.536Z,13.17
2018-11-22T19:43:46.638Z,13.60
2018-11-22T19:45:51.669Z,14.07
2018-11-22T19:47:56.438Z,11.90
2018-11-22T19:50:01.916Z,12.53
2018-11-22T19:52:05.499Z,11.90
2018-11-22T19:54:09.473Z,13.13
2018-11-22T19:56:14.011Z,10.23
2018-11-22T19:58:19.623Z,12.27
2018-11-22T20:00:25.226Z,13.13
2018-11-22T20:02:30.760Z,12.63
2018-11-22T20:04:34.026Z,10.67
2018-11-22T20:06:37.730Z,12.27
2018-11-22T20:08:41.423Z,12.47
2018-11-22T20:10:45.813Z,11.37
2018-11-22T20:12:49.508Z,12.47
2018-11-22T20:14:53.246Z,10.03
2018-11-22T20:16:57.065Z,12.63
2018-11-22T20:19:00.655Z,11.33
2018-11-22T20:21:05.652Z,12.50
2018-11-22T20:23:09.846Z,10.67
2018-11-22T20:25:13.179Z,12.23
2018-11-22T20:27:17.195Z,11.03
2018-11-22T20:29:23.306Z,12.47
2018-11-22T20:31:27.407Z,11.50
2018-11-22T20:33:30.889Z,10.90
2018-11-22T20:35:34.374Z,16.23
2018-11-22T20:37:39.335Z,16.80
2018-11-22T20:39:42.602Z,14.90
2018-11-22T20:41:46.295Z,12.87
2018-11-22T20:43:50.545Z,12.40
2018-11-22T20:45:54.450Z,10.50
2018-11-22T20:48:01.044Z,10.47
2018-11-22T20:50:06.562Z,12.18
2018-11-22T20:52:11.145Z,11.07
2018-11-22T20:54:14.409Z,12.00
2018-11-22T20:56:18.155Z,12.17
2018-11-22T20:58:22.987Z,11.30
2018-11-22T21:00:28.247Z,13.90
2018-11-22T21:02:31.978Z,13.47
2018-11-22T21:04:35.351Z,11.27
2018-11-22T21:06:38.595Z,12.33
2018-11-22T21:08:48.400Z,12.07
2018-11-22T21:10:46.799Z,14.43
2018-11-22T21:12:51.770Z,11.53
2018-11-22T21:14:55.422Z,12.90
2018-11-22T21:16:58.977Z,12.03
2018-11-22T21:19:04.059Z,12.73
2018-11-22T21:21:07.317Z,12.00
2018-11-22T21:23:10.946Z,12.40
2018-11-22T21:25:18.904Z,11.07
2018-11-22T21:27:22.908Z,11.57
2018-11-22T21:29:27.027Z,11.97
2018-11-22T21:31:31.231Z,12.03
2018-11-22T21:33:36.383Z,11.60
2018-11-22T21:35:39.541Z,12.70
2018-11-22T21:37:43.105Z,11.17
2018-11-22T21:39:47.477Z,11.73
2018-11-22T21:41:52.019Z,11.53
2018-11-22T21:43:56.298Z,11.43
2018-11-22T21:45:59.764Z,11.00
2018-11-22T21:48:02.925Z,12.83
2018-11-22T21:50:08.102Z,11.73
2018-11-22T21:52:11.917Z,11.17
2018-11-22T21:54:15.157Z,12.87
2018-11-22T21:56:25.712Z,12.27
2018-11-22T21:58:29.017Z,10.57
2018-11-22T22:00:36.040Z,11.73
2018-11-22T22:02:38.988Z,10.43
2018-11-22T22:04:42.148Z,11.10
2018-11-22T22:06:45.289Z,11.20
2018-11-22T22:08:48.522Z,10.37
2018-11-22T22:10:52.493Z,12.33
2018-11-22T22:12:56.716Z,10.00
2018-11-22T22:15:00.119Z,12.17
2018-11-22T22:17:03.249Z,12.47
2018-11-22T22:19:06.721Z,11.07
2018-11-22T22:21:10.054Z,10.53
2018-11-22T22:23:13.767Z,12.50
2018-11-22T22:25:17.685Z,12.23
2018-11-22T22:27:21.914Z,10.60
2018-11-22T22:29:25.272Z,11.97
2018-11-22T22:31:31.318Z,11.93
2018-11-22T22:33:34.698Z,12.30
2018-11-22T22:35:39.563Z,10.60
2018-11-22T22:37:43.798Z,11.77
2018-11-22T22:39:47.077Z,11.70
2018-11-22T22:41:50.889Z,12.53
2018-11-22T22:43:54.348Z,12.73
2018-11-22T22:45:57.801Z,11.30
2018-11-22T22:48:01.073Z,27.57
2018-11-22T22:50:05.510Z,44.25
2018-11-22T22:52:08.658Z,21.73
2018-11-22T22:54:11.817Z,11.97
2018-11-22T22:56:15.197Z,10.43
2018-11-22T22:58:19.885Z,11.50
2018-11-22T23:00:30.933Z,10.90
2018-11-22T23:02:34.163Z,11.13
2018-11-22T23:04:37.314Z,11.97
2018-11-22T23:06:40.459Z,12.53
2018-11-22T23:08:43.678Z,10.67
2018-11-22T23:10:46.857Z,12.63
2018-11-22T23:12:52.311Z,10.87
2018-11-22T23:14:57.059Z,10.30
2018-11-22T23:17:00.357Z,10.73
2018-11-22T23:19:03.713Z,10.77
2018-11-22T23:21:06.882Z,11.77
2018-11-22T23:23:10.071Z,10.93
2018-11-22T23:25:13.901Z,11.93
2018-11-22T23:27:16.817Z,11.17
2018-11-22T23:29:21.802Z,11.17
2018-11-22T23:31:25.965Z,11.83
2018-11-22T23:33:29.197Z,9.67
2018-11-22T23:35:32.710Z,11.43
2018-11-22T23:37:35.870Z,11.73
2018-11-22T23:39:39.456Z,12.47
2018-11-22T23:41:42.357Z,10.03
2018-11-22T23:43:45.515Z,11.73
2018-11-22T23:45:48.918Z,11.23
2018-11-22T23:47:54.941Z,10.73
2018-11-22T23:49:58.473Z,11.77
2018-11-22T23:52:01.880Z,12.77
2018-11-22T23:54:05.058Z,13.30
2018-11-22T23:56:08.255Z,11.53
2018-11-22T23:58:11.404Z,12.30
