createdAt,value
2022-12-23T00:01:22.607Z,9.38
2022-12-23T00:03:49.056Z,9.36
2022-12-23T00:06:17.415Z,9.34
2022-12-23T00:08:44.411Z,9.34
2022-12-23T00:11:14.200Z,9.30
2022-12-23T00:13:59.230Z,9.31
2022-12-23T00:16:25.950Z,9.31
2022-12-23T00:18:54.256Z,9.31
2022-12-23T00:21:21.915Z,9.31
2022-12-23T00:23:50.309Z,9.36
2022-12-23T00:26:25.068Z,9.34
2022-12-23T00:28:52.147Z,9.33
2022-12-23T00:31:19.337Z,9.37
2022-12-23T00:33:49.537Z,9.34
2022-12-23T00:36:21.893Z,9.34
2022-12-23T00:39:07.499Z,9.33
2022-12-23T00:41:52.693Z,9.31
2022-12-23T00:44:19.423Z,9.32
2022-12-23T00:46:45.928Z,9.32
2022-12-23T00:49:36.462Z,9.31
2022-12-23T00:52:04.176Z,9.30
2022-12-23T00:54:31.904Z,9.32
2022-12-23T00:56:59.011Z,9.32
2022-12-23T00:59:25.422Z,9.37
2022-12-23T01:02:10.243Z,9.36
2022-12-23T01:04:55.665Z,9.33
2022-12-23T01:07:23.275Z,9.41
2022-12-23T01:09:49.834Z,9.37
2022-12-23T01:12:16.254Z,9.37
2022-12-23T01:14:42.704Z,9.37
2022-12-23T01:17:09.454Z,9.37
2022-12-23T01:19:36.455Z,9.35
2022-12-23T01:22:03.101Z,9.37
2022-12-23T01:24:31.141Z,9.38
2022-12-23T01:26:58.068Z,9.41
2022-12-23T01:29:25.057Z,9.42
2022-12-23T01:31:51.628Z,9.48
2022-12-23T01:34:18.184Z,9.47
2022-12-23T01:36:44.636Z,9.45
2022-12-23T01:39:11.028Z,9.48
2022-12-23T01:41:55.924Z,9.53
2022-12-23T01:44:50.192Z,9.52
2022-12-23T01:47:26.664Z,9.55
2022-12-23T01:50:02.928Z,9.54
2022-12-23T01:52:30.523Z,9.53
2022-12-23T01:54:57.527Z,9.58
2022-12-23T01:57:24.648Z,9.58
2022-12-23T02:00:09.683Z,9.59
2022-12-23T02:02:57.294Z,9.60
2022-12-23T02:05:24.222Z,9.58
2022-12-23T02:08:10.876Z,9.59
2022-12-23T02:10:55.873Z,9.61
2022-12-23T02:13:34.720Z,9.59
2022-12-23T02:16:16.791Z,9.57
2022-12-23T02:18:49.166Z,9.61
2022-12-23T02:21:28.135Z,9.61
2022-12-23T02:24:03.802Z,9.61
2022-12-23T02:26:51.401Z,9.58
2022-12-23T02:29:23.506Z,9.61
2022-12-23T02:31:52.892Z,9.59
2022-12-23T02:34:21.229Z,9.59
2022-12-23T02:37:26.548Z,9.62
2022-12-23T02:40:07.779Z,9.62
2022-12-23T02:43:02.072Z,9.63
2022-12-23T02:45:52.832Z,9.61
2022-12-23T02:48:46.654Z,9.65
2022-12-23T02:51:14.963Z,9.61
2022-12-23T02:53:49.093Z,9.64
2022-12-23T02:56:19.422Z,9.64
2022-12-23T02:59:12.642Z,9.63
2022-12-23T03:01:40.011Z,9.61
2022-12-23T03:04:06.850Z,9.63
2022-12-23T03:06:38.577Z,9.62
2022-12-23T03:09:05.430Z,9.64
2022-12-23T03:12:02.967Z,9.62
2022-12-23T03:14:59.717Z,9.65
2022-12-23T03:17:50.075Z,9.63
2022-12-23T03:20:44.253Z,9.66
2022-12-23T03:23:28.486Z,9.67
2022-12-23T03:26:03.612Z,9.68
2022-12-23T03:28:41.102Z,9.69
2022-12-23T03:31:11.679Z,9.66
2022-12-23T03:33:43.354Z,9.64
2022-12-23T03:36:18.731Z,9.67
2022-12-23T03:38:45.884Z,9.68
2022-12-23T03:41:20.953Z,9.65
2022-12-23T03:43:55.789Z,9.62
2022-12-23T03:46:34.903Z,9.60
2022-12-23T03:49:06.566Z,9.55
2022-12-23T03:51:39.567Z,9.56
2022-12-23T03:54:15.085Z,9.57
2022-12-23T03:56:45.611Z,9.57
2022-12-23T03:59:18.243Z,9.61
2022-12-23T04:02:06.022Z,9.58
2022-12-23T04:04:57.669Z,9.58
2022-12-23T04:07:30.858Z,9.60
2022-12-23T04:09:58.175Z,9.56
2022-12-23T04:12:26.975Z,9.57
2022-12-23T04:14:53.637Z,9.55
2022-12-23T04:17:20.427Z,9.58
2022-12-23T04:19:47.370Z,9.55
2022-12-23T04:22:15.629Z,9.52
2022-12-23T04:24:42.525Z,9.53
2022-12-23T04:27:12.248Z,9.55
2022-12-23T04:29:38.682Z,9.52
2022-12-23T04:32:05.678Z,9.54
2022-12-23T04:34:32.073Z,9.53
2022-12-23T04:36:58.529Z,9.51
2022-12-23T04:39:24.860Z,9.50
2022-12-23T04:41:51.351Z,9.51
2022-12-23T04:44:17.783Z,9.50
2022-12-23T04:46:45.360Z,9.49
2022-12-23T04:49:11.822Z,9.48
2022-12-23T04:51:38.158Z,9.47
2022-12-23T04:54:04.683Z,9.43
2022-12-23T04:56:31.100Z,9.47
2022-12-23T04:58:57.558Z,9.45
2022-12-23T05:01:23.974Z,9.45
2022-12-23T05:03:50.383Z,9.47
2022-12-23T05:06:16.774Z,9.45
2022-12-23T05:08:43.162Z,9.47
2022-12-23T05:11:09.567Z,9.47
2022-12-23T05:13:35.975Z,9.48
2022-12-23T05:16:02.539Z,9.48
2022-12-23T05:18:28.921Z,9.49
2022-12-23T05:20:55.378Z,9.50
2022-12-23T05:23:21.800Z,9.52
2022-12-23T05:25:53.318Z,9.50
2022-12-23T05:28:21.337Z,9.51
2022-12-23T05:30:48.167Z,9.49
2022-12-23T05:33:14.935Z,9.51
2022-12-23T05:35:41.647Z,9.51
2022-12-23T05:38:08.044Z,9.53
2022-12-23T05:40:34.495Z,9.49
2022-12-23T05:43:01.036Z,9.50
2022-12-23T05:45:27.523Z,9.49
2022-12-23T05:47:53.939Z,9.49
2022-12-23T05:50:20.291Z,9.52
2022-12-23T05:52:46.681Z,9.50
2022-12-23T05:55:13.010Z,9.47
2022-12-23T05:57:39.462Z,9.50
2022-12-23T06:00:06.550Z,9.48
2022-12-23T06:02:33.185Z,9.53
2022-12-23T06:04:59.787Z,9.47
2022-12-23T06:07:26.180Z,9.47
2022-12-23T06:09:52.625Z,9.48
2022-12-23T06:12:19.005Z,9.47
2022-12-23T06:14:45.386Z,9.47
2022-12-23T06:17:11.844Z,9.49
2022-12-23T06:19:38.243Z,9.48
2022-12-23T06:22:04.644Z,9.48
2022-12-23T06:24:31.062Z,9.49
2022-12-23T06:26:57.774Z,9.47
2022-12-23T06:29:24.914Z,9.48
2022-12-23T06:31:51.423Z,9.46
2022-12-23T06:34:18.044Z,9.49
2022-12-23T06:36:44.590Z,9.49
2022-12-23T06:39:11.690Z,9.47
2022-12-23T06:41:38.101Z,9.47
2022-12-23T06:44:04.749Z,9.46
2022-12-23T06:46:31.513Z,9.45
2022-12-23T06:48:58.119Z,9.49
2022-12-23T06:51:24.612Z,9.49
2022-12-23T06:53:50.937Z,9.48
2022-12-23T06:56:18.596Z,9.48
2022-12-23T06:58:44.995Z,9.49
2022-12-23T07:01:11.530Z,9.48
2022-12-23T07:03:38.058Z,9.48
2022-12-23T07:06:04.685Z,9.43
2022-12-23T07:08:31.103Z,9.45
2022-12-23T07:10:59.557Z,9.44
2022-12-23T07:13:26.803Z,9.42
2022-12-23T07:15:53.339Z,9.41
2022-12-23T07:18:21.978Z,9.41
2022-12-23T07:20:48.628Z,9.43
2022-12-23T07:23:15.248Z,9.42
2022-12-23T07:25:41.624Z,9.41
2022-12-23T07:28:08.108Z,9.48
2022-12-23T07:30:35.106Z,9.44
2022-12-23T07:33:01.630Z,9.46
2022-12-23T07:35:28.146Z,9.46
2022-12-23T07:37:56.087Z,9.43
2022-12-23T07:40:23.389Z,9.45
2022-12-23T07:42:50.433Z,9.45
2022-12-23T07:45:16.908Z,9.44
2022-12-23T07:47:43.592Z,9.46
2022-12-23T07:50:10.256Z,9.45
2022-12-23T07:52:36.834Z,9.44
2022-12-23T07:55:04.060Z,9.49
2022-12-23T07:57:30.434Z,9.52
2022-12-23T07:59:56.838Z,9.52
2022-12-23T08:02:25.167Z,9.50
2022-12-23T08:04:52.023Z,9.50
2022-12-23T08:07:18.490Z,9.52
2022-12-23T08:09:44.889Z,9.51
2022-12-23T08:12:11.325Z,9.51
2022-12-23T08:14:37.659Z,9.50
2022-12-23T08:17:04.092Z,9.52
2022-12-23T08:19:30.501Z,9.50
2022-12-23T08:21:56.849Z,9.50
2022-12-23T08:24:23.259Z,9.50
2022-12-23T08:26:49.632Z,9.54
2022-12-23T08:29:16.041Z,9.54
2022-12-23T08:31:42.647Z,9.51
2022-12-23T08:34:09.203Z,9.52
2022-12-23T08:36:36.568Z,9.52
2022-12-23T08:39:06.375Z,9.51
2022-12-23T08:41:37.193Z,9.52
2022-12-23T08:44:03.708Z,9.51
2022-12-23T08:46:30.213Z,9.52
2022-12-23T08:48:56.979Z,9.51
2022-12-23T08:51:25.226Z,9.57
2022-12-23T08:53:59.782Z,9.50
2022-12-23T08:56:31.483Z,9.52
2022-12-23T08:58:57.963Z,9.55
2022-12-23T09:01:27.206Z,9.54
2022-12-23T09:03:54.033Z,9.52
2022-12-23T09:06:34.786Z,9.54
2022-12-23T09:09:01.221Z,9.58
2022-12-23T09:11:29.783Z,9.53
2022-12-23T09:13:58.495Z,9.57
2022-12-23T09:16:25.544Z,9.57
2022-12-23T09:18:51.925Z,9.57
2022-12-23T09:21:20.460Z,9.58
2022-12-23T09:23:47.473Z,9.57
2022-12-23T09:26:19.332Z,9.55
2022-12-23T09:28:45.765Z,9.54
2022-12-23T09:31:13.257Z,9.52
2022-12-23T09:33:40.314Z,9.53
2022-12-23T09:36:07.160Z,9.54
2022-12-23T09:38:34.369Z,9.55
2022-12-23T09:41:14.898Z,9.55
2022-12-23T09:43:57.204Z,9.55
2022-12-23T09:46:27.267Z,9.60
2022-12-23T09:49:11.100Z,9.58
2022-12-23T09:51:38.376Z,9.63
2022-12-23T09:54:24.277Z,9.62
2022-12-23T09:56:58.308Z,9.59
2022-12-23T09:59:49.511Z,9.60
2022-12-23T10:02:39.863Z,9.58
2022-12-23T10:05:25.395Z,9.61
2022-12-23T10:08:12.520Z,9.61
2022-12-23T10:10:56.655Z,9.61
2022-12-23T10:13:32.090Z,9.64
2022-12-23T10:16:03.352Z,9.60
2022-12-23T10:18:32.593Z,9.59
2022-12-23T10:21:04.910Z,9.62
2022-12-23T10:23:36.704Z,9.64
2022-12-23T10:26:15.525Z,9.63
2022-12-23T10:28:41.906Z,9.59
2022-12-23T10:31:39.360Z,9.60
2022-12-23T10:34:20.996Z,9.66
2022-12-23T10:37:03.753Z,9.69
2022-12-23T10:39:48.546Z,9.65
2022-12-23T10:43:10.542Z,9.66
2022-12-23T10:45:51.593Z,9.71
2022-12-23T10:48:43.563Z,9.71
2022-12-23T10:51:17.740Z,9.72
2022-12-23T10:53:52.977Z,9.74
2022-12-23T10:56:20.459Z,9.81
2022-12-23T10:58:51.734Z,9.73
2022-12-23T11:01:26.573Z,9.69
2022-12-23T11:04:13.356Z,9.65
2022-12-23T11:06:44.407Z,9.66
2022-12-23T11:09:21.783Z,9.65
2022-12-23T11:12:00.373Z,9.66
2022-12-23T11:14:37.831Z,9.65
2022-12-23T11:17:06.216Z,9.65
2022-12-23T11:19:32.724Z,9.66
2022-12-23T11:22:00.723Z,9.65
2022-12-23T11:24:35.350Z,9.64
2022-12-23T11:27:11.452Z,9.61
2022-12-23T11:29:45.573Z,9.65
2022-12-23T11:32:18.410Z,9.61
2022-12-23T11:34:47.599Z,9.60
2022-12-23T11:37:36.680Z,9.67
2022-12-23T11:40:23.141Z,9.75
2022-12-23T11:43:02.125Z,9.78
2022-12-23T11:45:32.891Z,9.88
2022-12-23T11:47:59.796Z,9.82
2022-12-23T11:50:38.383Z,9.79
2022-12-23T11:53:23.173Z,9.93
2022-12-23T11:55:59.192Z,9.80
2022-12-23T11:58:27.839Z,9.80
2022-12-23T12:00:59.709Z,9.79
2022-12-23T12:03:32.136Z,9.79
2022-12-23T12:06:02.408Z,9.75
2022-12-23T12:08:33.216Z,9.67
2022-12-23T12:11:07.774Z,9.67
2022-12-23T12:13:42.801Z,9.73
2022-12-23T12:16:12.049Z,9.88
2022-12-23T12:18:41.907Z,9.80
2022-12-23T12:21:16.423Z,9.71
2022-12-23T12:23:45.983Z,9.65
2022-12-23T12:26:24.688Z,9.56
2022-12-23T12:28:59.154Z,9.58
2022-12-23T12:31:40.952Z,9.54
2022-12-23T12:34:34.925Z,9.51
2022-12-23T12:37:19.788Z,9.46
2022-12-23T12:39:54.109Z,9.45
2022-12-23T12:42:27.846Z,9.47
2022-12-23T12:45:27.171Z,9.43
2022-12-23T12:48:18.150Z,9.45
2022-12-23T12:50:56.950Z,9.44
2022-12-23T12:53:23.915Z,9.34
2022-12-23T12:55:59.998Z,9.33
2022-12-23T12:58:26.664Z,9.29
2022-12-23T13:01:24.555Z,9.40
2022-12-23T13:04:23.730Z,9.26
2022-12-23T13:07:18.380Z,9.30
2022-12-23T13:10:06.729Z,9.32
2022-12-23T13:12:53.791Z,9.33
2022-12-23T13:15:20.094Z,9.35
2022-12-23T13:17:46.471Z,9.29
2022-12-23T13:20:34.667Z,9.20
2022-12-23T13:23:41.625Z,9.20
2022-12-23T13:26:09.704Z,9.12
2022-12-23T13:29:25.409Z,9.18
2022-12-23T13:32:02.313Z,9.11
2022-12-23T13:34:48.171Z,9.08
2022-12-23T13:37:32.743Z,9.13
2022-12-23T13:40:27.615Z,9.07
2022-12-23T13:42:59.728Z,9.09
2022-12-23T13:45:34.514Z,9.09
2022-12-23T13:48:33.244Z,9.07
2022-12-23T13:51:15.124Z,9.17
2022-12-23T13:54:14.611Z,9.07
2022-12-23T13:56:52.709Z,9.14
2022-12-23T13:59:19.140Z,9.07
2022-12-23T14:01:52.349Z,9.11
2022-12-23T14:04:35.844Z,9.11
2022-12-23T14:07:21.892Z,9.04
2022-12-23T14:09:56.023Z,9.02
2022-12-23T14:12:28.574Z,9.03
2022-12-23T14:15:04.405Z,8.99
2022-12-23T14:17:45.203Z,9.05
2022-12-23T14:20:34.292Z,9.08
2022-12-23T14:23:16.847Z,9.15
2022-12-23T14:26:11.323Z,9.10
2022-12-23T14:29:10.210Z,9.13
2022-12-23T14:31:45.901Z,9.10
2022-12-23T14:34:18.044Z,9.12
2022-12-23T14:37:23.025Z,9.14
2022-12-23T14:39:50.594Z,9.14
2022-12-23T14:42:35.108Z,9.12
2022-12-23T14:45:35.485Z,9.16
2022-12-23T14:48:33.514Z,9.24
2022-12-23T14:51:21.053Z,9.22
2022-12-23T14:54:03.058Z,9.26
2022-12-23T14:56:47.621Z,9.31
2022-12-23T14:59:40.408Z,9.40
2022-12-23T15:02:12.564Z,9.34
2022-12-23T15:04:53.239Z,9.33
2022-12-23T15:07:29.164Z,9.35
2022-12-23T15:10:01.128Z,9.34
2022-12-23T15:12:40.274Z,9.35
2022-12-23T15:15:18.745Z,9.33
2022-12-23T15:17:45.955Z,9.36
2022-12-23T15:20:22.489Z,9.38
2022-12-23T15:22:49.922Z,9.42
2022-12-23T15:25:24.280Z,9.44
2022-12-23T15:27:59.078Z,9.44
2022-12-23T15:30:31.479Z,9.50
2022-12-23T15:33:06.436Z,9.53
2022-12-23T15:35:42.900Z,9.56
2022-12-23T15:38:14.526Z,9.57
2022-12-23T15:40:41.088Z,9.63
2022-12-23T15:43:20.356Z,9.64
2022-12-23T15:45:46.744Z,9.69
2022-12-23T15:48:28.377Z,9.80
2022-12-23T15:51:49.701Z,9.74
2022-12-23T15:54:09.080Z,9.74
2022-12-23T15:56:38.705Z,9.79
2022-12-23T15:59:05.768Z,9.81
2022-12-23T16:01:40.953Z,9.83
2022-12-23T16:04:08.875Z,9.86
2022-12-23T16:06:36.498Z,9.88
2022-12-23T16:09:05.202Z,9.93
2022-12-23T16:11:49.728Z,9.94
2022-12-23T16:14:31.490Z,9.99
2022-12-23T16:16:59.740Z,10.01
2022-12-23T16:19:52.191Z,10.06
2022-12-23T16:22:27.092Z,10.09
2022-12-23T16:25:09.688Z,10.26
2022-12-23T16:27:39.590Z,10.33
2022-12-23T16:30:30.605Z,10.36
2022-12-23T16:33:00.195Z,10.90
2022-12-23T16:35:39.858Z,11.00
2022-12-23T16:38:12.334Z,11.18
2022-12-23T16:40:39.837Z,11.21
2022-12-23T16:43:06.622Z,11.45
2022-12-23T16:45:34.444Z,11.52
2022-12-23T16:48:02.594Z,11.55
2022-12-23T16:50:29.432Z,11.57
2022-12-23T16:52:56.349Z,11.58
2022-12-23T16:55:22.983Z,11.67
2022-12-23T16:57:50.558Z,11.58
2022-12-23T17:00:19.605Z,11.62
2022-12-23T17:02:48.098Z,11.65
2022-12-23T17:05:19.801Z,11.69
2022-12-23T17:07:46.781Z,11.75
2022-12-23T17:10:16.110Z,11.72
2022-12-23T17:12:44.354Z,11.66
2022-12-23T17:15:19.668Z,11.63
2022-12-23T17:17:47.242Z,11.63
2022-12-23T17:20:13.743Z,11.60
2022-12-23T17:22:42.994Z,11.55
2022-12-23T17:25:12.842Z,11.51
2022-12-23T17:27:39.760Z,11.58
2022-12-23T17:30:10.612Z,11.56
2022-12-23T17:32:37.087Z,11.54
2022-12-23T17:35:03.603Z,11.51
2022-12-23T17:37:31.377Z,11.50
2022-12-23T17:39:57.909Z,11.47
2022-12-23T17:42:26.093Z,11.40
2022-12-23T17:44:52.729Z,11.46
2022-12-23T17:47:21.435Z,11.51
2022-12-23T17:49:48.988Z,11.51
2022-12-23T17:52:24.580Z,11.47
2022-12-23T17:54:51.539Z,11.47
2022-12-23T17:57:26.243Z,11.50
2022-12-23T17:59:54.193Z,11.42
2022-12-23T18:02:23.038Z,11.36
2022-12-23T18:04:50.548Z,11.35
2022-12-23T18:07:17.281Z,11.35
2022-12-23T18:09:43.808Z,11.30
2022-12-23T18:12:32.472Z,11.26
2022-12-23T18:14:58.924Z,11.36
2022-12-23T18:17:25.331Z,11.34
2022-12-23T18:19:51.812Z,11.24
2022-12-23T18:22:20.720Z,11.14
2022-12-23T18:24:52.304Z,11.11
2022-12-23T18:27:23.036Z,11.12
2022-12-23T18:29:50.504Z,11.11
2022-12-23T18:32:28.061Z,11.16
2022-12-23T18:34:55.799Z,11.17
2022-12-23T18:37:23.511Z,11.13
2022-12-23T18:39:50.160Z,11.16
2022-12-23T18:42:18.742Z,11.25
2022-12-23T18:44:46.537Z,11.15
2022-12-23T18:47:12.967Z,11.22
2022-12-23T18:49:39.616Z,11.27
2022-12-23T18:52:12.505Z,11.23
2022-12-23T18:54:39.709Z,11.24
2022-12-23T18:57:06.261Z,11.15
2022-12-23T18:59:34.124Z,11.15
2022-12-23T19:02:00.748Z,11.24
2022-12-23T19:04:27.673Z,11.19
2022-12-23T19:06:55.783Z,11.13
2022-12-23T19:09:26.034Z,11.02
2022-12-23T19:11:54.148Z,11.19
2022-12-23T19:14:20.944Z,11.21
2022-12-23T19:16:51.563Z,11.16
2022-12-23T19:19:19.033Z,11.09
2022-12-23T19:21:45.470Z,11.00
2022-12-23T19:24:11.897Z,11.03
2022-12-23T19:26:38.239Z,11.09
2022-12-23T19:29:04.644Z,11.08
2022-12-23T19:31:33.725Z,11.09
2022-12-23T19:34:00.551Z,11.14
2022-12-23T19:36:27.065Z,11.22
2022-12-23T19:38:53.493Z,11.20
2022-12-23T19:41:19.935Z,11.24
2022-12-23T19:43:47.122Z,11.20
2022-12-23T19:46:15.500Z,11.23
2022-12-23T19:48:42.624Z,11.26
2022-12-23T19:51:12.155Z,11.19
2022-12-23T19:53:40.974Z,11.22
2022-12-23T19:56:16.678Z,11.21
2022-12-23T19:58:44.149Z,11.23
2022-12-23T20:01:16.208Z,11.24
2022-12-23T20:03:44.220Z,11.22
2022-12-23T20:06:16.456Z,11.25
2022-12-23T20:08:43.756Z,11.16
2022-12-23T20:11:13.736Z,11.19
2022-12-23T20:13:40.624Z,11.19
2022-12-23T20:16:07.512Z,11.16
2022-12-23T20:18:34.223Z,11.15
2022-12-23T20:21:01.097Z,11.23
2022-12-23T20:23:29.187Z,11.22
2022-12-23T20:25:55.700Z,11.18
2022-12-23T20:28:22.537Z,11.15
2022-12-23T20:30:49.080Z,11.05
2022-12-23T20:33:16.181Z,11.04
2022-12-23T20:35:42.990Z,11.06
2022-12-23T20:38:09.561Z,11.03
2022-12-23T20:40:36.079Z,11.06
2022-12-23T20:43:03.370Z,11.03
2022-12-23T20:45:29.788Z,10.97
2022-12-23T20:47:56.168Z,11.00
2022-12-23T20:50:22.586Z,10.96
2022-12-23T20:52:51.189Z,10.94
2022-12-23T20:55:17.561Z,10.94
2022-12-23T20:57:45.434Z,10.99
2022-12-23T21:00:13.186Z,10.99
2022-12-23T21:02:44.000Z,11.01
2022-12-23T21:05:10.515Z,11.01
2022-12-23T21:07:36.893Z,11.07
2022-12-23T21:10:03.881Z,11.02
2022-12-23T21:12:30.412Z,11.03
2022-12-23T21:14:56.935Z,11.01
2022-12-23T21:17:23.775Z,11.02
2022-12-23T21:19:50.210Z,11.01
2022-12-23T21:22:16.572Z,10.98
2022-12-23T21:24:42.902Z,11.04
2022-12-23T21:27:09.337Z,11.04
2022-12-23T21:29:35.717Z,11.03
2022-12-23T21:32:02.900Z,10.99
2022-12-23T21:34:29.430Z,10.96
2022-12-23T21:36:55.983Z,10.93
2022-12-23T21:39:22.512Z,10.91
2022-12-23T21:41:51.303Z,10.93
2022-12-23T21:44:17.927Z,10.88
2022-12-23T21:46:44.457Z,10.81
2022-12-23T21:49:11.538Z,10.79
2022-12-23T21:51:40.621Z,10.70
2022-12-23T21:54:08.635Z,10.71
2022-12-23T21:56:35.561Z,10.72
2022-12-23T21:59:05.906Z,10.74
2022-12-23T22:01:35.042Z,10.70
2022-12-23T22:04:01.984Z,10.72
2022-12-23T22:06:31.949Z,10.71
2022-12-23T22:08:58.963Z,10.73
2022-12-23T22:11:27.948Z,10.71
2022-12-23T22:13:56.477Z,10.71
2022-12-23T22:16:25.096Z,10.72
2022-12-23T22:18:53.033Z,10.72
2022-12-23T22:21:23.239Z,10.72
2022-12-23T22:23:51.231Z,10.76
2022-12-23T22:26:24.758Z,10.79
2022-12-23T22:28:56.236Z,10.72
2022-12-23T22:31:27.216Z,10.74
2022-12-23T22:33:53.827Z,10.77
2022-12-23T22:36:20.311Z,10.80
2022-12-23T22:38:54.760Z,10.75
2022-12-23T22:41:21.754Z,10.80
2022-12-23T22:43:48.996Z,10.80
2022-12-23T22:46:16.155Z,10.85
2022-12-23T22:48:42.750Z,10.84
2022-12-23T22:51:14.849Z,10.82
2022-12-23T22:53:41.368Z,10.85
2022-12-23T22:56:08.579Z,10.85
2022-12-23T22:58:35.004Z,10.86
2022-12-23T23:01:01.427Z,10.81
2022-12-23T23:03:28.325Z,10.87
2022-12-23T23:06:09.365Z,10.85
2022-12-23T23:08:35.838Z,10.80
2022-12-23T23:11:04.478Z,10.81
2022-12-23T23:13:33.826Z,10.86
2022-12-23T23:16:01.508Z,10.84
2022-12-23T23:18:29.174Z,10.82
2022-12-23T23:20:55.712Z,10.78
2022-12-23T23:23:22.156Z,10.77
2022-12-23T23:25:48.637Z,10.80
2022-12-23T23:28:15.390Z,10.76
2022-12-23T23:30:41.911Z,10.76
2022-12-23T23:33:09.801Z,10.77
2022-12-23T23:35:36.292Z,10.72
2022-12-23T23:38:02.860Z,10.76
2022-12-23T23:40:29.394Z,10.74
2022-12-23T23:42:55.795Z,10.70
2022-12-23T23:45:22.148Z,10.70
2022-12-23T23:47:48.614Z,10.68
2022-12-23T23:50:15.470Z,10.66
2022-12-23T23:52:41.964Z,10.62
2022-12-23T23:55:08.898Z,10.64
2022-12-23T23:57:35.469Z,10.62
