createdAt,value
2024-05-09T00:00:22.432Z,-11600.75
2024-05-09T00:03:38.231Z,-11582.13
2024-05-09T00:06:46.549Z,-11573.81
2024-05-09T00:09:57.492Z,-11573.66
2024-05-09T00:13:05.975Z,-11578.03
2024-05-09T00:16:14.306Z,-11579.16
2024-05-09T00:19:23.126Z,-11594.13
2024-05-09T00:22:31.333Z,-11584.53
2024-05-09T00:25:42.429Z,-11578.88
2024-05-09T00:28:51.176Z,-11576.63
2024-05-09T00:31:59.703Z,-11580.56
2024-05-09T00:35:08.708Z,-11588.78
2024-05-09T00:38:16.994Z,-11579.72
2024-05-09T00:41:27.823Z,-11561.38
2024-05-09T00:44:35.962Z,-11567.88
2024-05-09T00:47:46.525Z,-11576.19
2024-05-09T00:50:56.579Z,-11581.72
2024-05-09T00:54:05.701Z,-11583.13
2024-05-09T00:57:16.973Z,-11579.03
2024-05-09T01:00:31.801Z,-11584.25
2024-05-09T01:03:48.764Z,-11582.28
2024-05-09T01:06:59.040Z,-11583.69
2024-05-09T01:10:13.956Z,-11582.56
2024-05-09T01:13:28.567Z,-11581.72
2024-05-09T01:16:37.239Z,-11535.69
2024-05-09T01:19:46.044Z,-11533.44
2024-05-09T01:22:54.778Z,-11556.88
2024-05-09T01:26:06.185Z,-11565.91
2024-05-09T01:29:14.586Z,-11541.91
2024-05-09T01:32:23.231Z,-11562.78
2024-05-09T01:35:31.768Z,-11571.13
2024-05-09T01:38:40.296Z,-11584.94
2024-05-09T01:41:51.073Z,-11584.09
2024-05-09T01:44:59.053Z,-11588.22
2024-05-09T01:48:08.244Z,-11581.44
2024-05-09T01:51:16.806Z,-11574.38
2024-05-09T01:54:24.959Z,-11584.81
2024-05-09T01:57:36.248Z,-11584.81
2024-05-09T02:00:44.458Z,-11576.75
2024-05-09T02:03:53.320Z,-11584.81
2024-05-09T02:07:01.710Z,-11586.66
2024-05-09T02:10:16.461Z,-11562.78
2024-05-09T02:13:31.684Z,-11559.41
2024-05-09T02:16:39.894Z,-11552.06
2024-05-09T02:19:48.363Z,-11521.72
2024-05-09T02:22:57.669Z,-11558.84
2024-05-09T02:26:05.866Z,-11539.94
2024-05-09T02:29:16.939Z,-11539.94
2024-05-09T02:32:25.544Z,-11530.06
2024-05-09T02:35:33.805Z,-11549.53
2024-05-09T02:38:40.014Z,-11572.97
2024-05-09T02:41:48.310Z,-11572.53
2024-05-09T02:44:56.465Z,-11563.78
2024-05-09T02:48:05.034Z,-11569.16
2024-05-09T02:51:11.420Z,-11562.50
2024-05-09T02:54:20.330Z,-11576.91
2024-05-09T02:57:25.726Z,-11566.19
2024-05-09T03:00:40.240Z,-11571.41
2024-05-09T03:03:51.104Z,-11599.50
2024-05-09T03:06:56.720Z,-11567.59
2024-05-09T03:10:11.876Z,-11565.47
2024-05-09T03:13:23.300Z,-11559.53
2024-05-09T03:19:40.588Z,-11548.69
2024-05-09T03:22:46.079Z,-11542.34
2024-05-09T03:25:54.421Z,-11563.78
2024-05-09T03:29:02.470Z,-11557.72
2024-05-09T03:32:11.133Z,-11558.28
2024-05-09T03:35:20.842Z,-11571.28
2024-05-09T03:38:28.999Z,-11542.06
2024-05-09T03:41:37.264Z,-11567.31
2024-05-09T03:44:45.813Z,-11562.66
2024-05-09T03:47:54.387Z,-11556.88
2024-05-09T03:51:02.618Z,-11563.06
2024-05-09T03:54:08.375Z,-11560.25
2024-05-09T03:57:16.807Z,-11582.84
2024-05-09T04:00:30.975Z,-11589.19
2024-05-09T04:03:48.524Z,-11582.28
2024-05-09T04:06:54.411Z,-11581.28
2024-05-09T04:10:04.022Z,-11602.75
2024-05-09T04:13:11.134Z,-11587.50
2024-05-09T04:16:19.254Z,-11596.94
2024-05-09T04:19:27.526Z,-11613.03
2024-05-09T04:22:35.950Z,-11575.91
2024-05-09T04:25:43.323Z,-11602.31
2024-05-09T04:28:51.748Z,-11607.97
2024-05-09T04:31:57.662Z,-11615.03
2024-05-09T04:35:08.920Z,-11633.66
2024-05-09T04:38:17.300Z,-11604.84
2024-05-09T04:41:24.051Z,-11610.22
2024-05-09T04:44:32.574Z,-11612.47
2024-05-09T04:47:41.445Z,-11610.38
2024-05-09T04:50:49.934Z,-11582.56
2024-05-09T04:53:58.193Z,-11587.63
2024-05-09T04:57:06.719Z,-11610.22
2024-05-09T05:00:14.983Z,-11604.00
2024-05-09T05:03:29.853Z,-11615.03
2024-05-09T05:06:38.053Z,-11619.13
2024-05-09T05:09:46.675Z,-11622.78
2024-05-09T05:13:11.057Z,-11645.25
2024-05-09T05:16:20.047Z,-11634.22
2024-05-09T05:19:25.649Z,-11654.56
2024-05-09T05:22:36.866Z,-11634.22
2024-05-09T05:25:42.824Z,-11647.78
2024-05-09T05:28:51.204Z,-11680.41
2024-05-09T05:31:57.087Z,-11668.41
2024-05-09T05:35:05.463Z,-11691.41
2024-05-09T05:38:13.721Z,-11706.25
2024-05-09T05:41:21.777Z,-11715.56
2024-05-09T05:44:29.965Z,-11682.81
2024-05-09T05:47:36.988Z,-11680.53
2024-05-09T05:50:45.915Z,-11700.19
2024-05-09T05:53:57.441Z,-11707.94
2024-05-09T05:57:02.932Z,-11685.91
2024-05-09T06:00:18.086Z,-11711.47
2024-05-09T06:03:34.213Z,-11681.38
2024-05-09T06:06:39.921Z,-11666.44
2024-05-09T06:09:50.702Z,-11688.59
2024-05-09T06:12:59.185Z,-11741.28
2024-05-09T06:16:08.017Z,-11720.94
2024-05-09T06:19:13.617Z,-11750.63
2024-05-09T06:22:22.145Z,-11674.75
2024-05-09T06:25:33.410Z,-11670.94
2024-05-09T06:28:38.958Z,-11761.34
2024-05-09T06:31:47.854Z,-11677.72
2024-05-09T06:34:53.833Z,-11670.38
2024-05-09T06:38:02.490Z,-11674.59
2024-05-09T06:41:11.278Z,-11683.38
2024-05-09T06:44:19.340Z,-11708.50
2024-05-09T06:47:25.277Z,-11693.97
2024-05-09T06:50:37.634Z,-11714.16
2024-05-09T06:53:47.209Z,-11702.44
2024-05-09T06:56:58.377Z,-11724.06
2024-05-09T07:00:05.038Z,-11717.69
2024-05-09T07:03:19.605Z,-11760.50
2024-05-09T07:06:28.319Z,-11716.13
2024-05-09T07:09:34.239Z,-11735.91
2024-05-09T07:12:45.225Z,-11699.47
2024-05-09T07:15:50.716Z,-11757.38
2024-05-09T07:18:58.899Z,-11751.59
2024-05-09T07:22:04.788Z,-11709.06
2024-05-09T07:25:13.324Z,-11727.59
2024-05-09T07:28:24.923Z,-11749.91
2024-05-09T07:31:32.968Z,-11757.53
2024-05-09T07:34:38.521Z,-11721.78
2024-05-09T07:37:47.208Z,-11719.53
2024-05-09T07:40:55.746Z,-11744.38
2024-05-09T07:44:04.304Z,-11727.16
2024-05-09T07:48:27.711Z,-11755.97
2024-05-09T07:53:55.820Z,-11802.03
2024-05-09T07:57:06.575Z,-11809.94
2024-05-09T08:00:20.387Z,-11771.53
2024-05-09T08:03:35.668Z,-11746.38
2024-05-09T08:06:45.701Z,-11721.38
2024-05-09T08:09:54.226Z,-11725.03
2024-05-09T08:13:00.145Z,-11762.75
2024-05-09T08:16:12.379Z,-11764.16
2024-05-09T08:19:18.151Z,-11803.16
2024-05-09T08:22:26.722Z,-11801.34
2024-05-09T08:25:32.601Z,-11770.09
2024-05-09T08:28:40.780Z,-11751.88
2024-05-09T08:31:55.952Z,-11851.63
2024-05-09T08:35:04.427Z,-11751.03
2024-05-09T08:38:10.286Z,-11780.00
2024-05-09T08:41:18.819Z,-11823.09
2024-05-09T08:44:24.507Z,-11791.59
2024-05-09T08:47:35.673Z,-11788.19
2024-05-09T08:50:42.218Z,-11844.16
2024-05-09T08:53:50.297Z,-11873.69
2024-05-09T08:56:55.839Z,-11777.59
2024-05-09T09:00:12.540Z,-11779.56
2024-05-09T09:03:25.966Z,-11841.75
2024-05-09T09:06:36.676Z,-11794.28
2024-05-09T09:09:47.636Z,-11815.31
2024-05-09T09:12:58.039Z,-11818.16
2024-05-09T09:16:06.894Z,-11751.19
2024-05-09T09:19:18.148Z,-11763.59
2024-05-09T09:22:23.807Z,-11765.59
2024-05-09T09:25:32.191Z,-11768.97
2024-05-09T09:28:38.059Z,-11783.41
2024-05-09T09:31:46.276Z,-11739.31
2024-05-09T09:34:54.468Z,-11725.75
2024-05-09T09:38:06.166Z,-11734.50
2024-05-09T09:41:11.528Z,-11736.47
2024-05-09T09:44:22.455Z,-11721.78
2024-05-09T09:47:29.012Z,-11741.28
2024-05-09T09:50:40.298Z,-11718.12
2024-05-09T09:53:48.171Z,-11729.28
2024-05-09T09:56:58.414Z,-11705.97
2024-05-09T10:00:09.522Z,-11730.53
2024-05-09T10:03:20.425Z,-11720.09
2024-05-09T10:06:32.588Z,-11678.56
2024-05-09T10:09:41.054Z,-11658.78
2024-05-09T10:12:53.821Z,-11679.69
2024-05-09T10:16:02.057Z,-11659.34
2024-05-09T10:19:07.448Z,-11673.19
2024-05-09T10:22:18.377Z,-11668.53
2024-05-09T10:25:25.237Z,-11669.81
2024-05-09T10:28:34.242Z,-11634.50
2024-05-09T10:31:41.665Z,-11656.53
2024-05-09T10:35:03.094Z,-11664.31
2024-05-09T10:38:13.084Z,-11684.22
2024-05-09T10:41:22.051Z,-11657.09
2024-05-09T10:44:30.721Z,-11653.28
2024-05-09T10:47:37.396Z,-11657.09
2024-05-09T10:50:47.171Z,-11632.25
2024-05-09T10:53:59.174Z,-11617.28
2024-05-09T10:57:05.279Z,-11648.50
2024-05-09T11:00:23.206Z,-11620.94
2024-05-09T11:03:39.396Z,-11654.00
2024-05-09T11:06:47.450Z,-11676.31
2024-05-09T11:09:58.390Z,-11686.19
2024-05-09T11:13:04.747Z,-11681.25
2024-05-09T11:16:21.425Z,-11645.66
2024-05-09T11:19:31.676Z,-11661.75
2024-05-09T11:22:40.181Z,-11615.44
2024-05-09T11:25:52.685Z,-11634.50
2024-05-09T11:29:00.803Z,-11634.50
2024-05-09T11:32:07.870Z,-11651.16
2024-05-09T11:35:15.867Z,-11618.41
2024-05-09T11:38:21.515Z,-11624.91
2024-05-09T11:41:36.025Z,-11628.00
2024-05-09T11:44:44.314Z,-11597.81
2024-05-09T11:47:53.441Z,-11615.59
2024-05-09T11:50:58.912Z,-11621.09
2024-05-09T11:54:07.367Z,-11632.97
2024-05-09T11:57:15.939Z,-11637.63
2024-05-09T12:00:33.039Z,-11613.75
2024-05-09T12:03:42.367Z,-11637.91
2024-05-09T12:06:50.976Z,-11618.56
2024-05-09T12:09:56.429Z,-11641.56
2024-05-09T12:13:07.657Z,-11617.84
2024-05-09T12:16:13.459Z,-11627.16
2024-05-09T12:19:21.478Z,-11612.47
2024-05-09T12:22:27.016Z,-11609.81
2024-05-09T12:25:34.738Z,-11635.78
2024-05-09T12:28:43.372Z,-11597.22
2024-05-09T12:31:51.572Z,-11617.56
2024-05-09T12:34:57.392Z,-11633.53
2024-05-09T12:38:05.499Z,-11624.91
2024-05-09T12:41:11.514Z,-11617.56
2024-05-09T12:44:22.534Z,-11609.38
2024-05-09T12:47:28.124Z,-11588.78
2024-05-09T12:50:36.724Z,-11619.25
2024-05-09T12:53:45.174Z,-11606.56
2024-05-09T12:56:51.395Z,-11615.59
2024-05-09T13:00:04.073Z,-11623.78
2024-05-09T13:03:10.101Z,-11631.13
2024-05-09T13:06:18.605Z,-11633.25
2024-05-09T13:09:27.073Z,-11637.47
2024-05-09T13:12:32.729Z,-11611.78
2024-05-09T13:15:44.212Z,-11651.16
2024-05-09T13:18:52.687Z,-11634.66
2024-05-09T13:21:58.147Z,-11654.97
2024-05-09T13:25:06.597Z,-11655.69
2024-05-09T13:28:15.126Z,-11631.69
2024-05-09T13:31:23.546Z,-11656.81
2024-05-09T13:34:31.642Z,-11640.44
2024-05-09T13:37:37.428Z,-11637.91
2024-05-09T13:40:46.197Z,-11647.22
2024-05-09T13:43:51.692Z,-11655.97
2024-05-09T13:47:02.833Z,-11670.38
2024-05-09T13:50:14.088Z,-11675.03
2024-05-09T13:53:25.385Z,-11658.50
2024-05-09T13:56:30.884Z,-11670.53
2024-05-09T13:59:39.314Z,-11654.13
2024-05-09T14:02:47.794Z,-11636.19
2024-05-09T14:05:56.063Z,-11616.72
2024-05-09T14:09:05.017Z,-11641.00
2024-05-09T14:12:13.258Z,-11625.19
2024-05-09T14:15:21.660Z,-11661.19
2024-05-09T14:18:30.528Z,-11690.28
2024-05-09T14:21:39.032Z,-11691.41
2024-05-09T14:24:44.566Z,-11681.38
2024-05-09T14:27:52.705Z,-11700.31
2024-05-09T14:30:59.258Z,-11725.03
2024-05-09T14:34:10.766Z,-11708.50
2024-05-09T14:37:16.408Z,-11677.44
2024-05-09T14:43:36.080Z,-11690.44
2024-05-09T14:46:41.743Z,-11694.09
2024-05-09T14:49:52.709Z,-11696.50
2024-05-09T14:52:58.539Z,-11687.19
2024-05-09T14:56:06.873Z,-11673.34
2024-05-09T14:59:15.019Z,-11708.50
2024-05-09T15:02:20.638Z,-11733.53
2024-05-09T15:05:31.648Z,-11779.44
2024-05-09T15:08:42.072Z,-11802.31
2024-05-09T15:11:47.873Z,-11732.38
2024-05-09T15:14:55.876Z,-11701.72
2024-05-09T15:18:04.924Z,-11696.78
2024-05-09T15:21:16.179Z,-11692.69
2024-05-09T15:24:21.863Z,-11670.09
2024-05-09T15:27:30.338Z,-11689.59
2024-05-09T15:30:40.142Z,-11669.97
2024-05-09T15:33:49.463Z,-11664.59
2024-05-09T15:36:59.281Z,-11670.09
2024-05-09T15:40:15.348Z,-11672.22
2024-05-09T15:43:28.333Z,-11690.72
2024-05-09T15:46:36.420Z,-11668.13
2024-05-09T15:49:42.115Z,-11616.44
2024-05-09T15:52:52.859Z,-11618.69
2024-05-09T15:55:58.452Z,-11646.38
2024-05-09T15:59:07.194Z,-11654.13
2024-05-09T16:02:12.725Z,-11660.50
2024-05-09T16:05:21.118Z,-11637.19
2024-05-09T16:08:32.113Z,-11660.50
2024-05-09T16:11:40.586Z,-11642.00
2024-05-09T16:14:47.682Z,-11631.97
2024-05-09T16:17:56.590Z,-11641.28
2024-05-09T16:21:02.875Z,-11662.31
2024-05-09T16:24:13.917Z,-11646.78
2024-05-09T16:27:19.483Z,-11656.25
2024-05-09T16:30:34.150Z,-11634.78
2024-05-09T16:33:41.487Z,-11641.28
2024-05-09T16:36:51.390Z,-11627.59
2024-05-09T16:39:59.204Z,-11647.22
2024-05-09T16:43:08.540Z,-11671.38
2024-05-09T16:46:17.732Z,-11606.28
2024-05-09T16:49:24.155Z,-11598.66
2024-05-09T16:52:32.643Z,-11593.84
2024-05-09T16:55:40.775Z,-11609.66
2024-05-09T16:58:48.932Z,-11609.09
2024-05-09T17:01:55.042Z,-11601.63
2024-05-09T17:05:03.879Z,-11617.44
2024-05-09T17:08:09.794Z,-11624.06
2024-05-09T17:11:20.999Z,-11620.94
2024-05-09T17:14:29.137Z,-11626.59
2024-05-09T17:17:37.833Z,-11616.44
2024-05-09T17:20:46.068Z,-11653.72
2024-05-09T17:23:54.597Z,-11632.09
2024-05-09T17:27:06.155Z,-11632.25
2024-05-09T17:30:17.755Z,-11646.50
2024-05-09T17:33:32.559Z,-11588.50
2024-05-09T17:36:41.064Z,-11601.34
2024-05-09T17:39:49.376Z,-11593.00
2024-05-09T17:42:57.948Z,-11612.34
2024-05-09T17:46:07.523Z,-11606.00
2024-05-09T17:49:16.005Z,-11602.47
2024-05-09T17:52:21.710Z,-11598.38
2024-05-09T17:55:30.365Z,-11615.88
2024-05-09T17:58:38.638Z,-11613.47
2024-05-09T18:01:47.209Z,-11614.19
2024-05-09T18:04:52.647Z,-11610.50
2024-05-09T18:08:01.213Z,-11631.97
2024-05-09T18:11:09.825Z,-11621.81
2024-05-09T18:14:20.863Z,-11617.16
2024-05-09T18:17:27.000Z,-11603.44
2024-05-09T18:20:42.618Z,-11601.75
2024-05-09T18:23:56.828Z,-11625.19
2024-05-09T18:27:04.208Z,-11611.91
2024-05-09T18:30:24.154Z,-11617.00
2024-05-09T18:33:40.365Z,-11608.38
2024-05-09T18:36:46.772Z,-11612.63
2024-05-09T18:39:55.179Z,-11595.13
2024-05-09T18:43:03.607Z,-11596.66
2024-05-09T18:46:12.369Z,-11600.47
2024-05-09T18:49:20.612Z,-11601.75
2024-05-09T18:52:26.684Z,-11588.50
2024-05-09T18:55:35.318Z,-11605.84
2024-05-09T18:58:40.804Z,-11587.63
2024-05-09T19:01:52.719Z,-11591.88
2024-05-09T19:04:58.684Z,-11604.00
2024-05-09T19:08:07.521Z,-11577.47
2024-05-09T19:11:16.021Z,-11574.50
2024-05-09T19:14:21.592Z,-11588.22
2024-05-09T19:17:33.395Z,-11606.56
2024-05-09T19:20:39.491Z,-11584.25
2024-05-09T19:23:52.247Z,-11579.44
2024-05-09T19:27:02.018Z,-11583.81
2024-05-09T19:30:17.592Z,-11578.88
2024-05-09T19:33:37.090Z,-11599.06
2024-05-09T19:36:45.773Z,-11586.22
2024-05-09T19:39:54.204Z,-11576.06
2024-05-09T19:42:59.855Z,-11573.25
2024-05-09T19:46:08.978Z,-11571.41
2024-05-09T19:49:19.976Z,-11559.53
2024-05-09T19:52:26.497Z,-11574.38
2024-05-09T19:55:34.588Z,-11585.38
2024-05-09T19:58:42.750Z,-11592.16
2024-05-09T20:01:48.878Z,-11588.78
2024-05-09T20:05:01.376Z,-11587.22
2024-05-09T20:08:08.038Z,-11598.38
2024-05-09T20:11:18.380Z,-11595.69
2024-05-09T20:14:27.123Z,-11592.84
2024-05-09T20:17:32.706Z,-11570.69
2024-05-09T20:20:45.194Z,-11563.06
2024-05-09T20:23:54.610Z,-11579.16
2024-05-09T20:27:00.151Z,-11559.69
2024-05-09T20:30:12.267Z,-11569.84
2024-05-09T20:33:19.962Z,-11589.06
2024-05-09T20:36:30.813Z,-11574.66
2024-05-09T20:39:39.257Z,-11586.22
2024-05-09T20:42:45.955Z,-11599.22
2024-05-09T20:45:54.051Z,-11608.25
2024-05-09T20:48:59.718Z,-11582.28
2024-05-09T20:52:11.140Z,-11591.72
2024-05-09T20:55:17.217Z,-11601.47
2024-05-09T20:58:25.329Z,-11591.59
2024-05-09T21:01:30.855Z,-11614.75
2024-05-09T21:04:39.320Z,-11600.34
2024-05-09T21:07:50.647Z,-11607.81
2024-05-09T21:11:01.943Z,-11604.56
2024-05-09T21:14:09.881Z,-11587.63
2024-05-09T21:17:15.631Z,-11600.34
2024-05-09T21:20:30.636Z,-11566.59
2024-05-09T21:23:40.382Z,-11584.94
2024-05-09T21:26:48.687Z,-11596.81
2024-05-09T21:29:54.444Z,-11582.41
2024-05-09T21:33:02.944Z,-11579.59
2024-05-09T21:36:10.067Z,-11587.78
2024-05-09T21:39:20.903Z,-11585.66
2024-05-09T21:42:29.130Z,-11556.88
2024-05-09T21:45:34.831Z,-11565.34
2024-05-09T21:48:43.093Z,-11570.28
2024-05-09T21:51:48.819Z,-11573.25
2024-05-09T21:54:59.688Z,-11571.97
2024-05-09T21:58:05.384Z,-11592.44
2024-05-09T22:01:13.766Z,-11568.72
2024-05-09T22:04:19.248Z,-11591.59
2024-05-09T22:07:27.455Z,-11588.78
2024-05-09T22:10:37.005Z,-11587.63
2024-05-09T22:13:45.361Z,-11580.00
2024-05-09T22:16:51.080Z,-11573.81
2024-05-09T22:19:59.524Z,-11573.25
2024-05-09T22:23:05.725Z,-11576.06
2024-05-09T22:26:16.558Z,-11585.38
2024-05-09T22:29:22.082Z,-11569.72
2024-05-09T22:32:30.320Z,-11570.00
2024-05-09T22:35:36.042Z,-11571.28
2024-05-09T22:38:44.306Z,-11562.50
2024-05-09T22:41:52.685Z,-11560.25
2024-05-09T22:45:01.321Z,-11572.41
2024-05-09T22:48:08.081Z,-11568.31
2024-05-09T22:51:16.322Z,-11564.78
2024-05-09T22:54:21.462Z,-11559.97
2024-05-09T22:57:32.327Z,-11532.88
2024-05-09T23:00:38.304Z,-11531.31
2024-05-09T23:03:47.064Z,-11544.16
2024-05-09T23:06:52.919Z,-11523.56
2024-05-09T23:10:01.255Z,-11529.50
2024-05-09T23:13:09.421Z,-11515.53
2024-05-09T23:16:17.906Z,-11509.88
2024-05-09T23:19:23.169Z,-11541.78
2024-05-09T23:22:31.157Z,-11521.31
2024-05-09T23:25:37.840Z,-11557.72
2024-05-09T23:28:48.993Z,-11547.97
2024-05-09T23:31:54.316Z,-11537.13
2024-05-09T23:35:02.456Z,-11541.91
2024-05-09T23:38:08.104Z,-11536.28
2024-05-09T23:41:16.225Z,-11509.19
2024-05-09T23:44:24.217Z,-11555.31
2024-05-09T23:47:32.579Z,-11530.63
2024-05-09T23:50:39.731Z,-11514.53
2024-05-09T23:53:49.075Z,-11534.28
2024-05-09T23:56:54.378Z,-11495.50
