createdAt,value
2018-12-11T00:00:01.888Z,6.72
2018-12-11T00:00:38.701Z,9.93
2018-12-11T00:01:14.693Z,6.60
2018-12-11T00:01:51.431Z,8.08
2018-12-11T00:02:28.669Z,8.25
2018-12-11T00:03:06.243Z,7.08
2018-12-11T00:03:42.338Z,6.03
2018-12-11T00:04:18.365Z,5.22
2018-12-11T00:04:54.797Z,7.25
2018-12-11T00:05:30.931Z,4.10
2018-12-11T00:06:07.808Z,4.70
2018-12-11T00:06:43.840Z,4.42
2018-12-11T00:07:19.932Z,5.20
2018-12-11T00:07:56.012Z,9.45
2018-12-11T00:08:32.018Z,12.03
2018-12-11T00:09:08.036Z,10.78
2018-12-11T00:09:44.493Z,11.38
2018-12-11T00:10:20.602Z,9.90
2018-12-11T00:10:56.684Z,7.92
2018-12-11T00:11:34.098Z,6.60
2018-12-11T00:12:10.872Z,7.22
2018-12-11T00:12:46.882Z,6.37
2018-12-11T00:13:23.337Z,6.40
2018-12-11T00:13:59.362Z,9.88
2018-12-11T00:14:35.386Z,4.78
2018-12-11T00:15:11.842Z,13.48
2018-12-11T00:15:48.371Z,7.50
2018-12-11T00:16:24.780Z,10.28
2018-12-11T00:17:00.768Z,9.70
2018-12-11T00:17:37.598Z,8.18
2018-12-11T00:18:14.048Z,6.53
2018-12-11T00:18:50.577Z,7.03
2018-12-11T00:19:27.012Z,8.73
2018-12-11T00:20:03.982Z,7.35
2018-12-11T00:20:40.070Z,8.95
2018-12-11T00:21:16.490Z,11.12
2018-12-11T00:21:52.592Z,11.63
2018-12-11T00:22:29.260Z,7.97
2018-12-11T00:23:06.108Z,7.53
2018-12-11T00:23:42.103Z,8.13
2018-12-11T00:24:18.568Z,12.75
2018-12-11T00:24:54.646Z,13.35
2018-12-11T00:25:30.672Z,5.78
2018-12-11T00:26:07.088Z,6.78
2018-12-11T00:26:43.560Z,8.70
2018-12-11T00:27:19.561Z,3.85
2018-12-11T00:27:55.588Z,12.55
2018-12-11T00:28:31.633Z,9.78
2018-12-11T00:29:08.490Z,6.03
2018-12-11T00:29:44.912Z,5.95
2018-12-11T00:30:20.952Z,6.58
2018-12-11T00:30:56.988Z,6.03
2018-12-11T00:31:33.766Z,11.08
2018-12-11T00:32:09.823Z,7.42
2018-12-11T00:32:45.815Z,5.42
2018-12-11T00:33:21.818Z,11.83
2018-12-11T00:33:57.858Z,9.35
2018-12-11T00:34:34.318Z,10.08
2018-12-11T00:35:10.745Z,7.87
2018-12-11T00:35:46.763Z,4.97
2018-12-11T00:36:22.784Z,8.38
2018-12-11T00:36:58.784Z,7.53
2018-12-11T00:37:35.602Z,9.28
2018-12-11T00:38:11.710Z,7.30
2018-12-11T00:38:47.708Z,7.00
2018-12-11T00:39:23.716Z,11.22
2018-12-11T00:39:59.728Z,12.53
2018-12-11T00:40:36.201Z,12.23
2018-12-11T00:41:12.596Z,5.17
2018-12-11T00:41:48.660Z,6.00
2018-12-11T00:42:25.478Z,9.48
2018-12-11T00:43:01.558Z,6.08
2018-12-11T00:43:37.986Z,6.72
2018-12-11T00:44:14.009Z,5.75
2018-12-11T00:44:50.468Z,7.30
2018-12-11T00:45:26.528Z,6.87
2018-12-11T00:46:03.220Z,11.20
2018-12-11T00:46:39.677Z,13.03
2018-12-11T00:47:16.036Z,9.85
2018-12-11T00:47:52.104Z,9.55
2018-12-11T00:48:28.186Z,10.90
2018-12-11T00:49:04.594Z,5.58
2018-12-11T00:49:40.655Z,6.00
2018-12-11T00:50:16.686Z,6.17
2018-12-11T00:50:53.148Z,9.18
2018-12-11T00:51:29.578Z,8.20
2018-12-11T00:52:06.482Z,6.33
2018-12-11T00:52:42.488Z,5.75
2018-12-11T00:53:18.512Z,7.58
2018-12-11T00:53:54.918Z,4.65
2018-12-11T00:54:31.276Z,6.25
2018-12-11T00:55:07.725Z,14.47
2018-12-11T00:55:43.875Z,11.43
2018-12-11T00:56:20.169Z,7.00
2018-12-11T00:56:56.295Z,8.20
2018-12-11T00:57:32.802Z,6.65
2018-12-11T00:58:08.887Z,8.13
2018-12-11T00:58:44.960Z,6.60
2018-12-11T00:59:21.912Z,6.25
2018-12-11T00:59:58.400Z,9.05
2018-12-11T01:00:35.226Z,6.10
2018-12-11T01:01:11.316Z,11.33
2018-12-11T01:01:47.811Z,13.32
2018-12-11T01:02:24.368Z,2.60
2018-12-11T01:03:00.405Z,7.33
2018-12-11T01:03:36.518Z,9.03
2018-12-11T01:04:12.608Z,7.33
2018-12-11T01:04:49.420Z,10.18
2018-12-11T01:05:26.354Z,9.70
2018-12-11T01:06:03.219Z,6.58
2018-12-11T01:06:39.555Z,10.98
2018-12-11T01:07:15.684Z,6.30
2018-12-11T01:07:52.144Z,11.60
2018-12-11T01:08:28.206Z,2.67
2018-12-11T01:09:06.973Z,8.43
2018-12-11T01:09:42.984Z,10.00
2018-12-11T01:10:19.518Z,8.55
2018-12-11T01:10:55.936Z,7.53
2018-12-11T01:11:31.956Z,7.78
2018-12-11T01:12:08.411Z,6.17
2018-12-11T01:12:44.880Z,8.05
2018-12-11T01:13:21.318Z,8.98
2018-12-11T01:13:57.420Z,3.17
2018-12-11T01:14:33.456Z,11.85
2018-12-11T01:15:10.334Z,5.70
2018-12-11T01:15:46.348Z,5.78
2018-12-11T01:16:22.770Z,5.80
2018-12-11T01:16:58.780Z,6.47
2018-12-11T01:17:34.860Z,8.93
2018-12-11T01:18:10.928Z,10.32
2018-12-11T01:18:46.915Z,4.20
2018-12-11T01:19:23.355Z,12.05
2018-12-11T01:19:59.815Z,5.30
2018-12-11T01:20:35.870Z,8.48
2018-12-11T01:21:12.298Z,7.97
2018-12-11T01:21:48.306Z,21.68
2018-12-11T01:22:24.752Z,5.25
2018-12-11T01:23:01.040Z,7.58
2018-12-11T01:23:37.462Z,5.80
2018-12-11T01:24:14.343Z,11.85
2018-12-11T01:24:51.190Z,10.78
2018-12-11T01:25:27.757Z,6.08
2018-12-11T01:26:04.236Z,8.95
2018-12-11T01:26:40.807Z,4.12
2018-12-11T01:27:16.820Z,10.45
2018-12-11T01:27:53.265Z,8.38
2018-12-11T01:28:29.354Z,7.37
2018-12-11T01:29:05.804Z,9.28
2018-12-11T01:29:41.885Z,9.30
2018-12-11T01:30:18.313Z,6.92
2018-12-11T01:30:55.152Z,9.93
2018-12-11T01:31:31.288Z,7.37
2018-12-11T01:32:07.289Z,8.65
2018-12-11T01:32:43.321Z,6.28
2018-12-11T01:33:19.369Z,14.13
2018-12-11T01:33:55.377Z,3.58
2018-12-11T01:34:31.394Z,10.38
2018-12-11T01:35:07.522Z,4.87
2018-12-11T01:35:43.570Z,5.65
2018-12-11T01:36:19.578Z,8.05
2018-12-11T01:36:55.606Z,5.00
2018-12-11T01:37:31.702Z,6.87
2018-12-11T01:38:08.166Z,7.33
2018-12-11T01:38:44.505Z,4.42
2018-12-11T01:39:20.530Z,12.40
2018-12-11T01:39:56.646Z,4.67
2018-12-11T01:40:39.400Z,5.65
2018-12-11T01:41:15.922Z,12.88
2018-12-11T01:41:52.054Z,5.95
2018-12-11T01:42:28.832Z,9.28
2018-12-11T01:43:05.316Z,5.37
2018-12-11T01:43:41.360Z,7.15
2018-12-11T01:44:17.391Z,6.05
2018-12-11T01:44:53.419Z,5.17
2018-12-11T01:45:29.830Z,6.53
2018-12-11T01:46:06.660Z,13.00
2018-12-11T01:46:42.801Z,4.85
2018-12-11T01:47:18.875Z,10.65
2018-12-11T01:47:55.336Z,7.60
2018-12-11T01:48:31.792Z,8.60
2018-12-11T01:49:07.842Z,6.95
2018-12-11T01:49:44.686Z,5.58
2018-12-11T01:50:21.528Z,6.78
2018-12-11T01:50:57.942Z,4.75
2018-12-11T01:51:34.401Z,5.70
2018-12-11T01:52:10.815Z,7.67
2018-12-11T01:52:46.838Z,8.08
2018-12-11T01:53:22.898Z,10.85
2018-12-11T01:53:58.890Z,5.12
2018-12-11T01:54:34.933Z,5.50
2018-12-11T01:55:11.419Z,4.62
2018-12-11T01:55:48.050Z,7.37
2018-12-11T01:56:24.476Z,7.17
2018-12-11T01:57:00.897Z,4.97
2018-12-11T01:57:37.339Z,6.22
2018-12-11T01:58:13.352Z,6.85
2018-12-11T01:58:49.440Z,4.58
2018-12-11T01:59:25.478Z,8.20
2018-12-11T02:00:02.343Z,5.15
2018-12-11T02:00:38.802Z,9.33
2018-12-11T02:01:14.869Z,8.88
2018-12-11T02:01:51.180Z,7.12
2018-12-11T02:02:27.630Z,7.62
2018-12-11T02:03:04.105Z,9.25
2018-12-11T02:03:40.205Z,5.20
2018-12-11T02:04:16.658Z,9.38
2018-12-11T02:04:52.721Z,2.12
2018-12-11T02:05:29.188Z,7.50
2018-12-11T02:06:05.190Z,3.90
2018-12-11T02:06:41.572Z,3.98
2018-12-11T02:07:17.969Z,4.28
2018-12-11T02:07:54.002Z,7.03
2018-12-11T02:08:30.953Z,2.72
2018-12-11T02:09:08.066Z,3.37
2018-12-11T02:09:44.562Z,5.22
2018-12-11T02:10:21.059Z,2.55
2018-12-11T02:10:57.495Z,3.20
2018-12-11T02:11:33.547Z,5.40
2018-12-11T02:12:10.420Z,3.05
2018-12-11T02:12:46.861Z,3.02
2018-12-11T02:13:23.245Z,6.05
2018-12-11T02:13:59.299Z,4.40
2018-12-11T02:14:35.747Z,4.85
2018-12-11T02:15:12.095Z,4.33
2018-12-11T02:15:48.095Z,7.67
2018-12-11T02:16:24.515Z,5.50
2018-12-11T02:17:00.549Z,5.80
2018-12-11T02:17:36.914Z,6.67
2018-12-11T02:18:12.946Z,4.25
2018-12-11T02:18:49.817Z,6.55
2018-12-11T02:19:26.282Z,5.65
2018-12-11T02:20:02.735Z,2.30
2018-12-11T02:20:38.739Z,3.92
2018-12-11T02:21:15.559Z,3.77
2018-12-11T02:21:51.607Z,4.40
2018-12-11T02:22:28.044Z,4.25
2018-12-11T02:23:04.517Z,5.33
2018-12-11T02:23:40.578Z,4.15
2018-12-11T02:24:17.485Z,4.95
2018-12-11T02:24:53.494Z,1.35
2018-12-11T02:25:30.295Z,1.87
2018-12-11T02:26:06.628Z,8.98
2018-12-11T02:26:42.639Z,7.40
2018-12-11T02:27:18.724Z,4.92
2018-12-11T02:27:54.781Z,7.10
2018-12-11T02:28:31.294Z,4.15
2018-12-11T02:29:07.809Z,6.78
2018-12-11T02:29:44.248Z,4.42
2018-12-11T02:30:20.671Z,4.10
2018-12-11T02:30:57.154Z,4.42
2018-12-11T02:31:33.205Z,5.20
2018-12-11T02:32:09.632Z,4.45
2018-12-11T02:32:45.841Z,4.45
2018-12-11T02:33:22.336Z,2.55
2018-12-11T02:33:58.377Z,5.00
2018-12-11T02:34:34.889Z,5.95
2018-12-11T02:35:11.031Z,5.72
2018-12-11T02:35:47.468Z,4.28
2018-12-11T02:36:24.569Z,4.78
2018-12-11T02:37:00.622Z,6.62
2018-12-11T02:37:37.082Z,10.70
2018-12-11T02:38:13.135Z,1.50
2018-12-11T02:38:49.895Z,4.22
2018-12-11T02:39:26.010Z,3.60
2018-12-11T02:40:02.149Z,5.42
2018-12-11T02:40:38.847Z,3.05
2018-12-11T02:41:15.269Z,5.45
2018-12-11T02:41:51.718Z,4.95
2018-12-11T02:42:28.595Z,3.60
2018-12-11T02:43:04.640Z,3.10
2018-12-11T02:43:40.662Z,5.22
2018-12-11T02:44:17.019Z,5.25
2018-12-11T02:44:53.014Z,1.50
2018-12-11T02:45:29.456Z,5.85
2018-12-11T02:46:05.511Z,2.35
2018-12-11T02:46:41.517Z,4.67
2018-12-11T02:47:17.946Z,5.40
2018-12-11T02:47:54.378Z,3.72
2018-12-11T02:48:30.405Z,1.80
2018-12-11T02:49:06.400Z,1.65
2018-12-11T02:49:42.434Z,2.90
2018-12-11T02:50:18.798Z,3.62
2018-12-11T02:50:54.821Z,3.20
2018-12-11T02:51:30.849Z,2.95
2018-12-11T02:52:06.860Z,2.12
2018-12-11T02:52:42.858Z,4.15
2018-12-11T02:53:19.340Z,2.45
2018-12-11T02:53:55.376Z,3.05
2018-12-11T02:54:31.393Z,5.78
2018-12-11T02:55:07.848Z,1.77
2018-12-11T02:55:43.834Z,3.25
2018-12-11T02:56:19.825Z,3.70
2018-12-11T02:56:55.919Z,3.17
2018-12-11T02:57:31.930Z,1.85
2018-12-11T02:58:08.733Z,4.40
2018-12-11T02:58:44.775Z,1.75
2018-12-11T02:59:21.179Z,4.03
2018-12-11T02:59:57.246Z,2.27
2018-12-11T03:00:33.266Z,4.47
2018-12-11T03:01:09.321Z,4.78
2018-12-11T03:01:45.744Z,2.15
2018-12-11T03:02:21.787Z,1.80
2018-12-11T03:02:57.862Z,2.25
2018-12-11T03:03:33.884Z,4.47
2018-12-11T03:04:10.742Z,4.58
2018-12-11T03:04:46.761Z,6.05
2018-12-11T03:05:23.195Z,3.62
2018-12-11T03:05:59.628Z,1.12
2018-12-11T03:06:35.618Z,2.52
2018-12-11T03:07:12.498Z,2.17
2018-12-11T03:07:48.534Z,1.80
2018-12-11T03:08:24.860Z,3.70
2018-12-11T03:09:01.671Z,1.32
2018-12-11T03:09:38.154Z,1.10
2018-12-11T03:10:15.046Z,1.80
2018-12-11T03:10:51.496Z,2.17
2018-12-11T03:11:27.927Z,5.33
2018-12-11T03:12:04.334Z,1.80
2018-12-11T03:12:40.725Z,3.02
2018-12-11T03:13:17.130Z,1.85
2018-12-11T03:13:53.125Z,2.65
2018-12-11T03:14:29.119Z,4.70
2018-12-11T03:15:06.077Z,2.83
2018-12-11T03:15:42.486Z,3.27
2018-12-11T03:16:18.502Z,5.33
2018-12-11T03:16:54.530Z,2.35
2018-12-11T03:17:30.936Z,1.15
2018-12-11T03:18:07.336Z,2.60
2018-12-11T03:18:43.380Z,2.37
2018-12-11T03:19:19.396Z,3.40
2018-12-11T03:19:55.412Z,3.72
2018-12-11T03:20:31.906Z,3.15
2018-12-11T03:21:08.330Z,2.45
2018-12-11T03:21:44.742Z,2.17
2018-12-11T03:22:20.781Z,5.03
2018-12-11T03:22:56.824Z,1.02
2018-12-11T03:23:32.831Z,2.17
2018-12-11T03:24:08.882Z,5.25
2018-12-11T03:24:44.915Z,5.95
2018-12-11T03:25:20.966Z,3.15
2018-12-11T03:25:56.993Z,2.20
2018-12-11T03:26:33.000Z,1.75
2018-12-11T03:27:09.046Z,2.22
2018-12-11T03:27:45.061Z,4.80
2018-12-11T03:28:21.046Z,3.72
2018-12-11T03:28:57.068Z,3.50
2018-12-11T03:29:33.471Z,2.37
2018-12-11T03:30:09.921Z,5.35
2018-12-11T03:30:46.367Z,2.17
2018-12-11T03:31:22.397Z,1.70
2018-12-11T03:31:58.392Z,4.47
2018-12-11T03:32:34.861Z,7.08
2018-12-11T03:33:11.150Z,1.67
2018-12-11T03:33:47.269Z,2.55
2018-12-11T03:34:23.251Z,3.85
2018-12-11T03:35:00.082Z,3.65
2018-12-11T03:35:36.940Z,2.17
2018-12-11T03:36:13.401Z,4.22
2018-12-11T03:36:49.415Z,1.30
2018-12-11T03:37:25.891Z,7.50
2018-12-11T03:38:02.043Z,1.52
2018-12-11T03:38:38.022Z,3.80
2018-12-11T03:39:14.035Z,5.05
2018-12-11T03:39:50.490Z,3.27
2018-12-11T03:40:26.929Z,8.03
2018-12-11T03:41:02.955Z,5.20
2018-12-11T03:41:39.794Z,6.12
2018-12-11T03:42:15.819Z,2.85
2018-12-11T03:42:51.869Z,5.37
2018-12-11T03:43:27.889Z,3.12
2018-12-11T03:44:04.690Z,7.20
2018-12-11T03:44:41.100Z,2.55
2018-12-11T03:45:18.190Z,5.72
2018-12-11T03:45:54.564Z,3.27
2018-12-11T03:46:30.993Z,4.33
2018-12-11T03:47:07.416Z,2.95
2018-12-11T03:47:43.837Z,2.08
2018-12-11T03:48:20.666Z,8.23
2018-12-11T03:48:57.518Z,2.12
2018-12-11T03:49:33.954Z,2.20
2018-12-11T03:50:10.850Z,2.65
2018-12-11T03:50:46.880Z,4.05
2018-12-11T03:51:23.315Z,2.35
2018-12-11T03:51:59.476Z,2.85
2018-12-11T03:52:35.899Z,4.85
2018-12-11T03:53:11.965Z,3.37
2018-12-11T03:53:48.405Z,2.58
2018-12-11T03:54:24.475Z,2.40
2018-12-11T03:55:00.496Z,3.35
2018-12-11T03:55:36.917Z,2.33
2018-12-11T03:56:13.371Z,4.20
2018-12-11T03:56:49.395Z,2.47
2018-12-11T03:57:25.413Z,5.08
2018-12-11T03:58:01.406Z,3.80
2018-12-11T03:58:37.848Z,2.45
2018-12-11T03:59:13.868Z,1.30
2018-12-11T03:59:50.284Z,3.65
2018-12-11T04:00:26.333Z,1.85
2018-12-11T04:01:03.233Z,5.53
2018-12-11T04:01:39.261Z,5.78
2018-12-11T04:02:15.659Z,2.52
2018-12-11T04:02:51.706Z,1.00
2018-12-11T04:03:27.731Z,1.17
2018-12-11T04:04:04.564Z,1.60
2018-12-11T04:04:40.639Z,1.25
2018-12-11T04:05:17.057Z,3.83
2018-12-11T04:05:53.514Z,9.25
2018-12-11T04:06:29.550Z,1.90
2018-12-11T04:07:06.057Z,2.85
2018-12-11T04:07:42.093Z,1.40
2018-12-11T04:08:18.529Z,1.00
2018-12-11T04:08:54.548Z,1.30
2018-12-11T04:09:30.591Z,0.90
2018-12-11T04:10:08.434Z,1.50
2018-12-11T04:10:44.915Z,1.98
2018-12-11T04:11:21.797Z,1.72
2018-12-11T04:11:58.154Z,2.10
2018-12-11T04:12:34.516Z,3.25
2018-12-11T04:13:10.930Z,2.25
2018-12-11T04:13:46.980Z,1.37
2018-12-11T04:14:23.404Z,1.40
2018-12-11T04:14:59.720Z,1.90
2018-12-11T04:15:36.044Z,4.75
2018-12-11T04:16:12.534Z,1.55
2018-12-11T04:16:48.608Z,2.37
2018-12-11T04:17:24.880Z,2.15
2018-12-11T04:18:01.805Z,1.65
2018-12-11T04:18:37.815Z,2.10
2018-12-11T04:19:13.886Z,1.42
2018-12-11T04:19:50.295Z,1.45
2018-12-11T04:20:26.311Z,1.45
2018-12-11T04:21:02.312Z,1.55
2018-12-11T04:21:38.801Z,4.70
2018-12-11T04:22:14.808Z,2.12
2018-12-11T04:22:50.840Z,2.95
2018-12-11T04:23:26.896Z,2.85
2018-12-11T04:24:03.397Z,2.37
2018-12-11T04:24:39.403Z,4.87
2018-12-11T04:25:15.419Z,1.00
2018-12-11T04:25:51.453Z,1.70
2018-12-11T04:26:27.479Z,1.65
2018-12-11T04:27:04.735Z,1.37
2018-12-11T04:27:40.779Z,1.47
2018-12-11T04:28:16.791Z,1.80
2018-12-11T04:28:52.906Z,3.05
2018-12-11T04:29:29.388Z,1.60
2018-12-11T04:30:07.945Z,1.20
2018-12-11T04:30:43.939Z,2.58
2018-12-11T04:31:20.344Z,7.03
2018-12-11T04:31:56.807Z,1.00
2018-12-11T04:32:33.253Z,11.53
2018-12-11T04:33:09.300Z,2.30
2018-12-11T04:33:45.428Z,1.95
2018-12-11T04:34:21.870Z,2.60
2018-12-11T04:34:57.895Z,2.05
2018-12-11T04:35:33.955Z,3.20
2018-12-11T04:36:09.995Z,1.67
2018-12-11T04:36:46.235Z,1.52
2018-12-11T04:37:23.080Z,2.87
2018-12-11T04:37:59.076Z,2.05
2018-12-11T04:38:35.103Z,1.15
2018-12-11T04:39:11.535Z,2.50
2018-12-11T04:39:47.577Z,1.98
2018-12-11T04:40:24.019Z,2.65
2018-12-11T04:41:00.067Z,1.17
2018-12-11T04:41:36.105Z,1.42
2018-12-11T04:42:12.981Z,1.85
2018-12-11T04:42:49.031Z,1.30
2018-12-11T04:43:25.519Z,1.10
2018-12-11T04:44:01.620Z,1.50
2018-12-11T04:44:37.652Z,2.05
2018-12-11T04:45:14.520Z,4.25
2018-12-11T04:45:50.612Z,11.97
2018-12-11T04:46:26.679Z,2.75
2018-12-11T04:47:03.798Z,1.00
2018-12-11T04:47:39.842Z,1.17
2018-12-11T04:48:16.681Z,2.00
2018-12-11T04:48:52.851Z,1.10
2018-12-11T04:49:29.247Z,1.10
2018-12-11T04:50:06.292Z,3.77
2018-12-11T04:50:42.538Z,1.57
2018-12-11T04:51:18.639Z,0.80
2018-12-11T04:51:55.125Z,1.60
2018-12-11T04:52:31.663Z,1.95
2018-12-11T04:53:07.679Z,7.75
2018-12-11T04:53:43.757Z,1.30
2018-12-11T04:54:19.780Z,1.00
2018-12-11T04:54:55.823Z,1.92
2018-12-11T04:55:31.879Z,1.25
2018-12-11T04:56:08.325Z,0.80
2018-12-11T04:56:44.735Z,2.08
2018-12-11T04:57:20.826Z,1.70
2018-12-11T04:57:56.787Z,3.72
2018-12-11T04:58:32.841Z,1.02
2018-12-11T04:59:08.874Z,2.50
2018-12-11T04:59:45.077Z,1.00
2018-12-11T05:00:21.531Z,1.05
2018-12-11T05:00:57.621Z,2.47
2018-12-11T05:01:34.017Z,1.20
2018-12-11T05:02:10.464Z,0.80
2018-12-11T05:02:46.907Z,3.67
2018-12-11T05:03:23.116Z,1.47
2018-12-11T05:03:59.747Z,1.12
2018-12-11T05:04:36.505Z,1.70
2018-12-11T05:05:12.581Z,0.80
2018-12-11T05:05:48.653Z,1.35
2018-12-11T05:06:25.514Z,1.10
2018-12-11T05:07:01.579Z,1.10
2018-12-11T05:07:37.707Z,1.70
2018-12-11T05:08:15.165Z,1.07
2018-12-11T05:08:51.281Z,2.15
2018-12-11T05:09:27.357Z,1.32
2018-12-11T05:10:04.862Z,1.20
2018-12-11T05:10:41.295Z,1.25
2018-12-11T05:11:17.336Z,1.05
2018-12-11T05:11:53.791Z,1.20
2018-12-11T05:12:29.850Z,1.40
2018-12-11T05:13:05.825Z,1.47
2018-12-11T05:13:41.851Z,2.40
2018-12-11T05:14:17.936Z,0.90
2018-12-11T05:14:53.955Z,1.00
2018-12-11T05:15:30.447Z,1.60
2018-12-11T05:16:07.258Z,1.60
2018-12-11T05:16:43.287Z,1.42
2018-12-11T05:17:19.369Z,1.90
2018-12-11T05:17:55.391Z,2.25
2018-12-11T05:18:31.445Z,0.80
2018-12-11T05:19:07.897Z,0.90
2018-12-11T05:19:44.295Z,0.80
2018-12-11T05:20:20.393Z,0.90
2018-12-11T05:20:56.431Z,1.90
2018-12-11T05:21:33.238Z,2.85
2018-12-11T05:22:09.249Z,0.82
2018-12-11T05:22:45.331Z,3.02
2018-12-11T05:23:28.031Z,0.80
2018-12-11T05:24:04.481Z,2.02
2018-12-11T05:24:40.619Z,0.80
2018-12-11T05:25:16.679Z,0.80
2018-12-11T05:25:52.715Z,1.00
2018-12-11T05:26:28.718Z,1.45
2018-12-11T05:27:05.589Z,1.42
2018-12-11T05:27:41.732Z,1.10
2018-12-11T05:28:18.496Z,1.47
2018-12-11T05:28:54.526Z,3.12
2018-12-11T05:29:30.643Z,1.40
2018-12-11T05:30:08.059Z,2.72
2018-12-11T05:30:44.481Z,0.80
2018-12-11T05:31:20.555Z,1.55
2018-12-11T05:31:56.659Z,2.08
2018-12-11T05:32:32.743Z,1.00
2018-12-11T05:33:08.827Z,1.40
2018-12-11T05:33:44.868Z,0.90
2018-12-11T05:34:21.357Z,1.27
2018-12-11T05:34:57.451Z,2.45
2018-12-11T05:35:33.510Z,1.00
2018-12-11T05:36:09.603Z,1.62
2018-12-11T05:36:45.839Z,0.90
2018-12-11T05:37:22.288Z,1.17
2018-12-11T05:37:58.372Z,4.12
2018-12-11T05:38:34.439Z,2.00
2018-12-11T05:39:10.475Z,3.02
2018-12-11T05:39:47.480Z,1.90
2018-12-11T05:40:23.912Z,1.37
2018-12-11T05:41:00.403Z,1.05
2018-12-11T05:41:36.541Z,3.42
2018-12-11T05:42:12.602Z,1.45
2018-12-11T05:42:48.655Z,1.42
2018-12-11T05:43:24.735Z,1.77
2018-12-11T05:44:01.090Z,1.02
2018-12-11T05:44:37.445Z,2.17
2018-12-11T05:45:13.492Z,1.47
2018-12-11T05:45:49.877Z,0.90
2018-12-11T05:46:26.071Z,0.90
2018-12-11T05:47:03.103Z,2.40
2018-12-11T05:47:39.111Z,1.52
2018-12-11T05:48:15.591Z,2.15
2018-12-11T05:48:51.999Z,0.80
2018-12-11T05:49:28.470Z,1.15
2018-12-11T05:50:06.234Z,1.70
2018-12-11T05:50:42.282Z,8.43
2018-12-11T05:51:18.337Z,0.93
2018-12-11T05:51:54.367Z,0.90
2018-12-11T05:52:31.071Z,1.30
2018-12-11T05:53:07.177Z,1.40
2018-12-11T05:53:43.260Z,1.00
2018-12-11T05:54:20.133Z,1.40
2018-12-11T05:54:56.585Z,1.15
2018-12-11T05:55:32.803Z,1.47
2018-12-11T05:56:08.885Z,1.02
2018-12-11T05:56:45.372Z,1.50
2018-12-11T05:57:22.071Z,1.57
2018-12-11T05:57:58.531Z,1.40
2018-12-11T05:58:34.574Z,1.32
2018-12-11T05:59:10.632Z,1.35
2018-12-11T05:59:46.762Z,2.65
2018-12-11T06:00:23.631Z,1.60
2018-12-11T06:01:00.057Z,2.35
2018-12-11T06:01:36.155Z,2.77
2018-12-11T06:02:12.583Z,2.35
2018-12-11T06:02:49.182Z,0.90
2018-12-11T06:03:25.245Z,1.40
2018-12-11T06:04:01.523Z,1.00
2018-12-11T06:04:37.995Z,1.10
2018-12-11T06:05:14.889Z,2.55
2018-12-11T06:05:51.212Z,1.00
2018-12-11T06:06:27.407Z,0.90
2018-12-11T06:07:04.045Z,1.15
2018-12-11T06:07:40.469Z,2.75
2018-12-11T06:08:16.492Z,1.45
2018-12-11T06:08:52.970Z,1.00
2018-12-11T06:09:29.430Z,1.17
2018-12-11T06:10:07.203Z,1.42
2018-12-11T06:10:43.239Z,1.00
2018-12-11T06:11:19.299Z,0.90
2018-12-11T06:11:55.753Z,1.42
2018-12-11T06:12:31.773Z,4.10
2018-12-11T06:13:08.233Z,1.47
2018-12-11T06:13:44.683Z,2.22
2018-12-11T06:14:20.683Z,2.95
2018-12-11T06:14:56.730Z,1.10
2018-12-11T06:15:32.740Z,4.30
2018-12-11T06:16:08.847Z,5.60
2018-12-11T06:16:45.213Z,2.80
2018-12-11T06:17:21.651Z,2.40
2018-12-11T06:17:57.675Z,2.05
2018-12-11T06:18:33.825Z,1.45
2018-12-11T06:19:09.853Z,2.70
2018-12-11T06:19:46.280Z,2.30
2018-12-11T06:20:23.138Z,2.60
2018-12-11T06:20:59.595Z,4.15
2018-12-11T06:21:35.955Z,3.05
2018-12-11T06:22:11.982Z,1.75
2018-12-11T06:22:48.149Z,2.10
2018-12-11T06:23:24.198Z,1.90
2018-12-11T06:24:00.647Z,1.65
2018-12-11T06:24:36.687Z,1.45
2018-12-11T06:25:12.705Z,1.10
2018-12-11T06:25:48.729Z,1.55
2018-12-11T06:26:24.845Z,1.32
2018-12-11T06:27:00.916Z,2.70
2018-12-11T06:27:36.943Z,2.70
2018-12-11T06:28:12.954Z,1.72
2018-12-11T06:28:49.392Z,1.80
2018-12-11T06:29:25.958Z,2.77
2018-12-11T06:30:02.481Z,2.02
2018-12-11T06:30:38.507Z,3.42
2018-12-11T06:31:14.555Z,1.98
2018-12-11T06:31:51.115Z,1.60
2018-12-11T06:32:27.534Z,1.22
2018-12-11T06:33:03.966Z,3.00
2018-12-11T06:33:40.415Z,2.08
2018-12-11T06:34:16.875Z,1.45
2018-12-11T06:34:52.915Z,1.37
2018-12-11T06:35:28.935Z,1.12
2018-12-11T06:36:05.390Z,1.30
2018-12-11T06:36:41.458Z,1.72
2018-12-11T06:37:17.505Z,0.85
2018-12-11T06:37:53.869Z,4.42
2018-12-11T06:38:29.918Z,1.65
2018-12-11T06:39:07.431Z,1.22
2018-12-11T06:39:43.498Z,1.30
2018-12-11T06:40:19.574Z,1.25
2018-12-11T06:40:55.578Z,1.27
2018-12-11T06:41:32.014Z,2.22
2018-12-11T06:42:08.042Z,0.80
2018-12-11T06:42:44.065Z,1.15
2018-12-11T06:43:20.078Z,1.57
2018-12-11T06:43:56.314Z,2.95
2018-12-11T06:44:32.729Z,1.87
2018-12-11T06:45:09.501Z,5.35
2018-12-11T06:45:45.531Z,1.00
2018-12-11T06:46:21.634Z,0.90
2018-12-11T06:46:57.669Z,1.90
2018-12-11T06:47:33.679Z,0.90
2018-12-11T06:48:09.790Z,1.00
2018-12-11T06:48:46.142Z,2.30
2018-12-11T06:49:22.142Z,1.87
2018-12-11T06:49:58.199Z,0.85
2018-12-11T06:50:34.242Z,2.22
2018-12-11T06:51:10.286Z,5.00
2018-12-11T06:51:46.715Z,2.25
2018-12-11T06:52:22.753Z,1.22
2018-12-11T06:52:58.750Z,0.90
2018-12-11T06:53:34.758Z,2.02
2018-12-11T06:54:11.142Z,3.42
2018-12-11T06:54:47.166Z,3.05
2018-12-11T06:55:23.219Z,1.40
2018-12-11T06:55:59.250Z,1.37
2018-12-11T06:56:35.261Z,1.90
2018-12-11T06:57:11.250Z,2.55
2018-12-11T06:57:47.270Z,4.15
2018-12-11T06:58:23.308Z,2.30
2018-12-11T06:58:59.740Z,1.10
2018-12-11T06:59:36.102Z,2.95
2018-12-11T07:00:13.130Z,2.75
2018-12-11T07:00:49.220Z,2.35
2018-12-11T07:01:25.662Z,1.80
2018-12-11T07:02:01.774Z,2.35
2018-12-11T07:02:37.806Z,2.55
2018-12-11T07:03:14.234Z,2.60
2018-12-11T07:03:50.292Z,1.00
2018-12-11T07:04:26.300Z,1.60
2018-12-11T07:05:02.313Z,3.37
2018-12-11T07:05:38.366Z,2.58
2018-12-11T07:06:14.813Z,0.90
2018-12-11T07:06:51.258Z,1.00
2018-12-11T07:07:27.312Z,1.12
2018-12-11T07:08:03.374Z,0.98
2018-12-11T07:08:39.382Z,1.67
2018-12-11T07:09:15.477Z,2.27
2018-12-11T07:09:52.630Z,0.90
2018-12-11T07:10:28.737Z,0.80
2018-12-11T07:11:04.786Z,1.57
2018-12-11T07:11:41.184Z,1.47
2018-12-11T07:12:17.244Z,2.05
2018-12-11T07:12:53.271Z,2.10
2018-12-11T07:13:29.286Z,2.37
2018-12-11T07:14:05.328Z,0.80
2018-12-11T07:14:41.809Z,0.95
2018-12-11T07:15:17.861Z,1.67
2018-12-11T07:15:53.902Z,0.90
2018-12-11T07:16:29.980Z,1.35
2018-12-11T07:17:06.083Z,2.55
2018-12-11T07:17:42.119Z,1.17
2018-12-11T07:18:18.592Z,1.85
2018-12-11T07:18:54.950Z,2.35
2018-12-11T07:19:31.013Z,0.80
2018-12-11T07:20:08.388Z,7.35
2018-12-11T07:20:44.852Z,0.80
2018-12-11T07:21:21.638Z,2.20
2018-12-11T07:21:58.095Z,1.20
2018-12-11T07:22:34.562Z,1.67
2018-12-11T07:23:10.584Z,0.90
2018-12-11T07:23:46.612Z,3.52
2018-12-11T07:24:22.633Z,0.90
2018-12-11T07:24:58.961Z,1.55
2018-12-11T07:25:35.402Z,0.82
2018-12-11T07:26:11.449Z,1.62
2018-12-11T07:26:47.457Z,4.42
2018-12-11T07:27:24.124Z,1.37
2018-12-11T07:28:00.982Z,1.42
2018-12-11T07:28:37.069Z,2.55
2018-12-11T07:29:13.547Z,1.37
2018-12-11T07:29:49.883Z,2.95
2018-12-11T07:30:26.349Z,0.90
2018-12-11T07:31:02.728Z,3.47
2018-12-11T07:31:38.739Z,5.47
2018-12-11T07:32:14.748Z,1.55
2018-12-11T07:32:50.763Z,3.75
2018-12-11T07:33:26.801Z,5.58
2018-12-11T07:34:03.622Z,2.05
2018-12-11T07:34:39.694Z,1.20
2018-12-11T07:35:15.737Z,1.07
2018-12-11T07:35:51.839Z,3.37
2018-12-11T07:36:28.299Z,1.77
2018-12-11T07:37:05.179Z,1.10
2018-12-11T07:37:41.266Z,2.35
2018-12-11T07:38:17.293Z,0.82
2018-12-11T07:38:53.793Z,1.80
2018-12-11T07:39:30.205Z,1.47
2018-12-11T07:40:06.661Z,1.00
2018-12-11T07:40:42.731Z,1.25
2018-12-11T07:41:19.165Z,2.42
2018-12-11T07:41:55.201Z,1.25
2018-12-11T07:42:31.271Z,3.47
2018-12-11T07:43:07.336Z,1.80
2018-12-11T07:43:43.393Z,1.35
2018-12-11T07:44:19.406Z,1.30
2018-12-11T07:44:55.427Z,1.30
2018-12-11T07:45:31.496Z,2.45
2018-12-11T07:46:07.541Z,1.98
2018-12-11T07:46:43.561Z,2.12
2018-12-11T07:47:20.041Z,1.17
2018-12-11T07:47:56.040Z,1.07
2018-12-11T07:48:32.103Z,2.92
2018-12-11T07:49:08.135Z,0.80
2018-12-11T07:49:44.571Z,2.08
2018-12-11T07:50:21.471Z,1.00
2018-12-11T07:50:57.491Z,2.35
2018-12-11T07:51:33.574Z,5.12
2018-12-11T07:52:09.587Z,1.12
2018-12-11T07:52:45.659Z,1.32
2018-12-11T07:53:21.737Z,1.00
2018-12-11T07:53:57.764Z,1.65
2018-12-11T07:54:34.119Z,1.42
2018-12-11T07:55:10.475Z,2.65
2018-12-11T07:55:46.899Z,0.90
2018-12-11T07:56:22.943Z,2.10
2018-12-11T07:56:58.979Z,1.47
2018-12-11T07:57:34.993Z,1.87
2018-12-11T07:58:11.037Z,1.85
2018-12-11T07:58:47.457Z,1.37
2018-12-11T07:59:23.531Z,2.08
2018-12-11T07:59:59.578Z,1.17
2018-12-11T08:00:35.651Z,1.45
2018-12-11T08:01:12.153Z,2.33
2018-12-11T08:01:48.195Z,1.02
2018-12-11T08:02:24.295Z,1.30