createdAt,value
2019-03-19T00:01:05.908Z,3.34
2019-03-19T00:03:35.323Z,3.34
2019-03-19T00:06:04.831Z,3.37
2019-03-19T00:08:34.907Z,3.29
2019-03-19T00:11:04.462Z,3.26
2019-03-19T00:13:34.102Z,3.24
2019-03-19T00:16:03.578Z,3.25
2019-03-19T00:18:33.016Z,3.24
2019-03-19T00:21:02.502Z,3.23
2019-03-19T00:23:31.909Z,3.26
2019-03-19T00:26:01.322Z,3.26
2019-03-19T00:28:32.350Z,3.28
2019-03-19T00:31:01.841Z,3.29
2019-03-19T00:33:31.995Z,3.31
2019-03-19T00:36:01.416Z,3.33
2019-03-19T00:38:32.854Z,3.28
2019-03-19T00:41:01.934Z,3.23
2019-03-19T00:43:31.416Z,3.24
2019-03-19T00:46:00.846Z,3.17
2019-03-19T00:48:33.420Z,3.19
2019-03-19T00:51:06.193Z,3.15
2019-03-19T00:53:35.616Z,3.17
2019-03-19T00:56:05.086Z,3.12
2019-03-19T00:58:34.512Z,3.12
2019-03-19T01:01:04.002Z,3.17
2019-03-19T01:03:33.404Z,3.21
2019-03-19T01:06:02.826Z,3.27
2019-03-19T01:08:33.990Z,3.29
2019-03-19T01:11:03.425Z,3.34
2019-03-19T01:13:32.843Z,3.36
2019-03-19T01:16:03.583Z,3.31
2019-03-19T01:18:34.946Z,3.32
2019-03-19T01:21:04.518Z,3.33
2019-03-19T01:23:39.470Z,3.36
2019-03-19T01:26:08.885Z,3.44
2019-03-19T01:28:38.322Z,3.49
2019-03-19T01:31:10.422Z,3.47
2019-03-19T01:33:40.213Z,3.46
2019-03-19T01:36:09.936Z,3.51
2019-03-19T01:38:43.516Z,3.51
2019-03-19T01:41:15.747Z,3.51
2019-03-19T01:43:45.185Z,3.48
2019-03-19T01:46:18.731Z,3.42
2019-03-19T01:48:48.185Z,3.38
2019-03-19T01:51:18.289Z,3.37
2019-03-19T01:53:47.725Z,3.30
2019-03-19T01:56:17.206Z,3.26
2019-03-19T01:58:46.640Z,3.21
2019-03-19T02:01:16.141Z,3.24
2019-03-19T02:03:46.175Z,3.21
2019-03-19T02:06:15.565Z,3.19
2019-03-19T02:08:44.999Z,3.23
2019-03-19T02:11:16.605Z,3.25
2019-03-19T02:13:49.191Z,3.29
2019-03-19T02:16:21.775Z,3.31
2019-03-19T02:18:53.179Z,3.30
2019-03-19T02:21:22.592Z,3.26
2019-03-19T02:23:52.106Z,3.24
2019-03-19T02:26:23.207Z,3.21
2019-03-19T02:28:52.643Z,3.18
2019-03-19T02:31:25.014Z,3.16
2019-03-19T02:33:54.445Z,3.14
2019-03-19T02:36:23.865Z,3.13
2019-03-19T02:38:53.303Z,3.06
2019-03-19T02:41:22.731Z,3.07
2019-03-19T02:43:53.226Z,3.03
2019-03-19T02:46:22.741Z,3.01
2019-03-19T02:48:53.829Z,2.99
2019-03-19T02:51:28.963Z,2.93
2019-03-19T02:53:59.928Z,2.89
2019-03-19T02:56:33.336Z,2.88
2019-03-19T02:59:00.540Z,2.85
2019-03-19T03:01:30.293Z,2.83
2019-03-19T03:03:59.902Z,2.86
2019-03-19T03:06:29.404Z,2.81
2019-03-19T03:09:01.612Z,2.81
2019-03-19T03:11:35.487Z,2.79
2019-03-19T03:14:05.072Z,2.78
2019-03-19T03:16:34.514Z,2.75
2019-03-19T03:19:06.450Z,2.73
2019-03-19T03:21:35.887Z,2.77
2019-03-19T03:24:07.682Z,2.70
2019-03-19T03:26:47.874Z,2.71
2019-03-19T03:29:08.228Z,2.74
2019-03-19T03:31:37.646Z,2.71
2019-03-19T03:34:08.638Z,2.65
2019-03-19T03:36:38.516Z,2.64
2019-03-19T03:39:10.032Z,2.64
2019-03-19T03:41:39.472Z,2.60
2019-03-19T03:44:08.999Z,2.60
2019-03-19T03:46:38.472Z,2.61
2019-03-19T03:49:07.956Z,2.63
2019-03-19T03:51:37.837Z,2.62
2019-03-19T03:54:09.063Z,2.67
2019-03-19T03:56:39.578Z,2.64
2019-03-19T03:59:10.519Z,2.64
2019-03-19T04:01:42.450Z,2.64
2019-03-19T04:04:11.872Z,2.62
2019-03-19T04:06:41.284Z,2.63
2019-03-19T04:09:11.003Z,2.58
2019-03-19T04:11:40.428Z,2.53
2019-03-19T04:14:12.004Z,2.53
2019-03-19T04:16:41.579Z,2.53
2019-03-19T04:19:11.000Z,2.54
2019-03-19T04:21:47.601Z,2.53
2019-03-19T04:24:17.604Z,2.55
2019-03-19T04:26:47.119Z,2.58
2019-03-19T04:29:17.668Z,2.69
2019-03-19T04:31:48.799Z,2.71
2019-03-19T04:34:18.245Z,2.70
2019-03-19T04:36:50.661Z,2.75
2019-03-19T04:39:20.064Z,2.75
2019-03-19T04:41:49.508Z,2.79
2019-03-19T04:44:22.967Z,2.77
2019-03-19T04:46:52.405Z,2.76
2019-03-19T04:49:21.828Z,2.77
2019-03-19T04:51:53.933Z,2.84
2019-03-19T04:54:23.856Z,2.85
2019-03-19T04:56:53.291Z,2.90
2019-03-19T04:59:22.716Z,2.93
2019-03-19T05:01:52.160Z,2.93
2019-03-19T05:04:21.668Z,3.02
2019-03-19T05:06:52.880Z,2.99
2019-03-19T05:09:22.358Z,2.98
2019-03-19T05:11:51.805Z,2.94
2019-03-19T05:14:21.219Z,2.93
2019-03-19T05:16:51.302Z,2.86
2019-03-19T05:19:20.707Z,2.84
2019-03-19T05:21:50.154Z,2.77
2019-03-19T05:24:21.190Z,2.76
2019-03-19T05:26:50.642Z,2.73
2019-03-19T05:29:20.054Z,2.68
2019-03-19T05:31:49.494Z,2.65
2019-03-19T05:34:18.918Z,2.63
2019-03-19T05:36:48.361Z,2.63
2019-03-19T05:39:17.771Z,2.60
2019-03-19T05:41:49.720Z,2.68
2019-03-19T05:44:19.140Z,2.67
2019-03-19T05:46:50.015Z,2.69
2019-03-19T05:49:19.395Z,2.66
2019-03-19T05:51:48.842Z,2.70
2019-03-19T05:54:18.277Z,2.69
2019-03-19T05:56:47.694Z,2.72
2019-03-19T05:59:19.934Z,2.75
2019-03-19T06:01:55.042Z,2.71
2019-03-19T06:04:26.119Z,2.69
2019-03-19T06:06:55.572Z,2.68
2019-03-19T06:09:28.287Z,2.70
2019-03-19T06:11:57.708Z,2.69
2019-03-19T06:14:28.858Z,2.73
2019-03-19T06:16:58.362Z,2.78
2019-03-19T06:19:27.799Z,2.80
2019-03-19T06:21:58.689Z,2.81
2019-03-19T06:24:28.577Z,2.81
2019-03-19T06:26:58.020Z,2.82
2019-03-19T06:29:30.765Z,2.83
2019-03-19T06:32:00.464Z,2.91
2019-03-19T06:34:29.912Z,2.86
2019-03-19T06:37:01.400Z,2.86
2019-03-19T06:39:32.448Z,2.93
2019-03-19T06:42:03.559Z,2.92
2019-03-19T06:44:33.003Z,2.98
2019-03-19T06:47:03.395Z,3.08
2019-03-19T06:49:32.829Z,3.19
2019-03-19T06:52:05.996Z,3.29
2019-03-19T06:54:35.447Z,3.34
2019-03-19T06:57:06.483Z,3.41
2019-03-19T06:59:35.923Z,3.46
2019-03-19T07:02:07.789Z,3.46
2019-03-19T07:04:41.647Z,3.58
2019-03-19T07:07:10.585Z,3.58
2019-03-19T07:09:42.135Z,3.61
2019-03-19T07:12:11.638Z,3.65
2019-03-19T07:14:42.902Z,3.69
2019-03-19T07:17:12.319Z,3.69
2019-03-19T07:19:41.876Z,3.74
2019-03-19T07:22:11.370Z,3.80
2019-03-19T07:24:40.890Z,3.81
2019-03-19T07:27:10.325Z,3.79
2019-03-19T07:29:39.767Z,3.79
2019-03-19T07:32:09.236Z,3.88
2019-03-19T07:34:38.649Z,3.95
2019-03-19T07:37:08.657Z,4.01
2019-03-19T07:39:38.102Z,4.12
2019-03-19T07:42:07.587Z,4.28
2019-03-19T07:44:38.366Z,4.46
2019-03-19T07:47:07.783Z,4.66
2019-03-19T07:49:37.225Z,4.62
2019-03-19T07:52:06.639Z,4.69
2019-03-19T07:54:39.671Z,4.73
2019-03-19T07:57:09.080Z,4.73
2019-03-19T07:59:40.149Z,4.71
2019-03-19T08:02:09.559Z,4.84
2019-03-19T08:04:40.540Z,4.90
2019-03-19T08:07:09.962Z,4.96
2019-03-19T08:09:39.494Z,4.94
2019-03-19T08:12:09.166Z,4.90
2019-03-19T08:14:38.687Z,5.00
2019-03-19T08:17:08.130Z,5.21
2019-03-19T08:19:37.542Z,5.41
2019-03-19T08:22:07.049Z,5.48
2019-03-19T08:24:36.476Z,5.46
2019-03-19T08:27:05.903Z,5.43
2019-03-19T08:29:35.352Z,5.39
2019-03-19T08:32:04.854Z,5.49
2019-03-19T08:34:36.233Z,5.60
2019-03-19T08:37:05.459Z,5.77
2019-03-19T08:39:37.902Z,5.96
2019-03-19T08:42:07.392Z,6.05
2019-03-19T08:44:36.837Z,6.11
2019-03-19T08:47:07.836Z,6.20
2019-03-19T08:49:38.900Z,6.25
2019-03-19T08:52:08.302Z,6.38
2019-03-19T08:54:37.800Z,6.57
2019-03-19T08:57:07.295Z,6.60
2019-03-19T08:59:36.722Z,6.65
2019-03-19T09:02:06.339Z,6.78
2019-03-19T09:04:35.955Z,6.92
2019-03-19T09:07:05.390Z,6.94
2019-03-19T09:09:34.840Z,7.20
2019-03-19T09:12:04.417Z,7.35
2019-03-19T09:14:36.667Z,7.45
2019-03-19T09:17:07.249Z,7.71
2019-03-19T09:19:37.275Z,7.64
2019-03-19T09:22:08.253Z,7.70
2019-03-19T09:24:37.737Z,7.68
2019-03-19T09:27:07.202Z,7.52
2019-03-19T09:29:38.117Z,7.50
2019-03-19T09:32:07.563Z,7.57
2019-03-19T09:34:38.113Z,7.48
2019-03-19T09:37:07.965Z,7.55
2019-03-19T09:39:37.418Z,7.55
2019-03-19T09:42:06.907Z,7.54
2019-03-19T09:44:39.956Z,7.46
2019-03-19T09:47:09.431Z,7.48
2019-03-19T09:49:38.843Z,7.63
2019-03-19T09:52:08.280Z,7.71
2019-03-19T09:54:37.723Z,7.68
2019-03-19T09:57:07.141Z,7.83
2019-03-19T09:59:36.583Z,7.92
2019-03-19T10:02:07.226Z,8.12
2019-03-19T10:04:38.294Z,8.11
2019-03-19T10:07:07.743Z,7.93
2019-03-19T10:09:38.265Z,7.88
2019-03-19T10:12:07.668Z,7.80
2019-03-19T10:14:37.081Z,7.76
2019-03-19T10:17:06.566Z,7.86
2019-03-19T10:19:36.068Z,7.82
2019-03-19T10:22:08.647Z,7.71
2019-03-19T10:24:38.060Z,7.57
2019-03-19T10:27:07.668Z,7.62
2019-03-19T10:29:38.577Z,7.51
2019-03-19T10:32:08.517Z,7.63
2019-03-19T10:34:39.953Z,7.66
2019-03-19T10:37:09.436Z,7.69
2019-03-19T10:39:38.811Z,7.83
2019-03-19T10:42:09.846Z,8.22
2019-03-19T10:44:39.256Z,8.38
2019-03-19T10:47:08.730Z,8.36
2019-03-19T10:49:38.151Z,8.23
2019-03-19T10:52:07.559Z,8.08
2019-03-19T10:54:37.065Z,8.17
2019-03-19T10:57:06.751Z,8.28
2019-03-19T10:59:36.176Z,8.30
2019-03-19T11:02:05.802Z,8.33
2019-03-19T11:04:35.437Z,8.22
2019-03-19T11:07:04.990Z,8.25
2019-03-19T11:09:34.570Z,8.38
2019-03-19T11:12:04.129Z,8.43
2019-03-19T11:14:35.184Z,8.60
2019-03-19T11:17:04.728Z,8.78
2019-03-19T11:19:34.168Z,8.86
2019-03-19T11:22:03.593Z,8.70
2019-03-19T11:24:33.118Z,8.59
2019-03-19T11:27:02.536Z,8.59
2019-03-19T11:29:32.271Z,8.56
2019-03-19T11:32:02.754Z,8.52
2019-03-19T11:34:32.264Z,8.63
2019-03-19T11:37:01.704Z,8.70
2019-03-19T11:39:31.131Z,8.34
2019-03-19T11:42:03.935Z,8.02
2019-03-19T11:44:33.349Z,7.70
2019-03-19T11:47:02.788Z,7.76
2019-03-19T11:49:34.313Z,7.65
2019-03-19T11:52:03.657Z,7.81
2019-03-19T11:54:33.067Z,7.87
2019-03-19T11:57:02.646Z,7.91
2019-03-19T11:59:32.131Z,8.19
2019-03-19T12:02:01.640Z,8.53
2019-03-19T12:04:32.575Z,8.96
2019-03-19T12:07:01.996Z,9.28
2019-03-19T12:09:31.425Z,9.32
2019-03-19T12:12:00.863Z,9.44
2019-03-19T12:14:30.301Z,9.60
2019-03-19T12:17:03.405Z,9.77
2019-03-19T12:19:34.363Z,9.80
2019-03-19T12:22:03.852Z,9.75
2019-03-19T12:24:33.853Z,9.33
2019-03-19T12:27:04.374Z,9.25
2019-03-19T12:29:33.803Z,9.17
2019-03-19T12:32:03.301Z,9.17
2019-03-19T12:34:32.732Z,9.22
2019-03-19T12:37:02.252Z,9.29
2019-03-19T12:39:31.652Z,9.22
2019-03-19T12:42:01.257Z,9.05
2019-03-19T12:44:30.806Z,9.23
2019-03-19T12:47:00.382Z,9.61
2019-03-19T12:49:29.812Z,9.86
2019-03-19T12:51:59.251Z,9.78
2019-03-19T12:54:29.700Z,9.60
2019-03-19T12:57:02.057Z,9.61
2019-03-19T12:59:31.473Z,9.61
2019-03-19T13:02:03.342Z,9.61
2019-03-19T13:04:32.761Z,9.76
2019-03-19T13:07:02.205Z,9.99
2019-03-19T13:09:31.991Z,10.27
2019-03-19T13:12:03.122Z,10.40
2019-03-19T13:14:32.607Z,10.04
2019-03-19T13:17:02.123Z,9.79
2019-03-19T13:19:33.187Z,9.56
2019-03-19T13:22:02.628Z,9.49
2019-03-19T13:24:32.114Z,9.38
2019-03-19T13:27:01.527Z,9.23
2019-03-19T13:29:30.955Z,9.33
2019-03-19T13:32:03.704Z,9.50
2019-03-19T13:34:33.137Z,9.40
2019-03-19T13:37:02.541Z,9.44
2019-03-19T13:39:33.042Z,9.41
2019-03-19T13:42:02.611Z,9.38
2019-03-19T13:44:32.125Z,9.12
2019-03-19T13:47:01.541Z,9.23
2019-03-19T13:49:31.384Z,9.37
2019-03-19T13:52:00.888Z,9.48
2019-03-19T13:54:31.888Z,9.77
2019-03-19T13:57:04.402Z,10.17
2019-03-19T13:59:37.243Z,10.55
2019-03-19T14:02:06.822Z,10.84
2019-03-19T14:04:36.255Z,10.85
2019-03-19T14:07:05.737Z,10.80
2019-03-19T14:09:35.375Z,10.77
2019-03-19T14:12:07.905Z,10.48
2019-03-19T14:14:37.485Z,10.52
2019-03-19T14:17:07.037Z,10.61
2019-03-19T14:19:36.483Z,10.78
2019-03-19T14:22:06.947Z,10.69
2019-03-19T14:24:36.395Z,10.45
2019-03-19T14:27:05.833Z,10.32
2019-03-19T14:29:35.245Z,10.16
2019-03-19T14:32:04.933Z,10.03
2019-03-19T14:34:34.372Z,9.74
2019-03-19T14:37:06.781Z,9.58
2019-03-19T14:39:36.290Z,9.90
2019-03-19T14:42:05.848Z,10.01
2019-03-19T14:44:35.412Z,9.86
2019-03-19T14:47:04.975Z,9.67
2019-03-19T14:49:47.030Z,9.63
2019-03-19T14:52:10.429Z,9.53
2019-03-19T15:08:54.858Z,9.73
2019-03-19T15:11:25.078Z,9.63
2019-03-19T15:13:55.310Z,9.39
2019-03-19T15:16:25.940Z,9.29
2019-03-19T15:18:58.276Z,9.25
2019-03-19T15:21:31.548Z,9.23
2019-03-19T15:24:01.121Z,9.33
2019-03-19T15:26:30.620Z,9.48
2019-03-19T15:29:04.591Z,9.46
2019-03-19T15:31:35.821Z,9.38
2019-03-19T15:34:06.924Z,9.31
2019-03-19T15:36:36.365Z,9.34
2019-03-19T15:39:08.932Z,9.61
2019-03-19T15:41:38.440Z,9.63
2019-03-19T15:44:07.919Z,9.54
2019-03-19T15:46:37.422Z,9.52
2019-03-19T15:49:08.376Z,9.49
2019-03-19T15:51:37.885Z,9.41
2019-03-19T15:54:08.827Z,9.33
2019-03-19T15:56:39.953Z,9.40
2019-03-19T15:59:09.350Z,9.46
2019-03-19T16:01:40.564Z,9.46
2019-03-19T16:04:09.933Z,9.56
2019-03-19T16:06:41.006Z,9.68
2019-03-19T16:09:10.414Z,9.69
2019-03-19T16:11:39.867Z,9.64
2019-03-19T16:14:09.285Z,9.57
2019-03-19T16:16:38.779Z,9.50
2019-03-19T16:19:08.253Z,9.37
2019-03-19T16:21:39.992Z,9.20
2019-03-19T16:24:12.469Z,9.14
2019-03-19T16:26:42.144Z,9.13
2019-03-19T16:29:11.547Z,9.00
2019-03-19T16:31:50.581Z,8.91
2019-03-19T16:34:13.662Z,8.82
2019-03-19T16:36:43.107Z,8.83
2019-03-19T16:39:14.069Z,8.85
2019-03-19T16:41:43.483Z,8.91
2019-03-19T16:44:12.991Z,8.88
2019-03-19T16:46:42.791Z,8.87
2019-03-19T16:49:12.209Z,8.79
2019-03-19T16:51:41.791Z,8.74
2019-03-19T16:54:11.353Z,8.76
2019-03-19T16:56:40.851Z,8.76
2019-03-19T16:59:10.296Z,8.72
2019-03-19T17:01:41.986Z,8.67
2019-03-19T17:04:10.937Z,8.60
2019-03-19T17:06:45.026Z,8.52
2019-03-19T17:09:16.365Z,8.45
2019-03-19T17:11:45.785Z,8.36
2019-03-19T17:14:15.305Z,8.24
2019-03-19T17:16:44.859Z,8.19
2019-03-19T17:19:14.376Z,8.14
2019-03-19T17:21:43.887Z,8.04
2019-03-19T17:24:16.312Z,7.92
2019-03-19T17:26:45.760Z,7.85
2019-03-19T17:29:16.830Z,7.77
2019-03-19T17:31:46.354Z,7.72
2019-03-19T17:34:17.345Z,7.64
2019-03-19T17:36:46.956Z,7.58
2019-03-19T17:39:16.451Z,7.55
2019-03-19T17:41:45.878Z,7.48
2019-03-19T17:44:15.367Z,7.49
2019-03-19T17:46:46.529Z,7.42
2019-03-19T17:49:17.155Z,7.30
2019-03-19T17:51:46.914Z,7.24
2019-03-19T17:54:16.352Z,7.15
2019-03-19T17:56:53.066Z,7.08
2019-03-19T17:59:22.496Z,6.99
2019-03-19T18:01:51.988Z,6.91
2019-03-19T18:04:21.419Z,6.83
2019-03-19T18:06:50.833Z,6.76
2019-03-19T18:09:20.349Z,6.68
2019-03-19T18:11:50.075Z,6.62
2019-03-19T18:14:19.497Z,6.55
2019-03-19T18:16:48.943Z,6.47
2019-03-19T18:19:18.392Z,6.40
2019-03-19T18:21:48.399Z,6.35
2019-03-19T18:24:17.846Z,6.36
2019-03-19T18:26:47.330Z,6.37
2019-03-19T18:29:16.853Z,6.37
2019-03-19T18:31:46.266Z,6.30
2019-03-19T18:34:15.733Z,6.22
2019-03-19T18:36:45.185Z,6.16
2019-03-19T18:39:14.614Z,6.12
2019-03-19T18:41:44.619Z,6.01
2019-03-19T18:44:14.043Z,5.97
2019-03-19T18:46:44.901Z,5.88
2019-03-19T18:49:14.393Z,5.89
2019-03-19T18:51:45.517Z,5.85
2019-03-19T18:54:14.952Z,5.83
2019-03-19T18:56:44.371Z,5.82
2019-03-19T18:59:17.075Z,5.81
2019-03-19T19:01:46.491Z,5.79
2019-03-19T19:04:15.935Z,5.79
2019-03-19T19:06:48.428Z,5.75
2019-03-19T19:09:21.253Z,5.57
2019-03-19T19:11:53.209Z,5.23
2019-03-19T19:14:22.624Z,5.00
2019-03-19T19:16:52.069Z,4.78
2019-03-19T19:19:21.483Z,4.63
2019-03-19T19:21:51.227Z,4.52
2019-03-19T19:24:21.157Z,4.46
2019-03-19T19:26:50.617Z,4.46
2019-03-19T19:29:20.048Z,4.49
2019-03-19T19:31:51.573Z,4.46
2019-03-19T19:34:20.684Z,4.46
2019-03-19T19:36:50.150Z,4.44
2019-03-19T19:39:19.580Z,4.39
2019-03-19T19:41:49.611Z,4.48
2019-03-19T19:44:19.061Z,4.56
2019-03-19T19:46:48.509Z,4.58
2019-03-19T19:49:18.041Z,4.57
2019-03-19T19:51:49.578Z,4.61
2019-03-19T19:54:19.098Z,4.60
2019-03-19T19:56:48.623Z,4.55
2019-03-19T19:59:20.056Z,4.52
2019-03-19T20:01:49.817Z,4.38
2019-03-19T20:04:19.242Z,4.22
2019-03-19T20:06:50.222Z,4.08
2019-03-19T20:09:23.338Z,3.98
2019-03-19T20:11:52.825Z,3.94
2019-03-19T20:14:22.463Z,3.98
2019-03-19T20:16:54.596Z,4.07
2019-03-19T20:19:24.014Z,4.10
2019-03-19T20:21:54.154Z,4.08
2019-03-19T20:24:24.222Z,3.97
2019-03-19T20:26:53.676Z,3.84
2019-03-19T20:29:24.186Z,3.74
2019-03-19T20:31:53.622Z,3.73
2019-03-19T20:34:23.115Z,3.76
2019-03-19T20:36:52.668Z,3.71
2019-03-19T20:39:22.101Z,3.66
2019-03-19T20:41:51.591Z,3.63
2019-03-19T20:44:21.560Z,3.55
2019-03-19T20:46:51.154Z,3.51
2019-03-19T20:49:23.982Z,3.43
2019-03-19T20:51:55.038Z,3.44
2019-03-19T20:54:24.449Z,3.42
2019-03-19T20:56:54.395Z,3.29
2019-03-19T20:59:24.873Z,3.25
2019-03-19T21:01:54.314Z,3.28
2019-03-19T21:04:23.817Z,3.28
2019-03-19T21:06:53.227Z,3.29
2019-03-19T21:09:22.665Z,3.25
2019-03-19T21:11:53.532Z,3.14
2019-03-19T21:14:23.072Z,3.12
2019-03-19T21:16:52.482Z,3.04
2019-03-19T21:19:25.235Z,2.94
2019-03-19T21:21:57.466Z,2.89
2019-03-19T21:24:27.103Z,2.86
2019-03-19T21:26:56.861Z,2.77
2019-03-19T21:29:26.343Z,2.76
2019-03-19T21:31:55.919Z,2.71
2019-03-19T21:34:25.338Z,2.74
2019-03-19T21:36:55.928Z,2.74
2019-03-19T21:39:25.780Z,2.81
2019-03-19T21:41:55.339Z,2.82
2019-03-19T21:44:27.798Z,2.77
2019-03-19T21:46:57.220Z,2.73
2019-03-19T21:49:29.314Z,2.67
2019-03-19T21:51:58.797Z,2.62
2019-03-19T21:54:31.428Z,2.53
2019-03-19T21:57:04.355Z,2.50
2019-03-19T21:59:37.141Z,2.45
2019-03-19T22:02:06.592Z,2.34
2019-03-19T22:04:39.618Z,2.39
2019-03-19T22:07:09.102Z,2.37
2019-03-19T22:09:38.587Z,2.33
2019-03-19T22:12:10.569Z,2.27
2019-03-19T22:14:42.571Z,2.22
2019-03-19T22:17:12.081Z,2.16
2019-03-19T22:19:41.482Z,2.19
2019-03-19T22:22:14.744Z,2.20
2019-03-19T22:24:43.954Z,2.17
2019-03-19T22:27:13.471Z,2.16
2019-03-19T22:29:42.879Z,2.14
2019-03-19T22:32:12.326Z,2.20
2019-03-19T22:34:41.766Z,2.28
2019-03-19T22:37:11.187Z,2.36
2019-03-19T22:39:42.624Z,2.34
2019-03-19T22:42:11.742Z,2.27
2019-03-19T22:44:41.189Z,2.13
2019-03-19T22:47:10.739Z,2.06
2019-03-19T22:49:45.166Z,2.04
2019-03-19T22:52:17.074Z,2.02
2019-03-19T22:54:46.505Z,1.98
2019-03-19T22:57:18.946Z,1.93
2019-03-19T22:59:50.350Z,1.89
2019-03-19T23:02:20.245Z,1.93
2019-03-19T23:04:51.443Z,1.91
2019-03-19T23:07:20.871Z,1.89
2019-03-19T23:09:50.865Z,1.90
2019-03-19T23:12:21.911Z,1.84
2019-03-19T23:14:51.327Z,1.71
2019-03-19T23:17:20.758Z,1.57
2019-03-19T23:19:50.156Z,1.54
2019-03-19T23:22:19.651Z,1.58
2019-03-19T23:24:49.065Z,1.67
2019-03-19T23:27:18.479Z,1.73
2019-03-19T23:29:47.966Z,1.73
2019-03-19T23:32:17.372Z,1.76
2019-03-19T23:34:48.469Z,1.73
2019-03-19T23:37:18.096Z,1.72
2019-03-19T23:39:47.687Z,1.73
2019-03-19T23:42:18.136Z,1.70
2019-03-19T23:44:47.638Z,1.71
2019-03-19T23:47:17.051Z,1.70
2019-03-19T23:49:46.654Z,1.74
2019-03-19T23:52:16.125Z,1.74
2019-03-19T23:54:47.423Z,1.77
2019-03-19T23:57:17.010Z,1.80
2019-03-19T23:59:46.532Z,1.81
