createdAt,value
2022-09-12T00:01:16.239Z,96.60
2022-09-12T00:03:43.414Z,96.60
2022-09-12T00:06:22.624Z,96.60
2022-09-12T00:08:50.463Z,96.60
2022-09-12T00:11:17.463Z,96.60
2022-09-12T00:13:44.263Z,96.60
2022-09-12T00:16:16.698Z,96.60
2022-09-12T00:18:46.667Z,96.60
2022-09-12T00:21:15.083Z,96.60
2022-09-12T00:23:41.897Z,96.60
2022-09-12T00:26:08.929Z,96.60
2022-09-12T00:28:37.469Z,96.60
2022-09-12T00:31:10.301Z,96.60
2022-09-12T00:33:37.064Z,96.60
2022-09-12T00:36:16.458Z,96.60
2022-09-12T00:38:44.557Z,96.60
2022-09-12T00:41:21.471Z,96.60
2022-09-12T00:43:51.458Z,96.60
2022-09-12T00:46:29.834Z,96.60
2022-09-12T00:49:31.952Z,96.60
2022-09-12T00:52:10.026Z,96.60
2022-09-12T00:54:52.908Z,96.60
2022-09-12T00:57:23.399Z,96.60
2022-09-12T00:59:58.411Z,96.60
2022-09-12T01:02:25.743Z,96.60
2022-09-12T01:04:52.983Z,96.60
2022-09-12T01:07:21.330Z,96.60
2022-09-12T01:09:48.762Z,96.60
2022-09-12T01:12:16.606Z,96.60
2022-09-12T01:14:43.894Z,96.60
2022-09-12T01:17:15.001Z,96.60
2022-09-12T01:20:07.025Z,96.60
2022-09-12T01:23:11.806Z,96.60
2022-09-12T01:26:08.769Z,96.60
2022-09-12T01:28:52.383Z,96.60
2022-09-12T01:31:37.629Z,96.60
2022-09-12T01:34:04.615Z,96.60
2022-09-12T01:36:40.239Z,96.60
2022-09-12T01:39:35.314Z,96.60
2022-09-12T01:42:18.603Z,96.60
2022-09-12T01:44:53.771Z,96.60
2022-09-12T01:47:28.103Z,96.60
2022-09-12T01:50:03.086Z,96.60
2022-09-12T01:52:32.611Z,96.60
2022-09-12T01:55:18.677Z,96.60
2022-09-12T01:58:06.039Z,96.60
2022-09-12T02:00:43.324Z,96.60
2022-09-12T02:03:18.267Z,96.60
2022-09-12T02:05:49.948Z,96.60
2022-09-12T02:08:25.957Z,96.60
2022-09-12T02:10:57.966Z,96.60
2022-09-12T02:13:41.526Z,96.60
2022-09-12T02:16:19.437Z,96.60
2022-09-12T02:18:58.789Z,96.60
2022-09-12T02:21:27.661Z,96.60
2022-09-12T02:23:59.310Z,96.60
2022-09-12T02:26:34.034Z,96.60
2022-09-12T02:29:01.540Z,96.60
2022-09-12T02:31:31.338Z,96.60
2022-09-12T02:34:39.807Z,96.60
2022-09-12T02:37:20.848Z,96.60
2022-09-12T02:39:47.718Z,96.60
2022-09-12T02:42:14.694Z,96.60
2022-09-12T02:44:42.765Z,96.60
2022-09-12T02:47:15.138Z,96.60
2022-09-12T02:49:42.049Z,96.60
2022-09-12T02:52:08.892Z,96.60
2022-09-12T02:54:37.763Z,96.60
2022-09-12T02:57:16.328Z,96.60
2022-09-12T02:59:46.485Z,96.60
2022-09-12T03:02:28.213Z,96.60
2022-09-12T03:04:58.071Z,96.60
2022-09-12T03:08:08.842Z,96.60
2022-09-12T03:10:57.291Z,96.60
2022-09-12T03:13:44.410Z,96.60
2022-09-12T03:16:36.309Z,96.60
2022-09-12T03:19:25.045Z,96.60
2022-09-12T03:22:24.047Z,96.60
2022-09-12T03:25:00.853Z,96.60
2022-09-12T03:27:31.506Z,96.60
2022-09-12T03:29:59.041Z,96.60
2022-09-12T03:32:53.785Z,96.60
2022-09-12T03:35:24.167Z,96.60
2022-09-12T03:37:52.175Z,96.60
2022-09-12T03:40:19.636Z,96.60
2022-09-12T03:42:46.650Z,96.60
2022-09-12T03:45:13.779Z,96.60
2022-09-12T03:47:42.171Z,96.60
2022-09-12T03:50:09.267Z,96.60
2022-09-12T03:52:36.277Z,96.60
2022-09-12T03:55:03.262Z,96.60
2022-09-12T03:57:29.986Z,96.60
2022-09-12T03:59:56.794Z,96.60
2022-09-12T04:02:23.595Z,96.60
2022-09-12T04:04:50.970Z,96.60
2022-09-12T04:07:17.881Z,96.60
2022-09-12T04:09:44.686Z,96.60
2022-09-12T04:12:12.675Z,96.60
2022-09-12T04:14:39.863Z,96.60
2022-09-12T04:17:06.614Z,96.60
2022-09-12T04:19:33.483Z,96.60
2022-09-12T04:22:00.216Z,96.60
2022-09-12T04:24:27.107Z,96.60
2022-09-12T04:26:53.904Z,96.60
2022-09-12T04:29:20.821Z,96.60
2022-09-12T04:31:47.919Z,96.60
2022-09-12T04:34:15.562Z,96.60
2022-09-12T04:36:42.616Z,96.60
2022-09-12T04:39:11.293Z,96.60
2022-09-12T04:41:39.857Z,96.60
2022-09-12T04:44:11.292Z,96.60
2022-09-12T04:46:41.038Z,96.60
2022-09-12T04:49:07.979Z,96.60
2022-09-12T04:51:37.089Z,96.60
2022-09-12T04:54:07.609Z,96.60
2022-09-12T04:56:38.274Z,96.60
2022-09-12T04:59:05.370Z,96.60
2022-09-12T05:01:32.372Z,96.60
2022-09-12T05:03:59.985Z,96.60
2022-09-12T05:06:30.135Z,96.60
2022-09-12T05:08:58.574Z,96.60
2022-09-12T05:11:46.895Z,96.60
2022-09-12T05:14:16.693Z,96.60
2022-09-12T05:16:48.577Z,96.60
2022-09-12T05:19:16.222Z,96.60
2022-09-12T05:21:43.177Z,96.60
2022-09-12T05:24:11.551Z,96.60
2022-09-12T05:26:38.438Z,96.60
2022-09-12T05:29:06.962Z,96.60
2022-09-12T05:31:34.775Z,96.60
2022-09-12T05:34:01.550Z,96.60
2022-09-12T05:36:30.175Z,96.60
2022-09-12T05:38:59.725Z,96.60
2022-09-12T05:41:29.503Z,96.60
2022-09-12T05:44:01.805Z,96.60
2022-09-12T05:46:31.388Z,96.60
2022-09-12T05:49:03.953Z,96.60
2022-09-12T05:51:34.239Z,96.60
2022-09-12T05:54:03.784Z,96.60
2022-09-12T05:56:33.584Z,96.60
2022-09-12T05:59:02.794Z,96.60
2022-09-12T06:01:31.896Z,96.60
2022-09-12T06:04:00.994Z,96.60
2022-09-12T06:06:29.578Z,96.60
2022-09-12T06:08:59.604Z,96.60
2022-09-12T06:11:28.844Z,96.60
2022-09-12T06:13:57.475Z,96.60
2022-09-12T06:16:26.716Z,96.60
2022-09-12T06:18:55.937Z,96.60
2022-09-12T06:21:24.429Z,96.60
2022-09-12T06:23:51.509Z,96.60
2022-09-12T06:26:21.620Z,96.60
2022-09-12T06:28:48.496Z,96.60
2022-09-12T06:31:18.515Z,96.60
2022-09-12T06:33:50.616Z,96.60
2022-09-12T06:36:26.572Z,96.60
2022-09-12T06:39:01.440Z,96.60
2022-09-12T06:41:28.876Z,96.60
2022-09-12T06:43:55.711Z,96.60
2022-09-12T06:46:22.903Z,96.60
2022-09-12T06:48:50.575Z,96.60
2022-09-12T06:51:20.070Z,96.60
2022-09-12T06:53:48.371Z,96.60
2022-09-12T06:56:18.901Z,96.60
2022-09-12T06:58:47.010Z,96.50
2022-09-12T07:01:18.194Z,96.30
2022-09-12T07:03:50.945Z,96.50
2022-09-12T07:06:19.706Z,95.00
2022-09-12T07:08:47.164Z,94.50
2022-09-12T07:11:20.669Z,94.20
2022-09-12T07:13:49.843Z,94.90
2022-09-12T07:16:19.966Z,94.40
2022-09-12T07:18:58.449Z,93.70
2022-09-12T07:21:25.744Z,92.70
2022-09-12T07:23:55.314Z,93.80
2022-09-12T07:26:22.070Z,93.10
2022-09-12T07:29:07.954Z,92.50
2022-09-12T07:31:43.328Z,93.20
2022-09-12T07:34:10.686Z,92.70
2022-09-12T07:36:37.698Z,92.80
2022-09-12T07:39:04.479Z,92.90
2022-09-12T07:41:34.078Z,91.90
2022-09-12T07:44:03.128Z,91.50
2022-09-12T07:46:31.376Z,90.80
2022-09-12T07:48:59.956Z,91.30
2022-09-12T07:51:28.179Z,91.10
2022-09-12T07:53:56.530Z,91.50
2022-09-12T07:56:28.764Z,91.00
2022-09-12T07:58:56.900Z,90.60
2022-09-12T08:01:24.008Z,90.80
2022-09-12T08:03:55.034Z,91.30
2022-09-12T08:06:24.188Z,90.80
2022-09-12T08:08:52.710Z,90.90
2022-09-12T08:11:22.190Z,90.20
2022-09-12T08:13:54.830Z,89.40
2022-09-12T08:16:27.389Z,90.60
2022-09-12T08:18:54.546Z,90.00
2022-09-12T08:21:23.837Z,89.20
2022-09-12T08:24:05.898Z,89.10
2022-09-12T08:26:34.071Z,89.20
2022-09-12T08:29:00.970Z,89.00
2022-09-12T08:31:28.422Z,89.40
2022-09-12T08:33:56.543Z,88.40
2022-09-12T08:36:26.431Z,88.30
2022-09-12T08:39:02.648Z,87.00
2022-09-12T08:41:45.559Z,87.40
2022-09-12T08:44:50.249Z,87.30
2022-09-12T08:47:37.304Z,87.00
2022-09-12T08:50:09.902Z,87.30
2022-09-12T08:52:46.430Z,86.20
2022-09-12T08:55:26.684Z,86.50
2022-09-12T08:57:54.262Z,86.10
2022-09-12T09:00:21.694Z,84.80
2022-09-12T09:02:54.365Z,82.30
2022-09-12T09:05:47.344Z,81.70
2022-09-12T09:08:22.746Z,79.50
2022-09-12T09:11:28.710Z,78.60
2022-09-12T09:14:43.136Z,78.00
2022-09-12T09:17:14.908Z,77.30
2022-09-12T09:19:50.825Z,76.30
2022-09-12T09:22:37.655Z,77.10
2022-09-12T09:25:34.179Z,74.80
2022-09-12T09:28:34.778Z,71.70
2022-09-12T09:31:01.903Z,66.30
2022-09-12T09:33:33.824Z,65.00
2022-09-12T09:36:32.618Z,65.20
2022-09-12T09:39:04.080Z,62.70
2022-09-12T09:41:55.947Z,62.40
2022-09-12T09:44:23.203Z,58.20
2022-09-12T09:46:58.116Z,57.10
2022-09-12T09:49:28.418Z,55.30
2022-09-12T09:51:58.873Z,54.00
2022-09-12T09:54:38.442Z,53.70
2022-09-12T09:57:05.352Z,50.40
2022-09-12T09:59:33.888Z,49.90
2022-09-12T10:02:23.264Z,50.10
2022-09-12T10:04:56.278Z,48.00
2022-09-12T10:07:24.683Z,47.80
2022-09-12T10:10:13.376Z,47.50
2022-09-12T10:12:40.546Z,45.10
2022-09-12T10:15:29.500Z,46.40
2022-09-12T10:17:57.199Z,44.50
2022-09-12T10:20:45.605Z,44.20
2022-09-12T10:23:36.012Z,40.50
2022-09-12T10:26:08.598Z,41.30
2022-09-12T10:28:43.494Z,43.70
2022-09-12T10:31:16.537Z,42.50
2022-09-12T10:33:52.789Z,41.50
2022-09-12T10:36:20.523Z,41.10
2022-09-12T10:38:57.171Z,41.40
2022-09-12T10:41:24.745Z,40.90
2022-09-12T10:43:51.636Z,42.40
2022-09-12T10:46:18.559Z,40.40
2022-09-12T10:48:46.949Z,41.50
2022-09-12T10:51:33.964Z,42.10
2022-09-12T10:54:03.395Z,41.00
2022-09-12T10:56:38.658Z,41.50
2022-09-12T10:59:24.330Z,39.30
2022-09-12T11:02:30.062Z,39.00
2022-09-12T11:05:11.492Z,39.60
2022-09-12T11:07:53.288Z,39.30
2022-09-12T11:10:32.035Z,39.80
2022-09-12T11:13:11.447Z,40.30
2022-09-12T11:15:56.699Z,40.50
2022-09-12T11:18:32.872Z,39.20
2022-09-12T11:21:02.979Z,40.10
2022-09-12T11:23:45.444Z,40.10
2022-09-12T11:26:27.467Z,39.40
2022-09-12T11:29:09.239Z,40.30
2022-09-12T11:31:35.953Z,40.30
2022-09-12T11:34:09.534Z,41.20
2022-09-12T11:37:17.956Z,41.80
2022-09-12T11:39:52.267Z,40.50
2022-09-12T11:42:37.084Z,40.60
2022-09-12T11:45:41.656Z,41.00
2022-09-12T11:48:12.940Z,39.50
2022-09-12T11:50:40.034Z,38.60
2022-09-12T11:53:14.880Z,40.00
2022-09-12T11:55:54.643Z,42.20
2022-09-12T11:58:26.236Z,41.20
2022-09-12T12:01:10.427Z,40.70
2022-09-12T12:03:40.817Z,41.50
2022-09-12T12:06:27.966Z,40.90
2022-09-12T12:08:54.852Z,40.80
2022-09-12T12:11:41.918Z,41.40
2022-09-12T12:14:22.726Z,41.20
2022-09-12T12:16:50.238Z,42.70
2022-09-12T12:19:17.209Z,43.40
2022-09-12T12:21:51.597Z,44.50
2022-09-12T12:24:26.619Z,46.30
2022-09-12T12:26:53.310Z,46.60
2022-09-12T12:29:20.054Z,48.10
2022-09-12T12:31:59.228Z,49.60
2022-09-12T12:34:32.080Z,49.00
2022-09-12T12:37:19.378Z,49.50
2022-09-12T12:39:49.903Z,48.90
2022-09-12T12:42:34.957Z,50.10
2022-09-12T12:45:04.112Z,50.10
2022-09-12T12:47:55.427Z,52.80
2022-09-12T12:50:29.275Z,52.50
2022-09-12T12:53:06.859Z,51.50
2022-09-12T12:55:38.605Z,50.60
2022-09-12T12:58:38.646Z,50.70
2022-09-12T13:01:15.878Z,51.30
2022-09-12T13:03:59.540Z,53.80
2022-09-12T13:06:35.344Z,53.10
2022-09-12T13:09:07.711Z,51.50
2022-09-12T13:11:38.526Z,52.40
2022-09-12T13:14:09.418Z,52.80
2022-09-12T13:16:53.407Z,53.00
2022-09-12T13:19:27.227Z,52.90
2022-09-12T13:22:02.439Z,52.70
2022-09-12T13:24:29.317Z,53.60
2022-09-12T13:26:57.761Z,53.00
2022-09-12T13:29:27.467Z,54.50
2022-09-12T13:32:03.077Z,53.60
2022-09-12T13:34:53.322Z,53.60
2022-09-12T13:38:01.859Z,54.00
2022-09-12T13:40:57.279Z,53.40
2022-09-12T13:43:43.278Z,55.70
2022-09-12T13:46:16.646Z,57.10
2022-09-12T13:48:44.292Z,54.70
2022-09-12T13:51:26.407Z,55.10
2022-09-12T13:53:58.053Z,55.90
2022-09-12T13:56:24.826Z,56.40
2022-09-12T13:59:00.288Z,55.50
2022-09-12T14:01:47.985Z,55.90
2022-09-12T14:04:33.695Z,56.60
2022-09-12T14:07:22.352Z,58.10
2022-09-12T14:10:01.121Z,56.80
2022-09-12T14:12:43.609Z,57.80
2022-09-12T14:15:24.499Z,58.40
2022-09-12T14:18:00.850Z,59.10
2022-09-12T14:20:32.628Z,59.00
2022-09-12T14:23:17.581Z,58.10
2022-09-12T14:25:47.645Z,57.00
2022-09-12T14:28:23.589Z,59.80
2022-09-12T14:31:01.995Z,60.50
2022-09-12T14:33:33.138Z,59.50
2022-09-12T14:36:12.134Z,59.00
2022-09-12T14:38:45.055Z,59.00
2022-09-12T14:41:14.556Z,59.30
2022-09-12T14:43:45.875Z,59.00
2022-09-12T14:46:20.470Z,57.40
2022-09-12T14:48:52.996Z,59.20
2022-09-12T14:51:27.084Z,58.00
2022-09-12T14:53:54.265Z,58.70
2022-09-12T14:56:22.625Z,59.00
2022-09-12T14:58:50.455Z,57.00
2022-09-12T15:01:24.725Z,56.70
2022-09-12T15:03:54.173Z,59.70
2022-09-12T15:06:31.232Z,59.90
2022-09-12T15:09:02.551Z,58.40
2022-09-12T15:11:29.557Z,56.70
2022-09-12T15:13:56.394Z,56.90
2022-09-12T15:16:23.337Z,57.50
2022-09-12T15:18:50.249Z,59.90
2022-09-12T15:21:20.205Z,59.70
2022-09-12T15:23:51.379Z,59.70
2022-09-12T15:26:23.395Z,58.80
2022-09-12T15:28:50.908Z,57.80
2022-09-12T15:31:28.915Z,58.30
2022-09-12T15:33:57.191Z,58.10
2022-09-12T15:36:25.030Z,58.40
2022-09-12T15:38:52.767Z,59.20
2022-09-12T15:41:22.301Z,58.90
2022-09-12T15:43:50.703Z,59.20
2022-09-12T15:46:19.341Z,60.10
2022-09-12T15:48:46.315Z,60.70
2022-09-12T15:51:18.728Z,61.30
2022-09-12T15:53:47.555Z,61.10
2022-09-12T15:56:16.524Z,61.40
2022-09-12T15:58:57.612Z,60.90
2022-09-12T16:01:25.900Z,62.10
2022-09-12T16:03:52.761Z,62.30
2022-09-12T16:06:19.512Z,62.90
2022-09-12T16:08:46.340Z,64.80
2022-09-12T16:11:25.008Z,63.20
2022-09-12T16:13:56.715Z,64.30
2022-09-12T16:16:23.735Z,65.20
2022-09-12T16:18:50.888Z,64.80
2022-09-12T16:21:17.931Z,65.40
2022-09-12T16:23:45.957Z,65.30
2022-09-12T16:26:13.157Z,65.40
2022-09-12T16:28:40.591Z,63.90
2022-09-12T16:31:10.332Z,64.10
2022-09-12T16:33:38.210Z,64.20
2022-09-12T16:36:12.471Z,65.70
2022-09-12T16:38:52.905Z,66.70
2022-09-12T16:41:22.235Z,67.50
2022-09-12T16:43:49.120Z,67.90
2022-09-12T16:46:21.435Z,69.70
2022-09-12T16:48:54.515Z,70.40
2022-09-12T16:51:24.833Z,70.00
2022-09-12T16:53:52.100Z,71.40
2022-09-12T16:56:18.985Z,72.40
2022-09-12T16:58:46.298Z,72.10
2022-09-12T17:01:16.240Z,71.90
2022-09-12T17:03:43.784Z,71.60
2022-09-12T17:06:13.404Z,74.40
2022-09-12T17:08:42.850Z,74.70
2022-09-12T17:11:12.873Z,73.60
2022-09-12T17:14:03.118Z,74.70
2022-09-12T17:16:28.505Z,75.60
2022-09-12T17:18:55.782Z,75.40
2022-09-12T17:21:22.560Z,75.80
2022-09-12T17:23:49.756Z,75.80
2022-09-12T17:26:16.673Z,76.50
2022-09-12T17:28:44.004Z,76.80
2022-09-12T17:31:13.186Z,77.50
2022-09-12T17:33:40.789Z,77.20
2022-09-12T17:36:15.630Z,76.90
2022-09-12T17:38:44.296Z,78.00
2022-09-12T17:41:17.658Z,77.30
2022-09-12T17:43:54.578Z,79.70
2022-09-12T17:46:22.649Z,80.20
2022-09-12T17:48:57.203Z,80.90
2022-09-12T17:51:26.683Z,81.00
2022-09-12T17:54:02.520Z,80.90
2022-09-12T17:56:30.972Z,80.40
2022-09-12T17:58:59.279Z,80.40
2022-09-12T18:01:45.713Z,81.00
2022-09-12T18:04:12.495Z,82.30
2022-09-12T18:06:40.989Z,82.10
2022-09-12T18:09:09.570Z,82.60
2022-09-12T18:11:36.808Z,82.40
2022-09-12T18:14:03.679Z,82.60
2022-09-12T18:16:31.508Z,82.70
2022-09-12T18:19:02.039Z,83.10
2022-09-12T18:21:29.570Z,84.20
2022-09-12T18:23:59.326Z,83.90
2022-09-12T18:26:28.652Z,84.60
2022-09-12T18:28:56.445Z,85.40
2022-09-12T18:31:25.723Z,85.40
2022-09-12T18:33:52.575Z,85.20
2022-09-12T18:36:19.966Z,86.40
2022-09-12T18:38:47.755Z,86.30
2022-09-12T18:41:17.530Z,86.90
2022-09-12T18:43:44.961Z,86.80
2022-09-12T18:46:17.001Z,87.70
2022-09-12T18:48:45.087Z,87.10
2022-09-12T18:51:21.180Z,87.10
2022-09-12T18:53:53.566Z,86.90
2022-09-12T18:56:21.904Z,87.00
2022-09-12T18:58:54.282Z,87.10
2022-09-12T19:01:23.680Z,87.10
2022-09-12T19:03:52.075Z,87.60
2022-09-12T19:06:27.181Z,87.80
2022-09-12T19:08:55.962Z,87.90
2022-09-12T19:11:23.703Z,88.40
2022-09-12T19:13:53.101Z,89.20
2022-09-12T19:16:22.595Z,90.10
2022-09-12T19:18:50.286Z,89.90
2022-09-12T19:21:19.663Z,89.60
2022-09-12T19:23:46.560Z,90.00
2022-09-12T19:26:15.896Z,89.40
2022-09-12T19:28:43.611Z,89.20
2022-09-12T19:31:12.830Z,89.90
2022-09-12T19:33:40.653Z,89.90
2022-09-12T19:36:27.698Z,90.00
2022-09-12T19:38:58.375Z,90.10
2022-09-12T19:41:25.413Z,90.00
2022-09-12T19:43:52.171Z,90.40
2022-09-12T19:46:21.165Z,91.00
2022-09-12T19:48:48.867Z,90.90
2022-09-12T19:51:17.591Z,90.80
2022-09-12T19:53:45.420Z,91.10
2022-09-12T19:56:14.340Z,90.90
2022-09-12T19:58:43.435Z,91.20
2022-09-12T20:01:24.869Z,92.00
2022-09-12T20:03:54.880Z,92.00
2022-09-12T20:06:21.821Z,91.90
2022-09-12T20:08:48.699Z,92.00
2022-09-12T20:11:18.085Z,92.50
2022-09-12T20:13:45.602Z,92.10
2022-09-12T20:16:25.439Z,92.10
2022-09-12T20:18:55.231Z,92.00
2022-09-12T20:21:25.266Z,91.80
2022-09-12T20:23:52.583Z,92.00
2022-09-12T20:26:20.292Z,92.00
2022-09-12T20:28:47.423Z,92.10
2022-09-12T20:31:16.199Z,92.30
2022-09-12T20:33:43.604Z,92.30
2022-09-12T20:36:16.311Z,92.30
2022-09-12T20:38:50.284Z,92.90
2022-09-12T20:41:18.562Z,92.80
2022-09-12T20:43:45.614Z,92.80
2022-09-12T20:46:12.459Z,93.00
2022-09-12T20:48:39.621Z,93.10
2022-09-12T20:51:07.312Z,93.00
2022-09-12T20:53:35.496Z,93.10
2022-09-12T20:56:03.720Z,93.50
2022-09-12T20:58:30.739Z,93.30
2022-09-12T21:00:57.505Z,93.50
2022-09-12T21:03:34.079Z,93.50
2022-09-12T21:06:04.916Z,93.50
2022-09-12T21:08:32.746Z,93.60
2022-09-12T21:10:59.837Z,93.10
2022-09-12T21:13:27.375Z,93.70
2022-09-12T21:16:11.126Z,93.90
2022-09-12T21:18:38.090Z,93.80
2022-09-12T21:21:12.415Z,94.30
2022-09-12T21:23:45.977Z,94.70
2022-09-12T21:26:19.390Z,95.20
2022-09-12T21:28:52.977Z,95.40
2022-09-12T21:31:26.557Z,95.30
2022-09-12T21:33:59.968Z,94.90
2022-09-12T21:36:26.989Z,94.80
2022-09-12T21:38:56.835Z,94.70
2022-09-12T21:41:23.558Z,94.90
2022-09-12T21:43:50.701Z,95.20
2022-09-12T21:46:17.540Z,95.00
2022-09-12T21:48:44.375Z,94.80
2022-09-12T21:51:11.193Z,94.80
2022-09-12T21:53:38.423Z,94.60
2022-09-12T21:56:07.854Z,94.80
2022-09-12T21:58:35.350Z,94.80
2022-09-12T22:01:02.509Z,95.10
2022-09-12T22:03:29.980Z,95.30
2022-09-12T22:06:01.761Z,95.30
2022-09-12T22:08:30.001Z,95.40
2022-09-12T22:11:02.130Z,95.20
2022-09-12T22:13:32.170Z,95.20
2022-09-12T22:16:00.842Z,95.30
2022-09-12T22:18:27.768Z,95.20
2022-09-12T22:21:24.812Z,95.30
2022-09-12T22:24:10.262Z,95.30
2022-09-12T22:26:43.136Z,95.50
2022-09-12T22:29:10.936Z,95.70
2022-09-12T22:31:38.304Z,95.90
2022-09-12T22:34:06.096Z,96.40
2022-09-12T22:36:36.991Z,96.50
2022-09-12T22:39:06.061Z,96.60
2022-09-12T22:41:32.951Z,96.60
2022-09-12T22:43:59.936Z,96.60
2022-09-12T22:46:27.575Z,96.60
2022-09-12T22:48:55.714Z,96.60
2022-09-12T22:51:22.571Z,96.60
2022-09-12T22:53:49.426Z,96.60
2022-09-12T22:56:16.277Z,96.60
2022-09-12T22:58:43.610Z,96.60
2022-09-12T23:01:10.938Z,96.60
2022-09-12T23:03:38.222Z,96.60
2022-09-12T23:06:06.050Z,96.60
2022-09-12T23:08:34.967Z,96.60
2022-09-12T23:11:09.291Z,96.60
2022-09-12T23:13:37.624Z,96.60
2022-09-12T23:16:07.228Z,96.60
2022-09-12T23:18:37.352Z,96.60
2022-09-12T23:21:08.189Z,96.60
2022-09-12T23:23:35.406Z,96.60
2022-09-12T23:26:16.631Z,96.60
2022-09-12T23:28:52.940Z,96.60
2022-09-12T23:31:25.865Z,96.60
2022-09-12T23:33:53.257Z,96.60
2022-09-12T23:36:20.535Z,96.60
2022-09-12T23:38:47.325Z,96.60
2022-09-12T23:41:15.685Z,96.60
2022-09-12T23:43:43.546Z,96.60
2022-09-12T23:46:10.662Z,96.60
2022-09-12T23:48:37.605Z,96.60
2022-09-12T23:51:04.681Z,96.60
2022-09-12T23:53:31.992Z,96.60
2022-09-12T23:55:59.490Z,96.60
2022-09-12T23:58:26.189Z,96.60
