createdAt,value
2023-01-11T00:01:07.681Z,100557.13
2023-01-11T00:03:34.674Z,100563.06
2023-01-11T00:06:01.307Z,100564.22
2023-01-11T00:08:28.482Z,100581.19
2023-01-11T00:10:55.825Z,100577.28
2023-01-11T00:13:22.848Z,100562.69
2023-01-11T00:15:49.463Z,100563.84
2023-01-11T00:18:16.003Z,100557.53
2023-01-11T00:20:42.563Z,100549.25
2023-01-11T00:23:09.328Z,100555.16
2023-01-11T00:25:36.595Z,100549.25
2023-01-11T00:28:03.255Z,100540.53
2023-01-11T00:30:29.778Z,100548.03
2023-01-11T00:33:00.441Z,100557.91
2023-01-11T00:35:27.555Z,100551.56
2023-01-11T00:37:54.502Z,100547.25
2023-01-11T00:40:21.738Z,100543.28
2023-01-11T00:43:06.710Z,100538.53
2023-01-11T00:45:52.050Z,100538.91
2023-01-11T00:48:18.583Z,100538.13
2023-01-11T00:50:45.058Z,100539.72
2023-01-11T00:53:11.771Z,100536.91
2023-01-11T00:55:38.306Z,100534.16
2023-01-11T00:58:04.893Z,100531.00
2023-01-11T01:00:31.706Z,100521.13
2023-01-11T01:02:58.254Z,100519.09
2023-01-11T01:05:24.866Z,100523.88
2023-01-11T01:07:51.525Z,100514.75
2023-01-11T01:10:18.700Z,100513.13
2023-01-11T01:13:04.596Z,100509.97
2023-01-11T01:15:32.235Z,100500.13
2023-01-11T01:17:58.876Z,100508.03
2023-01-11T01:20:25.797Z,100496.13
2023-01-11T01:22:52.553Z,100492.94
2023-01-11T01:25:19.291Z,100500.03
2023-01-11T01:27:45.909Z,100496.06
2023-01-11T01:30:13.268Z,100492.91
2023-01-11T01:32:39.810Z,100489.69
2023-01-11T01:35:07.032Z,100490.75
2023-01-11T01:37:33.675Z,100493.53
2023-01-11T01:40:00.160Z,100497.91
2023-01-11T01:42:26.750Z,100497.84
2023-01-11T01:44:59.089Z,100497.44
2023-01-11T01:47:34.532Z,100481.53
2023-01-11T01:50:10.150Z,100471.31
2023-01-11T01:52:36.728Z,100467.25
2023-01-11T01:55:08.400Z,100455.41
2023-01-11T01:57:39.177Z,100463.25
2023-01-11T02:00:08.574Z,100460.44
2023-01-11T02:02:37.366Z,100466.44
2023-01-11T02:05:05.684Z,100469.59
2023-01-11T02:07:36.002Z,100475.94
2023-01-11T02:10:04.843Z,100461.50
2023-01-11T02:12:42.069Z,100453.66
2023-01-11T02:15:11.295Z,100462.03
2023-01-11T02:17:38.002Z,100460.06
2023-01-11T02:20:19.754Z,100465.63
2023-01-11T02:22:55.445Z,100462.00
2023-01-11T02:25:46.491Z,100462.56
2023-01-11T02:28:25.134Z,100456.56
2023-01-11T02:31:05.776Z,100464.22
2023-01-11T02:33:35.248Z,100460.69
2023-01-11T02:36:29.705Z,100453.16
2023-01-11T02:39:11.711Z,100455.63
2023-01-11T02:42:05.687Z,100439.88
2023-01-11T02:44:58.475Z,100453.69
2023-01-11T02:47:49.322Z,100458.91
2023-01-11T02:50:55.931Z,100453.44
2023-01-11T02:53:30.067Z,100448.72
2023-01-11T02:56:01.464Z,100448.66
2023-01-11T02:58:32.593Z,100447.88
2023-01-11T03:01:00.479Z,100444.78
2023-01-11T03:03:30.174Z,100448.34
2023-01-11T03:06:07.313Z,100434.06
2023-01-11T03:08:46.960Z,100447.94
2023-01-11T03:11:57.762Z,100440.81
2023-01-11T03:14:52.050Z,100434.59
2023-01-11T03:17:27.494Z,100423.50
2023-01-11T03:20:11.396Z,100436.88
2023-01-11T03:22:46.121Z,100436.91
2023-01-11T03:25:25.421Z,100425.06
2023-01-11T03:28:06.989Z,100444.81
2023-01-11T03:30:40.391Z,100425.06
2023-01-11T03:33:10.744Z,100432.56
2023-01-11T03:36:23.401Z,100436.91
2023-01-11T03:38:58.840Z,100428.22
2023-01-11T03:41:29.907Z,100430.22
2023-01-11T03:43:59.751Z,100424.69
2023-01-11T03:46:33.616Z,100426.66
2023-01-11T03:49:15.688Z,100423.91
2023-01-11T03:51:44.891Z,100417.91
2023-01-11T03:54:17.157Z,100412.38
2023-01-11T03:56:59.566Z,100419.13
2023-01-11T03:59:27.510Z,100423.44
2023-01-11T04:01:55.436Z,100423.41
2023-01-11T04:04:22.662Z,100415.88
2023-01-11T04:06:49.327Z,100418.22
2023-01-11T04:09:15.978Z,100409.94
2023-01-11T04:11:42.508Z,100405.97
2023-01-11T04:14:09.121Z,100405.56
2023-01-11T04:16:35.708Z,100398.41
2023-01-11T04:19:03.006Z,100398.41
2023-01-11T04:21:29.774Z,100398.41
2023-01-11T04:23:56.235Z,100406.41
2023-01-11T04:26:22.675Z,100407.88
2023-01-11T04:28:49.127Z,100396.78
2023-01-11T04:31:15.666Z,100398.41
2023-01-11T04:33:42.227Z,100385.72
2023-01-11T04:36:10.390Z,100388.50
2023-01-11T04:38:37.184Z,100378.94
2023-01-11T04:41:23.744Z,100382.09
2023-01-11T04:43:50.485Z,100373.75
2023-01-11T04:46:17.012Z,100392.38
2023-01-11T04:48:43.522Z,100393.09
2023-01-11T04:51:10.185Z,100392.69
2023-01-11T04:53:36.737Z,100379.97
2023-01-11T04:56:05.510Z,100386.75
2023-01-11T04:58:34.551Z,100373.25
2023-01-11T05:01:09.458Z,100377.19
2023-01-11T05:03:36.052Z,100388.59
2023-01-11T05:06:03.660Z,100380.69
2023-01-11T05:08:30.783Z,100390.22
2023-01-11T05:11:06.572Z,100386.53
2023-01-11T05:13:42.267Z,100384.53
2023-01-11T05:16:23.608Z,100388.88
2023-01-11T05:18:55.876Z,100380.91
2023-01-11T05:21:31.614Z,100393.59
2023-01-11T05:23:59.814Z,100384.09
2023-01-11T05:26:29.237Z,100386.09
2023-01-11T05:28:58.533Z,100387.28
2023-01-11T05:31:25.463Z,100393.94
2023-01-11T05:33:52.234Z,100380.41
2023-01-11T05:36:22.891Z,100389.53
2023-01-11T05:38:51.243Z,100389.44
2023-01-11T05:41:19.946Z,100385.13
2023-01-11T05:44:06.621Z,100380.41
2023-01-11T05:46:34.793Z,100381.47
2023-01-11T05:49:02.012Z,100380.28
2023-01-11T05:51:35.599Z,100385.00
2023-01-11T05:54:03.884Z,100385.75
2023-01-11T05:56:30.527Z,100384.22
2023-01-11T05:58:57.049Z,100383.50
2023-01-11T06:01:24.723Z,100374.31
2023-01-11T06:03:51.852Z,100375.94
2023-01-11T06:06:20.104Z,100378.25
2023-01-11T06:08:46.627Z,100378.97
2023-01-11T06:11:14.673Z,100384.13
2023-01-11T06:13:41.217Z,100379.06
2023-01-11T06:16:13.259Z,100377.78
2023-01-11T06:18:42.139Z,100372.28
2023-01-11T06:21:09.920Z,100386.50
2023-01-11T06:23:39.267Z,100382.00
2023-01-11T06:26:13.220Z,100389.25
2023-01-11T06:28:39.997Z,100392.81
2023-01-11T06:31:07.330Z,100383.22
2023-01-11T06:33:34.493Z,100385.94
2023-01-11T06:36:06.405Z,100376.78
2023-01-11T06:38:33.244Z,100382.81
2023-01-11T06:41:02.299Z,100378.72
2023-01-11T06:43:29.865Z,100379.56
2023-01-11T06:45:57.113Z,100395.84
2023-01-11T06:48:23.741Z,100400.91
2023-01-11T06:50:52.573Z,100404.00
2023-01-11T06:53:19.131Z,100389.63
2023-01-11T06:55:49.011Z,100389.78
2023-01-11T06:58:15.481Z,100392.91
2023-01-11T07:00:42.158Z,100378.38
2023-01-11T07:03:11.535Z,100395.75
2023-01-11T07:05:38.189Z,100408.00
2023-01-11T07:08:04.837Z,100416.78
2023-01-11T07:10:31.339Z,100419.41
2023-01-11T07:12:57.923Z,100416.63
2023-01-11T07:15:24.427Z,100419.81
2023-01-11T07:17:58.816Z,100426.50
2023-01-11T07:20:26.508Z,100430.47
2023-01-11T07:22:57.130Z,100432.78
2023-01-11T07:25:23.656Z,100435.63
2023-01-11T07:27:54.935Z,100438.00
2023-01-11T07:30:21.481Z,100446.66
2023-01-11T07:32:47.917Z,100453.44
2023-01-11T07:35:14.457Z,100441.50
2023-01-11T07:37:41.560Z,100453.66
2023-01-11T07:40:08.603Z,100466.31
2023-01-11T07:42:53.483Z,100469.91
2023-01-11T07:45:20.013Z,100476.75
2023-01-11T07:47:50.209Z,100475.03
2023-01-11T07:50:16.828Z,100467.91
2023-01-11T07:52:50.013Z,100456.72
2023-01-11T07:55:17.048Z,100467.09
2023-01-11T07:57:43.526Z,100463.44
2023-01-11T08:00:10.776Z,100468.63
2023-01-11T08:02:37.570Z,100459.03
2023-01-11T08:05:04.422Z,100464.66
2023-01-11T08:07:30.902Z,100457.66
2023-01-11T08:09:57.397Z,100443.34
2023-01-11T08:12:42.377Z,100458.38
2023-01-11T08:15:14.113Z,100460.72
2023-01-11T08:17:40.586Z,100474.69
2023-01-11T08:20:07.143Z,100482.44
2023-01-11T08:22:34.126Z,100478.94
2023-01-11T08:25:00.693Z,100477.22
2023-01-11T08:27:27.158Z,100478.81
2023-01-11T08:29:53.704Z,100497.00
2023-01-11T08:32:20.181Z,100500.22
2023-01-11T08:34:46.794Z,100473.38
2023-01-11T08:37:13.346Z,100494.66
2023-01-11T08:39:40.469Z,100497.75
2023-01-11T08:42:06.947Z,100513.19
2023-01-11T08:44:34.547Z,100499.41
2023-01-11T08:47:02.888Z,100518.41
2023-01-11T08:49:30.533Z,100531.88
2023-01-11T08:51:57.444Z,100531.78
2023-01-11T08:54:24.812Z,100556.69
2023-01-11T08:56:51.363Z,100567.38
2023-01-11T08:59:19.789Z,100567.47
2023-01-11T09:01:46.340Z,100558.09
2023-01-11T09:04:24.198Z,100570.94
2023-01-11T09:06:52.910Z,100561.16
2023-01-11T09:09:19.392Z,100573.72
2023-01-11T09:11:54.925Z,100554.22
2023-01-11T09:14:22.995Z,100550.31
2023-01-11T09:16:49.511Z,100553.47
2023-01-11T09:19:15.976Z,100563.03
2023-01-11T09:21:43.328Z,100573.78
2023-01-11T09:24:09.861Z,100589.00
2023-01-11T09:26:37.402Z,100596.53
2023-01-11T09:29:05.056Z,100602.19
2023-01-11T09:31:31.633Z,100586.25
2023-01-11T09:33:58.139Z,100603.41
2023-01-11T09:36:26.859Z,100605.72
2023-01-11T09:38:57.334Z,100617.97
2023-01-11T09:41:46.584Z,100619.59
2023-01-11T09:44:18.940Z,100623.56
2023-01-11T09:46:51.772Z,100631.19
2023-01-11T09:49:28.124Z,100634.72
2023-01-11T09:52:23.839Z,100621.25
2023-01-11T09:54:51.349Z,100637.94
2023-01-11T09:57:37.559Z,100639.09
2023-01-11T10:00:12.116Z,100649.38
2023-01-11T10:03:00.090Z,100652.13
2023-01-11T10:05:29.693Z,100650.66
2023-01-11T10:18:30.324Z,100675.19
2023-01-11T10:18:33.140Z,100671.22
2023-01-11T10:20:35.334Z,100664.47
2023-01-11T10:23:06.905Z,100658.56
2023-01-11T10:25:41.495Z,100657.75
2023-01-11T10:28:20.090Z,100664.09
2023-01-11T10:30:58.858Z,100672.06
2023-01-11T10:34:10.258Z,100660.91
2023-01-11T10:37:36.216Z,100668.84
2023-01-11T10:40:33.281Z,100666.06
2023-01-11T10:43:22.429Z,100658.50
2023-01-11T10:45:53.289Z,100687.84
2023-01-11T10:48:20.767Z,100678.31
2023-01-11T10:51:09.591Z,100680.97
2023-01-11T10:53:42.359Z,100680.31
2023-01-11T10:56:27.432Z,100676.31
2023-01-11T10:59:24.725Z,100681.38
2023-01-11T11:02:11.182Z,100686.63
2023-01-11T11:04:59.459Z,100676.31
2023-01-11T11:07:34.413Z,100689.41
2023-01-11T11:10:26.990Z,100679.81
2023-01-11T11:12:57.458Z,100700.34
2023-01-11T11:16:00.671Z,100701.59
2023-01-11T11:18:27.608Z,100708.34
2023-01-11T11:20:54.843Z,100700.28
2023-01-11T11:23:24.531Z,100699.56
2023-01-11T11:25:56.828Z,100702.34
2023-01-11T11:28:23.223Z,100707.88
2023-01-11T11:30:53.347Z,100693.25
2023-01-11T11:33:37.403Z,100704.78
2023-01-11T11:36:10.258Z,100700.78
2023-01-11T11:39:09.205Z,100709.16
2023-01-11T11:41:51.158Z,100711.84
2023-01-11T11:44:19.696Z,100713.03
2023-01-11T11:47:06.947Z,100713.16
2023-01-11T11:49:35.845Z,100713.00
2023-01-11T11:52:05.564Z,100718.84
2023-01-11T11:54:41.677Z,100707.09
2023-01-11T11:57:21.758Z,100708.94
2023-01-11T11:59:50.493Z,100708.38
2023-01-11T12:02:28.317Z,100723.47
2023-01-11T12:04:58.365Z,100717.50
2023-01-11T12:07:30.639Z,100722.38
2023-01-11T12:10:02.586Z,100721.38
2023-01-11T12:12:32.684Z,100719.94
2023-01-11T12:15:08.187Z,100714.59
2023-01-11T12:17:35.220Z,100715.75
2023-01-11T12:20:01.740Z,100725.94
2023-01-11T12:22:29.052Z,100713.59
2023-01-11T12:25:14.117Z,100708.78
2023-01-11T12:27:43.502Z,100723.22
2023-01-11T12:30:31.064Z,100721.94
2023-01-11T12:33:06.751Z,100721.69
2023-01-11T12:35:41.444Z,100721.38
2023-01-11T12:38:24.812Z,100720.41
2023-01-11T12:41:08.480Z,100719.44
2023-01-11T12:43:46.766Z,100704.16
2023-01-11T12:46:25.545Z,100705.06
2023-01-11T12:48:51.969Z,100709.66
2023-01-11T12:51:34.663Z,100707.28
2023-01-11T12:54:23.842Z,100708.16
2023-01-11T12:57:17.332Z,100712.56
2023-01-11T13:00:08.443Z,100713.41
2023-01-11T13:02:50.243Z,100720.09
2023-01-11T13:05:55.382Z,100718.44
2023-01-11T13:08:35.115Z,100721.63
2023-01-11T13:11:36.817Z,100728.75
2023-01-11T13:14:11.354Z,100730.13
2023-01-11T13:16:56.685Z,100734.81
2023-01-11T13:19:41.343Z,100738.81
2023-01-11T13:22:18.475Z,100735.22
2023-01-11T13:24:50.559Z,100742.16
2023-01-11T13:27:24.217Z,100750.19
2023-01-11T13:29:54.588Z,100741.25
2023-01-11T13:32:24.912Z,100749.25
2023-01-11T13:34:56.062Z,100762.75
2023-01-11T13:37:43.369Z,100749.00
2023-01-11T13:40:27.749Z,100759.50
2023-01-11T13:43:15.986Z,100768.50
2023-01-11T13:45:55.578Z,100748.72
2023-01-11T13:48:36.265Z,100753.81
2023-01-11T13:51:12.411Z,100761.81
2023-01-11T13:53:56.665Z,100757.25
2023-01-11T13:56:30.347Z,100767.41
2023-01-11T13:59:19.517Z,100771.59
2023-01-11T14:01:56.641Z,100763.09
2023-01-11T14:04:35.554Z,100767.59
2023-01-11T14:07:29.287Z,100779.66
2023-01-11T14:10:14.425Z,100776.28
2023-01-11T14:12:52.045Z,100790.38
2023-01-11T14:15:49.452Z,100780.31
2023-01-11T14:18:21.875Z,100782.84
2023-01-11T14:21:12.551Z,100787.16
2023-01-11T14:23:53.003Z,100787.59
2023-01-11T14:26:28.510Z,100795.03
2023-01-11T14:29:25.518Z,100803.81
2023-01-11T14:32:04.244Z,100801.50
2023-01-11T14:34:43.132Z,100820.97
2023-01-11T14:37:27.857Z,100811.38
2023-01-11T14:40:09.484Z,100810.41
2023-01-11T14:42:51.246Z,100830.34
2023-01-11T14:45:50.280Z,100811.16
2023-01-11T14:48:19.718Z,100817.03
2023-01-11T14:51:10.865Z,100832.00
2023-01-11T14:53:52.034Z,100828.03
2023-01-11T14:56:36.878Z,100829.47
2023-01-11T14:59:30.068Z,100835.50
2023-01-11T15:02:05.647Z,100831.97
2023-01-11T15:04:33.607Z,100821.66
2023-01-11T15:07:00.969Z,100820.88
2023-01-11T15:09:48.793Z,100822.03
2023-01-11T15:12:18.340Z,100814.97
2023-01-11T15:14:53.236Z,100807.53
2023-01-11T15:17:41.315Z,100818.94
2023-01-11T15:20:12.576Z,100817.38
2023-01-11T15:22:41.071Z,100830.09
2023-01-11T15:25:25.135Z,100827.66
2023-01-11T15:27:53.025Z,100828.53
2023-01-11T15:30:28.758Z,100839.22
2023-01-11T15:33:16.985Z,100846.81
2023-01-11T15:35:55.806Z,100838.94
2023-01-11T15:38:54.265Z,100833.28
2023-01-11T15:42:05.168Z,100825.84
2023-01-11T15:44:37.432Z,100840.53
2023-01-11T15:47:39.333Z,100837.81
2023-01-11T15:50:27.585Z,100838.66
2023-01-11T15:53:25.192Z,100843.44
2023-01-11T15:56:13.536Z,100840.66
2023-01-11T15:59:18.098Z,100834.75
2023-01-11T16:02:09.443Z,100847.00
2023-01-11T16:04:55.457Z,100845.41
2023-01-11T16:07:40.422Z,100832.34
2023-01-11T16:10:12.766Z,100833.56
2023-01-11T16:12:39.166Z,100824.84
2023-01-11T16:15:26.075Z,100837.94
2023-01-11T16:17:53.878Z,100833.25
2023-01-11T16:20:20.312Z,100835.16
2023-01-11T16:22:53.069Z,100830.84
2023-01-11T16:25:21.338Z,100835.59
2023-01-11T16:27:56.968Z,100837.94
2023-01-11T16:30:24.374Z,100836.41
2023-01-11T16:32:50.883Z,100854.19
2023-01-11T16:35:23.627Z,100864.91
2023-01-11T16:37:53.627Z,100859.75
2023-01-11T16:40:24.599Z,100869.66
2023-01-11T16:42:56.945Z,100871.63
2023-01-11T16:45:25.955Z,100877.56
2023-01-11T16:48:26.086Z,100878.75
2023-01-11T16:51:05.488Z,100891.41
2023-01-11T16:53:33.869Z,100884.28
2023-01-11T16:56:05.551Z,100886.25
2023-01-11T16:58:35.045Z,100881.91
2023-01-11T17:01:10.030Z,100886.25
2023-01-11T17:03:42.628Z,100885.09
2023-01-11T17:06:13.495Z,100883.91
2023-01-11T17:08:42.399Z,100871.25
2023-01-11T17:11:39.539Z,100883.50
2023-01-11T17:14:11.598Z,100879.53
2023-01-11T17:16:41.696Z,100878.38
2023-01-11T17:19:18.985Z,100888.25
2023-01-11T17:21:52.142Z,100896.13
2023-01-11T17:24:24.794Z,100910.00
2023-01-11T17:26:59.105Z,100903.66
2023-01-11T17:29:30.588Z,100910.00
2023-01-11T17:31:59.699Z,100921.44
2023-01-11T17:34:35.365Z,100928.94
2023-01-11T17:37:10.387Z,100922.25
2023-01-11T17:39:44.846Z,100931.34
2023-01-11T17:42:33.000Z,100919.09
2023-01-11T17:45:14.377Z,100923.41
2023-01-11T17:47:45.616Z,100914.75
2023-01-11T17:50:25.100Z,100900.91
2023-01-11T17:53:01.612Z,100903.69
2023-01-11T17:55:28.228Z,100894.56
2023-01-11T17:58:13.571Z,100893.00
2023-01-11T18:00:42.316Z,100908.41
2023-01-11T18:03:15.762Z,100900.50
2023-01-11T18:05:43.153Z,100915.91
2023-01-11T18:08:21.219Z,100923.03
2023-01-11T18:10:54.840Z,100910.78
2023-01-11T18:13:34.677Z,100901.72
2023-01-11T18:16:02.699Z,100901.69
2023-01-11T18:18:44.904Z,100907.22
2023-01-11T18:21:51.144Z,100908.00
2023-01-11T18:24:21.972Z,100889.81
2023-01-11T18:26:48.531Z,100894.97
2023-01-11T18:29:37.839Z,100909.97
2023-01-11T18:32:11.018Z,100902.84
2023-01-11T18:34:37.572Z,100889.03
2023-01-11T18:37:08.057Z,100901.28
2023-01-11T18:39:35.207Z,100903.66
2023-01-11T18:42:07.259Z,100904.81
2023-01-11T18:44:43.550Z,100887.84
2023-01-11T18:47:16.148Z,100892.16
2023-01-11T18:49:42.767Z,100894.16
2023-01-11T18:52:10.783Z,100900.88
2023-01-11T18:54:37.356Z,100904.81
2023-01-11T18:57:03.911Z,100888.19
2023-01-11T18:59:30.461Z,100885.06
2023-01-11T19:04:47.504Z,100873.22
2023-01-11T19:07:15.079Z,100881.47
2023-01-11T19:09:41.717Z,100876.72
2023-01-11T19:12:08.451Z,100878.31
2023-01-11T19:14:35.155Z,100873.97
2023-01-11T19:17:01.732Z,100864.50
2023-01-11T19:19:28.223Z,100859.75
2023-01-11T19:21:54.770Z,100873.97
2023-01-11T19:24:21.208Z,100882.28
2023-01-11T19:26:47.860Z,100872.41
2023-01-11T19:29:17.269Z,100865.69
2023-01-11T19:31:45.468Z,100877.91
2023-01-11T19:34:12.103Z,100874.78
2023-01-11T19:36:39.298Z,100875.97
2023-01-11T19:39:08.230Z,100870.03
2023-01-11T19:41:54.295Z,100866.84
2023-01-11T19:44:26.708Z,100878.69
2023-01-11T19:47:09.579Z,100859.75
2023-01-11T19:49:37.556Z,100853.41
2023-01-11T19:52:04.361Z,100861.69
2023-01-11T19:54:30.813Z,100865.69
2023-01-11T19:56:57.292Z,100844.72
2023-01-11T19:59:23.787Z,100854.63
2023-01-11T20:01:50.466Z,100839.19
2023-01-11T20:04:17.087Z,100834.03
2023-01-11T20:06:50.368Z,100838.00
2023-01-11T20:09:18.722Z,100826.16
2023-01-11T20:11:45.668Z,100828.94
2023-01-11T20:14:12.366Z,100848.28
2023-01-11T20:16:38.823Z,100828.94
2023-01-11T20:19:05.289Z,100821.03
2023-01-11T20:21:34.138Z,100823.78
2023-01-11T20:24:01.652Z,100820.22
2023-01-11T20:26:30.609Z,100814.69
2023-01-11T20:28:58.172Z,100806.81
2023-01-11T20:31:28.063Z,100802.84
2023-01-11T20:33:55.995Z,100781.09
2023-01-11T20:36:23.956Z,100773.59
2023-01-11T20:38:51.200Z,100772.00
2023-01-11T20:41:38.747Z,100794.94
2023-01-11T20:44:06.340Z,100774.34
2023-01-11T20:46:33.769Z,100795.72
2023-01-11T20:49:00.617Z,100775.94
2023-01-11T20:51:27.122Z,100771.19
2023-01-11T20:53:53.664Z,100764.06
2023-01-11T20:56:20.145Z,100776.34
2023-01-11T20:58:48.223Z,100781.09
2023-01-11T21:01:16.478Z,100777.53
2023-01-11T21:03:42.955Z,100779.47
2023-01-11T21:06:09.977Z,100786.19
2023-01-11T21:08:37.023Z,100787.41
2023-01-11T21:11:05.159Z,100779.47
2023-01-11T21:13:32.078Z,100782.22
2023-01-11T21:15:58.644Z,100789.34
2023-01-11T21:18:25.113Z,100804.03
2023-01-11T21:20:51.566Z,100783.09
2023-01-11T21:23:18.020Z,100796.50
2023-01-11T21:25:44.470Z,100775.56
2023-01-11T21:28:11.277Z,100779.88
2023-01-11T21:30:37.765Z,100777.13
2023-01-11T21:33:04.225Z,100759.75
2023-01-11T21:35:30.661Z,100742.38
2023-01-11T21:37:57.567Z,100751.47
2023-01-11T21:40:24.022Z,100751.81
2023-01-11T21:42:50.485Z,100727.31
2023-01-11T21:45:17.034Z,100725.00
2023-01-11T21:47:46.307Z,100731.31
2023-01-11T21:50:12.785Z,100722.22
2023-01-11T21:52:39.293Z,100726.13
2023-01-11T21:55:06.321Z,100710.31
2023-01-11T21:57:32.841Z,100723.81
2023-01-11T21:59:59.307Z,100736.44
2023-01-11T22:02:25.798Z,100701.69
2023-01-11T22:04:57.454Z,100720.25
2023-01-11T22:07:26.788Z,100690.63
2023-01-11T22:10:04.665Z,100699.31
2023-01-11T22:12:33.259Z,100721.03
2023-01-11T22:14:59.728Z,100696.16
2023-01-11T22:17:26.205Z,100709.19
2023-01-11T22:19:53.470Z,100697.34
2023-01-11T22:22:20.020Z,100693.75
2023-01-11T22:24:46.529Z,100711.16
2023-01-11T22:27:13.040Z,100681.13
2023-01-11T22:29:43.120Z,100718.25
2023-01-11T22:32:09.681Z,100688.63
2023-01-11T22:34:39.107Z,100694.16
2023-01-11T22:37:06.474Z,100685.06
2023-01-11T22:39:32.983Z,100713.91
2023-01-11T22:41:59.488Z,100717.06
2023-01-11T22:44:25.942Z,100708.38
2023-01-11T22:46:52.436Z,100717.06
2023-01-11T22:49:19.663Z,100726.56
2023-01-11T22:51:46.404Z,100707.56
2023-01-11T22:54:13.268Z,100736.00
2023-01-11T22:56:40.217Z,100719.41
2023-01-11T22:59:06.890Z,100732.84
2023-01-11T23:01:38.527Z,100714.28
2023-01-11T23:04:07.018Z,100727.69
2023-01-11T23:06:38.635Z,100746.72
2023-01-11T23:09:07.541Z,100755.00
2023-01-11T23:11:57.311Z,100735.63
2023-01-11T23:14:33.313Z,100757.78
2023-01-11T23:17:08.285Z,100753.06
2023-01-11T23:19:36.616Z,100739.59
2023-01-11T23:22:03.474Z,100731.72
2023-01-11T23:24:30.160Z,100754.97
2023-01-11T23:26:56.777Z,100733.63
2023-01-11T23:29:23.604Z,100734.38
2023-01-11T23:31:50.323Z,100741.88
2023-01-11T23:34:16.877Z,100728.47
2023-01-11T23:36:43.624Z,100730.00
2023-01-11T23:39:13.714Z,100735.53
2023-01-11T23:41:58.789Z,100728.06
2023-01-11T23:44:25.317Z,100733.13
2023-01-11T23:47:10.430Z,100737.09
2023-01-11T23:49:37.683Z,100713.03
2023-01-11T23:52:05.268Z,100736.25
2023-01-11T23:54:33.322Z,100719.34
2023-01-11T23:57:01.206Z,100716.56
2023-01-11T23:59:27.759Z,100718.16
