createdAt,value
2017-10-16T00:00:36.489Z,99.90
2017-10-16T00:03:04.118Z,99.90
2017-10-16T00:05:31.701Z,99.90
2017-10-16T00:07:59.263Z,99.90
2017-10-16T00:10:27.034Z,99.90
2017-10-16T00:12:54.603Z,99.90
2017-10-16T00:15:22.193Z,99.90
2017-10-16T00:17:50.519Z,99.90
2017-10-16T00:20:18.091Z,99.90
2017-10-16T00:22:45.682Z,99.90
2017-10-16T00:25:13.329Z,99.90
2017-10-16T00:27:40.921Z,99.90
2017-10-16T00:30:08.487Z,99.90
2017-10-16T00:32:36.046Z,99.90
2017-10-16T00:35:03.659Z,99.90
2017-10-16T00:37:31.214Z,99.90
2017-10-16T00:39:58.793Z,99.90
2017-10-16T00:42:26.382Z,99.90
2017-10-16T00:44:53.962Z,99.90
2017-10-16T00:47:21.515Z,99.90
2017-10-16T00:49:49.097Z,99.90
2017-10-16T00:52:17.413Z,99.90
2017-10-16T00:54:45.063Z,99.90
2017-10-16T00:57:12.627Z,99.90
2017-10-16T00:59:40.179Z,99.90
2017-10-16T01:02:07.770Z,99.90
2017-10-16T01:04:35.338Z,99.90
2017-10-16T01:07:02.923Z,99.90
2017-10-16T01:09:30.489Z,99.90
2017-10-16T01:11:58.818Z,99.90
2017-10-16T01:14:26.398Z,99.90
2017-10-16T01:16:54.055Z,99.90
2017-10-16T01:19:21.634Z,99.90
2017-10-16T01:21:49.210Z,99.90
2017-10-16T01:24:16.814Z,99.90
2017-10-16T01:26:44.390Z,99.90
2017-10-16T01:29:11.952Z,99.90
2017-10-16T01:31:39.558Z,99.90
2017-10-16T01:34:07.131Z,99.90
2017-10-16T01:36:35.458Z,99.90
2017-10-16T01:39:03.034Z,99.90
2017-10-16T01:41:30.607Z,99.90
2017-10-16T01:43:58.150Z,99.90
2017-10-16T01:46:25.731Z,99.90
2017-10-16T01:48:53.302Z,99.90
2017-10-16T01:51:20.877Z,99.90
2017-10-16T01:53:48.443Z,99.90
2017-10-16T01:56:16.779Z,99.90
2017-10-16T01:58:44.436Z,99.90
2017-10-16T02:01:12.001Z,99.90
2017-10-16T02:03:39.562Z,99.90
2017-10-16T02:06:07.155Z,99.90
2017-10-16T02:08:34.721Z,99.90
2017-10-16T02:11:02.302Z,99.90
2017-10-16T02:13:30.645Z,99.90
2017-10-16T02:15:58.205Z,99.90
2017-10-16T02:18:25.794Z,99.90
2017-10-16T02:20:54.153Z,99.90
2017-10-16T02:23:21.819Z,99.90
2017-10-16T02:25:49.378Z,99.90
2017-10-16T02:28:16.946Z,99.90
2017-10-16T02:30:44.624Z,99.90
2017-10-16T02:33:13.076Z,99.90
2017-10-16T02:35:40.655Z,99.90
2017-10-16T02:38:08.268Z,99.90
2017-10-16T02:40:35.830Z,99.90
2017-10-16T02:43:03.397Z,99.90
2017-10-16T02:45:30.981Z,99.90
2017-10-16T02:47:58.542Z,99.90
2017-10-16T02:50:26.138Z,99.90
2017-10-16T02:52:53.731Z,99.90
2017-10-16T02:55:21.394Z,99.90
2017-10-16T02:57:49.034Z,99.90
2017-10-16T03:00:17.360Z,99.90
2017-10-16T03:02:44.938Z,99.90
2017-10-16T03:05:12.534Z,99.90
2017-10-16T03:07:40.907Z,99.90
2017-10-16T03:10:08.474Z,99.90
2017-10-16T03:12:36.827Z,99.90
2017-10-16T03:15:04.466Z,99.90
2017-10-16T03:17:32.041Z,99.90
2017-10-16T03:19:59.621Z,99.90
2017-10-16T03:22:27.198Z,99.90
2017-10-16T03:24:54.792Z,99.90
2017-10-16T03:27:23.161Z,99.90
2017-10-16T03:29:51.577Z,99.90
2017-10-16T03:32:19.155Z,99.90
2017-10-16T03:34:46.714Z,99.90
2017-10-16T03:37:14.318Z,99.90
2017-10-16T03:39:42.662Z,99.90
2017-10-16T03:42:10.243Z,99.90
2017-10-16T03:44:37.823Z,99.90
2017-10-16T03:47:06.142Z,99.90
2017-10-16T03:49:33.738Z,99.90
2017-10-16T03:52:01.310Z,99.90
2017-10-16T03:54:29.758Z,99.90
2017-10-16T03:56:57.354Z,99.90
2017-10-16T03:59:25.684Z,99.90
2017-10-16T04:01:53.252Z,99.90
2017-10-16T04:04:21.665Z,99.90
2017-10-16T04:06:49.278Z,99.90
2017-10-16T04:09:16.866Z,99.90
2017-10-16T04:11:44.431Z,99.90
2017-10-16T04:14:12.014Z,99.90
2017-10-16T04:16:39.646Z,99.90
2017-10-16T04:19:07.260Z,99.90
2017-10-16T04:21:35.626Z,99.90
2017-10-16T04:24:03.991Z,99.90
2017-10-16T04:26:31.549Z,99.90
2017-10-16T04:28:59.146Z,99.90
2017-10-16T04:31:27.492Z,99.90
2017-10-16T04:33:55.905Z,99.90
2017-10-16T04:36:24.260Z,99.90
2017-10-16T04:38:52.270Z,99.90
2017-10-16T04:41:19.834Z,99.90
2017-10-16T04:43:47.405Z,99.90
2017-10-16T04:46:14.996Z,99.90
2017-10-16T04:48:43.339Z,99.90
2017-10-16T04:51:10.969Z,99.90
2017-10-16T04:53:38.603Z,99.90
2017-10-16T04:56:06.931Z,99.90
2017-10-16T04:58:34.518Z,99.90
2017-10-16T05:01:02.882Z,99.90
2017-10-16T05:03:30.509Z,99.90
2017-10-16T05:05:58.094Z,99.90
2017-10-16T05:08:25.658Z,99.90
2017-10-16T05:10:53.227Z,99.90
2017-10-16T05:13:20.815Z,99.90
2017-10-16T05:15:48.397Z,99.90
2017-10-16T05:18:16.029Z,99.90
2017-10-16T05:20:43.622Z,99.90
2017-10-16T05:23:11.189Z,99.90
2017-10-16T05:25:38.782Z,99.90
2017-10-16T05:28:07.126Z,99.90
2017-10-16T05:30:34.842Z,99.90
2017-10-16T05:33:02.438Z,99.90
2017-10-16T05:35:30.087Z,99.90
2017-10-16T05:37:57.666Z,99.90
2017-10-16T05:40:25.258Z,99.90
2017-10-16T05:42:52.869Z,99.90
2017-10-16T05:45:20.454Z,99.90
2017-10-16T05:47:48.034Z,99.90
2017-10-16T05:50:15.734Z,99.90
2017-10-16T05:52:44.074Z,99.90
2017-10-16T05:55:11.668Z,99.90
2017-10-16T05:57:40.022Z,99.90
2017-10-16T06:00:07.613Z,99.90
2017-10-16T06:02:35.220Z,99.90
2017-10-16T06:05:02.791Z,99.90
2017-10-16T06:07:30.608Z,99.90
2017-10-16T06:09:59.003Z,99.90
2017-10-16T06:12:26.614Z,99.90
2017-10-16T06:14:54.286Z,99.90
2017-10-16T06:17:22.647Z,99.90
2017-10-16T06:19:50.220Z,99.90
2017-10-16T06:22:17.778Z,99.90
2017-10-16T06:24:45.413Z,99.90
2017-10-16T06:27:12.988Z,99.90
2017-10-16T06:29:40.643Z,99.90
2017-10-16T06:32:08.226Z,99.90
2017-10-16T06:34:35.799Z,99.90
2017-10-16T06:37:03.389Z,99.90
2017-10-16T06:39:31.872Z,99.90
2017-10-16T06:42:00.239Z,99.90
2017-10-16T06:44:28.566Z,99.90
2017-10-16T06:46:56.158Z,99.90
2017-10-16T06:49:23.727Z,99.90
2017-10-16T06:51:51.316Z,99.90
2017-10-16T06:54:19.664Z,99.90
2017-10-16T06:56:47.238Z,99.90
2017-10-16T06:59:14.999Z,99.90
2017-10-16T07:01:43.333Z,99.90
2017-10-16T07:04:10.902Z,99.90
2017-10-16T07:06:38.529Z,99.90
2017-10-16T07:09:06.870Z,99.90
2017-10-16T07:11:34.464Z,99.90
2017-10-16T07:14:02.809Z,99.90
2017-10-16T07:16:30.610Z,99.90
2017-10-16T07:18:58.965Z,99.90
2017-10-16T07:21:27.404Z,99.90
2017-10-16T07:23:55.410Z,99.90
2017-10-16T07:26:23.075Z,99.90
2017-10-16T07:28:51.422Z,99.90
2017-10-16T07:31:19.013Z,99.90
2017-10-16T07:33:47.404Z,99.90
2017-10-16T07:36:14.947Z,99.90
2017-10-16T07:38:42.517Z,99.90
2017-10-16T07:41:10.098Z,99.90
2017-10-16T07:43:38.422Z,99.90
2017-10-16T07:46:05.981Z,99.90
2017-10-16T07:48:33.588Z,99.90
2017-10-16T07:51:01.924Z,99.90
2017-10-16T07:53:29.514Z,99.90
2017-10-16T07:55:57.098Z,99.90
2017-10-16T07:58:25.450Z,99.90
2017-10-16T08:00:53.014Z,99.90
2017-10-16T08:03:20.574Z,99.90
2017-10-16T08:05:48.162Z,99.90
2017-10-16T08:08:16.533Z,99.90
2017-10-16T08:10:44.866Z,99.90
2017-10-16T08:13:12.451Z,99.90
2017-10-16T08:15:39.986Z,99.90
2017-10-16T08:18:07.594Z,99.90
2017-10-16T08:20:35.161Z,99.90
2017-10-16T08:23:02.731Z,99.90
2017-10-16T08:25:30.311Z,99.90
2017-10-16T08:27:58.646Z,99.90
2017-10-16T08:30:26.215Z,99.90
2017-10-16T08:32:54.587Z,99.90
2017-10-16T08:35:22.171Z,99.90
2017-10-16T08:37:49.756Z,99.90
2017-10-16T08:40:18.102Z,99.90
2017-10-16T08:42:45.758Z,99.90
2017-10-16T08:45:13.431Z,99.90
2017-10-16T08:47:41.031Z,99.90
2017-10-16T08:50:09.370Z,99.90
2017-10-16T08:52:36.955Z,99.90
2017-10-16T08:55:05.286Z,99.90
2017-10-16T08:57:32.906Z,99.90
2017-10-16T09:00:01.243Z,99.90
2017-10-16T09:02:28.796Z,99.90
2017-10-16T09:04:56.482Z,99.90
2017-10-16T09:07:24.104Z,99.90
2017-10-16T09:09:51.678Z,99.90
2017-10-16T09:12:19.346Z,99.90
2017-10-16T09:14:46.933Z,99.90
2017-10-16T09:17:14.468Z,99.90
2017-10-16T09:19:42.050Z,99.90
2017-10-16T09:22:09.647Z,99.90
2017-10-16T09:24:37.971Z,99.90
2017-10-16T09:27:05.557Z,99.90
2017-10-16T09:29:33.130Z,99.90
2017-10-16T09:32:00.702Z,99.90
2017-10-16T09:34:28.284Z,99.90
2017-10-16T09:36:56.633Z,99.90
2017-10-16T09:39:24.234Z,99.90
2017-10-16T09:41:52.555Z,99.90
2017-10-16T09:44:20.184Z,99.90
2017-10-16T09:46:47.734Z,99.90
2017-10-16T09:49:16.071Z,99.90
2017-10-16T09:51:43.614Z,99.90
2017-10-16T09:54:11.182Z,99.90
2017-10-16T09:56:38.791Z,99.90
2017-10-16T09:59:07.121Z,99.90
2017-10-16T10:01:34.685Z,99.90
2017-10-16T10:04:02.274Z,99.90
2017-10-16T10:06:30.010Z,99.90
2017-10-16T10:08:57.710Z,99.90
2017-10-16T10:11:25.273Z,99.90
2017-10-16T10:13:52.860Z,99.90
2017-10-16T10:16:21.233Z,99.90
2017-10-16T10:18:49.021Z,99.90
2017-10-16T10:21:16.593Z,99.90
2017-10-16T10:23:44.202Z,99.90
2017-10-16T10:26:11.796Z,99.90
2017-10-16T10:28:40.152Z,99.90
2017-10-16T10:31:07.796Z,99.90
2017-10-16T10:33:35.365Z,99.90
2017-10-16T10:36:02.950Z,99.90
2017-10-16T10:38:30.559Z,99.90
2017-10-16T10:40:58.219Z,99.90
2017-10-16T10:43:25.797Z,99.90
2017-10-16T10:45:53.432Z,99.90
2017-10-16T10:48:21.003Z,99.90
2017-10-16T10:50:48.563Z,99.90
2017-10-16T10:53:16.227Z,99.90
2017-10-16T10:55:43.798Z,99.90
2017-10-16T10:58:11.467Z,99.90
2017-10-16T11:00:39.146Z,99.90
2017-10-16T11:03:06.711Z,99.90
2017-10-16T11:05:34.304Z,98.00
2017-10-16T11:08:02.061Z,98.10
2017-10-16T11:10:30.430Z,98.50
2017-10-16T11:12:58.758Z,97.90
2017-10-16T11:15:26.339Z,97.50
2017-10-16T11:17:54.050Z,97.70
2017-10-16T11:20:22.383Z,97.70
2017-10-16T11:22:49.960Z,97.50
2017-10-16T11:25:17.535Z,97.40
2017-10-16T11:27:45.161Z,99.20
2017-10-16T11:30:13.453Z,99.90
2017-10-16T11:32:41.005Z,99.90
2017-10-16T11:35:08.564Z,96.40
2017-10-16T11:37:36.130Z,95.40
2017-10-16T11:40:03.747Z,97.80
2017-10-16T11:42:31.297Z,94.90
2017-10-16T11:44:58.887Z,94.10
2017-10-16T11:47:27.234Z,94.10
2017-10-16T11:49:54.800Z,94.00
2017-10-16T11:52:22.380Z,96.00
2017-10-16T11:54:49.982Z,95.40
2017-10-16T11:57:17.631Z,94.20
2017-10-16T11:59:45.963Z,94.60
2017-10-16T12:02:13.550Z,94.60
2017-10-16T12:04:41.950Z,96.50
2017-10-16T12:07:10.274Z,96.90
2017-10-16T12:09:37.906Z,96.90
2017-10-16T12:12:05.496Z,99.90
2017-10-16T12:14:33.119Z,99.90
2017-10-16T12:17:04.341Z,99.90
2017-10-16T12:19:31.896Z,99.90
2017-10-16T12:22:00.541Z,99.90
2017-10-16T12:24:28.061Z,99.90
2017-10-16T12:26:56.382Z,99.90
2017-10-16T12:29:23.953Z,99.90
2017-10-16T12:31:53.053Z,99.90
2017-10-16T12:34:20.636Z,99.90
2017-10-16T12:36:48.194Z,99.90
2017-10-16T12:39:15.766Z,99.90
2017-10-16T12:41:43.364Z,99.90
2017-10-16T12:44:11.794Z,97.20
2017-10-16T12:46:49.355Z,97.20
2017-10-16T12:49:17.671Z,92.60
2017-10-16T12:51:45.261Z,92.50
2017-10-16T12:54:12.817Z,93.20
2017-10-16T12:56:40.351Z,95.30
2017-10-16T12:59:07.976Z,96.80
2017-10-16T13:01:35.631Z,95.90
2017-10-16T13:04:03.970Z,97.80
2017-10-16T13:06:31.555Z,97.70
2017-10-16T13:08:59.190Z,96.50
2017-10-16T13:11:26.769Z,96.80
2017-10-16T13:13:54.330Z,96.00
2017-10-16T13:16:21.910Z,96.30
2017-10-16T13:18:49.478Z,94.60
2017-10-16T13:21:17.045Z,95.70
2017-10-16T13:23:44.788Z,96.00
2017-10-16T13:26:12.465Z,96.60
2017-10-16T13:28:40.039Z,98.30
2017-10-16T13:31:07.710Z,98.90
2017-10-16T13:33:36.051Z,99.20
2017-10-16T13:36:03.598Z,99.10
2017-10-16T13:38:31.165Z,99.10
2017-10-16T13:40:58.751Z,98.60
2017-10-16T13:43:26.968Z,99.60
2017-10-16T13:45:55.263Z,99.90
2017-10-16T13:48:22.864Z,99.90
2017-10-16T13:50:50.416Z,99.90
2017-10-16T13:53:17.983Z,99.90
2017-10-16T13:55:45.542Z,99.90
2017-10-16T13:58:13.107Z,99.90
2017-10-16T14:00:40.684Z,99.90
2017-10-16T14:03:08.890Z,99.90
2017-10-16T14:05:36.446Z,99.90
2017-10-16T14:08:04.014Z,99.90
2017-10-16T14:10:33.687Z,99.90
2017-10-16T14:13:01.275Z,99.90
2017-10-16T14:15:28.858Z,99.90
2017-10-16T14:17:57.320Z,99.90
2017-10-16T14:20:24.929Z,99.90
2017-10-16T14:22:52.518Z,99.90
2017-10-16T14:25:20.110Z,99.90
2017-10-16T14:27:47.803Z,99.90
2017-10-16T14:30:15.492Z,99.90
2017-10-16T14:32:43.082Z,99.90
2017-10-16T14:35:10.664Z,99.90
2017-10-16T14:37:38.378Z,99.90
2017-10-16T14:40:06.791Z,99.90
2017-10-16T14:42:34.486Z,99.90
2017-10-16T14:45:02.077Z,99.90
2017-10-16T14:47:39.602Z,99.90
2017-10-16T14:50:08.115Z,99.90
2017-10-16T14:52:35.717Z,99.90
2017-10-16T14:55:03.277Z,99.90
2017-10-16T14:57:30.833Z,99.90
2017-10-16T14:59:59.170Z,99.90
2017-10-16T15:02:26.735Z,99.90
2017-10-16T15:04:55.173Z,99.90
2017-10-16T15:07:23.559Z,99.90
2017-10-16T15:09:51.122Z,99.90
2017-10-16T15:12:18.768Z,99.90
2017-10-16T15:14:46.543Z,99.90
2017-10-16T15:17:14.133Z,99.90
2017-10-16T15:19:41.715Z,99.90
2017-10-16T15:22:10.138Z,99.90
2017-10-16T15:24:37.702Z,99.90
2017-10-16T15:27:05.261Z,99.90
2017-10-16T15:29:32.821Z,99.90
2017-10-16T15:32:00.393Z,99.90
2017-10-16T15:34:28.015Z,99.90
2017-10-16T15:36:55.577Z,99.90
2017-10-16T15:39:23.135Z,99.90
2017-10-16T15:41:50.739Z,99.90
2017-10-16T15:44:18.292Z,99.90
2017-10-16T15:46:45.916Z,99.90
2017-10-16T15:49:13.512Z,99.90
2017-10-16T15:51:41.091Z,99.90
2017-10-16T15:54:08.672Z,99.90
2017-10-16T15:56:37.011Z,99.90
2017-10-16T15:59:04.687Z,99.90
2017-10-16T16:01:32.312Z,99.90
2017-10-16T16:03:59.889Z,99.90
2017-10-16T16:06:27.441Z,99.90
2017-10-16T16:08:54.987Z,99.90
2017-10-16T16:11:22.560Z,99.90
2017-10-16T16:13:50.123Z,99.90
2017-10-16T16:16:17.675Z,99.90
2017-10-16T16:18:45.248Z,99.90
2017-10-16T16:21:13.003Z,99.90
2017-10-16T16:23:40.581Z,99.90
2017-10-16T16:26:08.166Z,99.90
2017-10-16T16:28:35.761Z,99.90
2017-10-16T16:31:04.195Z,99.90
2017-10-16T16:33:31.783Z,99.90
2017-10-16T16:35:59.356Z,99.90
2017-10-16T16:38:27.706Z,99.90
2017-10-16T16:40:55.303Z,99.90
2017-10-16T16:43:22.972Z,99.90
2017-10-16T16:45:51.307Z,99.90
2017-10-16T16:48:18.924Z,99.90
2017-10-16T16:50:47.253Z,99.90
2017-10-16T16:53:14.826Z,99.90
2017-10-16T16:55:42.540Z,99.90
2017-10-16T16:58:10.177Z,99.90
2017-10-16T17:00:38.566Z,99.90
2017-10-16T17:03:07.084Z,99.90
2017-10-16T17:05:34.743Z,99.90
2017-10-16T17:08:02.381Z,99.90
2017-10-16T17:10:30.820Z,99.90
2017-10-16T17:12:58.477Z,99.90
2017-10-16T17:15:26.060Z,99.90
2017-10-16T17:17:53.648Z,99.90
2017-10-16T17:20:21.464Z,99.90
2017-10-16T17:22:49.225Z,99.90
2017-10-16T17:25:16.852Z,99.90
2017-10-16T17:27:44.522Z,99.90
2017-10-16T17:30:14.051Z,99.90
2017-10-16T17:32:41.603Z,99.90
2017-10-16T17:35:09.177Z,99.90
2017-10-16T17:37:36.771Z,99.90
2017-10-16T17:40:05.117Z,99.90
2017-10-16T17:42:32.720Z,99.90
2017-10-16T17:45:00.301Z,99.90
2017-10-16T17:47:27.961Z,99.90
2017-10-16T17:49:55.581Z,99.90
2017-10-16T17:52:23.963Z,99.90
2017-10-16T17:54:51.784Z,99.90
2017-10-16T17:57:19.356Z,99.90
2017-10-16T17:59:47.991Z,99.90
2017-10-16T18:02:16.343Z,99.90
2017-10-16T18:04:43.964Z,99.90
2017-10-16T18:07:12.514Z,99.90
2017-10-16T18:09:40.102Z,99.90
2017-10-16T18:12:07.831Z,99.90
2017-10-16T18:14:35.413Z,99.90
2017-10-16T18:17:03.746Z,99.90
2017-10-16T18:19:31.350Z,99.90
2017-10-16T18:21:59.707Z,99.90
2017-10-16T18:24:27.325Z,99.90
2017-10-16T18:26:54.998Z,99.90
2017-10-16T18:29:22.623Z,99.90
2017-10-16T18:31:50.212Z,99.90
2017-10-16T18:34:17.771Z,99.90
2017-10-16T18:36:45.379Z,99.90
2017-10-16T18:39:12.963Z,99.90
2017-10-16T18:41:40.546Z,99.90
2017-10-16T18:44:08.878Z,99.90
2017-10-16T18:46:36.461Z,99.90
2017-10-16T18:49:14.173Z,99.90
2017-10-16T18:51:41.749Z,99.90
2017-10-16T18:54:09.366Z,99.90
2017-10-16T18:56:37.004Z,99.90
2017-10-16T18:59:05.340Z,99.90
2017-10-16T19:01:33.713Z,99.90
2017-10-16T19:04:01.406Z,99.90
2017-10-16T19:06:29.045Z,99.90
2017-10-16T19:08:56.635Z,99.90
2017-10-16T19:11:24.449Z,99.90
2017-10-16T19:13:52.128Z,99.90
2017-10-16T19:16:19.725Z,99.90
2017-10-16T19:18:48.082Z,99.90
2017-10-16T19:21:15.836Z,99.90
2017-10-16T19:23:44.572Z,99.90
2017-10-16T19:26:12.197Z,99.90
2017-10-16T19:28:40.860Z,99.90
2017-10-16T19:31:08.631Z,99.90
2017-10-16T19:33:36.234Z,99.90
2017-10-16T19:36:04.566Z,99.90
2017-10-16T19:38:32.301Z,99.90
2017-10-16T19:41:00.304Z,99.90
2017-10-16T19:43:29.176Z,99.90
2017-10-16T19:45:56.961Z,99.90
2017-10-16T19:48:25.532Z,99.90
2017-10-16T19:50:53.212Z,99.90
2017-10-16T19:53:20.868Z,99.90
2017-10-16T19:55:48.643Z,99.90
2017-10-16T19:58:16.240Z,99.90
2017-10-16T20:00:43.878Z,99.90
2017-10-16T20:03:11.676Z,99.90
2017-10-16T20:05:40.160Z,99.90
2017-10-16T20:08:08.022Z,99.90
2017-10-16T20:10:35.661Z,99.90
2017-10-16T20:13:03.295Z,99.90
2017-10-16T20:15:30.898Z,99.90
2017-10-16T20:17:58.550Z,99.90
2017-10-16T20:20:26.477Z,99.90
2017-10-16T20:23:05.062Z,99.90
2017-10-16T20:25:33.132Z,99.90
2017-10-16T20:28:00.815Z,99.90
2017-10-16T20:30:28.474Z,99.90
2017-10-16T20:32:56.327Z,99.90
2017-10-16T20:35:24.482Z,99.90
2017-10-16T20:37:52.959Z,99.90
2017-10-16T20:40:20.566Z,99.90
2017-10-16T20:42:48.941Z,99.90
2017-10-16T20:45:17.299Z,99.90
2017-10-16T20:47:45.075Z,99.90
2017-10-16T20:50:12.796Z,99.90
2017-10-16T20:52:40.567Z,99.90
2017-10-16T20:55:08.205Z,99.90
2017-10-16T20:57:35.789Z,99.90
2017-10-16T21:00:03.415Z,99.90
2017-10-16T21:02:31.769Z,99.90
2017-10-16T21:05:00.171Z,99.90
2017-10-16T21:07:27.899Z,99.90
2017-10-16T21:09:55.477Z,99.90
2017-10-16T21:12:23.058Z,99.90
2017-10-16T21:14:51.379Z,99.90
2017-10-16T21:17:19.070Z,99.90
2017-10-16T21:19:46.699Z,99.90
2017-10-16T21:22:14.334Z,99.90
2017-10-16T21:24:52.565Z,99.90
2017-10-16T21:27:20.865Z,99.90
2017-10-16T21:29:48.422Z,99.90
2017-10-16T21:32:16.130Z,99.90
2017-10-16T21:34:43.762Z,99.90
2017-10-16T21:37:11.311Z,99.90
2017-10-16T21:39:38.910Z,99.90
2017-10-16T21:42:06.484Z,99.90
2017-10-16T21:44:34.058Z,99.90
2017-10-16T21:47:01.746Z,99.90
2017-10-16T21:49:30.114Z,99.90
2017-10-16T21:51:58.555Z,99.90
2017-10-16T21:54:26.131Z,99.90
2017-10-16T21:56:53.691Z,99.90
2017-10-16T21:59:21.378Z,99.90
2017-10-16T22:01:49.058Z,99.90
2017-10-16T22:04:17.387Z,99.90
2017-10-16T22:06:44.991Z,99.90
2017-10-16T22:09:13.323Z,99.90
2017-10-16T22:11:40.910Z,99.90
2017-10-16T22:14:08.474Z,99.90
2017-10-16T22:16:36.042Z,99.90
2017-10-16T22:19:03.612Z,99.90
2017-10-16T22:21:31.303Z,99.90
2017-10-16T22:23:58.942Z,99.90
2017-10-16T22:26:27.328Z,99.90
2017-10-16T22:28:55.711Z,99.90
2017-10-16T22:31:24.191Z,99.90
2017-10-16T22:33:52.652Z,99.90
2017-10-16T22:36:20.482Z,99.90
2017-10-16T22:38:48.460Z,99.90
2017-10-16T22:41:16.184Z,99.90
2017-10-16T22:43:44.350Z,99.90
2017-10-16T22:46:11.916Z,99.90
2017-10-16T22:48:43.665Z,99.90
2017-10-16T23:16:52.121Z,99.90
2017-10-16T23:19:19.755Z,99.90
2017-10-16T23:21:48.085Z,99.90
2017-10-16T23:24:15.751Z,99.90
2017-10-16T23:26:43.389Z,99.90
2017-10-16T23:29:10.972Z,99.90
2017-10-16T23:31:39.589Z,99.90
2017-10-16T23:34:08.273Z,99.90
2017-10-16T23:36:36.899Z,99.90
2017-10-16T23:39:05.537Z,99.90
2017-10-16T23:41:33.126Z,99.90
2017-10-16T23:44:01.466Z,99.90
2017-10-16T23:46:29.069Z,99.90
2017-10-16T23:48:56.671Z,99.90
2017-10-16T23:51:30.314Z,99.90
2017-10-16T23:53:58.165Z,99.90
2017-10-16T23:56:26.645Z,99.90
2017-10-16T23:58:55.055Z,99.90
