createdAt,value
2018-09-21T00:01:55.431Z,3.40
2018-09-21T00:04:25.499Z,3.33
2018-09-21T00:06:55.362Z,3.23
2018-09-21T00:09:25.176Z,3.47
2018-09-21T00:11:55.249Z,3.53
2018-09-21T00:14:25.242Z,3.90
2018-09-21T00:16:55.304Z,3.63
2018-09-21T00:19:25.185Z,3.40
2018-09-21T00:21:55.117Z,3.33
2018-09-21T00:24:25.103Z,3.77
2018-09-21T00:26:54.999Z,3.30
2018-09-21T00:29:25.399Z,3.47
2018-09-21T00:31:55.178Z,3.33
2018-09-21T00:34:25.266Z,3.60
2018-09-21T00:36:57.285Z,3.73
2018-09-21T00:39:27.371Z,3.63
2018-09-21T00:41:57.719Z,3.57
2018-09-21T00:44:27.757Z,3.87
2018-09-21T00:46:57.821Z,3.80
2018-09-21T00:49:27.889Z,3.60
2018-09-21T00:51:57.886Z,3.73
2018-09-21T00:54:28.243Z,3.63
2018-09-21T00:56:58.573Z,3.40
2018-09-21T00:59:28.418Z,3.30
2018-09-21T01:01:58.297Z,3.33
2018-09-21T01:04:32.364Z,3.60
2018-09-21T01:07:02.300Z,3.77
2018-09-21T01:09:32.277Z,3.37
2018-09-21T01:12:02.297Z,3.60
2018-09-21T01:14:32.141Z,3.57
2018-09-21T01:17:02.075Z,3.67
2018-09-21T01:19:32.387Z,4.00
2018-09-21T01:22:02.570Z,3.77
2018-09-21T01:24:32.581Z,3.40
2018-09-21T01:27:02.594Z,3.90
2018-09-21T01:29:32.584Z,3.87
2018-09-21T01:32:04.409Z,3.63
2018-09-21T01:34:34.183Z,3.90
2018-09-21T01:37:04.106Z,4.10
2018-09-21T01:39:34.156Z,3.53
2018-09-21T01:42:04.164Z,3.50
2018-09-21T01:44:34.331Z,4.10
2018-09-21T01:47:04.290Z,3.80
2018-09-21T01:49:34.310Z,3.43
2018-09-21T01:52:04.407Z,3.73
2018-09-21T01:54:34.823Z,3.97
2018-09-21T01:57:04.900Z,3.90
2018-09-21T01:59:34.808Z,3.77
2018-09-21T02:02:04.790Z,4.33
2018-09-21T02:04:39.310Z,3.70
2018-09-21T02:07:11.898Z,4.40
2018-09-21T02:09:41.947Z,4.30
2018-09-21T02:12:11.926Z,4.13
2018-09-21T02:14:41.893Z,3.87
2018-09-21T02:17:11.798Z,3.77
2018-09-21T02:19:42.204Z,4.00
2018-09-21T02:22:12.238Z,4.10
2018-09-21T02:24:42.153Z,3.93
2018-09-21T02:27:12.289Z,4.27
2018-09-21T02:29:42.466Z,4.00
2018-09-21T02:32:12.642Z,4.20
2018-09-21T02:34:42.596Z,3.70
2018-09-21T02:37:12.783Z,3.47
2018-09-21T02:39:43.050Z,4.00
2018-09-21T02:42:13.352Z,3.60
2018-09-21T02:44:43.950Z,3.70
2018-09-21T02:47:14.457Z,4.00
2018-09-21T02:49:44.727Z,4.07
2018-09-21T02:52:14.670Z,4.00
2018-09-21T02:54:44.627Z,3.80
2018-09-21T02:57:14.979Z,4.33
2018-09-21T02:59:45.177Z,4.33
2018-09-21T03:02:15.855Z,4.20
2018-09-21T03:04:50.957Z,4.07
2018-09-21T03:07:21.342Z,3.90
2018-09-21T03:09:51.777Z,4.40
2018-09-21T03:12:22.269Z,4.27
2018-09-21T03:14:53.043Z,3.70
2018-09-21T03:17:23.434Z,4.23
2018-09-21T03:19:53.819Z,4.30
2018-09-21T03:22:23.843Z,4.47
2018-09-21T03:24:54.234Z,4.00
2018-09-21T03:27:24.635Z,4.07
2018-09-21T03:29:55.298Z,4.03
2018-09-21T03:32:25.817Z,4.20
2018-09-21T03:34:56.193Z,4.00
2018-09-21T03:37:26.365Z,4.03
2018-09-21T03:39:56.672Z,4.47
2018-09-21T03:42:26.888Z,3.93
2018-09-21T03:44:57.346Z,3.77
2018-09-21T03:47:27.432Z,4.17
2018-09-21T03:49:57.551Z,4.17
2018-09-21T03:52:27.437Z,4.97
2018-09-21T03:54:57.541Z,4.10
2018-09-21T03:57:27.705Z,4.40
2018-09-21T03:59:57.886Z,3.83
2018-09-21T04:02:27.818Z,4.13
2018-09-21T04:04:58.824Z,4.47
2018-09-21T04:07:29.025Z,4.53
2018-09-21T04:09:59.521Z,4.10
2018-09-21T04:12:30.767Z,4.20
2018-09-21T04:15:01.267Z,4.17
2018-09-21T04:17:31.847Z,3.70
2018-09-21T04:20:01.980Z,3.80
2018-09-21T04:22:32.471Z,3.80
2018-09-21T04:25:03.360Z,3.90
2018-09-21T04:27:34.831Z,4.07
2018-09-21T04:30:05.289Z,4.40
2018-09-21T04:32:35.681Z,4.20
2018-09-21T04:35:06.105Z,4.70
2018-09-21T04:37:36.658Z,4.10
2018-09-21T04:40:06.913Z,4.93
2018-09-21T04:42:37.261Z,4.07
2018-09-21T04:45:07.908Z,4.50
2018-09-21T04:47:37.972Z,4.17
2018-09-21T04:50:08.242Z,4.63
2018-09-21T04:52:39.154Z,3.83
2018-09-21T04:55:09.696Z,4.47
2018-09-21T04:57:39.803Z,4.13
2018-09-21T05:00:10.415Z,4.80
2018-09-21T05:02:40.664Z,4.70
2018-09-21T05:05:19.291Z,5.03
2018-09-21T05:07:58.565Z,4.73
2018-09-21T05:10:29.761Z,4.83
2018-09-21T05:13:00.179Z,5.10
2018-09-21T05:15:30.256Z,4.70
2018-09-21T05:18:00.632Z,4.50
2018-09-21T05:20:31.840Z,5.17
2018-09-21T05:23:02.044Z,12.63
2018-09-21T05:25:32.697Z,7.60
2018-09-21T05:28:02.760Z,5.33
2018-09-21T05:30:32.963Z,4.90
2018-09-21T05:33:02.780Z,5.17
2018-09-21T05:35:32.937Z,5.83
2018-09-21T05:38:02.840Z,5.20
2018-09-21T05:40:32.906Z,5.60
2018-09-21T05:43:02.757Z,4.40
2018-09-21T05:45:32.775Z,5.00
2018-09-21T05:48:02.548Z,4.90
2018-09-21T05:50:33.124Z,4.80
2018-09-21T05:53:02.895Z,4.70
2018-09-21T05:55:33.156Z,5.47
2018-09-21T05:58:03.426Z,4.93
2018-09-21T06:00:33.385Z,5.00
2018-09-21T06:03:03.439Z,5.20
2018-09-21T06:05:33.497Z,4.83
2018-09-21T06:08:03.630Z,4.93
2018-09-21T06:10:33.623Z,6.10
2018-09-21T06:13:03.877Z,5.20
2018-09-21T06:15:34.051Z,6.23
2018-09-21T06:18:04.474Z,5.93
2018-09-21T06:20:34.530Z,5.37
2018-09-21T06:23:04.941Z,5.53
2018-09-21T06:25:35.317Z,5.97
2018-09-21T06:28:05.607Z,7.73
2018-09-21T06:30:35.564Z,8.40
2018-09-21T06:33:05.875Z,8.47
2018-09-21T06:35:35.981Z,6.03
2018-09-21T06:38:12.625Z,4.70
2018-09-21T06:40:42.836Z,4.33
2018-09-21T06:43:12.747Z,4.53
2018-09-21T06:45:42.624Z,3.47
2018-09-21T06:48:12.995Z,3.70
2018-09-21T06:50:42.953Z,3.87
2018-09-21T06:53:12.876Z,2.97
2018-09-21T06:55:42.696Z,3.20
2018-09-21T06:58:12.772Z,2.83
2018-09-21T07:00:42.762Z,2.60
2018-09-21T07:03:12.743Z,2.90
2018-09-21T07:05:42.655Z,3.20
2018-09-21T07:08:12.487Z,2.77
2018-09-21T07:10:42.555Z,2.60
2018-09-21T07:13:12.491Z,4.50
2018-09-21T07:15:42.834Z,3.40
2018-09-21T07:18:12.649Z,3.10
2018-09-21T07:20:42.647Z,2.60
2018-09-21T07:23:12.675Z,2.90
2018-09-21T07:25:42.616Z,3.40
2018-09-21T07:28:12.500Z,3.33
2018-09-21T07:30:42.271Z,3.17
2018-09-21T07:33:12.036Z,2.80
2018-09-21T07:35:42.132Z,2.80
2018-09-21T07:38:12.032Z,2.87
2018-09-21T07:40:41.940Z,2.63
2018-09-21T07:43:11.997Z,2.77
2018-09-21T07:45:41.901Z,2.47
2018-09-21T07:48:11.769Z,2.60
2018-09-21T07:50:41.519Z,2.67
2018-09-21T07:53:11.575Z,2.50
2018-09-21T07:55:41.512Z,2.47
2018-09-21T07:58:11.564Z,2.33
2018-09-21T08:00:41.449Z,2.30
2018-09-21T08:03:11.455Z,2.70
2018-09-21T08:05:41.319Z,2.07
2018-09-21T08:08:11.486Z,2.30
2018-09-21T08:10:41.270Z,2.63
2018-09-21T08:13:11.242Z,2.30
2018-09-21T08:15:41.165Z,2.40
2018-09-21T08:18:11.500Z,2.70
2018-09-21T08:20:41.479Z,2.27
2018-09-21T08:23:11.315Z,2.53
2018-09-21T08:25:41.596Z,2.70
2018-09-21T08:28:11.385Z,2.40
2018-09-21T08:30:41.284Z,2.90
2018-09-21T08:33:11.109Z,3.00
2018-09-21T08:35:41.185Z,3.57
2018-09-21T08:38:11.092Z,3.67
2018-09-21T08:40:41.061Z,2.53
2018-09-21T08:43:11.029Z,2.40
2018-09-21T08:45:41.416Z,2.30
2018-09-21T08:48:11.558Z,1.90
2018-09-21T08:50:41.488Z,2.67
2018-09-21T08:53:11.457Z,2.27
2018-09-21T08:55:41.433Z,2.03
2018-09-21T08:58:11.787Z,2.17
2018-09-21T09:00:41.735Z,2.03
2018-09-21T09:03:12.011Z,2.10
2018-09-21T09:05:42.004Z,1.80
2018-09-21T09:08:12.164Z,1.70
2018-09-21T09:10:42.050Z,2.00
2018-09-21T09:13:12.043Z,1.63
2018-09-21T09:15:41.933Z,1.73
2018-09-21T09:18:11.762Z,1.93
2018-09-21T09:20:48.272Z,1.43
2018-09-21T09:23:18.358Z,1.53
2018-09-21T09:25:48.210Z,1.73
2018-09-21T09:28:18.095Z,2.17
2018-09-21T09:30:48.088Z,2.07
2018-09-21T09:33:18.115Z,1.70
2018-09-21T09:35:47.989Z,1.90
2018-09-21T09:38:17.916Z,2.23
2018-09-21T09:40:47.915Z,1.93
2018-09-21T09:43:18.242Z,1.60
2018-09-21T09:45:48.090Z,2.03
2018-09-21T09:48:18.090Z,1.90
2018-09-21T09:50:48.068Z,2.27
2018-09-21T09:53:18.050Z,1.97
2018-09-21T09:55:47.891Z,2.43
2018-09-21T09:58:17.992Z,2.37
2018-09-21T10:00:52.893Z,2.80
2018-09-21T10:03:24.805Z,2.83
2018-09-21T10:05:54.644Z,3.97
2018-09-21T10:08:25.431Z,2.47
2018-09-21T10:10:55.292Z,2.80
2018-09-21T10:13:25.378Z,2.60
2018-09-21T10:15:55.355Z,2.47
2018-09-21T10:18:25.617Z,2.50
2018-09-21T10:20:55.473Z,2.50
2018-09-21T10:23:25.304Z,2.80
2018-09-21T10:25:55.358Z,2.73
2018-09-21T10:28:25.587Z,2.67
2018-09-21T10:30:55.263Z,2.80
2018-09-21T10:33:25.048Z,2.80
2018-09-21T10:35:55.004Z,2.63
2018-09-21T10:38:24.906Z,3.00
2018-09-21T10:40:54.668Z,2.73
2018-09-21T10:43:24.611Z,2.67
2018-09-21T10:45:54.559Z,3.20
2018-09-21T10:48:24.604Z,3.83
2018-09-21T10:50:54.498Z,3.13
2018-09-21T10:53:24.269Z,3.10
2018-09-21T10:55:54.369Z,2.97
2018-09-21T10:58:24.267Z,3.50
2018-09-21T11:00:54.358Z,2.83
2018-09-21T11:03:24.241Z,3.20
2018-09-21T11:05:54.097Z,3.97
2018-09-21T11:08:23.954Z,5.20
2018-09-21T11:10:53.882Z,5.27
2018-09-21T11:13:23.799Z,4.50
2018-09-21T11:15:53.533Z,4.70
2018-09-21T11:18:23.543Z,4.00
2018-09-21T11:20:53.307Z,4.13
2018-09-21T11:23:23.493Z,3.37
2018-09-21T11:25:53.352Z,3.40
2018-09-21T11:28:23.355Z,3.70
2018-09-21T11:30:53.283Z,3.53
2018-09-21T11:33:23.117Z,3.40
2018-09-21T11:35:53.319Z,3.27
2018-09-21T11:38:23.675Z,3.00
2018-09-21T11:40:53.551Z,2.70
2018-09-21T11:43:23.783Z,3.10
2018-09-21T11:45:53.671Z,2.57
2018-09-21T11:48:23.905Z,2.60
2018-09-21T11:50:53.974Z,2.50
2018-09-21T11:53:23.950Z,2.67
2018-09-21T11:55:53.688Z,2.60
2018-09-21T11:58:23.783Z,2.70
2018-09-21T12:00:53.768Z,2.60
2018-09-21T12:03:23.879Z,2.60
2018-09-21T12:05:53.764Z,1.93
2018-09-21T12:08:23.675Z,2.00
2018-09-21T12:10:53.513Z,1.70
2018-09-21T12:13:23.403Z,2.10
2018-09-21T12:15:53.303Z,1.80
2018-09-21T12:18:23.183Z,1.90
2018-09-21T12:20:53.435Z,2.00
2018-09-21T12:23:23.653Z,1.90
2018-09-21T12:25:53.769Z,2.07
2018-09-21T12:28:24.149Z,3.83
2018-09-21T12:30:55.013Z,3.03
2018-09-21T12:33:24.893Z,2.00
2018-09-21T12:35:55.519Z,1.27
2018-09-21T12:38:25.391Z,1.43
2018-09-21T12:40:55.650Z,1.23
2018-09-21T12:43:25.431Z,1.10
2018-09-21T12:45:55.305Z,5.17
2018-09-21T12:48:25.222Z,4.73
2018-09-21T12:50:55.162Z,2.03
2018-09-21T12:53:25.168Z,1.53
2018-09-21T12:55:55.418Z,1.17
2018-09-21T12:58:25.486Z,1.70
2018-09-21T13:00:55.400Z,3.70
2018-09-21T13:03:25.396Z,2.40
2018-09-21T13:05:57.275Z,2.20
2018-09-21T13:08:27.614Z,1.50
2018-09-21T13:10:58.131Z,1.33
2018-09-21T13:13:28.264Z,3.53
2018-09-21T13:15:58.286Z,1.83
2018-09-21T13:18:28.208Z,1.70
2018-09-21T13:20:58.518Z,1.30
2018-09-21T13:23:28.867Z,1.27
2018-09-21T13:25:58.953Z,1.00
2018-09-21T13:28:28.948Z,1.20
2018-09-21T13:30:59.146Z,1.57
2018-09-21T13:33:29.055Z,1.33
2018-09-21T13:35:58.889Z,1.13
2018-09-21T13:38:28.861Z,1.00
2018-09-21T13:40:58.757Z,0.90
2018-09-21T13:43:28.850Z,1.23
2018-09-21T13:45:58.829Z,1.03
2018-09-21T13:48:28.962Z,1.07
2018-09-21T13:50:58.882Z,1.00
2018-09-21T13:53:28.839Z,1.00
2018-09-21T13:55:58.878Z,0.93
2018-09-21T13:58:29.249Z,0.90
2018-09-21T14:00:59.152Z,0.93
2018-09-21T14:03:29.088Z,0.80
2018-09-21T14:06:03.047Z,1.00
2018-09-21T14:08:33.348Z,1.00
2018-09-21T14:11:03.355Z,1.13
2018-09-21T14:13:33.222Z,1.00
2018-09-21T14:16:03.199Z,0.97
2018-09-21T14:18:33.100Z,0.97
2018-09-21T14:21:03.064Z,1.13
2018-09-21T14:24:10.889Z,1.10
2018-09-21T14:26:40.695Z,1.20
2018-09-21T14:29:10.703Z,1.00
2018-09-21T14:31:40.865Z,1.47
2018-09-21T14:34:11.161Z,1.07
2018-09-21T14:36:41.008Z,1.10
2018-09-21T14:39:12.228Z,1.00
2018-09-21T14:41:42.099Z,1.20
2018-09-21T14:44:12.255Z,1.20
2018-09-21T14:46:42.573Z,1.30
2018-09-21T14:49:12.691Z,1.10
2018-09-21T14:51:42.752Z,1.23
2018-09-21T14:54:12.784Z,1.20
2018-09-21T14:56:42.945Z,1.00
2018-09-21T14:59:12.857Z,1.63
2018-09-21T15:01:42.807Z,1.30
2018-09-21T15:04:12.870Z,1.00
2018-09-21T15:06:43.180Z,1.20
2018-09-21T15:09:13.083Z,1.53
2018-09-21T15:11:43.464Z,1.20
2018-09-21T15:14:13.520Z,1.37
2018-09-21T15:16:43.636Z,1.10
2018-09-21T15:19:13.416Z,1.50
2018-09-21T15:21:43.531Z,1.07
2018-09-21T15:24:14.713Z,1.13
2018-09-21T15:26:44.861Z,1.50
2018-09-21T15:29:14.824Z,1.30
2018-09-21T15:31:44.696Z,1.40
2018-09-21T15:34:15.833Z,1.40
2018-09-21T15:36:46.992Z,2.17
2018-09-21T15:39:19.640Z,2.00
2018-09-21T15:41:53.061Z,3.30
2018-09-21T15:44:24.650Z,3.90
2018-09-21T15:46:59.883Z,2.50
2018-09-21T15:49:32.297Z,1.70
2018-09-21T15:52:04.017Z,1.50
2018-09-21T15:54:35.305Z,1.50
2018-09-21T15:57:05.438Z,1.90
2018-09-21T15:59:35.494Z,1.40
2018-09-21T16:02:05.417Z,1.73
2018-09-21T16:04:35.264Z,1.87
2018-09-21T16:07:05.549Z,1.20
2018-09-21T16:09:35.544Z,1.20
2018-09-21T16:12:05.481Z,1.53
2018-09-21T16:14:35.377Z,1.50
2018-09-21T16:17:05.236Z,1.30
2018-09-21T16:19:35.279Z,1.30
2018-09-21T16:22:05.250Z,1.17
2018-09-21T16:24:35.138Z,1.10
2018-09-21T16:27:05.187Z,1.43
2018-09-21T16:29:35.443Z,1.57
2018-09-21T16:32:05.405Z,1.17
2018-09-21T16:34:36.272Z,1.13
2018-09-21T16:37:06.101Z,1.20
2018-09-21T16:39:36.001Z,1.47
2018-09-21T16:42:06.041Z,1.60
2018-09-21T16:44:36.373Z,1.40
2018-09-21T16:47:06.592Z,1.17
2018-09-21T16:49:36.389Z,1.60
2018-09-21T16:52:06.264Z,1.30
2018-09-21T16:54:36.281Z,1.57
2018-09-21T16:57:06.503Z,1.50
2018-09-21T16:59:36.561Z,1.00
2018-09-21T17:02:06.726Z,1.17
2018-09-21T17:04:36.698Z,1.30
2018-09-21T17:07:06.615Z,1.10
2018-09-21T17:09:37.400Z,1.17
2018-09-21T17:12:07.343Z,1.13
2018-09-21T17:14:37.225Z,1.20
2018-09-21T17:17:07.152Z,0.80
2018-09-21T17:19:37.067Z,1.93
2018-09-21T17:22:07.142Z,1.27
2018-09-21T17:24:37.106Z,1.60
2018-09-21T17:27:07.065Z,1.43
2018-09-21T17:29:37.145Z,1.43
2018-09-21T17:32:07.297Z,1.63
2018-09-21T17:34:37.303Z,1.03
2018-09-21T17:37:07.429Z,1.83
2018-09-21T17:39:37.219Z,3.67
2018-09-21T17:42:07.401Z,4.67
2018-09-21T17:44:37.608Z,3.23
2018-09-21T17:47:07.718Z,2.13
2018-09-21T17:49:37.675Z,1.60
2018-09-21T17:52:07.840Z,1.50
2018-09-21T17:54:37.983Z,1.77
2018-09-21T17:57:08.539Z,1.30
2018-09-21T17:59:38.548Z,1.60
2018-09-21T18:02:08.596Z,1.73
2018-09-21T18:04:38.605Z,1.70
2018-09-21T18:07:08.491Z,1.80
2018-09-21T18:09:38.783Z,1.93
2018-09-21T18:12:08.716Z,1.53
2018-09-21T18:14:38.567Z,1.83
2018-09-21T18:17:08.670Z,2.03
2018-09-21T18:19:39.349Z,2.43
2018-09-21T18:22:09.680Z,2.50
2018-09-21T18:24:39.694Z,2.30
2018-09-21T18:27:16.535Z,1.83
2018-09-21T18:29:46.483Z,1.67
2018-09-21T18:32:16.404Z,2.10
2018-09-21T18:34:46.537Z,2.07
2018-09-21T18:37:16.503Z,2.33
2018-09-21T18:39:46.576Z,1.90
2018-09-21T18:42:16.596Z,1.90
2018-09-21T18:44:46.630Z,1.43
2018-09-21T18:47:16.918Z,1.53
2018-09-21T18:49:47.234Z,1.50
2018-09-21T18:52:17.363Z,1.87
2018-09-21T18:54:47.831Z,1.33
2018-09-21T18:57:18.385Z,1.87
2018-09-21T18:59:48.924Z,2.20
2018-09-21T19:02:19.102Z,2.50
2018-09-21T19:04:49.390Z,2.00
2018-09-21T19:07:24.871Z,2.50
2018-09-21T19:09:55.493Z,2.20
2018-09-21T19:12:26.393Z,2.90
2018-09-21T19:14:57.244Z,2.47
2018-09-21T19:17:28.097Z,3.07
2018-09-21T19:19:58.517Z,3.40
2018-09-21T19:22:29.029Z,3.37
2018-09-21T19:24:59.851Z,3.00
2018-09-21T19:27:30.324Z,2.97
2018-09-21T19:30:01.313Z,2.10
2018-09-21T19:32:31.771Z,2.03
2018-09-21T19:35:02.197Z,1.80
2018-09-21T19:37:32.793Z,1.53
2018-09-21T19:40:03.367Z,1.97
2018-09-21T19:42:33.571Z,1.73
2018-09-21T19:45:03.949Z,2.40
2018-09-21T19:47:34.400Z,1.97
2018-09-21T19:50:05.318Z,2.10
2018-09-21T19:52:35.552Z,1.80
2018-09-21T19:55:06.111Z,1.97
2018-09-21T19:57:36.317Z,2.07
2018-09-21T20:00:07.200Z,2.20
2018-09-21T20:02:37.779Z,2.50
2018-09-21T20:05:08.252Z,2.10
2018-09-21T20:07:38.582Z,2.00
2018-09-21T20:10:09.073Z,1.97
2018-09-21T20:12:39.549Z,1.60
2018-09-21T20:15:09.828Z,2.37
2018-09-21T20:17:40.123Z,1.80
2018-09-21T20:20:10.366Z,2.37
2018-09-21T20:22:40.700Z,2.37
2018-09-21T20:25:11.211Z,2.37
2018-09-21T20:27:41.733Z,2.10
2018-09-21T20:30:17.527Z,2.43
2018-09-21T20:32:52.916Z,1.90
2018-09-21T20:35:23.667Z,2.40
2018-09-21T20:37:53.956Z,2.20
2018-09-21T20:40:24.327Z,2.60
2018-09-21T20:42:54.474Z,2.17
2018-09-21T20:45:24.838Z,1.93
2018-09-21T20:47:54.908Z,2.43
2018-09-21T20:50:25.279Z,2.03
2018-09-21T20:52:55.789Z,2.50
2018-09-21T20:55:26.292Z,2.07
2018-09-21T20:57:56.810Z,2.33
2018-09-21T21:03:05.272Z,2.17
2018-09-21T21:05:35.478Z,2.60
2018-09-21T21:08:05.943Z,2.63
2018-09-21T21:10:35.855Z,2.70
2018-09-21T21:13:06.263Z,2.40
2018-09-21T21:15:36.308Z,2.23
2018-09-21T21:18:06.884Z,2.30
2018-09-21T21:20:37.176Z,2.57
2018-09-21T21:23:07.475Z,2.40
2018-09-21T21:25:37.466Z,2.17
2018-09-21T21:28:07.911Z,2.00
2018-09-21T21:30:38.203Z,2.17
2018-09-21T21:33:08.318Z,2.73
2018-09-21T21:35:38.450Z,2.40
2018-09-21T21:38:08.450Z,2.17
2018-09-21T21:40:38.717Z,2.20
2018-09-21T21:43:08.560Z,2.67
2018-09-21T21:45:38.364Z,2.33
2018-09-21T21:48:08.476Z,2.97
2018-09-21T21:50:38.336Z,2.47
2018-09-21T21:53:08.706Z,2.50
2018-09-21T21:55:38.627Z,2.20
2018-09-21T21:58:08.756Z,2.40
2018-09-21T22:00:43.867Z,2.43
2018-09-21T22:03:13.977Z,2.90
2018-09-21T22:05:43.868Z,2.37
2018-09-21T22:08:13.732Z,2.50
2018-09-21T22:10:43.881Z,2.33
2018-09-21T22:13:18.858Z,2.30
2018-09-21T22:15:48.744Z,2.53
2018-09-21T22:18:18.635Z,3.13
2018-09-21T22:20:51.002Z,2.40
2018-09-21T22:23:21.094Z,2.20
2018-09-21T22:25:50.973Z,3.17
2018-09-21T22:28:20.787Z,2.73
2018-09-21T22:30:50.705Z,2.27
2018-09-21T22:33:20.678Z,2.07
2018-09-21T22:35:51.138Z,2.67
2018-09-21T22:38:20.971Z,2.47
2018-09-21T22:40:51.039Z,2.70
2018-09-21T22:43:21.108Z,3.20
2018-09-21T22:45:50.865Z,1.93
2018-09-21T22:48:20.798Z,3.40
2018-09-21T22:50:50.728Z,2.80
2018-09-21T22:53:20.827Z,2.37
2018-09-21T22:55:51.086Z,2.83
2018-09-21T22:58:21.135Z,3.30
2018-09-21T23:00:51.135Z,2.40
2018-09-21T23:03:21.897Z,2.70
2018-09-21T23:05:52.324Z,2.27
2018-09-21T23:08:22.336Z,2.97
2018-09-21T23:10:52.267Z,3.13
2018-09-21T23:13:22.309Z,2.63
2018-09-21T23:15:52.807Z,2.87
2018-09-21T23:18:22.850Z,2.40
2018-09-21T23:20:52.745Z,2.43
2018-09-21T23:23:22.752Z,3.13
2018-09-21T23:25:52.793Z,2.60
2018-09-21T23:28:22.613Z,2.63
2018-09-21T23:30:52.527Z,2.80
2018-09-21T23:33:22.524Z,2.93
2018-09-21T23:35:52.491Z,2.93
2018-09-21T23:38:22.475Z,2.37
2018-09-21T23:40:52.229Z,2.90
2018-09-21T23:43:22.069Z,2.80
2018-09-21T23:45:52.005Z,2.37
2018-09-21T23:48:22.114Z,2.83
2018-09-21T23:50:52.151Z,2.27
2018-09-21T23:53:21.935Z,2.57
2018-09-21T23:55:51.824Z,3.03
2018-09-21T23:58:21.823Z,2.43
