createdAt,value
2023-04-29T00:00:59.315Z,80.93
2023-04-29T00:01:59.298Z,81.53
2023-04-29T00:02:59.350Z,81.35
2023-04-29T00:03:59.447Z,80.96
2023-04-29T00:04:59.468Z,81.55
2023-04-29T00:05:59.114Z,80.53
2023-04-29T00:06:58.989Z,79.89
2023-04-29T00:07:58.925Z,80.38
2023-04-29T00:08:58.874Z,78.75
2023-04-29T00:09:58.817Z,79.84
2023-04-29T00:10:58.771Z,79.29
2023-04-29T00:11:58.724Z,80.58
2023-04-29T00:12:58.657Z,78.18
2023-04-29T00:13:58.606Z,79.05
2023-04-29T00:14:58.544Z,78.59
2023-04-29T00:15:58.504Z,78.17
2023-04-29T00:16:58.497Z,77.59
2023-04-29T00:17:58.436Z,76.80
2023-04-29T00:18:58.331Z,75.50
2023-04-29T00:19:58.273Z,75.50
2023-04-29T00:20:58.225Z,76.60
2023-04-29T00:21:58.171Z,75.88
2023-04-29T00:22:58.138Z,75.96
2023-04-29T00:23:58.077Z,75.12
2023-04-29T00:24:58.033Z,75.33
2023-04-29T00:25:57.981Z,75.15
2023-04-29T00:26:57.936Z,75.08
2023-04-29T00:27:57.879Z,76.40
2023-04-29T00:28:57.827Z,77.05
2023-04-29T00:29:57.775Z,75.49
2023-04-29T00:30:57.758Z,75.24
2023-04-29T00:31:57.680Z,74.40
2023-04-29T00:32:57.690Z,75.09
2023-04-29T00:33:57.570Z,76.04
2023-04-29T00:34:57.523Z,75.92
2023-04-29T00:35:57.500Z,75.17
2023-04-29T00:36:57.432Z,74.58
2023-04-29T00:37:57.378Z,74.01
2023-04-29T00:38:57.331Z,74.86
2023-04-29T00:39:57.297Z,73.68
2023-04-29T00:40:57.229Z,73.51
2023-04-29T00:41:57.175Z,73.35
2023-04-29T00:42:57.129Z,71.44
2023-04-29T00:43:57.092Z,72.36
2023-04-29T00:44:57.306Z,72.13
2023-04-29T00:45:57.013Z,72.88
2023-04-29T00:46:56.936Z,72.12
2023-04-29T00:47:56.907Z,71.44
2023-04-29T00:48:56.843Z,70.58
2023-04-29T00:49:56.778Z,70.76
2023-04-29T00:50:56.706Z,71.97
2023-04-29T00:51:56.670Z,71.70
2023-04-29T00:52:56.614Z,70.10
2023-04-29T00:53:56.551Z,71.40
2023-04-29T00:54:56.500Z,69.27
2023-04-29T00:55:56.441Z,71.81
2023-04-29T00:56:56.398Z,71.63
2023-04-29T00:57:56.337Z,71.21
2023-04-29T00:58:56.286Z,70.07
2023-04-29T00:59:56.238Z,70.79
2023-04-29T01:00:56.513Z,71.44
2023-04-29T01:01:56.161Z,69.64
2023-04-29T01:02:56.242Z,69.51
2023-04-29T01:03:56.167Z,69.75
2023-04-29T01:04:56.025Z,71.93
2023-04-29T01:05:55.952Z,70.12
2023-04-29T01:06:55.892Z,69.26
2023-04-29T01:07:55.848Z,70.57
2023-04-29T01:08:55.790Z,67.92
2023-04-29T01:09:55.864Z,71.20
2023-04-29T01:10:55.708Z,68.60
2023-04-29T01:11:55.666Z,66.92
2023-04-29T01:12:55.612Z,68.56
2023-04-29T01:13:55.557Z,69.00
2023-04-29T01:14:55.513Z,67.19
2023-04-29T01:15:55.490Z,66.79
2023-04-29T01:16:55.420Z,67.29
2023-04-29T01:17:55.398Z,65.69
2023-04-29T01:18:55.321Z,67.34
2023-04-29T01:19:55.350Z,66.86
2023-04-29T01:20:55.224Z,65.17
2023-04-29T01:21:55.177Z,65.10
2023-04-29T01:22:55.130Z,64.55
2023-04-29T01:23:55.233Z,65.66
2023-04-29T01:24:55.032Z,64.48
2023-04-29T01:25:54.980Z,63.51
2023-04-29T01:26:54.928Z,63.01
2023-04-29T01:27:54.868Z,65.34
2023-04-29T01:28:54.818Z,65.59
2023-04-29T01:29:54.820Z,64.87
2023-04-29T01:30:54.718Z,63.48
2023-04-29T01:31:54.697Z,64.76
2023-04-29T01:32:54.644Z,64.52
2023-04-29T01:33:54.581Z,64.52
2023-04-29T01:34:54.514Z,63.08
2023-04-29T01:35:54.463Z,64.02
2023-04-29T01:36:54.399Z,64.39
2023-04-29T01:37:54.345Z,64.13
2023-04-29T01:38:54.299Z,63.62
2023-04-29T01:39:54.424Z,63.41
2023-04-29T01:40:54.188Z,63.66
2023-04-29T01:41:54.140Z,63.31
2023-04-29T01:42:54.102Z,62.92
2023-04-29T01:43:54.040Z,63.81
2023-04-29T01:44:53.983Z,63.73
2023-04-29T01:45:53.922Z,64.77
2023-04-29T01:46:54.021Z,63.59
2023-04-29T01:47:53.831Z,64.06
2023-04-29T01:48:53.749Z,63.66
2023-04-29T01:49:53.800Z,62.15
2023-04-29T01:50:53.635Z,63.38
2023-04-29T01:51:53.583Z,63.38
2023-04-29T01:52:53.535Z,62.87
2023-04-29T01:53:53.486Z,62.91
2023-04-29T01:54:53.445Z,61.86
2023-04-29T01:55:53.388Z,61.99
2023-04-29T01:56:53.335Z,62.60
2023-04-29T01:57:53.292Z,61.09
2023-04-29T01:58:53.245Z,64.81
2023-04-29T01:59:53.305Z,62.65
2023-04-29T02:00:53.280Z,63.44
2023-04-29T02:01:53.106Z,62.17
2023-04-29T02:02:53.176Z,63.14
2023-04-29T02:03:53.242Z,63.90
2023-04-29T02:04:53.058Z,63.82
2023-04-29T02:05:52.908Z,61.61
2023-04-29T02:06:52.872Z,62.97
2023-04-29T02:07:52.812Z,61.76
2023-04-29T02:08:52.770Z,62.43
2023-04-29T02:09:52.996Z,62.13
2023-04-29T02:10:52.678Z,63.08
2023-04-29T02:11:52.609Z,62.06
2023-04-29T02:12:52.569Z,61.31
2023-04-29T02:13:52.509Z,61.44
2023-04-29T02:14:52.474Z,60.69
2023-04-29T02:15:52.518Z,59.95
2023-04-29T02:16:52.380Z,58.53
2023-04-29T02:17:52.351Z,60.00
2023-04-29T02:18:52.278Z,60.33
2023-04-29T02:19:52.404Z,59.47
2023-04-29T02:20:52.186Z,61.70
2023-04-29T02:21:52.138Z,61.86
2023-04-29T02:22:52.077Z,62.13
2023-04-29T02:23:52.068Z,60.93
2023-04-29T02:24:51.982Z,60.27
2023-04-29T02:25:51.937Z,58.48
2023-04-29T02:26:51.906Z,58.48
2023-04-29T02:27:51.845Z,61.04
2023-04-29T02:28:51.797Z,60.94
2023-04-29T02:29:52.019Z,61.56
2023-04-29T02:30:51.716Z,60.04
2023-04-29T02:31:51.698Z,60.21
2023-04-29T02:32:51.672Z,58.96
2023-04-29T02:33:51.575Z,59.68
2023-04-29T02:34:51.536Z,59.81
2023-04-29T02:35:51.471Z,59.02
2023-04-29T02:36:51.449Z,58.54
2023-04-29T02:37:51.384Z,58.57
2023-04-29T02:38:51.334Z,57.88
2023-04-29T02:39:51.495Z,58.90
2023-04-29T02:40:51.250Z,57.71
2023-04-29T02:41:51.198Z,59.25
2023-04-29T02:42:51.152Z,59.59
2023-04-29T02:43:51.099Z,58.24
2023-04-29T02:44:51.072Z,56.76
2023-04-29T02:45:51.006Z,58.04
2023-04-29T02:46:50.947Z,59.77
2023-04-29T02:47:50.904Z,58.42
2023-04-29T02:48:50.850Z,54.78
2023-04-29T02:49:51.017Z,53.81
2023-04-29T02:50:50.757Z,57.91
2023-04-29T02:51:50.715Z,56.26
2023-04-29T02:52:50.680Z,55.83
2023-04-29T02:53:50.644Z,55.37
2023-04-29T02:54:50.606Z,55.22
2023-04-29T02:55:50.575Z,55.13
2023-04-29T02:56:50.511Z,57.61
2023-04-29T02:57:50.469Z,55.09
2023-04-29T02:58:50.423Z,56.62
2023-04-29T02:59:50.483Z,55.01
2023-04-29T03:00:50.328Z,55.77
2023-04-29T03:01:50.258Z,56.33
2023-04-29T03:02:50.249Z,55.27
2023-04-29T03:03:50.239Z,57.94
2023-04-29T03:04:50.094Z,55.06
2023-04-29T03:05:50.038Z,55.11
2023-04-29T03:06:49.986Z,54.10
2023-04-29T03:07:49.929Z,54.77
2023-04-29T03:08:49.869Z,53.35
2023-04-29T03:09:49.873Z,53.96
2023-04-29T03:10:49.780Z,52.45
2023-04-29T03:11:49.729Z,52.44
2023-04-29T03:12:49.673Z,52.73
2023-04-29T03:13:49.636Z,54.34
2023-04-29T03:14:49.596Z,53.95
2023-04-29T03:15:49.545Z,54.00
2023-04-29T03:16:49.562Z,51.40
2023-04-29T03:17:49.509Z,53.15
2023-04-29T03:18:49.416Z,53.83
2023-04-29T03:19:49.391Z,53.83
2023-04-29T03:20:49.449Z,55.48
2023-04-29T03:21:49.280Z,53.70
2023-04-29T03:22:49.252Z,54.00
2023-04-29T03:23:49.210Z,53.46
2023-04-29T03:24:49.160Z,56.26
2023-04-29T03:25:49.121Z,54.10
2023-04-29T03:26:49.068Z,54.19
2023-04-29T03:27:49.019Z,53.78
2023-04-29T03:28:48.987Z,53.88
2023-04-29T03:29:48.936Z,53.92
2023-04-29T03:30:48.888Z,54.51
2023-04-29T03:31:48.889Z,54.71
2023-04-29T03:32:48.826Z,50.95
2023-04-29T03:33:48.747Z,51.25
2023-04-29T03:34:48.680Z,51.27
2023-04-29T03:35:48.631Z,48.61
2023-04-29T03:36:48.596Z,49.74
2023-04-29T03:37:48.536Z,49.64
2023-04-29T03:38:48.475Z,47.09
2023-04-29T03:39:48.421Z,49.76
2023-04-29T03:40:48.376Z,51.30
2023-04-29T03:41:48.340Z,51.72
2023-04-29T03:42:48.294Z,51.32
2023-04-29T03:43:48.246Z,51.63
2023-04-29T03:44:48.188Z,51.32
2023-04-29T03:45:48.214Z,52.19
2023-04-29T03:46:48.115Z,50.52
2023-04-29T03:47:48.116Z,50.00
2023-04-29T03:48:48.013Z,52.03
2023-04-29T03:49:47.968Z,50.36
2023-04-29T03:50:47.934Z,49.52
2023-04-29T03:51:47.891Z,50.53
2023-04-29T03:52:47.831Z,49.45
2023-04-29T03:53:47.785Z,48.16
2023-04-29T03:54:47.753Z,48.95
2023-04-29T03:55:47.722Z,49.12
2023-04-29T03:56:47.668Z,49.88
2023-04-29T03:57:47.632Z,50.17
2023-04-29T03:58:47.576Z,50.72
2023-04-29T03:59:47.542Z,49.71
2023-04-29T04:00:47.483Z,49.02
2023-04-29T04:01:47.491Z,49.88
2023-04-29T04:02:47.646Z,49.02
2023-04-29T04:03:47.455Z,49.28
2023-04-29T04:04:47.485Z,49.40
2023-04-29T04:05:47.245Z,49.86
2023-04-29T04:06:47.185Z,50.40
2023-04-29T04:07:47.145Z,49.10
2023-04-29T04:08:47.071Z,48.88
2023-04-29T04:09:47.019Z,47.79
2023-04-29T04:10:46.975Z,47.62
2023-04-29T04:11:46.919Z,46.93
2023-04-29T04:12:46.890Z,45.84
2023-04-29T04:13:46.843Z,47.29
2023-04-29T04:14:46.791Z,49.97
2023-04-29T04:15:46.732Z,48.09
2023-04-29T04:16:46.751Z,50.81
2023-04-29T04:17:46.654Z,50.10
2023-04-29T04:18:46.593Z,47.20
2023-04-29T04:19:46.553Z,47.65
2023-04-29T04:20:46.506Z,49.07
2023-04-29T04:21:46.468Z,47.58
2023-04-29T04:22:46.910Z,47.24
2023-04-29T04:23:46.384Z,46.80
2023-04-29T04:24:46.501Z,48.68
2023-04-29T04:25:46.291Z,47.29
2023-04-29T04:26:46.243Z,47.58
2023-04-29T04:27:46.191Z,47.11
2023-04-29T04:28:46.130Z,44.91
2023-04-29T04:29:46.075Z,46.62
2023-04-29T04:30:46.020Z,47.75
2023-04-29T04:31:47.219Z,50.94
2023-04-29T04:32:45.958Z,47.63
2023-04-29T04:33:45.885Z,47.81
2023-04-29T04:34:45.823Z,47.50
2023-04-29T04:35:45.795Z,47.26
2023-04-29T04:36:45.752Z,48.02
2023-04-29T04:37:45.700Z,45.52
2023-04-29T04:38:45.649Z,45.33
2023-04-29T04:39:45.604Z,47.70
2023-04-29T04:40:45.558Z,47.87
2023-04-29T04:41:45.578Z,46.42
2023-04-29T04:42:45.459Z,45.31
2023-04-29T04:43:45.395Z,45.32
2023-04-29T04:44:45.345Z,45.71
2023-04-29T04:45:45.394Z,46.07
2023-04-29T04:46:45.247Z,44.33
2023-04-29T04:47:45.288Z,45.90
2023-04-29T04:48:45.147Z,44.18
2023-04-29T04:49:45.289Z,43.27
2023-04-29T04:50:45.048Z,43.88
2023-04-29T04:51:45.009Z,44.38
2023-04-29T04:52:44.970Z,44.24
2023-04-29T04:53:44.916Z,43.30
2023-04-29T04:54:44.874Z,44.03
2023-04-29T04:55:44.869Z,46.93
2023-04-29T04:56:44.777Z,45.50
2023-04-29T04:57:44.732Z,46.47
2023-04-29T04:58:44.690Z,43.66
2023-04-29T04:59:44.653Z,43.88
2023-04-29T05:00:44.641Z,43.94
2023-04-29T05:01:44.557Z,44.50
2023-04-29T05:02:44.754Z,46.06
2023-04-29T05:03:44.688Z,45.51
2023-04-29T05:04:44.415Z,44.67
2023-04-29T05:05:44.362Z,44.57
2023-04-29T05:06:44.306Z,46.29
2023-04-29T05:07:44.263Z,46.89
2023-04-29T05:08:44.231Z,44.66
2023-04-29T05:09:44.173Z,43.65
2023-04-29T05:10:44.695Z,43.97
2023-04-29T05:11:44.086Z,43.43
2023-04-29T05:12:44.045Z,41.74
2023-04-29T05:13:44.026Z,42.12
2023-04-29T05:14:43.966Z,43.90
2023-04-29T05:15:43.914Z,43.81
2023-04-29T05:16:43.923Z,41.26
2023-04-29T05:17:43.856Z,40.95
2023-04-29T05:18:43.772Z,42.86
2023-04-29T05:19:43.734Z,42.89
2023-04-29T05:20:43.686Z,43.12
2023-04-29T05:21:43.645Z,41.63
2023-04-29T05:22:43.611Z,41.23
2023-04-29T05:23:43.604Z,41.49
2023-04-29T05:24:43.533Z,41.18
2023-04-29T05:25:43.487Z,41.10
2023-04-29T05:26:43.446Z,39.65
2023-04-29T05:27:43.412Z,40.48
2023-04-29T05:28:43.367Z,38.78
2023-04-29T05:29:43.306Z,39.19
2023-04-29T05:30:43.270Z,39.25
2023-04-29T05:31:43.220Z,37.58
2023-04-29T05:32:43.191Z,38.82
2023-04-29T05:33:43.111Z,40.21
2023-04-29T05:34:43.059Z,38.81
2023-04-29T05:35:43.014Z,37.65
2023-04-29T05:36:42.969Z,39.10
2023-04-29T05:37:42.912Z,40.28
2023-04-29T05:38:42.861Z,41.52
2023-04-29T05:39:42.838Z,40.54
2023-04-29T05:40:42.768Z,40.00
2023-04-29T05:41:42.718Z,39.12
2023-04-29T05:42:42.671Z,40.99
2023-04-29T05:43:42.621Z,39.31
2023-04-29T05:44:42.572Z,38.38
2023-04-29T05:45:42.510Z,39.08
2023-04-29T05:46:42.487Z,39.14
2023-04-29T05:47:42.465Z,38.80
2023-04-29T05:48:42.352Z,37.65
2023-04-29T05:49:42.300Z,38.57
2023-04-29T05:50:42.260Z,38.70
2023-04-29T05:51:42.199Z,38.74
2023-04-29T05:52:42.155Z,36.97
2023-04-29T05:53:42.112Z,37.17
2023-04-29T05:54:42.066Z,36.97
2023-04-29T05:55:42.015Z,37.15
2023-04-29T05:56:41.963Z,36.09
2023-04-29T05:57:41.926Z,36.14
2023-04-29T05:58:41.868Z,38.29
2023-04-29T05:59:41.828Z,37.51
2023-04-29T06:00:41.773Z,36.30
2023-04-29T06:01:41.716Z,34.79
2023-04-29T06:02:50.716Z,34.43
2023-04-29T06:03:42.659Z,34.57
2023-04-29T06:04:41.964Z,34.76
2023-04-29T06:05:41.973Z,35.30
2023-04-29T06:06:41.257Z,36.01
2023-04-29T06:07:41.163Z,35.42
2023-04-29T06:08:41.076Z,37.04
2023-04-29T06:09:40.974Z,35.22
2023-04-29T06:10:40.894Z,35.36
2023-04-29T06:11:40.768Z,34.61
2023-04-29T06:12:40.690Z,36.18
2023-04-29T06:13:40.559Z,33.92
2023-04-29T06:14:40.457Z,34.74
2023-04-29T06:15:40.443Z,33.84
2023-04-29T06:16:40.535Z,34.80
2023-04-29T06:17:40.390Z,36.08
2023-04-29T06:18:40.250Z,35.84
2023-04-29T06:19:40.180Z,34.86
2023-04-29T06:20:40.115Z,35.52
2023-04-29T06:21:40.067Z,34.39
2023-04-29T06:22:39.986Z,36.04
2023-04-29T06:23:39.913Z,36.75
2023-04-29T06:24:39.856Z,33.12
2023-04-29T06:25:39.795Z,33.47
2023-04-29T06:26:39.734Z,31.81
2023-04-29T06:27:39.660Z,31.53
2023-04-29T06:28:39.600Z,32.34
2023-04-29T06:29:39.526Z,30.68
2023-04-29T06:30:39.462Z,28.81
2023-04-29T06:31:39.422Z,26.42
2023-04-29T06:32:39.407Z,27.09
2023-04-29T06:33:39.233Z,25.71
2023-04-29T06:34:39.155Z,25.00
2023-04-29T06:35:39.069Z,25.23
2023-04-29T06:36:38.990Z,25.00
2023-04-29T06:37:38.897Z,25.29
2023-04-29T06:38:38.797Z,25.72
2023-04-29T06:39:38.715Z,25.68
2023-04-29T06:40:38.624Z,27.13
2023-04-29T06:41:38.567Z,25.94
2023-04-29T06:42:38.453Z,25.23
2023-04-29T06:43:38.371Z,25.48
2023-04-29T06:44:38.276Z,25.90
2023-04-29T06:45:38.196Z,26.32
2023-04-29T06:46:38.119Z,26.21
2023-04-29T06:47:38.090Z,26.81
2023-04-29T06:48:37.949Z,25.70
2023-04-29T06:49:37.864Z,25.10
2023-04-29T06:50:37.824Z,25.00
2023-04-29T06:51:37.744Z,26.01
2023-04-29T06:52:37.685Z,26.75
2023-04-29T06:53:37.597Z,26.02
2023-04-29T06:54:37.542Z,25.12
2023-04-29T06:55:37.487Z,25.52
2023-04-29T06:56:37.447Z,26.03
2023-04-29T06:57:37.425Z,25.34
2023-04-29T06:58:37.393Z,25.51
2023-04-29T06:59:37.350Z,25.88
2023-04-29T07:00:37.339Z,25.65
2023-04-29T07:01:37.418Z,25.50
2023-04-29T07:02:37.291Z,25.31
2023-04-29T07:03:37.393Z,26.26
2023-04-29T07:04:37.199Z,25.00
2023-04-29T07:05:37.104Z,25.24
2023-04-29T07:06:37.060Z,26.01
2023-04-29T07:07:37.023Z,25.71
2023-04-29T07:08:36.981Z,25.31
2023-04-29T07:09:36.906Z,25.68
2023-04-29T07:10:36.848Z,25.98
2023-04-29T07:11:36.797Z,25.85
2023-04-29T07:12:36.727Z,25.15
2023-04-29T07:13:36.651Z,25.41
2023-04-29T07:14:36.589Z,25.73
2023-04-29T07:15:36.523Z,25.63
2023-04-29T07:16:36.495Z,25.11
2023-04-29T07:17:36.399Z,26.48
2023-04-29T07:18:36.284Z,25.24
2023-04-29T07:19:36.207Z,25.53
2023-04-29T07:20:36.119Z,25.09
2023-04-29T07:21:36.060Z,26.39
2023-04-29T07:22:35.983Z,26.21
2023-04-29T07:23:35.904Z,27.18
2023-04-29T07:24:35.818Z,27.21
2023-04-29T07:25:35.774Z,26.65
2023-04-29T07:26:35.698Z,29.88
2023-04-29T07:27:35.570Z,27.51
2023-04-29T07:28:35.483Z,28.37
2023-04-29T07:29:35.397Z,27.15
2023-04-29T07:30:35.342Z,27.49
2023-04-29T07:31:38.059Z,27.63
2023-04-29T07:32:35.184Z,25.38
2023-04-29T07:33:35.008Z,26.70
2023-04-29T07:34:34.921Z,25.95
2023-04-29T07:35:34.804Z,25.00
2023-04-29T07:36:34.701Z,28.51
2023-04-29T07:37:35.003Z,25.00
2023-04-29T07:38:34.499Z,26.32
2023-04-29T07:39:34.397Z,25.69
2023-04-29T07:40:34.270Z,25.00
2023-04-29T07:41:34.169Z,27.66
2023-04-29T07:42:34.057Z,26.33
2023-04-29T07:43:33.954Z,26.81
2023-04-29T07:44:33.854Z,26.19
2023-04-29T07:45:33.744Z,25.73
2023-04-29T07:46:33.684Z,30.61
2023-04-29T07:47:33.584Z,26.96
2023-04-29T07:48:33.405Z,26.72
2023-04-29T07:49:33.305Z,26.53
2023-04-29T07:50:33.183Z,27.09
2023-04-29T07:51:33.089Z,28.21
2023-04-29T07:52:32.976Z,28.27
2023-04-29T07:53:32.865Z,26.80
2023-04-29T07:54:32.755Z,26.34
2023-04-29T07:55:32.652Z,28.08
2023-04-29T07:56:32.539Z,27.60
2023-04-29T07:57:32.439Z,28.31
2023-04-29T07:58:32.311Z,26.12
2023-04-29T07:59:32.214Z,28.91
2023-04-29T08:00:32.112Z,29.21
2023-04-29T08:01:31.995Z,26.52
2023-04-29T08:02:32.022Z,30.23
2023-04-29T08:03:31.876Z,27.15
2023-04-29T08:04:32.023Z,28.67
2023-04-29T08:05:32.036Z,28.40
2023-04-29T08:06:31.425Z,26.83
2023-04-29T08:07:31.307Z,28.74
2023-04-29T08:08:31.197Z,27.19
2023-04-29T08:09:31.087Z,27.31
2023-04-29T08:10:30.962Z,28.19
2023-04-29T08:11:30.854Z,28.76
2023-04-29T08:12:30.748Z,26.89
2023-04-29T08:13:30.631Z,26.36
2023-04-29T08:14:30.499Z,25.54
2023-04-29T08:15:30.379Z,25.73
2023-04-29T08:16:30.298Z,29.10
2023-04-29T08:17:30.206Z,27.80
2023-04-29T08:18:30.081Z,27.19
2023-04-29T08:19:30.022Z,29.06
2023-04-29T08:20:29.938Z,25.55
2023-04-29T08:21:29.878Z,26.48
2023-04-29T08:22:29.807Z,26.29
2023-04-29T08:23:29.727Z,28.01
2023-04-29T08:24:29.685Z,29.38
2023-04-29T08:25:29.555Z,26.70
2023-04-29T08:26:29.487Z,27.62
2023-04-29T08:27:29.443Z,26.13
2023-04-29T08:28:29.603Z,26.15
2023-04-29T08:29:29.303Z,25.33
2023-04-29T08:30:29.170Z,25.62
2023-04-29T08:31:29.109Z,25.99
2023-04-29T08:32:29.032Z,27.69
2023-04-29T08:33:28.932Z,27.05
2023-04-29T08:34:28.867Z,25.81
2023-04-29T08:35:28.759Z,26.64
2023-04-29T08:36:28.722Z,26.73
2023-04-29T08:37:28.566Z,27.79
2023-04-29T08:38:28.492Z,27.31
2023-04-29T08:39:28.377Z,25.01
2023-04-29T08:40:28.283Z,26.33
2023-04-29T08:41:28.198Z,28.23
2023-04-29T08:42:28.084Z,25.66
2023-04-29T08:43:28.005Z,26.42
2023-04-29T08:44:27.905Z,27.03
2023-04-29T08:45:27.829Z,27.30
2023-04-29T08:46:27.704Z,28.06
2023-04-29T08:47:27.659Z,25.99
2023-04-29T08:48:27.568Z,28.87
2023-04-29T08:49:27.396Z,28.64
2023-04-29T08:50:27.311Z,26.36
2023-04-29T08:51:27.199Z,26.35
2023-04-29T08:52:27.180Z,27.42
2023-04-29T08:53:27.008Z,27.00
2023-04-29T08:54:26.881Z,28.18
2023-04-29T08:55:26.798Z,26.71
2023-04-29T08:56:28.044Z,26.70
2023-04-29T08:57:26.603Z,27.95
2023-04-29T08:58:26.508Z,27.12
2023-04-29T08:59:26.397Z,26.59
2023-04-29T09:00:26.330Z,27.01
2023-04-29T09:01:26.277Z,25.91
2023-04-29T09:02:26.218Z,27.01
2023-04-29T09:03:26.115Z,26.31
2023-04-29T09:04:25.974Z,27.68
2023-04-29T09:05:25.822Z,27.41
2023-04-29T09:06:25.729Z,27.67
2023-04-29T09:07:25.629Z,27.82
2023-04-29T09:08:25.539Z,28.46
2023-04-29T09:09:25.432Z,27.12
2023-04-29T09:10:25.334Z,27.67
2023-04-29T09:11:25.224Z,26.70
2023-04-29T09:12:25.124Z,26.96
2023-04-29T09:13:25.029Z,26.16
2023-04-29T09:14:24.925Z,26.49
2023-04-29T09:15:24.823Z,26.38
2023-04-29T09:16:24.759Z,25.87
2023-04-29T09:17:24.658Z,27.47
2023-04-29T09:18:24.524Z,27.21
2023-04-29T09:19:24.421Z,27.11
2023-04-29T09:20:24.323Z,28.38
2023-04-29T09:21:24.230Z,28.06
2023-04-29T09:22:24.116Z,26.28
2023-04-29T09:23:24.022Z,27.94
2023-04-29T09:24:23.917Z,25.21
2023-04-29T09:25:23.820Z,27.86
2023-04-29T09:26:23.720Z,26.72
2023-04-29T09:27:23.628Z,27.64
2023-04-29T09:28:23.573Z,26.88
2023-04-29T09:29:23.454Z,29.29
2023-04-29T09:30:23.387Z,28.47
2023-04-29T09:31:23.271Z,30.72
2023-04-29T09:32:23.218Z,30.01
2023-04-29T09:33:23.074Z,28.38
2023-04-29T09:34:23.028Z,29.50
2023-04-29T09:35:22.891Z,28.14
2023-04-29T09:36:22.799Z,27.76
2023-04-29T09:37:22.700Z,27.89
2023-04-29T09:38:22.617Z,28.21
2023-04-29T09:39:22.621Z,29.25
2023-04-29T09:40:22.458Z,30.17
2023-04-29T09:41:22.371Z,30.04
2023-04-29T09:42:22.283Z,29.81
2023-04-29T09:43:22.201Z,28.60
2023-04-29T09:44:22.123Z,29.85
2023-04-29T09:45:22.021Z,30.22
2023-04-29T09:46:21.957Z,29.13
2023-04-29T09:47:21.872Z,29.81
2023-04-29T09:48:21.757Z,30.54
2023-04-29T09:49:21.668Z,29.21
2023-04-29T09:50:21.595Z,30.40
2023-04-29T09:51:21.507Z,32.31
2023-04-29T09:52:21.416Z,31.69
2023-04-29T09:53:21.334Z,32.31
2023-04-29T09:54:21.250Z,33.26
2023-04-29T09:55:21.174Z,29.86
2023-04-29T09:56:21.080Z,30.90
2023-04-29T09:57:21.003Z,32.05
2023-04-29T09:58:20.931Z,30.20
2023-04-29T09:59:20.848Z,31.55
2023-04-29T10:00:20.757Z,31.27
2023-04-29T10:01:20.727Z,28.33
2023-04-29T10:02:20.699Z,29.50
2023-04-29T10:03:20.597Z,30.58
2023-04-29T10:04:20.503Z,31.85
2023-04-29T10:05:20.357Z,30.20
2023-04-29T10:06:20.284Z,30.68
2023-04-29T10:07:20.216Z,30.08
2023-04-29T10:08:20.110Z,29.70
2023-04-29T10:09:20.050Z,30.78
2023-04-29T10:10:19.952Z,31.80
2023-04-29T10:11:19.867Z,31.28
2023-04-29T10:12:19.784Z,29.75
2023-04-29T10:13:19.706Z,30.89
2023-04-29T10:14:19.627Z,30.87
2023-04-29T10:15:19.543Z,30.91
2023-04-29T10:16:19.519Z,28.92
2023-04-29T10:17:19.401Z,33.17
2023-04-29T10:18:19.336Z,33.32
2023-04-29T10:19:19.254Z,31.01
2023-04-29T10:20:19.185Z,32.65
2023-04-29T10:21:19.105Z,31.72
2023-04-29T10:22:19.013Z,31.16
2023-04-29T10:23:18.953Z,31.94
2023-04-29T10:24:18.888Z,32.03
2023-04-29T10:25:18.813Z,33.13
2023-04-29T10:26:18.740Z,34.50
2023-04-29T10:27:18.669Z,32.88
2023-04-29T10:28:18.604Z,33.31
2023-04-29T10:29:18.544Z,38.17
2023-04-29T10:30:18.521Z,32.13
2023-04-29T10:31:18.489Z,32.98
2023-04-29T10:32:18.361Z,35.94
2023-04-29T10:33:18.352Z,33.65
2023-04-29T10:34:18.257Z,32.75
2023-04-29T10:35:18.199Z,34.13
2023-04-29T10:36:18.150Z,33.09
2023-04-29T10:37:18.084Z,35.75
2023-04-29T10:38:19.087Z,32.58
2023-04-29T10:39:17.971Z,33.20
2023-04-29T10:40:17.915Z,33.29
2023-04-29T10:41:17.862Z,34.22
2023-04-29T10:42:17.777Z,35.15
2023-04-29T10:43:17.719Z,32.35
2023-04-29T10:44:17.647Z,33.69
2023-04-29T10:45:17.587Z,35.25
2023-04-29T10:46:17.606Z,34.75
2023-04-29T10:47:17.445Z,31.22
2023-04-29T10:48:17.392Z,31.82
2023-04-29T10:49:17.317Z,32.94
2023-04-29T10:50:17.253Z,34.21
2023-04-29T10:51:17.198Z,36.71
2023-04-29T10:52:17.123Z,32.90
2023-04-29T10:53:17.084Z,33.63
2023-04-29T10:54:17.001Z,33.24
2023-04-29T10:55:16.941Z,33.84
2023-04-29T10:56:16.891Z,33.93
2023-04-29T10:57:16.825Z,33.84
2023-04-29T10:58:16.765Z,36.43
2023-04-29T10:59:16.707Z,34.15
2023-04-29T11:00:16.661Z,34.45
2023-04-29T11:01:16.649Z,34.92
2023-04-29T11:02:16.538Z,34.35
2023-04-29T11:03:16.612Z,33.64
2023-04-29T11:04:16.459Z,34.26
2023-04-29T11:05:16.372Z,34.60
2023-04-29T11:06:16.617Z,31.94
2023-04-29T11:07:16.266Z,35.98
2023-04-29T11:08:16.244Z,34.24
2023-04-29T11:09:16.157Z,33.35
2023-04-29T11:10:16.129Z,36.46
2023-04-29T11:11:16.053Z,36.16
2023-04-29T11:12:15.992Z,35.70
2023-04-29T11:13:15.942Z,33.23
2023-04-29T11:14:15.892Z,35.49
2023-04-29T11:15:15.852Z,34.33
2023-04-29T11:16:15.813Z,35.53
2023-04-29T11:17:15.739Z,35.63
2023-04-29T11:18:15.759Z,31.81
2023-04-29T11:19:15.658Z,34.82
2023-04-29T11:20:15.589Z,35.27
2023-04-29T11:21:15.562Z,34.38
2023-04-29T11:22:15.514Z,32.79
2023-04-29T11:23:15.460Z,31.94
2023-04-29T11:24:15.408Z,34.01
2023-04-29T11:25:15.352Z,31.69
2023-04-29T11:26:15.330Z,34.55
2023-04-29T11:27:15.289Z,32.72
2023-04-29T11:28:15.222Z,33.75
2023-04-29T11:29:15.159Z,31.62
2023-04-29T11:30:15.129Z,30.17
2023-04-29T11:31:15.119Z,30.72
2023-04-29T11:32:15.122Z,30.37
2023-04-29T11:33:15.014Z,33.54
2023-04-29T11:34:14.930Z,30.45
2023-04-29T11:35:14.901Z,31.19
2023-04-29T11:36:14.841Z,33.52
2023-04-29T11:37:14.803Z,31.85
2023-04-29T11:38:14.754Z,30.31
2023-04-29T11:39:14.709Z,30.24
2023-04-29T11:40:14.648Z,31.84
2023-04-29T11:41:14.615Z,31.21
2023-04-29T11:42:14.567Z,31.51
2023-04-29T11:43:14.526Z,28.73
2023-04-29T11:44:14.483Z,27.95
2023-04-29T11:45:14.436Z,28.48
2023-04-29T11:46:14.430Z,30.63
2023-04-29T11:47:14.311Z,28.77
2023-04-29T11:48:14.260Z,25.28
2023-04-29T11:49:14.222Z,28.22
2023-04-29T11:50:14.180Z,27.83
2023-04-29T11:51:14.086Z,26.61
2023-04-29T11:52:14.044Z,27.94
2023-04-29T11:53:13.995Z,28.69
2023-04-29T11:54:13.934Z,29.28
2023-04-29T11:55:13.874Z,26.53
2023-04-29T11:56:13.840Z,29.16
2023-04-29T11:57:13.761Z,26.33
2023-04-29T11:58:13.693Z,28.78
2023-04-29T11:59:13.600Z,30.07
2023-04-29T12:00:13.713Z,27.55
2023-04-29T12:01:13.433Z,27.15
2023-04-29T12:02:13.396Z,27.62
2023-04-29T12:03:13.565Z,28.80
2023-04-29T12:04:13.654Z,28.86
2023-04-29T12:05:13.685Z,26.86
2023-04-29T12:06:13.160Z,27.07
2023-04-29T12:07:13.091Z,30.10
2023-04-29T12:08:13.011Z,29.69
2023-04-29T12:09:12.930Z,32.48
2023-04-29T12:10:12.947Z,30.91
2023-04-29T12:11:12.752Z,31.65
2023-04-29T12:12:12.678Z,28.97
2023-04-29T12:13:12.641Z,30.96
2023-04-29T12:14:12.543Z,30.68
2023-04-29T12:15:12.491Z,30.18
2023-04-29T12:16:12.445Z,30.08
2023-04-29T12:17:12.321Z,31.04
2023-04-29T12:18:12.301Z,30.92
2023-04-29T12:19:12.184Z,29.93
2023-04-29T12:20:12.323Z,31.62
2023-04-29T12:21:11.950Z,31.85
2023-04-29T12:22:11.827Z,32.35
2023-04-29T12:23:11.727Z,31.81
2023-04-29T12:24:11.619Z,29.94
2023-04-29T12:25:11.503Z,28.65
2023-04-29T12:26:11.407Z,30.80
2023-04-29T12:27:11.287Z,30.99
2023-04-29T12:28:11.186Z,30.86
2023-04-29T12:29:11.097Z,31.35
2023-04-29T12:30:10.995Z,31.76
2023-04-29T12:31:10.952Z,33.66
2023-04-29T12:32:10.778Z,30.76
2023-04-29T12:33:10.765Z,31.71
2023-04-29T12:34:10.596Z,33.23
2023-04-29T12:35:10.488Z,29.89
2023-04-29T12:36:10.375Z,31.01
2023-04-29T12:37:10.285Z,28.68
2023-04-29T12:38:10.190Z,31.87
2023-04-29T12:39:10.110Z,30.16
2023-04-29T12:40:10.035Z,32.37
2023-04-29T12:41:09.920Z,30.78
2023-04-29T12:42:09.785Z,28.26
2023-04-29T12:43:09.683Z,28.88
2023-04-29T12:44:09.647Z,30.25
2023-04-29T12:45:09.470Z,33.41
2023-04-29T12:46:09.393Z,31.05
2023-04-29T12:47:09.305Z,30.87
2023-04-29T12:48:18.453Z,32.07
2023-04-29T12:49:10.042Z,32.21
2023-04-29T12:50:08.927Z,32.43
2023-04-29T12:51:08.786Z,31.09
2023-04-29T12:52:08.662Z,29.27