createdAt,value
2022-07-31T00:00:41.224Z,92.20
2022-07-31T00:03:09.839Z,92.20
2022-07-31T00:05:38.649Z,92.20
2022-07-31T00:08:09.943Z,92.20
2022-07-31T00:10:38.175Z,92.20
2022-07-31T00:13:05.837Z,92.20
2022-07-31T00:15:34.445Z,92.20
2022-07-31T00:18:04.212Z,92.20
2022-07-31T00:20:33.094Z,92.20
2022-07-31T00:23:00.464Z,92.20
2022-07-31T00:25:30.057Z,92.20
2022-07-31T00:28:00.599Z,92.20
2022-07-31T00:30:30.731Z,92.20
2022-07-31T00:33:00.073Z,92.20
2022-07-31T00:35:28.016Z,92.20
2022-07-31T00:38:24.766Z,92.20
2022-07-31T00:40:49.063Z,92.20
2022-07-31T00:43:16.647Z,92.20
2022-07-31T00:45:44.730Z,92.20
2022-07-31T00:48:12.182Z,92.20
2022-07-31T00:50:40.676Z,92.20
2022-07-31T00:53:09.461Z,92.20
2022-07-31T00:55:41.846Z,92.20
2022-07-31T00:58:20.656Z,92.20
2022-07-31T01:00:48.833Z,92.20
2022-07-31T01:03:16.944Z,92.20
2022-07-31T01:05:44.810Z,92.20
2022-07-31T01:08:15.132Z,92.20
2022-07-31T01:11:14.260Z,92.20
2022-07-31T01:14:15.109Z,92.20
2022-07-31T01:16:50.594Z,92.20
2022-07-31T01:19:40.749Z,92.20
2022-07-31T01:22:44.441Z,92.20
2022-07-31T01:25:36.427Z,92.20
2022-07-31T01:28:31.325Z,92.20
2022-07-31T01:31:27.044Z,92.20
2022-07-31T01:34:15.776Z,92.20
2022-07-31T01:36:50.797Z,92.20
2022-07-31T01:39:19.126Z,92.20
2022-07-31T01:41:48.937Z,92.20
2022-07-31T01:44:19.271Z,92.20
2022-07-31T01:46:49.011Z,92.20
2022-07-31T01:49:19.778Z,92.20
2022-07-31T01:51:49.607Z,92.20
2022-07-31T01:54:21.308Z,92.20
2022-07-31T01:56:50.567Z,92.20
2022-07-31T01:59:22.963Z,92.20
2022-07-31T02:01:53.811Z,92.20
2022-07-31T02:04:22.029Z,92.20
2022-07-31T02:06:53.218Z,92.20
2022-07-31T02:09:23.030Z,92.20
2022-07-31T02:11:54.676Z,92.20
2022-07-31T02:14:23.317Z,92.20
2022-07-31T02:16:51.664Z,92.20
2022-07-31T02:19:22.070Z,92.20
2022-07-31T02:21:53.175Z,92.20
2022-07-31T02:24:21.174Z,92.20
2022-07-31T02:26:49.015Z,92.20
2022-07-31T02:29:19.385Z,92.20
2022-07-31T02:32:02.064Z,92.20
2022-07-31T02:34:33.095Z,92.20
2022-07-31T02:37:03.819Z,92.20
2022-07-31T02:39:34.659Z,92.20
2022-07-31T02:42:03.900Z,92.20
2022-07-31T02:44:35.166Z,92.20
2022-07-31T02:47:05.779Z,92.20
2022-07-31T02:49:36.637Z,92.20
2022-07-31T02:52:06.489Z,92.20
2022-07-31T02:54:42.852Z,92.20
2022-07-31T02:57:11.187Z,92.20
2022-07-31T02:59:39.963Z,92.20
2022-07-31T03:02:08.314Z,92.20
2022-07-31T03:04:36.294Z,92.20
2022-07-31T03:07:04.350Z,92.20
2022-07-31T03:09:32.249Z,92.20
2022-07-31T03:12:04.565Z,92.20
2022-07-31T03:14:34.673Z,92.20
2022-07-31T03:17:03.324Z,92.20
2022-07-31T03:19:32.721Z,92.20
2022-07-31T03:22:01.143Z,92.20
2022-07-31T03:24:29.197Z,92.20
2022-07-31T03:26:57.200Z,92.20
2022-07-31T03:29:41.684Z,92.20
2022-07-31T03:32:11.216Z,92.20
2022-07-31T03:34:40.191Z,92.20
2022-07-31T03:37:10.190Z,92.20
2022-07-31T03:39:38.151Z,92.20
2022-07-31T03:42:07.778Z,92.20
2022-07-31T03:44:48.247Z,92.20
2022-07-31T03:47:16.490Z,92.20
2022-07-31T03:49:46.442Z,92.20
2022-07-31T03:52:14.739Z,92.20
2022-07-31T03:54:43.827Z,92.20
2022-07-31T03:57:12.381Z,92.20
2022-07-31T03:59:48.180Z,92.20
2022-07-31T04:02:18.679Z,92.20
2022-07-31T04:04:47.312Z,92.20
2022-07-31T04:07:14.830Z,92.20
2022-07-31T04:09:44.418Z,92.20
2022-07-31T04:12:12.108Z,92.20
2022-07-31T04:14:40.469Z,92.20
2022-07-31T04:17:08.553Z,92.20
2022-07-31T04:19:37.183Z,92.20
2022-07-31T04:22:05.153Z,92.20
2022-07-31T04:24:33.257Z,92.20
2022-07-31T04:27:01.034Z,92.20
2022-07-31T04:29:30.518Z,92.20
2022-07-31T04:31:58.209Z,92.20
2022-07-31T04:34:26.452Z,92.20
2022-07-31T04:36:56.495Z,92.20
2022-07-31T04:39:24.315Z,92.20
2022-07-31T04:41:52.057Z,92.20
2022-07-31T04:44:20.277Z,92.20
2022-07-31T04:46:48.223Z,92.20
2022-07-31T04:49:15.847Z,92.20
2022-07-31T04:51:47.275Z,92.20
2022-07-31T04:54:15.101Z,92.20
2022-07-31T04:56:43.199Z,92.20
2022-07-31T04:59:16.392Z,92.20
2022-07-31T05:01:45.214Z,92.20
2022-07-31T05:04:17.759Z,92.20
2022-07-31T05:06:46.432Z,92.20
2022-07-31T05:09:19.159Z,92.20
2022-07-31T05:11:48.691Z,92.20
2022-07-31T05:14:21.063Z,92.20
2022-07-31T05:16:51.864Z,92.20
2022-07-31T05:19:19.994Z,92.20
2022-07-31T05:21:53.687Z,92.20
2022-07-31T05:24:33.285Z,92.20
2022-07-31T05:27:03.569Z,92.20
2022-07-31T05:29:33.497Z,92.20
2022-07-31T05:32:01.878Z,92.20
2022-07-31T05:34:30.898Z,92.20
2022-07-31T05:37:03.159Z,92.20
2022-07-31T05:39:31.739Z,92.20
2022-07-31T05:42:02.218Z,92.20
2022-07-31T05:44:32.141Z,92.20
2022-07-31T05:49:29.486Z,92.20
2022-07-31T05:52:00.948Z,92.20
2022-07-31T05:54:29.084Z,92.20
2022-07-31T05:56:56.960Z,92.20
2022-07-31T05:59:25.759Z,92.20
2022-07-31T06:01:53.575Z,92.20
2022-07-31T06:04:22.539Z,92.20
2022-07-31T06:06:50.488Z,92.20
2022-07-31T06:09:18.041Z,92.20
2022-07-31T06:11:45.495Z,92.20
2022-07-31T06:14:14.899Z,92.20
2022-07-31T06:16:42.493Z,92.20
2022-07-31T06:19:10.278Z,92.20
2022-07-31T06:21:37.875Z,92.20
2022-07-31T06:24:06.654Z,92.20
2022-07-31T06:26:36.824Z,92.20
2022-07-31T06:29:06.274Z,92.20
2022-07-31T06:31:34.457Z,92.20
2022-07-31T06:34:02.442Z,92.20
2022-07-31T06:36:29.787Z,92.20
2022-07-31T06:38:58.403Z,92.20
2022-07-31T06:41:45.495Z,92.20
2022-07-31T06:44:13.554Z,92.20
2022-07-31T06:46:49.325Z,92.20
2022-07-31T06:49:18.438Z,92.20
2022-07-31T06:51:49.250Z,92.20
2022-07-31T06:54:16.579Z,92.20
2022-07-31T06:56:45.777Z,92.20
2022-07-31T06:59:15.332Z,92.20
2022-07-31T07:02:04.097Z,92.20
2022-07-31T07:05:04.751Z,92.20
2022-07-31T07:07:21.027Z,92.20
2022-07-31T07:09:49.377Z,92.20
2022-07-31T07:12:17.141Z,92.20
2022-07-31T07:14:48.367Z,92.20
2022-07-31T07:17:16.742Z,92.20
2022-07-31T07:19:44.862Z,92.20
2022-07-31T07:22:17.427Z,92.20
2022-07-31T07:25:00.404Z,92.20
2022-07-31T07:27:28.818Z,92.20
2022-07-31T07:29:57.297Z,92.20
2022-07-31T07:32:26.016Z,92.20
2022-07-31T07:34:59.370Z,92.20
2022-07-31T07:37:29.290Z,92.20
2022-07-31T07:40:03.470Z,92.20
2022-07-31T07:42:32.477Z,92.20
2022-07-31T07:45:00.342Z,92.20
2022-07-31T07:48:02.854Z,92.20
2022-07-31T07:50:18.240Z,92.20
2022-07-31T07:52:46.652Z,92.20
2022-07-31T07:55:15.197Z,92.20
2022-07-31T07:57:46.054Z,92.20
2022-07-31T08:00:15.282Z,92.20
2022-07-31T08:03:47.671Z,92.20
2022-07-31T08:05:33.360Z,92.20
2022-07-31T08:08:01.935Z,92.20
2022-07-31T08:10:33.082Z,92.20
2022-07-31T08:13:02.560Z,92.20
2022-07-31T08:15:31.659Z,92.20
2022-07-31T08:17:59.875Z,92.20
2022-07-31T08:20:29.083Z,92.20
2022-07-31T08:22:56.662Z,92.20
2022-07-31T08:25:24.651Z,92.20
2022-07-31T08:28:00.429Z,92.20
2022-07-31T08:30:31.079Z,92.20
2022-07-31T08:33:01.077Z,92.20
2022-07-31T08:35:29.545Z,92.20
2022-07-31T08:38:03.272Z,92.20
2022-07-31T08:40:34.785Z,92.20
2022-07-31T08:43:31.182Z,92.20
2022-07-31T08:46:03.416Z,92.20
2022-07-31T08:48:34.339Z,92.20
2022-07-31T08:51:04.586Z,92.20
2022-07-31T08:53:37.442Z,92.20
2022-07-31T08:56:07.358Z,92.20
2022-07-31T08:58:39.296Z,92.20
2022-07-31T09:01:12.113Z,92.20
2022-07-31T09:03:40.350Z,92.20
2022-07-31T09:06:08.695Z,92.20
2022-07-31T09:08:38.348Z,92.20
2022-07-31T09:11:09.519Z,92.20
2022-07-31T09:13:45.658Z,92.20
2022-07-31T09:16:31.250Z,92.20
2022-07-31T09:19:03.265Z,92.20
2022-07-31T09:21:51.891Z,92.20
2022-07-31T09:24:31.161Z,92.20
2022-07-31T09:27:07.654Z,92.20
2022-07-31T09:29:38.743Z,92.20
2022-07-31T09:32:14.775Z,92.20
2022-07-31T09:34:45.027Z,92.20
2022-07-31T09:37:17.540Z,92.20
2022-07-31T09:39:57.221Z,92.20
2022-07-31T09:42:38.229Z,92.20
2022-07-31T09:45:18.790Z,92.20
2022-07-31T09:47:48.890Z,92.20
2022-07-31T09:50:25.552Z,92.20
2022-07-31T09:53:00.446Z,92.20
2022-07-31T09:55:29.029Z,92.20
2022-07-31T09:58:02.932Z,92.20
2022-07-31T10:00:30.779Z,92.20
2022-07-31T10:03:00.745Z,92.20
2022-07-31T10:05:29.572Z,92.20
2022-07-31T10:08:01.396Z,92.20
2022-07-31T10:10:31.280Z,92.20
2022-07-31T10:13:03.829Z,92.20
2022-07-31T10:15:34.124Z,92.20
2022-07-31T10:18:03.543Z,92.20
2022-07-31T10:20:34.160Z,92.20
2022-07-31T10:23:19.887Z,92.20
2022-07-31T10:25:53.940Z,92.20
2022-07-31T10:28:23.672Z,92.20
2022-07-31T10:30:52.094Z,92.20
2022-07-31T10:33:42.515Z,92.20
2022-07-31T10:36:41.159Z,92.20
2022-07-31T10:39:26.191Z,92.20
2022-07-31T10:42:15.268Z,92.20
2022-07-31T10:44:51.537Z,92.20
2022-07-31T10:47:20.572Z,92.20
2022-07-31T10:49:50.253Z,92.20
2022-07-31T10:52:35.515Z,92.20
2022-07-31T10:55:03.078Z,92.20
2022-07-31T10:57:56.097Z,92.20
2022-07-31T11:00:29.785Z,92.20
2022-07-31T11:02:58.613Z,92.20
2022-07-31T11:05:28.582Z,92.20
2022-07-31T11:08:10.499Z,92.20
2022-07-31T11:10:38.417Z,92.20
2022-07-31T11:13:14.303Z,92.20
2022-07-31T11:15:42.117Z,92.20
2022-07-31T11:18:27.530Z,92.00
2022-07-31T11:21:09.548Z,92.20
2022-07-31T11:24:02.748Z,92.20
2022-07-31T11:26:41.526Z,91.30
2022-07-31T11:30:01.672Z,91.30
2022-07-31T11:32:08.208Z,90.30
2022-07-31T11:34:56.715Z,89.70
2022-07-31T11:37:46.414Z,87.20
2022-07-31T11:40:17.968Z,86.50
2022-07-31T11:42:52.559Z,86.80
2022-07-31T11:45:33.444Z,86.30
2022-07-31T11:48:12.604Z,84.80
2022-07-31T11:50:45.578Z,85.50
2022-07-31T11:53:14.265Z,85.10
2022-07-31T11:55:52.656Z,85.80
2022-07-31T11:58:22.324Z,85.80
2022-07-31T12:00:54.721Z,86.20
2022-07-31T12:03:25.016Z,86.60
2022-07-31T12:05:53.469Z,85.70
2022-07-31T12:08:22.583Z,85.20
2022-07-31T12:10:52.378Z,84.60
2022-07-31T12:13:21.251Z,83.90
2022-07-31T12:16:11.277Z,83.90
2022-07-31T12:18:59.936Z,83.40
2022-07-31T12:21:39.062Z,83.70
2022-07-31T12:24:14.930Z,83.00
2022-07-31T12:26:55.304Z,83.60
2022-07-31T12:29:35.021Z,83.40
2022-07-31T12:32:03.320Z,83.10
2022-07-31T12:34:36.649Z,83.10
2022-07-31T12:37:13.089Z,83.20
2022-07-31T12:39:59.883Z,83.50
2022-07-31T12:42:41.799Z,83.00
2022-07-31T12:45:19.687Z,82.50
2022-07-31T12:47:51.717Z,82.30
2022-07-31T12:50:24.338Z,82.20
2022-07-31T12:52:54.834Z,82.00
2022-07-31T12:55:23.136Z,81.00
2022-07-31T12:57:52.255Z,80.90
2022-07-31T13:00:23.444Z,79.50
2022-07-31T13:02:57.629Z,79.40
2022-07-31T13:05:26.079Z,80.60
2022-07-31T13:07:54.495Z,80.70
2022-07-31T13:10:24.649Z,81.00
2022-07-31T13:12:57.525Z,80.40
2022-07-31T13:15:31.950Z,80.50
2022-07-31T13:18:05.559Z,80.80
2022-07-31T13:20:33.647Z,79.80
2022-07-31T13:23:04.509Z,79.90
2022-07-31T13:25:32.384Z,81.00
2022-07-31T13:28:00.978Z,80.70
2022-07-31T13:30:29.626Z,80.30
2022-07-31T13:32:57.536Z,80.30
2022-07-31T13:35:29.078Z,81.00
2022-07-31T13:37:57.891Z,80.80
2022-07-31T13:40:44.374Z,80.40
2022-07-31T13:43:11.982Z,79.90
2022-07-31T13:45:39.335Z,78.00
2022-07-31T13:48:09.665Z,78.40
2022-07-31T13:50:42.372Z,77.30
2022-07-31T13:53:10.589Z,78.80
2022-07-31T13:55:41.253Z,78.30
2022-07-31T13:58:09.532Z,78.40
2022-07-31T14:00:38.394Z,78.00
2022-07-31T14:03:06.802Z,77.60
2022-07-31T14:05:40.133Z,77.30
2022-07-31T14:08:30.201Z,77.50
2022-07-31T14:10:56.458Z,77.90
2022-07-31T14:13:24.765Z,77.90
2022-07-31T14:15:53.301Z,77.30
2022-07-31T14:18:21.419Z,77.80
2022-07-31T14:20:49.000Z,77.30
2022-07-31T14:23:20.927Z,78.20
2022-07-31T14:26:03.628Z,78.10
2022-07-31T14:28:31.825Z,77.40
2022-07-31T14:31:00.341Z,76.80
2022-07-31T14:33:29.254Z,76.60
2022-07-31T14:35:56.769Z,76.20
2022-07-31T14:38:27.181Z,76.70
2022-07-31T14:40:55.513Z,76.30
2022-07-31T14:43:26.298Z,75.50
2022-07-31T14:45:53.766Z,76.10
2022-07-31T14:48:22.663Z,76.10
2022-07-31T14:50:50.698Z,77.10
2022-07-31T14:53:19.714Z,75.80
2022-07-31T14:55:47.759Z,76.00
2022-07-31T14:58:16.054Z,75.60
2022-07-31T15:00:43.657Z,76.60
2022-07-31T15:03:11.718Z,76.60
2022-07-31T15:06:51.411Z,76.70
2022-07-31T15:08:29.365Z,76.30
2022-07-31T15:10:58.132Z,76.10
2022-07-31T15:13:27.777Z,76.90
2022-07-31T15:15:57.711Z,76.20
2022-07-31T15:18:26.924Z,76.40
2022-07-31T15:20:55.338Z,77.20
2022-07-31T15:23:22.941Z,76.90
2022-07-31T15:25:50.674Z,76.30
2022-07-31T15:28:18.427Z,75.40
2022-07-31T15:30:46.562Z,75.90
2022-07-31T15:33:14.660Z,76.10
2022-07-31T15:35:42.833Z,77.40
2022-07-31T15:38:10.433Z,76.50
2022-07-31T15:40:38.453Z,76.60
2022-07-31T15:43:06.301Z,76.40
2022-07-31T15:45:36.527Z,76.80
2022-07-31T15:48:09.665Z,75.00
2022-07-31T15:50:39.250Z,75.60
2022-07-31T15:53:08.134Z,75.10
2022-07-31T15:55:35.770Z,75.30
2022-07-31T15:58:03.439Z,72.70
2022-07-31T16:00:32.074Z,73.80
2022-07-31T16:03:04.581Z,73.10
2022-07-31T16:05:37.044Z,72.90
2022-07-31T16:08:30.838Z,72.40
2022-07-31T16:11:00.665Z,72.80
2022-07-31T16:13:28.578Z,73.00
2022-07-31T16:15:56.516Z,72.90
2022-07-31T16:21:08.205Z,72.40
2022-07-31T16:23:35.934Z,72.50
2022-07-31T16:26:03.977Z,73.70
2022-07-31T16:28:32.629Z,73.30
2022-07-31T16:31:00.849Z,74.00
2022-07-31T16:33:28.777Z,74.20
2022-07-31T16:35:57.888Z,74.30
2022-07-31T16:38:26.446Z,73.90
2022-07-31T16:41:11.571Z,73.80
2022-07-31T16:43:50.892Z,73.90
2022-07-31T16:46:28.543Z,73.60
2022-07-31T16:48:56.914Z,74.30
2022-07-31T16:51:26.876Z,73.70
2022-07-31T16:54:13.624Z,73.60
2022-07-31T16:56:43.555Z,73.90
2022-07-31T16:59:12.381Z,73.70
2022-07-31T17:01:57.585Z,74.10
2022-07-31T17:04:28.416Z,73.90
2022-07-31T17:06:58.137Z,74.60
2022-07-31T17:09:27.486Z,74.30
2022-07-31T17:11:57.753Z,74.00
2022-07-31T17:14:26.871Z,74.40
2022-07-31T17:17:00.260Z,74.40
2022-07-31T17:19:42.573Z,74.40
2022-07-31T17:22:17.595Z,75.00
2022-07-31T17:24:51.230Z,75.50
2022-07-31T17:27:20.742Z,74.90
2022-07-31T17:29:49.187Z,75.80
2022-07-31T17:32:18.646Z,76.10
2022-07-31T17:34:47.625Z,76.00
2022-07-31T17:37:18.964Z,76.30
2022-07-31T17:39:48.157Z,76.70
2022-07-31T17:42:18.126Z,77.00
2022-07-31T17:44:55.146Z,77.50
2022-07-31T17:47:29.044Z,77.20
2022-07-31T17:49:58.047Z,78.10
2022-07-31T17:52:26.715Z,78.90
2022-07-31T17:54:56.567Z,79.40
2022-07-31T17:57:27.220Z,79.70
2022-07-31T17:59:56.895Z,80.10
2022-07-31T18:02:25.173Z,80.70
2022-07-31T18:04:53.374Z,80.60
2022-07-31T18:07:24.157Z,81.20
2022-07-31T18:09:52.403Z,81.60
2022-07-31T18:12:21.798Z,81.10
2022-07-31T18:14:50.567Z,80.70
2022-07-31T18:17:20.122Z,80.30
2022-07-31T18:19:49.020Z,80.60
2022-07-31T18:22:16.740Z,81.90
2022-07-31T18:24:47.223Z,81.40
2022-07-31T18:27:15.480Z,82.70
2022-07-31T18:29:43.202Z,83.90
2022-07-31T18:32:25.272Z,85.10
2022-07-31T18:34:53.351Z,86.30
2022-07-31T18:37:20.827Z,86.00
2022-07-31T18:39:49.232Z,85.50
2022-07-31T18:42:16.930Z,85.80
2022-07-31T18:44:45.651Z,87.10
2022-07-31T18:47:14.095Z,89.20
2022-07-31T18:51:01.286Z,90.70
2022-07-31T18:52:31.230Z,91.20
2022-07-31T18:55:01.764Z,90.80
2022-07-31T18:57:29.390Z,91.50
2022-07-31T18:59:57.653Z,92.10
2022-07-31T19:02:26.008Z,92.20
2022-07-31T19:04:53.758Z,92.20
2022-07-31T19:07:21.582Z,92.20
2022-07-31T19:09:50.370Z,92.20
2022-07-31T19:12:20.232Z,92.20
2022-07-31T19:14:48.402Z,92.20
2022-07-31T19:17:21.383Z,92.20
2022-07-31T19:19:54.437Z,92.20
2022-07-31T19:22:31.518Z,92.20
2022-07-31T19:25:01.112Z,92.20
2022-07-31T19:27:47.116Z,92.20
2022-07-31T19:30:17.314Z,92.20
2022-07-31T19:32:45.929Z,92.20
2022-07-31T19:35:13.880Z,92.20
2022-07-31T19:37:42.875Z,92.20
2022-07-31T19:40:11.265Z,92.20
2022-07-31T19:42:39.815Z,92.20
2022-07-31T19:45:07.532Z,92.20
2022-07-31T19:47:35.681Z,92.20
2022-07-31T19:50:03.712Z,92.20
2022-07-31T19:52:32.236Z,92.20
2022-07-31T19:55:00.052Z,92.20
2022-07-31T19:57:27.963Z,92.20
2022-07-31T19:59:55.402Z,92.20
2022-07-31T20:02:26.218Z,92.20
2022-07-31T20:04:53.994Z,92.20
2022-07-31T20:07:22.516Z,92.20
2022-07-31T20:09:50.134Z,92.20
2022-07-31T20:12:19.564Z,92.20
2022-07-31T20:14:50.116Z,92.20
2022-07-31T20:17:18.649Z,92.20
2022-07-31T20:20:12.547Z,92.20
2022-07-31T20:22:34.923Z,92.20
2022-07-31T20:25:02.753Z,92.20
2022-07-31T20:27:47.158Z,92.20
2022-07-31T20:30:15.126Z,92.20
2022-07-31T20:32:48.676Z,92.20
2022-07-31T20:35:29.301Z,92.20
2022-07-31T20:38:06.294Z,92.20
2022-07-31T20:40:35.405Z,92.20
2022-07-31T20:43:06.163Z,92.20
2022-07-31T20:45:34.263Z,92.20
2022-07-31T20:48:09.767Z,92.20
2022-07-31T20:50:38.845Z,92.20
2022-07-31T20:53:07.307Z,92.20
2022-07-31T20:55:38.877Z,92.20
2022-07-31T20:58:07.060Z,92.20
2022-07-31T21:00:42.441Z,92.20
2022-07-31T21:03:11.396Z,92.20
2022-07-31T21:05:40.461Z,92.20
2022-07-31T21:08:08.429Z,92.20
2022-07-31T21:10:39.682Z,92.20
2022-07-31T21:13:07.835Z,92.20
2022-07-31T21:15:41.699Z,92.20
2022-07-31T21:18:14.063Z,92.20
2022-07-31T21:20:52.414Z,92.20
2022-07-31T21:23:26.344Z,92.20
2022-07-31T21:25:56.239Z,92.20
2022-07-31T21:28:26.272Z,92.20
2022-07-31T21:30:58.258Z,92.20
2022-07-31T21:33:27.839Z,92.20
2022-07-31T21:35:56.062Z,92.20
2022-07-31T21:38:24.632Z,92.20
2022-07-31T21:40:52.644Z,92.20
2022-07-31T21:43:22.673Z,92.20
2022-07-31T21:45:57.169Z,92.20
2022-07-31T21:48:30.436Z,92.20
2022-07-31T21:51:01.282Z,92.20
2022-07-31T21:53:29.071Z,92.20
2022-07-31T21:56:02.939Z,92.20
2022-07-31T21:58:30.463Z,92.20
2022-07-31T22:00:58.512Z,92.20
2022-07-31T22:03:26.335Z,92.20
2022-07-31T22:06:12.111Z,92.20
2022-07-31T22:08:40.410Z,92.20
2022-07-31T22:11:08.628Z,92.20
2022-07-31T22:13:36.538Z,92.20
2022-07-31T22:16:04.241Z,92.20
2022-07-31T22:18:33.672Z,92.20
2022-07-31T22:21:09.256Z,92.20
2022-07-31T22:23:37.144Z,92.20
2022-07-31T22:26:05.472Z,92.20
2022-07-31T22:28:35.886Z,92.20
2022-07-31T22:31:04.987Z,92.20
2022-07-31T22:33:33.218Z,92.20
2022-07-31T22:36:03.186Z,92.20
2022-07-31T22:38:33.786Z,92.20
2022-07-31T22:41:02.153Z,92.20
2022-07-31T22:44:11.949Z,92.20
2022-07-31T22:46:18.491Z,92.20
2022-07-31T22:48:47.723Z,92.20
2022-07-31T22:51:17.688Z,92.20
2022-07-31T22:53:49.167Z,92.20
2022-07-31T22:56:18.193Z,92.20
2022-07-31T22:58:46.022Z,92.20
2022-07-31T23:01:13.839Z,92.20
2022-07-31T23:03:41.588Z,92.20
2022-07-31T23:06:31.431Z,92.20
2022-07-31T23:08:57.085Z,92.20
2022-07-31T23:11:25.617Z,92.20
2022-07-31T23:13:53.196Z,92.20
2022-07-31T23:16:21.001Z,92.20
2022-07-31T23:18:50.321Z,92.20
2022-07-31T23:21:19.100Z,92.20
2022-07-31T23:23:48.730Z,92.20
2022-07-31T23:26:21.832Z,92.20
2022-07-31T23:28:49.772Z,92.20
2022-07-31T23:31:18.920Z,92.20
2022-07-31T23:33:47.739Z,92.20
2022-07-31T23:36:16.417Z,92.20
2022-07-31T23:38:44.999Z,92.20
2022-07-31T23:41:13.326Z,92.20
2022-07-31T23:43:41.552Z,92.20
2022-07-31T23:46:26.610Z,92.20
2022-07-31T23:48:55.301Z,92.20
2022-07-31T23:51:23.913Z,92.20
2022-07-31T23:53:51.972Z,92.20
2022-07-31T23:56:20.003Z,92.20
2022-07-31T23:58:47.942Z,92.20
