createdAt,value
2018-08-17T00:00:28.025Z,101387.27
2018-08-17T00:02:56.500Z,101385.49
2018-08-17T00:05:25.055Z,101385.50
2018-08-17T00:07:53.470Z,101382.36
2018-08-17T00:10:22.072Z,101387.69
2018-08-17T00:12:50.623Z,101399.25
2018-08-17T00:15:19.622Z,101400.13
2018-08-17T00:17:48.117Z,101410.79
2018-08-17T00:20:16.695Z,101407.69
2018-08-17T00:22:45.337Z,101408.12
2018-08-17T00:25:13.868Z,101416.56
2018-08-17T00:27:42.533Z,101417.45
2018-08-17T00:30:11.238Z,101426.34
2018-08-17T00:32:39.732Z,101428.56
2018-08-17T00:35:08.206Z,101438.78
2018-08-17T00:37:36.772Z,101442.78
2018-08-17T00:40:05.398Z,101444.11
2018-08-17T00:42:33.996Z,101455.22
2018-08-17T00:45:02.521Z,101459.70
2018-08-17T00:47:31.104Z,101454.78
2018-08-17T00:49:59.600Z,101457.00
2018-08-17T00:52:28.174Z,101468.99
2018-08-17T00:54:56.678Z,101482.31
2018-08-17T00:57:25.159Z,101498.30
2018-08-17T00:59:53.740Z,101485.42
2018-08-17T01:02:22.329Z,101476.98
2018-08-17T01:04:50.915Z,101477.42
2018-08-17T01:07:19.488Z,101492.97
2018-08-17T01:09:47.923Z,101491.20
2018-08-17T01:12:16.453Z,101489.87
2018-08-17T01:14:44.940Z,101488.09
2018-08-17T01:17:13.417Z,101489.42
2018-08-17T01:19:41.879Z,101489.88
2018-08-17T01:22:10.369Z,101492.98
2018-08-17T01:24:38.834Z,101496.58
2018-08-17T01:27:07.262Z,101492.58
2018-08-17T01:29:35.700Z,101500.58
2018-08-17T01:32:04.325Z,101511.69
2018-08-17T01:34:32.753Z,101511.23
2018-08-17T01:37:01.243Z,101498.35
2018-08-17T01:39:29.747Z,101498.77
2018-08-17T01:41:58.264Z,101493.88
2018-08-17T01:44:26.838Z,101492.09
2018-08-17T01:46:55.384Z,101495.64
2018-08-17T01:49:23.805Z,101490.75
2018-08-17T01:51:52.361Z,101493.42
2018-08-17T01:54:20.830Z,101506.30
2018-08-17T01:56:49.317Z,101506.30
2018-08-17T01:59:17.833Z,101506.30
2018-08-17T02:01:46.381Z,101508.08
2018-08-17T02:04:15.808Z,101504.08
2018-08-17T02:06:44.392Z,101494.31
2018-08-17T02:09:13.276Z,101497.86
2018-08-17T02:11:46.732Z,101495.20
2018-08-17T02:14:15.234Z,101504.97
2018-08-17T02:16:43.725Z,101497.42
2018-08-17T02:19:12.233Z,101503.64
2018-08-17T02:21:40.905Z,101501.87
2018-08-17T02:24:09.489Z,101502.76
2018-08-17T02:26:37.978Z,101489.43
2018-08-17T02:29:06.766Z,101486.36
2018-08-17T02:31:35.344Z,101477.92
2018-08-17T02:34:03.900Z,101485.91
2018-08-17T02:36:32.398Z,101489.91
2018-08-17T02:39:00.883Z,101501.03
2018-08-17T02:41:29.461Z,101505.91
2018-08-17T02:43:57.951Z,101544.52
2018-08-17T02:46:26.521Z,101558.70
2018-08-17T02:48:54.998Z,101548.43
2018-08-17T02:51:23.535Z,101539.46
2018-08-17T02:53:52.225Z,101528.78
2018-08-17T02:56:20.751Z,101512.31
2018-08-17T02:58:49.297Z,101516.72
2018-08-17T03:01:17.839Z,101539.99
2018-08-17T03:03:46.277Z,101541.92
2018-08-17T03:06:14.700Z,101512.03
2018-08-17T03:08:43.176Z,101505.92
2018-08-17T03:11:11.638Z,101511.13
2018-08-17T03:13:40.179Z,101491.06
2018-08-17T03:16:08.738Z,101497.85
2018-08-17T03:18:37.193Z,101501.59
2018-08-17T03:21:05.823Z,101503.28
2018-08-17T03:23:34.377Z,101503.64
2018-08-17T03:26:02.824Z,101504.06
2018-08-17T03:28:31.305Z,101512.02
2018-08-17T03:30:59.755Z,101523.56
2018-08-17T03:33:28.206Z,101523.98
2018-08-17T03:35:56.652Z,101531.97
2018-08-17T03:38:25.174Z,101554.56
2018-08-17T03:40:53.794Z,101564.72
2018-08-17T03:43:22.370Z,101534.53
2018-08-17T03:45:50.949Z,101486.63
2018-08-17T03:48:19.495Z,101507.88
2018-08-17T03:50:48.070Z,101544.67
2018-08-17T03:53:16.574Z,101568.14
2018-08-17T03:55:45.056Z,101560.59
2018-08-17T03:58:13.558Z,101559.71
2018-08-17T04:00:42.118Z,101569.02
2018-08-17T04:03:10.589Z,101578.27
2018-08-17T04:05:39.049Z,101598.20
2018-08-17T04:08:07.656Z,101594.61
2018-08-17T04:10:36.135Z,101577.38
2018-08-17T04:13:04.864Z,101565.91
2018-08-17T04:15:33.563Z,101558.83
2018-08-17T04:18:02.090Z,101576.15
2018-08-17T04:20:30.694Z,101573.94
2018-08-17T04:22:59.361Z,101554.89
2018-08-17T04:25:27.842Z,101553.09
2018-08-17T04:27:56.361Z,101541.08
2018-08-17T04:30:24.922Z,101529.06
2018-08-17T04:32:53.379Z,101528.16
2018-08-17T04:35:21.916Z,101525.04
2018-08-17T04:37:50.482Z,101540.14
2018-08-17T04:40:19.102Z,101575.62
2018-08-17T04:42:47.632Z,101597.34
2018-08-17T04:45:16.128Z,101581.84
2018-08-17T04:47:44.706Z,101577.41
2018-08-17T04:50:13.175Z,101581.78
2018-08-17T04:52:41.578Z,101592.38
2018-08-17T04:55:10.198Z,101599.02
2018-08-17T04:57:38.885Z,101600.75
2018-08-17T05:00:08.714Z,101601.64
2018-08-17T05:02:37.531Z,101596.78
2018-08-17T05:05:06.943Z,101593.30
2018-08-17T05:07:35.625Z,101601.34
2018-08-17T05:10:04.644Z,101602.67
2018-08-17T05:12:36.390Z,101608.00
2018-08-17T05:15:05.303Z,101608.42
2018-08-17T05:17:33.962Z,101607.94
2018-08-17T05:20:02.449Z,101614.59
2018-08-17T05:22:30.889Z,101622.55
2018-08-17T05:24:59.383Z,101628.77
2018-08-17T05:27:27.876Z,101616.40
2018-08-17T05:29:56.414Z,101600.43
2018-08-17T05:32:24.982Z,101611.52
2018-08-17T05:34:53.534Z,101617.27
2018-08-17T05:37:22.101Z,101608.80
2018-08-17T05:39:50.621Z,101601.29
2018-08-17T05:42:19.271Z,101607.94
2018-08-17T05:44:47.804Z,101600.45
2018-08-17T05:47:16.486Z,101589.37
2018-08-17T05:49:45.026Z,101592.51
2018-08-17T05:52:13.519Z,101601.78
2018-08-17T05:54:42.043Z,101606.17
2018-08-17T05:57:10.598Z,101619.00
2018-08-17T05:59:39.176Z,101626.98
2018-08-17T06:02:07.805Z,101631.42
2018-08-17T06:04:36.322Z,101636.33
2018-08-17T06:07:04.914Z,101622.19
2018-08-17T06:09:33.386Z,101630.22
2018-08-17T06:12:02.036Z,101636.46
2018-08-17T06:14:30.656Z,101630.73
2018-08-17T06:17:01.212Z,101635.20
2018-08-17T06:19:29.826Z,101638.78
2018-08-17T06:21:58.281Z,101648.14
2018-08-17T06:24:26.733Z,101640.16
2018-08-17T06:26:55.289Z,101642.36
2018-08-17T06:29:23.874Z,101627.70
2018-08-17T06:31:52.409Z,101629.00
2018-08-17T06:34:20.890Z,101637.44
2018-08-17T06:36:49.374Z,101638.75
2018-08-17T06:39:17.863Z,101637.44
2018-08-17T06:41:46.408Z,101637.00
2018-08-17T06:44:15.003Z,101636.14
2018-08-17T06:46:43.504Z,101633.94
2018-08-17T06:49:12.012Z,101634.38
2018-08-17T06:51:40.484Z,101641.52
2018-08-17T06:54:09.025Z,101636.18
2018-08-17T06:56:37.529Z,101641.54
2018-08-17T06:59:06.353Z,101657.95
2018-08-17T07:01:34.909Z,101664.17
2018-08-17T07:04:03.513Z,101671.73
2018-08-17T07:06:32.082Z,101681.52
2018-08-17T07:09:00.616Z,101679.30
2018-08-17T07:11:29.177Z,101689.48
2018-08-17T07:13:57.753Z,101697.01
2018-08-17T07:16:26.329Z,101699.64
2018-08-17T07:18:54.940Z,101698.69
2018-08-17T07:21:23.467Z,101698.25
2018-08-17T07:23:51.970Z,101695.61
2018-08-17T07:26:20.690Z,101697.86
2018-08-17T07:28:49.122Z,101699.22
2018-08-17T07:31:17.623Z,101698.39
2018-08-17T07:33:46.076Z,101704.67
2018-08-17T07:36:14.711Z,101705.65
2018-08-17T07:39:00.837Z,101700.35
2018-08-17T07:41:29.470Z,101701.63
2018-08-17T07:43:57.933Z,101706.09
2018-08-17T07:46:26.381Z,101707.84
2018-08-17T07:48:54.935Z,101706.00
2018-08-17T07:51:23.491Z,101711.75
2018-08-17T07:53:52.114Z,101717.05
2018-08-17T07:56:20.679Z,101713.06
2018-08-17T07:58:49.344Z,101717.55
2018-08-17T08:01:17.811Z,101723.42
2018-08-17T08:03:46.389Z,101725.68
2018-08-17T08:06:14.973Z,101727.90
2018-08-17T08:08:43.456Z,101727.41
2018-08-17T08:11:11.995Z,101733.59
2018-08-17T08:13:40.626Z,101736.67
2018-08-17T08:16:09.101Z,101736.98
2018-08-17T08:18:47.766Z,101736.52
2018-08-17T08:21:16.318Z,101733.36
2018-08-17T08:23:44.933Z,101741.34
2018-08-17T08:26:13.524Z,101742.30
2018-08-17T08:28:47.711Z,101747.61
2018-08-17T08:31:16.299Z,101754.70
2018-08-17T08:33:44.768Z,101756.98
2018-08-17T08:36:13.281Z,101754.91
2018-08-17T08:38:41.864Z,101759.41
2018-08-17T08:41:10.372Z,101765.66
2018-08-17T08:43:38.914Z,101768.33
2018-08-17T08:46:07.488Z,101765.72
2018-08-17T08:48:36.072Z,101774.17
2018-08-17T08:51:04.563Z,101783.98
2018-08-17T08:53:33.035Z,101778.20
2018-08-17T08:56:01.799Z,101787.09
2018-08-17T08:58:30.328Z,101785.30
2018-08-17T09:00:58.892Z,101788.42
2018-08-17T09:03:27.367Z,101789.83
2018-08-17T09:05:55.857Z,101796.96
2018-08-17T09:08:24.454Z,101800.55
2018-08-17T09:10:53.075Z,101808.19
2018-08-17T09:13:21.651Z,101808.59
2018-08-17T09:15:50.278Z,101812.17
2018-08-17T09:18:18.883Z,101810.34
2018-08-17T09:20:47.651Z,101818.34
2018-08-17T09:23:16.149Z,101821.98
2018-08-17T09:25:44.805Z,101830.31
2018-08-17T09:28:22.243Z,101831.77
2018-08-17T09:30:50.804Z,101832.64
2018-08-17T09:33:19.314Z,101828.65
2018-08-17T09:35:47.872Z,101826.05
2018-08-17T09:38:16.369Z,101825.75
2018-08-17T09:40:44.866Z,101829.87
2018-08-17T09:43:13.315Z,101821.48
2018-08-17T09:45:41.903Z,101824.68
2018-08-17T09:48:10.516Z,101815.42
2018-08-17T09:50:39.071Z,101824.81
2018-08-17T09:53:07.660Z,101819.02
2018-08-17T09:55:36.227Z,101823.44
2018-08-17T09:58:04.716Z,101824.36
2018-08-17T10:00:39.108Z,101825.30
2018-08-17T10:03:08.692Z,101823.98
2018-08-17T10:05:40.333Z,101824.89
2018-08-17T10:08:14.097Z,101824.08
2018-08-17T10:10:43.377Z,101822.31
2018-08-17T10:13:11.980Z,101823.23
2018-08-17T10:15:40.622Z,101823.69
2018-08-17T10:18:09.615Z,101818.35
2018-08-17T10:20:38.115Z,101821.92
2018-08-17T10:23:16.313Z,101825.47
2018-08-17T10:25:44.877Z,101818.80
2018-08-17T10:28:13.429Z,101819.23
2018-08-17T10:30:41.897Z,101821.90
2018-08-17T10:33:10.434Z,101823.24
2018-08-17T10:35:39.093Z,101818.80
2018-08-17T10:38:08.380Z,101819.67
2018-08-17T10:40:37.029Z,101821.88
2018-08-17T10:43:07.086Z,101832.14
2018-08-17T10:45:35.600Z,101817.88
2018-08-17T10:48:04.351Z,101823.22
2018-08-17T10:50:34.691Z,101828.09
2018-08-17T10:53:04.427Z,101831.21
2018-08-17T10:55:42.738Z,101824.94
2018-08-17T10:58:14.918Z,101825.85
2018-08-17T11:00:43.434Z,101823.59
2018-08-17T11:03:12.112Z,101823.97
2018-08-17T11:05:40.723Z,101818.20
2018-08-17T11:08:17.178Z,101820.84
2018-08-17T11:10:45.675Z,101819.97
2018-08-17T11:13:14.170Z,101819.45
2018-08-17T11:15:42.758Z,101815.38
2018-08-17T11:18:11.406Z,101818.46
2018-08-17T11:20:39.911Z,101819.33
2018-08-17T11:23:08.373Z,101821.09
2018-08-17T11:25:36.868Z,101823.20
2018-08-17T11:28:05.464Z,101821.50
2018-08-17T11:30:33.941Z,101824.95
2018-08-17T11:33:02.516Z,101823.07
2018-08-17T11:35:31.124Z,101825.17
2018-08-17T11:37:59.636Z,101828.59
2018-08-17T11:40:28.192Z,101833.13
2018-08-17T11:42:56.859Z,101820.95
2018-08-17T11:45:26.457Z,101829.45
2018-08-17T11:47:55.900Z,101826.05
2018-08-17T11:50:25.446Z,101829.91
2018-08-17T11:52:55.184Z,101825.84
2018-08-17T11:55:24.904Z,101844.14
2018-08-17T11:57:53.490Z,101838.75
2018-08-17T12:00:22.210Z,101840.73
2018-08-17T12:02:50.741Z,101833.69
2018-08-17T12:05:19.416Z,101841.78
2018-08-17T12:07:48.442Z,101836.50
2018-08-17T12:10:17.013Z,101839.80
2018-08-17T12:13:08.789Z,101832.52
2018-08-17T12:15:42.314Z,101827.42
2018-08-17T12:18:11.267Z,101825.91
2018-08-17T12:20:39.896Z,101833.19
2018-08-17T12:23:08.431Z,101828.34
2018-08-17T12:25:43.702Z,101832.12
2018-08-17T12:28:36.897Z,101829.95
2018-08-17T12:31:05.644Z,101836.57
2018-08-17T12:33:34.210Z,101838.77
2018-08-17T12:36:02.732Z,101838.77
2018-08-17T12:38:31.229Z,101847.84
2018-08-17T12:40:59.775Z,101837.78
2018-08-17T12:43:33.618Z,101838.44
2018-08-17T12:46:02.189Z,101826.08
2018-08-17T12:48:30.673Z,101830.80
2018-08-17T12:51:06.392Z,101837.73
2018-08-17T12:53:34.913Z,101828.78
2018-08-17T12:56:03.430Z,101833.16
2018-08-17T12:58:51.657Z,101832.92
2018-08-17T13:01:20.138Z,101831.09
2018-08-17T13:03:48.706Z,101825.67
2018-08-17T13:06:38.212Z,101827.17
2018-08-17T13:09:07.590Z,101826.11
2018-08-17T13:11:42.043Z,101827.75
2018-08-17T13:14:12.637Z,101830.08
2018-08-17T13:16:42.668Z,101823.59
2018-08-17T13:19:11.154Z,101824.20
2018-08-17T13:21:39.624Z,101825.03
2018-08-17T13:24:08.522Z,101823.77
2018-08-17T13:26:37.122Z,101824.39
2018-08-17T13:29:05.808Z,101833.31
2018-08-17T13:31:34.464Z,101830.88
2018-08-17T13:34:02.971Z,101834.26
2018-08-17T13:36:31.675Z,101830.30
2018-08-17T13:39:00.328Z,101836.97
2018-08-17T13:41:28.883Z,101824.89
2018-08-17T13:43:57.372Z,101814.64
2018-08-17T13:46:26.049Z,101823.25
2018-08-17T13:48:55.137Z,101820.18
2018-08-17T13:51:23.608Z,101823.03
2018-08-17T13:53:52.164Z,101820.78
2018-08-17T13:56:20.738Z,101821.44
2018-08-17T13:58:49.295Z,101815.35
2018-08-17T14:01:17.765Z,101814.05
2018-08-17T14:03:46.374Z,101816.11
2018-08-17T14:06:14.890Z,101817.23
2018-08-17T14:08:43.418Z,101823.37
2018-08-17T14:11:12.119Z,101818.48
2018-08-17T14:13:40.983Z,101816.59
2018-08-17T14:16:09.734Z,101813.27
2018-08-17T14:18:46.903Z,101811.97
2018-08-17T14:21:15.422Z,101821.38
2018-08-17T14:23:43.938Z,101817.66
2018-08-17T14:26:12.796Z,101814.23
2018-08-17T14:28:42.418Z,101817.00
2018-08-17T14:31:10.919Z,101817.05
2018-08-17T14:33:39.541Z,101819.67
2018-08-17T14:36:08.611Z,101808.56
2018-08-17T14:38:37.737Z,101806.67
2018-08-17T14:41:06.545Z,101807.97
2018-08-17T14:43:35.268Z,101806.45
2018-08-17T14:46:03.770Z,101802.79
2018-08-17T14:48:32.522Z,101805.40
2018-08-17T14:51:01.111Z,101807.27
2018-08-17T14:53:29.596Z,101803.72
2018-08-17T14:55:58.093Z,101796.41
2018-08-17T14:58:26.560Z,101799.06
2018-08-17T15:00:55.162Z,101803.35
2018-08-17T15:03:45.746Z,101802.09
2018-08-17T15:06:14.437Z,101799.66
2018-08-17T15:08:42.894Z,101794.19
2018-08-17T15:11:11.377Z,101798.72
2018-08-17T15:13:40.081Z,101797.95
2018-08-17T15:16:09.736Z,101801.25
2018-08-17T15:18:38.252Z,101790.98
2018-08-17T15:21:07.004Z,101793.19
2018-08-17T15:23:35.534Z,101798.11
2018-08-17T15:26:04.149Z,101800.19
2018-08-17T15:28:32.686Z,101792.66
2018-08-17T15:31:01.207Z,101797.69
2018-08-17T15:33:29.912Z,101798.41
2018-08-17T15:35:58.534Z,101794.70
2018-08-17T15:38:27.016Z,101795.63
2018-08-17T15:40:55.524Z,101790.98
2018-08-17T15:43:24.035Z,101797.46
2018-08-17T15:45:52.606Z,101799.41
2018-08-17T15:48:21.169Z,101787.04
2018-08-17T15:50:49.609Z,101785.38
2018-08-17T15:53:18.109Z,101783.79
2018-08-17T15:55:46.670Z,101791.33
2018-08-17T15:58:15.437Z,101783.70
2018-08-17T16:00:44.069Z,101783.23
2018-08-17T16:03:12.600Z,101790.22
2018-08-17T16:05:41.245Z,101790.68
2018-08-17T16:08:09.932Z,101789.33
2018-08-17T16:10:38.547Z,101784.56
2018-08-17T16:13:07.085Z,101784.44
2018-08-17T16:15:35.620Z,101782.47
2018-08-17T16:18:04.188Z,101786.17
2018-08-17T16:20:32.662Z,101791.27
2018-08-17T16:23:01.257Z,101797.30
2018-08-17T16:25:29.812Z,101798.30
2018-08-17T16:27:58.467Z,101799.71
2018-08-17T16:30:26.920Z,101801.83
2018-08-17T16:32:55.456Z,101803.77
2018-08-17T16:35:24.026Z,101800.25
2018-08-17T16:37:52.532Z,101802.84
2018-08-17T16:40:20.982Z,101807.05
2018-08-17T16:42:51.350Z,101808.02
2018-08-17T16:45:36.404Z,101803.61
2018-08-17T16:48:05.397Z,101800.75
2018-08-17T16:50:33.921Z,101809.64
2018-08-17T16:53:02.498Z,101811.20
2018-08-17T16:55:31.041Z,101802.39
2018-08-17T16:57:59.565Z,101813.22
2018-08-17T17:00:28.253Z,101814.72
2018-08-17T17:02:56.674Z,101814.39
2018-08-17T17:05:25.158Z,101820.28
2018-08-17T17:07:53.692Z,101826.86
2018-08-17T17:10:23.532Z,101829.07
2018-08-17T17:12:52.048Z,101822.41
2018-08-17T17:15:20.673Z,101825.09
2018-08-17T17:17:57.085Z,101830.52
2018-08-17T17:20:26.472Z,101833.87
2018-08-17T17:22:55.090Z,101831.86
2018-08-17T17:25:23.621Z,101836.47
2018-08-17T17:27:52.161Z,101833.72
2018-08-17T17:30:20.621Z,101831.83
2018-08-17T17:32:49.253Z,101833.57
2018-08-17T17:35:17.800Z,101833.00
2018-08-17T17:37:46.300Z,101829.38
2018-08-17T17:40:14.884Z,101833.04
2018-08-17T17:42:43.354Z,101831.92
2018-08-17T17:45:11.937Z,101838.84
2018-08-17T17:47:40.468Z,101841.62
2018-08-17T17:50:09.017Z,101842.53
2018-08-17T17:52:37.476Z,101836.34
2018-08-17T17:55:05.941Z,101843.56
2018-08-17T17:57:34.538Z,101841.44
2018-08-17T18:00:03.192Z,101842.44
2018-08-17T18:02:31.754Z,101846.10
2018-08-17T18:05:01.259Z,101846.24
2018-08-17T18:07:39.342Z,101847.22
2018-08-17T18:10:08.342Z,101852.27
2018-08-17T18:12:54.628Z,101854.61
2018-08-17T18:15:23.207Z,101856.93
2018-08-17T18:17:51.796Z,101856.54
2018-08-17T18:21:07.589Z,101864.59
2018-08-17T18:23:36.056Z,101861.09
2018-08-17T18:26:09.556Z,101860.64
2018-08-17T18:28:38.163Z,101860.67
2018-08-17T18:31:09.884Z,101870.05
2018-08-17T18:33:38.440Z,101869.58
2018-08-17T18:36:07.015Z,101876.71
2018-08-17T18:38:35.539Z,101876.70
2018-08-17T18:41:04.293Z,101883.83
2018-08-17T18:43:32.772Z,101889.15
2018-08-17T18:46:01.211Z,101888.67
2018-08-17T18:48:30.089Z,101893.55
2018-08-17T18:50:58.662Z,101898.84
2018-08-17T18:53:27.160Z,101899.62
2018-08-17T18:55:55.990Z,101903.14
2018-08-17T18:58:24.541Z,101910.65
2018-08-17T19:00:53.413Z,101911.49
2018-08-17T19:03:21.897Z,101909.22
2018-08-17T19:05:50.612Z,101918.09
2018-08-17T19:08:19.777Z,101927.42
2018-08-17T19:10:48.492Z,101930.51
2018-08-17T19:13:17.302Z,101938.91
2018-08-17T19:15:50.354Z,101943.29
2018-08-17T19:18:19.539Z,101938.80
2018-08-17T19:20:48.330Z,101944.12
2018-08-17T19:23:17.256Z,101948.55
2018-08-17T19:25:46.143Z,101948.53
2018-08-17T19:28:14.845Z,101951.63
2018-08-17T19:30:50.972Z,101953.42
2018-08-17T19:33:19.964Z,101958.75
2018-08-17T19:35:49.346Z,101960.06
2018-08-17T19:38:18.112Z,101961.38
2018-08-17T19:40:46.731Z,101966.70
2018-08-17T19:43:15.523Z,101958.24
2018-08-17T19:45:44.211Z,101969.31
2018-08-17T19:48:30.449Z,101970.19
2018-08-17T19:50:59.053Z,101972.39
2018-08-17T19:53:27.841Z,101980.33
2018-08-17T19:55:56.400Z,101978.50
2018-08-17T19:58:25.396Z,101984.64
2018-08-17T20:00:53.992Z,101986.34
2018-08-17T20:03:22.954Z,101985.81
2018-08-17T20:05:51.570Z,101988.77
2018-08-17T20:08:20.283Z,101988.28
2018-08-17T20:10:48.979Z,101992.75
2018-08-17T20:13:17.561Z,101989.98
2018-08-17T20:15:46.251Z,101992.55
2018-08-17T20:18:14.744Z,102003.13
2018-08-17T20:20:43.589Z,101995.50
2018-08-17T20:23:12.149Z,102002.06
2018-08-17T20:25:41.031Z,102011.82
2018-08-17T20:28:09.574Z,102004.69
2018-08-17T20:30:38.241Z,102011.88
2018-08-17T20:33:15.976Z,102011.33
2018-08-17T20:35:44.629Z,102004.97
2018-08-17T20:38:13.358Z,102011.66
2018-08-17T20:40:42.050Z,102016.47
2018-08-17T20:43:10.762Z,102019.56
2018-08-17T20:45:39.343Z,102023.94
2018-08-17T20:48:08.145Z,102020.37
2018-08-17T20:50:36.794Z,102020.77
2018-08-17T20:53:05.530Z,102023.39
2018-08-17T20:55:34.407Z,102023.80
2018-08-17T20:58:38.271Z,102026.81
2018-08-17T21:01:06.904Z,102027.02
2018-08-17T21:03:35.506Z,102026.48
2018-08-17T21:06:04.242Z,102025.03
2018-08-17T21:08:32.844Z,102024.09
2018-08-17T21:11:01.453Z,102032.86
2018-08-17T21:13:30.217Z,102035.80
2018-08-17T21:15:58.884Z,102036.13
2018-08-17T21:18:27.512Z,102038.76
2018-08-17T21:20:56.085Z,102026.69
2018-08-17T21:23:24.595Z,102035.94
2018-08-17T21:25:53.148Z,102039.33
2018-08-17T21:28:21.775Z,102041.41
2018-08-17T21:30:50.334Z,102038.70
2018-08-17T21:33:19.642Z,102044.36
2018-08-17T21:35:48.911Z,102048.66
2018-08-17T21:38:17.550Z,102053.45
2018-08-17T21:40:46.079Z,102050.68
2018-08-17T21:43:14.639Z,102048.30
2018-08-17T21:45:46.279Z,102053.56
2018-08-17T21:48:19.170Z,102051.25
2018-08-17T21:50:48.055Z,102056.00
2018-08-17T21:53:16.573Z,102057.66
2018-08-17T21:55:45.295Z,102060.23
2018-08-17T21:58:14.665Z,102056.98
2018-08-17T22:01:06.130Z,102061.73
2018-08-17T22:03:36.981Z,102062.98
2018-08-17T22:06:05.659Z,102062.02
2018-08-17T22:08:34.297Z,102059.23
2018-08-17T22:11:02.906Z,102058.67
2018-08-17T22:13:36.806Z,102058.94
2018-08-17T22:16:05.520Z,102059.69
2018-08-17T22:18:34.117Z,102062.64
2018-08-17T22:21:02.753Z,102056.80
2018-08-17T22:23:31.758Z,102062.89
2018-08-17T22:26:00.343Z,102063.22
2018-08-17T22:28:28.996Z,102065.72
2018-08-17T22:30:57.596Z,102069.20
2018-08-17T22:33:26.382Z,102070.02
2018-08-17T22:35:54.932Z,102072.17
2018-08-17T22:38:23.952Z,102071.13
2018-08-17T22:40:52.553Z,102075.66
2018-08-17T22:43:21.215Z,102079.72
2018-08-17T22:45:49.819Z,102078.19
2018-08-17T22:48:50.948Z,102079.98
2018-08-17T22:51:19.442Z,102077.72
2018-08-17T22:53:48.225Z,102082.09
2018-08-17T22:56:16.724Z,102077.22
2018-08-17T22:58:48.257Z,102079.83
2018-08-17T23:01:17.973Z,102081.11
2018-08-17T23:03:53.818Z,102084.62
2018-08-17T23:06:23.659Z,102076.55
2018-08-17T23:08:52.239Z,102083.05
2018-08-17T23:11:29.246Z,102086.09
2018-08-17T23:14:00.475Z,102088.73
2018-08-17T23:16:29.034Z,102089.60
2018-08-17T23:18:57.597Z,102095.20
2018-08-17T23:24:47.626Z,102091.31
2018-08-17T23:27:16.229Z,102091.41
2018-08-17T23:29:44.781Z,102089.48
2018-08-17T23:32:13.307Z,102094.39
2018-08-17T23:34:41.845Z,102091.78
2018-08-17T23:37:10.504Z,102093.63
2018-08-17T23:39:39.022Z,102085.21
2018-08-17T23:42:07.718Z,102085.13
2018-08-17T23:44:36.250Z,102094.13
2018-08-17T23:47:05.110Z,102091.63
2018-08-17T23:49:33.661Z,102089.41
2018-08-17T23:52:02.146Z,102095.27
2018-08-17T23:54:30.638Z,102091.72
2018-08-17T23:56:59.216Z,102088.22
2018-08-17T23:59:28.004Z,102090.53
