createdAt,value
2019-02-04T00:01:21.152Z,101318.13
2019-02-04T00:03:50.623Z,101320.92
2019-02-04T00:06:20.264Z,101319.23
2019-02-04T00:08:49.624Z,101324.72
2019-02-04T00:11:18.994Z,101336.02
2019-02-04T00:13:48.416Z,101340.54
2019-02-04T00:16:17.977Z,101346.55
2019-02-04T00:18:47.702Z,101351.32
2019-02-04T00:21:17.519Z,101352.29
2019-02-04T00:23:46.920Z,101349.34
2019-02-04T00:26:16.489Z,101340.44
2019-02-04T00:28:46.897Z,101343.62
2019-02-04T00:31:16.338Z,101347.66
2019-02-04T00:33:45.769Z,101344.20
2019-02-04T00:36:15.150Z,101346.17
2019-02-04T00:38:44.676Z,101350.94
2019-02-04T00:41:14.212Z,101362.44
2019-02-04T00:43:45.900Z,101368.94
2019-02-04T00:46:15.666Z,101368.45
2019-02-04T00:48:45.089Z,101362.44
2019-02-04T00:51:14.465Z,101364.52
2019-02-04T00:53:43.849Z,101369.42
2019-02-04T00:56:13.424Z,101374.33
2019-02-04T00:58:42.796Z,101375.67
2019-02-04T01:01:12.394Z,101368.83
2019-02-04T01:03:41.810Z,101368.83
2019-02-04T01:06:11.238Z,101362.58
2019-02-04T01:08:40.692Z,101346.41
2019-02-04T01:11:10.267Z,101335.29
2019-02-04T01:13:39.695Z,101340.16
2019-02-04T01:16:09.197Z,101342.03
2019-02-04T01:18:38.593Z,101339.92
2019-02-04T01:21:07.978Z,101344.09
2019-02-04T01:23:37.380Z,101341.65
2019-02-04T01:26:06.806Z,101348.00
2019-02-04T01:28:36.498Z,101344.83
2019-02-04T01:31:05.982Z,101351.18
2019-02-04T01:33:35.382Z,101354.60
2019-02-04T01:36:04.981Z,101361.23
2019-02-04T01:38:34.447Z,101367.23
2019-02-04T01:41:03.942Z,101370.28
2019-02-04T01:43:33.351Z,101376.91
2019-02-04T01:46:02.929Z,101377.64
2019-02-04T01:48:32.381Z,101381.20
2019-02-04T01:51:01.826Z,101381.55
2019-02-04T01:53:31.394Z,101384.13
2019-02-04T01:56:00.938Z,101387.94
2019-02-04T01:58:30.326Z,101391.59
2019-02-04T02:00:59.796Z,101402.98
2019-02-04T02:03:29.155Z,101399.91
2019-02-04T02:05:58.670Z,101406.92
2019-02-04T02:08:28.074Z,101420.63
2019-02-04T02:10:57.844Z,101430.77
2019-02-04T02:13:27.181Z,101437.75
2019-02-04T02:15:56.753Z,101438.19
2019-02-04T02:18:26.164Z,101439.03
2019-02-04T02:20:55.775Z,101427.63
2019-02-04T02:23:25.297Z,101415.02
2019-02-04T02:25:54.753Z,101421.73
2019-02-04T02:28:24.260Z,101415.75
2019-02-04T02:30:54.190Z,101395.55
2019-02-04T02:33:44.059Z,101397.85
2019-02-04T02:36:13.491Z,101393.56
2019-02-04T02:38:42.909Z,101394.79
2019-02-04T02:41:12.386Z,101408.83
2019-02-04T02:43:42.082Z,101418.00
2019-02-04T02:46:11.548Z,101417.64
2019-02-04T02:48:41.004Z,101415.91
2019-02-04T02:51:10.639Z,101419.22
2019-02-04T02:53:40.134Z,101421.53
2019-02-04T02:56:09.619Z,101415.89
2019-02-04T02:58:39.098Z,101407.56
2019-02-04T03:01:08.477Z,101414.91
2019-02-04T03:03:38.429Z,101417.73
2019-02-04T03:06:07.919Z,101413.05
2019-02-04T03:08:37.304Z,101415.74
2019-02-04T03:11:06.665Z,101421.51
2019-02-04T03:13:36.101Z,101427.23
2019-02-04T03:16:05.766Z,101423.59
2019-02-04T03:18:35.434Z,101426.28
2019-02-04T03:21:04.981Z,101420.03
2019-02-04T03:23:34.355Z,101420.16
2019-02-04T03:26:03.722Z,101416.70
2019-02-04T03:28:33.195Z,101420.39
2019-02-04T03:31:02.820Z,101423.56
2019-02-04T03:33:32.409Z,101433.45
2019-02-04T03:36:01.884Z,101428.55
2019-02-04T03:38:31.525Z,101422.34
2019-02-04T03:41:00.999Z,101422.34
2019-02-04T03:43:30.425Z,101420.62
2019-02-04T03:46:00.159Z,101414.02
2019-02-04T03:48:29.537Z,101419.66
2019-02-04T03:50:58.955Z,101419.14
2019-02-04T03:53:28.324Z,101425.77
2019-02-04T03:55:57.743Z,101423.08
2019-02-04T03:58:27.122Z,101436.63
2019-02-04T04:00:56.479Z,101440.05
2019-02-04T04:03:25.872Z,101453.22
2019-02-04T04:05:55.762Z,101439.99
2019-02-04T04:08:25.126Z,101441.94
2019-02-04T04:10:54.850Z,101435.31
2019-02-04T04:13:24.279Z,101434.09
2019-02-04T04:15:53.640Z,101439.09
2019-02-04T04:18:23.147Z,101432.50
2019-02-04T04:20:52.598Z,101441.53
2019-02-04T04:23:22.011Z,101436.27
2019-02-04T04:25:51.450Z,101447.13
2019-02-04T04:28:21.192Z,101449.81
2019-02-04T04:30:50.794Z,101448.59
2019-02-04T04:33:20.194Z,101444.09
2019-02-04T04:35:49.652Z,101435.02
2019-02-04T04:38:19.083Z,101443.57
2019-02-04T04:40:48.552Z,101446.39
2019-02-04T04:43:18.209Z,101449.08
2019-02-04T04:45:47.580Z,101445.17
2019-02-04T04:48:26.359Z,101452.98
2019-02-04T04:50:49.038Z,101461.27
2019-02-04T04:53:18.484Z,101460.88
2019-02-04T04:55:48.163Z,101467.25
2019-02-04T04:58:17.665Z,101464.18
2019-02-04T05:00:47.204Z,101466.48
2019-02-04T05:03:16.672Z,101461.48
2019-02-04T05:05:46.091Z,101461.48
2019-02-04T05:08:15.683Z,101470.90
2019-02-04T05:10:45.315Z,101478.48
2019-02-04T05:13:14.676Z,101484.73
2019-02-04T05:15:44.150Z,101488.77
2019-02-04T05:18:13.532Z,101485.95
2019-02-04T05:20:44.281Z,101485.73
2019-02-04T05:23:13.666Z,101488.20
2019-02-04T05:25:43.112Z,101490.02
2019-02-04T05:28:12.459Z,101483.04
2019-02-04T05:30:43.948Z,101489.02
2019-02-04T05:33:13.313Z,101494.97
2019-02-04T05:35:42.717Z,101485.69
2019-02-04T05:38:12.129Z,101482.13
2019-02-04T05:40:41.593Z,101487.89
2019-02-04T05:43:10.972Z,101486.81
2019-02-04T05:45:40.506Z,101488.64
2019-02-04T05:48:09.999Z,101484.98
2019-02-04T05:50:39.380Z,101483.52
2019-02-04T05:53:09.148Z,101490.76
2019-02-04T05:55:38.527Z,101498.73
2019-02-04T05:58:07.979Z,101490.84
2019-02-04T06:00:43.681Z,101481.04
2019-02-04T06:03:13.066Z,101478.47
2019-02-04T06:05:42.833Z,101482.55
2019-02-04T06:08:12.246Z,101493.50
2019-02-04T06:10:41.854Z,101501.16
2019-02-04T06:13:11.337Z,101494.45
2019-02-04T06:15:40.774Z,101501.11
2019-02-04T06:18:10.391Z,101496.88
2019-02-04T06:20:40.264Z,101500.58
2019-02-04T06:23:09.680Z,101494.98
2019-02-04T06:25:39.115Z,101499.42
2019-02-04T06:28:08.497Z,101508.38
2019-02-04T06:30:37.868Z,101501.19
2019-02-04T06:33:07.341Z,101498.98
2019-02-04T06:35:36.979Z,101499.00
2019-02-04T06:38:06.393Z,101506.34
2019-02-04T06:40:35.835Z,101507.34
2019-02-04T06:43:05.235Z,101507.58
2019-02-04T06:45:34.702Z,101512.82
2019-02-04T06:48:05.117Z,101518.23
2019-02-04T06:50:34.519Z,101514.91
2019-02-04T06:53:03.896Z,101510.61
2019-02-04T06:55:34.005Z,101505.84
2019-02-04T06:58:03.401Z,101506.42
2019-02-04T07:00:32.793Z,101510.47
2019-02-04T07:03:02.815Z,101507.17
2019-02-04T07:05:43.166Z,101511.86
2019-02-04T07:08:03.299Z,101514.81
2019-02-04T07:10:32.736Z,101512.86
2019-02-04T07:13:02.117Z,101515.56
2019-02-04T07:15:31.506Z,101510.80
2019-02-04T07:18:01.776Z,101511.29
2019-02-04T07:20:31.768Z,101509.19
2019-02-04T07:23:01.130Z,101507.98
2019-02-04T07:25:30.511Z,101510.44
2019-02-04T07:27:59.964Z,101519.16
2019-02-04T07:30:29.570Z,101518.42
2019-02-04T07:32:59.007Z,101518.19
2019-02-04T07:35:28.378Z,101520.27
2019-02-04T07:37:57.798Z,101522.34
2019-02-04T07:40:29.241Z,101529.22
2019-02-04T07:42:58.758Z,101529.94
2019-02-04T07:45:28.495Z,101527.98
2019-02-04T07:47:58.225Z,101517.81
2019-02-04T07:50:27.661Z,101519.02
2019-02-04T07:52:57.245Z,101516.08
2019-02-04T07:55:26.647Z,101503.60
2019-02-04T07:57:57.272Z,101502.25
2019-02-04T08:00:29.675Z,101514.25
2019-02-04T08:02:59.307Z,101519.88
2019-02-04T08:05:28.880Z,101511.78
2019-02-04T08:07:58.698Z,101506.73
2019-02-04T08:10:28.123Z,101512.61
2019-02-04T08:13:01.505Z,101510.16
2019-02-04T08:15:31.127Z,101507.64
2019-02-04T08:18:00.564Z,101508.85
2019-02-04T08:20:29.926Z,101518.67
2019-02-04T08:23:00.465Z,101520.98
2019-02-04T08:25:30.363Z,101526.34
2019-02-04T08:28:00.864Z,101526.22
2019-02-04T08:30:38.093Z,101522.41
2019-02-04T08:33:07.782Z,101514.92
2019-02-04T08:35:39.218Z,101518.61
2019-02-04T08:38:08.726Z,101511.86
2019-02-04T08:40:38.817Z,101510.02
2019-02-04T08:43:08.198Z,101515.77
2019-02-04T08:45:37.713Z,101523.22
2019-02-04T08:48:07.393Z,101523.83
2019-02-04T08:50:36.771Z,101518.67
2019-02-04T08:53:06.283Z,101528.23
2019-02-04T08:55:36.256Z,101543.14
2019-02-04T08:58:06.514Z,101552.22
2019-02-04T09:00:35.958Z,101552.32
2019-02-04T09:03:05.345Z,101548.89
2019-02-04T09:05:34.734Z,101554.77
2019-02-04T09:08:04.242Z,101551.20
2019-02-04T09:10:34.186Z,101550.72
2019-02-04T09:13:04.684Z,101554.77
2019-02-04T09:15:34.046Z,101558.94
2019-02-04T09:18:03.616Z,101560.62
2019-02-04T09:20:33.056Z,101558.52
2019-02-04T09:23:02.491Z,101562.97
2019-02-04T09:25:33.476Z,101561.69
2019-02-04T09:28:02.839Z,101564.03
2019-02-04T09:30:32.276Z,101565.37
2019-02-04T09:33:01.712Z,101573.55
2019-02-04T09:35:31.476Z,101574.03
2019-02-04T09:38:00.936Z,101566.95
2019-02-04T09:40:33.117Z,101574.91
2019-02-04T09:43:02.482Z,101579.80
2019-02-04T09:45:31.973Z,101571.34
2019-02-04T09:48:01.517Z,101573.20
2019-02-04T09:50:32.492Z,101573.30
2019-02-04T09:53:02.103Z,101576.86
2019-02-04T09:55:36.051Z,101573.78
2019-02-04T09:58:05.669Z,101579.17
2019-02-04T10:00:35.903Z,101572.95
2019-02-04T10:03:05.637Z,101577.47
2019-02-04T10:05:35.208Z,101579.77
2019-02-04T10:08:05.424Z,101587.98
2019-02-04T10:10:35.193Z,101587.13
2019-02-04T10:13:05.303Z,101586.73
2019-02-04T10:15:37.041Z,101578.88
2019-02-04T10:18:07.552Z,101577.54
2019-02-04T10:20:37.353Z,101585.13
2019-02-04T10:23:07.507Z,101587.95
2019-02-04T10:25:38.676Z,101595.65
2019-02-04T10:28:09.022Z,101593.08
2019-02-04T10:30:38.407Z,101591.48
2019-02-04T10:33:07.758Z,101592.44
2019-02-04T10:35:37.250Z,101587.66
2019-02-04T10:38:07.438Z,101591.70
2019-02-04T10:40:36.907Z,101597.09
2019-02-04T10:43:06.532Z,101597.19
2019-02-04T10:45:36.272Z,101592.31
2019-02-04T10:48:06.158Z,101590.97
2019-02-04T10:50:45.848Z,101590.58
2019-02-04T10:53:10.026Z,101587.50
2019-02-04T10:55:39.424Z,101590.20
2019-02-04T10:58:12.074Z,101587.16
2019-02-04T11:00:42.008Z,101592.89
2019-02-04T11:03:11.570Z,101587.16
2019-02-04T11:05:41.828Z,101588.11
2019-02-04T11:08:12.289Z,101590.80
2019-02-04T11:10:42.165Z,101592.63
2019-02-04T11:13:16.428Z,101584.30
2019-02-04T11:15:47.011Z,101596.41
2019-02-04T11:18:17.302Z,101591.55
2019-02-04T11:21:05.935Z,101589.33
2019-02-04T11:23:35.472Z,101590.29
2019-02-04T11:26:05.085Z,101593.97
2019-02-04T11:28:34.580Z,101595.32
2019-02-04T11:31:07.154Z,101593.97
2019-02-04T11:33:36.756Z,101593.59
2019-02-04T11:36:06.430Z,101599.71
2019-02-04T11:38:36.285Z,101594.81
2019-02-04T11:41:06.049Z,101593.46
2019-02-04T11:43:35.494Z,101593.84
2019-02-04T11:46:05.037Z,101596.06
2019-02-04T11:48:34.579Z,101592.98
2019-02-04T11:51:09.732Z,101596.54
2019-02-04T11:53:35.085Z,101599.23
2019-02-04T11:56:04.571Z,101604.61
2019-02-04T11:58:33.972Z,101613.17
2019-02-04T12:01:03.377Z,101604.74
2019-02-04T12:03:32.763Z,101599.09
2019-02-04T12:06:02.189Z,101596.41
2019-02-04T12:08:31.701Z,101606.66
2019-02-04T12:11:19.254Z,101596.76
2019-02-04T12:13:48.672Z,101600.45
2019-02-04T12:16:18.062Z,101599.58
2019-02-04T12:18:48.581Z,101590.64
2019-02-04T12:21:21.507Z,101597.37
2019-02-04T12:23:49.139Z,101599.09
2019-02-04T12:26:18.602Z,101608.78
2019-02-04T12:28:47.988Z,101606.56
2019-02-04T12:31:17.392Z,101600.32
2019-02-04T12:33:46.807Z,101605.83
2019-02-04T12:36:16.291Z,101599.09
2019-02-04T12:38:46.175Z,101597.37
2019-02-04T12:41:15.868Z,101596.63
2019-02-04T12:43:45.318Z,101604.80
2019-02-04T12:46:14.998Z,101595.98
2019-02-04T12:48:44.538Z,101594.64
2019-02-04T12:51:14.111Z,101586.30
2019-02-04T12:53:43.703Z,101590.47
2019-02-04T12:56:13.089Z,101588.74
2019-02-04T12:58:42.541Z,101586.05
2019-02-04T13:01:13.708Z,101582.62
2019-02-04T13:03:43.111Z,101585.31
2019-02-04T13:06:13.485Z,101577.84
2019-02-04T13:08:42.895Z,101576.11
2019-02-04T13:11:12.299Z,101570.73
2019-02-04T13:13:41.765Z,101572.08
2019-02-04T13:16:11.176Z,101570.73
2019-02-04T13:18:40.640Z,101561.41
2019-02-04T13:21:10.131Z,101560.45
2019-02-04T13:23:39.572Z,101557.28
2019-02-04T13:26:09.106Z,101555.94
2019-02-04T13:28:38.528Z,101550.07
2019-02-04T13:31:07.941Z,101554.11
2019-02-04T13:33:37.319Z,101552.37
2019-02-04T13:36:07.088Z,101549.59
2019-02-04T13:38:36.470Z,101548.73
2019-02-04T13:41:08.768Z,101543.83
2019-02-04T13:43:37.406Z,101548.34
2019-02-04T13:46:06.892Z,101548.82
2019-02-04T13:48:36.374Z,101550.64
2019-02-04T13:51:05.776Z,101546.13
2019-02-04T13:53:35.221Z,101538.83
2019-02-04T13:56:04.920Z,101534.28
2019-02-04T13:58:34.508Z,101529.77
2019-02-04T14:01:04.039Z,101534.66
2019-02-04T14:03:33.446Z,101532.84
2019-02-04T14:06:03.748Z,101525.73
2019-02-04T14:08:33.165Z,101526.59
2019-02-04T14:11:02.537Z,101525.73
2019-02-04T14:13:31.934Z,101491.83
2019-02-04T14:16:01.352Z,101524.13
2019-02-04T14:18:30.842Z,101532.67
2019-02-04T14:21:00.268Z,101524.25
2019-02-04T14:23:30.646Z,101522.05
2019-02-04T14:26:00.467Z,101519.35
2019-02-04T14:28:31.543Z,101518.97
2019-02-04T14:31:01.163Z,101519.83
2019-02-04T14:33:30.619Z,101514.93
2019-02-04T14:35:59.990Z,101522.05
2019-02-04T14:38:29.433Z,101524.61
2019-02-04T14:40:58.866Z,101520.57
2019-02-04T14:43:53.192Z,101528.64
2019-02-04T14:46:55.997Z,101523.73
2019-02-04T14:49:51.434Z,101525.22
2019-02-04T14:53:16.820Z,101528.52
2019-02-04T14:56:39.335Z,101522.97
2019-02-04T14:59:17.435Z,101524.19
2019-02-04T15:02:25.811Z,101518.55
2019-02-04T15:05:38.201Z,101512.78
2019-02-04T15:08:43.248Z,101511.52
2019-02-04T15:11:53.608Z,101506.75
2019-02-04T15:14:58.914Z,101506.97
2019-02-04T15:18:24.378Z,101507.93
2019-02-04T15:21:10.683Z,101501.34
2019-02-04T15:23:51.790Z,101497.39
2019-02-04T15:27:11.123Z,101494.70
2019-02-04T15:30:26.631Z,101492.53
2019-02-04T15:33:45.381Z,101491.19
2019-02-04T15:36:55.740Z,101482.73
2019-02-04T15:39:41.914Z,101488.59
2019-02-04T15:42:49.293Z,101481.99
2019-02-04T15:45:41.099Z,101481.52
2019-02-04T15:48:28.390Z,101477.09
2019-02-04T15:51:22.005Z,101475.36
2019-02-04T15:53:52.200Z,101468.64
2019-02-04T15:56:21.589Z,101464.61
2019-02-04T15:58:51.080Z,101465.09
2019-02-04T16:01:20.504Z,101463.26
2019-02-04T16:03:49.909Z,101457.02
2019-02-04T16:06:19.368Z,101457.88
2019-02-04T16:08:49.344Z,101450.20
2019-02-04T16:11:18.754Z,101452.77
2019-02-04T16:13:48.229Z,101449.50
2019-02-04T16:16:17.639Z,101447.06
2019-02-04T16:18:47.387Z,101446.94
2019-02-04T16:21:16.987Z,101445.98
2019-02-04T16:23:46.741Z,101439.12
2019-02-04T16:26:16.506Z,101437.05
2019-02-04T16:28:46.031Z,101441.43
2019-02-04T16:31:15.447Z,101441.94
2019-02-04T16:33:44.913Z,101438.27
2019-02-04T16:36:14.360Z,101438.39
2019-02-04T16:38:43.863Z,101445.11
2019-02-04T16:41:16.526Z,101433.97
2019-02-04T16:43:46.050Z,101437.78
2019-02-04T16:46:15.467Z,101444.38
2019-02-04T16:48:44.866Z,101435.83
2019-02-04T16:51:14.667Z,101434.48
2019-02-04T16:53:44.101Z,101426.31
2019-02-04T16:56:13.536Z,101434.87
2019-02-04T16:58:43.005Z,101434.48
2019-02-04T17:01:12.425Z,101430.09
2019-02-04T17:03:41.861Z,101432.27
2019-02-04T17:06:11.494Z,101434.61
2019-02-04T17:08:40.916Z,101427.89
2019-02-04T17:11:10.342Z,101419.08
2019-02-04T17:13:39.821Z,101414.05
2019-02-04T17:16:09.258Z,101419.08
2019-02-04T17:18:38.722Z,101423.85
2019-02-04T17:21:09.394Z,101425.94
2019-02-04T17:23:40.022Z,101431.60
2019-02-04T17:26:09.496Z,101432.47
2019-02-04T17:28:38.923Z,101425.99
2019-02-04T17:31:08.399Z,101435.19
2019-02-04T17:33:37.852Z,101439.95
2019-02-04T17:36:07.627Z,101441.78
2019-02-04T17:38:37.062Z,101440.56
2019-02-04T17:41:06.789Z,101436.05
2019-02-04T17:43:36.214Z,101436.05
2019-02-04T17:46:05.804Z,101442.87
2019-02-04T17:48:35.405Z,101442.87
2019-02-04T17:51:05.928Z,101450.08
2019-02-04T17:53:35.393Z,101447.03
2019-02-04T17:56:07.375Z,101451.94
2019-02-04T17:58:36.820Z,101445.30
2019-02-04T18:01:07.180Z,101442.52
2019-02-04T18:03:37.276Z,101437.65
2019-02-04T18:06:06.718Z,101441.20
2019-02-04T18:08:36.379Z,101432.55
2019-02-04T18:11:06.060Z,101436.58
2019-02-04T18:13:37.979Z,101434.50
2019-02-04T18:16:07.479Z,101430.97
2019-02-04T18:18:36.985Z,101425.84
2019-02-04T18:21:06.934Z,101415.33
2019-02-04T18:23:45.519Z,101414.13
2019-02-04T18:26:07.678Z,101406.31
2019-02-04T18:28:37.544Z,101410.83
2019-02-04T18:31:07.233Z,101400.19
2019-02-04T18:33:37.432Z,101404.81
2019-02-04T18:36:07.046Z,101399.56
2019-02-04T18:38:36.815Z,101392.70
2019-02-04T18:41:06.703Z,101388.44
2019-02-04T18:43:36.163Z,101389.06
2019-02-04T18:46:06.022Z,101380.86
2019-02-04T18:48:35.905Z,101375.38
2019-02-04T18:51:05.710Z,101375.72
2019-02-04T18:53:35.254Z,101371.59
2019-02-04T18:56:04.987Z,101371.07
2019-02-04T18:58:34.482Z,101371.94
2019-02-04T19:01:04.123Z,101368.66
2019-02-04T19:03:33.557Z,101366.21
2019-02-04T19:06:03.012Z,101361.08
2019-02-04T19:08:32.601Z,101360.08
2019-02-04T19:11:02.061Z,101351.52
2019-02-04T19:13:36.156Z,101353.11
2019-02-04T19:16:02.939Z,101345.03
2019-02-04T19:18:33.462Z,101339.03
2019-02-04T19:21:02.945Z,101321.29
2019-02-04T19:23:32.467Z,101323.12
2019-02-04T19:26:02.387Z,101320.33
2019-02-04T19:28:31.872Z,101312.59
2019-02-04T19:31:07.937Z,101306.38
2019-02-04T19:33:37.494Z,101305.38
2019-02-04T19:36:09.077Z,101301.59
2019-02-04T19:38:38.902Z,101301.34
2019-02-04T19:41:08.420Z,101287.30
2019-02-04T19:43:37.899Z,101286.57
2019-02-04T19:46:07.550Z,101281.29
2019-02-04T19:48:37.577Z,101279.22
2019-02-04T19:51:07.244Z,101267.20
2019-02-04T19:53:37.086Z,101265.50
2019-02-04T19:56:07.171Z,101257.89
2019-02-04T19:58:36.651Z,101256.16
2019-02-04T20:01:06.272Z,101249.66
2019-02-04T20:03:37.067Z,101249.04
2019-02-04T20:06:07.651Z,101239.38
2019-02-04T20:08:37.114Z,101235.47
2019-02-04T20:11:06.713Z,101227.63
2019-02-04T20:13:36.348Z,101227.38
2019-02-04T20:16:06.258Z,101224.20
2019-02-04T20:18:35.770Z,101218.44
2019-02-04T20:21:05.794Z,101214.27
2019-02-04T20:23:35.438Z,101210.61
2019-02-04T20:26:05.038Z,101208.92
2019-02-04T20:28:35.541Z,101202.67
2019-02-04T20:31:05.529Z,101198.14
2019-02-04T20:33:35.094Z,101189.30
2019-02-04T20:36:04.690Z,101189.53
2019-02-04T20:38:35.866Z,101190.38
2019-02-04T20:41:05.560Z,101186.19
2019-02-04T20:43:35.125Z,101181.90
2019-02-04T20:46:04.921Z,101184.34
2019-02-04T20:48:34.370Z,101177.23
2019-02-04T20:51:04.203Z,101177.62
2019-02-04T20:53:33.937Z,101175.56
2019-02-04T20:56:04.304Z,101172.14
2019-02-04T20:58:33.856Z,101174.61
2019-02-04T21:01:03.841Z,101168.98
2019-02-04T21:03:33.604Z,101162.73
2019-02-04T21:06:03.607Z,101163.36
2019-02-04T21:08:33.129Z,101155.05
2019-02-04T21:11:04.176Z,101154.67
2019-02-04T21:13:35.092Z,101150.25
2019-02-04T21:16:04.907Z,101156.98
2019-02-04T21:18:34.358Z,101146.36
2019-02-04T21:21:04.303Z,101143.66
2019-02-04T21:23:34.729Z,101140.73
2019-02-04T21:26:06.833Z,101141.59
2019-02-04T21:28:36.011Z,101141.11
2019-02-04T21:31:05.535Z,101136.69
2019-02-04T21:33:35.395Z,101128.72
2019-02-04T21:36:06.276Z,101130.59
2019-02-04T21:38:35.692Z,101128.86
2019-02-04T21:41:07.630Z,101125.69
2019-02-04T21:43:37.303Z,101127.89
2019-02-04T21:46:06.761Z,101130.59
2019-02-04T21:48:36.347Z,101126.55
2019-02-04T21:51:06.118Z,101130.06
2019-02-04T21:53:35.605Z,101122.50
2019-02-04T21:56:05.059Z,101119.30
2019-02-04T21:58:35.591Z,101124.43
2019-02-04T22:01:06.639Z,101118.79
2019-02-04T22:03:36.106Z,101117.19
2019-02-04T22:06:05.583Z,101112.03
2019-02-04T22:08:35.044Z,101110.55
2019-02-04T22:11:04.557Z,101102.35
2019-02-04T22:13:34.088Z,101111.16
2019-02-04T22:16:03.496Z,101105.99
2019-02-04T22:18:32.971Z,101098.28
2019-02-04T22:21:02.524Z,101092.75
2019-02-04T22:23:32.043Z,101093.12
2019-02-04T22:26:01.619Z,101091.30
2019-02-04T22:28:31.050Z,101085.76
2019-02-04T22:31:00.816Z,101084.41
2019-02-04T22:33:30.699Z,101085.62
2019-02-04T22:36:00.127Z,101085.02
2019-02-04T22:38:29.633Z,101084.02
2019-02-04T22:40:59.138Z,101077.16
2019-02-04T22:43:29.629Z,101081.55
2019-02-04T22:45:59.073Z,101087.31
2019-02-04T22:48:28.736Z,101080.58
2019-02-04T22:50:58.167Z,101075.04
2019-02-04T22:53:27.871Z,101071.52
2019-02-04T22:55:57.573Z,101069.65
2019-02-04T22:58:27.440Z,101069.16
2019-02-04T23:01:08.868Z,101063.77
2019-02-04T23:03:39.653Z,101066.35
2019-02-04T23:06:10.836Z,101056.41
2019-02-04T23:08:40.364Z,101059.23
2019-02-04T23:11:09.913Z,101057.41
2019-02-04T23:13:39.687Z,101055.61
2019-02-04T23:16:13.870Z,101057.70
2019-02-04T23:18:43.238Z,101051.22
2019-02-04T23:21:12.657Z,101047.73
2019-02-04T23:23:42.422Z,101058.24
2019-02-04T23:26:12.081Z,101054.12
2019-02-04T23:28:41.516Z,101049.12
2019-02-04T23:31:11.032Z,101049.76
2019-02-04T23:33:40.440Z,101052.22
2019-02-04T23:36:09.948Z,101052.97
2019-02-04T23:38:39.429Z,101050.37
2019-02-04T23:41:09.200Z,101040.72
2019-02-04T23:43:38.631Z,101040.01
2019-02-04T23:46:08.748Z,101037.80
2019-02-04T23:48:38.170Z,101037.45
2019-02-04T23:51:07.556Z,101034.39
2019-02-04T23:53:37.085Z,101039.78
2019-02-04T23:56:06.482Z,101031.84
2019-02-04T23:58:35.892Z,101035.02
