createdAt,value
2023-04-25T00:05:01.008Z,7.95
2023-04-25T00:10:29.015Z,7.95
2023-04-25T00:15:55.237Z,7.97
2023-04-25T00:21:21.154Z,7.94
2023-04-25T00:26:47.106Z,7.91
2023-04-25T00:32:12.864Z,7.88
2023-04-25T00:37:38.696Z,7.85
2023-04-25T00:42:58.359Z,7.84
2023-04-25T00:48:25.565Z,7.85
2023-04-25T00:53:51.971Z,7.84
2023-04-25T00:59:18.876Z,7.82
2023-04-25T01:04:44.666Z,7.79
2023-04-25T01:10:12.591Z,7.73
2023-04-25T01:15:38.407Z,7.70
2023-04-25T01:21:05.159Z,7.68
2023-04-25T01:26:32.173Z,7.67
2023-04-25T01:31:58.384Z,7.67
2023-04-25T01:37:24.194Z,7.69
2023-04-25T01:42:50.046Z,7.67
2023-04-25T01:48:15.836Z,7.66
2023-04-25T01:53:41.948Z,7.63
2023-04-25T01:59:07.969Z,7.62
2023-04-25T02:04:33.929Z,7.62
2023-04-25T02:09:59.718Z,7.62
2023-04-25T02:15:27.242Z,7.64
2023-04-25T02:20:53.205Z,7.63
2023-04-25T02:26:19.658Z,7.60
2023-04-25T02:31:45.709Z,7.58
2023-04-25T02:37:12.207Z,7.56
2023-04-25T02:42:38.077Z,7.55
2023-04-25T02:48:03.893Z,7.55
2023-04-25T02:53:29.913Z,7.52
2023-04-25T02:58:55.656Z,7.50
2023-04-25T03:04:13.892Z,7.53
2023-04-25T03:09:40.002Z,7.52
2023-04-25T03:15:05.910Z,7.53
2023-04-25T03:20:33.487Z,7.53
2023-04-25T03:25:59.489Z,7.52
2023-04-25T03:31:25.385Z,7.54
2023-04-25T03:36:51.202Z,7.51
2023-04-25T03:42:16.921Z,7.50
2023-04-25T03:47:42.978Z,7.49
2023-04-25T03:53:08.780Z,7.48
2023-04-25T03:58:34.784Z,7.47
2023-04-25T04:04:00.827Z,7.48
2023-04-25T04:09:26.884Z,7.45
2023-04-25T04:14:52.639Z,7.42
2023-04-25T04:20:18.977Z,7.42
2023-04-25T04:25:44.938Z,7.44
2023-04-25T04:31:10.774Z,7.44
2023-04-25T04:36:35.631Z,7.45
2023-04-25T04:42:01.753Z,7.47
2023-04-25T04:47:27.710Z,7.50
2023-04-25T04:52:53.524Z,7.53
2023-04-25T04:58:19.442Z,7.53
2023-04-25T05:03:45.277Z,7.55
2023-04-25T05:09:10.118Z,7.61
2023-04-25T05:14:35.914Z,7.65
2023-04-25T05:20:01.946Z,7.67
2023-04-25T05:25:21.605Z,7.69
2023-04-25T05:30:47.460Z,7.71
2023-04-25T05:36:13.556Z,7.75
2023-04-25T05:41:39.374Z,7.72
2023-04-25T05:47:05.288Z,7.70
2023-04-25T05:52:29.660Z,7.74
2023-04-25T05:57:55.742Z,7.73
2023-04-25T06:03:21.678Z,7.75
2023-04-25T06:08:46.846Z,7.78
2023-04-25T06:14:12.792Z,7.85
2023-04-25T06:19:39.035Z,7.88
2023-04-25T06:25:05.091Z,7.88
2023-04-25T06:30:32.772Z,7.89
2023-04-25T06:35:58.570Z,7.88
2023-04-25T06:41:24.364Z,7.86
2023-04-25T06:46:50.705Z,7.90
2023-04-25T06:52:16.576Z,7.89
2023-04-25T06:57:42.326Z,7.86
2023-04-25T07:03:08.451Z,7.82
2023-04-25T07:08:34.306Z,7.81
2023-04-25T07:14:00.429Z,7.81
2023-04-25T07:19:26.743Z,7.88
2023-04-25T07:24:51.201Z,7.88
2023-04-25T07:30:17.121Z,7.88
2023-04-25T07:35:42.935Z,7.89
2023-04-25T07:41:09.885Z,7.86
2023-04-25T07:46:35.708Z,7.87
2023-04-25T07:52:01.682Z,7.95
2023-04-25T07:57:26.098Z,8.14
2023-04-25T08:02:52.092Z,8.31
2023-04-25T08:08:18.118Z,8.50
2023-04-25T08:13:43.922Z,8.77
2023-04-25T08:19:10.055Z,8.83
2023-04-25T08:24:37.988Z,8.81
2023-04-25T08:30:05.570Z,8.96
2023-04-25T08:35:31.919Z,8.94
2023-04-25T08:41:00.707Z,8.92
2023-04-25T08:46:27.370Z,9.04
2023-04-25T08:51:54.132Z,9.46
2023-04-25T08:57:21.971Z,10.32
2023-04-25T09:02:48.930Z,10.83
2023-04-25T09:08:14.855Z,10.84
2023-04-25T09:13:48.016Z,11.06
2023-04-25T09:19:13.893Z,10.88
2023-04-25T09:24:51.008Z,10.74
2023-04-25T09:30:20.839Z,11.17
2023-04-25T09:35:49.954Z,11.54
2023-04-25T09:41:15.804Z,11.71
2023-04-25T09:46:46.534Z,12.11
2023-04-25T09:52:18.532Z,11.88
2023-04-25T09:57:45.652Z,11.47
2023-04-25T10:03:13.064Z,11.49
2023-04-25T10:08:40.006Z,11.69
2023-04-25T10:14:06.874Z,11.89
2023-04-25T10:19:32.999Z,11.74
2023-04-25T10:24:52.787Z,11.63
2023-04-25T10:30:24.712Z,11.29
2023-04-25T10:35:51.559Z,11.15
2023-04-25T10:41:27.772Z,11.06
2023-04-25T10:46:55.756Z,11.05
2023-04-25T10:52:40.090Z,10.99
2023-04-25T10:58:09.662Z,11.09
2023-04-25T11:03:42.941Z,11.31
2023-04-25T11:09:11.522Z,11.10
2023-04-25T11:14:30.314Z,10.54
2023-04-25T11:19:56.233Z,10.19
2023-04-25T11:25:27.916Z,10.00
2023-04-25T11:30:53.712Z,10.09
2023-04-25T11:36:19.773Z,10.19
2023-04-25T11:41:46.869Z,10.33
2023-04-25T11:47:12.651Z,10.37
2023-04-25T11:52:38.750Z,10.48
2023-04-25T11:58:06.499Z,10.70
2023-04-25T12:03:32.404Z,10.68
2023-04-25T12:08:58.334Z,10.84
2023-04-25T12:14:25.771Z,10.81
2023-04-25T12:19:56.560Z,10.82
2023-04-25T12:25:20.806Z,10.73
2023-04-25T12:30:46.775Z,10.97
2023-04-25T12:36:13.351Z,11.28
2023-04-25T12:41:39.168Z,11.23
2023-04-25T12:46:58.630Z,10.83
2023-04-25T12:52:25.085Z,10.64
2023-04-25T12:58:00.647Z,10.79
2023-04-25T13:03:27.785Z,10.62
2023-04-25T13:08:54.287Z,11.04
2023-04-25T13:14:20.347Z,11.79
2023-04-25T13:19:46.246Z,11.60
2023-04-25T13:25:12.159Z,11.08
2023-04-25T13:30:38.033Z,10.58
2023-04-25T13:36:04.569Z,10.26
2023-04-25T13:41:30.388Z,9.93
2023-04-25T13:46:56.350Z,9.85
2023-04-25T13:52:22.174Z,9.89
2023-04-25T13:57:48.548Z,10.05
2023-04-25T14:03:14.625Z,10.48
2023-04-25T14:08:40.647Z,10.67
2023-04-25T14:14:06.680Z,10.72
2023-04-25T14:19:32.577Z,10.53
2023-04-25T14:24:58.313Z,10.48
2023-04-25T14:30:24.359Z,10.52
2023-04-25T14:35:50.381Z,10.47
2023-04-25T14:41:16.296Z,10.22
2023-04-25T14:46:42.236Z,10.05
2023-04-25T14:52:08.210Z,9.95
2023-04-25T14:57:34.280Z,9.70
2023-04-25T15:03:00.503Z,9.49
2023-04-25T15:08:26.699Z,9.28
2023-04-25T15:13:53.486Z,9.06
2023-04-25T15:19:19.731Z,9.04
2023-04-25T15:24:45.848Z,9.23
2023-04-25T15:30:11.894Z,9.41
2023-04-25T15:35:37.741Z,9.48
2023-04-25T15:41:04.820Z,9.60
2023-04-25T15:46:31.415Z,9.83
2023-04-25T15:51:57.552Z,9.87
2023-04-25T15:57:23.595Z,9.59
2023-04-25T16:02:49.954Z,9.48
2023-04-25T16:08:15.938Z,9.43
2023-04-25T16:13:40.355Z,9.41
2023-04-25T16:19:06.267Z,9.39
2023-04-25T16:24:32.454Z,9.32
2023-04-25T16:29:51.359Z,9.16
2023-04-25T16:34:59.811Z,9.05
2023-04-25T16:40:27.182Z,8.98
2023-04-25T16:45:46.729Z,8.88
2023-04-25T16:51:12.710Z,8.98
2023-04-25T16:56:38.507Z,9.15
2023-04-25T17:02:04.706Z,9.12
2023-04-25T17:07:30.737Z,9.02
2023-04-25T17:12:56.588Z,8.85
2023-04-25T17:18:15.136Z,8.74
2023-04-25T17:23:33.846Z,8.66
2023-04-25T17:28:59.792Z,8.54
2023-04-25T17:34:25.574Z,8.44
2023-04-25T17:39:51.442Z,8.34
2023-04-25T17:45:17.220Z,8.30
2023-04-25T17:50:43.315Z,8.20
2023-04-25T17:56:25.371Z,8.09
2023-04-25T18:01:52.704Z,7.99
2023-04-25T18:07:18.566Z,7.89
2023-04-25T18:12:44.321Z,7.83
2023-04-25T18:18:10.432Z,7.75
2023-04-25T18:23:36.414Z,7.65
2023-04-25T18:29:02.488Z,7.53
2023-04-25T18:34:20.839Z,7.41
2023-04-25T18:39:48.503Z,7.33
2023-04-25T18:45:14.236Z,7.25
2023-04-25T18:50:40.419Z,7.13
2023-04-25T18:56:06.176Z,7.06
2023-04-25T19:01:32.659Z,7.00
2023-04-25T19:06:51.402Z,6.97
2023-04-25T19:12:17.438Z,6.97
2023-04-25T19:17:43.304Z,6.95
2023-04-25T19:23:09.295Z,6.89
2023-04-25T19:28:35.107Z,6.84
2023-04-25T19:34:01.035Z,6.73
2023-04-25T19:39:27.259Z,6.59
2023-04-25T19:44:53.202Z,6.48
2023-04-25T19:50:18.947Z,6.39
2023-04-25T19:55:44.983Z,6.29
2023-04-25T20:01:10.747Z,6.20
2023-04-25T20:06:36.645Z,6.18
2023-04-25T20:12:02.420Z,6.11
2023-04-25T20:17:28.609Z,6.02
2023-04-25T20:22:54.533Z,5.94
2023-04-25T20:28:20.353Z,5.89
2023-04-25T20:33:46.211Z,5.76
2023-04-25T20:39:12.161Z,5.64
2023-04-25T20:44:32.021Z,5.60
2023-04-25T20:49:57.863Z,5.50
2023-04-25T20:55:16.687Z,5.41
2023-04-25T21:00:43.051Z,5.37
2023-04-25T21:05:59.088Z,5.31
2023-04-25T21:11:18.518Z,5.26
2023-04-25T21:16:44.698Z,5.23
2023-04-25T21:22:10.569Z,5.16
2023-04-25T21:27:36.737Z,5.09
2023-04-25T21:33:02.659Z,5.02
2023-04-25T21:38:28.483Z,4.97
2023-04-25T21:43:54.356Z,4.88
2023-04-25T21:49:20.409Z,4.78
2023-04-25T21:54:39.963Z,4.74
2023-04-25T22:00:05.955Z,4.71
2023-04-25T22:05:24.041Z,4.65
2023-04-25T22:10:49.866Z,4.59
2023-04-25T22:16:15.672Z,4.55
2023-04-25T22:21:41.642Z,4.51
2023-04-25T22:27:07.960Z,4.44
2023-04-25T22:32:33.865Z,4.35
2023-04-25T22:38:01.306Z,4.31
2023-04-25T22:43:27.271Z,4.27
2023-04-25T22:48:53.422Z,4.24
2023-04-25T22:54:19.578Z,4.19
2023-04-25T22:59:45.580Z,4.12
2023-04-25T23:05:10.126Z,4.09
2023-04-25T23:10:36.000Z,4.03
2023-04-25T23:16:02.275Z,3.97
2023-04-25T23:21:31.443Z,3.93
2023-04-25T23:26:57.425Z,3.90
2023-04-25T23:32:23.260Z,3.86
2023-04-25T23:37:49.148Z,3.83
2023-04-25T23:43:14.918Z,3.78
2023-04-25T23:48:40.698Z,3.72
2023-04-25T23:54:06.432Z,3.69
2023-04-25T23:59:32.255Z,3.65
