createdAt,value
2018-01-01T00:00:47.233Z,2.80
2018-01-01T00:01:54.133Z,3.00
2018-01-01T00:03:01.020Z,2.90
2018-01-01T00:04:08.032Z,3.10
2018-01-01T00:05:14.824Z,3.40
2018-01-01T00:06:21.628Z,3.40
2018-01-01T00:07:28.447Z,3.50
2018-01-01T00:08:35.353Z,3.80
2018-01-01T00:09:42.156Z,3.20
2018-01-01T00:10:49.028Z,3.80
2018-01-01T00:11:55.935Z,3.40
2018-01-01T00:13:02.627Z,3.40
2018-01-01T00:14:09.437Z,3.80
2018-01-01T00:15:16.264Z,3.40
2018-01-01T00:16:23.140Z,3.60
2018-01-01T00:17:29.927Z,2.60
2018-01-01T00:18:36.776Z,2.80
2018-01-01T00:19:43.639Z,3.10
2018-01-01T00:20:50.432Z,3.20
2018-01-01T00:21:57.272Z,3.50
2018-01-01T00:23:03.984Z,2.90
2018-01-01T00:24:10.763Z,3.30
2018-01-01T00:25:17.552Z,2.80
2018-01-01T00:26:24.428Z,3.30
2018-01-01T00:27:31.295Z,3.10
2018-01-01T00:28:38.250Z,3.10
2018-01-01T00:29:45.168Z,3.10
2018-01-01T00:30:51.955Z,3.10
2018-01-01T00:31:58.704Z,3.30
2018-01-01T00:33:05.618Z,3.50
2018-01-01T00:34:12.416Z,3.10
2018-01-01T00:35:19.099Z,3.50
2018-01-01T00:36:25.865Z,3.40
2018-01-01T00:37:32.712Z,3.50
2018-01-01T00:38:39.415Z,3.70
2018-01-01T00:39:46.115Z,3.20
2018-01-01T00:40:53.008Z,3.20
2018-01-01T00:41:59.832Z,3.40
2018-01-01T00:43:06.748Z,2.60
2018-01-01T00:44:13.580Z,3.70
2018-01-01T00:45:20.324Z,3.10
2018-01-01T00:46:27.327Z,3.30
2018-01-01T00:47:34.044Z,3.10
2018-01-01T00:48:40.779Z,3.40
2018-01-01T00:49:47.640Z,2.90
2018-01-01T00:50:54.373Z,3.70
2018-01-01T00:52:01.241Z,3.00
2018-01-01T00:53:08.440Z,2.40
2018-01-01T00:54:15.355Z,3.10
2018-01-01T00:55:22.236Z,3.00
2018-01-01T00:56:29.208Z,3.10
2018-01-01T00:57:35.970Z,3.30
2018-01-01T00:58:42.645Z,3.40
2018-01-01T00:59:49.511Z,3.10
2018-01-01T01:00:56.289Z,3.10
2018-01-01T01:02:03.354Z,3.10
2018-01-01T01:03:10.223Z,3.00
2018-01-01T01:04:17.108Z,3.20
2018-01-01T01:05:23.899Z,3.00
2018-01-01T01:06:30.675Z,3.70
2018-01-01T01:07:37.724Z,3.60
2018-01-01T01:08:44.560Z,3.40
2018-01-01T01:09:51.616Z,3.70
2018-01-01T01:10:58.527Z,3.60
2018-01-01T01:12:05.299Z,3.00
2018-01-01T01:13:12.263Z,3.40
2018-01-01T01:14:19.064Z,3.60
2018-01-01T01:15:26.056Z,3.60
2018-01-01T01:16:33.045Z,4.10
2018-01-01T01:17:39.803Z,3.10
2018-01-01T01:18:46.777Z,3.40
2018-01-01T01:19:53.725Z,3.20
2018-01-01T01:21:00.532Z,2.00
2018-01-01T01:22:07.212Z,2.40
2018-01-01T01:23:14.159Z,2.90
2018-01-01T01:24:20.975Z,2.70
2018-01-01T01:25:27.712Z,2.50
2018-01-01T01:26:34.429Z,2.70
2018-01-01T01:27:41.130Z,3.30
2018-01-01T01:28:47.915Z,2.40
2018-01-01T01:29:54.687Z,2.70
2018-01-01T01:31:01.453Z,2.90
2018-01-01T01:32:08.231Z,2.70
2018-01-01T01:33:15.074Z,2.80
2018-01-01T01:34:21.851Z,2.60
2018-01-01T01:35:28.682Z,3.00
2018-01-01T01:36:35.479Z,3.00
2018-01-01T01:37:42.176Z,3.40
2018-01-01T01:38:49.085Z,3.40
2018-01-01T01:39:55.919Z,2.60
2018-01-01T01:41:02.709Z,2.70
2018-01-01T01:42:09.402Z,2.80
2018-01-01T01:43:16.268Z,3.00
2018-01-01T01:44:23.235Z,2.60
2018-01-01T01:45:30.151Z,3.20
2018-01-01T01:46:36.931Z,2.60
2018-01-01T01:47:43.689Z,2.80
2018-01-01T01:48:50.560Z,2.40
2018-01-01T01:49:57.676Z,3.10
2018-01-01T01:51:04.488Z,2.10
2018-01-01T01:52:11.506Z,2.40
2018-01-01T01:53:18.325Z,2.30
2018-01-01T01:54:25.060Z,3.00
2018-01-01T01:55:31.944Z,2.70
2018-01-01T01:56:38.731Z,2.60
2018-01-01T01:57:45.432Z,2.10
2018-01-01T01:58:52.388Z,3.00
2018-01-01T01:59:59.113Z,2.50
2018-01-01T02:01:05.956Z,2.20
2018-01-01T02:02:12.854Z,3.00
2018-01-01T02:03:19.641Z,2.30
2018-01-01T02:04:26.375Z,2.00
2018-01-01T02:05:33.171Z,2.60
2018-01-01T02:06:39.879Z,2.30
2018-01-01T02:07:46.713Z,1.90
2018-01-01T02:08:53.572Z,2.10
2018-01-01T02:10:00.323Z,2.60
2018-01-01T02:11:07.503Z,2.30
2018-01-01T02:12:14.185Z,2.60
2018-01-01T02:13:21.012Z,2.30
2018-01-01T02:14:27.803Z,2.30
2018-01-01T02:15:34.532Z,2.40
2018-01-01T02:16:41.316Z,2.40
2018-01-01T02:17:48.167Z,2.50
2018-01-01T02:18:55.040Z,2.50
2018-01-01T02:20:02.152Z,2.70
2018-01-01T02:21:08.619Z,2.80
2018-01-01T02:22:15.447Z,2.60
2018-01-01T02:23:22.191Z,2.70
2018-01-01T02:24:28.904Z,2.70
2018-01-01T02:25:35.720Z,2.50
2018-01-01T02:26:42.508Z,2.80
2018-01-01T02:27:49.480Z,3.10
2018-01-01T02:28:56.205Z,3.00
2018-01-01T02:30:02.898Z,3.40
2018-01-01T02:31:10.287Z,2.60
2018-01-01T02:32:17.067Z,3.10
2018-01-01T02:33:23.911Z,3.00
2018-01-01T02:34:30.703Z,3.20
2018-01-01T02:35:37.499Z,2.70
2018-01-01T02:36:44.301Z,3.20
2018-01-01T02:37:51.315Z,2.30
2018-01-01T02:38:58.089Z,3.00
2018-01-01T02:40:05.030Z,2.40
2018-01-01T02:41:11.992Z,2.20
2018-01-01T02:42:18.728Z,2.30
2018-01-01T02:43:25.516Z,3.00
2018-01-01T02:44:32.171Z,2.60
2018-01-01T02:45:39.419Z,2.60
2018-01-01T02:46:46.360Z,2.70
2018-01-01T02:47:53.132Z,2.80
2018-01-01T02:49:00.014Z,3.60
2018-01-01T02:50:06.832Z,2.70
2018-01-01T02:51:13.830Z,2.90
2018-01-01T02:52:20.588Z,2.40
2018-01-01T02:53:27.320Z,3.00
2018-01-01T02:54:34.159Z,3.00
2018-01-01T02:55:41.057Z,2.80
2018-01-01T02:56:48.353Z,3.00
2018-01-01T02:57:55.261Z,3.50
2018-01-01T02:59:02.488Z,3.50
2018-01-01T03:00:09.522Z,2.40
2018-01-01T03:01:17.265Z,3.20
2018-01-01T03:02:23.250Z,2.50
2018-01-01T03:03:30.411Z,3.30
2018-01-01T03:04:37.187Z,2.70
2018-01-01T03:05:44.121Z,2.90
2018-01-01T03:06:50.875Z,3.20
2018-01-01T03:07:57.753Z,3.30
2018-01-01T03:09:04.577Z,2.70
2018-01-01T03:10:11.305Z,3.60
2018-01-01T03:11:18.040Z,3.00
2018-01-01T03:12:25.823Z,3.50
2018-01-01T03:13:31.628Z,3.00
2018-01-01T03:14:38.708Z,2.80
2018-01-01T03:15:45.500Z,3.30
2018-01-01T03:16:52.648Z,3.40
2018-01-01T03:17:59.688Z,3.00
2018-01-01T03:19:06.587Z,3.00
2018-01-01T03:20:13.482Z,2.90
2018-01-01T03:21:20.468Z,3.20
2018-01-01T03:22:27.224Z,3.50
2018-01-01T03:23:33.967Z,2.30
2018-01-01T03:24:40.807Z,2.60
2018-01-01T03:25:47.872Z,3.30
2018-01-01T03:26:54.751Z,2.60
2018-01-01T03:28:01.680Z,2.90
2018-01-01T03:29:08.428Z,3.30
2018-01-01T03:30:15.268Z,3.40
2018-01-01T03:31:22.070Z,3.60
2018-01-01T03:32:29.048Z,3.60
2018-01-01T03:33:35.808Z,3.70
2018-01-01T03:34:42.778Z,3.90
2018-01-01T03:35:49.776Z,3.20
2018-01-01T03:36:56.556Z,3.70
2018-01-01T03:38:03.457Z,3.90
2018-01-01T03:39:10.440Z,3.60
2018-01-01T03:40:17.520Z,3.40
2018-01-01T03:41:24.352Z,3.30
2018-01-01T03:42:31.196Z,3.20
2018-01-01T03:43:37.988Z,3.50
2018-01-01T03:44:44.760Z,2.70
2018-01-01T03:45:51.623Z,3.30
2018-01-01T03:46:58.377Z,3.30
2018-01-01T03:48:05.240Z,3.50
2018-01-01T03:49:12.048Z,3.80
2018-01-01T03:50:18.765Z,3.20
2018-01-01T03:51:25.603Z,3.40
2018-01-01T03:52:32.741Z,4.10
2018-01-01T03:53:39.589Z,2.90
2018-01-01T03:54:46.391Z,3.50
2018-01-01T03:55:53.223Z,2.90
2018-01-01T03:57:00.214Z,2.60
2018-01-01T03:58:06.973Z,3.70
2018-01-01T03:59:13.781Z,3.30
2018-01-01T04:00:20.658Z,3.00
2018-01-01T04:01:27.602Z,3.30
2018-01-01T04:02:34.419Z,3.80
2018-01-01T04:03:41.366Z,3.50
2018-01-01T04:04:48.164Z,2.80
2018-01-01T04:05:54.908Z,3.90
2018-01-01T04:07:01.693Z,3.50
2018-01-01T04:08:08.503Z,3.70
2018-01-01T04:09:15.386Z,3.50
2018-01-01T04:10:22.347Z,3.10
2018-01-01T04:11:29.294Z,3.30
2018-01-01T04:12:36.114Z,3.50
2018-01-01T04:13:42.900Z,3.30
2018-01-01T04:14:49.784Z,2.90
2018-01-01T04:15:56.463Z,3.60
2018-01-01T04:17:03.783Z,2.60
2018-01-01T04:18:10.491Z,3.30
2018-01-01T04:19:17.287Z,3.10
2018-01-01T04:20:24.068Z,3.40
2018-01-01T04:21:30.895Z,2.70
2018-01-01T04:22:37.876Z,2.90
2018-01-01T04:23:44.668Z,3.30
2018-01-01T04:24:51.500Z,3.00
2018-01-01T04:25:58.440Z,3.10
2018-01-01T04:27:05.196Z,3.10
2018-01-01T04:28:12.012Z,2.90
2018-01-01T04:29:18.732Z,3.20
2018-01-01T04:30:25.604Z,3.20
2018-01-01T04:31:32.444Z,3.10
2018-01-01T04:32:39.308Z,3.00
2018-01-01T04:33:46.019Z,3.20
2018-01-01T04:34:52.756Z,3.10
2018-01-01T04:36:00.104Z,3.10
2018-01-01T04:37:07.033Z,3.40
2018-01-01T04:38:13.826Z,3.00
2018-01-01T04:39:20.750Z,2.60
2018-01-01T04:40:27.631Z,2.80
2018-01-01T04:41:34.459Z,2.90
2018-01-01T04:42:41.224Z,3.10
2018-01-01T04:43:48.032Z,3.20
2018-01-01T04:44:54.723Z,3.10
2018-01-01T04:46:01.547Z,3.00
2018-01-01T04:47:08.594Z,3.00
2018-01-01T04:48:15.342Z,3.20
2018-01-01T04:49:22.134Z,2.60
2018-01-01T04:50:28.808Z,2.60
2018-01-01T04:51:35.770Z,2.70
2018-01-01T04:52:42.564Z,2.30
2018-01-01T04:53:49.311Z,2.30
2018-01-01T04:54:56.069Z,2.60
2018-01-01T04:56:02.969Z,2.20
2018-01-01T04:57:09.887Z,2.90
2018-01-01T04:58:16.705Z,2.90
2018-01-01T04:59:23.559Z,2.70
2018-01-01T05:00:30.332Z,2.80
2018-01-01T05:01:37.047Z,2.20
2018-01-01T05:02:43.853Z,2.30
2018-01-01T05:03:50.910Z,3.20
2018-01-01T05:04:57.715Z,3.20
2018-01-01T05:06:04.539Z,3.20
2018-01-01T05:07:11.520Z,3.00
2018-01-01T05:08:18.315Z,2.30
2018-01-01T05:09:25.040Z,3.20
2018-01-01T05:10:31.847Z,2.80
2018-01-01T05:11:38.615Z,2.80
2018-01-01T05:12:45.344Z,2.30
2018-01-01T05:13:52.135Z,2.50
2018-01-01T05:14:58.919Z,2.40
2018-01-01T05:16:05.808Z,3.30
2018-01-01T05:17:12.716Z,3.00
2018-01-01T05:18:19.644Z,3.20
2018-01-01T05:19:26.416Z,2.90
2018-01-01T05:20:33.195Z,2.20
2018-01-01T05:21:40.032Z,2.70
2018-01-01T05:22:46.819Z,2.80
2018-01-01T05:23:53.680Z,2.70
2018-01-01T05:25:00.706Z,2.80
2018-01-01T05:26:07.707Z,2.50
2018-01-01T05:27:14.455Z,2.60
2018-01-01T05:28:21.315Z,3.00
2018-01-01T05:29:28.103Z,2.90
2018-01-01T05:30:34.828Z,2.60
2018-01-01T05:31:41.630Z,2.80
2018-01-01T05:32:48.383Z,2.20
2018-01-01T05:33:55.336Z,2.30
2018-01-01T05:35:02.640Z,3.10
2018-01-01T05:36:09.456Z,3.00
2018-01-01T05:37:16.220Z,2.50
2018-01-01T05:38:23.016Z,2.80
2018-01-01T05:39:29.863Z,2.70
2018-01-01T05:40:36.819Z,3.20
2018-01-01T05:41:43.816Z,3.00
2018-01-01T05:42:50.579Z,2.80
2018-01-01T05:43:57.316Z,3.00
2018-01-01T05:45:04.084Z,3.10
2018-01-01T05:46:10.772Z,2.60
2018-01-01T05:47:18.040Z,2.30
2018-01-01T05:48:24.912Z,2.30
2018-01-01T05:49:31.609Z,2.40
2018-01-01T05:50:38.364Z,3.20
2018-01-01T05:51:45.266Z,2.30
2018-01-01T05:52:52.023Z,2.40
2018-01-01T05:53:58.923Z,2.70
2018-01-01T05:55:05.798Z,2.60
2018-01-01T05:56:12.539Z,2.40
2018-01-01T05:57:19.311Z,3.10
2018-01-01T05:58:26.180Z,2.20
2018-01-01T05:59:33.260Z,2.30
2018-01-01T06:00:40.203Z,2.40
2018-01-01T06:01:47.000Z,2.60
2018-01-01T06:02:53.730Z,2.50
2018-01-01T06:04:00.638Z,2.80
2018-01-01T06:05:07.583Z,2.60
2018-01-01T06:06:14.591Z,2.30
2018-01-01T06:07:21.293Z,2.80
2018-01-01T06:08:27.947Z,2.50
2018-01-01T06:09:34.839Z,2.10
2018-01-01T06:10:41.684Z,2.50
2018-01-01T06:11:48.639Z,3.10
2018-01-01T06:12:55.354Z,2.30
2018-01-01T06:14:02.063Z,2.50
2018-01-01T06:15:08.943Z,2.40
2018-01-01T06:16:15.651Z,2.50
2018-01-01T06:17:22.892Z,2.40
2018-01-01T06:18:29.682Z,2.40
2018-01-01T06:19:36.565Z,2.40
2018-01-01T06:20:43.345Z,2.50
2018-01-01T06:21:50.165Z,2.40
2018-01-01T06:22:57.000Z,2.40
2018-01-01T06:24:03.784Z,2.30
2018-01-01T06:25:10.675Z,2.20
2018-01-01T06:26:17.486Z,2.10
2018-01-01T06:27:24.262Z,2.40
2018-01-01T06:28:31.065Z,2.40
2018-01-01T06:29:37.756Z,2.30
2018-01-01T06:30:44.768Z,2.30
2018-01-01T06:31:51.676Z,2.70
2018-01-01T06:32:58.371Z,2.60
2018-01-01T06:34:05.224Z,2.50
2018-01-01T06:35:12.032Z,2.70
2018-01-01T06:36:18.955Z,2.40
2018-01-01T06:37:25.720Z,2.90
2018-01-01T06:38:32.491Z,2.70
2018-01-01T06:39:39.361Z,2.80
2018-01-01T06:40:46.332Z,2.10
2018-01-01T06:41:53.072Z,2.70
2018-01-01T06:42:59.952Z,2.90
2018-01-01T06:44:06.642Z,2.30
2018-01-01T06:45:13.499Z,2.80
2018-01-01T06:46:20.348Z,2.40
2018-01-01T06:47:27.311Z,2.90
2018-01-01T06:48:34.064Z,2.50
2018-01-01T06:49:41.067Z,2.40
2018-01-01T06:50:47.888Z,2.80
2018-01-01T06:51:54.697Z,3.20
2018-01-01T06:53:01.576Z,2.60
2018-01-01T06:54:08.542Z,2.70
2018-01-01T06:55:15.485Z,2.90
2018-01-01T06:56:22.256Z,2.50
2018-01-01T06:57:29.183Z,3.00
2018-01-01T06:58:36.146Z,2.70
2018-01-01T06:59:42.896Z,2.70
2018-01-01T07:00:49.643Z,2.60
2018-01-01T07:01:56.399Z,2.30
2018-01-01T07:03:03.367Z,2.70
2018-01-01T07:04:10.159Z,2.40
2018-01-01T07:05:17.015Z,2.50
2018-01-01T07:06:23.802Z,2.90
2018-01-01T07:07:30.580Z,2.70
2018-01-01T07:08:37.264Z,2.80
2018-01-01T07:09:44.067Z,2.70
2018-01-01T07:10:50.863Z,2.90
2018-01-01T07:11:57.695Z,3.00
2018-01-01T07:13:04.407Z,2.30
2018-01-01T07:14:11.324Z,2.40
2018-01-01T07:15:18.284Z,2.70
2018-01-01T07:16:25.120Z,2.10
2018-01-01T07:17:31.904Z,2.50
2018-01-01T07:18:38.807Z,2.40
2018-01-01T07:19:45.569Z,2.90
2018-01-01T07:20:52.291Z,3.20
2018-01-01T07:21:59.175Z,3.00
2018-01-01T07:23:05.994Z,2.90
2018-01-01T07:24:12.727Z,2.60
2018-01-01T07:25:19.435Z,3.00
2018-01-01T07:26:26.200Z,2.90
2018-01-01T07:27:32.944Z,2.50
2018-01-01T07:28:39.760Z,2.40
2018-01-01T07:29:46.499Z,2.70
2018-01-01T07:30:53.314Z,3.10
2018-01-01T07:31:59.928Z,2.30
2018-01-01T07:33:07.240Z,2.30
2018-01-01T07:34:14.036Z,2.80
2018-01-01T07:35:20.768Z,2.60
2018-01-01T07:36:27.507Z,3.40
2018-01-01T07:37:34.400Z,4.10
2018-01-01T07:38:41.275Z,4.10
2018-01-01T07:39:48.237Z,3.50
2018-01-01T07:40:55.120Z,3.20
2018-01-01T07:42:02.163Z,3.00
2018-01-01T07:43:08.888Z,3.30
2018-01-01T07:44:15.701Z,3.10
2018-01-01T07:45:22.510Z,2.90
2018-01-01T07:46:29.576Z,3.20
2018-01-01T07:47:36.415Z,3.60
2018-01-01T07:48:43.317Z,2.50
2018-01-01T07:49:50.071Z,2.50
2018-01-01T07:50:56.912Z,3.10
2018-01-01T07:52:03.671Z,3.00
2018-01-01T07:53:10.560Z,3.20
2018-01-01T07:54:17.683Z,2.70
2018-01-01T07:55:24.592Z,2.30
2018-01-01T07:56:31.575Z,2.60
2018-01-01T07:57:38.143Z,3.00
2018-01-01T07:58:45.088Z,2.70
2018-01-01T07:59:51.887Z,2.90
2018-01-01T08:00:58.673Z,2.80
2018-01-01T08:02:05.471Z,2.90
2018-01-01T08:03:12.291Z,2.90
2018-01-01T08:04:19.027Z,3.30
2018-01-01T08:05:26.844Z,2.60
2018-01-01T08:06:32.845Z,3.20
2018-01-01T08:07:39.595Z,2.80
2018-01-01T08:08:46.511Z,2.60
2018-01-01T08:09:53.366Z,3.50
2018-01-01T08:11:00.451Z,3.00
2018-01-01T08:12:08.067Z,3.00
2018-01-01T08:13:14.473Z,2.70
2018-01-01T08:14:21.292Z,2.70
2018-01-01T08:15:28.297Z,3.20
2018-01-01T08:16:39.042Z,3.00
2018-01-01T08:17:42.816Z,2.90
2018-01-01T08:18:48.609Z,3.00
2018-01-01T08:19:55.548Z,3.90
2018-01-01T08:21:02.519Z,2.80
2018-01-01T08:22:09.320Z,2.80
2018-01-01T08:23:18.004Z,3.00
2018-01-01T08:24:22.928Z,3.10
2018-01-01T08:25:29.819Z,2.70
2018-01-01T08:26:36.886Z,3.40
2018-01-01T08:27:43.490Z,2.90
2018-01-01T08:28:50.514Z,2.80
2018-01-01T08:29:57.546Z,2.80
2018-01-01T08:31:04.743Z,3.00
2018-01-01T08:32:11.146Z,3.10
2018-01-01T08:33:18.330Z,2.60
2018-01-01T08:34:25.096Z,2.80
2018-01-01T08:35:31.896Z,3.20
2018-01-01T08:36:38.820Z,3.80
2018-01-01T08:37:45.789Z,2.70
2018-01-01T08:38:52.608Z,3.40
2018-01-01T08:39:59.625Z,3.00
2018-01-01T08:41:06.682Z,3.00
2018-01-01T08:42:13.288Z,3.80
2018-01-01T08:43:20.175Z,3.20
2018-01-01T08:44:27.135Z,3.00
2018-01-01T08:45:34.000Z,2.90
2018-01-01T08:46:40.786Z,3.30
2018-01-01T08:47:47.560Z,2.80
2018-01-01T08:48:55.109Z,2.90
2018-01-01T08:50:01.677Z,2.70
2018-01-01T08:51:08.661Z,2.70
2018-01-01T08:52:15.448Z,3.20
2018-01-01T08:53:22.287Z,2.80
2018-01-01T08:54:29.004Z,2.90
2018-01-01T08:55:35.900Z,2.50
2018-01-01T08:56:42.679Z,2.40
2018-01-01T08:57:50.443Z,2.70
2018-01-01T08:58:56.555Z,2.20
2018-01-01T09:00:03.306Z,2.40
2018-01-01T09:01:10.216Z,2.30
2018-01-01T09:02:17.305Z,2.60
2018-01-01T09:03:24.396Z,2.40
2018-01-01T09:04:31.207Z,2.50
2018-01-01T09:05:38.009Z,2.00
2018-01-01T09:06:44.817Z,3.00
2018-01-01T09:07:51.687Z,3.00
2018-01-01T09:08:58.513Z,3.20
2018-01-01T09:10:05.480Z,2.50
2018-01-01T09:11:12.392Z,3.10
2018-01-01T09:12:19.413Z,2.40
2018-01-01T09:13:26.134Z,3.50
2018-01-01T09:14:33.185Z,2.00
2018-01-01T09:15:40.155Z,2.80
2018-01-01T09:16:47.232Z,2.50
2018-01-01T09:17:54.117Z,2.40
2018-01-01T09:19:00.896Z,3.40
2018-01-01T09:20:07.779Z,3.20
2018-01-01T09:21:14.721Z,2.70
2018-01-01T09:22:21.707Z,2.50
2018-01-01T09:23:28.448Z,2.70
2018-01-01T09:24:35.409Z,2.30
2018-01-01T09:25:42.411Z,2.40
2018-01-01T09:26:49.507Z,2.40
2018-01-01T09:27:56.096Z,2.70
2018-01-01T09:29:03.641Z,2.50
2018-01-01T09:30:10.140Z,2.60
2018-01-01T09:31:16.564Z,3.30
2018-01-01T09:32:23.347Z,2.50
2018-01-01T09:33:30.154Z,2.40
2018-01-01T09:34:37.236Z,3.00
2018-01-01T09:35:44.219Z,3.00
2018-01-01T09:36:51.036Z,2.90
2018-01-01T09:37:58.246Z,3.60
2018-01-01T09:39:05.164Z,2.80
2018-01-01T09:40:12.153Z,3.10
2018-01-01T09:41:19.010Z,2.90
2018-01-01T09:42:27.090Z,3.10
2018-01-01T09:43:32.985Z,3.10
2018-01-01T09:44:39.773Z,2.50
2018-01-01T09:45:46.737Z,2.60
2018-01-01T09:46:53.377Z,3.20
2018-01-01T09:48:00.337Z,3.40
2018-01-01T09:49:07.085Z,2.80
2018-01-01T09:50:14.080Z,3.10
2018-01-01T09:51:21.197Z,3.10
2018-01-01T09:52:28.004Z,3.10
2018-01-01T09:53:35.172Z,3.50
2018-01-01T09:54:42.068Z,3.40
2018-01-01T09:55:49.093Z,2.90
2018-01-01T09:56:56.823Z,3.00
2018-01-01T09:58:02.836Z,2.60
2018-01-01T09:59:09.830Z,3.40
2018-01-01T10:00:16.841Z,3.40
2018-01-01T10:01:23.800Z,3.90
2018-01-01T10:02:30.668Z,3.00
2018-01-01T10:03:37.654Z,3.20
2018-01-01T10:04:44.480Z,3.10
2018-01-01T10:05:51.259Z,3.50
2018-01-01T10:06:58.181Z,2.90
2018-01-01T10:08:05.173Z,3.20
2018-01-01T10:09:11.914Z,3.50
2018-01-01T10:10:18.951Z,3.30
2018-01-01T10:11:25.898Z,3.90
2018-01-01T10:12:32.739Z,3.20
2018-01-01T10:13:39.636Z,3.50
2018-01-01T10:14:47.280Z,3.80
2018-01-01T10:15:53.297Z,4.40
2018-01-01T10:17:00.328Z,4.20
2018-01-01T10:18:07.200Z,2.70
2018-01-01T10:19:13.962Z,4.10
2018-01-01T10:20:20.853Z,3.20
2018-01-01T10:21:27.667Z,2.90
2018-01-01T10:22:34.467Z,2.90
2018-01-01T10:23:41.653Z,3.00
2018-01-01T10:24:47.952Z,3.10
2018-01-01T10:25:54.767Z,3.30
2018-01-01T10:27:01.523Z,2.90
2018-01-01T10:28:08.287Z,3.00
2018-01-01T10:29:15.004Z,3.30
2018-01-01T10:30:21.907Z,3.10
2018-01-01T10:31:28.635Z,3.40
2018-01-01T10:32:35.512Z,3.80
2018-01-01T10:33:42.736Z,3.40
2018-01-01T10:34:49.731Z,2.90
2018-01-01T10:35:56.562Z,3.30
2018-01-01T10:37:03.518Z,3.30
2018-01-01T10:38:10.213Z,4.00
2018-01-01T10:39:17.538Z,3.10
2018-01-01T10:40:24.279Z,3.20
2018-01-01T10:41:31.442Z,2.90
2018-01-01T10:42:38.039Z,3.60
2018-01-01T10:43:45.596Z,3.10
2018-01-01T10:44:52.084Z,3.40
2018-01-01T10:45:59.113Z,3.50
2018-01-01T10:47:06.113Z,3.10
2018-01-01T10:48:13.076Z,3.70
2018-01-01T10:49:19.745Z,3.10
2018-01-01T10:50:26.507Z,3.30
2018-01-01T10:51:33.339Z,3.10
2018-01-01T10:52:41.222Z,3.40
2018-01-01T10:53:47.200Z,3.10
2018-01-01T10:54:53.946Z,3.80
2018-01-01T10:56:00.860Z,3.60
2018-01-01T10:57:07.664Z,4.70
2018-01-01T10:58:14.411Z,3.60
2018-01-01T10:59:21.217Z,3.00
2018-01-01T11:00:28.048Z,3.30
2018-01-01T11:01:34.812Z,3.60
2018-01-01T11:02:41.655Z,3.00
2018-01-01T11:03:48.584Z,3.60
2018-01-01T11:04:55.315Z,3.50
2018-01-01T11:06:02.135Z,3.00
2018-01-01T11:07:08.941Z,4.00
2018-01-01T11:08:16.052Z,3.60
2018-01-01T11:09:22.779Z,3.00
2018-01-01T11:10:29.508Z,3.70
2018-01-01T11:11:36.324Z,4.10
2018-01-01T11:12:43.042Z,3.50
2018-01-01T11:13:49.873Z,3.10
2018-01-01T11:14:56.646Z,2.80
2018-01-01T11:16:03.537Z,3.00
2018-01-01T11:17:10.400Z,3.40
2018-01-01T11:18:17.241Z,3.50
2018-01-01T11:19:24.196Z,4.10
2018-01-01T11:20:31.041Z,3.60
2018-01-01T11:21:37.906Z,3.70
2018-01-01T11:22:44.615Z,3.60
2018-01-01T11:23:51.307Z,3.60
2018-01-01T11:24:58.104Z,3.50
2018-01-01T11:26:04.828Z,4.20
2018-01-01T11:27:11.776Z,3.90
2018-01-01T11:28:18.520Z,3.50
2018-01-01T11:29:25.235Z,3.50
2018-01-01T11:30:32.128Z,3.90
2018-01-01T11:31:39.032Z,3.80
2018-01-01T11:32:45.804Z,3.90
2018-01-01T11:33:52.838Z,3.60
2018-01-01T11:34:59.695Z,4.60
2018-01-01T11:36:06.563Z,4.40
2018-01-01T11:37:13.421Z,4.80
2018-01-01T11:38:20.296Z,4.10
2018-01-01T11:39:27.231Z,4.20
2018-01-01T11:40:33.903Z,4.00
2018-01-01T11:41:40.840Z,3.90
2018-01-01T11:42:47.777Z,4.30
2018-01-01T11:43:54.540Z,4.30
2018-01-01T11:45:01.496Z,4.40
2018-01-01T11:46:08.641Z,4.30
2018-01-01T11:47:15.635Z,4.50
2018-01-01T11:48:22.649Z,4.70
2018-01-01T11:49:29.420Z,4.00
2018-01-01T11:50:36.164Z,4.00
2018-01-01T11:51:42.895Z,3.60
2018-01-01T11:52:49.716Z,5.10
2018-01-01T11:53:56.556Z,3.80
2018-01-01T11:55:03.361Z,4.20
2018-01-01T11:56:10.068Z,3.80
2018-01-01T11:57:16.899Z,3.90
2018-01-01T11:58:24.172Z,3.30
2018-01-01T11:59:30.969Z,4.10
2018-01-01T12:00:37.768Z,4.40
2018-01-01T12:01:44.840Z,4.10
2018-01-01T12:02:51.647Z,3.70
2018-01-01T12:03:58.364Z,4.30
2018-01-01T12:05:05.212Z,3.40
2018-01-01T12:06:12.140Z,4.50
2018-01-01T12:07:19.077Z,4.60
2018-01-01T12:08:26.133Z,4.10
2018-01-01T12:09:33.000Z,4.20
2018-01-01T12:10:39.976Z,3.00
2018-01-01T12:11:46.916Z,4.00
2018-01-01T12:12:53.779Z,4.30
2018-01-01T12:14:01.460Z,4.00
2018-01-01T12:15:08.614Z,4.00
2018-01-01T12:16:14.435Z,4.00
2018-01-01T12:17:21.302Z,3.90
2018-01-01T12:18:28.304Z,3.80
2018-01-01T12:19:35.340Z,4.20
2018-01-01T12:20:42.387Z,5.70
2018-01-01T12:21:49.187Z,3.90
2018-01-01T12:22:59.528Z,3.60
2018-01-01T12:24:03.312Z,3.50
2018-01-01T12:25:10.184Z,4.80
2018-01-01T12:26:16.972Z,4.80
2018-01-01T12:27:25.801Z,3.50
2018-01-01T12:28:33.061Z,4.50
2018-01-01T12:29:37.768Z,3.90
2018-01-01T12:30:44.972Z,4.50
2018-01-01T12:31:51.468Z,3.50
2018-01-01T12:32:58.347Z,4.00
2018-01-01T12:34:05.387Z,3.50
2018-01-01T12:35:14.425Z,4.40
2018-01-01T12:36:19.218Z,3.60
2018-01-01T12:37:26.099Z,4.80
2018-01-01T12:38:32.927Z,3.60
2018-01-01T12:39:39.747Z,4.00
2018-01-01T12:40:46.729Z,3.70
2018-01-01T12:41:53.800Z,4.40
2018-01-01T12:43:00.815Z,4.50
2018-01-01T12:44:08.825Z,4.10
2018-01-01T12:45:14.905Z,4.70
2018-01-01T12:46:21.824Z,4.00
2018-01-01T12:47:28.775Z,4.30
2018-01-01T12:48:35.676Z,3.60
2018-01-01T12:49:42.472Z,3.80
2018-01-01T12:50:49.764Z,3.10
2018-01-01T12:51:56.300Z,3.90
2018-01-01T12:53:03.313Z,3.70
2018-01-01T12:54:10.485Z,4.20
2018-01-01T12:55:18.556Z,4.40
2018-01-01T12:56:24.470Z,3.20
2018-01-01T12:57:31.369Z,3.70
2018-01-01T12:58:38.357Z,3.40
2018-01-01T12:59:45.419Z,3.00
2018-01-01T13:00:52.100Z,3.50
2018-01-01T13:01:59.089Z,3.40
2018-01-01T13:03:06.028Z,2.60
2018-01-01T13:04:13.102Z,3.50
2018-01-01T13:05:23.546Z,3.00
2018-01-01T13:06:27.333Z,3.40
2018-01-01T13:07:33.612Z,2.70
2018-01-01T13:08:41.621Z,3.00
2018-01-01T13:09:47.567Z,2.80
2018-01-01T13:10:54.570Z,3.10
2018-01-01T13:12:01.033Z,3.30
2018-01-01T13:13:07.954Z,1.90
2018-01-01T13:14:14.928Z,2.40
2018-01-01T13:15:21.778Z,2.20
2018-01-01T13:16:28.652Z,2.30
2018-01-01T13:17:35.501Z,2.90
2018-01-01T13:18:42.304Z,2.80
2018-01-01T13:19:49.084Z,2.60
2018-01-01T13:20:55.907Z,2.60
2018-01-01T13:22:02.984Z,2.50
2018-01-01T13:23:10.073Z,2.70
2018-01-01T13:24:16.945Z,2.40
2018-01-01T13:25:24.031Z,2.10
2018-01-01T13:26:30.728Z,2.40
2018-01-01T13:27:37.500Z,2.50
2018-01-01T13:28:44.532Z,2.70
2018-01-01T13:29:51.352Z,2.20
2018-01-01T13:31:00.158Z,2.00
2018-01-01T13:32:05.287Z,2.00
2018-01-01T13:33:12.238Z,2.80
2018-01-01T13:34:19.192Z,1.90
2018-01-01T13:35:26.242Z,2.60
2018-01-01T13:36:33.200Z,2.00
2018-01-01T13:37:40.039Z,2.20
2018-01-01T13:38:47.027Z,2.60
2018-01-01T13:39:53.711Z,2.40
2018-01-01T13:41:00.551Z,3.10
2018-01-01T13:42:07.600Z,2.70
2018-01-01T13:43:14.707Z,2.70
2018-01-01T13:44:21.731Z,3.00
2018-01-01T13:45:28.483Z,2.50
2018-01-01T13:46:35.519Z,2.50
2018-01-01T13:47:42.575Z,2.90
2018-01-01T13:48:49.367Z,3.10
2018-01-01T13:49:56.260Z,2.90
2018-01-01T13:51:03.313Z,2.90
2018-01-01T13:52:10.556Z,2.80
2018-01-01T13:53:17.624Z,2.80
2018-01-01T13:54:24.700Z,3.10
2018-01-01T13:55:31.593Z,2.40
2018-01-01T13:56:38.653Z,2.40
2018-01-01T13:57:45.442Z,2.60
2018-01-01T13:58:52.195Z,2.50
2018-01-01T13:59:59.090Z,2.60
2018-01-01T14:01:05.815Z,2.50
2018-01-01T14:02:12.992Z,3.10
2018-01-01T14:03:19.450Z,2.50
2018-01-01T14:04:26.730Z,2.80
2018-01-01T14:05:33.587Z,1.90
2018-01-01T14:06:40.352Z,2.40
2018-01-01T14:07:47.294Z,2.10
2018-01-01T14:08:54.172Z,2.50
2018-01-01T14:10:01.040Z,2.50
2018-01-01T14:11:07.724Z,2.30
2018-01-01T14:12:14.575Z,2.10
2018-01-01T14:13:21.421Z,2.20
2018-01-01T14:14:28.143Z,1.90
2018-01-01T14:15:35.155Z,2.20
2018-01-01T14:16:42.240Z,2.10
2018-01-01T14:17:49.056Z,2.50
2018-01-01T14:18:56.440Z,1.80
2018-01-01T14:20:02.760Z,2.10
2018-01-01T14:21:09.608Z,1.80
2018-01-01T14:22:16.440Z,1.90
2018-01-01T14:23:23.237Z,1.60
2018-01-01T14:24:30.124Z,1.60
2018-01-01T14:25:36.971Z,2.00
2018-01-01T14:26:43.825Z,1.80
2018-01-01T14:27:50.737Z,1.90
2018-01-01T14:28:57.688Z,1.80
2018-01-01T14:30:04.367Z,1.90
2018-01-01T14:31:11.084Z,2.00
2018-01-01T14:32:17.997Z,1.70
2018-01-01T14:33:24.856Z,1.80
2018-01-01T14:34:31.863Z,1.70
2018-01-01T14:35:38.737Z,1.80
2018-01-01T14:36:46.401Z,2.20
2018-01-01T14:37:52.272Z,1.60
2018-01-01T14:38:59.952Z,1.70
2018-01-01T14:40:06.052Z,2.00
2018-01-01T14:41:13.188Z,2.00
2018-01-01T14:42:20.316Z,1.60
2018-01-01T14:43:27.280Z,1.60
2018-01-01T14:44:34.168Z,2.20
2018-01-01T14:45:41.087Z,1.70
2018-01-01T14:46:47.833Z,1.80
2018-01-01T14:47:54.652Z,1.90
2018-01-01T14:49:01.536Z,2.00
2018-01-01T14:50:08.579Z,1.90