createdAt,value
2022-10-04T00:00:41.664Z,10.32
2022-10-04T00:07:28.824Z,10.07
2022-10-04T00:14:18.273Z,9.75
2022-10-04T00:21:02.914Z,10.82
2022-10-04T00:28:27.304Z,10.73
2022-10-04T00:35:24.974Z,10.32
2022-10-04T00:42:24.824Z,10.20
2022-10-04T00:49:10.574Z,10.65
2022-10-04T00:55:58.263Z,10.88
2022-10-04T01:02:46.316Z,11.45
2022-10-04T01:09:32.536Z,10.27
2022-10-04T01:16:22.985Z,7.95
2022-10-04T01:23:05.473Z,8.35
2022-10-04T01:29:47.917Z,9.25
2022-10-04T01:36:30.790Z,9.82
2022-10-04T01:43:20.712Z,8.30
2022-10-04T01:50:15.705Z,7.90
2022-10-04T01:57:11.130Z,8.63
2022-10-04T02:04:05.753Z,8.02
2022-10-04T02:10:50.304Z,8.32
2022-10-04T02:17:38.518Z,9.10
2022-10-04T02:24:21.536Z,9.30
2022-10-04T02:31:23.834Z,9.30
2022-10-04T02:38:15.165Z,9.27
2022-10-04T02:45:19.102Z,9.60
2022-10-04T02:52:28.489Z,9.10
2022-10-04T02:59:16.578Z,8.80
2022-10-04T03:06:10.573Z,8.73
2022-10-04T03:12:53.361Z,8.80
2022-10-04T03:19:37.414Z,10.20
2022-10-04T03:26:31.806Z,9.50
2022-10-04T03:33:20.812Z,10.13
2022-10-04T03:40:05.204Z,10.48
2022-10-04T03:46:48.064Z,9.25
2022-10-04T03:53:43.269Z,10.15
2022-10-04T04:00:26.565Z,9.25
2022-10-04T04:07:14.135Z,9.35
2022-10-04T04:14:04.191Z,9.50
2022-10-04T04:20:48.502Z,8.65
2022-10-04T04:27:35.288Z,9.57
2022-10-04T04:34:33.791Z,8.52
2022-10-04T04:41:16.137Z,9.02
2022-10-04T04:48:01.208Z,7.95
2022-10-04T04:54:47.011Z,7.78
2022-10-04T05:01:41.866Z,9.07
2022-10-04T05:08:30.044Z,8.93
2022-10-04T05:15:12.645Z,9.57
2022-10-04T05:21:58.370Z,8.25
2022-10-04T05:28:41.552Z,13.35
2022-10-04T05:35:23.940Z,8.35
2022-10-04T05:42:26.877Z,10.45
2022-10-04T05:49:18.987Z,9.70
2022-10-04T05:56:01.743Z,8.73
2022-10-04T06:03:26.374Z,8.57
2022-10-04T06:10:37.708Z,8.57
2022-10-04T06:17:54.075Z,9.00
2022-10-04T06:24:41.107Z,10.88
2022-10-04T06:31:32.744Z,10.55
2022-10-04T06:38:27.942Z,11.10
2022-10-04T06:45:43.479Z,10.18
2022-10-04T06:52:36.025Z,10.13
2022-10-04T06:59:36.800Z,9.05
2022-10-04T07:06:25.871Z,8.50
2022-10-04T07:13:33.160Z,8.80
2022-10-04T07:20:31.180Z,8.40
2022-10-04T07:27:34.427Z,6.88
2022-10-04T07:34:24.426Z,6.20
2022-10-04T07:41:09.506Z,6.93
2022-10-04T07:48:01.565Z,6.13
2022-10-04T07:54:56.516Z,4.80
2022-10-04T08:09:40.951Z,5.45
2022-10-04T08:16:43.805Z,4.97
2022-10-04T08:23:44.652Z,6.00
2022-10-04T08:30:28.827Z,6.05
2022-10-04T08:37:32.610Z,5.63
2022-10-04T08:44:33.060Z,5.95
2022-10-04T08:51:51.196Z,5.53
2022-10-04T08:58:55.392Z,5.80
2022-10-04T09:05:51.004Z,4.40
2022-10-04T09:12:50.866Z,4.25
2022-10-04T09:20:33.637Z,4.32
2022-10-04T09:27:07.338Z,3.42
2022-10-04T09:34:35.099Z,3.33
2022-10-04T09:41:45.288Z,9.10
2022-10-04T09:48:35.266Z,5.18
2022-10-04T09:55:53.127Z,3.83
2022-10-04T10:03:15.836Z,4.78
2022-10-04T10:10:44.712Z,3.30
2022-10-04T10:17:40.108Z,3.15
2022-10-04T10:24:22.451Z,2.65
2022-10-04T10:31:35.422Z,3.20
2022-10-04T10:38:45.826Z,2.78
2022-10-04T10:45:45.627Z,3.67
2022-10-04T10:53:04.178Z,2.78
2022-10-04T11:00:14.507Z,2.88
2022-10-04T11:07:24.896Z,2.95
2022-10-04T11:14:36.698Z,3.15
2022-10-04T11:21:41.705Z,3.05
2022-10-04T11:28:46.666Z,2.58
2022-10-04T11:35:39.073Z,2.97
2022-10-04T11:42:48.327Z,2.97
2022-10-04T11:49:56.451Z,2.88
2022-10-04T11:56:50.829Z,3.10
2022-10-04T12:03:57.883Z,2.95
2022-10-04T12:10:41.939Z,2.85
2022-10-04T12:17:39.276Z,3.10
2022-10-04T12:24:48.562Z,2.70
2022-10-04T12:31:42.811Z,2.70
2022-10-04T12:38:32.395Z,2.60
2022-10-04T12:45:39.023Z,2.75
2022-10-04T12:52:25.330Z,2.53
2022-10-04T12:59:19.440Z,2.60
2022-10-04T13:06:04.534Z,2.40
2022-10-04T13:13:23.345Z,2.47
2022-10-04T13:20:33.490Z,2.80
2022-10-04T13:27:18.675Z,2.45
2022-10-04T13:34:22.992Z,2.58
2022-10-04T13:41:23.514Z,2.45
2022-10-04T13:48:43.495Z,2.35
2022-10-04T13:56:03.461Z,2.03
2022-10-04T14:03:30.182Z,2.05
2022-10-04T14:10:55.885Z,2.03
2022-10-04T14:17:50.223Z,2.22
2022-10-04T14:24:35.542Z,1.65
2022-10-04T14:31:37.246Z,2.28
2022-10-04T14:38:47.529Z,2.50
2022-10-04T14:46:00.526Z,2.33
2022-10-04T14:53:13.781Z,2.67
2022-10-04T15:00:06.622Z,2.22
2022-10-04T15:06:57.572Z,2.10
2022-10-04T15:13:55.501Z,2.03
2022-10-04T15:21:04.602Z,2.00
2022-10-04T15:27:51.564Z,2.00
2022-10-04T15:34:54.783Z,2.05
2022-10-04T15:41:45.731Z,1.77
2022-10-04T15:48:51.187Z,2.10
2022-10-04T15:55:36.927Z,2.47
2022-10-04T16:02:47.142Z,2.13
2022-10-04T16:09:48.618Z,1.90
2022-10-04T16:16:52.901Z,1.98
2022-10-04T16:23:37.008Z,2.05
2022-10-04T16:30:28.070Z,2.03
2022-10-04T16:37:38.291Z,2.05
2022-10-04T16:44:46.224Z,2.15
2022-10-04T16:51:48.632Z,2.33
2022-10-04T16:58:31.567Z,2.10
2022-10-04T17:05:47.378Z,2.10
2022-10-04T17:12:45.672Z,2.17
2022-10-04T17:19:42.522Z,2.55
2022-10-04T17:27:22.559Z,3.05
2022-10-04T17:34:36.141Z,3.47
2022-10-04T17:41:30.772Z,4.00
2022-10-04T17:48:37.167Z,3.80
2022-10-04T17:55:28.484Z,3.80
2022-10-04T18:02:17.906Z,3.78
2022-10-04T18:09:30.850Z,3.92
2022-10-04T18:16:54.561Z,3.72
2022-10-04T18:23:39.476Z,4.28
2022-10-04T18:30:22.548Z,4.18
2022-10-04T18:37:20.009Z,4.35
2022-10-04T18:44:17.010Z,5.25
2022-10-04T18:51:37.651Z,5.22
2022-10-04T18:59:07.152Z,6.00
2022-10-04T19:06:09.811Z,4.65
2022-10-04T19:13:21.513Z,5.80
2022-10-04T19:20:18.571Z,5.82
2022-10-04T19:27:15.047Z,6.35
2022-10-04T19:34:18.022Z,6.38
2022-10-04T19:41:30.103Z,7.00
2022-10-04T19:48:24.420Z,5.43
2022-10-04T19:55:52.483Z,6.95
2022-10-04T20:02:35.785Z,7.65
2022-10-04T20:09:33.133Z,7.40
2022-10-04T20:17:01.703Z,7.88
2022-10-04T20:23:47.769Z,7.72
2022-10-04T20:30:51.933Z,8.48
2022-10-04T20:38:13.554Z,6.90
2022-10-04T20:45:09.812Z,8.40
2022-10-04T20:51:52.786Z,11.65
2022-10-04T20:58:36.014Z,7.00
2022-10-04T21:05:25.232Z,7.72
2022-10-04T21:12:27.010Z,8.27
2022-10-04T21:19:28.387Z,7.22
2022-10-04T21:26:24.415Z,7.60
2022-10-04T21:33:06.868Z,8.13
2022-10-04T21:39:49.440Z,8.80
2022-10-04T21:46:31.847Z,8.25
2022-10-04T21:53:14.882Z,8.70
2022-10-04T21:59:57.290Z,8.07
2022-10-04T22:06:40.336Z,7.28
2022-10-04T22:13:22.749Z,7.93
2022-10-04T22:20:05.558Z,8.35
2022-10-04T22:26:48.254Z,7.72
2022-10-04T22:33:39.392Z,8.00
2022-10-04T22:40:24.252Z,9.80
2022-10-04T22:47:11.928Z,8.13
2022-10-04T22:53:54.758Z,10.13
2022-10-04T23:00:37.067Z,8.80
2022-10-04T23:07:20.081Z,8.77
2022-10-04T23:14:02.443Z,7.85
2022-10-04T23:20:51.188Z,10.02
2022-10-04T23:27:34.438Z,9.32
2022-10-04T23:34:22.148Z,9.48
2022-10-04T23:41:09.931Z,11.43
2022-10-04T23:47:56.057Z,10.20
2022-10-04T23:54:38.454Z,11.82
