createdAt,value
2018-07-02T00:00:48.392Z,22.80
2018-07-02T00:03:16.090Z,22.80
2018-07-02T00:05:55.050Z,22.80
2018-07-02T00:08:22.720Z,22.60
2018-07-02T00:10:50.424Z,22.60
2018-07-02T00:13:18.140Z,22.60
2018-07-02T00:15:45.802Z,22.50
2018-07-02T00:18:13.480Z,22.60
2018-07-02T00:20:41.153Z,22.50
2018-07-02T00:23:08.832Z,22.40
2018-07-02T00:25:36.496Z,22.30
2018-07-02T00:28:04.282Z,22.30
2018-07-02T00:30:31.979Z,22.20
2018-07-02T00:32:59.646Z,22.10
2018-07-02T00:35:27.312Z,22.10
2018-07-02T00:37:55.005Z,22.10
2018-07-02T00:40:22.757Z,22.10
2018-07-02T00:42:50.378Z,22.00
2018-07-02T00:45:18.048Z,21.90
2018-07-02T00:47:45.709Z,21.90
2018-07-02T00:50:13.398Z,21.80
2018-07-02T00:52:41.076Z,21.60
2018-07-02T00:55:08.736Z,21.50
2018-07-02T00:57:36.389Z,21.60
2018-07-02T01:00:11.443Z,21.60
2018-07-02T01:02:39.138Z,21.60
2018-07-02T01:05:06.837Z,21.60
2018-07-02T01:07:34.718Z,21.60
2018-07-02T01:10:02.532Z,21.50
2018-07-02T01:12:30.256Z,21.50
2018-07-02T01:14:57.961Z,21.50
2018-07-02T01:17:25.858Z,21.40
2018-07-02T01:22:21.197Z,21.30
2018-07-02T01:27:16.492Z,21.20
2018-07-02T01:29:44.157Z,21.20
2018-07-02T01:32:11.861Z,21.00
2018-07-02T01:34:39.530Z,21.00
2018-07-02T01:37:07.204Z,20.90
2018-07-02T01:39:35.338Z,20.90
2018-07-02T01:42:02.585Z,20.90
2018-07-02T01:44:30.466Z,20.90
2018-07-02T01:46:58.121Z,20.80
2018-07-02T01:49:25.785Z,20.70
2018-07-02T01:51:53.515Z,20.70
2018-07-02T01:54:21.220Z,20.70
2018-07-02T01:56:48.920Z,20.60
2018-07-02T01:59:16.608Z,20.60
2018-07-02T02:01:44.284Z,20.60
2018-07-02T02:04:11.986Z,20.60
2018-07-02T02:06:39.732Z,20.50
2018-07-02T02:11:35.817Z,20.40
2018-07-02T02:14:03.684Z,20.40
2018-07-02T02:16:31.344Z,20.30
2018-07-02T02:18:59.009Z,20.30
2018-07-02T02:21:26.707Z,20.20
2018-07-02T02:23:54.410Z,20.20
2018-07-02T02:26:22.094Z,20.10
2018-07-02T02:28:49.796Z,20.10
2018-07-02T02:31:17.447Z,20.10
2018-07-02T02:33:45.115Z,20.10
2018-07-02T02:36:12.790Z,20.10
2018-07-02T02:38:40.453Z,20.10
2018-07-02T02:41:08.133Z,20.00
2018-07-02T02:43:35.847Z,19.90
2018-07-02T02:46:03.567Z,19.70
2018-07-02T02:48:31.236Z,19.70
2018-07-02T02:50:58.940Z,19.70
2018-07-02T02:53:26.661Z,19.70
2018-07-02T02:55:54.331Z,19.70
2018-07-02T02:58:22.045Z,19.80
2018-07-02T03:00:50.402Z,19.80
2018-07-02T03:03:18.686Z,19.80
2018-07-02T03:05:46.957Z,19.80
2018-07-02T03:08:14.928Z,19.70
2018-07-02T03:10:42.603Z,19.60
2018-07-02T03:13:10.451Z,19.60
2018-07-02T03:15:38.110Z,19.60
2018-07-02T03:18:05.813Z,19.50
2018-07-02T03:20:33.510Z,19.30
2018-07-02T03:23:01.149Z,19.30
2018-07-02T03:25:28.917Z,19.30
2018-07-02T03:27:56.775Z,19.30
2018-07-02T03:30:24.531Z,19.30
2018-07-02T03:32:52.189Z,19.20
2018-07-02T03:35:19.909Z,19.20
2018-07-02T03:37:47.581Z,19.20
2018-07-02T03:40:15.311Z,19.20
2018-07-02T03:42:43.035Z,19.10
2018-07-02T03:45:10.731Z,19.10
2018-07-02T03:47:38.441Z,19.10
2018-07-02T03:50:06.263Z,19.10
2018-07-02T03:52:34.012Z,19.10
2018-07-02T03:55:01.682Z,19.20
2018-07-02T03:57:29.365Z,19.20
2018-07-02T03:59:57.027Z,19.20
2018-07-02T04:02:24.721Z,19.20
2018-07-02T04:04:52.401Z,19.20
2018-07-02T04:07:20.052Z,19.20
2018-07-02T04:09:47.863Z,19.10
2018-07-02T04:12:15.685Z,19.10
2018-07-02T04:14:43.365Z,19.00
2018-07-02T04:17:11.010Z,19.00
2018-07-02T04:19:38.871Z,19.10
2018-07-02T04:22:06.539Z,19.20
2018-07-02T04:24:34.234Z,19.10
2018-07-02T04:27:01.938Z,19.10
2018-07-02T04:29:29.592Z,19.20
2018-07-02T04:31:57.264Z,19.10
2018-07-02T04:34:24.971Z,19.20
2018-07-02T04:36:52.758Z,19.20
2018-07-02T04:39:20.497Z,19.30
2018-07-02T04:41:48.184Z,19.40
2018-07-02T04:44:15.858Z,19.50
2018-07-02T04:46:43.530Z,19.50
2018-07-02T04:49:11.195Z,19.60
2018-07-02T04:51:38.893Z,19.60
2018-07-02T04:54:06.560Z,19.70
2018-07-02T04:56:34.251Z,19.70
2018-07-02T04:59:01.932Z,19.70
2018-07-02T05:01:29.615Z,19.70
2018-07-02T05:03:57.276Z,19.80
2018-07-02T05:06:24.920Z,19.80
2018-07-02T05:08:52.566Z,19.90
2018-07-02T05:11:20.272Z,19.90
2018-07-02T05:13:47.912Z,20.00
2018-07-02T05:16:15.583Z,20.10
2018-07-02T05:18:43.237Z,20.20
2018-07-02T05:21:10.868Z,20.20
2018-07-02T05:23:38.546Z,20.30
2018-07-02T05:26:06.273Z,20.40
2018-07-02T05:28:34.054Z,20.50
2018-07-02T05:31:01.707Z,20.50
2018-07-02T05:33:29.379Z,20.50
2018-07-02T05:35:57.163Z,20.60
2018-07-02T05:38:24.788Z,20.70
2018-07-02T05:40:52.499Z,20.70
2018-07-02T05:43:20.150Z,20.80
2018-07-02T05:45:47.806Z,20.90
2018-07-02T05:48:15.457Z,20.80
2018-07-02T05:50:43.106Z,20.90
2018-07-02T05:53:10.767Z,21.00
2018-07-02T05:55:38.405Z,21.00
2018-07-02T05:58:06.068Z,20.90
2018-07-02T06:00:33.797Z,21.10
2018-07-02T06:03:01.415Z,21.20
2018-07-02T06:05:29.092Z,21.30
2018-07-02T06:07:56.833Z,21.20
2018-07-02T06:10:24.649Z,21.30
2018-07-02T06:12:52.308Z,21.30
2018-07-02T06:15:19.961Z,21.50
2018-07-02T06:17:47.660Z,21.60
2018-07-02T06:20:15.316Z,21.70
2018-07-02T06:22:42.965Z,21.80
2018-07-02T06:25:10.656Z,21.90
2018-07-02T06:27:38.363Z,22.00
2018-07-02T06:30:06.404Z,22.10
2018-07-02T06:32:34.055Z,22.20
2018-07-02T06:35:01.845Z,22.30
2018-07-02T06:37:29.525Z,22.40
2018-07-02T06:39:57.459Z,22.50
2018-07-02T06:42:25.120Z,22.50
2018-07-02T06:44:52.781Z,22.60
2018-07-02T06:47:20.427Z,22.60
2018-07-02T06:49:48.056Z,22.60
2018-07-02T06:52:15.806Z,22.80
2018-07-02T06:54:43.533Z,22.90
2018-07-02T06:57:11.186Z,23.00
2018-07-02T06:59:38.835Z,23.10
2018-07-02T07:02:06.734Z,23.30
2018-07-02T07:04:34.419Z,23.40
2018-07-02T07:07:02.150Z,23.50
2018-07-02T07:09:30.135Z,23.50
2018-07-02T07:11:57.784Z,23.60
2018-07-02T07:14:25.491Z,23.70
2018-07-02T07:16:53.467Z,23.80
2018-07-02T07:19:21.115Z,23.90
2018-07-02T07:21:48.774Z,23.90
2018-07-02T07:24:16.485Z,24.00
2018-07-02T07:26:44.141Z,24.10
2018-07-02T07:29:11.847Z,24.30
2018-07-02T07:31:39.563Z,24.40
2018-07-02T07:34:07.200Z,24.60
2018-07-02T07:36:34.881Z,24.60
2018-07-02T07:39:02.685Z,24.70
2018-07-02T07:41:30.353Z,24.80
2018-07-02T07:43:58.005Z,24.80
2018-07-02T07:46:25.838Z,24.90
2018-07-02T07:48:53.551Z,25.00
2018-07-02T07:51:21.323Z,25.10
2018-07-02T07:53:49.047Z,25.30
2018-07-02T07:56:16.684Z,25.50
2018-07-02T07:58:44.371Z,25.70
2018-07-02T08:01:12.069Z,25.80
2018-07-02T08:03:39.818Z,25.90
2018-07-02T08:06:07.430Z,25.90
2018-07-02T08:08:35.121Z,25.80
2018-07-02T08:11:02.901Z,26.00
2018-07-02T08:13:30.567Z,26.10
2018-07-02T08:15:58.339Z,26.20
2018-07-02T08:18:26.065Z,26.30
2018-07-02T08:20:53.738Z,26.50
2018-07-02T08:23:21.467Z,26.50
2018-07-02T08:25:49.114Z,26.40
2018-07-02T08:28:16.815Z,26.50
2018-07-02T08:30:44.490Z,26.70
2018-07-02T08:33:12.160Z,26.80
2018-07-02T08:35:39.824Z,27.00
2018-07-02T08:38:07.481Z,27.10
2018-07-02T08:40:35.166Z,27.10
2018-07-02T08:43:03.058Z,27.10
2018-07-02T08:45:30.769Z,27.30
2018-07-02T08:47:58.455Z,27.50
2018-07-02T08:50:26.118Z,27.60
2018-07-02T08:52:53.778Z,27.70
2018-07-02T08:55:21.470Z,28.00
2018-07-02T08:57:49.105Z,28.20
2018-07-02T09:00:16.825Z,28.30
2018-07-02T09:02:44.505Z,28.20
2018-07-02T09:05:12.225Z,28.00
2018-07-02T09:07:39.915Z,28.00
2018-07-02T09:10:07.634Z,28.10
2018-07-02T09:12:35.332Z,28.10
2018-07-02T09:15:03.140Z,28.40
2018-07-02T09:17:30.841Z,28.70
2018-07-02T09:19:58.746Z,28.70
2018-07-02T09:22:26.176Z,28.80
2018-07-02T09:24:53.834Z,28.80
2018-07-02T09:27:21.512Z,28.90
2018-07-02T09:29:49.243Z,28.90
2018-07-02T09:32:16.977Z,29.20
2018-07-02T09:34:44.603Z,29.30
2018-07-02T09:37:12.250Z,29.30
2018-07-02T09:39:39.911Z,29.50
2018-07-02T09:42:07.820Z,29.60
2018-07-02T09:44:35.249Z,29.60
2018-07-02T09:47:02.937Z,29.70
2018-07-02T09:49:30.644Z,30.00
2018-07-02T09:51:58.413Z,29.90
2018-07-02T09:54:26.032Z,29.80
2018-07-02T09:56:53.692Z,30.10
2018-07-02T09:59:21.366Z,30.20
2018-07-02T10:01:49.037Z,30.40
2018-07-02T10:04:16.677Z,30.40
2018-07-02T10:06:44.371Z,30.30
2018-07-02T10:09:12.699Z,30.60
2018-07-02T10:11:40.385Z,30.60
2018-07-02T10:14:08.175Z,30.60
2018-07-02T10:16:36.093Z,30.90
2018-07-02T10:19:04.011Z,30.90
2018-07-02T10:21:31.721Z,31.00
2018-07-02T10:23:59.574Z,31.10
2018-07-02T10:26:27.201Z,31.30
2018-07-02T10:28:54.894Z,31.60
2018-07-02T10:31:22.627Z,31.70
2018-07-02T10:33:50.267Z,32.10
2018-07-02T10:36:17.935Z,32.20
2018-07-02T10:38:45.615Z,32.20
2018-07-02T10:41:13.474Z,32.20
2018-07-02T10:43:41.149Z,32.20
2018-07-02T10:46:08.809Z,32.40
2018-07-02T10:48:36.494Z,32.40
2018-07-02T10:51:04.205Z,32.70
2018-07-02T10:53:31.879Z,33.00
2018-07-02T10:55:59.629Z,32.60
2018-07-02T10:58:27.300Z,32.90
2018-07-02T11:00:54.971Z,33.10
2018-07-02T11:03:22.696Z,33.20
2018-07-02T11:05:50.353Z,33.20
2018-07-02T11:08:18.029Z,33.30
2018-07-02T11:10:45.695Z,33.20
2018-07-02T11:13:13.369Z,33.30
2018-07-02T11:15:42.435Z,33.40
2018-07-02T11:18:10.101Z,33.20
2018-07-02T11:20:38.961Z,33.40
2018-07-02T11:23:06.645Z,33.90
2018-07-02T11:25:35.095Z,33.90
2018-07-02T11:30:30.829Z,33.70
2018-07-02T11:32:58.526Z,34.10
2018-07-02T11:35:26.179Z,34.40
2018-07-02T11:37:53.975Z,34.30
2018-07-02T11:40:21.622Z,34.30
2018-07-02T11:42:49.320Z,34.60
2018-07-02T11:45:17.064Z,34.70
2018-07-02T11:47:44.788Z,35.00
2018-07-02T11:50:12.491Z,35.10
2018-07-02T11:52:40.170Z,35.50
2018-07-02T11:55:07.888Z,35.30
2018-07-02T11:57:35.823Z,35.70
2018-07-02T12:00:04.245Z,36.10
2018-07-02T12:02:31.891Z,36.30
2018-07-02T12:04:59.555Z,36.30
2018-07-02T12:07:27.286Z,36.60
2018-07-02T12:09:55.008Z,36.60
2018-07-02T12:12:22.635Z,36.80
2018-07-02T12:14:50.281Z,36.90
2018-07-02T12:17:17.916Z,37.30
2018-07-02T12:19:45.588Z,37.70
2018-07-02T12:22:13.327Z,38.00
2018-07-02T12:24:40.993Z,38.20
2018-07-02T12:27:08.636Z,37.50
2018-07-02T12:29:36.351Z,37.60
2018-07-02T12:32:04.030Z,38.00
2018-07-02T12:34:31.731Z,38.20
2018-07-02T12:36:59.438Z,38.00
2018-07-02T12:39:27.093Z,38.20
2018-07-02T12:41:54.736Z,38.00
2018-07-02T12:44:22.431Z,38.10
2018-07-02T12:46:50.209Z,38.30
2018-07-02T12:49:17.796Z,38.20
2018-07-02T12:51:45.497Z,38.20
2018-07-02T12:54:13.244Z,37.60
2018-07-02T12:56:40.895Z,37.90
2018-07-02T12:59:08.647Z,38.40
2018-07-02T13:01:36.444Z,38.70
2018-07-02T13:04:04.156Z,39.00
2018-07-02T13:06:31.830Z,39.40
2018-07-02T13:08:59.491Z,39.60
2018-07-02T13:11:27.184Z,39.70
2018-07-02T13:13:55.043Z,39.70
2018-07-02T13:16:22.766Z,39.60
2018-07-02T13:18:50.411Z,39.90
2018-07-02T13:21:18.264Z,40.00
2018-07-02T13:23:45.914Z,40.30
2018-07-02T13:26:13.612Z,40.30
2018-07-02T13:28:41.287Z,39.80
2018-07-02T13:33:36.536Z,40.30
2018-07-02T13:36:04.270Z,39.50
2018-07-02T13:38:31.938Z,40.00
2018-07-02T13:40:59.584Z,40.40
2018-07-02T13:43:27.288Z,40.60
2018-07-02T13:45:54.950Z,40.80
2018-07-02T13:48:22.629Z,40.40
2018-07-02T13:50:50.353Z,40.80
2018-07-02T13:53:18.012Z,40.10
2018-07-02T13:55:45.673Z,40.30
2018-07-02T13:58:13.403Z,40.50
2018-07-02T14:00:41.075Z,40.40
2018-07-02T14:03:08.762Z,40.60
2018-07-02T14:05:36.433Z,40.90
2018-07-02T14:08:04.381Z,41.30
2018-07-02T14:10:32.116Z,41.30
2018-07-02T14:12:59.815Z,41.30
2018-07-02T14:15:27.496Z,41.60
2018-07-02T14:17:55.176Z,42.10
2018-07-02T14:20:22.846Z,41.80
2018-07-02T14:22:50.525Z,41.30
2018-07-02T14:25:18.201Z,41.70
2018-07-02T14:27:45.858Z,41.10
2018-07-02T14:30:13.514Z,41.20
2018-07-02T14:32:41.198Z,41.10
2018-07-02T14:35:08.914Z,41.30
2018-07-02T14:37:36.574Z,41.20
2018-07-02T14:40:04.512Z,41.50
2018-07-02T14:42:32.248Z,41.90
2018-07-02T14:44:59.972Z,41.80
2018-07-02T14:47:27.580Z,41.50
2018-07-02T14:49:55.264Z,41.90
2018-07-02T14:52:23.592Z,42.50
2018-07-02T14:54:51.328Z,42.60
2018-07-02T14:57:19.044Z,42.80
2018-07-02T14:59:46.698Z,43.00
2018-07-02T15:02:14.398Z,43.30
2018-07-02T15:04:42.070Z,43.30
2018-07-02T15:07:09.784Z,43.10
2018-07-02T15:09:37.494Z,43.20
2018-07-02T15:12:05.203Z,44.20
2018-07-02T15:14:32.904Z,45.50
2018-07-02T15:17:00.609Z,45.20
2018-07-02T15:19:28.298Z,44.50
2018-07-02T15:21:55.978Z,44.60
2018-07-02T15:24:23.882Z,44.10
2018-07-02T15:26:51.880Z,44.10
2018-07-02T15:29:19.627Z,44.40
2018-07-02T15:31:47.304Z,44.10
2018-07-02T15:34:15.009Z,43.90
2018-07-02T15:36:42.735Z,44.00
2018-07-02T15:39:10.756Z,44.00
2018-07-02T15:41:38.752Z,43.30
2018-07-02T15:44:06.444Z,43.20
2018-07-02T15:49:01.739Z,43.90
2018-07-02T15:51:29.410Z,43.80
2018-07-02T15:53:57.048Z,43.70
2018-07-02T15:56:25.316Z,43.00
2018-07-02T15:58:53.015Z,42.40
2018-07-02T16:01:20.673Z,41.90
2018-07-02T16:03:48.621Z,42.40
2018-07-02T16:06:17.165Z,42.40
2018-07-02T16:08:44.774Z,42.00
2018-07-02T16:11:12.493Z,41.00
2018-07-02T16:13:40.230Z,41.50
2018-07-02T16:16:08.145Z,42.20
2018-07-02T16:18:35.841Z,42.00
2018-07-02T16:21:03.499Z,41.80
2018-07-02T16:23:31.193Z,41.70
2018-07-02T16:25:58.901Z,41.20
2018-07-02T16:28:26.604Z,40.50
2018-07-02T16:30:54.329Z,40.80
2018-07-02T16:33:22.093Z,41.60
2018-07-02T16:35:50.353Z,41.60
2018-07-02T16:38:18.079Z,42.20
2018-07-02T16:40:45.785Z,41.70
2018-07-02T16:43:13.521Z,42.00
2018-07-02T16:45:41.233Z,42.20
2018-07-02T16:48:08.913Z,42.70
2018-07-02T16:50:36.599Z,42.30
2018-07-02T16:53:04.817Z,42.70
2018-07-02T16:55:32.601Z,42.80
2018-07-02T16:58:00.410Z,42.90
2018-07-02T17:00:28.156Z,43.50
2018-07-02T17:02:55.845Z,43.40
2018-07-02T17:05:23.550Z,43.50
2018-07-02T17:07:51.496Z,43.60
2018-07-02T17:12:46.857Z,42.00
2018-07-02T17:15:14.534Z,41.90
2018-07-02T17:17:42.222Z,42.50
2018-07-02T17:20:09.869Z,42.60
2018-07-02T17:22:37.658Z,41.80
2018-07-02T17:25:05.386Z,42.20
2018-07-02T17:27:33.123Z,42.30
2018-07-02T17:30:00.836Z,42.50
2018-07-02T17:32:28.602Z,42.70
2018-07-02T17:34:56.291Z,43.30
2018-07-02T17:37:24.049Z,43.10
2018-07-02T17:39:51.754Z,42.50
2018-07-02T17:44:47.036Z,42.40
2018-07-02T17:47:14.720Z,42.40
2018-07-02T17:49:42.420Z,42.40
2018-07-02T17:52:10.114Z,41.90
2018-07-02T17:54:37.800Z,40.90
2018-07-02T17:57:05.640Z,41.10
2018-07-02T17:59:33.325Z,41.50
2018-07-02T18:02:01.221Z,40.80
2018-07-02T18:04:28.912Z,41.10
2018-07-02T18:06:56.620Z,41.30
2018-07-02T18:09:24.286Z,41.20
2018-07-02T18:11:51.954Z,41.50
2018-07-02T18:14:19.642Z,41.50
2018-07-02T18:16:47.293Z,41.40
2018-07-02T18:19:15.010Z,40.10
2018-07-02T18:21:42.790Z,39.30
2018-07-02T18:24:10.486Z,38.60
2018-07-02T18:26:38.172Z,38.00
2018-07-02T18:29:05.886Z,37.20
2018-07-02T18:31:33.546Z,36.30
2018-07-02T18:34:01.227Z,35.90
2018-07-02T18:36:28.964Z,35.30
2018-07-02T18:38:56.646Z,34.50
2018-07-02T18:41:24.328Z,34.00
2018-07-02T18:43:52.016Z,33.70
2018-07-02T18:46:20.016Z,33.40
2018-07-02T18:48:47.696Z,33.30
2018-07-02T18:51:15.368Z,32.90
2018-07-02T18:53:43.054Z,32.70
2018-07-02T18:56:10.868Z,32.30
2018-07-02T18:58:38.614Z,32.00
2018-07-02T19:01:06.292Z,31.80
2018-07-02T19:03:33.984Z,31.50
2018-07-02T19:06:01.697Z,31.30
2018-07-02T19:08:29.430Z,31.10
2018-07-02T19:10:57.094Z,30.90
2018-07-02T19:13:24.736Z,30.70
2018-07-02T19:15:52.441Z,30.40
2018-07-02T19:18:20.103Z,30.30
2018-07-02T19:20:47.814Z,30.10
2018-07-02T19:23:15.484Z,29.90
2018-07-02T19:25:43.103Z,29.70
2018-07-02T19:28:10.867Z,29.50
2018-07-02T19:30:38.538Z,29.50
2018-07-02T19:33:06.288Z,29.50
2018-07-02T19:35:34.068Z,29.30
2018-07-02T19:38:01.689Z,29.10
2018-07-02T19:40:29.542Z,28.90
2018-07-02T19:42:57.392Z,28.70
2018-07-02T19:45:25.049Z,28.60
2018-07-02T19:47:52.972Z,28.60
2018-07-02T19:50:20.644Z,28.50
2018-07-02T19:52:48.330Z,28.40
2018-07-02T19:55:16.025Z,28.20
2018-07-02T19:57:43.696Z,28.10
2018-07-02T20:00:11.464Z,28.00
2018-07-02T20:02:39.173Z,28.00
2018-07-02T20:05:07.005Z,28.00
2018-07-02T20:07:34.700Z,28.00
2018-07-02T20:10:02.441Z,28.00
2018-07-02T20:12:30.111Z,27.80
2018-07-02T20:14:57.822Z,27.80
2018-07-02T20:17:26.305Z,27.70
2018-07-02T20:19:55.332Z,27.60
2018-07-02T20:22:23.041Z,27.50
2018-07-02T20:24:50.920Z,27.30
2018-07-02T20:27:20.945Z,27.20
2018-07-02T20:29:48.647Z,27.10
2018-07-02T20:32:16.409Z,27.00
2018-07-02T20:34:44.915Z,26.80
2018-07-02T20:37:13.061Z,26.80
2018-07-02T20:39:40.765Z,26.70
2018-07-02T20:42:08.487Z,26.70
2018-07-02T20:44:36.195Z,26.80
2018-07-02T20:47:03.947Z,26.60
2018-07-02T20:49:31.838Z,26.60
2018-07-02T20:51:59.757Z,26.40
2018-07-02T20:54:27.415Z,26.40
2018-07-02T20:56:55.297Z,26.40
2018-07-02T20:59:23.003Z,26.20
2018-07-02T21:01:50.661Z,26.20
2018-07-02T21:04:18.369Z,26.30
2018-07-02T21:06:46.201Z,26.30
2018-07-02T21:09:14.015Z,26.30
2018-07-02T21:11:41.668Z,26.30
2018-07-02T21:14:09.371Z,26.20
2018-07-02T21:16:37.159Z,26.20
2018-07-02T21:19:05.755Z,26.10
2018-07-02T21:21:33.637Z,26.00
2018-07-02T21:24:01.521Z,25.90
2018-07-02T21:26:29.329Z,25.80
2018-07-02T21:28:57.037Z,25.80
2018-07-02T21:31:25.389Z,25.70
2018-07-02T21:33:53.107Z,25.60
2018-07-02T21:36:20.829Z,25.60
2018-07-02T21:38:48.569Z,25.60
2018-07-02T21:41:16.253Z,25.50
2018-07-02T21:43:43.948Z,25.50
2018-07-02T21:46:12.262Z,25.50
2018-07-02T21:48:40.551Z,25.40
2018-07-02T21:51:08.387Z,25.30
2018-07-02T21:53:36.737Z,25.20
2018-07-02T21:56:04.786Z,25.20
2018-07-02T21:58:32.559Z,25.20
2018-07-02T22:01:01.113Z,25.20
2018-07-02T22:03:29.097Z,25.10
2018-07-02T22:05:56.835Z,25.00
2018-07-02T22:08:24.548Z,25.00
2018-07-02T22:13:19.877Z,24.80
2018-07-02T22:15:47.553Z,24.80
2018-07-02T22:18:15.851Z,24.80
2018-07-02T22:20:43.536Z,24.80
2018-07-02T22:23:11.264Z,24.60
2018-07-02T22:25:39.128Z,24.50
2018-07-02T22:28:06.803Z,24.60
2018-07-02T22:30:34.653Z,24.60
2018-07-02T22:33:02.514Z,24.60
2018-07-02T22:35:30.234Z,24.60
2018-07-02T22:37:57.906Z,24.60
2018-07-02T22:40:25.731Z,24.50
2018-07-02T22:42:53.581Z,24.30
2018-07-02T22:45:21.464Z,24.30
2018-07-02T22:47:49.748Z,24.20
2018-07-02T22:50:17.458Z,24.00
2018-07-02T22:52:45.141Z,24.00
2018-07-02T22:55:13.359Z,24.10
2018-07-02T22:57:41.073Z,24.00
2018-07-02T23:00:09.500Z,23.90
2018-07-02T23:02:37.058Z,24.00
2018-07-02T23:07:32.967Z,23.90
2018-07-02T23:10:00.656Z,23.90
2018-07-02T23:12:28.405Z,24.00
2018-07-02T23:14:56.071Z,23.90
2018-07-02T23:17:25.950Z,23.80
2018-07-02T23:19:53.672Z,23.80
2018-07-02T23:22:21.406Z,23.70
2018-07-02T23:24:49.029Z,23.70
2018-07-02T23:27:16.708Z,23.60
2018-07-02T23:29:44.368Z,23.60
2018-07-02T23:32:12.692Z,23.50
2018-07-02T23:34:40.965Z,23.50
2018-07-02T23:37:08.653Z,23.40
2018-07-02T23:39:36.304Z,23.30
2018-07-02T23:42:04.000Z,23.30
2018-07-02T23:44:31.658Z,23.30
2018-07-02T23:46:59.360Z,23.30
2018-07-02T23:49:27.050Z,23.30
2018-07-02T23:54:22.286Z,23.10
2018-07-02T23:56:49.992Z,23.10
2018-07-02T23:59:17.652Z,23.20
