createdAt,value
2023-02-13T00:01:40.900Z,7.03
2023-02-13T00:06:42.351Z,7.01
2023-02-13T00:11:43.776Z,7.01
2023-02-13T00:16:45.204Z,7.02
2023-02-13T00:21:46.647Z,7.01
2023-02-13T00:26:48.109Z,7.01
2023-02-13T00:31:49.866Z,7.00
2023-02-13T00:36:51.333Z,6.98
2023-02-13T00:41:52.755Z,6.92
2023-02-13T00:46:54.331Z,6.89
2023-02-13T00:51:55.751Z,6.88
2023-02-13T00:56:57.151Z,6.89
2023-02-13T01:01:58.608Z,6.89
2023-02-13T01:07:00.160Z,6.86
2023-02-13T01:12:01.685Z,6.86
2023-02-13T01:17:03.154Z,6.86
2023-02-13T01:22:04.634Z,6.82
2023-02-13T01:27:06.143Z,6.78
2023-02-13T01:32:07.651Z,6.81
2023-02-13T01:37:09.099Z,6.80
2023-02-13T01:42:17.429Z,6.84
2023-02-13T01:47:45.280Z,6.83
2023-02-13T01:53:20.224Z,6.82
2023-02-13T01:58:27.974Z,6.81
2023-02-13T02:03:41.619Z,6.85
2023-02-13T02:08:49.669Z,6.85
2023-02-13T02:13:57.390Z,6.86
2023-02-13T02:19:15.875Z,6.84
2023-02-13T02:24:39.101Z,6.77
2023-02-13T02:30:18.548Z,6.78
2023-02-13T02:35:45.532Z,6.79
2023-02-13T02:41:41.388Z,6.79
2023-02-13T02:47:27.392Z,6.80
2023-02-13T02:52:53.537Z,6.82
2023-02-13T02:58:37.914Z,6.85
2023-02-13T03:03:58.586Z,6.85
2023-02-13T03:09:22.321Z,6.84
2023-02-13T03:14:27.138Z,6.79
2023-02-13T03:19:59.065Z,6.75
2023-02-13T03:25:06.629Z,6.75
2023-02-13T03:30:24.696Z,6.75
2023-02-13T03:35:56.760Z,6.76
2023-02-13T03:41:20.642Z,6.78
2023-02-13T03:46:24.408Z,6.76
2023-02-13T03:51:36.191Z,6.72
2023-02-13T03:57:00.903Z,6.68
2023-02-13T04:02:13.464Z,6.68
2023-02-13T04:07:29.248Z,6.69
2023-02-13T04:12:52.414Z,6.64
2023-02-13T04:18:04.931Z,6.63
2023-02-13T04:23:08.734Z,6.64
2023-02-13T04:28:10.404Z,6.63
2023-02-13T04:33:11.921Z,6.61
2023-02-13T04:38:13.343Z,6.59
2023-02-13T04:43:14.760Z,6.54
2023-02-13T04:48:16.234Z,6.53
2023-02-13T04:53:17.637Z,6.53
2023-02-13T04:58:19.396Z,6.51
2023-02-13T05:03:20.871Z,6.48
2023-02-13T05:08:22.284Z,6.46
2023-02-13T05:13:23.832Z,6.47
2023-02-13T05:18:25.376Z,6.44
2023-02-13T05:23:26.872Z,6.41
2023-02-13T05:28:47.393Z,6.43
2023-02-13T05:33:48.876Z,6.42
2023-02-13T05:38:50.318Z,6.37
2023-02-13T05:43:51.722Z,6.34
2023-02-13T05:48:53.214Z,6.31
2023-02-13T05:53:54.683Z,6.32
2023-02-13T05:58:56.660Z,6.29
2023-02-13T06:03:59.618Z,6.24
2023-02-13T06:09:01.923Z,6.31
2023-02-13T06:14:03.415Z,6.37
2023-02-13T06:19:04.921Z,6.39
2023-02-13T06:24:07.974Z,6.43
2023-02-13T06:29:09.375Z,6.43
2023-02-13T06:34:11.044Z,6.46
2023-02-13T06:39:12.609Z,6.50
2023-02-13T06:44:14.140Z,6.50
2023-02-13T06:49:15.722Z,6.44
2023-02-13T06:54:17.145Z,6.43
2023-02-13T06:59:18.571Z,6.45
2023-02-13T07:04:19.976Z,6.49
2023-02-13T07:09:21.381Z,6.46
2023-02-13T07:14:22.879Z,6.49
2023-02-13T07:19:24.367Z,6.54
2023-02-13T07:24:25.782Z,6.55
2023-02-13T07:29:27.646Z,6.58
2023-02-13T07:34:29.208Z,6.58
2023-02-13T07:39:31.641Z,6.59
2023-02-13T07:44:33.261Z,6.61
2023-02-13T07:49:36.841Z,6.68
2023-02-13T07:54:46.989Z,6.69
2023-02-13T07:59:48.408Z,6.63
2023-02-13T08:04:49.881Z,6.57
2023-02-13T08:10:09.875Z,6.60
2023-02-13T08:15:15.669Z,6.57
2023-02-13T08:20:17.264Z,6.47
2023-02-13T08:25:19.598Z,6.36
2023-02-13T08:30:21.177Z,6.29
2023-02-13T08:35:26.628Z,6.30
2023-02-13T08:40:28.191Z,6.31
2023-02-13T08:45:30.814Z,6.38
2023-02-13T08:50:32.357Z,6.47
2023-02-13T08:55:34.203Z,6.46
2023-02-13T09:00:35.855Z,6.57
2023-02-13T09:05:37.314Z,6.61
2023-02-13T09:10:39.344Z,6.62
2023-02-13T09:15:41.704Z,6.60
2023-02-13T09:20:43.126Z,6.64
2023-02-13T09:25:44.550Z,6.70
2023-02-13T09:30:46.175Z,6.71
2023-02-13T09:35:47.747Z,6.78
2023-02-13T09:40:53.836Z,6.83
2023-02-13T09:45:59.954Z,6.86
2023-02-13T09:51:01.773Z,6.85
2023-02-13T09:56:35.730Z,6.93
2023-02-13T10:01:44.020Z,6.97
2023-02-13T10:06:50.295Z,7.03
2023-02-13T10:12:13.668Z,7.10
2023-02-13T10:17:24.514Z,7.24
2023-02-13T10:22:33.044Z,7.42
2023-02-13T10:27:38.934Z,7.55
2023-02-13T10:33:18.738Z,7.68
2023-02-13T10:38:22.199Z,7.74
2023-02-13T10:43:29.179Z,7.64
2023-02-13T10:49:08.367Z,7.54
2023-02-13T10:54:24.820Z,7.47
2023-02-13T10:59:44.826Z,7.55
2023-02-13T11:04:46.663Z,7.55
2023-02-13T11:09:51.042Z,7.63
2023-02-13T11:14:58.638Z,7.78
2023-02-13T11:20:02.856Z,7.76
2023-02-13T11:25:19.913Z,7.70
2023-02-13T11:30:36.280Z,7.61
2023-02-13T11:35:38.063Z,7.52
2023-02-13T11:40:40.817Z,7.40
2023-02-13T11:45:42.250Z,7.40
2023-02-13T11:50:46.121Z,7.50
2023-02-13T11:56:01.548Z,7.57
2023-02-13T12:01:28.302Z,7.77
2023-02-13T12:06:29.912Z,7.94
2023-02-13T12:11:51.741Z,7.95
2023-02-13T12:17:07.091Z,7.95
2023-02-13T12:22:20.970Z,7.88
2023-02-13T12:27:35.530Z,7.85
2023-02-13T12:33:03.431Z,7.89
2023-02-13T12:38:40.176Z,7.97
2023-02-13T12:44:17.172Z,7.92
2023-02-13T12:49:36.670Z,8.00
2023-02-13T12:55:02.437Z,8.36
2023-02-13T13:00:29.564Z,8.76
2023-02-13T13:05:50.701Z,9.04
2023-02-13T13:11:26.191Z,8.99
2023-02-13T13:16:38.174Z,8.61
2023-02-13T13:21:52.617Z,8.18
2023-02-13T13:26:57.593Z,8.06
2023-02-13T13:32:07.082Z,8.90
2023-02-13T13:37:50.111Z,10.15
2023-02-13T13:43:12.806Z,9.52
2023-02-13T13:48:40.424Z,8.33
2023-02-13T13:54:00.285Z,7.58
2023-02-13T13:59:01.721Z,7.20
2023-02-13T14:04:24.335Z,6.98
2023-02-13T14:09:43.158Z,6.86
2023-02-13T14:14:45.098Z,6.75
2023-02-13T14:19:52.742Z,6.72
2023-02-13T14:24:56.629Z,6.65
2023-02-13T14:29:59.413Z,6.61
2023-02-13T14:35:05.830Z,6.59
2023-02-13T14:40:11.538Z,6.67
2023-02-13T14:45:20.671Z,6.67
2023-02-13T14:50:28.691Z,6.72
2023-02-13T14:55:40.267Z,6.70
2023-02-13T15:00:49.602Z,6.78
2023-02-13T15:05:57.789Z,6.83
2023-02-13T15:10:59.431Z,6.78
2023-02-13T15:16:06.860Z,6.74
2023-02-13T15:21:16.207Z,6.71
2023-02-13T15:26:23.820Z,6.68
2023-02-13T15:31:25.484Z,6.69
2023-02-13T15:36:40.126Z,6.61
2023-02-13T15:41:45.906Z,6.61
2023-02-13T15:46:49.005Z,6.52
2023-02-13T15:51:51.064Z,6.45
2023-02-13T15:56:55.759Z,6.40
2023-02-13T16:01:58.902Z,6.41
2023-02-13T16:07:00.922Z,6.34
2023-02-13T16:12:06.279Z,6.32
2023-02-13T16:17:18.280Z,6.35
2023-02-13T16:22:45.273Z,6.38
2023-02-13T16:27:48.664Z,6.39
2023-02-13T16:32:50.139Z,6.46
2023-02-13T16:37:56.200Z,6.51
2023-02-13T16:43:35.167Z,6.53
2023-02-13T16:48:37.064Z,6.55
2023-02-13T16:53:38.938Z,6.57
2023-02-13T16:58:41.071Z,6.58
2023-02-13T17:03:42.525Z,6.58
2023-02-13T17:08:44.038Z,6.58
2023-02-13T17:13:45.437Z,6.56
2023-02-13T17:18:46.843Z,6.53
2023-02-13T17:23:48.275Z,6.50
2023-02-13T17:28:49.691Z,6.51
2023-02-13T17:33:51.420Z,6.50
2023-02-13T17:38:53.485Z,6.51
2023-02-13T17:43:55.012Z,6.54
2023-02-13T17:48:56.424Z,6.54
2023-02-13T17:53:58.086Z,6.54
2023-02-13T17:58:59.513Z,6.55
2023-02-13T18:04:01.110Z,6.58
2023-02-13T18:09:02.703Z,6.58
2023-02-13T18:14:04.178Z,6.60
2023-02-13T18:19:05.827Z,6.59
2023-02-13T18:24:08.641Z,6.56
2023-02-13T18:29:10.061Z,6.48
2023-02-13T18:34:11.618Z,6.46
2023-02-13T18:39:13.465Z,6.46
2023-02-13T18:44:26.984Z,6.42
2023-02-13T18:49:29.440Z,6.40
2023-02-13T18:54:31.032Z,6.41
2023-02-13T18:59:32.480Z,6.40
2023-02-13T19:04:35.685Z,6.40
2023-02-13T19:09:40.148Z,6.40
2023-02-13T19:14:41.602Z,6.42
2023-02-13T19:19:46.347Z,6.43
2023-02-13T19:24:47.833Z,6.44
2023-02-13T19:29:49.328Z,6.43
2023-02-13T19:34:50.810Z,6.44
2023-02-13T19:39:53.396Z,6.39
2023-02-13T19:44:54.962Z,6.37
2023-02-13T19:49:56.385Z,6.28
2023-02-13T19:54:57.922Z,6.22
2023-02-13T20:00:01.772Z,6.19
2023-02-13T20:05:13.777Z,6.19
2023-02-13T20:10:15.349Z,6.19
2023-02-13T20:15:16.873Z,6.15
2023-02-13T20:20:18.616Z,6.14
2023-02-13T20:25:21.962Z,6.09
2023-02-13T20:30:23.529Z,6.08
2023-02-13T20:35:25.051Z,6.13
2023-02-13T20:40:26.701Z,6.16
2023-02-13T20:45:28.192Z,6.19
2023-02-13T20:50:29.659Z,6.30
2023-02-13T20:55:31.209Z,6.35
2023-02-13T21:00:32.719Z,6.39
2023-02-13T21:05:34.197Z,6.41
2023-02-13T21:10:37.914Z,6.43
2023-02-13T21:15:39.432Z,6.42
2023-02-13T21:20:40.856Z,6.42
2023-02-13T21:25:42.435Z,6.39
2023-02-13T21:30:43.892Z,6.40
2023-02-13T21:35:45.362Z,6.41
2023-02-13T21:40:46.778Z,6.34
2023-02-13T21:45:48.439Z,6.34
2023-02-13T21:50:50.085Z,6.30
2023-02-13T21:55:51.487Z,6.28
2023-02-13T22:00:52.920Z,6.33
2023-02-13T22:05:54.338Z,6.41
2023-02-13T22:10:58.029Z,6.47
2023-02-13T22:16:01.708Z,6.46
2023-02-13T22:21:16.204Z,6.50
2023-02-13T22:26:20.433Z,6.53
2023-02-13T22:31:25.413Z,6.53
2023-02-13T22:36:27.378Z,6.53
2023-02-13T22:41:28.930Z,6.55
2023-02-13T22:46:32.320Z,6.57
2023-02-13T22:51:35.978Z,6.56
2023-02-13T22:56:37.400Z,6.58
2023-02-13T23:01:39.717Z,6.62
2023-02-13T23:06:41.267Z,6.62
2023-02-13T23:12:01.122Z,6.65
2023-02-13T23:17:21.036Z,6.71
2023-02-13T23:22:22.587Z,6.76
2023-02-13T23:27:23.982Z,6.76
2023-02-13T23:32:25.495Z,6.76
2023-02-13T23:37:26.908Z,6.75
2023-02-13T23:42:28.786Z,6.71
2023-02-13T23:47:30.189Z,6.58
2023-02-13T23:52:31.620Z,6.54
2023-02-13T23:57:33.041Z,6.56
