createdAt,value
2023-02-13T00:01:29.675Z,7.13
2023-02-13T00:03:58.271Z,7.05
2023-02-13T00:06:26.877Z,6.95
2023-02-13T00:08:55.501Z,6.57
2023-02-13T00:11:23.779Z,7.07
2023-02-13T00:13:52.274Z,8.13
2023-02-13T00:16:21.836Z,7.18
2023-02-13T00:18:50.343Z,8.02
2023-02-13T00:21:18.822Z,6.82
2023-02-13T00:23:47.378Z,7.50
2023-02-13T00:26:17.729Z,7.20
2023-02-13T00:28:46.950Z,7.32
2023-02-13T00:31:17.718Z,6.35
2023-02-13T00:33:47.452Z,6.28
2023-02-13T00:36:17.497Z,6.53
2023-02-13T00:38:47.396Z,6.30
2023-02-13T00:41:17.236Z,6.22
2023-02-13T00:43:46.358Z,6.53
2023-02-13T00:46:15.218Z,7.15
2023-02-13T00:48:43.859Z,8.80
2023-02-13T00:51:13.910Z,6.25
2023-02-13T00:53:42.207Z,6.00
2023-02-13T00:56:10.764Z,5.82
2023-02-13T00:58:39.269Z,6.40
2023-02-13T01:01:08.035Z,6.47
2023-02-13T01:03:36.568Z,6.90
2023-02-13T01:06:05.636Z,6.28
2023-02-13T01:08:36.326Z,5.63
2023-02-13T01:11:04.564Z,4.95
2023-02-13T01:13:33.129Z,7.28
2023-02-13T01:16:01.596Z,6.30
2023-02-13T01:18:30.194Z,6.72
2023-02-13T01:21:01.530Z,5.32
2023-02-13T01:23:34.301Z,6.85
2023-02-13T01:26:05.296Z,6.88
2023-02-13T01:28:34.297Z,7.50
2023-02-13T01:31:03.642Z,6.25
2023-02-13T01:33:32.581Z,7.25
2023-02-13T01:36:02.562Z,5.57
2023-02-13T01:38:31.142Z,7.53
2023-02-13T01:40:59.964Z,8.30
2023-02-13T01:43:47.383Z,6.72
2023-02-13T01:46:23.239Z,7.22
2023-02-13T01:48:54.809Z,7.05
2023-02-13T01:51:27.855Z,7.63
2023-02-13T01:54:02.105Z,7.97
2023-02-13T01:56:34.892Z,5.55
2023-02-13T01:59:09.894Z,7.32
2023-02-13T02:01:39.121Z,7.80
2023-02-13T02:04:12.080Z,8.85
2023-02-13T02:06:44.294Z,8.60
2023-02-13T02:09:19.580Z,6.88
2023-02-13T02:11:57.091Z,7.40
2023-02-13T02:14:28.210Z,7.50
2023-02-13T02:16:58.897Z,6.35
2023-02-13T02:19:37.758Z,8.63
2023-02-13T02:22:47.584Z,7.45
2023-02-13T02:26:02.478Z,6.95
2023-02-13T02:29:02.570Z,6.93
2023-02-13T02:32:03.509Z,6.93
2023-02-13T02:34:45.319Z,6.43
2023-02-13T02:37:28.522Z,7.53
2023-02-13T02:40:11.832Z,8.15
2023-02-13T02:42:52.394Z,7.28
2023-02-13T02:45:30.548Z,6.90
2023-02-13T02:48:38.171Z,6.95
2023-02-13T02:51:20.563Z,7.05
2023-02-13T02:54:25.043Z,6.07
2023-02-13T02:56:59.170Z,5.95
2023-02-13T02:59:48.883Z,7.53
2023-02-13T03:02:36.116Z,8.20
2023-02-13T03:05:34.057Z,7.25
2023-02-13T03:08:04.024Z,6.35
2023-02-13T03:10:54.518Z,6.95
2023-02-13T03:13:42.055Z,6.68
2023-02-13T03:16:34.955Z,7.75
2023-02-13T03:19:21.023Z,6.75
2023-02-13T03:22:15.048Z,7.88
2023-02-13T03:24:54.314Z,7.65
2023-02-13T03:27:57.136Z,6.68
2023-02-13T03:30:41.524Z,8.15
2023-02-13T03:33:28.595Z,7.65
2023-02-13T03:36:26.108Z,7.65
2023-02-13T03:39:01.445Z,7.18
2023-02-13T03:41:38.559Z,7.53
2023-02-13T03:44:17.042Z,7.90
2023-02-13T03:46:48.757Z,6.75
2023-02-13T03:49:40.535Z,7.93
2023-02-13T03:52:15.198Z,7.22
2023-02-13T03:55:07.438Z,8.00
2023-02-13T03:57:58.700Z,9.35
2023-02-13T04:00:30.242Z,7.30
2023-02-13T04:03:09.296Z,7.82
2023-02-13T04:05:44.102Z,7.10
2023-02-13T04:08:12.982Z,7.65
2023-02-13T04:10:51.658Z,7.72
2023-02-13T04:13:28.326Z,8.93
2023-02-13T04:16:02.749Z,8.05
2023-02-13T04:18:34.471Z,7.90
2023-02-13T04:21:04.357Z,7.72
2023-02-13T04:23:32.994Z,8.70
2023-02-13T04:26:07.476Z,7.22
2023-02-13T04:31:04.278Z,6.82
2023-02-13T04:33:32.853Z,8.63
2023-02-13T04:36:01.048Z,7.30
2023-02-13T04:38:29.727Z,8.43
2023-02-13T04:40:58.318Z,8.43
2023-02-13T04:43:28.124Z,7.95
2023-02-13T04:45:56.674Z,8.85
2023-02-13T04:48:25.161Z,8.90
2023-02-13T04:50:53.621Z,8.60
2023-02-13T04:53:22.139Z,7.18
2023-02-13T04:55:50.637Z,9.15
2023-02-13T04:58:19.161Z,8.82
2023-02-13T05:00:48.989Z,8.43
2023-02-13T05:03:17.740Z,11.05
2023-02-13T05:05:45.954Z,9.60
2023-02-13T05:08:14.453Z,9.20
2023-02-13T05:10:43.069Z,8.60
2023-02-13T05:13:12.032Z,9.18
2023-02-13T05:15:40.223Z,9.00
2023-02-13T05:18:09.829Z,8.73
2023-02-13T05:20:38.311Z,9.93
2023-02-13T05:23:24.104Z,8.88
2023-02-13T05:25:52.662Z,8.43
2023-02-13T05:28:38.942Z,10.30
2023-02-13T05:31:07.654Z,8.63
2023-02-13T05:33:37.238Z,7.95
2023-02-13T05:36:06.458Z,6.13
2023-02-13T05:38:35.053Z,6.90
2023-02-13T05:41:03.672Z,7.15
2023-02-13T05:43:32.202Z,5.88
2023-02-13T05:46:05.931Z,4.78
2023-02-13T05:48:36.293Z,5.43
2023-02-13T05:51:05.419Z,5.97
2023-02-13T05:53:35.326Z,5.22
2023-02-13T05:56:04.443Z,5.93
2023-02-13T05:58:33.659Z,5.00
2023-02-13T06:01:02.259Z,5.97
2023-02-13T06:03:32.220Z,4.75
2023-02-13T06:06:02.221Z,6.30
2023-02-13T06:08:30.746Z,5.70
2023-02-13T06:10:59.627Z,6.18
2023-02-13T06:13:28.297Z,6.07
2023-02-13T06:15:57.079Z,7.00
2023-02-13T06:18:25.742Z,5.75
2023-02-13T06:20:53.972Z,8.55
2023-02-13T06:23:23.505Z,6.97
2023-02-13T06:25:51.726Z,7.93
2023-02-13T06:28:19.972Z,6.88
2023-02-13T06:30:49.919Z,6.68
2023-02-13T06:33:18.480Z,6.85
2023-02-13T06:35:46.980Z,7.28
2023-02-13T06:38:18.929Z,7.25
2023-02-13T06:40:49.479Z,6.82
2023-02-13T06:43:18.284Z,6.82
2023-02-13T06:45:47.874Z,6.82
2023-02-13T06:48:16.271Z,6.03
2023-02-13T06:50:44.790Z,11.15
2023-02-13T06:53:13.328Z,18.42
2023-02-13T06:55:41.511Z,14.48
2023-02-13T06:58:11.044Z,11.60
2023-02-13T07:00:39.524Z,8.18
2023-02-13T07:03:09.838Z,8.60
2023-02-13T07:05:41.776Z,8.52
2023-02-13T07:08:10.223Z,10.32
2023-02-13T07:10:39.522Z,9.65
2023-02-13T07:13:08.435Z,8.73
2023-02-13T07:15:38.877Z,9.40
2023-02-13T07:18:07.885Z,9.13
2023-02-13T07:20:36.631Z,10.02
2023-02-13T07:23:06.952Z,7.53
2023-02-13T07:25:35.711Z,9.13
2023-02-13T07:28:04.824Z,9.15
2023-02-13T07:30:34.528Z,12.05
2023-02-13T07:33:05.514Z,11.45
2023-02-13T07:35:35.859Z,11.82
2023-02-13T07:38:04.682Z,11.57
2023-02-13T07:40:33.172Z,12.07
2023-02-13T07:43:02.607Z,11.65
2023-02-13T07:45:31.081Z,12.95
2023-02-13T07:48:00.136Z,11.57
2023-02-13T07:50:29.933Z,9.82
2023-02-13T07:52:59.498Z,11.63
2023-02-13T07:55:28.699Z,11.60
2023-02-13T07:57:57.313Z,12.43
2023-02-13T08:00:25.917Z,13.13
2023-02-13T08:02:54.433Z,12.20
2023-02-13T08:05:22.938Z,11.48
2023-02-13T08:07:53.539Z,12.05
2023-02-13T08:10:40.155Z,12.63
2023-02-13T08:13:09.536Z,10.23
2023-02-13T08:15:37.732Z,9.48
2023-02-13T08:18:06.287Z,9.20
2023-02-13T08:20:34.819Z,9.52
2023-02-13T08:23:11.377Z,8.77
2023-02-13T08:25:40.096Z,8.20
2023-02-13T08:28:09.355Z,7.00
2023-02-13T08:30:37.995Z,9.75
2023-02-13T08:33:06.512Z,9.82
2023-02-13T08:35:35.028Z,9.93
2023-02-13T08:38:04.823Z,9.05
2023-02-13T08:40:34.913Z,9.40
2023-02-13T08:43:04.408Z,7.88
2023-02-13T08:45:33.810Z,7.40
2023-02-13T08:48:03.899Z,6.82
2023-02-13T08:50:32.771Z,6.60
2023-02-13T08:53:01.319Z,6.55
2023-02-13T08:55:31.434Z,7.03
2023-02-13T08:58:02.922Z,7.97
2023-02-13T09:00:31.814Z,8.50
2023-02-13T09:03:02.907Z,9.70
2023-02-13T09:05:32.442Z,9.15
2023-02-13T09:08:03.627Z,9.60
2023-02-13T09:10:33.106Z,10.75
2023-02-13T09:13:02.684Z,9.57
2023-02-13T09:15:31.581Z,8.90
2023-02-13T09:18:00.151Z,10.27
2023-02-13T09:20:28.725Z,11.27
2023-02-13T09:22:57.856Z,11.65
2023-02-13T09:25:26.470Z,11.30
2023-02-13T09:27:54.806Z,12.10
2023-02-13T09:30:24.722Z,10.10
2023-02-13T09:32:54.845Z,11.13
2023-02-13T09:35:23.821Z,10.10
2023-02-13T09:37:52.039Z,10.18
2023-02-13T09:40:29.126Z,11.57
2023-02-13T09:43:09.340Z,9.50
2023-02-13T09:45:40.089Z,10.10
2023-02-13T09:48:11.608Z,10.40
2023-02-13T09:50:40.304Z,11.10
2023-02-13T09:53:08.852Z,10.65
2023-02-13T09:55:52.881Z,10.52
2023-02-13T09:58:35.828Z,10.73
2023-02-13T10:01:16.700Z,10.52
2023-02-13T10:03:49.073Z,9.80
2023-02-13T10:06:27.632Z,10.55
2023-02-13T10:09:14.098Z,10.15
2023-02-13T10:12:09.174Z,9.60
2023-02-13T10:14:49.167Z,9.30
2023-02-13T10:17:24.417Z,9.25
2023-02-13T10:20:01.489Z,8.95
2023-02-13T10:22:36.985Z,11.15
2023-02-13T10:25:13.347Z,10.07
2023-02-13T10:27:46.259Z,10.45
2023-02-13T10:30:21.836Z,9.90
2023-02-13T10:33:14.986Z,9.35
2023-02-13T10:35:46.594Z,8.75
2023-02-13T10:38:17.931Z,8.88
2023-02-13T10:41:05.323Z,10.93
2023-02-13T10:43:47.056Z,9.85
2023-02-13T10:46:28.307Z,8.57
2023-02-13T10:49:18.533Z,7.68
2023-02-13T10:51:57.106Z,8.05
2023-02-13T10:54:52.477Z,8.07
2023-02-13T10:57:29.618Z,8.57
2023-02-13T11:00:12.319Z,9.18
2023-02-13T11:02:41.376Z,9.65
2023-02-13T11:05:19.744Z,8.40
2023-02-13T11:07:49.450Z,7.93
2023-02-13T11:10:20.933Z,9.02
2023-02-13T11:12:50.021Z,8.10
2023-02-13T11:15:28.060Z,9.05
2023-02-13T11:17:59.559Z,8.40
2023-02-13T11:20:35.163Z,7.20
2023-02-13T11:23:34.452Z,7.35
2023-02-13T11:26:07.669Z,8.10
2023-02-13T11:28:39.973Z,7.80
2023-02-13T11:31:24.460Z,8.23
2023-02-13T11:33:53.389Z,7.05
2023-02-13T11:36:29.443Z,7.05
2023-02-13T11:39:03.077Z,6.78
2023-02-13T11:41:37.988Z,7.60
2023-02-13T11:44:06.711Z,7.30
2023-02-13T11:46:49.054Z,8.70
2023-02-13T11:49:21.689Z,8.25
2023-02-13T11:51:53.585Z,7.68
2023-02-13T11:54:35.038Z,7.22
2023-02-13T11:57:18.533Z,6.10
2023-02-13T11:59:50.174Z,7.60
2023-02-13T12:02:22.975Z,7.45
2023-02-13T12:04:53.782Z,7.72
2023-02-13T12:07:27.759Z,7.63
2023-02-13T12:10:03.648Z,6.82
2023-02-13T12:12:40.245Z,6.57
2023-02-13T12:15:19.378Z,6.93
2023-02-13T12:17:53.356Z,7.40
2023-02-13T12:20:21.999Z,8.43
2023-02-13T12:23:06.022Z,7.38
2023-02-13T12:26:00.147Z,7.63
2023-02-13T12:28:47.515Z,6.70
2023-02-13T12:31:50.038Z,6.68
2023-02-13T12:34:57.178Z,6.85
2023-02-13T12:37:56.341Z,5.65
2023-02-13T12:41:03.280Z,6.60
2023-02-13T12:44:42.212Z,6.78
2023-02-13T12:47:18.942Z,6.57
2023-02-13T12:50:21.102Z,6.68
2023-02-13T12:53:31.476Z,6.95
2023-02-13T12:56:31.197Z,5.85
2023-02-13T12:59:09.925Z,6.65
2023-02-13T13:02:04.695Z,6.35
2023-02-13T13:04:47.002Z,7.05
2023-02-13T13:07:46.463Z,6.70
2023-02-13T13:10:35.844Z,6.00
2023-02-13T13:13:23.848Z,6.28
2023-02-13T13:16:03.832Z,6.60
2023-02-13T13:18:46.611Z,6.57
2023-02-13T13:21:26.046Z,6.25
2023-02-13T13:24:01.010Z,7.68
2023-02-13T13:26:37.306Z,6.28
2023-02-13T13:29:14.801Z,6.55
2023-02-13T13:31:55.082Z,6.93
2023-02-13T13:34:26.792Z,6.75
2023-02-13T13:37:01.688Z,6.32
2023-02-13T13:39:44.719Z,6.63
2023-02-13T13:42:21.338Z,5.90
2023-02-13T13:45:10.189Z,6.40
2023-02-13T13:47:55.204Z,6.20
2023-02-13T13:53:14.647Z,6.00
2023-02-13T13:56:09.128Z,5.60
2023-02-13T13:58:44.582Z,6.38
2023-02-13T14:01:29.090Z,6.22
2023-02-13T14:03:59.475Z,6.53
2023-02-13T14:06:29.968Z,6.57
2023-02-13T14:09:22.853Z,5.93
2023-02-13T14:11:51.148Z,4.90
2023-02-13T14:14:53.437Z,5.40
2023-02-13T14:17:57.338Z,5.65
2023-02-13T14:20:39.810Z,5.35
2023-02-13T14:23:29.643Z,5.97
2023-02-13T14:26:39.695Z,5.60
2023-02-13T14:29:32.756Z,5.18
2023-02-13T14:32:20.768Z,6.20
2023-02-13T14:34:58.684Z,5.95
2023-02-13T14:37:39.972Z,5.15
2023-02-13T14:40:43.242Z,6.00
2023-02-13T14:43:40.012Z,5.18
2023-02-13T14:46:27.614Z,6.30
2023-02-13T14:49:02.702Z,5.68
2023-02-13T14:51:39.364Z,6.20
2023-02-13T14:54:17.101Z,5.18
2023-02-13T14:56:49.997Z,5.72
2023-02-13T14:59:23.443Z,5.38
2023-02-13T15:01:58.733Z,5.43
2023-02-13T15:04:32.833Z,4.95
2023-02-13T15:07:07.677Z,5.20
2023-02-13T15:12:27.715Z,5.60
2023-02-13T15:14:56.230Z,5.45
2023-02-13T15:17:29.264Z,5.20
2023-02-13T15:20:04.555Z,5.18
2023-02-13T15:22:38.159Z,6.10
2023-02-13T15:25:08.891Z,5.97
2023-02-13T15:27:44.106Z,5.10
2023-02-13T15:30:23.870Z,5.00
2023-02-13T15:32:57.545Z,6.05
2023-02-13T15:35:29.065Z,6.20
2023-02-13T15:37:59.595Z,6.05
2023-02-13T15:40:30.634Z,6.45
2023-02-13T15:43:00.206Z,6.55
2023-02-13T15:45:30.863Z,5.82
2023-02-13T15:47:59.281Z,5.85
2023-02-13T15:50:32.474Z,6.25
2023-02-13T15:53:10.919Z,6.70
2023-02-13T15:55:39.312Z,5.97
2023-02-13T15:58:07.800Z,6.75
2023-02-13T16:00:40.346Z,7.82
2023-02-13T16:03:16.248Z,6.32
2023-02-13T16:05:47.539Z,7.40
2023-02-13T16:08:38.259Z,8.63
2023-02-13T16:11:22.229Z,6.57
2023-02-13T16:14:07.373Z,6.50
2023-02-13T16:19:27.958Z,5.55
2023-02-13T16:21:59.186Z,6.78
2023-02-13T16:24:30.117Z,6.95
2023-02-13T16:26:58.591Z,5.97
2023-02-13T16:29:28.556Z,6.78
2023-02-13T16:32:11.717Z,7.28
2023-02-13T16:34:40.071Z,7.57
2023-02-13T16:37:30.409Z,7.75
2023-02-13T16:40:40.388Z,9.00
2023-02-13T16:43:39.369Z,7.35
2023-02-13T16:46:24.544Z,7.80
2023-02-13T16:52:07.871Z,7.05
2023-02-13T16:54:39.783Z,7.60
2023-02-13T16:57:27.111Z,9.00
2023-02-13T17:00:01.885Z,8.75
2023-02-13T17:05:21.325Z,9.32
2023-02-13T17:07:52.037Z,9.65
2023-02-13T17:10:24.335Z,10.90
2023-02-13T17:12:55.810Z,10.43
2023-02-13T17:15:26.263Z,10.75
2023-02-13T17:17:55.078Z,11.35
2023-02-13T17:20:26.177Z,9.70
2023-02-13T17:22:56.523Z,10.93
2023-02-13T17:25:27.838Z,11.35
2023-02-13T17:27:59.942Z,11.02
2023-02-13T17:30:31.501Z,12.30
2023-02-13T17:33:05.449Z,13.13
2023-02-13T17:35:36.137Z,12.05
2023-02-13T17:38:06.179Z,11.30
2023-02-13T17:40:34.758Z,11.90
2023-02-13T17:43:05.820Z,14.35
2023-02-13T17:45:36.115Z,13.82
2023-02-13T17:48:04.943Z,12.27
2023-02-13T17:50:34.696Z,11.77
2023-02-13T17:53:05.781Z,13.43
2023-02-13T17:55:35.616Z,11.95
2023-02-13T17:58:05.160Z,12.68
2023-02-13T18:00:35.418Z,14.30
2023-02-13T18:03:04.560Z,12.63
2023-02-13T18:05:33.170Z,12.20
2023-02-13T18:08:03.098Z,11.82
2023-02-13T18:10:35.118Z,11.65
2023-02-13T18:13:05.391Z,12.73
2023-02-13T18:15:34.985Z,12.32
2023-02-13T18:18:03.708Z,12.65
2023-02-13T18:20:32.227Z,12.38
2023-02-13T18:23:01.125Z,13.65
2023-02-13T18:25:29.407Z,13.98
2023-02-13T18:27:58.182Z,14.90
2023-02-13T18:30:27.963Z,14.75
2023-02-13T18:32:58.892Z,13.52
2023-02-13T18:35:27.495Z,15.27
2023-02-13T18:37:55.714Z,13.05
2023-02-13T18:40:23.980Z,11.85
2023-02-13T18:42:52.518Z,11.25
2023-02-13T18:45:21.294Z,11.88
2023-02-13T18:47:50.864Z,10.13
2023-02-13T18:50:19.494Z,9.18
2023-02-13T18:52:47.755Z,9.50
2023-02-13T18:55:16.550Z,9.57
2023-02-13T18:57:45.523Z,8.70
2023-02-13T19:00:16.518Z,9.52
2023-02-13T19:02:45.073Z,11.20
2023-02-13T19:05:14.660Z,12.35
2023-02-13T19:07:43.267Z,12.02
2023-02-13T19:10:12.417Z,11.98
2023-02-13T19:12:41.100Z,11.57
2023-02-13T19:15:10.925Z,12.15
2023-02-13T19:17:39.690Z,11.70
2023-02-13T19:20:09.804Z,11.73
2023-02-13T19:22:39.386Z,10.93
2023-02-13T19:25:08.136Z,10.63
2023-02-13T19:27:38.744Z,13.25
2023-02-13T19:30:09.630Z,12.85
2023-02-13T19:32:38.042Z,11.75
2023-02-13T19:35:07.350Z,10.85
2023-02-13T19:37:43.821Z,11.30
2023-02-13T19:40:15.126Z,12.35
2023-02-13T19:42:43.632Z,11.57
2023-02-13T19:45:12.380Z,13.18
2023-02-13T19:47:41.133Z,12.35
2023-02-13T19:50:10.579Z,10.43
2023-02-13T19:52:39.171Z,9.52
2023-02-13T19:55:08.128Z,10.57
2023-02-13T19:57:38.103Z,10.73
2023-02-13T20:00:09.437Z,10.20
2023-02-13T20:02:41.229Z,12.70
2023-02-13T20:05:09.981Z,12.48
2023-02-13T20:07:38.471Z,13.85
2023-02-13T20:10:09.608Z,13.68
2023-02-13T20:12:39.480Z,12.68
2023-02-13T20:15:08.576Z,14.63
2023-02-13T20:17:38.708Z,13.93
2023-02-13T20:20:08.756Z,12.57
2023-02-13T20:22:37.234Z,10.85
2023-02-13T20:25:06.112Z,11.82
2023-02-13T20:30:13.754Z,9.77
2023-02-13T20:32:42.749Z,10.23
2023-02-13T20:35:11.199Z,10.60
2023-02-13T20:37:39.765Z,10.27
2023-02-13T20:40:09.940Z,10.50
2023-02-13T20:42:38.586Z,11.48
2023-02-13T20:45:08.095Z,11.35
2023-02-13T20:47:37.715Z,12.50
2023-02-13T20:50:06.754Z,10.70
2023-02-13T20:52:35.871Z,11.18
2023-02-13T20:55:04.501Z,11.20
2023-02-13T20:57:34.610Z,11.70
2023-02-13T21:00:04.604Z,10.95
2023-02-13T21:02:33.513Z,10.82
2023-02-13T21:05:03.351Z,11.55
2023-02-13T21:07:31.947Z,10.00
2023-02-13T21:10:00.547Z,11.45
2023-02-13T21:12:29.062Z,12.40
2023-02-13T21:14:57.290Z,12.60
2023-02-13T21:17:25.766Z,14.25
2023-02-13T21:19:54.518Z,13.15
2023-02-13T21:22:24.135Z,13.07
2023-02-13T21:24:52.753Z,12.85
2023-02-13T21:27:22.291Z,12.82
2023-02-13T21:29:50.520Z,13.20
2023-02-13T21:32:18.813Z,12.00
2023-02-13T21:34:47.380Z,13.63
2023-02-13T21:37:15.948Z,11.98
2023-02-13T21:39:45.498Z,11.77
2023-02-13T21:42:14.015Z,12.68
2023-02-13T21:44:42.565Z,10.68
2023-02-13T21:47:11.083Z,10.23
2023-02-13T21:49:39.642Z,10.77
2023-02-13T21:52:08.229Z,12.07
2023-02-13T21:54:36.734Z,10.57
2023-02-13T21:57:06.329Z,10.93
2023-02-13T21:59:35.103Z,11.30
2023-02-13T22:02:03.688Z,10.60
2023-02-13T22:04:32.269Z,10.70
2023-02-13T22:07:00.516Z,12.20
2023-02-13T22:09:29.023Z,12.57
2023-02-13T22:11:57.505Z,13.07
2023-02-13T22:14:27.070Z,12.23
2023-02-13T22:16:55.592Z,12.02
2023-02-13T22:19:24.194Z,13.60
2023-02-13T22:21:52.477Z,13.88
2023-02-13T22:24:20.671Z,12.38
2023-02-13T22:26:49.180Z,14.07
2023-02-13T22:29:21.547Z,12.40
2023-02-13T22:31:51.670Z,13.30
2023-02-13T22:34:20.350Z,11.88
2023-02-13T22:36:48.538Z,14.50
2023-02-13T22:39:16.736Z,13.13
2023-02-13T22:41:45.607Z,15.00
2023-02-13T22:44:14.260Z,15.13
2023-02-13T22:46:42.865Z,13.35
2023-02-13T22:49:12.441Z,13.88
2023-02-13T22:51:40.934Z,14.10
2023-02-13T22:54:11.308Z,12.35
2023-02-13T22:56:39.856Z,14.30
2023-02-13T22:59:08.390Z,14.23
2023-02-13T23:01:37.696Z,12.18
2023-02-13T23:04:06.480Z,12.52
2023-02-13T23:06:36.127Z,12.10
2023-02-13T23:09:04.928Z,11.45
2023-02-13T23:11:51.068Z,10.82
2023-02-13T23:14:22.926Z,10.30
2023-02-13T23:17:08.840Z,10.85
2023-02-13T23:19:37.244Z,10.90
2023-02-13T23:22:06.794Z,10.15
2023-02-13T23:24:35.048Z,8.48
2023-02-13T23:27:04.730Z,9.02
2023-02-13T23:29:32.964Z,10.80
2023-02-13T23:32:01.349Z,9.85
2023-02-13T23:34:29.908Z,11.38
2023-02-13T23:36:58.398Z,9.23
2023-02-13T23:39:28.044Z,12.07
2023-02-13T23:41:56.543Z,11.25
2023-02-13T23:44:25.067Z,12.88
2023-02-13T23:46:53.585Z,13.38
2023-02-13T23:49:22.150Z,13.35
2023-02-13T23:51:50.709Z,11.82
2023-02-13T23:54:21.543Z,12.40
2023-02-13T23:56:53.732Z,11.48
2023-02-13T23:59:23.911Z,10.77
