createdAt,value
2019-02-24T00:00:46.729Z,10.40
2019-02-24T00:03:16.214Z,13.87
2019-02-24T00:05:45.705Z,11.50
2019-02-24T00:08:15.137Z,12.53
2019-02-24T00:10:44.501Z,13.97
2019-02-24T00:13:13.820Z,14.30
2019-02-24T00:15:43.118Z,13.70
2019-02-24T00:18:12.585Z,13.17
2019-02-24T00:20:41.998Z,12.13
2019-02-24T00:23:11.379Z,12.93
2019-02-24T00:25:40.817Z,12.17
2019-02-24T00:28:10.185Z,11.57
2019-02-24T00:30:39.571Z,12.33
2019-02-24T00:33:08.922Z,13.47
2019-02-24T00:35:38.242Z,12.67
2019-02-24T00:38:07.490Z,13.17
2019-02-24T00:40:36.894Z,11.40
2019-02-24T00:43:06.247Z,14.53
2019-02-24T00:45:35.590Z,13.70
2019-02-24T00:48:04.939Z,10.17
2019-02-24T00:50:34.298Z,14.10
2019-02-24T00:53:03.641Z,14.67
2019-02-24T00:55:33.010Z,15.70
2019-02-24T00:58:02.389Z,13.17
2019-02-24T01:00:31.757Z,14.37
2019-02-24T01:03:01.184Z,15.13
2019-02-24T01:05:30.578Z,15.07
2019-02-24T01:08:00.006Z,13.20
2019-02-24T01:10:29.517Z,14.63
2019-02-24T01:12:58.860Z,12.93
2019-02-24T01:15:28.275Z,12.80
2019-02-24T01:17:57.706Z,14.43
2019-02-24T01:20:27.083Z,12.27
2019-02-24T01:22:56.478Z,14.07
2019-02-24T01:25:25.960Z,15.27
2019-02-24T01:27:55.262Z,14.50
2019-02-24T01:30:24.640Z,14.57
2019-02-24T01:32:53.958Z,12.57
2019-02-24T01:35:23.323Z,16.27
2019-02-24T01:37:52.670Z,12.03
2019-02-24T01:40:22.034Z,14.17
2019-02-24T01:42:51.370Z,13.20
2019-02-24T01:45:20.743Z,11.73
2019-02-24T01:47:50.090Z,11.93
2019-02-24T01:50:19.575Z,13.57
2019-02-24T01:52:48.990Z,16.10
2019-02-24T01:55:18.310Z,12.07
2019-02-24T01:57:47.671Z,15.97
2019-02-24T02:00:17.119Z,12.53
2019-02-24T02:02:46.549Z,15.57
2019-02-24T02:05:15.994Z,12.23
2019-02-24T02:07:45.498Z,13.80
2019-02-24T02:10:14.774Z,10.73
2019-02-24T02:12:44.186Z,13.57
2019-02-24T02:15:13.717Z,13.37
2019-02-24T02:17:43.101Z,14.23
2019-02-24T02:20:12.454Z,15.20
2019-02-24T02:22:41.792Z,17.23
2019-02-24T02:25:11.197Z,15.57
2019-02-24T02:27:40.642Z,15.90
2019-02-24T02:30:10.900Z,15.17
2019-02-24T02:32:40.257Z,14.90
2019-02-24T02:35:09.677Z,14.33
2019-02-24T02:37:39.028Z,15.97
2019-02-24T02:40:08.509Z,15.80
2019-02-24T02:42:37.894Z,17.63
2019-02-24T02:45:07.871Z,16.90
2019-02-24T02:47:37.197Z,16.33
2019-02-24T02:50:06.597Z,11.30
2019-02-24T02:52:36.032Z,13.20
2019-02-24T02:55:05.734Z,10.87
2019-02-24T02:57:35.112Z,10.77
2019-02-24T03:00:07.554Z,15.60
2019-02-24T03:02:36.967Z,15.43
2019-02-24T03:05:06.462Z,10.23
2019-02-24T03:07:49.174Z,13.37
2019-02-24T03:10:18.527Z,12.73
2019-02-24T03:12:47.910Z,16.13
2019-02-24T03:15:17.295Z,9.17
2019-02-24T03:17:46.746Z,12.20
2019-02-24T03:20:16.054Z,11.23
2019-02-24T03:22:45.354Z,13.93
2019-02-24T03:25:14.703Z,12.27
2019-02-24T03:27:44.156Z,10.17
2019-02-24T03:30:13.536Z,8.87
2019-02-24T03:32:42.978Z,12.20
2019-02-24T03:35:12.319Z,14.07
2019-02-24T03:37:41.661Z,13.37
2019-02-24T03:40:10.974Z,11.70
2019-02-24T03:42:40.266Z,7.60
2019-02-24T03:45:09.898Z,12.07
2019-02-24T03:47:39.268Z,13.70
2019-02-24T03:50:08.611Z,10.07
2019-02-24T03:52:38.127Z,12.90
2019-02-24T03:55:07.476Z,14.20
2019-02-24T03:57:36.754Z,8.90
2019-02-24T04:00:06.789Z,15.37
2019-02-24T04:02:36.125Z,14.47
2019-02-24T04:05:06.233Z,11.57
2019-02-24T04:07:35.570Z,11.83
2019-02-24T04:10:05.346Z,12.57
2019-02-24T04:12:34.795Z,7.67
2019-02-24T04:15:04.579Z,13.47
2019-02-24T04:17:33.966Z,7.90
2019-02-24T04:20:03.700Z,13.70
2019-02-24T04:22:33.153Z,14.63
2019-02-24T04:25:02.486Z,8.60
2019-02-24T04:27:31.887Z,9.83
2019-02-24T04:30:01.487Z,12.97
2019-02-24T04:32:30.857Z,14.47
2019-02-24T04:35:00.298Z,7.67
2019-02-24T04:37:29.776Z,14.47
2019-02-24T04:39:59.124Z,16.30
2019-02-24T04:42:28.465Z,7.87
2019-02-24T04:44:57.843Z,15.80
2019-02-24T04:47:27.175Z,13.80
2019-02-24T04:49:56.596Z,9.07
2019-02-24T04:52:25.934Z,13.73
2019-02-24T04:54:55.291Z,12.93
2019-02-24T04:57:24.606Z,12.10
2019-02-24T04:59:53.970Z,15.67
2019-02-24T05:02:23.335Z,15.17
2019-02-24T05:04:52.819Z,10.40
2019-02-24T05:07:22.258Z,14.93
2019-02-24T05:09:51.687Z,17.00
2019-02-24T05:12:21.053Z,15.17
2019-02-24T05:14:50.377Z,14.43
2019-02-24T05:17:19.761Z,14.93
2019-02-24T05:19:49.196Z,13.77
2019-02-24T05:22:18.712Z,15.27
2019-02-24T05:24:48.161Z,17.47
2019-02-24T05:27:17.633Z,16.87
2019-02-24T05:29:47.048Z,14.63
2019-02-24T05:32:16.733Z,16.47
2019-02-24T05:34:46.112Z,9.87
2019-02-24T05:37:15.654Z,13.40
2019-02-24T05:39:45.226Z,11.97
2019-02-24T05:42:14.525Z,15.93
2019-02-24T05:44:43.854Z,12.33
2019-02-24T05:47:13.325Z,14.53
2019-02-24T05:49:42.798Z,11.17
2019-02-24T05:52:12.230Z,12.67
2019-02-24T05:54:41.589Z,8.80
2019-02-24T05:57:10.934Z,13.70
2019-02-24T05:59:40.404Z,15.20
2019-02-24T06:02:11.338Z,14.13
2019-02-24T06:04:41.348Z,6.33
2019-02-24T06:07:11.655Z,13.93
2019-02-24T06:09:41.054Z,13.97
2019-02-24T06:12:10.544Z,15.50
2019-02-24T06:14:39.923Z,15.37
2019-02-24T06:17:09.226Z,14.40
2019-02-24T06:19:38.518Z,13.37
2019-02-24T06:22:07.853Z,15.53
2019-02-24T06:24:37.270Z,12.37
2019-02-24T06:27:06.682Z,14.80
2019-02-24T06:29:36.022Z,13.40
2019-02-24T06:32:05.510Z,14.83
2019-02-24T06:34:34.985Z,17.27
2019-02-24T06:37:04.331Z,18.33
2019-02-24T06:39:33.778Z,16.37
2019-02-24T06:42:03.170Z,14.20
2019-02-24T06:44:32.596Z,16.40
2019-02-24T06:47:02.083Z,15.93
2019-02-24T06:49:31.493Z,8.70
2019-02-24T06:52:00.889Z,16.13
2019-02-24T06:54:30.312Z,6.93
2019-02-24T06:56:59.660Z,16.03
2019-02-24T06:59:28.979Z,15.80
2019-02-24T07:01:58.366Z,12.43
2019-02-24T07:04:27.702Z,11.37
2019-02-24T07:06:57.282Z,16.40
2019-02-24T07:09:26.696Z,15.50
2019-02-24T07:11:56.054Z,14.20
2019-02-24T07:14:25.395Z,14.20
2019-02-24T07:16:54.983Z,14.40
2019-02-24T07:19:24.262Z,11.23
2019-02-24T07:21:53.647Z,16.23
2019-02-24T07:24:22.961Z,14.83
2019-02-24T07:26:52.286Z,8.33
2019-02-24T07:29:21.714Z,16.03
2019-02-24T07:31:51.132Z,17.73
2019-02-24T07:34:20.602Z,5.93
2019-02-24T07:36:50.016Z,6.00
2019-02-24T07:39:19.446Z,15.77
2019-02-24T07:41:48.782Z,13.53
2019-02-24T07:44:18.170Z,10.77
2019-02-24T07:46:47.635Z,15.03
2019-02-24T07:49:16.986Z,9.17
2019-02-24T07:51:46.468Z,14.77
2019-02-24T07:54:15.786Z,8.03
2019-02-24T07:56:45.163Z,8.27
2019-02-24T07:59:15.554Z,15.30
2019-02-24T08:01:45.014Z,11.97
2019-02-24T08:04:14.339Z,14.70
2019-02-24T08:06:44.614Z,15.27
2019-02-24T08:09:14.040Z,14.13
2019-02-24T08:11:43.519Z,15.60
2019-02-24T08:14:12.843Z,12.10
2019-02-24T08:16:42.393Z,11.27
2019-02-24T08:19:11.944Z,7.40
2019-02-24T08:21:41.605Z,12.73
2019-02-24T08:24:11.058Z,10.87
2019-02-24T08:26:40.332Z,12.40
2019-02-24T08:29:09.774Z,8.83
2019-02-24T08:31:39.174Z,11.23
2019-02-24T08:34:08.544Z,11.57
2019-02-24T08:36:38.031Z,13.77
2019-02-24T08:39:07.595Z,18.23
2019-02-24T08:41:36.995Z,17.03
2019-02-24T08:44:06.590Z,14.77
2019-02-24T08:46:35.984Z,17.27
2019-02-24T08:49:05.438Z,13.50
2019-02-24T08:51:35.047Z,14.10
2019-02-24T08:54:04.418Z,15.90
2019-02-24T08:56:33.838Z,16.30
2019-02-24T08:59:03.403Z,16.83
2019-02-24T09:01:32.788Z,16.60
2019-02-24T09:04:02.198Z,17.83
2019-02-24T09:06:31.600Z,12.53
2019-02-24T09:09:00.974Z,9.27
2019-02-24T09:11:30.395Z,16.00
2019-02-24T09:13:59.810Z,12.37
2019-02-24T09:16:29.198Z,14.63
2019-02-24T09:18:58.584Z,15.90
2019-02-24T09:21:28.113Z,16.40
2019-02-24T09:23:57.561Z,13.43
2019-02-24T09:26:27.003Z,16.87
2019-02-24T09:28:56.524Z,13.50
2019-02-24T09:31:26.287Z,13.20
2019-02-24T09:33:55.686Z,13.00
2019-02-24T09:36:25.097Z,18.70
2019-02-24T09:38:54.526Z,13.13
2019-02-24T09:41:23.956Z,11.53
2019-02-24T09:43:53.459Z,10.97
2019-02-24T09:46:22.841Z,17.03
2019-02-24T09:48:52.270Z,16.50
2019-02-24T09:51:21.771Z,15.73
2019-02-24T09:53:51.271Z,16.67
2019-02-24T09:56:20.673Z,12.20
2019-02-24T09:58:50.100Z,13.87
2019-02-24T10:01:19.530Z,15.27
2019-02-24T10:03:48.910Z,16.40
2019-02-24T10:06:18.333Z,14.97
2019-02-24T10:08:47.733Z,16.27
2019-02-24T10:11:17.161Z,14.83
2019-02-24T10:13:46.560Z,16.80
2019-02-24T10:16:15.906Z,13.60
2019-02-24T10:18:45.245Z,15.67
2019-02-24T10:21:14.639Z,17.27
2019-02-24T10:23:43.979Z,15.73
2019-02-24T10:26:13.325Z,14.63
2019-02-24T10:28:42.727Z,6.93
2019-02-24T10:31:19.597Z,11.10
2019-02-24T10:33:43.238Z,14.07
2019-02-24T10:36:12.657Z,17.90
2019-02-24T10:38:41.974Z,17.03
2019-02-24T10:41:11.337Z,15.53
2019-02-24T10:43:40.926Z,17.30
2019-02-24T10:46:11.395Z,19.30
2019-02-24T10:48:40.943Z,14.60
2019-02-24T10:51:10.440Z,17.17
2019-02-24T10:53:39.791Z,17.53
2019-02-24T10:56:09.409Z,18.23
2019-02-24T10:58:38.761Z,15.07
2019-02-24T11:01:08.374Z,18.23
2019-02-24T11:03:37.779Z,18.23
2019-02-24T11:06:07.029Z,19.07
2019-02-24T11:08:36.428Z,16.30
2019-02-24T11:11:05.853Z,20.73
2019-02-24T11:13:36.330Z,20.57
2019-02-24T11:16:05.830Z,15.83
2019-02-24T11:18:35.130Z,18.23
2019-02-24T11:21:04.471Z,17.90
2019-02-24T11:23:33.831Z,18.53
2019-02-24T11:26:03.182Z,17.67
2019-02-24T11:28:32.529Z,13.10
2019-02-24T11:31:02.063Z,18.07
2019-02-24T11:33:31.438Z,19.10
2019-02-24T11:36:00.743Z,18.53
2019-02-24T11:38:30.173Z,19.53
2019-02-24T11:40:59.597Z,19.83
2019-02-24T11:43:29.058Z,19.40
2019-02-24T11:45:58.578Z,20.63
2019-02-24T11:48:27.949Z,21.13
2019-02-24T11:50:57.207Z,16.33
2019-02-24T11:53:29.568Z,16.87
2019-02-24T11:55:58.922Z,16.63
2019-02-24T11:58:28.286Z,16.23
2019-02-24T12:00:57.789Z,19.70
2019-02-24T12:03:27.126Z,18.43
2019-02-24T12:05:56.429Z,20.17
2019-02-24T12:08:25.862Z,20.73
2019-02-24T12:10:55.253Z,20.10
2019-02-24T12:13:24.756Z,20.40
2019-02-24T12:15:54.903Z,22.50
2019-02-24T12:18:24.351Z,18.23
2019-02-24T12:20:53.840Z,17.47
2019-02-24T12:23:23.170Z,18.53
2019-02-24T12:25:52.546Z,22.75
2019-02-24T12:28:21.942Z,21.03
2019-02-24T12:30:51.337Z,20.50
2019-02-24T12:33:20.800Z,19.50
2019-02-24T12:35:50.219Z,17.37
2019-02-24T12:38:19.812Z,12.17
2019-02-24T12:40:49.195Z,15.57
2019-02-24T12:43:18.738Z,21.20
2019-02-24T12:45:48.126Z,20.77
2019-02-24T12:48:17.518Z,18.97
2019-02-24T12:50:46.934Z,16.30
2019-02-24T12:53:16.293Z,15.97
2019-02-24T12:55:45.715Z,17.50
2019-02-24T12:58:15.202Z,15.93
2019-02-24T13:00:44.658Z,18.60
2019-02-24T13:03:14.001Z,18.50
2019-02-24T13:05:43.352Z,16.97
2019-02-24T13:08:12.802Z,20.40
2019-02-24T13:10:42.153Z,18.93
2019-02-24T13:13:11.518Z,17.57
2019-02-24T13:15:40.995Z,20.43
2019-02-24T13:18:10.402Z,12.20
2019-02-24T13:20:39.664Z,8.73
2019-02-24T13:23:09.042Z,11.07
2019-02-24T13:25:38.403Z,8.50
2019-02-24T13:28:07.766Z,17.70
2019-02-24T13:30:37.144Z,11.43
2019-02-24T13:33:07.516Z,14.17
2019-02-24T13:35:37.034Z,14.47
2019-02-24T13:38:06.406Z,13.87
2019-02-24T13:40:35.629Z,14.33
2019-02-24T13:43:05.092Z,18.77
2019-02-24T13:45:34.522Z,18.30
2019-02-24T13:48:03.837Z,13.97
2019-02-24T13:50:33.184Z,18.87
2019-02-24T13:53:02.609Z,16.77
2019-02-24T13:55:31.961Z,15.07
2019-02-24T13:58:01.341Z,16.90
2019-02-24T14:00:30.713Z,19.70
2019-02-24T14:03:00.059Z,21.20
2019-02-24T14:05:29.397Z,18.77
2019-02-24T14:07:58.817Z,22.40
2019-02-24T14:10:28.145Z,21.90
2019-02-24T14:12:58.959Z,19.37
2019-02-24T14:15:28.517Z,21.00
2019-02-24T14:17:57.971Z,21.17
2019-02-24T14:20:27.374Z,15.90
2019-02-24T14:22:56.766Z,22.37
2019-02-24T14:25:26.119Z,22.37
2019-02-24T14:27:55.479Z,20.27
2019-02-24T14:30:24.818Z,23.47
2019-02-24T14:32:54.403Z,18.57
2019-02-24T14:35:23.901Z,21.97
2019-02-24T14:37:53.307Z,19.83
2019-02-24T14:40:22.734Z,20.83
2019-02-24T14:42:52.234Z,26.60
2019-02-24T14:45:21.715Z,16.13
2019-02-24T14:47:51.138Z,23.87
2019-02-24T14:50:22.383Z,22.47
2019-02-24T14:52:51.837Z,28.23
2019-02-24T14:55:21.405Z,22.20
2019-02-24T14:57:50.893Z,21.00
2019-02-24T15:00:20.366Z,19.27
2019-02-24T15:02:49.826Z,20.67
2019-02-24T15:05:19.287Z,20.30
2019-02-24T15:07:48.782Z,19.60
2019-02-24T15:10:18.134Z,20.57
2019-02-24T15:12:47.590Z,21.27
2019-02-24T15:15:18.627Z,21.40
2019-02-24T15:17:48.023Z,22.53
2019-02-24T15:20:18.777Z,20.37
2019-02-24T15:22:48.192Z,24.20
2019-02-24T15:25:18.013Z,24.50
2019-02-24T15:27:47.456Z,25.80
2019-02-24T15:30:25.902Z,19.80
2019-02-24T15:32:55.301Z,25.23
2019-02-24T15:35:24.684Z,24.13
2019-02-24T15:37:54.028Z,28.83
2019-02-24T15:40:23.396Z,32.63
2019-02-24T15:42:52.910Z,22.77
2019-02-24T15:45:22.257Z,21.93
2019-02-24T15:47:51.618Z,24.93
2019-02-24T15:50:21.387Z,21.70
2019-02-24T15:52:50.756Z,25.63
2019-02-24T15:55:20.359Z,24.27
2019-02-24T15:57:49.733Z,24.93
2019-02-24T16:00:19.094Z,20.57
2019-02-24T16:02:48.446Z,16.87
2019-02-24T16:05:17.825Z,18.63
2019-02-24T16:07:47.349Z,20.83
2019-02-24T16:10:17.002Z,22.90
2019-02-24T16:12:46.438Z,25.43
2019-02-24T16:15:18.741Z,23.70
2019-02-24T16:17:48.214Z,18.13
2019-02-24T16:20:20.147Z,21.90
2019-02-24T16:22:49.766Z,23.03
2019-02-24T16:25:19.122Z,23.13
2019-02-24T16:27:48.551Z,21.43
2019-02-24T16:30:17.934Z,20.73
2019-02-24T16:32:47.448Z,23.43
2019-02-24T16:35:16.936Z,25.13
2019-02-24T16:37:46.528Z,29.57
2019-02-24T16:40:17.631Z,32.40
2019-02-24T16:42:47.362Z,32.67
2019-02-24T16:45:16.771Z,30.00
2019-02-24T16:47:46.397Z,33.67
2019-02-24T16:50:16.499Z,32.63
2019-02-24T16:52:45.877Z,28.83
2019-02-24T16:55:15.698Z,24.00
2019-02-24T16:57:44.997Z,25.67
2019-02-24T17:00:19.095Z,26.00
2019-02-24T17:02:48.418Z,23.20
2019-02-24T17:05:17.738Z,23.87
2019-02-24T17:07:49.108Z,24.07
2019-02-24T17:10:19.074Z,23.77
2019-02-24T17:12:48.457Z,29.87
2019-02-24T17:15:17.892Z,30.87
2019-02-24T17:17:47.326Z,27.70
2019-02-24T17:20:17.785Z,27.70
2019-02-24T17:22:47.548Z,31.37
2019-02-24T17:25:16.945Z,30.03
2019-02-24T17:27:46.296Z,33.07
2019-02-24T17:30:15.946Z,32.33
2019-02-24T17:32:45.641Z,30.30
2019-02-24T17:35:15.062Z,31.00
2019-02-24T17:37:44.335Z,28.10
2019-02-24T17:40:19.231Z,33.50
2019-02-24T17:42:48.357Z,36.27
2019-02-24T17:45:17.744Z,35.73
2019-02-24T17:47:47.130Z,31.17
2019-02-24T17:50:16.594Z,30.73
2019-02-24T17:52:46.044Z,27.83
2019-02-24T17:55:15.451Z,28.47
2019-02-24T17:57:44.966Z,29.00
2019-02-24T18:00:21.995Z,26.87
2019-02-24T18:02:51.494Z,24.00
2019-02-24T18:05:20.870Z,24.53
2019-02-24T18:07:50.181Z,27.80
2019-02-24T18:10:19.650Z,25.93
2019-02-24T18:12:49.198Z,32.23
2019-02-24T18:15:18.566Z,25.83
2019-02-24T18:17:47.961Z,27.20
2019-02-24T18:20:17.460Z,20.70
2019-02-24T18:22:47.027Z,21.87
2019-02-24T18:25:16.448Z,21.70
2019-02-24T18:27:47.115Z,20.50
2019-02-24T18:30:19.065Z,22.03
2019-02-24T18:32:48.496Z,19.33
2019-02-24T18:35:17.819Z,19.13
2019-02-24T18:37:47.286Z,21.03
2019-02-24T18:40:16.942Z,19.20
2019-02-24T18:42:46.326Z,20.30
2019-02-24T18:45:16.028Z,17.47
2019-02-24T18:47:45.458Z,17.97
2019-02-24T18:50:15.076Z,24.83
2019-02-24T18:52:44.552Z,24.07
2019-02-24T18:55:14.051Z,24.37
2019-02-24T18:57:43.444Z,21.57
2019-02-24T19:00:15.596Z,22.33
2019-02-24T19:02:45.070Z,22.67
2019-02-24T19:05:14.625Z,23.40
2019-02-24T19:07:44.070Z,23.97
2019-02-24T19:10:15.265Z,22.13
2019-02-24T19:12:44.650Z,25.27
2019-02-24T19:15:16.255Z,21.13
2019-02-24T19:17:45.696Z,26.97
2019-02-24T19:20:16.782Z,22.83
2019-02-24T19:22:46.584Z,23.87
2019-02-24T19:25:16.133Z,23.63
2019-02-24T19:27:45.782Z,23.83
2019-02-24T19:30:15.902Z,25.50
2019-02-24T19:32:45.349Z,27.57
2019-02-24T19:35:15.486Z,25.00
2019-02-24T19:37:45.239Z,25.03
2019-02-24T19:40:16.066Z,29.40
2019-02-24T19:42:45.836Z,23.23
2019-02-24T19:45:16.377Z,23.67
2019-02-24T19:47:45.917Z,24.13
2019-02-24T19:50:16.465Z,22.83
2019-02-24T19:52:46.087Z,24.53
2019-02-24T19:55:15.641Z,18.37
2019-02-24T19:57:45.081Z,19.97
2019-02-24T20:00:19.999Z,23.23
2019-02-24T20:02:49.412Z,26.03
2019-02-24T20:05:19.909Z,26.97
2019-02-24T20:07:49.571Z,27.47
2019-02-24T20:10:20.390Z,26.17
2019-02-24T20:12:49.857Z,26.67
2019-02-24T20:15:19.234Z,26.33
2019-02-24T20:17:48.742Z,28.30
2019-02-24T20:20:18.240Z,28.97
2019-02-24T20:22:47.647Z,28.90
2019-02-24T20:25:17.279Z,28.73
2019-02-24T20:27:46.632Z,27.13
2019-02-24T20:30:21.403Z,24.20
2019-02-24T20:32:53.085Z,27.77
2019-02-24T20:35:22.614Z,27.37
2019-02-24T20:37:52.150Z,27.70
2019-02-24T20:40:21.615Z,27.37
2019-02-24T20:42:51.077Z,25.83
2019-02-24T20:45:20.461Z,28.43
2019-02-24T20:47:50.217Z,27.90
2019-02-24T20:50:20.310Z,24.47
2019-02-24T20:52:49.687Z,29.03
2019-02-24T20:55:18.963Z,27.60
2019-02-24T20:57:48.293Z,27.07
2019-02-24T21:00:23.041Z,30.17
2019-02-24T21:02:52.312Z,28.23
2019-02-24T21:05:22.989Z,28.93
2019-02-24T21:07:52.366Z,29.47
2019-02-24T21:10:21.653Z,27.77
2019-02-24T21:12:51.042Z,27.90
2019-02-24T21:15:20.645Z,27.60
2019-02-24T21:17:49.972Z,23.77
2019-02-24T21:20:21.429Z,25.97
2019-02-24T21:22:50.851Z,23.60
2019-02-24T21:25:20.289Z,26.80
2019-02-24T21:27:49.701Z,28.83
2019-02-24T21:30:19.545Z,27.67
2019-02-24T21:32:49.044Z,29.80
2019-02-24T21:35:18.625Z,28.83
2019-02-24T21:37:47.954Z,29.17
2019-02-24T21:40:17.631Z,29.30
2019-02-24T21:42:46.965Z,29.47
2019-02-24T21:45:18.052Z,30.37
2019-02-24T21:47:47.404Z,28.60
2019-02-24T21:50:17.197Z,27.77
2019-02-24T21:52:46.623Z,31.27
2019-02-24T21:55:15.915Z,28.57
2019-02-24T21:57:45.473Z,32.60
2019-02-24T22:00:17.952Z,30.23
2019-02-24T22:02:47.297Z,30.90
2019-02-24T22:05:16.543Z,29.90
2019-02-24T22:07:46.165Z,29.00
2019-02-24T22:10:16.569Z,30.63
2019-02-24T22:12:46.016Z,29.40
2019-02-24T22:15:16.911Z,29.77
2019-02-24T22:17:46.275Z,30.20
2019-02-24T22:20:16.663Z,30.27
2019-02-24T22:22:46.120Z,28.43
2019-02-24T22:25:15.895Z,30.27
2019-02-24T22:27:45.395Z,30.13
2019-02-24T22:30:16.032Z,30.97
2019-02-24T22:32:45.421Z,29.63
2019-02-24T22:35:15.185Z,30.80
2019-02-24T22:37:44.591Z,31.47
2019-02-24T22:40:16.410Z,31.03
2019-02-24T22:42:46.294Z,33.07
2019-02-24T22:45:16.952Z,32.20
2019-02-24T22:47:46.716Z,32.13
2019-02-24T22:50:16.441Z,34.57
2019-02-24T22:52:46.180Z,31.87
2019-02-24T22:55:16.096Z,33.80
2019-02-24T22:57:45.497Z,32.20
2019-02-24T23:00:54.811Z,32.17
2019-02-24T23:03:25.869Z,31.13
2019-02-24T23:05:58.035Z,33.63
2019-02-24T23:08:27.452Z,33.37
2019-02-24T23:10:56.769Z,35.87
2019-02-24T23:13:26.196Z,39.70
2019-02-24T23:15:55.547Z,33.47
2019-02-24T23:18:24.932Z,31.40
2019-02-24T23:20:54.247Z,33.50
2019-02-24T23:23:23.552Z,40.30
2019-02-24T23:25:53.147Z,32.03
2019-02-24T23:28:22.503Z,33.70
2019-02-24T23:30:51.887Z,26.13
2019-02-24T23:33:21.312Z,31.50
2019-02-24T23:35:50.894Z,30.50
2019-02-24T23:38:20.210Z,29.47
2019-02-24T23:40:49.586Z,33.10
2019-02-24T23:43:19.014Z,35.57
2019-02-24T23:45:48.352Z,33.67
2019-02-24T23:48:17.670Z,28.33
2019-02-24T23:50:47.030Z,33.27
2019-02-24T23:53:16.494Z,30.67
2019-02-24T23:55:45.872Z,24.77
2019-02-24T23:58:15.162Z,28.23
