createdAt,value
2023-03-31T00:01:45.072Z,11.04
2023-03-31T00:06:48.475Z,10.99
2023-03-31T00:11:52.505Z,10.96
2023-03-31T00:17:06.337Z,10.95
2023-03-31T00:22:09.745Z,10.95
2023-03-31T00:27:13.526Z,10.98
2023-03-31T00:32:16.794Z,11.00
2023-03-31T00:37:20.462Z,11.02
2023-03-31T00:42:24.234Z,11.04
2023-03-31T00:47:30.246Z,11.03
2023-03-31T00:52:37.572Z,11.02
2023-03-31T00:57:42.372Z,11.00
2023-03-31T01:02:53.278Z,10.98
2023-03-31T01:07:59.906Z,10.98
2023-03-31T01:13:04.722Z,10.97
2023-03-31T01:18:10.990Z,10.97
2023-03-31T01:23:39.031Z,10.95
2023-03-31T01:28:48.422Z,10.94
2023-03-31T01:34:56.999Z,10.93
2023-03-31T01:40:09.792Z,10.89
2023-03-31T01:45:23.492Z,10.86
2023-03-31T01:50:34.808Z,10.83
2023-03-31T01:55:44.157Z,10.80
2023-03-31T02:01:10.973Z,10.78
2023-03-31T02:06:22.569Z,10.77
2023-03-31T02:11:28.877Z,10.75
2023-03-31T02:16:37.873Z,10.72
2023-03-31T02:21:41.963Z,10.70
2023-03-31T02:27:13.319Z,10.69
2023-03-31T02:32:22.900Z,10.67
2023-03-31T02:37:27.538Z,10.67
2023-03-31T02:42:33.994Z,10.67
2023-03-31T02:47:39.736Z,10.66
2023-03-31T02:53:24.516Z,10.65
2023-03-31T02:58:39.709Z,10.62
2023-03-31T03:04:23.295Z,10.59
2023-03-31T03:10:23.115Z,10.60
2023-03-31T03:15:54.108Z,10.56
2023-03-31T03:20:57.705Z,10.51
2023-03-31T03:26:01.275Z,10.48
2023-03-31T03:31:09.515Z,10.44
2023-03-31T03:36:31.142Z,10.42
2023-03-31T03:41:35.543Z,10.36
2023-03-31T03:46:42.224Z,10.30
2023-03-31T03:51:45.751Z,10.22
2023-03-31T03:56:51.778Z,10.16
2023-03-31T04:01:58.126Z,10.13
2023-03-31T04:07:01.588Z,10.07
2023-03-31T04:12:15.362Z,10.00
2023-03-31T04:17:18.982Z,9.96
2023-03-31T04:22:22.377Z,9.93
2023-03-31T04:27:35.177Z,9.91
2023-03-31T04:32:38.691Z,9.94
2023-03-31T04:37:42.280Z,9.98
2023-03-31T04:42:48.945Z,9.99
2023-03-31T04:48:13.405Z,10.03
2023-03-31T04:53:16.716Z,10.12
2023-03-31T04:58:20.469Z,10.17
2023-03-31T05:03:44.712Z,10.20
2023-03-31T05:08:48.128Z,10.29
2023-03-31T05:14:01.879Z,10.35
2023-03-31T05:19:05.917Z,10.36
2023-03-31T05:24:09.752Z,10.37
2023-03-31T05:29:13.344Z,10.38
2023-03-31T05:34:17.099Z,10.41
2023-03-31T05:39:21.438Z,10.42
2023-03-31T05:44:45.382Z,10.45
2023-03-31T05:50:01.226Z,10.48
2023-03-31T05:55:08.418Z,10.53
2023-03-31T06:00:32.831Z,10.64
2023-03-31T06:05:36.407Z,10.76
2023-03-31T06:10:40.808Z,10.98
2023-03-31T06:15:44.378Z,11.40
2023-03-31T06:20:47.826Z,11.95
2023-03-31T06:25:52.214Z,11.84
2023-03-31T06:31:04.936Z,11.75
2023-03-31T06:36:28.856Z,11.72
2023-03-31T06:41:32.317Z,11.69
2023-03-31T06:46:36.469Z,11.71
2023-03-31T06:51:42.516Z,11.73
2023-03-31T06:56:45.954Z,11.77
2023-03-31T07:01:50.803Z,11.81
2023-03-31T07:06:54.311Z,11.86
2023-03-31T07:11:57.628Z,11.96
2023-03-31T07:17:01.054Z,12.36
2023-03-31T07:22:07.461Z,12.78
2023-03-31T07:27:10.879Z,13.01
2023-03-31T07:32:14.466Z,13.04
2023-03-31T07:37:25.991Z,12.98
2023-03-31T07:42:29.362Z,12.86
2023-03-31T07:47:40.163Z,12.87
2023-03-31T07:52:47.573Z,12.89
2023-03-31T07:57:53.602Z,12.85
2023-03-31T08:02:57.234Z,12.77
2023-03-31T08:08:00.812Z,12.68
2023-03-31T08:13:04.241Z,12.63
2023-03-31T08:18:08.385Z,12.72
2023-03-31T08:23:12.312Z,12.76
2023-03-31T08:28:15.632Z,12.79
2023-03-31T08:33:19.023Z,12.87
2023-03-31T08:38:22.253Z,13.05
2023-03-31T08:43:32.861Z,13.26
2023-03-31T08:48:45.520Z,13.48
2023-03-31T08:53:55.795Z,13.74
2023-03-31T08:59:02.458Z,13.91
2023-03-31T09:04:21.528Z,14.15
2023-03-31T09:10:03.566Z,14.35
2023-03-31T09:15:14.668Z,14.49
2023-03-31T09:20:33.212Z,14.53
2023-03-31T09:25:39.189Z,14.60
2023-03-31T09:30:43.259Z,14.70
2023-03-31T09:35:47.267Z,14.73
2023-03-31T09:40:51.145Z,14.79
2023-03-31T09:46:08.727Z,14.82
2023-03-31T09:51:22.686Z,14.90
2023-03-31T09:56:35.092Z,15.00
2023-03-31T10:01:38.525Z,15.18
2023-03-31T10:06:43.075Z,15.24
2023-03-31T10:11:59.539Z,15.25
2023-03-31T10:17:06.995Z,15.34
2023-03-31T10:22:17.219Z,15.31
2023-03-31T10:27:26.898Z,15.28
2023-03-31T10:32:32.991Z,15.24
2023-03-31T10:37:37.821Z,15.27
2023-03-31T10:42:44.313Z,15.38
2023-03-31T10:47:50.152Z,15.41
2023-03-31T10:53:05.690Z,15.44
2023-03-31T10:58:40.110Z,15.60
2023-03-31T11:03:57.172Z,15.81
2023-03-31T11:09:32.433Z,15.95
2023-03-31T11:15:04.259Z,16.02
2023-03-31T11:20:42.396Z,16.08
2023-03-31T11:25:45.836Z,16.14
2023-03-31T11:31:14.510Z,16.13
2023-03-31T11:36:28.794Z,16.18
2023-03-31T11:41:40.006Z,16.25
2023-03-31T11:47:10.084Z,16.26
2023-03-31T11:52:19.595Z,16.25
2023-03-31T11:58:04.943Z,16.23
2023-03-31T12:03:37.814Z,16.20
2023-03-31T12:08:53.726Z,16.33
2023-03-31T12:14:22.192Z,16.49
2023-03-31T12:19:41.049Z,16.62
2023-03-31T12:24:44.535Z,16.69
2023-03-31T12:30:07.970Z,16.63
2023-03-31T12:35:22.259Z,16.68
2023-03-31T12:40:25.667Z,16.68
2023-03-31T12:45:31.533Z,16.69
2023-03-31T12:51:03.220Z,16.86
2023-03-31T12:56:07.114Z,16.89
2023-03-31T13:01:24.454Z,16.76
2023-03-31T13:06:27.866Z,16.63
2023-03-31T13:11:34.378Z,16.56
2023-03-31T13:16:37.791Z,16.44
2023-03-31T13:22:07.920Z,16.27
2023-03-31T13:27:48.555Z,16.08
2023-03-31T13:33:19.615Z,15.86
2023-03-31T13:38:37.852Z,15.83
2023-03-31T13:44:11.078Z,15.90
2023-03-31T13:49:36.689Z,15.98
2023-03-31T13:54:54.800Z,16.03
2023-03-31T14:00:17.253Z,16.06
2023-03-31T14:06:02.667Z,16.12
2023-03-31T14:11:24.989Z,16.25
2023-03-31T14:16:31.755Z,16.33
2023-03-31T14:21:47.209Z,16.29
2023-03-31T14:26:53.736Z,16.18
2023-03-31T14:32:24.819Z,16.09
2023-03-31T14:37:28.308Z,15.95
2023-03-31T14:42:40.324Z,15.81
2023-03-31T14:47:53.258Z,15.75
2023-03-31T14:52:57.124Z,15.72
2023-03-31T14:58:32.590Z,15.71
2023-03-31T15:03:41.788Z,15.64
2023-03-31T15:08:46.305Z,15.53
2023-03-31T15:14:04.178Z,15.44
2023-03-31T15:19:23.528Z,15.35
2023-03-31T15:24:26.814Z,14.80
2023-03-31T15:29:41.668Z,14.15
2023-03-31T15:34:47.982Z,13.61
2023-03-31T15:39:59.879Z,13.30
2023-03-31T15:45:16.016Z,13.25
2023-03-31T15:50:23.722Z,13.21
2023-03-31T15:55:33.376Z,13.28
2023-03-31T16:00:53.373Z,13.39
2023-03-31T16:06:04.558Z,13.42
2023-03-31T16:11:23.229Z,13.38
2023-03-31T16:16:28.831Z,13.25
2023-03-31T16:21:40.898Z,13.15
2023-03-31T16:26:44.662Z,13.08
2023-03-31T16:31:48.597Z,13.00
2023-03-31T16:36:52.332Z,12.99
2023-03-31T16:41:55.876Z,12.94
2023-03-31T16:47:02.091Z,12.94
2023-03-31T16:52:06.721Z,12.83
2023-03-31T16:57:10.336Z,12.76
2023-03-31T17:02:14.033Z,12.72
2023-03-31T17:07:17.531Z,12.66
2023-03-31T17:12:20.942Z,12.67
2023-03-31T17:17:24.369Z,12.69
2023-03-31T17:22:27.983Z,12.72
2023-03-31T17:27:32.373Z,12.56
2023-03-31T17:32:46.576Z,12.32
2023-03-31T17:37:53.779Z,12.14
2023-03-31T17:42:57.412Z,12.04
2023-03-31T17:48:01.245Z,12.00
2023-03-31T17:53:09.193Z,11.99
2023-03-31T17:58:13.809Z,11.98
2023-03-31T18:03:17.796Z,12.00
2023-03-31T18:08:21.357Z,12.07
2023-03-31T18:13:25.337Z,12.10
2023-03-31T18:18:29.198Z,12.12
2023-03-31T18:23:32.522Z,12.13
2023-03-31T18:28:36.307Z,12.05
2023-03-31T18:33:40.363Z,12.04
2023-03-31T18:38:45.402Z,12.00
2023-03-31T18:43:59.245Z,11.96
2023-03-31T18:49:05.985Z,11.96
2023-03-31T18:54:10.011Z,12.00
2023-03-31T18:59:13.486Z,12.02
2023-03-31T19:04:38.247Z,12.05
2023-03-31T19:10:02.575Z,12.06
2023-03-31T19:15:07.233Z,12.06
2023-03-31T19:20:17.842Z,12.09
2023-03-31T19:25:21.728Z,12.08
2023-03-31T19:30:37.326Z,12.05
2023-03-31T19:35:45.642Z,11.94
2023-03-31T19:40:50.091Z,11.91
2023-03-31T19:45:57.701Z,11.91
2023-03-31T19:51:04.868Z,11.91
2023-03-31T19:56:12.037Z,11.90
2023-03-31T20:01:18.986Z,11.86
2023-03-31T20:06:35.776Z,11.78
2023-03-31T20:11:43.560Z,11.76
2023-03-31T20:16:48.170Z,11.70
2023-03-31T20:21:57.868Z,11.69
2023-03-31T20:27:01.711Z,11.69
2023-03-31T20:32:05.915Z,11.73
2023-03-31T20:37:09.262Z,11.70
2023-03-31T20:42:32.832Z,11.69
2023-03-31T20:47:36.205Z,11.69
2023-03-31T20:52:39.819Z,11.69
2023-03-31T20:57:43.271Z,11.68
2023-03-31T21:02:46.669Z,11.71
2023-03-31T21:07:50.422Z,11.76
2023-03-31T21:12:54.493Z,11.78
2023-03-31T21:17:57.861Z,11.77
2023-03-31T21:23:01.534Z,11.73
2023-03-31T21:28:04.901Z,11.75
2023-03-31T21:33:11.447Z,11.71
2023-03-31T21:38:16.876Z,11.68
2023-03-31T21:43:20.525Z,11.62
2023-03-31T21:48:26.472Z,11.62
2023-03-31T21:53:31.825Z,11.62
2023-03-31T21:58:35.897Z,11.60
2023-03-31T22:03:41.194Z,11.54
2023-03-31T22:08:44.718Z,11.42
2023-03-31T22:13:50.701Z,11.41
2023-03-31T22:18:55.305Z,11.42
2023-03-31T22:24:03.529Z,11.45
2023-03-31T22:29:07.006Z,11.46
2023-03-31T22:34:10.567Z,11.50
2023-03-31T22:39:15.210Z,11.46
2023-03-31T22:44:18.783Z,11.47
2023-03-31T22:49:25.491Z,11.51
2023-03-31T22:54:28.980Z,11.46
2023-03-31T22:59:32.957Z,11.49
2023-03-31T23:04:36.762Z,11.50
2023-03-31T23:09:40.085Z,11.49
2023-03-31T23:14:43.576Z,11.50
2023-03-31T23:19:57.514Z,11.56
2023-03-31T23:25:01.948Z,11.54
2023-03-31T23:30:06.553Z,11.54
2023-03-31T23:35:11.877Z,11.54
2023-03-31T23:40:24.302Z,11.45
2023-03-31T23:45:27.785Z,11.40
2023-03-31T23:50:31.693Z,11.37
2023-03-31T23:55:38.785Z,11.32
