createdAt,value
2022-11-30T00:00:39.046Z,3.97
2022-11-30T00:01:41.317Z,3.98
2022-11-30T00:02:43.812Z,4.01
2022-11-30T00:03:46.999Z,3.99
2022-11-30T00:04:49.532Z,3.98
2022-11-30T00:05:52.170Z,4.00
2022-11-30T00:06:57.378Z,3.99
2022-11-30T00:08:01.330Z,3.99
2022-11-30T00:09:03.684Z,4.00
2022-11-30T00:10:07.383Z,4.01
2022-11-30T00:11:12.695Z,3.99
2022-11-30T00:12:14.942Z,3.98
2022-11-30T00:13:17.126Z,4.00
2022-11-30T00:14:19.330Z,4.00
2022-11-30T00:15:21.543Z,3.99
2022-11-30T00:16:30.160Z,4.00
2022-11-30T00:17:32.435Z,4.00
2022-11-30T00:18:34.778Z,3.98
2022-11-30T00:19:40.041Z,3.97
2022-11-30T00:20:42.231Z,3.96
2022-11-30T00:21:44.410Z,3.96
2022-11-30T00:22:46.622Z,3.96
2022-11-30T00:23:51.100Z,3.95
2022-11-30T00:24:53.342Z,3.95
2022-11-30T00:25:55.510Z,3.95
2022-11-30T00:26:57.755Z,3.97
2022-11-30T00:28:00.609Z,3.96
2022-11-30T00:29:10.438Z,3.96
2022-11-30T00:30:13.341Z,3.95
2022-11-30T00:31:17.339Z,3.95
2022-11-30T00:32:19.611Z,3.94
2022-11-30T00:33:21.838Z,3.94
2022-11-30T00:34:24.075Z,3.93
2022-11-30T00:35:26.323Z,3.94
2022-11-30T00:36:28.583Z,3.93
2022-11-30T00:37:30.844Z,3.94
2022-11-30T00:38:33.884Z,3.93
2022-11-30T00:39:36.132Z,3.92
2022-11-30T00:40:38.342Z,3.92
2022-11-30T00:41:40.669Z,3.94
2022-11-30T00:42:42.934Z,3.93
2022-11-30T00:43:45.639Z,3.93
2022-11-30T00:44:48.128Z,3.92
2022-11-30T00:45:50.837Z,3.92
2022-11-30T00:46:53.173Z,3.93
2022-11-30T00:47:55.380Z,3.94
2022-11-30T00:48:57.660Z,3.92
2022-11-30T00:49:59.913Z,3.94
2022-11-30T00:51:02.195Z,3.94
2022-11-30T00:52:04.661Z,3.95
2022-11-30T00:53:07.130Z,3.95
2022-11-30T00:54:10.011Z,3.94
2022-11-30T00:55:12.209Z,3.94
2022-11-30T00:56:14.863Z,3.95
2022-11-30T00:57:17.186Z,3.93
2022-11-30T00:58:19.857Z,3.94
2022-11-30T00:59:22.046Z,3.94
2022-11-30T01:00:24.335Z,3.92
2022-11-30T01:01:26.697Z,3.93
2022-11-30T01:02:28.961Z,3.92
2022-11-30T01:03:31.227Z,3.92
2022-11-30T01:04:33.509Z,3.93
2022-11-30T01:05:36.649Z,3.92
2022-11-30T01:06:39.287Z,3.92
2022-11-30T01:07:41.489Z,3.94
2022-11-30T01:08:43.799Z,3.92
2022-11-30T01:09:46.002Z,3.92
2022-11-30T01:10:53.354Z,3.94
2022-11-30T01:11:55.660Z,3.92
2022-11-30T01:12:57.863Z,3.92
2022-11-30T01:14:01.013Z,3.94
2022-11-30T01:15:03.646Z,3.92
2022-11-30T01:16:11.358Z,3.93
2022-11-30T01:17:13.664Z,3.92
2022-11-30T01:18:16.060Z,3.95
2022-11-30T01:19:18.344Z,3.94
2022-11-30T01:20:20.650Z,3.94
2022-11-30T01:21:25.901Z,3.95
2022-11-30T01:22:29.056Z,3.93
2022-11-30T01:23:31.278Z,3.94
2022-11-30T01:24:33.850Z,3.93
2022-11-30T01:25:36.313Z,3.93
2022-11-30T01:26:38.555Z,3.94
2022-11-30T01:27:40.789Z,3.94
2022-11-30T01:28:46.109Z,3.94
2022-11-30T01:29:48.322Z,3.94
2022-11-30T01:31:16.148Z,3.94
2022-11-30T01:32:18.486Z,3.92
2022-11-30T01:33:20.734Z,3.94
2022-11-30T01:34:22.960Z,3.94
2022-11-30T01:35:25.145Z,3.92
2022-11-30T01:36:27.364Z,3.94
2022-11-30T01:37:32.711Z,3.94
2022-11-30T01:38:40.759Z,3.94
2022-11-30T01:39:45.739Z,3.93
2022-11-30T01:40:54.161Z,3.94
2022-11-30T01:41:56.439Z,3.94
2022-11-30T01:42:58.634Z,3.94
2022-11-30T01:44:06.893Z,3.95
2022-11-30T01:45:12.881Z,3.94
2022-11-30T01:46:38.755Z,3.92
2022-11-30T01:47:46.572Z,3.92
2022-11-30T01:48:56.084Z,3.93
2022-11-30T01:50:04.370Z,3.92
2022-11-30T01:51:09.202Z,3.94
2022-11-30T01:52:15.709Z,3.92
2022-11-30T01:53:18.013Z,3.93
2022-11-30T01:54:25.054Z,3.93
2022-11-30T01:55:35.928Z,3.94
2022-11-30T01:56:43.220Z,3.94
2022-11-30T01:57:51.564Z,3.93
2022-11-30T01:58:53.776Z,3.94
2022-11-30T01:59:59.049Z,3.92
2022-11-30T02:01:01.478Z,3.93
2022-11-30T02:02:03.760Z,3.92
2022-11-30T02:03:11.428Z,3.93
2022-11-30T02:04:13.565Z,3.93
2022-11-30T02:05:17.400Z,3.94
2022-11-30T02:06:19.796Z,3.94
2022-11-30T02:07:22.290Z,3.94
2022-11-30T02:08:25.202Z,3.92
2022-11-30T02:09:29.091Z,3.91
2022-11-30T02:10:34.687Z,3.92
2022-11-30T02:11:37.052Z,3.93
2022-11-30T02:12:58.954Z,3.92
2022-11-30T02:14:24.164Z,3.92
2022-11-30T02:15:31.546Z,3.91
2022-11-30T02:16:55.918Z,3.91
2022-11-30T02:18:19.546Z,3.91
2022-11-30T02:19:39.901Z,3.91
2022-11-30T02:21:05.463Z,3.91
2022-11-30T02:22:28.357Z,3.90
2022-11-30T02:23:43.339Z,3.89
2022-11-30T02:24:59.576Z,3.90
2022-11-30T02:26:30.347Z,3.91
2022-11-30T02:27:47.578Z,3.91
2022-11-30T02:29:47.552Z,3.90
2022-11-30T02:30:54.065Z,3.90
2022-11-30T02:32:10.087Z,3.88
2022-11-30T02:33:16.632Z,3.89
2022-11-30T02:34:22.413Z,3.89
2022-11-30T02:35:29.236Z,3.88
2022-11-30T02:36:32.444Z,3.86
2022-11-30T02:37:37.216Z,3.86
2022-11-30T02:38:40.315Z,3.85
2022-11-30T02:39:46.480Z,3.86
2022-11-30T02:40:48.901Z,3.86
2022-11-30T02:41:54.121Z,3.86
2022-11-30T02:43:00.246Z,3.85
2022-11-30T02:44:03.798Z,3.86
2022-11-30T02:45:08.092Z,3.85
2022-11-30T02:46:23.541Z,3.84
2022-11-30T02:47:32.734Z,3.84
2022-11-30T02:48:45.784Z,3.85
2022-11-30T02:49:53.630Z,3.84
2022-11-30T02:51:00.899Z,3.84
2022-11-30T02:52:05.495Z,3.83
2022-11-30T02:53:09.689Z,3.85
2022-11-30T02:54:12.433Z,3.84
2022-11-30T02:55:17.633Z,3.82
2022-11-30T02:56:20.848Z,3.83
2022-11-30T02:57:25.560Z,3.82
2022-11-30T02:58:31.009Z,3.83
2022-11-30T02:59:33.589Z,3.83
2022-11-30T03:00:35.971Z,3.83
2022-11-30T03:01:39.828Z,3.82
2022-11-30T03:02:42.635Z,3.83
2022-11-30T03:03:45.189Z,3.82
2022-11-30T03:04:47.618Z,3.81
2022-11-30T03:05:49.956Z,3.82
2022-11-30T03:06:52.274Z,3.81
2022-11-30T03:07:54.579Z,3.81
2022-11-30T03:08:56.841Z,3.82
2022-11-30T03:10:00.096Z,3.81
2022-11-30T03:11:04.910Z,3.81
2022-11-30T03:12:07.281Z,3.81
2022-11-30T03:13:09.526Z,3.80
2022-11-30T03:14:11.801Z,3.81
2022-11-30T03:15:14.130Z,3.79
2022-11-30T03:16:16.458Z,3.78
2022-11-30T03:17:21.687Z,3.80
2022-11-30T03:18:23.916Z,3.80
2022-11-30T03:19:28.975Z,3.79
2022-11-30T03:20:31.363Z,3.79
2022-11-30T03:21:33.725Z,3.79
2022-11-30T03:22:36.025Z,3.78
2022-11-30T03:23:39.166Z,3.78
2022-11-30T03:24:41.338Z,3.78
2022-11-30T03:25:43.542Z,3.75
2022-11-30T03:26:45.782Z,3.76
2022-11-30T03:27:47.953Z,3.75
2022-11-30T03:28:50.209Z,3.74
2022-11-30T03:29:52.468Z,3.74
2022-11-30T03:30:57.218Z,3.74
2022-11-30T03:31:59.504Z,3.73
2022-11-30T03:33:01.738Z,3.73
2022-11-30T03:34:04.077Z,3.73
2022-11-30T03:35:06.637Z,3.73
2022-11-30T03:36:11.349Z,3.72
2022-11-30T03:37:13.725Z,3.71
2022-11-30T03:38:15.935Z,3.71
2022-11-30T03:39:18.232Z,3.69
2022-11-30T03:40:20.447Z,3.69
2022-11-30T03:41:22.651Z,3.69
2022-11-30T03:42:24.892Z,3.67
2022-11-30T03:43:27.146Z,3.67
2022-11-30T03:44:30.076Z,3.67
2022-11-30T03:45:32.278Z,3.66
2022-11-30T03:46:34.548Z,3.65
2022-11-30T03:47:37.335Z,3.65
2022-11-30T03:48:43.399Z,3.65
2022-11-30T03:49:47.951Z,3.63
2022-11-30T03:50:50.625Z,3.62
2022-11-30T03:51:52.866Z,3.62
2022-11-30T03:52:57.395Z,3.61
2022-11-30T03:53:59.663Z,3.60
2022-11-30T03:55:05.064Z,3.60
2022-11-30T03:56:14.371Z,3.59
2022-11-30T03:57:16.574Z,3.57
2022-11-30T03:58:18.965Z,3.57
2022-11-30T03:59:21.166Z,3.54
2022-11-30T04:00:23.441Z,3.54
2022-11-30T04:01:31.389Z,3.54
2022-11-30T04:02:41.551Z,3.51
2022-11-30T04:03:48.350Z,3.51
2022-11-30T04:04:53.569Z,3.49
2022-11-30T04:05:56.749Z,3.49
2022-11-30T04:06:59.157Z,3.49
2022-11-30T04:08:01.344Z,3.45
2022-11-30T04:09:03.777Z,3.45
2022-11-30T04:10:12.736Z,3.44
2022-11-30T04:11:16.243Z,3.44
2022-11-30T04:12:21.257Z,3.41
2022-11-30T04:13:24.497Z,3.39
2022-11-30T04:14:26.781Z,3.39
2022-11-30T04:15:28.967Z,3.38
2022-11-30T04:16:31.278Z,3.37
2022-11-30T04:17:33.592Z,3.36
2022-11-30T04:18:37.248Z,3.35
2022-11-30T04:19:39.431Z,3.34
2022-11-30T04:20:42.111Z,3.33
2022-11-30T04:21:44.402Z,3.31
2022-11-30T04:22:46.678Z,3.30
2022-11-30T04:23:49.010Z,3.31
2022-11-30T04:24:51.240Z,3.29
2022-11-30T04:25:53.425Z,3.27
2022-11-30T04:26:55.599Z,3.25
2022-11-30T04:27:58.137Z,3.24
2022-11-30T04:29:04.165Z,3.23
2022-11-30T04:30:10.442Z,3.22
2022-11-30T04:31:14.541Z,3.20
2022-11-30T04:32:16.851Z,3.19
2022-11-30T04:33:19.180Z,3.19
2022-11-30T04:34:21.358Z,3.17
2022-11-30T04:35:23.582Z,3.16
2022-11-30T04:36:25.764Z,3.15
2022-11-30T04:37:28.023Z,3.14
2022-11-30T04:38:31.136Z,3.13
2022-11-30T04:39:36.836Z,3.12
2022-11-30T04:40:40.909Z,3.09
2022-11-30T04:41:43.193Z,3.08
2022-11-30T04:42:48.540Z,3.08
2022-11-30T04:43:50.769Z,3.06
2022-11-30T04:44:52.987Z,3.06
2022-11-30T04:45:55.242Z,3.05
2022-11-30T04:46:57.484Z,3.03
2022-11-30T04:48:00.550Z,3.02
2022-11-30T04:49:03.180Z,3.01
2022-11-30T04:50:06.344Z,3.01
2022-11-30T04:51:09.562Z,2.99
2022-11-30T04:52:11.821Z,2.97
2022-11-30T04:53:14.122Z,2.98
2022-11-30T04:54:16.350Z,2.96
2022-11-30T04:55:19.645Z,2.96
2022-11-30T04:56:22.493Z,2.95
2022-11-30T04:57:24.908Z,2.92
2022-11-30T04:58:27.484Z,2.92
2022-11-30T04:59:33.016Z,2.91
2022-11-30T05:00:36.555Z,2.91
2022-11-30T05:01:38.823Z,2.89
2022-11-30T05:02:41.506Z,2.90
2022-11-30T05:03:44.526Z,2.88
2022-11-30T05:04:47.264Z,2.88
2022-11-30T05:05:49.732Z,2.87
2022-11-30T05:06:51.994Z,2.86
2022-11-30T05:07:58.877Z,2.85
2022-11-30T05:09:01.159Z,2.84
2022-11-30T05:10:05.171Z,2.83
2022-11-30T05:11:07.414Z,2.83
2022-11-30T05:12:09.767Z,2.83
2022-11-30T05:13:12.156Z,2.83
2022-11-30T05:14:14.616Z,2.82
2022-11-30T05:15:17.162Z,2.82
2022-11-30T05:16:19.401Z,2.82
2022-11-30T05:17:21.645Z,2.80
2022-11-30T05:18:24.040Z,2.79
2022-11-30T05:19:26.380Z,2.78
2022-11-30T05:20:29.255Z,2.76
2022-11-30T05:21:31.764Z,2.79
2022-11-30T05:22:36.873Z,2.77
2022-11-30T05:23:39.154Z,2.77
2022-11-30T05:24:41.373Z,2.76
2022-11-30T05:25:44.543Z,2.75
2022-11-30T05:26:46.819Z,2.75
2022-11-30T05:27:49.058Z,2.74
2022-11-30T05:28:51.284Z,2.73
2022-11-30T05:29:53.589Z,2.72
2022-11-30T05:30:58.177Z,2.72
2022-11-30T05:32:00.857Z,2.72
2022-11-30T05:33:03.145Z,2.72
2022-11-30T05:34:05.705Z,2.72
2022-11-30T05:35:08.752Z,2.71
2022-11-30T05:36:11.205Z,2.69
2022-11-30T05:37:16.540Z,2.69
2022-11-30T05:38:19.643Z,2.69
2022-11-30T05:39:21.845Z,2.69
2022-11-30T05:40:25.786Z,2.67
2022-11-30T05:41:28.008Z,2.65
2022-11-30T05:42:30.312Z,2.66
2022-11-30T05:43:32.537Z,2.66
2022-11-30T05:44:34.729Z,2.64
2022-11-30T05:45:37.035Z,2.64
2022-11-30T05:46:42.295Z,2.64
2022-11-30T05:47:44.534Z,2.63
2022-11-30T05:48:49.864Z,2.62
2022-11-30T05:49:52.090Z,2.61
2022-11-30T05:50:54.686Z,2.59
2022-11-30T05:51:56.878Z,2.60
2022-11-30T05:53:00.991Z,2.60
2022-11-30T05:54:03.301Z,2.59
2022-11-30T05:55:05.993Z,2.58
2022-11-30T05:56:16.157Z,2.59
2022-11-30T05:57:18.366Z,2.57
2022-11-30T05:58:20.583Z,2.56
2022-11-30T05:59:23.439Z,2.56
2022-11-30T06:00:25.688Z,2.54
2022-11-30T06:01:29.521Z,2.53
2022-11-30T06:02:31.884Z,2.51
2022-11-30T06:03:35.775Z,2.51
2022-11-30T06:04:38.008Z,2.50
2022-11-30T06:05:40.261Z,2.49
2022-11-30T06:06:42.562Z,2.47
2022-11-30T06:07:44.850Z,2.47
2022-11-30T06:08:48.888Z,2.46
2022-11-30T06:09:51.072Z,2.45
2022-11-30T06:10:54.100Z,2.45
2022-11-30T06:11:56.325Z,2.44
2022-11-30T06:12:58.600Z,2.42
2022-11-30T06:14:00.826Z,2.41
2022-11-30T06:15:03.596Z,2.40
2022-11-30T06:16:19.535Z,2.39
2022-11-30T06:17:21.810Z,2.36
2022-11-30T06:18:24.000Z,2.35
2022-11-30T06:19:26.183Z,2.34
2022-11-30T06:20:28.395Z,2.34
2022-11-30T06:21:30.583Z,2.33
2022-11-30T06:22:34.194Z,2.32
2022-11-30T06:23:39.589Z,2.31
2022-11-30T06:24:41.857Z,2.29
2022-11-30T06:25:44.131Z,2.27
2022-11-30T06:26:46.366Z,2.26
2022-11-30T06:27:48.678Z,2.26
2022-11-30T06:28:50.872Z,2.24
2022-11-30T06:29:53.103Z,2.24
2022-11-30T06:30:58.800Z,2.24
2022-11-30T06:32:01.239Z,2.22
2022-11-30T06:33:03.863Z,2.21
2022-11-30T06:34:06.027Z,2.20
2022-11-30T06:35:08.628Z,2.19
2022-11-30T06:36:10.895Z,2.18
2022-11-30T06:37:13.078Z,2.17
2022-11-30T06:38:16.313Z,2.15
2022-11-30T06:39:31.491Z,2.14
2022-11-30T06:40:40.925Z,2.12
2022-11-30T06:41:43.140Z,2.10
2022-11-30T06:42:45.455Z,2.09
2022-11-30T06:43:49.953Z,2.08
2022-11-30T06:44:52.211Z,2.07
2022-11-30T06:45:54.529Z,2.05
2022-11-30T06:46:56.779Z,2.06
2022-11-30T06:47:59.005Z,2.03
2022-11-30T06:49:01.282Z,2.03
2022-11-30T06:50:05.265Z,2.01
2022-11-30T06:51:09.356Z,2.01
2022-11-30T06:52:13.859Z,2.00
2022-11-30T06:53:16.095Z,1.99
2022-11-30T06:54:18.319Z,1.96
2022-11-30T06:55:20.525Z,1.95
2022-11-30T06:56:22.750Z,1.94
2022-11-30T06:57:31.236Z,1.93
2022-11-30T06:58:33.771Z,1.92
2022-11-30T06:59:42.454Z,1.91
2022-11-30T07:00:44.750Z,1.90
2022-11-30T07:01:47.040Z,1.88
2022-11-30T07:02:49.254Z,1.88
2022-11-30T07:03:51.633Z,1.87
2022-11-30T07:04:53.887Z,1.85
2022-11-30T07:05:56.225Z,1.84
2022-11-30T07:06:58.491Z,1.83
2022-11-30T07:08:02.364Z,1.82
2022-11-30T07:09:06.496Z,1.82
2022-11-30T07:10:14.784Z,1.80
2022-11-30T07:11:21.070Z,1.79
2022-11-30T07:12:26.482Z,1.79
2022-11-30T07:13:29.333Z,1.76
2022-11-30T07:14:31.541Z,1.77
2022-11-30T07:15:33.744Z,1.76
2022-11-30T07:16:36.083Z,1.76
2022-11-30T07:17:38.471Z,1.75
2022-11-30T07:18:45.214Z,1.74
2022-11-30T07:19:47.458Z,1.73
2022-11-30T07:20:49.696Z,1.73
2022-11-30T07:21:51.899Z,1.72
2022-11-30T07:22:57.246Z,1.71
2022-11-30T07:24:20.646Z,1.72
2022-11-30T07:25:41.899Z,1.72
2022-11-30T07:26:44.097Z,1.71
2022-11-30T07:27:46.284Z,1.70
2022-11-30T07:28:54.818Z,1.69
2022-11-30T07:29:57.226Z,1.70
2022-11-30T07:30:59.444Z,1.70
2022-11-30T07:32:01.789Z,1.69
2022-11-30T07:33:03.985Z,1.70
2022-11-30T07:34:08.133Z,1.70
2022-11-30T07:35:12.576Z,1.70
2022-11-30T07:36:16.002Z,1.70
2022-11-30T07:37:18.197Z,1.70
2022-11-30T07:38:21.019Z,1.70
2022-11-30T07:39:24.491Z,1.69
2022-11-30T07:40:26.803Z,1.71
2022-11-30T07:41:29.506Z,1.72
2022-11-30T07:42:31.729Z,1.71
2022-11-30T07:43:34.131Z,1.73
2022-11-30T07:44:36.494Z,1.73
2022-11-30T07:45:38.769Z,1.74
2022-11-30T07:46:40.989Z,1.75
2022-11-30T07:47:43.230Z,1.77
2022-11-30T07:48:46.554Z,1.78
2022-11-30T07:49:48.764Z,1.80
2022-11-30T07:50:54.327Z,1.81
2022-11-30T07:51:56.775Z,1.83
2022-11-30T07:52:58.969Z,1.84
2022-11-30T07:54:01.241Z,1.86
2022-11-30T07:55:03.605Z,1.87
2022-11-30T07:56:08.511Z,1.89
2022-11-30T07:57:11.517Z,1.92
2022-11-30T07:58:17.637Z,1.94
2022-11-30T07:59:19.930Z,1.96
2022-11-30T08:00:22.125Z,1.99
2022-11-30T08:01:28.945Z,2.03
2022-11-30T08:02:31.260Z,2.05
2022-11-30T08:03:37.122Z,2.09
2022-11-30T08:04:42.244Z,2.12
2022-11-30T08:05:44.483Z,2.17
2022-11-30T08:06:46.676Z,2.19
2022-11-30T08:07:52.751Z,2.23
2022-11-30T08:08:57.782Z,2.26
2022-11-30T08:10:00.031Z,2.30
2022-11-30T08:11:02.757Z,2.35
2022-11-30T08:12:05.111Z,2.39
2022-11-30T08:13:07.506Z,2.43
2022-11-30T08:14:13.578Z,2.48
2022-11-30T08:15:21.220Z,2.54
2022-11-30T08:16:27.247Z,2.59
2022-11-30T08:17:29.514Z,2.65
2022-11-30T08:18:31.708Z,2.69
2022-11-30T08:19:34.072Z,2.75
2022-11-30T08:20:36.568Z,2.82
2022-11-30T08:21:39.522Z,2.87
2022-11-30T08:22:41.693Z,2.93
2022-11-30T08:23:46.781Z,3.00
2022-11-30T08:24:52.125Z,3.06
2022-11-30T08:25:54.345Z,3.12
2022-11-30T08:26:56.630Z,3.18
2022-11-30T08:27:58.826Z,3.24
2022-11-30T08:29:01.969Z,3.29
2022-11-30T08:30:04.947Z,3.37
2022-11-30T08:31:16.192Z,3.45
2022-11-30T08:32:18.639Z,3.51
2022-11-30T08:33:21.005Z,3.55
2022-11-30T08:34:23.261Z,3.62
2022-11-30T08:35:25.467Z,3.67
2022-11-30T08:36:30.137Z,3.74
2022-11-30T08:37:32.446Z,3.80
2022-11-30T08:38:35.208Z,3.86
2022-11-30T08:39:37.517Z,3.91
2022-11-30T08:40:41.490Z,3.96
2022-11-30T08:41:43.734Z,4.04
2022-11-30T08:42:45.951Z,4.10
2022-11-30T08:43:49.801Z,4.16
2022-11-30T08:44:59.884Z,4.21
2022-11-30T08:46:21.179Z,4.30
2022-11-30T08:47:28.419Z,4.40
2022-11-30T08:48:30.942Z,4.46
2022-11-30T08:49:33.135Z,4.51
2022-11-30T08:50:35.701Z,4.58
2022-11-30T08:52:14.654Z,4.65
2022-11-30T08:53:06.081Z,4.74
2022-11-30T08:54:08.640Z,4.80
2022-11-30T08:55:10.873Z,4.87
2022-11-30T08:56:21.654Z,4.92
2022-11-30T08:57:23.848Z,5.01
2022-11-30T08:58:27.173Z,5.08
2022-11-30T08:59:31.777Z,5.14
2022-11-30T09:00:34.021Z,5.20
2022-11-30T09:01:36.417Z,5.27
2022-11-30T09:02:38.654Z,5.31
2022-11-30T09:03:42.282Z,5.36
2022-11-30T09:04:49.094Z,5.43
2022-11-30T09:05:51.764Z,5.47
2022-11-30T09:06:59.154Z,5.52
2022-11-30T09:08:13.392Z,5.58
2022-11-30T09:09:27.667Z,5.63
2022-11-30T09:10:37.426Z,5.69
2022-11-30T09:12:08.405Z,5.72
2022-11-30T09:13:25.104Z,5.76
2022-11-30T09:14:37.706Z,5.80
2022-11-30T09:16:03.194Z,5.85
2022-11-30T09:17:29.572Z,5.88
2022-11-30T09:19:01.662Z,5.92
2022-11-30T09:20:05.189Z,5.96
2022-11-30T09:21:29.766Z,6.01
2022-11-30T09:22:52.158Z,6.05
2022-11-30T09:24:12.270Z,6.09
2022-11-30T09:25:24.572Z,6.14
2022-11-30T09:26:46.387Z,6.19
2022-11-30T09:28:06.791Z,6.21
2022-11-30T09:29:22.246Z,6.29
2022-11-30T09:30:41.628Z,6.32
2022-11-30T09:32:16.022Z,6.36
2022-11-30T09:33:24.936Z,6.40
2022-11-30T09:36:12.465Z,6.44
2022-11-30T09:37:34.900Z,6.45
2022-11-30T09:38:56.822Z,6.48
2022-11-30T09:40:45.775Z,6.49
2022-11-30T09:42:35.604Z,6.53
2022-11-30T09:44:21.427Z,6.54
2022-11-30T09:45:29.222Z,6.56
2022-11-30T09:47:44.418Z,6.60
2022-11-30T09:49:11.226Z,6.62
2022-11-30T09:50:30.079Z,6.63
2022-11-30T09:51:55.722Z,6.66
2022-11-30T09:53:15.044Z,6.68
2022-11-30T09:54:53.964Z,6.70
2022-11-30T09:56:20.186Z,6.70
2022-11-30T09:58:34.042Z,6.72
2022-11-30T09:59:45.523Z,6.73
2022-11-30T10:01:32.959Z,6.75
2022-11-30T10:02:55.587Z,6.77
2022-11-30T10:05:45.745Z,6.80
2022-11-30T10:07:15.009Z,6.81
2022-11-30T10:08:55.232Z,6.84
2022-11-30T10:10:45.871Z,6.85
2022-11-30T10:12:39.961Z,6.88
2022-11-30T10:14:21.031Z,6.89
2022-11-30T10:15:44.257Z,6.93
2022-11-30T10:16:55.322Z,6.92
2022-11-30T10:18:20.278Z,6.94
2022-11-30T10:19:51.314Z,6.95
2022-11-30T10:21:33.238Z,6.96
2022-11-30T10:23:09.421Z,6.96
2022-11-30T10:24:30.624Z,6.95
2022-11-30T10:26:03.401Z,6.97
2022-11-30T10:27:37.454Z,6.97
2022-11-30T10:28:49.305Z,6.97
2022-11-30T10:29:59.318Z,6.95
2022-11-30T10:31:53.714Z,6.95
2022-11-30T10:33:11.242Z,6.92
2022-11-30T10:34:32.685Z,6.91
2022-11-30T10:35:56.201Z,6.90
2022-11-30T10:37:12.540Z,6.90
2022-11-30T10:38:32.093Z,6.89
2022-11-30T10:39:49.877Z,6.88
2022-11-30T10:41:10.205Z,6.86
2022-11-30T10:42:34.547Z,6.84
2022-11-30T10:43:57.996Z,6.82
2022-11-30T10:45:34.689Z,6.77
2022-11-30T10:47:11.539Z,6.77
2022-11-30T10:48:23.957Z,6.73
2022-11-30T10:51:31.839Z,6.73
2022-11-30T10:52:47.922Z,6.72
2022-11-30T10:53:55.198Z,6.71
2022-11-30T10:55:11.003Z,6.72
2022-11-30T10:56:30.135Z,6.71
2022-11-30T10:57:54.858Z,6.67
2022-11-30T10:59:23.384Z,6.66
2022-11-30T11:00:37.639Z,6.67
2022-11-30T11:02:36.095Z,6.66
2022-11-30T11:03:44.959Z,6.67
2022-11-30T11:05:29.483Z,6.67
2022-11-30T11:06:37.635Z,6.67
2022-11-30T11:07:50.742Z,6.68
2022-11-30T11:08:57.758Z,6.68
2022-11-30T11:10:07.701Z,6.66
2022-11-30T11:11:35.565Z,6.69
2022-11-30T11:12:57.892Z,6.70
2022-11-30T11:14:26.982Z,6.71
2022-11-30T11:15:51.909Z,6.71
2022-11-30T11:17:06.167Z,6.71
2022-11-30T11:18:35.129Z,6.71
2022-11-30T11:19:44.491Z,6.70
2022-11-30T11:21:22.937Z,6.68
2022-11-30T11:24:21.627Z,6.70
2022-11-30T11:25:41.705Z,6.69
2022-11-30T11:27:07.618Z,6.67
2022-11-30T11:29:06.536Z,6.67
2022-11-30T11:32:51.513Z,6.63
2022-11-30T11:34:51.247Z,6.61
2022-11-30T11:36:20.881Z,6.61
2022-11-30T11:37:44.171Z,6.60
2022-11-30T11:40:23.686Z,6.59
2022-11-30T11:41:41.392Z,6.61
2022-11-30T11:43:03.287Z,6.60
2022-11-30T11:44:13.516Z,6.59
2022-11-30T11:45:23.019Z,6.59
2022-11-30T11:47:04.524Z,6.56
2022-11-30T11:48:44.150Z,6.55
2022-11-30T11:49:50.897Z,6.53
2022-11-30T11:51:29.214Z,6.52
2022-11-30T11:52:31.505Z,6.48
2022-11-30T11:53:53.909Z,6.48
2022-11-30T11:55:04.455Z,6.43
2022-11-30T11:56:20.688Z,6.43
2022-11-30T11:57:50.136Z,6.40
2022-11-30T11:59:03.295Z,6.36
2022-11-30T12:00:16.441Z,6.35
2022-11-30T12:01:39.871Z,6.33
2022-11-30T12:03:08.145Z,6.29
2022-11-30T12:04:33.031Z,6.27
2022-11-30T12:05:44.483Z,6.24
2022-11-30T12:06:51.579Z,6.22
2022-11-30T12:08:08.874Z,6.19
2022-11-30T12:09:30.030Z,6.15
2022-11-30T12:10:51.820Z,6.14
2022-11-30T12:11:54.937Z,6.12
2022-11-30T12:12:59.723Z,6.10
2022-11-30T12:14:05.305Z,6.07
2022-11-30T12:15:15.201Z,6.05
2022-11-30T12:16:40.788Z,6.05
2022-11-30T12:18:06.626Z,6.03
2022-11-30T12:19:20.848Z,6.00
2022-11-30T12:20:57.532Z,5.97
2022-11-30T12:22:06.055Z,5.96
2022-11-30T12:23:32.203Z,5.94
2022-11-30T12:25:05.767Z,5.92
2022-11-30T12:26:13.185Z,5.89
2022-11-30T12:27:24.280Z,5.87
2022-11-30T12:28:38.731Z,5.86
2022-11-30T12:29:55.396Z,5.84
2022-11-30T12:31:12.241Z,5.81
2022-11-30T12:33:00.379Z,5.80
2022-11-30T12:34:11.714Z,5.80
2022-11-30T12:35:39.522Z,5.78
2022-11-30T12:36:53.799Z,5.75
2022-11-30T12:38:14.970Z,5.73
2022-11-30T12:39:45.573Z,5.73
2022-11-30T12:41:16.192Z,5.69
2022-11-30T12:42:37.347Z,5.67
2022-11-30T12:43:47.096Z,5.65
2022-11-30T12:45:11.821Z,5.63
2022-11-30T12:46:48.139Z,5.62
2022-11-30T12:48:12.106Z,5.60
2022-11-30T12:49:22.257Z,5.59
2022-11-30T12:50:58.759Z,5.60
2022-11-30T12:52:25.748Z,5.58
2022-11-30T12:53:39.962Z,5.57
2022-11-30T12:55:04.124Z,5.55
2022-11-30T12:56:19.768Z,5.54
2022-11-30T12:57:49.084Z,5.54
2022-11-30T12:59:24.106Z,5.54
2022-11-30T13:00:32.276Z,5.53
2022-11-30T13:01:52.448Z,5.51
2022-11-30T13:03:05.222Z,5.51
2022-11-30T13:04:27.472Z,5.50
2022-11-30T13:05:54.861Z,5.48
2022-11-30T13:07:08.772Z,5.46
2022-11-30T13:08:29.556Z,5.46
2022-11-30T13:10:07.779Z,5.43
2022-11-30T13:11:21.634Z,5.41
2022-11-30T13:12:37.468Z,5.40
2022-11-30T13:13:56.504Z,5.37
2022-11-30T13:15:00.785Z,5.36
2022-11-30T13:16:10.972Z,5.36
2022-11-30T13:17:18.402Z,5.35
2022-11-30T13:18:23.288Z,5.34
2022-11-30T13:19:50.664Z,5.34
2022-11-30T13:21:06.427Z,5.33
2022-11-30T13:22:22.663Z,5.31
2022-11-30T13:23:42.654Z,5.30
2022-11-30T13:24:56.821Z,5.27
2022-11-30T13:26:27.222Z,5.27
2022-11-30T13:27:39.582Z,5.26
2022-11-30T13:28:41.751Z,5.24
2022-11-30T13:29:57.641Z,5.23
2022-11-30T13:31:17.837Z,5.22
2022-11-30T13:32:56.240Z,5.21
2022-11-30T13:33:59.815Z,5.20
2022-11-30T13:35:31.314Z,5.20
2022-11-30T13:36:39.545Z,5.18
2022-11-30T13:37:41.825Z,5.17
2022-11-30T13:38:44.104Z,5.17
2022-11-30T13:39:59.477Z,5.17
2022-11-30T13:41:04.606Z,5.17
2022-11-30T13:42:12.569Z,5.17
2022-11-30T13:43:21.891Z,5.16
2022-11-30T13:44:34.391Z,5.16
2022-11-30T13:45:36.697Z,5.15
2022-11-30T13:46:51.560Z,5.16
2022-11-30T13:47:56.112Z,5.16
2022-11-30T13:49:21.333Z,5.16
2022-11-30T13:50:39.404Z,5.15
2022-11-30T13:51:42.367Z,5.16
2022-11-30T13:53:03.024Z,5.16
2022-11-30T13:54:51.002Z,5.17
2022-11-30T13:55:57.312Z,5.18
2022-11-30T13:56:59.515Z,5.15
2022-11-30T13:58:01.685Z,5.15
2022-11-30T13:59:25.202Z,5.16
2022-11-30T14:00:30.268Z,5.13
2022-11-30T14:01:32.625Z,5.13
2022-11-30T14:02:42.118Z,5.13
2022-11-30T14:04:15.090Z,5.14
2022-11-30T14:05:17.627Z,5.12
2022-11-30T14:06:41.375Z,5.12
2022-11-30T14:07:49.965Z,5.13
2022-11-30T14:08:54.837Z,5.14
2022-11-30T14:09:59.052Z,5.11
2022-11-30T14:11:19.305Z,5.10
2022-11-30T14:12:34.686Z,5.07
2022-11-30T14:13:37.497Z,5.06
2022-11-30T14:14:47.887Z,5.05
2022-11-30T14:15:50.062Z,5.06
2022-11-30T14:16:53.072Z,5.05
2022-11-30T14:17:57.431Z,5.04
2022-11-30T14:19:00.542Z,5.04
2022-11-30T14:20:16.217Z,5.03
2022-11-30T14:21:36.813Z,5.03
2022-11-30T14:22:40.460Z,5.02
2022-11-30T14:24:02.229Z,5.00
2022-11-30T14:25:17.416Z,5.03
2022-11-30T14:26:28.936Z,4.99
2022-11-30T14:27:38.928Z,4.99
2022-11-30T14:28:52.527Z,4.98
2022-11-30T14:30:01.900Z,4.97
2022-11-30T14:31:09.195Z,4.96
2022-11-30T14:32:17.163Z,4.95
2022-11-30T14:33:25.749Z,4.95
2022-11-30T14:34:36.671Z,4.93
2022-11-30T14:35:40.609Z,4.93
2022-11-30T14:36:50.948Z,4.91
2022-11-30T14:37:58.547Z,4.90
2022-11-30T14:39:00.799Z,4.89
2022-11-30T14:40:06.415Z,4.89
2022-11-30T14:41:24.039Z,4.89
2022-11-30T14:42:30.567Z,4.87
2022-11-30T14:43:40.456Z,4.86
2022-11-30T14:44:42.744Z,4.85
2022-11-30T14:46:05.110Z,4.85
2022-11-30T14:47:23.903Z,4.84
2022-11-30T14:48:27.949Z,4.83
2022-11-30T14:49:30.169Z,4.82
2022-11-30T14:50:33.047Z,4.81
2022-11-30T14:51:38.942Z,4.82
2022-11-30T14:52:41.090Z,4.82
2022-11-30T14:54:00.679Z,4.81
2022-11-30T14:55:39.823Z,4.80
2022-11-30T14:56:49.832Z,4.79
2022-11-30T14:58:18.241Z,4.80
2022-11-30T14:59:33.126Z,4.78
2022-11-30T15:00:41.139Z,4.77
2022-11-30T15:01:43.856Z,4.77
2022-11-30T15:02:47.124Z,4.74
2022-11-30T15:03:51.900Z,4.74
2022-11-30T15:04:55.753Z,4.75
2022-11-30T15:06:02.351Z,4.73
2022-11-30T15:07:04.627Z,4.73
2022-11-30T15:08:11.256Z,4.72
2022-11-30T15:09:18.228Z,4.71
2022-11-30T15:10:32.407Z,4.71
2022-11-30T15:11:42.011Z,4.71
2022-11-30T15:12:45.462Z,4.70
2022-11-30T15:13:53.333Z,4.70
2022-11-30T15:15:18.948Z,4.69
2022-11-30T15:16:25.984Z,4.68
2022-11-30T15:17:31.143Z,4.68
2022-11-30T15:18:33.316Z,4.68
2022-11-30T15:19:35.672Z,4.67
2022-11-30T15:20:42.429Z,4.67
2022-11-30T15:21:47.177Z,4.67
2022-11-30T15:22:52.016Z,4.65
2022-11-30T15:23:58.980Z,4.65
2022-11-30T15:25:01.255Z,4.64
2022-11-30T15:26:13.978Z,4.65
2022-11-30T15:27:23.189Z,4.64
2022-11-30T15:28:33.164Z,4.65
2022-11-30T15:29:39.768Z,4.63
2022-11-30T15:30:47.289Z,4.64
2022-11-30T15:31:52.516Z,4.62
2022-11-30T15:33:00.948Z,4.63