createdAt,value
2023-12-30T00:03:02.298Z,7.2
2023-12-30T00:08:08.562Z,6.9
2023-12-30T00:13:14.958Z,6.7
2023-12-30T00:38:30.084Z,7.1
2023-12-30T00:44:01.998Z,7.1
2023-12-30T00:48:49.100Z,7.0
2023-12-30T00:53:50.756Z,6.7
2023-12-30T00:58:57.087Z,6.5
2023-12-30T01:04:03.579Z,6.4
2023-12-30T01:09:43.982Z,6.1
2023-12-30T01:14:51.307Z,6.2
2023-12-30T01:20:21.954Z,6.1
2023-12-30T01:25:04.443Z,6.0
2023-12-30T02:17:18.167Z,6.6
2023-12-30T02:22:25.508Z,6.6
2023-12-30T02:27:31.883Z,6.5
2023-12-30T02:32:38.346Z,6.3
2023-12-30T02:43:11.215Z,5.9
2023-12-30T02:47:57.649Z,5.8
2023-12-30T02:53:04.116Z,5.7
2023-12-30T02:58:10.329Z,5.6
2023-12-30T03:03:16.726Z,5.6
2023-12-30T03:08:23.097Z,5.5
2023-12-30T03:13:29.546Z,5.5
2023-12-30T03:18:36.153Z,5.5
2023-12-30T03:23:42.343Z,5.4
2023-12-30T03:28:48.740Z,5.4
2023-12-30T03:33:54.299Z,5.4
2023-12-30T03:49:25.030Z,5.7
2023-12-30T03:54:32.258Z,5.7
2023-12-30T03:59:39.296Z,5.8
2023-12-30T04:04:45.736Z,5.7
2023-12-30T04:09:52.067Z,5.6
2023-12-30T04:20:28.884Z,5.5
2023-12-30T04:25:11.245Z,5.4
2023-12-30T04:30:17.662Z,5.4
2023-12-30T04:35:23.995Z,5.4
2023-12-30T04:40:30.460Z,5.4
2023-12-30T04:45:36.789Z,5.4
2023-12-30T04:59:50.529Z,5.7
2023-12-30T05:04:57.936Z,5.7
2023-12-30T05:14:03.572Z,5.7
2023-12-30T05:19:10.980Z,5.7
2023-12-30T05:24:17.187Z,5.7
2023-12-30T05:29:23.601Z,5.7
2023-12-30T05:34:30.068Z,5.6
2023-12-30T05:40:48.037Z,5.5
2023-12-30T05:47:12.690Z,5.5
2023-12-30T06:02:48.093Z,5.8
2023-12-30T06:08:08.667Z,5.8
2023-12-30T06:12:42.601Z,5.8
2023-12-30T06:22:24.597Z,5.7
2023-12-30T06:27:07.683Z,5.7
2023-12-30T06:42:28.030Z,5.5
2023-12-30T06:47:34.409Z,5.5
2023-12-30T06:53:01.245Z,5.5
2023-12-30T06:57:47.143Z,5.5
2023-12-30T07:02:53.529Z,5.4
2023-12-30T07:07:59.872Z,5.4
2023-12-30T07:13:06.671Z,5.4
2023-12-30T07:18:12.895Z,5.4
2023-12-30T07:23:19.112Z,5.4
2023-12-30T07:28:25.594Z,5.4
2023-12-30T07:33:56.054Z,5.4
2023-12-30T07:38:38.266Z,5.4
2023-12-30T07:43:44.852Z,5.5
2023-12-30T07:48:41.064Z,5.4
2023-12-30T07:53:57.342Z,5.4
2023-12-30T07:59:03.829Z,5.4
2023-12-30T08:09:16.549Z,5.5
2023-12-30T08:14:12.919Z,5.5
2023-12-30T08:19:29.353Z,5.5
2023-12-30T08:24:35.850Z,5.5
2023-12-30T08:29:42.300Z,5.5
2023-12-30T08:34:48.685Z,5.5
2023-12-30T08:39:44.976Z,5.5
2023-12-30T08:45:35.341Z,5.6
2023-12-30T08:50:14.310Z,5.6
2023-12-30T08:55:20.647Z,5.7
2023-12-30T09:01:04.399Z,5.7
2023-12-30T09:05:34.572Z,5.7
2023-12-30T09:11:15.419Z,5.8
2023-12-30T09:15:47.261Z,5.8
2023-12-30T09:20:53.671Z,5.9
2023-12-30T09:26:33.640Z,5.9
2023-12-30T09:31:07.189Z,6.0
2023-12-30T09:36:37.557Z,6.1
2023-12-30T09:41:19.912Z,6.2
2023-12-30T09:46:26.226Z,6.2
2023-12-30T09:51:32.587Z,6.4
2023-12-30T09:56:39.005Z,6.4
2023-12-30T10:01:45.424Z,6.5
2023-12-30T10:09:43.529Z,6.7
2023-12-30T10:14:30.825Z,6.7
2023-12-30T10:20:01.473Z,6.9
2023-12-30T10:25:05.338Z,6.9
2023-12-30T10:29:59.234Z,7.0
2023-12-30T10:35:00.692Z,7.1
2023-12-30T10:40:29.171Z,7.2
2023-12-30T10:55:34.907Z,7.5
2023-12-30T11:00:41.332Z,7.5
2023-12-30T11:05:52.723Z,7.7
2023-12-30T11:10:55.151Z,7.7
2023-12-30T11:16:07.085Z,7.7
2023-12-30T11:21:43.617Z,7.8
2023-12-30T11:27:11.140Z,7.8
2023-12-30T11:32:00.143Z,7.8
2023-12-30T11:39:32.494Z,7.9
2023-12-30T11:50:09.158Z,8.1
2023-12-30T11:54:53.236Z,8.0
2023-12-30T12:00:35.027Z,8.0
2023-12-30T12:05:07.383Z,8.0
2023-12-30T12:10:13.996Z,8.1
2023-12-30T12:15:43.374Z,8.1
2023-12-30T12:20:26.634Z,8.1
2023-12-30T12:25:33.052Z,8.1
2023-12-30T12:30:28.394Z,8.2
2023-12-30T12:35:45.905Z,8.1
2023-12-30T12:40:52.510Z,8.2
2023-12-30T12:45:48.642Z,8.2
2023-12-30T12:51:31.374Z,8.3
2023-12-30T12:56:18.575Z,8.3
2023-12-30T13:01:19.857Z,8.4
2023-12-30T13:06:27.233Z,8.4
2023-12-30T13:12:07.738Z,8.4
2023-12-30T13:16:39.134Z,8.5
2023-12-30T13:21:46.440Z,8.5
2023-12-30T13:27:18.753Z,8.5
2023-12-30T13:39:54.842Z,8.5
2023-12-30T13:44:29.715Z,8.5
2023-12-30T13:50:00.575Z,8.5
2023-12-30T13:54:42.585Z,8.5
2023-12-30T13:59:39.038Z,8.5
2023-12-30T14:04:55.366Z,8.5
2023-12-30T14:10:02.006Z,8.5
2023-12-30T14:14:58.040Z,8.5
2023-12-30T14:20:04.591Z,8.5
2023-12-30T14:37:30.385Z,8.7
2023-12-30T14:43:59.518Z,8.8
2023-12-30T14:47:23.878Z,8.7
2023-12-30T14:52:58.433Z,8.7
2023-12-30T15:02:47.706Z,8.6
2023-12-30T15:09:03.232Z,8.6
2023-12-30T15:13:36.631Z,8.5
2023-12-30T15:19:02.144Z,8.5
2023-12-30T15:23:49.344Z,8.5
2023-12-30T15:28:55.865Z,8.5
2023-12-30T15:39:11.988Z,8.4
2023-12-30T15:44:18.689Z,8.3
2023-12-30T15:49:25.151Z,8.3
2023-12-30T15:54:59.487Z,8.2
2023-12-30T15:59:59.875Z,8.1
2023-12-30T16:05:23.268Z,8.0
2023-12-30T16:10:30.663Z,8.0
2023-12-30T16:16:35.189Z,8.0
2023-12-30T16:21:07.405Z,7.9
2023-12-30T16:25:49.902Z,7.8
2023-12-30T16:30:56.286Z,7.8
2023-12-30T16:36:02.642Z,7.8
2023-12-30T16:41:08.021Z,7.7
2023-12-30T16:46:15.549Z,7.7
2023-12-30T16:51:22.122Z,7.6
2023-12-30T17:07:47.393Z,7.7
2023-12-30T17:12:51.324Z,7.7
2023-12-30T17:19:09.967Z,7.8
2023-12-30T17:46:26.408Z,7.5
2023-12-30T17:59:33.587Z,7.5
2023-12-30T18:04:41.225Z,7.5
2023-12-30T18:09:48.336Z,7.6
2023-12-30T18:14:53.778Z,7.6
2023-12-30T18:20:00.626Z,7.5
2023-12-30T18:25:06.561Z,7.5
2023-12-30T18:30:13.013Z,7.5
2023-12-30T18:35:33.562Z,7.5
2023-12-30T18:40:25.878Z,7.5
2023-12-30T18:45:52.233Z,7.5
2023-12-30T18:50:38.747Z,7.5
2023-12-30T18:55:44.132Z,7.5
2023-12-30T19:00:51.494Z,7.5
2023-12-30T19:05:57.904Z,7.5
2023-12-30T19:11:27.362Z,7.6
2023-12-30T19:16:44.847Z,7.6
2023-12-30T19:21:37.161Z,7.6
2023-12-30T19:26:47.736Z,7.6
2023-12-30T19:31:30.108Z,7.6
2023-12-30T19:37:12.572Z,7.6
2023-12-30T19:42:19.953Z,7.5
2023-12-30T19:47:50.599Z,7.5
2023-12-30T19:52:32.777Z,7.5
2023-12-30T19:57:39.087Z,7.5
2023-12-30T20:02:45.485Z,7.5
2023-12-30T20:08:12.024Z,7.5
2023-12-30T20:12:58.338Z,7.5
2023-12-30T20:18:04.858Z,7.4
2023-12-30T20:23:11.150Z,7.4
2023-12-30T20:28:17.595Z,7.4
2023-12-30T20:39:04.384Z,7.4
2023-12-30T20:44:11.799Z,7.5
2023-12-30T20:49:52.299Z,7.5
2023-12-30T20:55:19.913Z,7.5
2023-12-30T21:00:10.294Z,7.5
2023-12-30T21:05:02.530Z,7.5
2023-12-30T21:10:18.986Z,7.5
2023-12-30T21:15:25.365Z,7.5
2023-12-30T21:20:31.730Z,7.5
2023-12-30T21:25:38.150Z,7.5
2023-12-30T21:30:48.653Z,7.5
2023-12-30T21:35:50.919Z,7.4
2023-12-30T21:40:57.306Z,7.5
2023-12-30T21:46:03.845Z,7.4
2023-12-30T21:51:10.131Z,7.4
2023-12-30T21:57:00.603Z,7.4
2023-12-30T22:01:23.038Z,7.4
2023-12-30T22:06:29.295Z,7.3
2023-12-30T22:11:35.654Z,7.3
2023-12-30T22:18:09.319Z,7.3
2023-12-30T22:23:16.276Z,7.3
2023-12-30T22:29:17.101Z,7.3
2023-12-30T22:40:07.992Z,7.3
2023-12-30T22:43:42.186Z,7.2
2023-12-30T22:48:48.586Z,7.2
2023-12-30T22:53:54.937Z,7.2
2023-12-30T23:02:08.544Z,7.1
2023-12-30T23:07:15.884Z,7.1
2023-12-30T23:12:22.244Z,7.3
2023-12-30T23:18:57.364Z,7.2
2023-12-30T23:24:04.230Z,7.2
2023-12-30T23:39:36.298Z,7.4
2023-12-30T23:44:52.716Z,7.5
2023-12-30T23:50:33.204Z,7.5
2023-12-30T23:55:05.534Z,7.5
