createdAt,value
2017-12-13T00:02:22.180Z,77.70
2017-12-13T00:04:49.679Z,77.50
2017-12-13T00:07:15.884Z,77.50
2017-12-13T00:09:42.872Z,77.60
2017-12-13T01:38:35.804Z,75.10
2017-12-13T01:41:03.836Z,75.30
2017-12-13T01:43:30.016Z,75.50
2017-12-13T01:45:56.189Z,75.60
2017-12-13T01:48:22.359Z,75.10
2017-12-13T01:50:48.540Z,74.90
2017-12-13T01:53:15.487Z,75.30
2017-12-13T01:55:42.416Z,75.40
2017-12-13T01:58:09.361Z,75.30
2017-12-13T02:00:35.580Z,75.30
2017-12-13T02:03:01.752Z,74.80
2017-12-13T02:05:27.909Z,74.90
2017-12-13T02:07:54.832Z,74.00
2017-12-13T02:10:20.984Z,73.90
2017-12-13T02:12:47.951Z,74.90
2017-12-13T02:15:14.105Z,74.80
2017-12-13T02:17:40.269Z,74.30
2017-12-13T02:20:06.451Z,74.70
2017-12-13T02:22:32.665Z,74.30
2017-12-13T02:24:59.572Z,74.20
2017-12-13T02:27:25.773Z,74.20
2017-12-13T02:29:53.060Z,73.80
2017-12-13T02:32:19.229Z,74.50
2017-12-13T02:34:45.416Z,73.60
2017-12-13T02:37:14.800Z,74.10
2017-12-13T02:39:41.693Z,73.30
2017-12-13T02:42:10.525Z,73.20
2017-12-13T02:44:37.448Z,74.50
2017-12-13T02:47:03.611Z,74.40
2017-12-13T02:49:30.514Z,75.20
2017-12-13T02:51:56.711Z,75.10
2017-12-13T02:54:22.887Z,74.60
2017-12-13T02:56:49.024Z,74.60
2017-12-13T02:59:15.180Z,74.80
2017-12-13T03:01:41.331Z,75.20
2017-12-13T03:04:08.220Z,75.90
2017-12-13T03:06:34.432Z,75.70
2017-12-13T03:09:00.608Z,74.80
2017-12-13T03:11:26.775Z,74.80
2017-12-13T03:13:53.008Z,74.00
2017-12-13T03:16:19.916Z,74.10
2017-12-13T03:18:46.088Z,74.00
2017-12-13T03:21:13.018Z,74.70
2017-12-13T03:23:39.192Z,74.70
2017-12-13T03:26:06.090Z,74.20
2017-12-13T03:28:33.763Z,74.90
2017-12-13T03:30:59.936Z,74.90
2017-12-13T03:33:26.933Z,75.50
2017-12-13T03:35:53.148Z,75.50
2017-12-13T03:38:19.364Z,75.40
2017-12-13T03:40:45.533Z,75.30
2017-12-13T03:43:12.885Z,75.80
2017-12-13T03:45:39.083Z,76.20
2017-12-13T03:48:05.269Z,75.70
2017-12-13T03:50:31.464Z,76.10
2017-12-13T03:52:57.649Z,75.60
2017-12-13T03:55:23.824Z,75.80
2017-12-13T03:57:50.020Z,75.50
2017-12-13T04:00:16.184Z,76.80
2017-12-13T04:02:42.369Z,75.10
2017-12-13T04:05:08.638Z,75.20
2017-12-13T04:07:35.560Z,76.00
2017-12-13T04:10:01.724Z,75.80
2017-12-13T04:12:28.643Z,75.90
2017-12-13T04:14:54.812Z,75.90
2017-12-13T04:17:21.777Z,76.10
2017-12-13T04:19:48.772Z,75.90
2017-12-13T04:24:44.286Z,76.60
2017-12-13T04:27:10.485Z,76.20
2017-12-13T04:29:37.388Z,76.00
2017-12-13T04:32:03.601Z,75.90
2017-12-13T04:34:29.814Z,75.80
2017-12-13T04:36:56.736Z,76.10
2017-12-13T04:39:22.900Z,76.10
2017-12-13T04:41:49.080Z,76.50
2017-12-13T04:44:15.514Z,76.50
2017-12-13T04:46:41.688Z,76.10
2017-12-13T04:49:08.652Z,76.80
2017-12-13T04:51:34.833Z,76.70
2017-12-13T04:54:01.006Z,76.40
2017-12-13T04:56:27.924Z,76.60
2017-12-13T04:58:54.084Z,76.40
2017-12-13T05:01:21.028Z,76.70
2017-12-13T05:03:47.272Z,76.60
2017-12-13T05:06:14.197Z,77.50
2017-12-13T05:08:40.363Z,77.40
2017-12-13T05:11:07.288Z,77.60
2017-12-13T05:13:33.468Z,77.50
2017-12-13T05:15:59.636Z,77.00
2017-12-13T05:18:25.842Z,77.30
2017-12-13T05:20:52.057Z,77.40
2017-12-13T05:23:18.232Z,76.80
2017-12-13T05:25:44.423Z,77.10
2017-12-13T05:28:10.637Z,76.70
2017-12-13T05:30:37.601Z,77.10
2017-12-13T05:33:03.814Z,77.00
2017-12-13T05:35:30.759Z,77.20
2017-12-13T05:37:56.985Z,77.30
2017-12-13T05:40:23.198Z,77.30
2017-12-13T05:42:49.362Z,77.00
2017-12-13T05:45:15.899Z,76.80
2017-12-13T05:47:42.084Z,76.90
2017-12-13T05:50:08.252Z,76.20
2017-12-13T05:52:34.440Z,76.30
2017-12-13T05:55:00.624Z,76.80
2017-12-13T05:57:26.801Z,77.10
2017-12-13T05:59:52.968Z,76.40
2017-12-13T06:02:19.165Z,76.20
2017-12-13T06:04:45.328Z,76.90
2017-12-13T06:07:11.505Z,76.10
2017-12-13T06:09:37.673Z,76.50
2017-12-13T06:12:03.868Z,76.30
2017-12-13T06:14:30.041Z,76.20
2017-12-13T06:16:56.234Z,76.00
2017-12-13T06:19:23.193Z,76.00
2017-12-13T06:21:50.184Z,76.00
2017-12-13T06:24:16.396Z,76.00
2017-12-13T06:26:43.348Z,76.00
2017-12-13T06:29:10.274Z,76.80
2017-12-13T06:31:37.223Z,76.70
2017-12-13T06:34:03.441Z,76.70
2017-12-13T06:36:29.644Z,76.00
2017-12-13T06:38:55.841Z,76.20
2017-12-13T06:41:22.749Z,76.70
2017-12-13T06:43:48.985Z,76.10
2017-12-13T06:46:15.749Z,76.00
2017-12-13T06:48:42.095Z,76.00
2017-12-13T06:51:09.079Z,75.40
2017-12-13T06:53:35.359Z,75.50
2017-12-13T06:56:01.544Z,75.70
2017-12-13T06:58:27.753Z,76.50
2017-12-13T07:00:53.945Z,75.80
2017-12-13T07:03:20.154Z,76.50
2017-12-13T07:05:46.375Z,75.90
2017-12-13T07:08:12.604Z,75.90
2017-12-13T07:10:39.516Z,75.00
2017-12-13T07:13:05.689Z,75.00
2017-12-13T07:15:32.604Z,75.20
2017-12-13T07:17:58.813Z,75.00
2017-12-13T07:20:25.097Z,74.40
2017-12-13T07:22:51.296Z,75.20
2017-12-13T07:25:17.500Z,75.40
2017-12-13T07:27:43.729Z,75.60
2017-12-13T07:30:09.989Z,75.00
2017-12-13T07:32:36.192Z,75.30
2017-12-13T07:35:02.413Z,75.60
2017-12-13T07:37:29.477Z,75.60
2017-12-13T07:39:55.663Z,75.50
2017-12-13T07:42:22.582Z,74.20
2017-12-13T07:44:48.771Z,74.30
2017-12-13T07:47:15.993Z,74.70
2017-12-13T07:49:42.949Z,74.60
2017-12-13T07:52:09.232Z,74.30
2017-12-13T07:54:35.426Z,74.50
2017-12-13T07:57:02.394Z,74.70
2017-12-13T07:59:28.573Z,74.60
2017-12-13T08:01:54.762Z,74.70
2017-12-13T08:04:20.961Z,74.00
2017-12-13T08:06:47.157Z,73.70
2017-12-13T08:09:13.345Z,74.00
2017-12-13T08:11:39.502Z,73.70
2017-12-13T08:14:06.424Z,72.30
2017-12-13T08:16:32.607Z,72.70
2017-12-13T08:18:58.785Z,72.40
2017-12-13T08:21:24.984Z,72.50
2017-12-13T08:23:51.149Z,72.00
2017-12-13T08:26:17.339Z,73.40
2017-12-13T08:28:44.263Z,73.00
2017-12-13T08:31:10.442Z,73.00
2017-12-13T08:33:36.633Z,72.00
2017-12-13T08:36:02.825Z,72.50
2017-12-13T08:38:29.033Z,73.30
2017-12-13T08:40:55.216Z,73.10
2017-12-13T08:43:21.440Z,72.10
2017-12-13T08:45:47.639Z,71.20
2017-12-13T08:48:14.120Z,71.60
2017-12-13T08:50:40.321Z,71.30
2017-12-13T08:53:07.268Z,72.50
2017-12-13T08:55:33.456Z,72.50
2017-12-13T08:58:00.413Z,72.50
2017-12-13T09:00:27.326Z,71.60
2017-12-13T09:02:53.509Z,71.50
2017-12-13T09:05:20.445Z,72.20
2017-12-13T09:07:47.392Z,71.10
2017-12-13T09:10:13.583Z,71.20
2017-12-13T09:12:39.771Z,72.70
2017-12-13T09:15:06.673Z,70.90
2017-12-13T09:17:32.854Z,70.80
2017-12-13T09:19:59.789Z,71.50
2017-12-13T09:22:25.964Z,71.50
2017-12-13T09:24:52.139Z,72.70
2017-12-13T09:27:18.325Z,71.80
2017-12-13T09:29:44.497Z,73.00
2017-12-13T09:32:10.663Z,72.80
2017-12-13T09:34:36.886Z,72.30
2017-12-13T09:37:03.052Z,72.10
2017-12-13T09:39:29.972Z,71.90
2017-12-13T09:41:56.155Z,71.80
2017-12-13T09:44:22.320Z,71.20
2017-12-13T09:46:48.497Z,69.70
2017-12-13T09:49:14.809Z,70.70
2017-12-13T09:51:40.976Z,70.20
2017-12-13T09:54:07.144Z,70.00
2017-12-13T09:56:33.317Z,71.00
2017-12-13T09:59:00.270Z,69.30
2017-12-13T10:01:27.192Z,69.70
2017-12-13T10:03:53.375Z,69.50
2017-12-13T10:06:19.559Z,69.80
2017-12-13T10:08:45.728Z,69.30
2017-12-13T10:11:12.644Z,68.60
2017-12-13T10:13:38.832Z,68.50
2017-12-13T10:16:05.001Z,70.30
2017-12-13T10:18:31.176Z,69.50
2017-12-13T10:20:58.114Z,69.00
2017-12-13T10:23:24.297Z,68.90
2017-12-13T10:25:50.477Z,68.40
2017-12-13T10:28:16.646Z,68.70
2017-12-13T10:30:42.821Z,69.70
2017-12-13T10:33:09.072Z,69.00
2017-12-13T10:35:35.260Z,68.20
2017-12-13T10:38:01.424Z,68.80
2017-12-13T10:40:27.597Z,68.10
2017-12-13T10:42:53.794Z,69.20
2017-12-13T10:45:19.956Z,70.10
2017-12-13T10:47:46.872Z,68.80
2017-12-13T10:50:13.468Z,68.70
2017-12-13T10:52:39.649Z,69.60
2017-12-13T10:55:05.860Z,69.20
2017-12-13T10:57:32.036Z,69.60
2017-12-13T10:59:58.203Z,69.50
2017-12-13T11:02:24.387Z,68.40
2017-12-13T11:04:50.565Z,69.60
2017-12-13T11:07:17.485Z,68.50
2017-12-13T11:09:43.673Z,68.40
2017-12-13T11:12:09.861Z,67.50
2017-12-13T11:14:36.058Z,68.50
2017-12-13T11:17:02.257Z,68.80
2017-12-13T11:19:28.416Z,69.30
2017-12-13T11:21:54.601Z,68.10
2017-12-13T11:24:21.536Z,69.30
2017-12-13T11:26:48.460Z,69.40
2017-12-13T11:29:14.618Z,69.20
2017-12-13T11:31:40.808Z,69.70
2017-12-13T11:34:07.014Z,69.20
2017-12-13T11:36:33.193Z,68.70
2017-12-13T11:38:59.402Z,69.70
2017-12-13T11:41:25.573Z,70.30
2017-12-13T11:43:51.769Z,71.20
2017-12-13T11:46:18.003Z,70.80
2017-12-13T11:48:44.168Z,70.60
2017-12-13T11:51:10.617Z,71.70
2017-12-13T11:53:36.787Z,71.90
2017-12-13T11:56:02.956Z,72.90
2017-12-13T11:58:29.125Z,73.10
2017-12-13T12:00:55.341Z,73.10
2017-12-13T12:03:21.505Z,73.60
2017-12-13T12:05:48.420Z,74.80
2017-12-13T12:08:15.410Z,75.40
2017-12-13T12:10:41.650Z,75.30
2017-12-13T12:13:07.759Z,76.00
2017-12-13T12:15:33.994Z,76.20
2017-12-13T12:18:00.153Z,76.70
2017-12-13T12:20:27.057Z,77.20
2017-12-13T12:22:53.232Z,77.10
2017-12-13T12:25:20.134Z,77.80
2017-12-13T12:27:46.584Z,77.80
2017-12-13T12:30:13.044Z,78.00
2017-12-13T12:32:39.209Z,78.40
2017-12-13T12:35:06.136Z,78.80
2017-12-13T12:37:33.076Z,78.80
2017-12-13T12:40:00.005Z,78.70
2017-12-13T12:42:26.177Z,78.60
2017-12-13T12:44:53.092Z,78.80
2017-12-13T12:47:19.289Z,78.80
2017-12-13T12:49:45.448Z,79.00
2017-12-13T12:52:12.482Z,79.30
2017-12-13T12:54:38.665Z,79.20
2017-12-13T12:57:04.833Z,79.10
2017-12-13T12:59:31.013Z,79.20
2017-12-13T13:01:57.172Z,79.20
2017-12-13T13:04:24.104Z,78.80
2017-12-13T13:06:50.291Z,78.80
2017-12-13T13:09:16.456Z,78.90
2017-12-13T13:11:42.635Z,79.10
2017-12-13T13:14:09.572Z,79.40
2017-12-13T13:16:36.473Z,79.80
2017-12-13T13:19:02.653Z,79.70
2017-12-13T13:21:28.828Z,79.60
2017-12-13T13:23:55.037Z,79.40
2017-12-13T13:26:21.212Z,79.40
2017-12-13T13:28:47.404Z,79.30
2017-12-13T13:31:14.321Z,79.20
2017-12-13T13:33:41.267Z,79.30
2017-12-13T13:36:07.459Z,79.20
2017-12-13T13:38:33.664Z,79.20
2017-12-13T13:41:00.597Z,79.30
2017-12-13T13:43:27.537Z,79.60
2017-12-13T13:45:53.732Z,79.50
2017-12-13T13:48:19.975Z,79.80
2017-12-13T13:50:46.167Z,79.50
2017-12-13T13:53:12.453Z,79.50
2017-12-13T13:55:38.620Z,79.80
2017-12-13T13:58:05.544Z,80.10
2017-12-13T14:00:31.720Z,80.00
2017-12-13T14:02:58.639Z,80.10
2017-12-13T14:05:24.848Z,80.00
2017-12-13T14:07:51.076Z,79.90
2017-12-13T14:10:17.251Z,80.10
2017-12-13T14:12:43.422Z,80.00
2017-12-13T14:15:09.600Z,79.70
2017-12-13T14:17:35.807Z,79.70
2017-12-13T14:20:01.968Z,80.10
2017-12-13T14:22:28.152Z,80.30
2017-12-13T14:24:54.328Z,80.30
2017-12-13T14:27:20.507Z,80.10
2017-12-13T14:29:47.444Z,80.60
2017-12-13T14:32:14.386Z,80.80
2017-12-13T14:34:40.625Z,80.70
2017-12-13T14:37:07.568Z,80.70
2017-12-13T14:39:34.505Z,80.80
2017-12-13T14:42:02.490Z,80.80
2017-12-13T14:44:28.678Z,80.70
2017-12-13T14:46:54.869Z,80.70
2017-12-13T14:49:21.803Z,80.80
2017-12-13T14:51:47.975Z,80.70
2017-12-13T14:54:14.483Z,80.70
2017-12-13T14:56:40.688Z,80.50
2017-12-13T14:59:06.870Z,80.40
2017-12-13T15:01:33.781Z,80.80
2017-12-13T15:04:00.067Z,80.70
2017-12-13T15:06:26.967Z,80.60
2017-12-13T15:08:53.135Z,80.60
2017-12-13T15:11:20.061Z,80.50
2017-12-13T15:13:46.348Z,80.50
2017-12-13T15:16:12.547Z,80.50
2017-12-13T15:18:39.502Z,80.60
2017-12-13T15:21:06.435Z,80.10
2017-12-13T15:23:32.609Z,80.10
2017-12-13T15:25:59.557Z,80.20
2017-12-13T15:28:25.764Z,80.20
2017-12-13T15:30:51.929Z,80.20
2017-12-13T15:33:18.125Z,80.30
2017-12-13T15:35:44.335Z,80.60
2017-12-13T15:38:10.536Z,80.60
2017-12-13T15:40:36.731Z,80.90
2017-12-13T15:43:02.921Z,80.90
2017-12-13T15:45:29.216Z,80.90
2017-12-13T15:47:56.184Z,81.70
2017-12-13T15:50:22.378Z,81.30
2017-12-13T15:52:48.587Z,81.60
2017-12-13T15:55:15.040Z,81.50
2017-12-13T15:57:41.266Z,81.40
2017-12-13T16:00:07.453Z,81.50
2017-12-13T16:02:34.368Z,81.40
2017-12-13T16:05:00.520Z,81.40
2017-12-13T16:07:27.437Z,81.50
2017-12-13T16:09:54.390Z,81.60
2017-12-13T16:12:20.556Z,81.60
2017-12-13T16:14:47.484Z,81.80
2017-12-13T16:17:13.690Z,81.70
2017-12-13T16:19:39.884Z,81.50
2017-12-13T16:22:06.824Z,81.30
2017-12-13T16:24:33.772Z,81.40
2017-12-13T16:26:59.936Z,81.20
2017-12-13T16:29:26.108Z,81.50
2017-12-13T16:31:52.317Z,81.60
2017-12-13T16:34:18.516Z,82.20
2017-12-13T16:36:45.450Z,81.50
2017-12-13T16:39:11.680Z,81.40
2017-12-13T16:41:38.816Z,81.40
2017-12-13T16:44:05.067Z,81.00
2017-12-13T16:46:32.017Z,81.00
2017-12-13T16:48:58.205Z,80.90
2017-12-13T16:51:24.426Z,80.50
2017-12-13T16:53:50.735Z,80.50
2017-12-13T16:56:17.597Z,81.20
2017-12-13T16:58:44.372Z,82.30
2017-12-13T17:01:11.565Z,82.80
2017-12-13T17:03:39.841Z,81.60
2017-12-13T17:06:07.569Z,81.30
2017-12-13T17:08:34.443Z,81.20
2017-12-13T17:11:01.558Z,80.30
2017-12-13T17:13:28.797Z,79.30
2017-12-13T17:15:56.738Z,79.20
2017-12-13T17:18:23.877Z,79.10
2017-12-13T17:20:51.858Z,79.50
2017-12-13T17:23:19.146Z,79.50
2017-12-13T17:25:47.150Z,79.90
2017-12-13T17:28:14.385Z,79.70
2017-12-13T17:30:41.657Z,79.30
2017-12-13T17:33:08.859Z,79.30
2017-12-13T17:35:36.106Z,79.60
2017-12-13T17:38:03.458Z,79.60
2017-12-13T17:40:30.668Z,79.20
2017-12-13T17:42:57.897Z,79.70
2017-12-13T17:45:25.205Z,79.50
2017-12-13T17:47:52.520Z,79.40
2017-12-13T17:50:19.876Z,79.10
2017-12-13T17:52:47.926Z,78.90
2017-12-13T17:55:15.180Z,78.90
2017-12-13T17:57:43.640Z,78.90
2017-12-13T18:00:11.207Z,78.90
2017-12-13T18:02:38.625Z,79.30
2017-12-13T18:05:06.650Z,79.60
2017-12-13T18:07:33.984Z,79.50
2017-12-13T18:10:01.267Z,79.50
2017-12-13T18:12:28.649Z,79.40
2017-12-13T18:14:56.156Z,79.50
2017-12-13T18:17:24.162Z,79.90
2017-12-13T18:19:52.238Z,80.00
2017-12-13T18:22:19.563Z,80.00
2017-12-13T18:24:47.653Z,80.30
2017-12-13T18:27:14.941Z,80.10
2017-12-13T18:29:42.255Z,80.40
2017-12-13T18:32:09.799Z,80.80
2017-12-13T18:34:37.038Z,80.70
2017-12-13T18:37:04.351Z,80.60
2017-12-13T18:39:31.656Z,80.40
2017-12-13T18:41:58.985Z,80.40
2017-12-13T18:44:26.351Z,80.30
2017-12-13T18:46:53.612Z,79.80
2017-12-13T18:49:20.888Z,80.20
2017-12-13T18:51:48.866Z,80.40
2017-12-13T18:54:16.156Z,80.50
2017-12-13T18:56:44.393Z,81.00
2017-12-13T18:59:13.130Z,80.90
2017-12-13T19:01:40.459Z,80.60
2017-12-13T19:04:07.967Z,80.80
2017-12-13T19:06:35.360Z,81.30
2017-12-13T19:09:02.879Z,81.30
2017-12-13T19:11:32.014Z,81.00
2017-12-13T19:13:59.446Z,81.30
2017-12-13T19:16:27.466Z,81.90
2017-12-13T19:18:55.475Z,81.80
2017-12-13T19:21:22.854Z,81.70
2017-12-13T19:23:51.785Z,81.50
2017-12-13T19:26:20.324Z,81.50
2017-12-13T19:28:48.401Z,81.90
2017-12-13T19:31:16.427Z,81.80
2017-12-13T19:33:44.823Z,82.00
2017-12-13T19:36:13.176Z,81.80
2017-12-13T19:38:40.451Z,81.20
2017-12-13T19:41:08.495Z,81.00
2017-12-13T19:43:36.067Z,80.90
2017-12-13T19:46:03.389Z,81.00
2017-12-13T19:48:30.679Z,81.00
2017-12-13T19:50:58.780Z,81.50
2017-12-13T19:53:26.074Z,81.50
2017-12-13T19:55:53.384Z,81.50
2017-12-13T19:58:21.532Z,82.20
2017-12-13T20:00:50.306Z,81.80
2017-12-13T20:03:18.452Z,81.90
2017-12-13T20:05:46.588Z,81.80
2017-12-13T20:08:13.840Z,81.70
2017-12-13T20:10:41.992Z,81.80
2017-12-13T20:13:09.448Z,81.60
2017-12-13T20:15:36.737Z,81.70
2017-12-13T20:18:28.588Z,81.70
2017-12-13T20:20:57.032Z,81.70
2017-12-13T20:23:24.336Z,81.40
2017-12-13T20:25:51.709Z,81.40
2017-12-13T20:28:19.008Z,81.50
2017-12-13T20:30:46.278Z,81.50
2017-12-13T20:33:14.590Z,81.70
2017-12-13T20:35:42.643Z,82.10
2017-12-13T20:38:10.997Z,82.00
2017-12-13T20:40:38.817Z,81.90
2017-12-13T20:43:06.108Z,81.70
2017-12-13T20:45:34.148Z,81.20
2017-12-13T20:48:01.600Z,81.80
2017-12-13T20:50:30.397Z,82.20
2017-12-13T20:52:58.419Z,82.10
2017-12-13T20:55:25.892Z,82.00
2017-12-13T20:57:53.188Z,82.10
2017-12-13T21:00:20.611Z,82.20
2017-12-13T21:02:50.774Z,82.30
2017-12-13T21:05:18.162Z,82.30
2017-12-13T21:07:46.392Z,82.20
2017-12-13T21:10:15.808Z,81.80
2017-12-13T21:12:43.759Z,81.70
2017-12-13T21:15:12.673Z,81.70
2017-12-13T21:17:40.811Z,81.10
2017-12-13T21:20:08.999Z,81.20
2017-12-13T21:22:36.241Z,81.10
2017-12-13T21:25:04.394Z,81.20
2017-12-13T21:27:34.752Z,81.20
2017-12-13T21:30:02.962Z,81.10
2017-12-13T21:32:30.320Z,81.20
2017-12-13T21:34:59.055Z,82.00
2017-12-13T21:37:26.310Z,81.30
2017-12-13T21:39:53.597Z,81.00
2017-12-13T21:42:20.930Z,81.20
2017-12-13T21:44:48.947Z,81.40
2017-12-13T21:47:17.073Z,81.20
2017-12-13T21:49:44.403Z,81.00
2017-12-13T21:52:11.652Z,80.50
2017-12-13T21:54:38.982Z,80.60
2017-12-13T21:57:06.253Z,80.80
2017-12-13T21:59:33.495Z,80.70
2017-12-13T22:02:01.567Z,80.40
2017-12-13T22:04:29.324Z,80.40
2017-12-13T22:06:56.571Z,80.30
2017-12-13T22:09:24.752Z,80.50
2017-12-13T22:11:51.943Z,80.10
2017-12-13T22:14:19.175Z,80.20
2017-12-13T22:16:46.891Z,80.30
2017-12-13T22:19:14.099Z,80.20
2017-12-13T22:21:41.244Z,80.20
2017-12-13T22:24:09.265Z,81.10
2017-12-13T22:26:36.431Z,81.00
2017-12-13T22:29:04.129Z,81.10
2017-12-13T22:31:31.257Z,81.00
2017-12-13T22:33:57.704Z,81.30
2017-12-13T22:36:23.939Z,81.30
2017-12-13T22:38:50.301Z,81.10
2017-12-13T22:41:16.537Z,81.50
2017-12-13T22:43:42.726Z,81.40
2017-12-13T22:46:09.749Z,81.40
2017-12-13T22:48:35.956Z,81.60
2017-12-13T22:51:02.188Z,81.60
2017-12-13T22:53:28.482Z,81.40
2017-12-13T22:55:54.702Z,81.00
2017-12-13T22:58:20.915Z,81.10
2017-12-13T23:00:50.008Z,81.30
2017-12-13T23:03:16.187Z,81.40
2017-12-13T23:05:42.464Z,81.40
2017-12-13T23:08:08.673Z,81.50
2017-12-13T23:10:35.619Z,81.50
2017-12-13T23:13:02.566Z,81.40
2017-12-13T23:15:29.545Z,80.80
2017-12-13T23:17:55.733Z,80.70
2017-12-13T23:20:21.968Z,80.50
2017-12-13T23:22:48.201Z,80.90
2017-12-13T23:25:14.373Z,80.80
2017-12-13T23:27:41.293Z,81.00
2017-12-13T23:30:07.483Z,81.70
2017-12-13T23:32:33.672Z,81.30
2017-12-13T23:35:00.617Z,81.10
2017-12-13T23:37:27.561Z,80.70
2017-12-13T23:39:53.747Z,80.60
2017-12-13T23:42:19.945Z,80.50
2017-12-13T23:44:46.886Z,80.60
2017-12-13T23:47:13.826Z,80.70
2017-12-13T23:49:40.023Z,80.60
2017-12-13T23:52:06.233Z,81.50
2017-12-13T23:54:32.433Z,80.90
2017-12-13T23:56:59.382Z,80.30
2017-12-13T23:59:26.349Z,79.60
