createdAt,value
2023-05-21T00:00:14.086Z,101090.91
2023-05-21T00:01:11.082Z,101092.83
2023-05-21T00:02:11.080Z,101091.36
2023-05-21T00:03:15.198Z,101087.51
2023-05-21T00:04:11.089Z,101086.32
2023-05-21T00:05:13.642Z,101086.03
2023-05-21T00:06:11.099Z,101086.20
2023-05-21T00:07:11.083Z,101086.13
2023-05-21T00:08:11.081Z,101087.48
2023-05-21T00:09:11.076Z,101087.77
2023-05-21T00:10:11.094Z,101083.46
2023-05-21T00:11:11.080Z,101088.29
2023-05-21T00:12:11.094Z,101090.38
2023-05-21T00:13:11.089Z,101089.30
2023-05-21T00:14:11.078Z,101089.03
2023-05-21T00:15:11.082Z,101089.39
2023-05-21T00:16:11.203Z,101090.43
2023-05-21T00:17:11.083Z,101091.80
2023-05-21T00:18:11.117Z,101090.78
2023-05-21T00:19:11.166Z,101089.82
2023-05-21T00:20:11.074Z,101090.22
2023-05-21T00:21:11.087Z,101088.79
2023-05-21T00:22:11.090Z,101090.06
2023-05-21T00:23:11.083Z,101086.10
2023-05-21T00:24:11.077Z,101088.20
2023-05-21T00:25:11.102Z,101085.80
2023-05-21T00:26:11.085Z,101083.28
2023-05-21T00:27:11.089Z,101085.84
2023-05-21T00:28:11.091Z,101087.55
2023-05-21T00:29:11.081Z,101085.52
2023-05-21T00:30:11.084Z,101085.96
2023-05-21T00:31:11.131Z,101087.23
2023-05-21T00:32:11.177Z,101088.87
2023-05-21T00:33:11.110Z,101084.82
2023-05-21T00:34:11.100Z,101085.51
2023-05-21T00:35:11.078Z,101083.13
2023-05-21T00:36:11.093Z,101086.07
2023-05-21T00:37:11.086Z,101084.87
2023-05-21T00:38:11.077Z,101081.82
2023-05-21T00:39:11.103Z,101080.83
2023-05-21T00:40:11.088Z,101083.01
2023-05-21T00:41:11.086Z,101081.00
2023-05-21T00:42:11.089Z,101079.98
2023-05-21T00:43:11.083Z,101077.55
2023-05-21T00:44:11.084Z,101077.83
2023-05-21T00:45:11.082Z,101078.73
2023-05-21T00:46:13.105Z,101077.15
2023-05-21T00:47:11.086Z,101076.42
2023-05-21T00:48:11.080Z,101074.93
2023-05-21T00:49:13.082Z,101078.66
2023-05-21T00:50:11.105Z,101077.16
2023-05-21T00:51:11.081Z,101074.12
2023-05-21T00:52:11.085Z,101075.24
2023-05-21T00:53:13.081Z,101070.76
2023-05-21T00:54:11.078Z,101070.68
2023-05-21T00:55:11.148Z,101071.74
2023-05-21T00:56:11.080Z,101071.74
2023-05-21T00:57:11.077Z,101069.50
2023-05-21T00:58:11.089Z,101070.96
2023-05-21T00:59:11.081Z,101072.43
2023-05-21T01:00:14.081Z,101069.09
2023-05-21T01:01:11.071Z,101072.25
2023-05-21T01:02:11.066Z,101069.95
2023-05-21T01:03:11.419Z,101069.94
2023-05-21T01:04:11.056Z,101067.56
2023-05-21T01:05:11.077Z,101064.94
2023-05-21T01:06:11.059Z,101066.33
2023-05-21T01:07:11.058Z,101063.87
2023-05-21T01:08:11.059Z,101064.29
2023-05-21T01:09:11.068Z,101060.36
2023-05-21T01:10:11.058Z,101060.22
2023-05-21T01:11:11.074Z,101061.96
2023-05-21T01:12:11.072Z,101059.86
2023-05-21T01:13:11.058Z,101058.12
2023-05-21T01:14:11.096Z,101057.23
2023-05-21T01:15:11.064Z,101059.04
2023-05-21T01:16:11.057Z,101055.54
2023-05-21T01:17:11.145Z,101057.89
2023-05-21T01:18:11.108Z,101052.00
2023-05-21T01:19:13.154Z,101053.10
2023-05-21T01:20:19.065Z,101053.46
2023-05-21T01:21:11.069Z,101050.42
2023-05-21T01:22:12.061Z,101052.32
2023-05-21T01:23:11.073Z,101048.93
2023-05-21T01:24:11.057Z,101050.83
2023-05-21T01:25:11.066Z,101056.72
2023-05-21T01:26:11.067Z,101051.66
2023-05-21T01:27:11.080Z,101055.59
2023-05-21T01:28:11.061Z,101056.50
2023-05-21T01:29:15.069Z,101057.16
2023-05-21T01:30:11.062Z,101059.96
2023-05-21T01:31:19.063Z,101057.70
2023-05-21T01:32:19.063Z,101056.45
2023-05-21T01:33:19.180Z,101055.06
2023-05-21T01:34:13.061Z,101050.06
2023-05-21T01:35:12.058Z,101051.70
2023-05-21T01:36:19.072Z,101050.21
2023-05-21T01:37:20.062Z,101054.20
2023-05-21T01:38:17.060Z,101052.08
2023-05-21T01:39:17.078Z,101051.75
2023-05-21T01:40:19.066Z,101055.16
2023-05-21T01:41:12.075Z,101053.62
2023-05-21T01:42:11.061Z,101054.10
2023-05-21T01:43:11.074Z,101054.93
2023-05-21T01:44:11.088Z,101057.30
2023-05-21T01:45:11.065Z,101056.30
2023-05-21T01:46:12.142Z,101057.12
2023-05-21T01:47:11.092Z,101054.38
2023-05-21T01:48:11.069Z,101055.64
2023-05-21T01:49:11.064Z,101051.46
2023-05-21T01:50:11.073Z,101052.42
2023-05-21T01:51:11.071Z,101049.55
2023-05-21T01:52:11.074Z,101048.31
2023-05-21T01:53:11.076Z,101044.57
2023-05-21T01:54:11.073Z,101040.64
2023-05-21T01:55:11.061Z,101043.11
2023-05-21T01:56:11.067Z,101042.35
2023-05-21T01:57:11.068Z,101040.99
2023-05-21T01:58:11.104Z,101046.52
2023-05-21T01:59:11.084Z,101044.37
2023-05-21T02:00:11.066Z,101045.34
2023-05-21T02:01:11.077Z,101045.80
2023-05-21T02:02:11.375Z,101048.77
2023-05-21T02:03:11.167Z,101048.72
2023-05-21T02:04:11.109Z,101049.24
2023-05-21T02:05:11.084Z,101049.34
2023-05-21T02:06:11.069Z,101047.47
2023-05-21T02:07:11.076Z,101046.71
2023-05-21T02:08:12.070Z,101050.95
2023-05-21T02:09:11.067Z,101052.87
2023-05-21T02:10:11.076Z,101055.16
2023-05-21T02:11:11.074Z,101059.10
2023-05-21T02:12:11.072Z,101061.43
2023-05-21T02:13:11.084Z,101061.81
2023-05-21T02:14:11.088Z,101059.76
2023-05-21T02:15:11.092Z,101058.54
2023-05-21T02:16:13.150Z,101061.45
2023-05-21T02:17:11.074Z,101060.56
2023-05-21T02:18:11.105Z,101062.63
2023-05-21T02:19:11.211Z,101062.66
2023-05-21T02:20:15.088Z,101063.77
2023-05-21T02:21:11.075Z,101064.41
2023-05-21T02:22:11.072Z,101065.86
2023-05-21T02:23:11.073Z,101065.73
2023-05-21T02:24:11.075Z,101064.77
2023-05-21T02:25:11.071Z,101068.55
2023-05-21T02:26:11.076Z,101063.40
2023-05-21T02:27:11.075Z,101063.11
2023-05-21T02:28:11.071Z,101064.45
2023-05-21T02:29:11.085Z,101058.71
2023-05-21T02:30:11.096Z,101059.76
2023-05-21T02:31:11.075Z,101055.38
2023-05-21T02:32:11.088Z,101054.44
2023-05-21T02:33:12.076Z,101051.04
2023-05-21T02:34:11.173Z,101049.12
2023-05-21T02:35:11.075Z,101051.32
2023-05-21T02:36:11.077Z,101051.16
2023-05-21T02:37:11.087Z,101047.98
2023-05-21T02:38:11.092Z,101049.85
2023-05-21T02:39:11.102Z,101049.01
2023-05-21T02:40:11.072Z,101049.96
2023-05-21T02:41:11.092Z,101051.44
2023-05-21T02:42:11.081Z,101049.24
2023-05-21T02:43:11.077Z,101047.50
2023-05-21T02:44:11.076Z,101045.86
2023-05-21T02:45:13.078Z,101045.54
2023-05-21T02:46:11.102Z,101042.67
2023-05-21T02:47:12.079Z,101038.67
2023-05-21T02:48:11.159Z,101044.25
2023-05-21T02:49:11.082Z,101037.25
2023-05-21T02:50:11.081Z,101040.21
2023-05-21T02:51:11.086Z,101038.75
2023-05-21T02:52:11.085Z,101041.25
2023-05-21T02:53:11.075Z,101038.00
2023-05-21T02:54:11.076Z,101037.47
2023-05-21T02:55:11.086Z,101036.52
2023-05-21T02:56:11.076Z,101034.30
2023-05-21T02:57:11.075Z,101033.44
2023-05-21T02:58:11.072Z,101031.54
2023-05-21T02:59:11.076Z,101027.39
2023-05-21T03:00:11.082Z,101031.03
2023-05-21T03:01:11.136Z,101023.65
2023-05-21T03:02:11.117Z,101025.05
2023-05-21T03:03:11.237Z,101030.49
2023-05-21T03:04:11.074Z,101030.11
2023-05-21T03:05:11.077Z,101033.27
2023-05-21T03:06:11.072Z,101032.34
2023-05-21T03:07:11.073Z,101031.24
2023-05-21T03:08:11.084Z,101028.43
2023-05-21T03:09:11.075Z,101028.13
2023-05-21T03:10:11.107Z,101024.95
2023-05-21T03:11:11.082Z,101023.60
2023-05-21T03:12:11.094Z,101029.42
2023-05-21T03:13:11.129Z,101030.95
2023-05-21T03:14:11.079Z,101030.06
2023-05-21T03:15:11.094Z,101031.65
2023-05-21T03:16:11.087Z,101030.07
2023-05-21T03:17:11.078Z,101025.99
2023-05-21T03:18:11.103Z,101029.32
2023-05-21T03:19:11.126Z,101027.70
2023-05-21T03:20:11.087Z,101026.25
2023-05-21T03:21:11.079Z,101027.30
2023-05-21T03:22:11.079Z,101028.90
2023-05-21T03:23:11.094Z,101029.90
2023-05-21T03:24:11.078Z,101028.36
2023-05-21T03:25:11.076Z,101027.95
2023-05-21T03:26:11.086Z,101023.92
2023-05-21T03:27:11.081Z,101024.52
2023-05-21T03:28:11.084Z,101028.19
2023-05-21T03:29:11.102Z,101028.63
2023-05-21T03:30:11.080Z,101025.40
2023-05-21T03:31:11.094Z,101030.14
2023-05-21T03:32:11.138Z,101023.06
2023-05-21T03:33:11.159Z,101019.76
2023-05-21T03:34:12.092Z,101019.45
2023-05-21T03:35:11.095Z,101016.89
2023-05-21T03:36:11.081Z,101014.34
2023-05-21T03:37:11.095Z,101014.15
2023-05-21T03:38:11.089Z,101015.20
2023-05-21T03:39:11.080Z,101015.29
2023-05-21T03:40:11.081Z,101015.89
2023-05-21T03:41:11.095Z,101017.09
2023-05-21T03:42:11.094Z,101015.50
2023-05-21T03:43:11.081Z,101018.38
2023-05-21T03:44:11.084Z,101022.86
2023-05-21T03:45:11.080Z,101025.13
2023-05-21T03:46:11.135Z,101029.07
2023-05-21T03:47:11.082Z,101023.59
2023-05-21T03:48:11.082Z,101028.26
2023-05-21T03:49:11.084Z,101031.57
2023-05-21T03:50:11.087Z,101038.40
2023-05-21T03:51:11.096Z,101039.07
2023-05-21T03:52:11.092Z,101039.64
2023-05-21T03:53:11.092Z,101038.57
2023-05-21T03:54:11.093Z,101036.88
2023-05-21T03:55:11.094Z,101037.28
2023-05-21T03:56:11.087Z,101032.45
2023-05-21T03:57:11.083Z,101032.12
2023-05-21T03:58:11.089Z,101031.84
2023-05-21T03:59:11.086Z,101029.93
2023-05-21T04:00:11.080Z,101025.03
2023-05-21T04:01:11.070Z,101025.17
2023-05-21T04:02:11.101Z,101023.43
2023-05-21T04:03:11.190Z,101023.64
2023-05-21T04:04:11.230Z,101021.86
2023-05-21T04:05:11.070Z,101022.75
2023-05-21T04:06:11.069Z,101023.04
2023-05-21T04:07:14.068Z,101023.85
2023-05-21T04:08:11.064Z,101025.91
2023-05-21T04:09:11.063Z,101026.18
2023-05-21T04:10:11.077Z,101027.77
2023-05-21T04:11:11.068Z,101028.66
2023-05-21T04:12:11.066Z,101026.41
2023-05-21T04:13:11.068Z,101032.12
2023-05-21T04:14:11.067Z,101027.50
2023-05-21T04:15:11.078Z,101024.91
2023-05-21T04:16:12.141Z,101021.58
2023-05-21T04:17:11.068Z,101020.83
2023-05-21T04:18:11.077Z,101017.04
2023-05-21T04:19:11.084Z,101015.53
2023-05-21T04:20:11.068Z,101015.95
2023-05-21T04:21:11.066Z,101015.30
2023-05-21T04:22:11.072Z,101015.29
2023-05-21T04:23:11.066Z,101012.71
2023-05-21T04:24:11.065Z,101016.00
2023-05-21T04:25:11.065Z,101014.70
2023-05-21T04:26:11.069Z,101018.34
2023-05-21T04:27:11.072Z,101017.52
2023-05-21T04:28:11.076Z,101019.21
2023-05-21T04:29:11.068Z,101019.77
2023-05-21T04:30:11.068Z,101015.94
2023-05-21T04:31:12.115Z,101013.11
2023-05-21T04:32:11.071Z,101011.11
2023-05-21T04:33:11.069Z,101010.63
2023-05-21T04:34:11.075Z,101011.27
2023-05-21T04:35:11.069Z,101009.25
2023-05-21T04:36:11.068Z,101010.17
2023-05-21T04:37:11.072Z,101006.46
2023-05-21T04:38:11.073Z,101009.14
2023-05-21T04:39:11.070Z,101011.71
2023-05-21T04:40:11.070Z,101011.59
2023-05-21T04:41:11.065Z,101013.81
2023-05-21T04:42:11.279Z,101013.72
2023-05-21T04:43:11.092Z,101015.53
2023-05-21T04:44:11.080Z,101015.60
2023-05-21T04:45:11.071Z,101015.88
2023-05-21T04:46:11.100Z,101014.63
2023-05-21T04:47:11.103Z,101012.34
2023-05-21T04:48:11.065Z,101011.79
2023-05-21T04:49:11.078Z,101011.48
2023-05-21T04:50:11.070Z,101005.71
2023-05-21T04:51:11.073Z,101009.36
2023-05-21T04:52:11.077Z,101011.21
2023-05-21T04:53:11.073Z,101013.06
2023-05-21T04:54:11.083Z,101013.80
2023-05-21T04:55:11.073Z,101016.00
2023-05-21T04:56:11.085Z,101014.86
2023-05-21T04:57:11.068Z,101017.41
2023-05-21T04:58:11.074Z,101016.07
2023-05-21T04:59:11.071Z,101014.29
2023-05-21T05:00:11.073Z,101018.48
2023-05-21T05:01:11.085Z,101017.70
2023-05-21T05:02:11.070Z,101016.66
2023-05-21T05:03:11.167Z,101018.34
2023-05-21T05:04:11.071Z,101019.60
2023-05-21T05:05:11.073Z,101019.63
2023-05-21T05:06:11.072Z,101018.24
2023-05-21T05:07:11.071Z,101015.37
2023-05-21T05:09:11.074Z,101012.91
2023-05-21T05:10:11.076Z,101014.88
2023-05-21T05:11:11.090Z,101017.44
2023-05-21T05:12:11.069Z,101017.05
2023-05-21T05:13:11.076Z,101020.32
2023-05-21T05:14:11.079Z,101017.97
2023-05-21T05:15:11.071Z,101017.45
2023-05-21T05:16:11.082Z,101021.34
2023-05-21T05:17:11.075Z,101017.25
2023-05-21T05:18:11.115Z,101015.73
2023-05-21T05:19:11.126Z,101015.52
2023-05-21T05:20:11.092Z,101015.84
2023-05-21T05:21:11.074Z,101016.82
2023-05-21T05:22:13.333Z,101015.15
2023-05-21T05:23:11.087Z,101018.46
2023-05-21T05:24:11.077Z,101015.65
2023-05-21T05:25:11.070Z,101015.67
2023-05-21T05:26:13.085Z,101013.99
2023-05-21T05:27:11.077Z,101011.91
2023-05-21T05:28:11.076Z,101012.60
2023-05-21T05:29:11.088Z,101016.36
2023-05-21T05:30:11.082Z,101015.20
2023-05-21T05:31:11.115Z,101018.15
2023-05-21T05:32:11.079Z,101018.73
2023-05-21T05:33:11.088Z,101015.34
2023-05-21T05:34:11.071Z,101013.09
2023-05-21T05:35:11.078Z,101015.15
2023-05-21T05:36:11.085Z,101011.71
2023-05-21T05:37:11.075Z,101004.82
2023-05-21T05:38:11.076Z,101005.89
2023-05-21T05:39:11.079Z,101009.66
2023-05-21T05:40:11.089Z,101006.24
2023-05-21T05:41:11.076Z,101008.82
2023-05-21T05:42:11.076Z,101007.33
2023-05-21T05:43:11.072Z,101008.31
2023-05-21T05:44:11.119Z,101006.89
2023-05-21T05:45:11.078Z,101010.48
2023-05-21T05:46:11.106Z,101007.70
2023-05-21T05:47:14.074Z,101008.87
2023-05-21T05:48:11.119Z,101009.72
2023-05-21T05:49:11.081Z,101005.39
2023-05-21T05:50:11.077Z,101003.18
2023-05-21T05:51:11.084Z,101001.80
2023-05-21T05:52:11.077Z,101001.77
2023-05-21T05:53:11.073Z,100998.85
2023-05-21T05:54:11.094Z,101002.04
2023-05-21T05:55:12.079Z,100997.14
2023-05-21T05:56:11.076Z,100998.77
2023-05-21T05:57:11.080Z,100998.86
2023-05-21T05:58:11.088Z,100998.33
2023-05-21T05:59:11.084Z,100994.73
2023-05-21T06:00:11.073Z,100998.74
2023-05-21T06:01:11.078Z,100996.43
2023-05-21T06:02:11.105Z,100999.04
2023-05-21T06:03:11.136Z,100996.45
2023-05-21T06:04:11.176Z,100998.84
2023-05-21T06:05:11.077Z,100999.93
2023-05-21T06:06:11.154Z,100995.20
2023-05-21T06:07:11.082Z,100995.66
2023-05-21T06:08:11.080Z,100998.78
2023-05-21T06:09:11.087Z,100999.11
2023-05-21T06:10:11.084Z,100998.35
2023-05-21T06:11:11.084Z,100997.94
2023-05-21T06:12:14.761Z,101001.88
2023-05-21T06:13:11.082Z,101000.96
2023-05-21T06:14:11.077Z,101001.07
2023-05-21T06:15:11.080Z,101001.29
2023-05-21T06:16:11.111Z,101003.14
2023-05-21T06:17:11.080Z,101007.06
2023-05-21T06:18:11.134Z,101005.53
2023-05-21T06:19:11.181Z,101003.55
2023-05-21T06:20:11.078Z,101008.64
2023-05-21T06:21:11.077Z,101007.15
2023-05-21T06:22:11.076Z,101008.54
2023-05-21T06:23:12.085Z,101006.82
2023-05-21T06:24:11.079Z,101007.14
2023-05-21T06:25:11.092Z,101006.32
2023-05-21T06:26:11.076Z,101009.29
2023-05-21T06:27:11.096Z,101009.43
2023-05-21T06:28:11.078Z,101012.13
2023-05-21T06:29:11.200Z,101010.43
2023-05-21T06:30:11.104Z,101010.76
2023-05-21T06:31:11.081Z,101009.62
2023-05-21T06:32:11.089Z,101009.19
2023-05-21T06:33:12.098Z,101008.20
2023-05-21T06:34:11.106Z,101007.57
2023-05-21T06:35:11.089Z,101009.20
2023-05-21T06:36:11.081Z,101009.58
2023-05-21T06:37:11.086Z,101011.34
2023-05-21T06:38:11.091Z,101011.25
2023-05-21T06:39:11.085Z,101012.84
2023-05-21T06:40:11.079Z,101012.11
2023-05-21T06:41:11.089Z,101013.67
2023-05-21T06:42:11.083Z,101014.43
2023-05-21T06:43:11.078Z,101015.44
2023-05-21T06:44:11.096Z,101012.77
2023-05-21T06:45:11.082Z,101016.89
2023-05-21T06:46:11.119Z,101014.36
2023-05-21T06:47:11.088Z,101013.93
2023-05-21T06:48:11.123Z,101015.67
2023-05-21T06:49:13.473Z,101015.59
2023-05-21T06:50:11.086Z,101020.40
2023-05-21T06:51:11.091Z,101018.72
2023-05-21T06:52:11.088Z,101017.32
2023-05-21T06:53:11.084Z,101019.07
2023-05-21T06:54:11.085Z,101021.43
2023-05-21T06:55:11.083Z,101024.20
2023-05-21T06:56:11.090Z,101024.32
2023-05-21T06:57:11.084Z,101024.25
2023-05-21T06:58:11.084Z,101027.20
2023-05-21T06:59:11.113Z,101028.76
2023-05-21T07:00:11.092Z,101031.10
2023-05-21T07:01:11.072Z,101027.34
2023-05-21T07:02:11.157Z,101028.92
2023-05-21T07:03:11.167Z,101030.36
2023-05-21T07:04:11.063Z,101031.72
2023-05-21T07:05:11.066Z,101031.27
2023-05-21T07:06:11.078Z,101028.11
2023-05-21T07:07:11.066Z,101030.36
2023-05-21T07:08:12.143Z,101031.38
2023-05-21T07:09:11.070Z,101027.87
2023-05-21T07:10:11.060Z,101028.93
2023-05-21T07:11:11.062Z,101032.45
2023-05-21T07:12:11.065Z,101030.49
2023-05-21T07:13:11.063Z,101033.27
2023-05-21T07:14:11.065Z,101031.59
2023-05-21T07:15:11.066Z,101030.87
2023-05-21T07:16:11.108Z,101031.45
2023-05-21T07:17:11.135Z,101033.00
2023-05-21T07:18:11.138Z,101028.30
2023-05-21T07:19:11.128Z,101030.03
2023-05-21T07:20:12.059Z,101032.23
2023-05-21T07:21:11.062Z,101026.87
2023-05-21T07:22:11.103Z,101028.52
2023-05-21T07:23:11.060Z,101027.86
2023-05-21T07:24:11.071Z,101028.58
2023-05-21T07:25:11.068Z,101032.02
2023-05-21T07:26:11.059Z,101027.70
2023-05-21T07:27:24.285Z,101031.54
2023-05-21T07:28:13.066Z,101028.20
2023-05-21T07:29:11.060Z,101028.09
2023-05-21T07:30:11.073Z,101027.69
2023-05-21T07:31:11.120Z,101030.13
2023-05-21T07:32:11.063Z,101029.58
2023-05-21T07:33:11.094Z,101030.68
2023-05-21T07:34:11.063Z,101030.73
2023-05-21T07:35:11.069Z,101033.07
2023-05-21T07:36:11.062Z,101033.89
2023-05-21T07:37:11.067Z,101034.37
2023-05-21T07:38:11.073Z,101033.11
2023-05-21T07:39:11.063Z,101033.05
2023-05-21T07:40:11.067Z,101036.55
2023-05-21T07:41:11.064Z,101033.40
2023-05-21T07:42:11.071Z,101032.94
2023-05-21T07:43:11.071Z,101029.35
2023-05-21T07:44:11.064Z,101028.80
2023-05-21T07:45:11.071Z,101030.04
2023-05-21T07:46:11.132Z,101031.17
2023-05-21T07:47:11.066Z,101032.11
2023-05-21T07:48:11.081Z,101034.30
2023-05-21T07:49:11.074Z,101032.85
2023-05-21T07:50:11.070Z,101033.13
2023-05-21T07:51:11.072Z,101036.71
2023-05-21T07:52:11.080Z,101035.10
2023-05-21T07:53:11.093Z,101039.39
2023-05-21T07:54:11.075Z,101037.92
2023-05-21T07:55:11.080Z,101037.71
2023-05-21T07:56:11.072Z,101037.14
2023-05-21T07:57:11.076Z,101036.50
2023-05-21T07:58:11.077Z,101033.02
2023-05-21T08:00:15.075Z,101037.81
2023-05-21T08:01:11.077Z,101035.21
2023-05-21T08:02:11.071Z,101036.56
2023-05-21T08:03:11.173Z,101033.79
2023-05-21T08:04:11.295Z,101034.30
2023-05-21T08:05:11.117Z,101037.45
2023-05-21T08:06:11.072Z,101036.54
2023-05-21T08:07:11.088Z,101037.68
2023-05-21T08:08:11.074Z,101033.89
2023-05-21T08:09:11.077Z,101033.40
2023-05-21T08:10:11.085Z,101034.00
2023-05-21T08:11:11.077Z,101031.21
2023-05-21T08:12:11.072Z,101033.59
2023-05-21T08:13:11.076Z,101031.84
2023-05-21T08:14:11.074Z,101035.36
2023-05-21T08:15:11.066Z,101035.14
2023-05-21T08:16:11.099Z,101031.62
2023-05-21T08:17:12.073Z,101034.28
2023-05-21T08:18:11.183Z,101030.43
2023-05-21T08:19:11.102Z,101033.30
2023-05-21T08:20:11.075Z,101029.19
2023-05-21T08:21:11.071Z,101030.34
2023-05-21T08:22:12.084Z,101033.64
2023-05-21T08:23:11.078Z,101032.14
2023-05-21T08:24:11.084Z,101029.67
2023-05-21T08:25:11.103Z,101023.23
2023-05-21T08:26:11.074Z,101023.95
2023-05-21T08:27:11.076Z,101022.63
2023-05-21T08:28:11.079Z,101023.98
2023-05-21T08:29:11.076Z,101026.13
2023-05-21T08:30:11.072Z,101029.43
2023-05-21T08:31:11.092Z,101025.69
2023-05-21T08:32:11.169Z,101025.85
2023-05-21T08:33:11.090Z,101025.84
2023-05-21T08:34:11.084Z,101026.98
2023-05-21T08:35:11.083Z,101022.03
2023-05-21T08:36:11.080Z,101024.84
2023-05-21T08:37:11.084Z,101023.48
2023-05-21T08:38:11.078Z,101020.61
2023-05-21T08:39:11.090Z,101022.67
2023-05-21T08:40:11.084Z,101023.18
2023-05-21T08:41:11.074Z,101018.57
2023-05-21T08:42:22.544Z,101018.34
2023-05-21T08:43:13.091Z,101018.66
2023-05-21T08:44:13.079Z,101020.34
2023-05-21T08:45:11.095Z,101026.21
2023-05-21T08:46:11.137Z,101025.12
2023-05-21T08:47:14.088Z,101021.98
2023-05-21T08:48:12.079Z,101019.40
2023-05-21T08:49:15.080Z,101016.81
2023-05-21T08:50:11.086Z,101017.40
2023-05-21T08:51:11.074Z,101017.20
2023-05-21T08:52:11.094Z,101014.86
2023-05-21T08:53:19.820Z,101018.72
2023-05-21T08:54:13.041Z,101017.80
2023-05-21T08:55:11.087Z,101018.52
2023-05-21T08:56:11.084Z,101023.18
2023-05-21T08:57:11.075Z,101021.61
2023-05-21T08:58:11.088Z,101020.73
2023-05-21T08:59:11.085Z,101019.82
2023-05-21T09:00:11.082Z,101018.41
2023-05-21T09:01:11.127Z,101017.42
2023-05-21T09:02:12.096Z,101019.68
2023-05-21T09:03:11.259Z,101018.20
2023-05-21T09:04:20.310Z,101015.91
2023-05-21T09:05:13.073Z,101021.15
2023-05-21T09:06:12.082Z,101018.66
2023-05-21T09:07:11.082Z,101022.28
2023-05-21T09:08:17.087Z,101020.62
2023-05-21T09:09:19.083Z,101022.67
2023-05-21T09:10:13.086Z,101017.26
2023-05-21T09:11:11.083Z,101018.71
2023-05-21T09:12:11.091Z,101014.44
2023-05-21T09:13:11.077Z,101015.16
2023-05-21T09:14:11.085Z,101010.50
2023-05-21T09:15:11.088Z,101008.62
2023-05-21T09:16:11.105Z,101011.31
2023-05-21T09:17:12.085Z,101012.67
2023-05-21T09:18:11.142Z,101018.44
2023-05-21T09:19:11.089Z,101017.56
2023-05-21T09:20:15.368Z,101013.01
2023-05-21T09:21:19.094Z,101015.88
2023-05-21T09:22:11.081Z,101016.27
2023-05-21T09:23:11.078Z,101015.29
2023-05-21T09:24:11.113Z,101011.89
2023-05-21T09:25:12.084Z,101015.15
2023-05-21T09:26:14.080Z,101016.20
2023-05-21T09:27:11.084Z,101017.10
2023-05-21T09:28:16.100Z,101013.13
2023-05-21T09:29:11.081Z,101014.18
2023-05-21T09:30:11.098Z,101011.60
2023-05-21T09:31:11.111Z,101012.92
2023-05-21T09:32:11.082Z,101014.80
2023-05-21T09:33:11.122Z,101011.35
2023-05-21T09:34:11.093Z,101015.43
2023-05-21T09:35:13.093Z,101011.02
2023-05-21T09:36:11.088Z,101012.89
2023-05-21T09:37:23.784Z,101008.68
2023-05-21T09:38:13.050Z,101010.09
2023-05-21T09:39:11.080Z,101006.89
2023-05-21T09:40:16.087Z,101011.63
2023-05-21T09:41:11.087Z,101006.36
2023-05-21T09:42:11.081Z,101004.73
2023-05-21T09:43:13.099Z,101004.87
2023-05-21T09:44:12.101Z,101006.86
2023-05-21T09:45:13.111Z,101005.88
2023-05-21T09:46:11.093Z,101007.92
2023-05-21T09:47:11.085Z,101006.12
2023-05-21T09:48:11.081Z,101007.06
2023-05-21T09:49:19.104Z,101002.26
2023-05-21T09:50:11.086Z,100996.11
2023-05-21T09:51:15.089Z,100997.70
2023-05-21T09:52:11.104Z,101001.09
2023-05-21T09:53:13.091Z,101003.52
2023-05-21T09:54:12.080Z,101002.87
2023-05-21T09:55:12.089Z,101001.31
2023-05-21T09:56:11.093Z,101004.84
2023-05-21T09:57:11.089Z,101004.67
2023-05-21T09:58:12.089Z,101003.95
2023-05-21T09:59:11.098Z,101001.71
2023-05-21T10:00:15.105Z,101002.71
2023-05-21T10:01:12.061Z,100996.79
2023-05-21T10:02:16.175Z,101000.34
2023-05-21T10:03:12.135Z,101000.65
2023-05-21T10:04:11.082Z,101001.46
2023-05-21T10:05:11.065Z,100996.81
2023-05-21T10:06:11.062Z,100996.45
2023-05-21T10:07:11.065Z,100994.75
2023-05-21T10:08:11.077Z,100990.25
2023-05-21T10:09:12.081Z,100992.30
2023-05-21T10:10:12.066Z,100986.48
2023-05-21T10:11:11.063Z,100985.03
2023-05-21T10:12:11.087Z,100988.91
2023-05-21T10:13:12.060Z,100981.00
2023-05-21T10:14:18.079Z,100982.08
2023-05-21T10:15:13.065Z,100987.30
2023-05-21T10:16:11.110Z,100989.51
2023-05-21T10:17:11.062Z,100989.59
2023-05-21T10:18:11.121Z,100988.53
2023-05-21T10:19:14.115Z,100985.54
2023-05-21T10:20:11.086Z,100990.67
2023-05-21T10:21:11.064Z,100984.90
2023-05-21T10:22:11.061Z,100991.27
2023-05-21T10:23:11.065Z,100981.20
2023-05-21T10:24:12.070Z,100981.78
2023-05-21T10:25:11.063Z,100986.99
2023-05-21T10:26:11.066Z,100983.55
2023-05-21T10:27:11.075Z,100978.01
2023-05-21T10:28:11.064Z,100971.97
2023-05-21T10:29:11.072Z,100969.00
2023-05-21T10:30:11.071Z,100970.11
2023-05-21T10:31:11.082Z,100969.52
2023-05-21T10:32:11.096Z,100971.28
2023-05-21T10:33:11.114Z,100967.61
2023-05-21T10:34:11.068Z,100970.38
2023-05-21T10:35:11.069Z,100975.33
2023-05-21T10:36:11.068Z,100970.66
2023-05-21T10:37:12.071Z,100968.91
2023-05-21T10:38:11.068Z,100969.80
2023-05-21T10:39:12.073Z,100975.95
2023-05-21T10:40:11.079Z,100974.47
2023-05-21T10:41:11.076Z,100973.07
2023-05-21T10:42:19.078Z,100968.38
2023-05-21T10:43:19.081Z,100959.41
2023-05-21T10:44:21.068Z,100965.72
2023-05-21T10:45:21.073Z,100964.60
2023-05-21T10:46:21.126Z,100962.33
2023-05-21T10:47:19.079Z,100962.43
2023-05-21T10:48:19.108Z,100966.18
2023-05-21T10:49:19.074Z,100964.72
2023-05-21T10:50:19.085Z,100965.57
2023-05-21T10:51:19.073Z,100970.92
2023-05-21T10:52:19.074Z,100965.45
2023-05-21T10:53:19.070Z,100966.25
2023-05-21T10:54:19.074Z,100963.49
2023-05-21T10:55:19.069Z,100960.27
2023-05-21T10:56:19.088Z,100960.29
2023-05-21T10:57:19.077Z,100956.12
2023-05-21T10:58:21.069Z,100956.91
2023-05-21T10:59:21.076Z,100961.68
2023-05-21T11:00:11.090Z,100955.02
2023-05-21T11:01:11.148Z,100956.79
2023-05-21T11:02:11.132Z,100958.55
2023-05-21T11:03:11.142Z,100953.24
2023-05-21T11:04:11.078Z,100953.31
2023-05-21T11:05:11.074Z,100948.65
2023-05-21T11:06:11.076Z,100947.97
2023-05-21T11:07:12.096Z,100944.83
2023-05-21T11:08:19.076Z,100942.52
2023-05-21T11:09:15.084Z,100943.08
2023-05-21T11:10:19.088Z,100944.80
2023-05-21T11:11:11.082Z,100944.05
2023-05-21T11:12:11.076Z,100946.96
2023-05-21T11:13:15.117Z,100940.87
2023-05-21T11:14:20.825Z,100942.06
2023-05-21T11:15:15.076Z,100940.57
2023-05-21T11:16:17.076Z,100937.93
2023-05-21T11:17:19.194Z,100939.96
2023-05-21T11:18:13.078Z,100942.05
2023-05-21T11:19:17.106Z,100940.17
2023-05-21T11:20:11.087Z,100941.17
2023-05-21T11:21:15.087Z,100936.76
2023-05-21T11:22:19.078Z,100928.14
2023-05-21T11:23:12.080Z,100933.19
2023-05-21T11:24:15.087Z,100934.55
2023-05-21T11:25:11.081Z,100934.29
2023-05-21T11:26:11.082Z,100935.12