createdAt,value
2018-07-16T13:30:08.704Z,8.50
2018-07-16T13:32:36.801Z,9.23
2018-07-16T13:35:04.938Z,9.37
2018-07-16T13:37:33.006Z,8.87
2018-07-16T13:40:01.054Z,8.93
2018-07-16T13:42:29.109Z,8.17
2018-07-16T13:44:57.343Z,8.77
2018-07-16T13:47:25.486Z,9.93
2018-07-16T13:49:53.598Z,8.00
2018-07-16T13:52:21.614Z,10.37
2018-07-16T13:54:49.759Z,8.90
2018-07-16T13:57:18.265Z,9.13
2018-07-16T13:59:46.514Z,8.63
2018-07-16T14:02:14.893Z,9.20
2018-07-16T14:04:42.957Z,9.90
2018-07-16T14:07:11.085Z,8.90
2018-07-16T14:09:39.104Z,10.07
2018-07-16T14:12:07.189Z,9.70
2018-07-16T14:14:35.254Z,9.70
2018-07-16T14:17:03.315Z,8.20
2018-07-16T14:19:31.427Z,9.37
2018-07-16T14:21:59.496Z,8.70
2018-07-16T14:24:27.666Z,9.47
2018-07-16T14:26:57.024Z,9.10
2018-07-16T14:29:25.401Z,9.80
2018-07-16T14:31:53.576Z,9.40
2018-07-16T14:34:21.658Z,8.33
2018-07-16T14:36:49.778Z,10.00
2018-07-16T14:39:17.709Z,8.53
2018-07-16T14:41:46.810Z,9.60
2018-07-16T14:44:14.874Z,8.60
2018-07-16T14:46:42.955Z,8.23
2018-07-16T14:49:10.913Z,8.53
2018-07-16T14:51:39.127Z,7.20
2018-07-16T14:54:06.906Z,9.33
2018-07-16T14:56:34.950Z,8.30
2018-07-16T14:59:03.305Z,7.93
2018-07-16T15:01:31.375Z,8.23
2018-07-16T15:03:59.455Z,7.60
2018-07-16T15:06:27.528Z,8.10
2018-07-16T15:08:55.589Z,8.17
2018-07-16T15:11:23.743Z,8.30
2018-07-16T15:13:52.087Z,8.03
2018-07-16T15:16:21.381Z,8.37
2018-07-16T15:18:49.393Z,7.20
2018-07-16T15:21:17.855Z,8.20
2018-07-16T15:23:45.534Z,7.50
2018-07-16T15:26:13.646Z,8.30
2018-07-16T15:28:42.918Z,8.20
2018-07-16T15:31:11.095Z,8.70
2018-07-16T15:33:39.645Z,9.53
2018-07-16T15:36:08.718Z,10.10
2018-07-16T15:38:36.639Z,9.10
2018-07-16T15:41:04.745Z,8.53
2018-07-16T15:43:32.870Z,9.10
2018-07-16T15:46:00.901Z,45.90
2018-07-16T15:48:29.136Z,13.33
2018-07-16T15:50:57.415Z,13.30
2018-07-16T15:53:25.368Z,9.50
2018-07-16T15:55:53.527Z,9.40
2018-07-16T15:58:21.657Z,8.70
2018-07-16T16:00:49.770Z,8.57
2018-07-16T16:03:18.079Z,9.53
2018-07-16T16:05:46.214Z,9.67
2018-07-16T16:08:14.535Z,9.00
2018-07-16T16:10:42.573Z,8.20
2018-07-16T16:13:10.719Z,10.47
2018-07-16T16:15:38.781Z,9.67
2018-07-16T16:18:06.797Z,10.30
2018-07-16T16:20:34.870Z,9.90
2018-07-16T16:23:02.997Z,9.70
2018-07-16T16:25:31.320Z,9.43
2018-07-16T16:27:59.495Z,9.90
2018-07-16T16:30:27.437Z,10.10
2018-07-16T16:32:55.600Z,9.30
2018-07-16T16:35:23.512Z,11.40
2018-07-16T16:37:51.505Z,11.20
2018-07-16T16:40:19.528Z,10.80
2018-07-16T16:42:47.879Z,10.50
2018-07-16T16:45:16.194Z,10.40
2018-07-16T16:47:44.283Z,10.57
2018-07-16T16:50:12.376Z,11.37
2018-07-16T16:52:40.571Z,16.13
2018-07-16T16:55:08.828Z,10.53
2018-07-16T16:57:36.829Z,10.23
2018-07-16T17:00:05.315Z,10.80
2018-07-16T17:02:33.205Z,11.20
2018-07-16T17:05:01.424Z,13.13
2018-07-16T17:07:30.723Z,14.30
2018-07-16T17:09:58.748Z,12.33
2018-07-16T17:12:27.522Z,12.27
2018-07-16T17:14:55.402Z,12.93
2018-07-16T17:17:23.613Z,11.97
2018-07-16T17:19:51.454Z,12.10
2018-07-16T17:22:19.785Z,11.23
2018-07-16T17:24:48.230Z,12.10
2018-07-16T17:27:16.508Z,13.70
2018-07-16T17:29:44.529Z,13.20
2018-07-16T17:32:12.753Z,13.27
2018-07-16T17:34:41.263Z,12.23
2018-07-16T17:37:09.442Z,11.40
2018-07-16T17:39:37.719Z,11.03
2018-07-16T17:42:05.865Z,10.80
2018-07-16T17:44:34.141Z,10.70
2018-07-16T17:47:02.315Z,11.63
2018-07-16T17:49:30.378Z,12.17
2018-07-16T17:51:58.725Z,12.10
2018-07-16T17:54:26.822Z,11.30
2018-07-16T17:56:54.850Z,12.97
2018-07-16T17:59:23.043Z,12.23
2018-07-16T18:01:51.435Z,13.73
2018-07-16T18:04:19.563Z,12.57
2018-07-16T18:06:47.739Z,11.97
2018-07-16T18:09:15.923Z,12.67
2018-07-16T18:11:44.213Z,13.77
2018-07-16T18:14:12.173Z,13.37
2018-07-16T18:16:40.412Z,12.93
2018-07-16T18:19:08.774Z,12.93
2018-07-16T18:21:36.817Z,11.90
2018-07-16T18:24:04.826Z,12.83
2018-07-16T18:26:32.837Z,13.27
2018-07-16T18:29:01.463Z,14.03
2018-07-16T18:31:29.832Z,13.40
2018-07-16T18:33:57.665Z,13.30
2018-07-16T18:36:25.858Z,13.10
2018-07-16T18:38:53.969Z,14.10
2018-07-16T18:41:21.992Z,14.87
2018-07-16T18:43:50.103Z,13.60
2018-07-16T18:46:18.125Z,14.80
2018-07-16T18:48:46.259Z,12.37
2018-07-16T18:51:14.786Z,14.70
2018-07-16T18:53:42.989Z,13.83
2018-07-16T18:56:11.030Z,14.90
2018-07-16T18:58:39.111Z,13.50
2018-07-16T19:01:07.180Z,13.90
2018-07-16T19:03:35.300Z,14.17
2018-07-16T19:06:03.431Z,13.97
2018-07-16T19:08:31.789Z,14.23
2018-07-16T19:10:59.670Z,13.33
2018-07-16T19:13:27.791Z,14.20
2018-07-16T19:15:55.871Z,13.50
2018-07-16T19:18:24.058Z,13.80
2018-07-16T19:20:52.124Z,13.93
2018-07-16T19:23:20.507Z,13.47
2018-07-16T19:25:48.385Z,13.90
2018-07-16T19:28:16.634Z,14.90
2018-07-16T19:30:44.730Z,15.40
2018-07-16T19:33:12.752Z,14.53
2018-07-16T19:35:40.764Z,15.60
2018-07-16T19:38:08.975Z,16.20
2018-07-16T19:40:37.234Z,15.37
2018-07-16T19:43:05.467Z,13.97
2018-07-16T19:45:33.750Z,15.47
2018-07-16T19:48:02.222Z,15.70
2018-07-16T19:50:30.445Z,16.30
2018-07-16T19:52:58.505Z,17.03
2018-07-16T19:55:26.644Z,17.17
2018-07-16T19:57:54.669Z,17.83
2018-07-16T20:00:22.673Z,16.70
2018-07-16T20:02:50.895Z,15.20
2018-07-16T20:05:18.926Z,15.23
2018-07-16T20:07:47.261Z,18.10
2018-07-16T20:10:15.352Z,16.30
2018-07-16T20:12:43.346Z,15.13
2018-07-16T20:15:17.683Z,14.77
2018-07-16T20:17:46.102Z,15.70
2018-07-16T20:20:14.243Z,16.20
2018-07-16T20:22:42.550Z,16.23
2018-07-16T20:25:10.406Z,17.43
2018-07-16T20:27:38.706Z,15.80
2018-07-16T20:30:08.177Z,16.70
2018-07-16T20:32:36.260Z,17.70
2018-07-16T20:35:04.234Z,15.90
2018-07-16T20:37:33.464Z,15.23
2018-07-16T20:40:01.819Z,16.10
2018-07-16T20:42:30.186Z,15.60
2018-07-16T20:44:58.185Z,14.97
2018-07-16T20:47:26.287Z,14.67
2018-07-16T20:49:54.768Z,15.47
2018-07-16T20:52:22.876Z,13.10
2018-07-16T20:54:50.922Z,15.10
2018-07-16T20:57:19.118Z,15.73
2018-07-16T20:59:47.234Z,17.23
2018-07-16T21:02:15.335Z,16.03
2018-07-16T21:04:43.386Z,16.77
2018-07-16T21:07:12.264Z,15.20
2018-07-16T21:09:40.397Z,16.27
2018-07-16T21:12:08.529Z,18.50
2018-07-16T21:14:36.776Z,18.47
2018-07-16T21:17:04.943Z,17.47
2018-07-16T21:19:32.875Z,17.33
2018-07-16T21:22:00.937Z,17.77
2018-07-16T21:24:29.038Z,16.80
2018-07-16T21:26:57.862Z,18.27
2018-07-16T21:29:25.961Z,17.50
2018-07-16T21:31:54.214Z,17.97
2018-07-16T21:34:22.368Z,16.30
2018-07-16T21:36:50.495Z,16.67
2018-07-16T21:39:18.823Z,16.83
2018-07-16T21:41:46.869Z,17.10
2018-07-16T21:44:14.690Z,17.43
2018-07-16T21:46:43.093Z,16.70
2018-07-16T21:49:11.349Z,17.37
2018-07-16T21:51:39.457Z,16.20
2018-07-16T21:54:07.463Z,18.47
2018-07-16T21:56:35.724Z,16.63
2018-07-16T21:59:04.371Z,16.90
2018-07-16T22:01:32.782Z,16.70
2018-07-16T22:04:01.620Z,15.80
2018-07-16T22:06:29.647Z,16.83
2018-07-16T22:08:57.797Z,16.17
2018-07-16T22:11:25.769Z,17.90
2018-07-16T22:13:54.991Z,17.03
2018-07-16T22:16:23.223Z,18.30
2018-07-16T22:18:51.475Z,17.97
2018-07-16T22:21:19.722Z,17.00
2018-07-16T22:23:47.847Z,18.63
2018-07-16T22:26:16.195Z,18.70
2018-07-16T22:28:44.554Z,16.93
2018-07-16T22:31:12.481Z,18.87
2018-07-16T22:33:40.703Z,17.70
2018-07-16T22:36:08.816Z,18.00
2018-07-16T22:38:36.768Z,17.00
2018-07-16T22:41:05.793Z,17.90
2018-07-16T22:43:33.894Z,16.97
2018-07-16T22:46:01.919Z,17.97
2018-07-16T22:48:29.949Z,17.23
2018-07-16T22:50:58.126Z,18.20
2018-07-16T22:53:27.189Z,17.50
2018-07-16T22:55:55.479Z,17.67
2018-07-16T22:58:23.513Z,17.20
2018-07-16T23:00:51.477Z,17.80
2018-07-16T23:03:19.702Z,18.67
2018-07-16T23:05:47.783Z,16.87
2018-07-16T23:08:17.321Z,17.93
2018-07-16T23:10:45.486Z,17.50
2018-07-16T23:13:13.405Z,16.47
2018-07-16T23:15:41.442Z,19.50
2018-07-16T23:18:10.210Z,17.60
2018-07-16T23:20:38.464Z,17.93
2018-07-16T23:23:06.682Z,18.20
2018-07-16T23:25:34.862Z,16.87
2018-07-16T23:28:03.130Z,16.60
2018-07-16T23:30:31.113Z,17.17
2018-07-16T23:32:59.278Z,15.53
2018-07-16T23:35:27.338Z,16.80
2018-07-16T23:37:55.560Z,17.87
2018-07-16T23:40:23.622Z,16.90
2018-07-16T23:42:51.924Z,15.23
2018-07-16T23:45:20.307Z,16.30
2018-07-16T23:47:48.600Z,16.80
2018-07-16T23:50:16.666Z,17.70
2018-07-16T23:52:44.814Z,16.40
2018-07-16T23:55:13.512Z,15.50
2018-07-16T23:57:42.219Z,16.07
