createdAt,value
2023-03-26T00:00:24.570Z,99235.56
2023-03-26T00:03:10.407Z,99255.84
2023-03-26T00:06:04.646Z,99273.00
2023-03-26T00:08:50.937Z,99232.44
2023-03-26T00:11:35.381Z,99274.66
2023-03-26T00:14:19.344Z,99232.91
2023-03-26T00:17:04.519Z,99248.59
2023-03-26T00:19:48.923Z,99277.56
2023-03-26T00:22:32.876Z,99282.69
2023-03-26T00:25:18.792Z,99285.06
2023-03-26T00:28:04.065Z,99247.44
2023-03-26T00:30:48.279Z,99283.06
2023-03-26T00:33:32.720Z,99282.31
2023-03-26T00:36:20.178Z,99250.28
2023-03-26T00:39:06.148Z,99295.19
2023-03-26T00:41:54.570Z,99252.16
2023-03-26T00:44:38.893Z,99296.63
2023-03-26T00:47:22.951Z,99252.22
2023-03-26T00:50:15.485Z,99251.63
2023-03-26T00:52:59.614Z,99302.94
2023-03-26T00:55:45.213Z,99304.22
2023-03-26T00:58:31.270Z,99270.53
2023-03-26T01:01:17.511Z,99303.41
2023-03-26T01:04:28.396Z,99318.19
2023-03-26T01:07:17.075Z,99305.88
2023-03-26T01:10:02.087Z,99312.25
2023-03-26T01:12:47.565Z,99272.03
2023-03-26T01:15:33.367Z,99281.94
2023-03-26T01:18:17.539Z,99308.75
2023-03-26T01:21:09.446Z,99305.25
2023-03-26T01:24:05.302Z,99312.34
2023-03-26T01:27:04.538Z,99310.31
2023-03-26T01:29:56.072Z,99306.75
2023-03-26T01:32:51.739Z,99326.50
2023-03-26T01:35:46.002Z,99285.72
2023-03-26T01:38:35.688Z,99315.41
2023-03-26T01:41:26.437Z,99273.31
2023-03-26T01:44:17.939Z,99226.09
2023-03-26T01:47:02.730Z,99305.66
2023-03-26T01:49:46.679Z,99282.91
2023-03-26T01:52:31.725Z,99274.19
2023-03-26T01:55:16.057Z,99302.94
2023-03-26T01:58:12.409Z,99304.47
2023-03-26T02:01:04.572Z,99272.13
2023-03-26T02:03:54.833Z,99260.09
2023-03-26T02:06:44.538Z,99275.94
2023-03-26T02:09:32.528Z,99273.72
2023-03-26T02:12:17.837Z,99287.59
2023-03-26T02:15:03.379Z,99291.34
2023-03-26T02:17:49.484Z,99227.53
2023-03-26T02:20:33.427Z,99307.38
2023-03-26T02:23:17.356Z,99289.63
2023-03-26T02:26:06.419Z,99277.44
2023-03-26T02:28:51.454Z,99269.38
2023-03-26T02:31:37.986Z,99288.13
2023-03-26T02:34:22.201Z,99315.63
2023-03-26T02:37:08.927Z,99269.06
2023-03-26T02:39:54.812Z,99260.22
2023-03-26T02:42:47.445Z,99309.94
2023-03-26T02:45:31.864Z,99306.25
2023-03-26T02:48:50.010Z,99307.84
2023-03-26T02:51:40.299Z,99322.53
2023-03-26T02:54:37.203Z,99316.66
2023-03-26T02:57:36.090Z,99281.44
2023-03-26T03:00:22.740Z,99318.03
2023-03-26T03:03:07.676Z,99256.16
2023-03-26T03:06:18.918Z,99306.66
2023-03-26T03:09:09.826Z,99315.06
2023-03-26T03:11:53.732Z,99270.19
2023-03-26T03:14:37.993Z,99293.59
2023-03-26T03:17:22.147Z,99318.13
2023-03-26T03:20:09.349Z,99324.47
2023-03-26T03:22:56.700Z,99325.66
2023-03-26T03:25:41.672Z,99326.75
2023-03-26T03:28:26.020Z,99334.44
2023-03-26T03:31:10.279Z,99322.53
2023-03-26T03:33:54.388Z,99285.47
2023-03-26T03:36:39.498Z,99315.00
2023-03-26T03:39:34.433Z,99308.47
2023-03-26T03:42:18.648Z,99295.97
2023-03-26T03:45:03.397Z,99320.28
2023-03-26T03:48:07.700Z,99302.97
2023-03-26T03:51:01.641Z,99358.38
2023-03-26T03:53:52.900Z,99368.56
2023-03-26T03:56:51.199Z,99336.63
2023-03-26T03:59:58.348Z,99337.25
2023-03-26T04:02:46.725Z,99333.56
2023-03-26T04:05:33.430Z,99324.56
2023-03-26T04:08:17.951Z,99335.25
2023-03-26T04:11:05.364Z,99327.75
2023-03-26T04:14:10.275Z,99364.00
2023-03-26T04:17:27.049Z,99280.78
2023-03-26T04:20:15.935Z,99345.69
2023-03-26T04:23:02.462Z,99344.84
2023-03-26T04:25:49.546Z,99312.75
2023-03-26T04:28:46.543Z,99308.53
2023-03-26T04:31:36.623Z,99322.91
2023-03-26T04:34:25.284Z,99364.78
2023-03-26T04:37:34.556Z,99342.66
2023-03-26T04:40:25.684Z,99378.13
2023-03-26T04:43:18.144Z,99381.81
2023-03-26T04:46:33.823Z,99363.72
2023-03-26T04:49:27.686Z,99354.19
2023-03-26T04:52:12.940Z,99403.97
2023-03-26T04:55:41.188Z,99392.28
2023-03-26T04:58:35.496Z,99356.84
2023-03-26T05:01:20.140Z,99382.13
2023-03-26T05:04:04.332Z,99399.50
2023-03-26T05:06:49.954Z,99381.19
2023-03-26T05:09:52.901Z,99380.69
2023-03-26T05:12:40.624Z,99416.75
2023-03-26T05:15:32.722Z,99386.81
2023-03-26T05:18:29.578Z,99424.06
2023-03-26T05:21:13.833Z,99385.72
2023-03-26T05:23:59.562Z,99410.09
2023-03-26T05:26:43.504Z,99426.59
2023-03-26T05:29:28.624Z,99384.59
2023-03-26T05:32:13.099Z,99441.63
2023-03-26T05:34:57.240Z,99446.16
2023-03-26T05:37:41.151Z,99402.22
2023-03-26T05:40:26.798Z,99436.41
2023-03-26T05:43:21.827Z,99441.72
2023-03-26T05:46:18.234Z,99430.41
2023-03-26T05:49:02.369Z,99424.41
2023-03-26T05:51:50.641Z,99406.47
2023-03-26T05:54:55.031Z,99411.25
2023-03-26T05:57:58.784Z,99422.06
2023-03-26T06:01:19.085Z,99429.31
2023-03-26T06:04:22.172Z,99427.50
2023-03-26T06:07:27.233Z,99414.66
2023-03-26T06:10:27.683Z,99403.56
2023-03-26T06:13:13.742Z,99442.13
2023-03-26T06:15:58.514Z,99407.31
2023-03-26T06:18:47.993Z,99415.00
2023-03-26T06:21:40.502Z,99441.28
2023-03-26T06:24:35.012Z,99408.84
2023-03-26T06:27:38.682Z,99415.00
2023-03-26T06:31:02.712Z,99461.63
2023-03-26T06:33:53.424Z,99470.63
2023-03-26T06:36:38.188Z,99448.44
2023-03-26T06:39:22.557Z,99449.31
2023-03-26T06:42:22.261Z,99455.81
2023-03-26T06:45:46.565Z,99465.91
2023-03-26T06:48:52.285Z,99441.88
2023-03-26T06:51:56.268Z,99442.75
2023-03-26T06:54:58.959Z,99470.09
2023-03-26T06:58:22.529Z,99420.88
2023-03-26T07:01:29.308Z,99436.59
2023-03-26T07:04:33.570Z,99472.28
2023-03-26T07:07:36.288Z,99447.22
2023-03-26T07:10:48.742Z,99481.66
2023-03-26T07:13:59.716Z,99427.38
2023-03-26T07:17:21.755Z,99447.06
2023-03-26T07:20:30.497Z,99490.03
2023-03-26T07:23:15.780Z,99438.91
2023-03-26T07:26:24.469Z,99445.50
2023-03-26T07:29:28.121Z,99423.50
2023-03-26T07:32:30.410Z,99471.06
2023-03-26T07:35:28.816Z,99448.50
2023-03-26T07:38:48.773Z,99421.13
2023-03-26T07:42:02.753Z,99435.41
2023-03-26T07:45:18.528Z,99394.97
2023-03-26T07:48:27.478Z,99405.13
2023-03-26T07:51:44.316Z,99405.44
2023-03-26T07:54:56.349Z,99425.03
2023-03-26T07:58:11.628Z,99427.19
2023-03-26T08:01:36.619Z,99424.06
2023-03-26T08:04:45.710Z,99425.78
2023-03-26T08:07:59.706Z,99405.38
2023-03-26T08:11:05.418Z,99425.28
2023-03-26T08:14:02.692Z,99419.47
2023-03-26T08:16:52.694Z,99394.13
2023-03-26T08:20:05.899Z,99405.44
2023-03-26T08:22:55.459Z,99393.03
2023-03-26T08:25:52.094Z,99415.13
2023-03-26T08:28:53.625Z,99403.91
2023-03-26T08:31:41.188Z,99448.28
2023-03-26T08:34:25.579Z,99397.25
2023-03-26T08:37:10.106Z,99437.44
2023-03-26T08:39:54.363Z,99406.88
2023-03-26T08:43:18.964Z,99444.84
2023-03-26T08:46:35.504Z,99437.03
2023-03-26T08:49:46.738Z,99431.69
2023-03-26T08:53:22.900Z,99434.81
2023-03-26T08:56:27.915Z,99449.13
2023-03-26T08:59:38.172Z,99406.97
2023-03-26T09:03:03.497Z,99454.91
2023-03-26T09:06:06.766Z,99437.72
2023-03-26T09:09:26.028Z,99477.31
2023-03-26T09:12:51.451Z,99503.09
2023-03-26T09:16:07.853Z,99466.47
2023-03-26T09:19:20.172Z,99472.44
2023-03-26T09:22:39.478Z,99471.13
2023-03-26T09:25:54.559Z,99482.34
2023-03-26T09:29:04.241Z,99393.28
2023-03-26T09:32:42.304Z,99494.06
2023-03-26T09:35:53.480Z,99441.84
2023-03-26T09:38:44.949Z,99473.84
2023-03-26T09:41:42.696Z,99477.22
2023-03-26T09:45:02.028Z,99483.56
2023-03-26T09:48:14.031Z,99475.00
2023-03-26T09:51:26.747Z,99511.75
2023-03-26T09:54:44.536Z,99466.22
2023-03-26T09:57:53.981Z,99467.09
2023-03-26T10:00:45.796Z,99484.19
2023-03-26T10:03:42.956Z,99472.06
2023-03-26T10:06:39.682Z,99460.84
2023-03-26T10:09:43.798Z,99527.97
2023-03-26T10:12:35.361Z,99482.16
2023-03-26T10:15:35.626Z,99519.59
2023-03-26T10:18:33.276Z,99470.38
2023-03-26T10:21:28.074Z,99469.94
2023-03-26T10:24:28.967Z,99482.75
2023-03-26T10:27:33.672Z,99504.38
2023-03-26T10:30:49.203Z,99468.09
2023-03-26T10:33:40.647Z,99515.38
2023-03-26T10:36:32.078Z,99487.75
2023-03-26T10:39:37.404Z,99510.19
2023-03-26T10:42:43.428Z,99508.41
2023-03-26T10:45:36.573Z,99485.72
2023-03-26T10:48:52.018Z,99511.06
2023-03-26T10:51:48.901Z,99470.16
2023-03-26T10:54:42.285Z,99508.81
2023-03-26T10:57:41.624Z,99476.84
2023-03-26T11:00:29.269Z,99534.00
2023-03-26T11:03:32.801Z,99521.41
2023-03-26T11:06:35.017Z,99476.84
2023-03-26T11:09:30.464Z,99501.19
2023-03-26T11:12:27.005Z,99493.00
2023-03-26T11:15:21.884Z,99539.50
2023-03-26T11:18:17.150Z,99532.78
2023-03-26T11:21:19.056Z,99481.53
2023-03-26T11:24:16.717Z,99476.28
2023-03-26T11:27:15.439Z,99479.50
2023-03-26T11:30:11.302Z,99475.59
2023-03-26T11:32:58.938Z,99499.34
2023-03-26T11:35:47.751Z,99497.34
2023-03-26T11:38:38.648Z,99460.06
2023-03-26T11:41:28.138Z,99426.16
2023-03-26T11:44:29.523Z,99491.78
2023-03-26T11:47:17.627Z,99465.50
2023-03-26T11:50:03.382Z,99497.41
2023-03-26T11:52:48.078Z,99452.72
2023-03-26T11:55:34.061Z,99469.03
2023-03-26T11:58:31.361Z,99431.47
2023-03-26T12:01:18.926Z,99450.06
2023-03-26T12:04:08.168Z,99468.56
2023-03-26T12:06:56.822Z,99447.19
2023-03-26T12:09:51.522Z,99486.25
2023-03-26T12:12:41.898Z,99447.88
2023-03-26T12:15:26.844Z,99466.84
2023-03-26T12:18:26.229Z,99444.22
2023-03-26T12:21:13.227Z,99436.56
2023-03-26T12:24:00.100Z,99442.44
2023-03-26T12:26:46.576Z,99460.69
2023-03-26T12:29:34.751Z,99479.81
2023-03-26T12:32:19.017Z,99478.56
2023-03-26T12:35:07.728Z,99444.03
2023-03-26T12:37:52.007Z,99461.03
2023-03-26T12:40:36.900Z,99469.63
2023-03-26T12:44:53.907Z,99426.72
2023-03-26T12:47:55.273Z,99433.22
2023-03-26T12:49:40.199Z,99459.47
2023-03-26T12:52:48.055Z,99442.78
2023-03-26T12:55:44.195Z,99373.63
2023-03-26T12:58:51.478Z,99416.69
2023-03-26T13:01:50.602Z,99409.97
2023-03-26T13:05:06.022Z,99437.81
2023-03-26T13:08:01.632Z,99436.63
2023-03-26T13:10:57.735Z,99438.34
2023-03-26T13:13:58.119Z,99429.56
2023-03-26T13:16:54.141Z,99397.88
2023-03-26T13:19:45.318Z,99425.53
2023-03-26T13:22:39.495Z,99388.97
2023-03-26T13:25:35.476Z,99379.22
2023-03-26T13:28:33.216Z,99418.69
2023-03-26T13:31:24.135Z,99424.31
2023-03-26T13:34:19.677Z,99417.63
2023-03-26T13:37:13.999Z,99418.72
2023-03-26T13:40:06.968Z,99399.03
2023-03-26T13:43:03.564Z,99417.63
2023-03-26T13:46:01.242Z,99417.63
2023-03-26T13:48:53.009Z,99388.91
2023-03-26T13:51:43.351Z,99425.53
2023-03-26T13:54:31.495Z,99371.91
2023-03-26T13:57:24.249Z,99391.19
2023-03-26T14:00:16.537Z,99404.91
2023-03-26T14:03:09.549Z,99384.16
2023-03-26T14:05:58.215Z,99375.16
2023-03-26T14:08:49.385Z,99374.31
2023-03-26T14:11:48.913Z,99404.28
2023-03-26T14:14:39.051Z,99398.19
2023-03-26T14:17:28.340Z,99373.09
2023-03-26T14:20:33.983Z,99403.41
2023-03-26T14:23:49.265Z,99406.13
2023-03-26T14:26:52.162Z,99367.34
2023-03-26T14:29:57.080Z,99398.13
2023-03-26T14:32:54.188Z,99363.31
2023-03-26T14:35:41.611Z,99402.06
2023-03-26T14:39:01.602Z,99410.16
2023-03-26T14:41:51.749Z,99370.94
2023-03-26T14:44:58.059Z,99376.88
2023-03-26T14:47:51.842Z,99404.72
2023-03-26T14:50:56.020Z,99361.22
2023-03-26T14:53:45.119Z,99390.44
2023-03-26T14:57:06.687Z,99413.63
2023-03-26T15:00:32.168Z,99402.19
2023-03-26T15:03:59.928Z,99407.69
2023-03-26T15:07:15.485Z,99372.84
2023-03-26T15:10:26.811Z,99401.13
2023-03-26T15:13:36.871Z,99402.50
2023-03-26T15:16:56.103Z,99393.28
2023-03-26T15:20:19.913Z,99418.94
2023-03-26T15:23:33.547Z,99417.78
2023-03-26T15:27:02.425Z,99419.94
2023-03-26T15:30:19.184Z,99430.00
2023-03-26T15:33:38.596Z,99383.97
2023-03-26T15:36:59.067Z,99421.97
2023-03-26T15:40:12.243Z,99428.84
2023-03-26T15:43:05.746Z,99420.72
2023-03-26T15:45:55.058Z,99428.97
2023-03-26T15:48:57.904Z,99422.31
2023-03-26T15:51:55.856Z,99411.38
2023-03-26T15:54:52.109Z,99441.38
2023-03-26T15:57:47.159Z,99412.53
2023-03-26T16:00:35.895Z,99413.91
2023-03-26T16:03:34.441Z,99449.59
2023-03-26T16:06:36.941Z,99426.06
2023-03-26T16:09:46.415Z,99430.72
2023-03-26T16:12:34.420Z,99423.31
2023-03-26T16:15:29.901Z,99464.75
2023-03-26T16:18:37.328Z,99470.75
2023-03-26T16:21:41.296Z,99473.06
2023-03-26T16:24:28.958Z,99439.84
2023-03-26T16:27:32.355Z,99484.88
2023-03-26T16:30:33.638Z,99437.59
2023-03-26T16:33:21.683Z,99447.72
2023-03-26T16:36:26.060Z,99456.19
2023-03-26T16:39:19.415Z,99459.25
2023-03-26T16:42:10.425Z,99497.28
2023-03-26T16:45:07.148Z,99479.03
2023-03-26T16:48:03.106Z,99483.81
2023-03-26T16:50:53.641Z,99531.78
2023-03-26T16:53:47.407Z,99482.28
2023-03-26T16:56:38.765Z,99496.00
2023-03-26T17:00:05.642Z,99454.59
2023-03-26T17:03:00.077Z,99544.81
2023-03-26T17:06:02.233Z,99518.19
2023-03-26T17:08:57.605Z,99484.66
2023-03-26T17:11:55.031Z,99559.38
2023-03-26T17:14:50.804Z,99540.25
2023-03-26T17:17:54.990Z,99567.34
2023-03-26T17:20:44.468Z,99528.25
2023-03-26T17:23:45.621Z,99514.88
2023-03-26T17:26:54.371Z,99588.75
2023-03-26T17:30:00.336Z,99547.25
2023-03-26T17:32:58.926Z,99570.56
2023-03-26T17:35:45.739Z,99617.16
2023-03-26T17:39:03.214Z,99604.84
2023-03-26T17:41:56.383Z,99582.44
2023-03-26T17:44:50.308Z,99619.22
2023-03-26T17:47:39.682Z,99612.19
2023-03-26T17:50:30.070Z,99591.69
2023-03-26T17:53:20.779Z,99619.13
2023-03-26T17:56:07.706Z,99624.38
2023-03-26T17:59:11.442Z,99614.91
2023-03-26T18:02:00.314Z,99628.97
2023-03-26T18:04:48.397Z,99588.16
2023-03-26T18:08:09.509Z,99637.06
2023-03-26T18:11:27.207Z,99642.34
2023-03-26T18:14:40.663Z,99629.03
2023-03-26T18:17:26.402Z,99647.63
2023-03-26T18:20:21.845Z,99620.13
2023-03-26T18:23:12.395Z,99635.91
2023-03-26T18:25:59.319Z,99600.84
2023-03-26T18:28:45.292Z,99649.44
2023-03-26T18:31:33.496Z,99636.44
2023-03-26T18:34:20.272Z,99605.88
2023-03-26T18:37:17.871Z,99606.59
2023-03-26T18:40:11.398Z,99604.38
2023-03-26T18:42:59.232Z,99640.47
2023-03-26T18:45:45.129Z,99642.81
2023-03-26T18:48:30.997Z,99606.19
2023-03-26T18:51:16.205Z,99605.91
2023-03-26T18:54:02.611Z,99603.00
2023-03-26T18:56:49.063Z,99652.66
2023-03-26T18:59:41.231Z,99632.38
2023-03-26T19:02:26.948Z,99639.53
2023-03-26T19:05:18.192Z,99594.84
2023-03-26T19:08:05.046Z,99604.16
2023-03-26T19:10:50.485Z,99620.25
2023-03-26T19:13:37.690Z,99635.09
2023-03-26T19:16:24.305Z,99588.84
2023-03-26T19:19:09.325Z,99588.00
2023-03-26T19:21:54.997Z,99575.41
2023-03-26T19:24:39.954Z,99571.84
2023-03-26T19:27:24.357Z,99629.06
2023-03-26T19:30:11.967Z,99563.13
2023-03-26T19:33:13.016Z,99571.00
2023-03-26T19:36:04.946Z,99622.88
2023-03-26T19:38:53.868Z,99599.72
2023-03-26T19:41:41.198Z,99620.81
2023-03-26T19:44:28.738Z,99552.81
2023-03-26T19:47:19.768Z,99615.72
2023-03-26T19:50:23.701Z,99603.91
2023-03-26T19:53:17.818Z,99606.44
2023-03-26T19:56:13.730Z,99597.69
2023-03-26T19:58:59.485Z,99604.31
2023-03-26T20:01:43.815Z,99584.00
2023-03-26T20:04:32.570Z,99593.53
2023-03-26T20:07:19.315Z,99552.38
2023-03-26T20:10:06.696Z,99591.31
2023-03-26T20:12:52.300Z,99549.25
2023-03-26T20:15:38.320Z,99534.81
2023-03-26T20:18:22.960Z,99500.75
2023-03-26T20:21:12.536Z,99537.88
2023-03-26T20:23:56.946Z,99583.31
2023-03-26T20:26:40.993Z,99576.94
2023-03-26T20:29:28.398Z,99576.03
2023-03-26T20:32:20.258Z,99570.66
2023-03-26T20:35:04.165Z,99556.06
2023-03-26T20:37:49.330Z,99525.03
2023-03-26T20:40:33.908Z,99557.63
2023-03-26T20:43:19.592Z,99484.16
2023-03-26T20:46:04.996Z,99555.50
2023-03-26T20:48:49.535Z,99528.00
2023-03-26T20:51:33.566Z,99551.38
2023-03-26T20:54:19.421Z,99554.69
2023-03-26T20:57:03.888Z,99539.06
2023-03-26T20:59:47.843Z,99535.78
2023-03-26T21:02:33.569Z,99533.28
2023-03-26T21:05:24.256Z,99533.81
2023-03-26T21:08:09.169Z,99537.16
2023-03-26T21:10:56.206Z,99529.59
2023-03-26T21:13:45.045Z,99540.25
2023-03-26T21:16:29.656Z,99494.03
2023-03-26T21:19:15.943Z,99527.47
2023-03-26T21:22:14.435Z,99488.47
2023-03-26T21:25:05.906Z,99525.72
2023-03-26T21:28:01.525Z,99495.47
2023-03-26T21:30:47.206Z,99516.75
2023-03-26T21:33:31.206Z,99531.59
2023-03-26T21:36:18.305Z,99532.69
2023-03-26T21:39:03.348Z,99500.78
2023-03-26T21:42:05.509Z,99526.66
2023-03-26T21:44:50.478Z,99501.28
2023-03-26T21:47:35.199Z,99551.81
2023-03-26T21:50:21.929Z,99554.53
2023-03-26T21:53:08.123Z,99554.25
2023-03-26T21:56:06.325Z,99506.44
2023-03-26T21:59:00.322Z,99513.50
2023-03-26T22:01:52.057Z,99497.09
2023-03-26T22:04:40.567Z,99542.91
2023-03-26T22:07:28.637Z,99524.34
2023-03-26T22:10:14.090Z,99553.97
2023-03-26T22:12:58.274Z,99550.19
2023-03-26T22:15:42.296Z,99509.19
2023-03-26T22:18:30.045Z,99548.47
2023-03-26T22:21:14.288Z,99533.94
2023-03-26T22:23:58.233Z,99485.09
2023-03-26T22:26:43.711Z,99545.78
2023-03-26T22:29:27.598Z,99500.41
2023-03-26T22:32:11.696Z,99504.56
2023-03-26T22:34:55.582Z,99495.59
2023-03-26T22:37:39.657Z,99499.16
2023-03-26T22:40:23.803Z,99514.16
2023-03-26T22:43:09.365Z,99508.56
2023-03-26T22:45:54.826Z,99515.59
2023-03-26T22:48:40.812Z,99519.41
2023-03-26T22:51:25.085Z,99473.34
2023-03-26T22:54:09.773Z,99470.53
2023-03-26T22:56:55.567Z,99507.19
2023-03-26T22:59:41.041Z,99465.78
2023-03-26T23:02:25.042Z,99425.75
2023-03-26T23:05:10.597Z,99468.09
2023-03-26T23:07:54.508Z,99481.66
2023-03-26T23:10:38.369Z,99457.81
2023-03-26T23:13:23.382Z,99490.09
2023-03-26T23:16:10.479Z,99488.53
2023-03-26T23:18:54.821Z,99489.44
2023-03-26T23:21:38.925Z,99444.28
2023-03-26T23:24:22.872Z,99486.94
2023-03-26T23:27:07.348Z,99475.88
2023-03-26T23:29:51.419Z,99432.00
2023-03-26T23:32:38.196Z,99475.81
2023-03-26T23:35:22.310Z,99423.13
2023-03-26T23:38:07.061Z,99435.53
2023-03-26T23:40:57.349Z,99472.25
2023-03-26T23:43:54.359Z,99480.06
2023-03-26T23:46:41.782Z,99457.91
2023-03-26T23:49:27.270Z,99392.19
2023-03-26T23:52:11.834Z,99429.59
2023-03-26T23:54:55.815Z,99465.91
2023-03-26T23:57:40.779Z,99446.16
