createdAt,value
2018-06-20T00:00:26.423Z,99.90
2018-06-20T00:02:54.463Z,99.90
2018-06-20T00:05:22.491Z,99.90
2018-06-20T00:07:50.510Z,99.90
2018-06-20T00:10:18.538Z,99.90
2018-06-20T00:12:46.563Z,99.90
2018-06-20T00:15:14.590Z,99.90
2018-06-20T00:20:10.422Z,99.90
2018-06-20T00:22:38.442Z,99.90
2018-06-20T00:25:06.470Z,99.90
2018-06-20T00:27:34.490Z,99.90
2018-06-20T00:30:02.498Z,99.90
2018-06-20T00:32:30.532Z,99.90
2018-06-20T00:34:58.581Z,99.90
2018-06-20T00:37:26.602Z,99.90
2018-06-20T00:39:54.651Z,99.90
2018-06-20T00:42:22.666Z,99.90
2018-06-20T00:44:50.686Z,99.90
2018-06-20T00:47:18.736Z,99.90
2018-06-20T00:49:46.749Z,99.90
2018-06-20T00:52:14.794Z,99.90
2018-06-20T00:54:42.807Z,99.90
2018-06-20T00:57:10.823Z,99.90
2018-06-20T01:02:06.663Z,99.90
2018-06-20T01:04:34.683Z,99.90
2018-06-20T01:07:02.703Z,99.90
2018-06-20T01:09:30.722Z,99.90
2018-06-20T01:11:58.915Z,99.90
2018-06-20T01:14:26.774Z,99.90
2018-06-20T01:16:54.830Z,99.90
2018-06-20T01:19:22.854Z,99.90
2018-06-20T01:21:50.870Z,99.90
2018-06-20T01:24:18.890Z,99.90
2018-06-20T01:26:46.946Z,99.90
2018-06-20T01:29:14.941Z,99.90
2018-06-20T01:31:42.977Z,99.90
2018-06-20T01:34:11.011Z,99.90
2018-06-20T01:36:39.018Z,99.90
2018-06-20T01:39:09.050Z,99.90
2018-06-20T01:41:37.062Z,99.90
2018-06-20T01:46:33.131Z,99.90
2018-06-20T01:49:01.190Z,99.90
2018-06-20T01:51:29.210Z,99.90
2018-06-20T01:53:57.239Z,99.90
2018-06-20T01:58:53.078Z,99.90
2018-06-20T02:01:21.104Z,99.90
2018-06-20T02:03:49.134Z,99.90
2018-06-20T02:06:17.154Z,99.90
2018-06-20T02:08:45.194Z,99.90
2018-06-20T02:11:13.218Z,99.90
2018-06-20T02:13:41.262Z,99.90
2018-06-20T02:16:09.315Z,99.90
2018-06-20T02:18:37.367Z,99.90
2018-06-20T02:21:05.546Z,99.90
2018-06-20T02:23:33.566Z,99.90
2018-06-20T02:26:01.763Z,99.90
2018-06-20T02:28:29.794Z,99.90
2018-06-20T02:30:57.821Z,99.90
2018-06-20T02:33:25.838Z,99.90
2018-06-20T02:38:21.679Z,99.90
2018-06-20T02:40:49.702Z,99.90
2018-06-20T02:43:17.751Z,99.90
2018-06-20T02:45:45.771Z,99.90
2018-06-20T02:48:13.815Z,99.90
2018-06-20T02:50:41.852Z,99.90
2018-06-20T02:53:09.891Z,99.90
2018-06-20T02:55:37.911Z,99.90
2018-06-20T02:58:05.932Z,99.90
2018-06-20T03:00:33.964Z,99.90
2018-06-20T03:03:02.008Z,99.90
2018-06-20T03:05:30.063Z,99.90
2018-06-20T03:07:58.091Z,99.90
2018-06-20T03:10:26.111Z,99.90
2018-06-20T03:12:54.137Z,99.90
2018-06-20T03:15:22.166Z,99.90
2018-06-20T03:20:18.002Z,99.90
2018-06-20T03:22:46.022Z,99.90
2018-06-20T03:25:14.034Z,99.90
2018-06-20T03:27:42.078Z,99.90
2018-06-20T03:30:10.103Z,99.90
2018-06-20T03:32:38.122Z,99.90
2018-06-20T03:35:06.138Z,99.90
2018-06-20T03:37:34.162Z,99.90
2018-06-20T03:42:30.000Z,99.90
2018-06-20T03:44:58.030Z,99.90
2018-06-20T03:47:26.038Z,99.90
2018-06-20T03:49:54.082Z,99.90
2018-06-20T03:52:22.123Z,99.90
2018-06-20T03:54:50.149Z,99.90
2018-06-20T03:57:18.198Z,99.90
2018-06-20T04:02:14.045Z,99.90
2018-06-20T04:04:42.072Z,99.90
2018-06-20T04:09:37.917Z,99.90
2018-06-20T04:12:05.971Z,99.90
2018-06-20T04:14:34.047Z,99.90
2018-06-20T04:17:02.046Z,99.90
2018-06-20T04:21:57.899Z,99.90
2018-06-20T04:24:25.914Z,99.90
2018-06-20T04:26:53.949Z,99.90
2018-06-20T04:31:49.786Z,99.90
2018-06-20T04:34:17.807Z,99.90
2018-06-20T04:36:45.835Z,99.90
2018-06-20T04:39:13.851Z,99.90
2018-06-20T04:41:41.894Z,99.90
2018-06-20T04:44:10.502Z,99.90
2018-06-20T04:46:38.515Z,99.90
2018-06-20T04:49:06.566Z,99.90
2018-06-20T04:51:34.586Z,99.90
2018-06-20T04:54:03.407Z,99.90
2018-06-20T04:56:31.478Z,99.90
2018-06-20T04:58:59.489Z,99.90
2018-06-20T05:01:27.511Z,99.90
2018-06-20T05:03:55.526Z,99.90
2018-06-20T05:06:23.574Z,99.90
2018-06-20T05:08:51.602Z,99.90
2018-06-20T05:11:19.622Z,99.90
2018-06-20T05:13:47.658Z,99.90
2018-06-20T05:16:15.686Z,99.90
2018-06-20T05:18:43.714Z,99.90
2018-06-20T05:21:11.737Z,99.90
2018-06-20T05:23:39.769Z,99.90
2018-06-20T05:26:07.807Z,99.90
2018-06-20T05:31:03.662Z,99.90
2018-06-20T05:33:31.670Z,99.90
2018-06-20T05:35:59.686Z,99.90
2018-06-20T05:38:27.698Z,99.90
2018-06-20T05:40:55.715Z,99.90
2018-06-20T05:43:23.730Z,99.90
2018-06-20T05:45:51.740Z,99.90
2018-06-20T05:48:19.811Z,99.90
2018-06-20T05:53:15.645Z,99.90
2018-06-20T05:55:43.670Z,99.90
2018-06-20T05:58:11.711Z,99.90
2018-06-20T06:00:39.714Z,99.90
2018-06-20T06:03:07.721Z,99.90
2018-06-20T06:05:35.742Z,99.90
2018-06-20T06:08:10.246Z,99.90
2018-06-20T06:10:38.270Z,99.90
2018-06-20T06:13:05.654Z,99.90
2018-06-20T06:15:33.679Z,99.90
2018-06-20T06:18:01.702Z,99.90
2018-06-20T06:22:57.614Z,99.90
2018-06-20T06:25:25.618Z,99.90
2018-06-20T06:27:53.644Z,99.90
2018-06-20T06:30:21.670Z,99.90
2018-06-20T06:32:49.704Z,99.90
2018-06-20T06:35:17.724Z,99.90
2018-06-20T06:37:45.779Z,99.90
2018-06-20T06:40:13.769Z,99.90
2018-06-20T06:42:41.130Z,99.90
2018-06-20T06:45:09.179Z,99.90
2018-06-20T06:47:37.196Z,99.90
2018-06-20T06:50:05.265Z,99.90
2018-06-20T06:52:33.238Z,99.90
2018-06-20T06:55:01.259Z,99.90
2018-06-20T06:57:29.291Z,99.90
2018-06-20T06:59:57.315Z,99.90
2018-06-20T07:02:25.334Z,99.90
2018-06-20T07:04:53.370Z,99.90
2018-06-20T07:07:21.399Z,99.90
2018-06-20T07:09:49.450Z,99.90
2018-06-20T07:12:17.513Z,99.90
2018-06-20T07:14:45.534Z,99.90
2018-06-20T07:17:13.573Z,99.90
2018-06-20T07:19:41.607Z,99.90
2018-06-20T07:22:09.647Z,99.90
2018-06-20T07:24:37.748Z,99.90
2018-06-20T07:29:33.523Z,99.90
2018-06-20T07:32:01.550Z,99.90
2018-06-20T07:34:29.668Z,99.90
2018-06-20T07:36:57.619Z,99.90
2018-06-20T07:39:25.646Z,99.90
2018-06-20T07:41:53.694Z,99.90
2018-06-20T07:44:21.714Z,99.90
2018-06-20T07:46:49.744Z,99.90
2018-06-20T07:49:17.775Z,99.90
2018-06-20T07:51:45.827Z,99.90
2018-06-20T07:54:13.858Z,99.90
2018-06-20T07:56:41.883Z,99.90
2018-06-20T07:59:14.199Z,99.90
2018-06-20T08:01:59.406Z,99.90
2018-06-20T08:04:32.903Z,99.90
2018-06-20T08:07:06.459Z,99.90
2018-06-20T08:09:39.798Z,99.90
2018-06-20T08:12:13.266Z,99.90
2018-06-20T08:14:46.774Z,99.90
2018-06-20T08:17:19.838Z,99.90
2018-06-20T08:19:49.598Z,99.90
2018-06-20T08:22:19.834Z,99.90
2018-06-20T08:25:00.682Z,99.90
2018-06-20T08:27:29.369Z,99.90
2018-06-20T08:29:56.727Z,99.90
2018-06-20T08:32:24.119Z,99.90
2018-06-20T08:34:51.478Z,99.90
2018-06-20T08:37:18.853Z,99.90
2018-06-20T08:39:46.219Z,99.90
2018-06-20T08:44:40.743Z,99.90
2018-06-20T08:47:08.117Z,99.90
2018-06-20T08:49:35.482Z,99.90
2018-06-20T08:52:02.857Z,99.90
2018-06-20T08:54:30.317Z,99.90
2018-06-20T08:56:57.981Z,99.90
2018-06-20T08:59:26.011Z,99.90
2018-06-20T09:01:54.036Z,99.90
2018-06-20T09:04:27.589Z,99.90
2018-06-20T09:07:00.565Z,99.90
2018-06-20T09:09:34.167Z,99.90
2018-06-20T09:13:10.551Z,99.90
2018-06-20T09:15:43.510Z,99.90
2018-06-20T09:18:16.585Z,99.90
2018-06-20T09:20:43.950Z,99.90
2018-06-20T09:23:12.200Z,99.90
2018-06-20T09:25:39.549Z,99.90
2018-06-20T09:28:06.941Z,99.90
2018-06-20T09:30:34.306Z,99.90
2018-06-20T09:33:01.682Z,99.90
2018-06-20T09:35:29.046Z,99.80
2018-06-20T09:37:56.409Z,99.90
2018-06-20T09:40:23.786Z,98.80
2018-06-20T09:42:51.177Z,98.70
2018-06-20T09:45:18.547Z,98.30
2018-06-20T09:47:46.564Z,96.80
2018-06-20T09:52:47.326Z,95.80
2018-06-20T09:55:15.358Z,95.50
2018-06-20T09:57:43.378Z,94.60
2018-06-20T10:00:16.914Z,94.10
2018-06-20T10:02:50.440Z,96.80
2018-06-20T10:05:23.947Z,96.20
2018-06-20T10:07:57.542Z,93.80
2018-06-20T10:10:30.958Z,93.30
2018-06-20T10:13:03.782Z,92.80
2018-06-20T10:15:31.824Z,93.80
2018-06-20T10:17:59.835Z,93.90
2018-06-20T10:20:28.347Z,91.30
2018-06-20T10:22:57.986Z,91.40
2018-06-20T10:25:25.386Z,92.70
2018-06-20T10:27:52.766Z,91.50
2018-06-20T10:30:20.275Z,91.50
2018-06-20T10:32:47.642Z,93.70
2018-06-20T10:35:15.018Z,91.90
2018-06-20T10:37:42.385Z,86.50
2018-06-20T10:40:09.763Z,87.60
2018-06-20T10:42:37.126Z,86.40
2018-06-20T10:45:10.286Z,93.10
2018-06-20T10:47:41.254Z,87.60
2018-06-20T10:50:08.642Z,84.10
2018-06-20T10:52:36.731Z,86.00
2018-06-20T10:55:04.117Z,86.80
2018-06-20T10:57:36.835Z,83.80
2018-06-20T11:00:09.751Z,84.20
2018-06-20T11:02:42.770Z,80.40
2018-06-20T11:05:15.558Z,82.60
2018-06-20T11:07:48.461Z,84.50
2018-06-20T11:11:19.654Z,82.00
2018-06-20T11:13:47.388Z,83.10
2018-06-20T11:16:15.380Z,79.20
2018-06-20T11:18:46.143Z,78.40
2018-06-20T11:21:13.536Z,77.20
2018-06-20T11:23:41.559Z,76.70
2018-06-20T11:26:09.579Z,76.20
2018-06-20T11:28:37.594Z,74.80
2018-06-20T11:33:32.141Z,75.50
2018-06-20T11:36:00.163Z,73.80
2018-06-20T11:38:28.210Z,76.90
2018-06-20T11:40:56.230Z,71.10
2018-06-20T11:43:24.271Z,72.00
2018-06-20T11:45:57.054Z,70.60
2018-06-20T11:48:25.074Z,68.20
2018-06-20T11:50:52.434Z,68.20
2018-06-20T11:53:19.809Z,68.70
2018-06-20T11:58:21.240Z,69.30
2018-06-20T12:03:27.706Z,64.20
2018-06-20T12:06:01.132Z,63.40
2018-06-20T12:08:33.982Z,68.80
2018-06-20T12:11:07.045Z,65.20
2018-06-20T12:13:40.655Z,64.00
2018-06-20T12:16:13.426Z,69.20
2018-06-20T12:18:46.354Z,67.80
2018-06-20T12:21:19.766Z,67.20
2018-06-20T12:23:53.245Z,65.00
2018-06-20T12:26:26.843Z,68.30
2018-06-20T12:29:00.291Z,62.90
2018-06-20T12:31:33.706Z,63.90
2018-06-20T12:34:07.339Z,59.80
2018-06-20T12:36:40.905Z,59.60
2018-06-20T12:39:07.638Z,59.30
2018-06-20T12:41:41.108Z,62.50
2018-06-20T12:44:14.498Z,64.70
2018-06-20T12:47:47.022Z,55.90
2018-06-20T12:50:23.566Z,57.60
2018-06-20T12:52:51.783Z,54.50
2018-06-20T12:55:19.223Z,53.80
2018-06-20T12:57:47.246Z,56.80
2018-06-20T13:00:14.810Z,58.10
2018-06-20T13:02:42.358Z,58.20
2018-06-20T13:05:10.394Z,59.30
2018-06-20T13:07:38.426Z,57.70
2018-06-20T13:10:06.135Z,60.60
2018-06-20T13:12:34.186Z,58.50
2018-06-20T13:15:01.549Z,56.80
2018-06-20T13:17:29.834Z,56.60
2018-06-20T13:19:57.196Z,56.60
2018-06-20T13:22:25.340Z,56.20
2018-06-20T13:24:53.590Z,57.40
2018-06-20T13:27:26.430Z,55.80
2018-06-20T13:29:59.414Z,57.10
2018-06-20T13:32:32.999Z,55.50
2018-06-20T13:35:06.481Z,53.50
2018-06-20T13:37:39.922Z,55.70
2018-06-20T13:40:13.307Z,54.70
2018-06-20T13:45:19.681Z,54.00
2018-06-20T13:47:52.525Z,52.50
2018-06-20T13:50:19.887Z,52.20
2018-06-20T13:52:47.262Z,56.70
2018-06-20T13:55:14.622Z,55.30
2018-06-20T13:57:42.010Z,53.40
2018-06-20T14:00:10.022Z,52.40
2018-06-20T14:02:38.047Z,50.20
2018-06-20T14:05:05.485Z,52.60
2018-06-20T14:07:32.792Z,51.10
2018-06-20T14:12:27.567Z,49.10
2018-06-20T14:14:55.633Z,52.80
2018-06-20T14:19:55.615Z,49.10
2018-06-20T14:22:22.978Z,48.80
2018-06-20T14:24:51.043Z,47.40
2018-06-20T14:27:18.414Z,49.60
2018-06-20T14:29:46.507Z,48.60
2018-06-20T14:32:19.545Z,53.20
2018-06-20T14:34:53.011Z,51.50
2018-06-20T14:37:26.011Z,51.30
2018-06-20T14:39:58.778Z,50.50
2018-06-20T14:42:31.710Z,48.90
2018-06-20T14:45:04.634Z,49.80
2018-06-20T14:47:31.999Z,49.30
2018-06-20T14:49:59.374Z,48.90
2018-06-20T14:52:26.758Z,48.10
2018-06-20T14:54:54.125Z,48.50
2018-06-20T14:59:48.654Z,49.80
2018-06-20T15:02:16.034Z,49.40
2018-06-20T15:04:43.402Z,50.00
2018-06-20T15:07:10.995Z,49.40
2018-06-20T15:09:38.363Z,47.60
2018-06-20T15:12:05.731Z,50.20
2018-06-20T15:14:33.153Z,51.70
2018-06-20T15:17:06.719Z,50.10
2018-06-20T15:19:34.734Z,49.00
2018-06-20T15:22:02.783Z,46.70
2018-06-20T15:24:30.563Z,49.00
2018-06-20T15:27:03.422Z,49.80
2018-06-20T15:29:36.305Z,47.70
2018-06-20T15:32:09.285Z,47.90
2018-06-20T15:40:44.397Z,46.80
2018-06-20T15:43:11.952Z,48.70
2018-06-20T15:45:39.322Z,44.50
2018-06-20T15:48:06.922Z,41.30
2018-06-20T15:50:34.286Z,43.50
2018-06-20T15:53:01.655Z,44.90
2018-06-20T15:55:29.933Z,44.50
2018-06-20T15:57:58.006Z,44.20
2018-06-20T16:00:26.044Z,44.30
2018-06-20T16:02:54.050Z,42.50
2018-06-20T16:05:21.424Z,42.00
2018-06-20T16:07:49.026Z,42.90
2018-06-20T16:10:18.570Z,43.80
2018-06-20T16:12:45.945Z,45.00
2018-06-20T16:15:14.167Z,43.50
2018-06-20T16:17:42.211Z,46.60
2018-06-20T16:20:15.114Z,44.00
2018-06-20T16:22:48.751Z,45.50
2018-06-20T16:25:22.330Z,45.90
2018-06-20T16:27:56.031Z,46.30
2018-06-20T16:30:34.890Z,45.30
2018-06-20T16:33:02.315Z,46.90
2018-06-20T16:35:29.718Z,47.30
2018-06-20T16:37:57.188Z,47.70
2018-06-20T16:40:24.561Z,46.60
2018-06-20T16:42:52.219Z,48.10
2018-06-20T16:45:19.597Z,49.90
2018-06-20T16:47:46.987Z,47.00
2018-06-20T16:50:15.118Z,46.80
2018-06-20T16:52:42.502Z,47.40
2018-06-20T16:55:09.858Z,47.10
2018-06-20T16:57:37.221Z,46.10
2018-06-20T17:00:04.831Z,46.10
2018-06-20T17:02:38.409Z,46.60
2018-06-20T17:05:06.150Z,46.90
2018-06-20T17:07:33.523Z,48.90
2018-06-20T17:10:00.889Z,47.50
2018-06-20T17:12:33.628Z,49.20
2018-06-20T17:15:06.442Z,47.70
2018-06-20T17:17:39.259Z,48.30
2018-06-20T17:20:12.234Z,47.10
2018-06-20T17:22:45.110Z,47.70
2018-06-20T17:25:17.478Z,48.50
2018-06-20T17:27:44.850Z,47.90
2018-06-20T17:30:12.290Z,48.00
2018-06-20T17:32:39.670Z,48.10
2018-06-20T17:37:34.467Z,48.20
2018-06-20T17:40:01.839Z,47.80
2018-06-20T17:42:29.232Z,48.30
2018-06-20T17:47:23.773Z,49.20
2018-06-20T17:49:51.147Z,49.00
2018-06-20T17:54:46.453Z,49.40
2018-06-20T17:57:13.822Z,48.80
2018-06-20T17:59:41.414Z,50.50
2018-06-20T18:02:09.249Z,49.50
2018-06-20T18:04:42.094Z,50.10
2018-06-20T18:07:14.869Z,48.90
2018-06-20T18:09:48.416Z,50.30
2018-06-20T18:12:22.143Z,50.30
2018-06-20T18:14:55.702Z,51.00
2018-06-20T18:17:23.742Z,51.50
2018-06-20T18:19:51.758Z,51.90
2018-06-20T18:22:19.807Z,52.90
2018-06-20T18:24:47.839Z,53.40
2018-06-20T18:27:15.864Z,54.10
2018-06-20T18:29:44.042Z,52.90
2018-06-20T18:32:12.127Z,54.30
2018-06-20T18:34:40.161Z,54.30
2018-06-20T18:37:08.207Z,54.90
2018-06-20T18:39:41.154Z,54.60
2018-06-20T18:42:08.437Z,54.90
2018-06-20T18:44:36.453Z,54.90
2018-06-20T18:47:04.670Z,55.50
2018-06-20T18:49:32.066Z,56.10
2018-06-20T18:51:59.469Z,56.30
2018-06-20T18:56:54.854Z,57.70
2018-06-20T18:59:27.769Z,58.20
2018-06-20T19:02:01.315Z,59.30
2018-06-20T19:07:08.371Z,59.70
2018-06-20T19:09:36.418Z,60.20
2018-06-20T19:12:04.490Z,60.90
2018-06-20T19:14:32.516Z,62.30
2018-06-20T19:17:00.537Z,63.80
2018-06-20T19:19:28.602Z,64.70
2018-06-20T19:21:56.631Z,65.80
2018-06-20T19:26:52.642Z,66.80
2018-06-20T19:29:20.706Z,67.30
2018-06-20T19:31:48.778Z,68.40
2018-06-20T19:34:16.835Z,67.60
2018-06-20T19:36:44.854Z,68.10
2018-06-20T19:39:18.518Z,68.40
2018-06-20T19:41:46.649Z,68.40
2018-06-20T19:44:20.275Z,67.60
2018-06-20T19:46:48.322Z,67.90
2018-06-20T19:49:16.378Z,68.10
2018-06-20T19:51:44.463Z,68.70
2018-06-20T19:54:12.447Z,68.70
2018-06-20T19:56:40.476Z,68.60
2018-06-20T20:01:36.682Z,68.90
2018-06-20T20:04:04.831Z,68.00
2018-06-20T20:06:32.907Z,69.20
2018-06-20T20:11:28.771Z,69.50
2018-06-20T20:13:56.810Z,69.20
2018-06-20T20:16:24.882Z,69.80
2018-06-20T20:18:52.935Z,69.70
2018-06-20T20:21:20.996Z,70.20
2018-06-20T20:26:16.963Z,70.00
2018-06-20T20:28:45.023Z,70.60
2018-06-20T20:31:13.099Z,71.40
2018-06-20T20:33:41.255Z,71.20
2018-06-20T20:36:09.396Z,71.40
2018-06-20T20:38:37.614Z,71.60
2018-06-20T20:41:05.730Z,71.90
2018-06-20T20:43:33.786Z,71.80
2018-06-20T20:46:01.894Z,72.30
2018-06-20T20:50:56.610Z,73.00
2018-06-20T20:53:23.986Z,73.50
2018-06-20T20:55:51.355Z,74.30
2018-06-20T20:58:18.753Z,75.00
2018-06-20T21:00:46.865Z,75.30
2018-06-20T21:03:14.882Z,75.60
2018-06-20T21:05:42.920Z,75.60
2018-06-20T21:08:10.942Z,76.30
2018-06-20T21:10:38.967Z,77.10
2018-06-20T21:13:07.003Z,77.20
2018-06-20T21:15:35.030Z,77.70
2018-06-20T21:18:03.038Z,77.80
2018-06-20T21:20:31.058Z,78.60
2018-06-20T21:22:59.087Z,80.30
2018-06-20T21:25:27.270Z,80.20
2018-06-20T21:27:55.304Z,80.80
2018-06-20T21:30:23.334Z,81.40
2018-06-20T21:32:51.388Z,82.30
2018-06-20T21:35:19.391Z,83.10
2018-06-20T21:37:47.431Z,83.90
2018-06-20T21:40:15.470Z,84.00
2018-06-20T21:42:43.502Z,85.20
2018-06-20T21:45:11.514Z,85.30
2018-06-20T21:47:39.534Z,85.50
2018-06-20T21:50:07.616Z,86.10
2018-06-20T21:52:35.642Z,87.40
2018-06-20T21:55:03.676Z,88.20
2018-06-20T21:57:31.690Z,88.80
2018-06-20T21:59:59.709Z,89.50
2018-06-20T22:02:27.738Z,90.10
2018-06-20T22:07:23.654Z,90.50
2018-06-20T22:09:51.706Z,90.80
2018-06-20T22:12:19.718Z,91.10
2018-06-20T22:14:47.745Z,91.90
2018-06-20T22:17:15.766Z,91.50
2018-06-20T22:22:11.591Z,92.20
2018-06-20T22:24:39.619Z,92.40
2018-06-20T22:27:07.642Z,92.60
2018-06-20T22:29:35.678Z,93.10
2018-06-20T22:32:03.721Z,93.70
2018-06-20T22:36:59.551Z,94.80
2018-06-20T22:39:27.570Z,95.00
2018-06-20T22:41:55.602Z,95.40
2018-06-20T22:44:23.622Z,96.20
2018-06-20T22:46:51.643Z,96.50
2018-06-20T22:49:19.672Z,96.80
2018-06-20T22:51:47.703Z,97.60
2018-06-20T22:54:15.726Z,97.70
2018-06-20T22:56:43.754Z,98.20
2018-06-20T23:01:39.647Z,97.60
2018-06-20T23:04:07.694Z,97.80
2018-06-20T23:06:35.824Z,98.00
2018-06-20T23:09:06.576Z,97.90
2018-06-20T23:11:40.031Z,98.20
2018-06-20T23:14:08.059Z,98.30
2018-06-20T23:16:36.147Z,98.60
2018-06-20T23:19:04.365Z,98.70
2018-06-20T23:21:32.548Z,99.40
2018-06-20T23:24:00.801Z,99.10
2018-06-20T23:26:28.979Z,98.20
2018-06-20T23:28:57.302Z,98.40
2018-06-20T23:31:25.521Z,98.20
2018-06-20T23:33:53.970Z,98.60
2018-06-20T23:36:22.236Z,98.50
2018-06-20T23:38:50.246Z,98.60
2018-06-20T23:41:18.299Z,98.90
2018-06-20T23:43:46.345Z,99.10
2018-06-20T23:46:14.541Z,99.00
2018-06-20T23:48:42.707Z,99.90
2018-06-20T23:51:10.738Z,99.90
2018-06-20T23:53:38.919Z,99.90
2018-06-20T23:56:06.969Z,99.90
2018-06-20T23:58:34.972Z,99.90
