createdAt,value
2017-06-18T00:02:15.824Z,18.90
2017-06-18T00:04:42.204Z,18.90
2017-06-18T00:07:09.347Z,18.80
2017-06-18T00:09:35.728Z,18.90
2017-06-18T00:12:02.962Z,18.80
2017-06-18T00:14:29.459Z,18.80
2017-06-18T00:16:55.861Z,18.80
2017-06-18T00:19:23.155Z,18.80
2017-06-18T00:21:49.543Z,18.80
2017-06-18T00:24:16.676Z,18.80
2017-06-18T00:26:43.837Z,18.80
2017-06-18T00:29:10.305Z,18.70
2017-06-18T00:31:36.675Z,18.80
2017-06-18T00:34:03.096Z,18.70
2017-06-18T00:36:29.548Z,18.70
2017-06-18T00:38:55.955Z,18.70
2017-06-18T00:41:23.079Z,18.70
2017-06-18T00:43:49.655Z,18.70
2017-06-18T00:46:16.025Z,18.60
2017-06-18T00:48:42.443Z,18.70
2017-06-18T00:51:08.980Z,18.70
2017-06-18T00:53:35.367Z,18.70
2017-06-18T00:56:01.767Z,18.60
2017-06-18T00:58:28.896Z,18.60
2017-06-18T01:00:55.333Z,18.60
2017-06-18T01:03:22.455Z,18.60
2017-06-18T01:05:48.907Z,18.60
2017-06-18T01:08:15.304Z,18.60
2017-06-18T01:10:41.713Z,18.60
2017-06-18T01:13:08.323Z,18.60
2017-06-18T01:15:34.736Z,18.60
2017-06-18T01:18:01.133Z,18.60
2017-06-18T01:20:27.633Z,18.60
2017-06-18T01:22:54.286Z,18.50
2017-06-18T01:25:20.756Z,18.60
2017-06-18T01:27:47.240Z,18.60
2017-06-18T01:30:13.703Z,18.50
2017-06-18T01:32:40.272Z,18.60
2017-06-18T01:35:06.711Z,18.60
2017-06-18T01:37:33.119Z,18.60
2017-06-18T01:39:59.560Z,18.50
2017-06-18T01:42:25.968Z,18.50
2017-06-18T01:44:52.384Z,18.50
2017-06-18T01:47:18.779Z,18.50
2017-06-18T01:49:45.204Z,18.50
2017-06-18T01:52:11.644Z,18.50
2017-06-18T01:54:38.041Z,18.50
2017-06-18T01:57:04.494Z,18.50
2017-06-18T01:59:30.865Z,18.40
2017-06-18T02:01:57.448Z,18.50
2017-06-18T02:04:24.171Z,18.40
2017-06-18T02:06:50.597Z,18.50
2017-06-18T02:09:17.703Z,18.50
2017-06-18T02:11:44.931Z,18.50
2017-06-18T02:14:11.331Z,18.40
2017-06-18T02:16:37.693Z,18.50
2017-06-18T02:19:04.180Z,18.50
2017-06-18T02:21:30.596Z,18.50
2017-06-18T02:23:57.003Z,18.50
2017-06-18T02:26:23.415Z,18.50
2017-06-18T02:28:49.788Z,18.40
2017-06-18T02:31:16.240Z,18.40
2017-06-18T02:33:42.861Z,18.40
2017-06-18T02:36:09.344Z,18.40
2017-06-18T02:38:35.744Z,18.40
2017-06-18T02:41:02.180Z,18.40
2017-06-18T02:43:28.641Z,18.40
2017-06-18T02:45:55.045Z,18.30
2017-06-18T02:48:21.448Z,18.40
2017-06-18T02:50:47.864Z,18.30
2017-06-18T02:53:14.292Z,18.30
2017-06-18T02:55:40.744Z,18.30
2017-06-18T02:58:07.348Z,18.30
2017-06-18T03:00:33.888Z,18.30
2017-06-18T03:03:00.304Z,18.30
2017-06-18T03:05:26.750Z,18.30
2017-06-18T03:07:53.236Z,18.30
2017-06-18T03:10:24.755Z,18.30
2017-06-18T03:12:51.231Z,18.30
2017-06-18T03:15:18.376Z,18.30
2017-06-18T03:17:44.794Z,18.30
2017-06-18T03:20:11.211Z,18.30
2017-06-18T03:22:37.647Z,18.30
2017-06-18T03:25:04.103Z,18.30
2017-06-18T03:27:30.564Z,18.30
2017-06-18T03:29:56.967Z,18.20
2017-06-18T03:32:23.359Z,18.30
2017-06-18T03:34:49.796Z,18.30
2017-06-18T03:37:16.982Z,18.30
2017-06-18T03:39:43.820Z,18.20
2017-06-18T03:42:10.241Z,18.20
2017-06-18T03:44:36.632Z,18.30
2017-06-18T03:47:03.251Z,18.30
2017-06-18T03:49:29.666Z,18.30
2017-06-18T03:51:56.243Z,18.30
2017-06-18T03:54:22.620Z,18.30
2017-06-18T03:56:48.987Z,18.30
2017-06-18T03:59:15.356Z,18.30
2017-06-18T04:01:41.785Z,18.30
2017-06-18T04:04:08.143Z,18.30
2017-06-18T04:06:34.704Z,18.30
2017-06-18T04:09:01.121Z,18.30
2017-06-18T04:11:27.480Z,18.30
2017-06-18T04:13:54.632Z,18.40
2017-06-18T04:16:21.046Z,18.40
2017-06-18T04:18:47.451Z,18.40
2017-06-18T04:21:14.811Z,18.50
2017-06-18T04:23:41.207Z,18.40
2017-06-18T04:26:08.343Z,18.50
2017-06-18T04:28:34.952Z,18.40
2017-06-18T04:31:01.425Z,18.50
2017-06-18T04:33:27.810Z,18.60
2017-06-18T04:35:54.216Z,18.60
2017-06-18T04:38:20.588Z,18.60
2017-06-18T04:40:46.984Z,18.60
2017-06-18T04:43:13.408Z,18.60
2017-06-18T04:45:39.831Z,18.60
2017-06-18T04:48:06.255Z,18.70
2017-06-18T04:50:32.655Z,18.70
2017-06-18T04:52:59.065Z,18.70
2017-06-18T04:55:25.468Z,18.70
2017-06-18T04:57:52.011Z,18.80
2017-06-18T05:00:18.687Z,18.80
2017-06-18T05:02:45.040Z,18.90
2017-06-18T05:05:12.146Z,18.90
2017-06-18T05:07:38.539Z,18.90
2017-06-18T05:10:05.742Z,18.90
2017-06-18T05:12:32.158Z,18.90
2017-06-18T05:14:58.564Z,18.80
2017-06-18T05:17:24.963Z,18.80
2017-06-18T05:19:51.367Z,18.90
2017-06-18T05:22:17.751Z,18.90
2017-06-18T05:24:44.179Z,18.80
2017-06-18T05:27:10.551Z,18.80
2017-06-18T05:29:36.972Z,18.80
2017-06-18T05:32:03.354Z,18.90
2017-06-18T05:34:29.737Z,19.10
2017-06-18T05:36:56.135Z,19.10
2017-06-18T05:39:22.552Z,19.20
2017-06-18T05:41:48.931Z,19.20
2017-06-18T05:44:15.366Z,19.30
2017-06-18T05:46:41.732Z,19.30
2017-06-18T05:49:08.140Z,19.30
2017-06-18T05:51:34.488Z,19.30
2017-06-18T05:54:00.898Z,19.30
2017-06-18T05:56:27.324Z,19.40
2017-06-18T05:58:53.715Z,19.50
2017-06-18T06:01:20.112Z,19.60
2017-06-18T06:03:46.565Z,19.60
2017-06-18T06:06:12.956Z,19.70
2017-06-18T06:08:39.332Z,19.80
2017-06-18T06:11:05.741Z,19.90
2017-06-18T06:13:32.139Z,19.90
2017-06-18T06:15:58.500Z,20.00
2017-06-18T06:18:26.241Z,20.10
2017-06-18T06:20:52.668Z,20.10
2017-06-18T06:23:19.035Z,20.20
2017-06-18T06:25:45.474Z,20.20
2017-06-18T06:28:11.857Z,20.30
2017-06-18T06:30:39.232Z,20.40
2017-06-18T06:33:05.664Z,20.40
2017-06-18T06:35:32.056Z,20.40
2017-06-18T06:37:58.471Z,20.50
2017-06-18T06:40:24.860Z,20.60
2017-06-18T06:42:51.272Z,20.60
2017-06-18T06:45:17.772Z,20.60
2017-06-18T06:47:44.169Z,20.70
2017-06-18T06:50:10.630Z,20.80
2017-06-18T06:52:37.064Z,20.80
2017-06-18T06:55:03.467Z,20.90
2017-06-18T06:57:30.579Z,21.10
2017-06-18T06:59:56.988Z,21.10
2017-06-18T07:02:23.408Z,21.20
2017-06-18T07:04:49.807Z,21.30
2017-06-18T07:07:16.208Z,21.40
2017-06-18T07:09:42.571Z,21.60
2017-06-18T07:12:08.940Z,21.70
2017-06-18T07:14:35.315Z,21.90
2017-06-18T07:17:02.462Z,22.10
2017-06-18T07:19:29.591Z,22.20
2017-06-18T07:21:56.001Z,22.10
2017-06-18T07:24:22.493Z,22.20
2017-06-18T07:26:48.935Z,22.20
2017-06-18T07:29:15.344Z,22.20
2017-06-18T07:31:41.736Z,22.30
2017-06-18T07:34:08.172Z,22.50
2017-06-18T07:36:34.655Z,22.70
2017-06-18T07:39:01.104Z,22.80
2017-06-18T07:41:27.496Z,23.00
2017-06-18T07:43:53.883Z,23.20
2017-06-18T07:46:21.100Z,23.40
2017-06-18T07:48:47.571Z,23.40
2017-06-18T07:51:13.952Z,23.30
2017-06-18T07:53:41.164Z,23.10
2017-06-18T07:56:07.555Z,23.10
2017-06-18T07:58:34.160Z,23.00
2017-06-18T08:01:00.554Z,23.00
2017-06-18T08:03:26.984Z,23.00
2017-06-18T08:05:53.388Z,23.10
2017-06-18T08:08:19.797Z,23.20
2017-06-18T08:10:46.208Z,23.20
2017-06-18T08:13:13.373Z,23.10
2017-06-18T08:15:39.760Z,23.10
2017-06-18T08:18:06.237Z,23.10
2017-06-18T08:20:32.612Z,22.90
2017-06-18T08:22:58.984Z,22.90
2017-06-18T08:25:26.111Z,22.90
2017-06-18T08:27:52.532Z,22.90
2017-06-18T08:30:19.020Z,23.10
2017-06-18T08:32:45.484Z,23.30
2017-06-18T08:35:11.999Z,23.40
2017-06-18T08:37:38.375Z,23.50
2017-06-18T08:40:04.844Z,23.50
2017-06-18T08:42:31.981Z,23.70
2017-06-18T08:44:58.376Z,23.70
2017-06-18T08:47:24.858Z,23.80
2017-06-18T08:49:51.285Z,23.80
2017-06-18T08:52:17.684Z,23.90
2017-06-18T08:54:44.242Z,23.80
2017-06-18T08:57:10.596Z,23.90
2017-06-18T08:59:37.736Z,24.20
2017-06-18T09:02:04.224Z,24.20
2017-06-18T09:04:30.595Z,24.20
2017-06-18T09:06:57.165Z,24.10
2017-06-18T09:09:23.564Z,24.10
2017-06-18T09:11:50.031Z,24.30
2017-06-18T09:14:16.467Z,24.70
2017-06-18T09:16:42.836Z,25.10
2017-06-18T09:19:09.188Z,25.60
2017-06-18T09:21:35.610Z,25.80
2017-06-18T09:24:02.085Z,25.80
2017-06-18T09:26:28.639Z,25.80
2017-06-18T09:28:55.040Z,25.70
2017-06-18T09:31:21.391Z,25.60
2017-06-18T09:33:47.763Z,26.10
2017-06-18T09:36:14.167Z,27.70
2017-06-18T09:38:40.587Z,28.90
2017-06-18T09:41:06.968Z,29.30
2017-06-18T09:43:33.360Z,29.20
2017-06-18T09:45:59.783Z,29.50
2017-06-18T09:48:26.172Z,29.40
2017-06-18T09:50:52.585Z,29.40
2017-06-18T09:53:19.161Z,29.10
2017-06-18T09:55:46.263Z,28.50
2017-06-18T09:58:12.613Z,28.40
2017-06-18T10:00:39.740Z,30.40
2017-06-18T10:03:06.180Z,30.30
2017-06-18T10:05:32.625Z,30.50
2017-06-18T10:07:59.041Z,30.20
2017-06-18T10:10:25.440Z,29.60
2017-06-18T10:12:51.894Z,29.00
2017-06-18T10:15:18.303Z,28.30
2017-06-18T10:17:44.779Z,27.90
2017-06-18T10:20:11.207Z,27.40
2017-06-18T10:22:37.656Z,27.10
2017-06-18T10:25:03.980Z,27.00
2017-06-18T10:27:30.411Z,27.00
2017-06-18T10:29:56.787Z,27.00
2017-06-18T10:32:23.151Z,27.10
2017-06-18T10:34:49.667Z,27.10
2017-06-18T10:37:16.244Z,27.20
2017-06-18T10:39:42.661Z,27.30
2017-06-18T10:42:09.078Z,27.20
2017-06-18T10:44:35.724Z,26.90
2017-06-18T10:47:02.140Z,26.80
2017-06-18T10:49:28.564Z,26.70
2017-06-18T10:51:54.958Z,26.80
2017-06-18T10:54:21.370Z,26.90
2017-06-18T10:56:47.813Z,27.00
2017-06-18T10:59:14.228Z,27.10
2017-06-18T11:01:40.623Z,27.10
2017-06-18T11:04:06.972Z,27.00
2017-06-18T11:06:33.492Z,26.90
2017-06-18T11:08:59.964Z,26.90
2017-06-18T11:11:27.068Z,27.20
2017-06-18T11:13:53.484Z,27.20
2017-06-18T11:16:20.112Z,27.30
2017-06-18T11:18:46.471Z,27.30
2017-06-18T11:21:13.003Z,27.20
2017-06-18T11:23:39.446Z,27.20
2017-06-18T11:26:05.922Z,27.30
2017-06-18T11:28:32.345Z,27.30
2017-06-18T11:30:58.749Z,27.50
2017-06-18T11:33:25.096Z,27.50
2017-06-18T11:35:51.491Z,27.60
2017-06-18T11:38:17.888Z,27.60
2017-06-18T11:40:44.244Z,27.60
2017-06-18T11:43:10.726Z,27.60
2017-06-18T11:45:37.127Z,27.60
2017-06-18T11:48:04.212Z,27.50
2017-06-18T11:50:30.577Z,27.50
2017-06-18T11:52:57.016Z,27.40
2017-06-18T11:55:23.419Z,27.40
2017-06-18T11:57:49.853Z,27.40
2017-06-18T12:00:16.308Z,27.30
2017-06-18T12:02:42.819Z,27.20
2017-06-18T12:05:09.263Z,27.30
2017-06-18T12:07:35.709Z,27.60
2017-06-18T12:10:02.073Z,27.80
2017-06-18T12:12:28.500Z,27.90
2017-06-18T12:14:54.908Z,27.90
2017-06-18T12:17:21.349Z,27.80
2017-06-18T12:19:47.792Z,28.00
2017-06-18T12:22:14.163Z,28.00
2017-06-18T12:24:40.704Z,27.90
2017-06-18T12:27:07.843Z,29.20
2017-06-18T12:29:34.220Z,29.30
2017-06-18T12:32:00.659Z,30.80
2017-06-18T12:34:27.012Z,32.60
2017-06-18T12:36:53.409Z,33.40
2017-06-18T12:39:20.694Z,34.60
2017-06-18T12:41:47.144Z,34.50
2017-06-18T12:44:13.556Z,34.40
2017-06-18T12:46:39.955Z,34.60
2017-06-18T12:49:06.436Z,36.30
2017-06-18T12:51:32.883Z,38.30
2017-06-18T12:53:59.283Z,40.00
2017-06-18T12:56:26.460Z,41.40
2017-06-18T12:58:52.864Z,41.30
2017-06-18T13:01:19.220Z,41.90
2017-06-18T13:03:45.647Z,43.20
2017-06-18T13:06:12.076Z,43.90
2017-06-18T13:08:38.548Z,42.90
2017-06-18T13:11:04.945Z,41.50
2017-06-18T13:13:31.356Z,41.40
2017-06-18T13:15:57.864Z,42.40
2017-06-18T13:18:24.352Z,43.70
2017-06-18T13:20:50.783Z,45.10
2017-06-18T13:23:17.192Z,45.60
2017-06-18T13:25:43.611Z,44.40
2017-06-18T13:28:09.981Z,43.30
2017-06-18T13:30:40.516Z,43.60
2017-06-18T13:33:06.944Z,44.50
2017-06-18T13:35:33.368Z,45.00
2017-06-18T13:38:00.488Z,46.70
2017-06-18T13:40:26.940Z,46.70
2017-06-18T13:42:53.329Z,47.50
2017-06-18T13:45:20.540Z,48.60
2017-06-18T13:47:47.017Z,48.50
2017-06-18T13:50:13.384Z,48.70
2017-06-18T13:52:39.865Z,48.90
2017-06-18T13:55:06.261Z,49.30
2017-06-18T13:57:32.809Z,49.40
2017-06-18T13:59:59.143Z,49.50
2017-06-18T14:02:25.589Z,49.70
2017-06-18T14:04:51.980Z,49.60
2017-06-18T14:07:18.383Z,49.40
2017-06-18T14:09:44.756Z,49.60
2017-06-18T14:12:11.157Z,49.40
2017-06-18T14:14:37.518Z,49.60
2017-06-18T14:17:03.939Z,49.30
2017-06-18T14:19:30.346Z,49.10
2017-06-18T14:21:56.775Z,49.30
2017-06-18T14:24:23.155Z,49.40
2017-06-18T14:26:49.545Z,49.60
2017-06-18T14:29:15.984Z,49.50
2017-06-18T14:31:43.177Z,49.00
2017-06-18T14:34:09.664Z,49.00
2017-06-18T14:36:35.999Z,49.00
2017-06-18T14:39:02.433Z,49.20
2017-06-18T14:41:28.869Z,48.60
2017-06-18T14:43:55.220Z,48.70
2017-06-18T14:46:21.603Z,48.60
2017-06-18T14:48:48.143Z,48.60
2017-06-18T14:51:15.242Z,48.50
2017-06-18T14:53:41.634Z,48.40
2017-06-18T14:56:08.060Z,47.70
2017-06-18T14:58:34.567Z,46.30
2017-06-18T15:01:00.948Z,44.50
2017-06-18T15:03:27.376Z,42.80
2017-06-18T15:05:53.789Z,41.30
2017-06-18T15:08:20.188Z,39.90
2017-06-18T15:10:46.608Z,38.90
2017-06-18T15:13:13.054Z,38.10
2017-06-18T15:15:39.488Z,37.90
2017-06-18T15:18:05.901Z,37.60
2017-06-18T15:20:32.343Z,37.40
2017-06-18T15:22:58.690Z,37.00
2017-06-18T15:25:25.177Z,36.50
2017-06-18T15:27:51.743Z,35.70
2017-06-18T15:30:18.870Z,34.50
2017-06-18T15:32:45.317Z,34.40
2017-06-18T15:35:11.816Z,34.00
2017-06-18T15:37:38.315Z,33.60
2017-06-18T15:40:04.720Z,33.30
2017-06-18T15:42:31.100Z,33.00
2017-06-18T15:44:57.573Z,32.70
2017-06-18T15:47:23.984Z,32.40
2017-06-18T15:49:50.345Z,32.20
2017-06-18T15:52:16.730Z,32.00
2017-06-18T15:54:43.144Z,31.80
2017-06-18T15:57:09.674Z,31.60
2017-06-18T15:59:36.140Z,31.50
2017-06-18T16:02:02.706Z,31.40
2017-06-18T16:04:29.090Z,31.30
2017-06-18T16:06:55.509Z,31.30
2017-06-18T16:09:22.659Z,31.10
2017-06-18T16:11:49.057Z,31.10
2017-06-18T16:14:15.444Z,30.90
2017-06-18T16:16:41.803Z,30.80
2017-06-18T16:19:08.211Z,30.60
2017-06-18T16:21:35.380Z,30.40
2017-06-18T16:24:01.732Z,30.30
2017-06-18T16:26:28.128Z,30.20
2017-06-18T16:28:55.271Z,30.00
2017-06-18T16:31:21.663Z,30.00
2017-06-18T16:33:48.098Z,29.90
2017-06-18T16:36:14.699Z,29.80
2017-06-18T16:38:41.084Z,29.50
2017-06-18T16:41:07.446Z,29.30
2017-06-18T16:43:33.916Z,29.10
2017-06-18T16:46:40.242Z,28.70
2017-06-18T16:49:12.884Z,28.60
2017-06-18T16:51:45.911Z,28.30
2017-06-18T16:54:18.743Z,28.10
2017-06-18T16:56:48.891Z,27.80
2017-06-18T16:59:21.723Z,27.60
2017-06-18T17:01:54.609Z,27.30
2017-06-18T17:04:27.424Z,27.10
2017-06-18T17:07:00.259Z,26.80
2017-06-18T17:09:33.277Z,26.60
2017-06-18T17:12:06.179Z,26.50
2017-06-18T17:14:39.181Z,26.30
2017-06-18T17:17:11.672Z,26.20
2017-06-18T17:19:44.585Z,26.00
2017-06-18T17:22:28.560Z,25.90
2017-06-18T17:25:01.448Z,25.70
2017-06-18T17:27:34.213Z,25.60
2017-06-18T17:30:07.091Z,25.50
2017-06-18T17:32:39.929Z,25.40
2017-06-18T17:35:12.900Z,25.40
2017-06-18T17:37:42.881Z,25.30
2017-06-18T17:40:15.625Z,25.20
2017-06-18T17:42:48.495Z,25.10
2017-06-18T17:45:21.507Z,25.00
2017-06-18T17:47:54.359Z,24.90
2017-06-18T17:50:27.275Z,24.90
2017-06-18T17:53:00.159Z,24.80
2017-06-18T17:55:33.027Z,24.70
2017-06-18T17:58:06.069Z,24.60
2017-06-18T18:00:39.202Z,24.50
2017-06-18T18:03:12.017Z,24.40
2017-06-18T18:05:45.032Z,24.40
2017-06-18T18:08:17.923Z,24.30
2017-06-18T18:10:50.735Z,24.30
2017-06-18T18:13:23.841Z,24.20
2017-06-18T18:15:56.986Z,24.20
2017-06-18T18:18:29.917Z,24.10
2017-06-18T18:21:02.749Z,24.00
2017-06-18T18:23:35.553Z,24.00
2017-06-18T18:26:08.515Z,23.90
2017-06-18T18:28:41.343Z,23.80
2017-06-18T18:31:14.367Z,23.80
2017-06-18T18:33:47.273Z,23.70
2017-06-18T18:36:20.431Z,23.70
2017-06-18T18:38:53.655Z,23.60
2017-06-18T18:41:27.444Z,23.50
2017-06-18T18:44:01.398Z,23.50
2017-06-18T18:46:35.492Z,23.40
2017-06-18T18:49:09.158Z,23.40
2017-06-18T18:51:42.758Z,23.30
2017-06-18T18:54:16.578Z,23.20
2017-06-18T18:56:50.764Z,23.10
2017-06-18T18:59:24.324Z,23.10
2017-06-18T19:01:58.527Z,23.00
2017-06-18T19:04:32.684Z,22.90
2017-06-18T19:07:06.405Z,22.80
2017-06-18T19:09:40.424Z,22.70
2017-06-18T19:12:15.168Z,22.60
2017-06-18T19:14:48.939Z,22.60
2017-06-18T19:17:23.263Z,22.50
2017-06-18T19:19:57.358Z,22.50
2017-06-18T19:22:33.066Z,22.40
2017-06-18T19:25:07.303Z,22.40
2017-06-18T19:27:38.679Z,22.30
2017-06-18T19:30:13.293Z,22.20
2017-06-18T19:32:48.469Z,22.00
2017-06-18T19:35:23.169Z,21.80
2017-06-18T19:37:57.220Z,21.60
2017-06-18T19:40:30.899Z,21.50
2017-06-18T19:43:04.829Z,21.30
2017-06-18T19:45:38.720Z,21.20
2017-06-18T19:48:12.680Z,21.00
2017-06-18T19:50:46.397Z,20.90
2017-06-18T19:53:20.301Z,20.70
2017-06-18T19:55:54.345Z,20.70
2017-06-18T19:58:28.031Z,20.50
2017-06-18T20:01:02.077Z,20.50
2017-06-18T20:03:35.917Z,20.40
2017-06-18T20:06:09.568Z,20.30
2017-06-18T20:08:43.647Z,20.20
2017-06-18T20:11:17.344Z,20.10
2017-06-18T20:13:51.484Z,20.00
2017-06-18T20:16:25.409Z,20.00
2017-06-18T20:18:59.390Z,19.90
2017-06-18T20:21:33.355Z,19.80
2017-06-18T20:24:14.358Z,19.80
2017-06-18T20:26:48.072Z,19.70
2017-06-18T20:29:22.304Z,19.70
2017-06-18T20:31:53.736Z,19.60
2017-06-18T20:34:27.851Z,19.60
2017-06-18T20:37:02.086Z,19.50
2017-06-18T20:39:36.227Z,19.50
2017-06-18T20:42:09.845Z,19.40
2017-06-18T20:44:43.875Z,19.40
2017-06-18T20:47:17.638Z,19.40
2017-06-18T20:49:51.368Z,19.30
2017-06-18T20:52:25.026Z,19.30
2017-06-18T20:54:58.348Z,19.20
2017-06-18T20:57:31.603Z,19.20
2017-06-18T21:00:04.367Z,19.20
2017-06-18T21:02:37.189Z,19.10
2017-06-18T21:05:10.254Z,19.10
2017-06-18T21:07:43.223Z,19.00
2017-06-18T21:10:16.017Z,18.90
2017-06-18T21:12:48.655Z,18.90
2017-06-18T21:15:21.614Z,18.80
2017-06-18T21:17:54.490Z,18.70
2017-06-18T21:20:26.915Z,18.70
2017-06-18T21:22:59.399Z,18.70
2017-06-18T21:25:32.339Z,18.60
2017-06-18T21:28:05.482Z,18.60
2017-06-18T21:30:38.523Z,18.50
2017-06-18T21:33:11.252Z,18.50
2017-06-18T21:35:44.136Z,18.50
2017-06-18T21:38:17.007Z,18.40
2017-06-18T21:40:47.287Z,18.40
2017-06-18T21:43:20.267Z,18.30
2017-06-18T21:45:53.219Z,18.30
2017-06-18T21:48:26.044Z,18.30
2017-06-18T21:50:59.092Z,18.20
2017-06-18T21:53:32.011Z,18.10
2017-06-18T21:56:04.855Z,18.10
2017-06-18T21:58:37.787Z,18.00
2017-06-18T22:01:10.891Z,18.00
2017-06-18T22:03:45.521Z,17.90
2017-06-18T22:06:18.863Z,17.80
2017-06-18T22:08:51.573Z,17.80
2017-06-18T22:11:24.403Z,17.80
2017-06-18T22:13:57.215Z,17.80
2017-06-18T22:16:30.889Z,17.70
2017-06-18T22:19:03.569Z,17.60
2017-06-18T22:21:36.520Z,17.60
2017-06-18T22:24:09.352Z,17.50
2017-06-18T22:26:42.355Z,17.40
2017-06-18T22:29:15.447Z,17.40
2017-06-18T22:31:48.015Z,17.40
2017-06-18T22:34:20.935Z,17.40
2017-06-18T22:36:53.941Z,17.40
2017-06-18T22:39:26.814Z,17.30
2017-06-18T22:41:59.639Z,17.30
2017-06-18T22:44:32.459Z,17.30
2017-06-18T22:47:05.424Z,17.20
2017-06-18T22:49:38.167Z,17.20
2017-06-18T22:52:11.067Z,17.10
2017-06-18T22:54:43.863Z,17.10
2017-06-18T22:57:16.815Z,17.10
2017-06-18T22:59:49.923Z,17.00
2017-06-18T23:02:22.817Z,17.00
2017-06-18T23:04:55.825Z,17.00
2017-06-18T23:07:28.826Z,16.90
2017-06-18T23:10:01.544Z,16.90
2017-06-18T23:12:34.423Z,16.90
2017-06-18T23:15:07.349Z,16.90
2017-06-18T23:17:40.144Z,16.90
2017-06-18T23:20:12.924Z,16.80
2017-06-18T23:22:45.851Z,16.80
2017-06-18T23:25:18.863Z,16.80
2017-06-18T23:27:51.475Z,16.80
2017-06-18T23:30:24.319Z,16.80
2017-06-18T23:32:56.983Z,16.80
2017-06-18T23:35:29.891Z,16.70
2017-06-18T23:38:02.799Z,16.70
2017-06-18T23:40:35.852Z,16.70
2017-06-18T23:43:08.095Z,16.70
2017-06-18T23:45:40.959Z,16.70
2017-06-18T23:48:13.883Z,16.60
2017-06-18T23:50:46.911Z,16.60
2017-06-18T23:53:19.859Z,16.60
2017-06-18T23:55:52.692Z,16.60
2017-06-18T23:58:25.816Z,16.50
