createdAt,value
2023-03-27T00:00:29.634Z,4.14
2023-03-27T00:01:29.629Z,4.24
2023-03-27T00:02:29.677Z,4.30
2023-03-27T00:03:29.661Z,4.37
2023-03-27T00:04:29.606Z,4.40
2023-03-27T00:05:29.598Z,4.42
2023-03-27T00:06:29.583Z,4.45
2023-03-27T00:07:29.555Z,4.48
2023-03-27T00:08:29.551Z,4.51
2023-03-27T00:09:29.817Z,4.52
2023-03-27T00:10:29.544Z,4.51
2023-03-27T00:11:29.511Z,4.54
2023-03-27T00:12:29.512Z,4.55
2023-03-27T00:13:29.484Z,4.58
2023-03-27T00:14:29.868Z,4.60
2023-03-27T00:15:29.474Z,4.60
2023-03-27T00:16:29.533Z,4.63
2023-03-27T00:17:29.497Z,4.62
2023-03-27T00:18:29.453Z,4.63
2023-03-27T00:19:29.433Z,4.60
2023-03-27T00:20:29.453Z,4.62
2023-03-27T00:21:29.414Z,4.62
2023-03-27T00:22:29.394Z,4.62
2023-03-27T00:23:29.384Z,4.62
2023-03-27T00:24:29.388Z,4.62
2023-03-27T00:25:30.173Z,4.66
2023-03-27T00:26:29.359Z,4.66
2023-03-27T00:27:29.334Z,4.65
2023-03-27T00:28:29.355Z,4.65
2023-03-27T00:29:29.313Z,4.63
2023-03-27T00:30:29.556Z,4.67
2023-03-27T00:31:29.346Z,4.69
2023-03-27T00:32:29.322Z,4.69
2023-03-27T00:33:29.277Z,4.70
2023-03-27T00:34:29.614Z,4.77
2023-03-27T00:35:29.359Z,4.80
2023-03-27T00:36:29.258Z,4.78
2023-03-27T00:37:29.247Z,4.80
2023-03-27T00:38:29.262Z,4.80
2023-03-27T00:39:29.208Z,4.84
2023-03-27T00:40:29.216Z,4.82
2023-03-27T00:41:29.199Z,4.82
2023-03-27T00:42:29.641Z,4.82
2023-03-27T00:43:29.177Z,4.78
2023-03-27T00:44:29.175Z,4.82
2023-03-27T00:45:29.159Z,4.80
2023-03-27T00:46:29.451Z,4.82
2023-03-27T00:47:29.131Z,4.78
2023-03-27T00:48:29.132Z,4.82
2023-03-27T00:49:29.124Z,4.84
2023-03-27T00:50:29.099Z,4.84
2023-03-27T00:51:29.084Z,4.85
2023-03-27T00:52:29.086Z,4.85
2023-03-27T00:53:29.057Z,4.85
2023-03-27T00:54:29.061Z,4.85
2023-03-27T00:55:29.088Z,4.80
2023-03-27T00:56:29.041Z,4.82
2023-03-27T00:57:29.021Z,4.85
2023-03-27T00:58:29.042Z,4.85
2023-03-27T00:59:28.998Z,4.86
2023-03-27T01:00:29.026Z,4.85
2023-03-27T01:01:29.058Z,4.86
2023-03-27T01:02:29.041Z,4.85
2023-03-27T01:03:29.059Z,4.86
2023-03-27T01:04:28.950Z,4.86
2023-03-27T01:05:28.935Z,4.85
2023-03-27T01:06:28.948Z,4.85
2023-03-27T01:07:28.920Z,4.86
2023-03-27T01:08:28.914Z,4.89
2023-03-27T01:09:28.888Z,4.86
2023-03-27T01:10:28.894Z,4.85
2023-03-27T01:11:28.879Z,4.85
2023-03-27T01:12:28.878Z,4.88
2023-03-27T01:13:28.851Z,4.88
2023-03-27T01:14:28.851Z,4.86
2023-03-27T01:15:28.904Z,4.85
2023-03-27T01:16:28.819Z,4.86
2023-03-27T01:17:28.850Z,4.86
2023-03-27T01:18:29.608Z,4.86
2023-03-27T01:19:28.809Z,4.91
2023-03-27T01:20:28.802Z,4.91
2023-03-27T01:21:28.791Z,4.89
2023-03-27T01:22:28.803Z,4.88
2023-03-27T01:23:35.439Z,4.89
2023-03-27T01:24:29.739Z,4.88
2023-03-27T01:25:28.715Z,4.91
2023-03-27T01:26:36.251Z,4.89
2023-03-27T01:27:29.703Z,4.94
2023-03-27T01:28:28.695Z,4.92
2023-03-27T01:29:28.933Z,4.91
2023-03-27T01:30:28.668Z,4.89
2023-03-27T01:31:28.754Z,4.86
2023-03-27T01:32:28.694Z,4.89
2023-03-27T01:33:28.640Z,4.86
2023-03-27T01:34:28.630Z,4.86
2023-03-27T01:35:28.685Z,4.86
2023-03-27T01:36:28.650Z,4.88
2023-03-27T01:37:28.602Z,4.89
2023-03-27T01:38:28.676Z,4.86
2023-03-27T01:39:28.585Z,4.89
2023-03-27T01:40:28.583Z,4.91
2023-03-27T01:41:28.550Z,4.94
2023-03-27T01:42:28.549Z,4.94
2023-03-27T01:43:28.536Z,4.96
2023-03-27T01:44:36.481Z,4.97
2023-03-27T01:45:29.559Z,4.96
2023-03-27T01:46:28.585Z,4.96
2023-03-27T01:47:28.510Z,4.94
2023-03-27T01:48:28.493Z,4.99
2023-03-27T01:49:28.476Z,4.96
2023-03-27T01:50:28.501Z,4.97
2023-03-27T01:51:28.441Z,4.97
2023-03-27T01:52:28.446Z,4.97
2023-03-27T01:53:28.438Z,4.97
2023-03-27T01:54:28.429Z,4.96
2023-03-27T01:55:28.512Z,4.97
2023-03-27T01:56:28.404Z,4.99
2023-03-27T01:57:28.382Z,4.99
2023-03-27T01:58:28.389Z,5.00
2023-03-27T01:59:28.364Z,5.00
2023-03-27T02:00:51.878Z,5.00
2023-03-27T02:01:29.369Z,5.02
2023-03-27T02:02:28.461Z,5.02
2023-03-27T02:03:28.317Z,4.99
2023-03-27T02:04:28.339Z,5.00
2023-03-27T02:05:28.304Z,4.99
2023-03-27T02:06:28.398Z,5.02
2023-03-27T02:07:28.296Z,5.00
2023-03-27T02:08:28.267Z,5.04
2023-03-27T02:09:28.255Z,5.04
2023-03-27T02:10:28.249Z,5.04
2023-03-27T02:11:28.232Z,5.04
2023-03-27T02:12:28.228Z,5.03
2023-03-27T02:13:28.217Z,5.06
2023-03-27T02:14:28.219Z,5.07
2023-03-27T02:15:28.201Z,5.09
2023-03-27T02:16:28.230Z,5.12
2023-03-27T02:17:28.183Z,5.10
2023-03-27T02:18:28.244Z,5.12
2023-03-27T02:19:28.146Z,5.10
2023-03-27T02:20:28.156Z,5.13
2023-03-27T02:21:28.135Z,5.09
2023-03-27T02:22:37.965Z,5.10
2023-03-27T02:23:29.113Z,5.13
2023-03-27T02:24:28.106Z,5.10
2023-03-27T02:25:28.097Z,5.15
2023-03-27T02:26:28.068Z,5.13
2023-03-27T02:27:28.069Z,5.13
2023-03-27T02:28:28.058Z,5.13
2023-03-27T02:29:28.047Z,5.12
2023-03-27T02:30:28.027Z,5.15
2023-03-27T02:31:34.150Z,5.13
2023-03-27T02:32:29.064Z,5.13
2023-03-27T02:33:28.000Z,5.18
2023-03-27T02:34:27.990Z,5.17
2023-03-27T02:35:28.058Z,5.15
2023-03-27T02:36:27.967Z,5.15
2023-03-27T02:37:32.162Z,5.15
2023-03-27T02:38:28.973Z,5.13
2023-03-27T02:39:27.956Z,5.17
2023-03-27T02:40:27.921Z,5.17
2023-03-27T02:41:27.926Z,5.18
2023-03-27T02:42:27.907Z,5.18
2023-03-27T02:43:27.901Z,5.18
2023-03-27T02:44:27.881Z,5.20
2023-03-27T02:45:27.888Z,5.18
2023-03-27T02:46:27.934Z,5.17
2023-03-27T02:47:27.908Z,5.20
2023-03-27T02:48:27.851Z,5.20
2023-03-27T02:49:27.844Z,5.18
2023-03-27T02:50:27.827Z,5.17
2023-03-27T02:51:27.824Z,5.18
2023-03-27T02:52:27.823Z,5.17
2023-03-27T02:53:27.803Z,5.18
2023-03-27T02:54:27.840Z,5.18
2023-03-27T02:55:27.776Z,5.18
2023-03-27T02:56:27.771Z,5.20
2023-03-27T02:57:27.785Z,5.21
2023-03-27T02:58:27.739Z,5.24
2023-03-27T02:59:27.740Z,5.20
2023-03-27T03:00:27.738Z,5.21
2023-03-27T03:01:27.755Z,5.21
2023-03-27T03:02:27.985Z,5.21
2023-03-27T03:03:27.850Z,5.20
2023-03-27T03:04:27.689Z,5.20
2023-03-27T03:05:27.677Z,5.21
2023-03-27T03:06:27.713Z,5.20
2023-03-27T03:07:27.663Z,5.21
2023-03-27T03:08:27.640Z,5.18
2023-03-27T03:09:27.641Z,5.21
2023-03-27T03:10:27.633Z,5.20
2023-03-27T03:11:27.610Z,5.21
2023-03-27T03:12:27.602Z,5.20
2023-03-27T03:13:27.605Z,5.21
2023-03-27T03:14:28.397Z,5.22
2023-03-27T03:15:27.580Z,5.22
2023-03-27T03:16:27.577Z,5.22
2023-03-27T03:17:27.582Z,5.27
2023-03-27T03:18:27.551Z,5.25
2023-03-27T03:19:27.552Z,5.27
2023-03-27T03:20:27.511Z,5.28
2023-03-27T03:21:27.504Z,5.30
2023-03-27T03:22:27.803Z,5.27
2023-03-27T03:23:27.493Z,5.30
2023-03-27T03:24:27.465Z,5.27
2023-03-27T03:25:27.667Z,5.30
2023-03-27T03:26:27.446Z,5.27
2023-03-27T03:27:27.445Z,5.28
2023-03-27T03:28:27.432Z,5.27
2023-03-27T03:29:27.430Z,5.30
2023-03-27T03:30:27.419Z,5.28
2023-03-27T03:31:27.606Z,5.30
2023-03-27T03:32:27.424Z,5.27
2023-03-27T03:33:27.380Z,5.28
2023-03-27T03:34:27.369Z,5.28
2023-03-27T03:35:27.365Z,5.30
2023-03-27T03:36:28.178Z,5.33
2023-03-27T03:37:27.344Z,5.33
2023-03-27T03:38:27.317Z,5.33
2023-03-27T03:39:27.317Z,5.33
2023-03-27T03:40:27.378Z,5.38
2023-03-27T03:41:27.308Z,5.36
2023-03-27T03:42:27.285Z,5.35
2023-03-27T03:43:27.290Z,5.36
2023-03-27T03:44:27.278Z,5.39
2023-03-27T03:45:27.255Z,5.39
2023-03-27T03:46:27.272Z,5.40
2023-03-27T03:47:27.462Z,5.39
2023-03-27T03:48:27.213Z,5.36
2023-03-27T03:49:27.235Z,5.35
2023-03-27T03:50:27.268Z,5.36
2023-03-27T03:51:27.218Z,5.35
2023-03-27T03:52:27.169Z,5.31
2023-03-27T03:53:27.168Z,5.33
2023-03-27T03:54:27.148Z,5.35
2023-03-27T03:55:27.155Z,5.36
2023-03-27T03:56:27.145Z,5.33
2023-03-27T03:57:27.124Z,5.38
2023-03-27T03:58:34.521Z,5.35
2023-03-27T03:59:28.102Z,5.36
2023-03-27T04:00:27.093Z,5.38
2023-03-27T04:01:27.082Z,5.35
2023-03-27T04:02:27.229Z,5.35
2023-03-27T04:03:27.124Z,5.38
2023-03-27T04:04:27.037Z,5.35
2023-03-27T04:05:27.045Z,5.36
2023-03-27T04:06:27.024Z,5.38
2023-03-27T04:07:27.027Z,5.35
2023-03-27T04:08:26.996Z,5.36
2023-03-27T04:09:26.993Z,5.30
2023-03-27T04:10:26.974Z,5.33
2023-03-27T04:11:26.980Z,5.31
2023-03-27T04:12:26.970Z,5.35
2023-03-27T04:13:26.952Z,5.30
2023-03-27T04:14:26.939Z,5.30
2023-03-27T04:15:26.927Z,5.33
2023-03-27T04:16:26.926Z,5.31
2023-03-27T04:17:27.053Z,5.31
2023-03-27T04:18:27.028Z,5.31
2023-03-27T04:19:27.252Z,5.31
2023-03-27T04:20:26.899Z,5.31
2023-03-27T04:21:26.929Z,5.30
2023-03-27T04:22:26.847Z,5.31
2023-03-27T04:23:26.847Z,5.30
2023-03-27T04:24:26.836Z,5.31
2023-03-27T04:25:26.828Z,5.33
2023-03-27T04:26:26.828Z,5.33
2023-03-27T04:27:26.797Z,5.31
2023-03-27T04:28:26.781Z,5.31
2023-03-27T04:29:26.782Z,5.33
2023-03-27T04:30:26.771Z,5.31
2023-03-27T04:31:26.787Z,5.31
2023-03-27T04:32:26.772Z,5.30
2023-03-27T04:33:26.745Z,5.28
2023-03-27T04:34:26.715Z,5.28
2023-03-27T04:35:26.753Z,5.30
2023-03-27T04:36:27.303Z,5.30
2023-03-27T04:37:26.713Z,5.31
2023-03-27T04:38:26.677Z,5.28
2023-03-27T04:39:26.686Z,5.30
2023-03-27T04:40:26.659Z,5.30
2023-03-27T04:41:26.663Z,5.30
2023-03-27T04:42:26.639Z,5.35
2023-03-27T04:43:26.641Z,5.33
2023-03-27T04:44:26.618Z,5.35
2023-03-27T04:45:26.666Z,5.31
2023-03-27T04:46:26.647Z,5.35
2023-03-27T04:47:26.688Z,5.31
2023-03-27T04:48:27.372Z,5.35
2023-03-27T04:49:26.593Z,5.38
2023-03-27T04:50:26.565Z,5.36
2023-03-27T04:51:26.558Z,5.33
2023-03-27T04:52:26.532Z,5.33
2023-03-27T04:53:26.541Z,5.36
2023-03-27T04:54:26.511Z,5.35
2023-03-27T04:55:26.569Z,5.36
2023-03-27T04:56:26.510Z,5.39
2023-03-27T04:57:26.492Z,5.36
2023-03-27T04:58:26.482Z,5.40
2023-03-27T04:59:26.586Z,5.38
2023-03-27T05:00:26.668Z,5.39
2023-03-27T05:01:26.472Z,5.40
2023-03-27T05:02:26.573Z,5.39
2023-03-27T05:03:26.457Z,5.35
2023-03-27T05:04:26.405Z,5.38
2023-03-27T05:05:26.407Z,5.39
2023-03-27T05:06:26.404Z,5.39
2023-03-27T05:07:26.392Z,5.38
2023-03-27T05:08:26.389Z,5.36
2023-03-27T05:09:26.367Z,5.36
2023-03-27T05:10:27.166Z,5.36
2023-03-27T05:11:26.339Z,5.35
2023-03-27T05:12:26.323Z,5.38
2023-03-27T05:13:26.350Z,5.38
2023-03-27T05:14:26.302Z,5.35
2023-03-27T05:15:26.316Z,5.36
2023-03-27T05:16:26.336Z,5.33
2023-03-27T05:17:26.339Z,5.33
2023-03-27T05:18:26.258Z,5.28
2023-03-27T05:19:26.816Z,5.31
2023-03-27T05:20:26.238Z,5.31
2023-03-27T05:21:26.231Z,5.31
2023-03-27T05:22:26.213Z,5.30
2023-03-27T05:23:26.217Z,5.30
2023-03-27T05:24:26.192Z,5.30
2023-03-27T05:25:26.213Z,5.28
2023-03-27T05:26:26.174Z,5.33
2023-03-27T05:27:26.163Z,5.28
2023-03-27T05:28:26.153Z,5.31
2023-03-27T05:29:26.149Z,5.35
2023-03-27T05:30:26.240Z,5.33
2023-03-27T05:31:26.218Z,5.28
2023-03-27T05:32:26.131Z,5.27
2023-03-27T05:33:26.300Z,5.25
2023-03-27T05:34:26.092Z,5.27
2023-03-27T05:35:26.136Z,5.24
2023-03-27T05:36:26.068Z,5.24
2023-03-27T05:37:27.458Z,5.24
2023-03-27T05:38:26.044Z,5.27
2023-03-27T05:39:26.042Z,5.24
2023-03-27T05:40:26.030Z,5.27
2023-03-27T05:41:26.024Z,5.27
2023-03-27T05:42:26.013Z,5.30
2023-03-27T05:43:25.998Z,5.30
2023-03-27T05:44:25.992Z,5.31
2023-03-27T05:45:25.973Z,5.30
2023-03-27T05:46:26.022Z,5.30
2023-03-27T05:47:25.993Z,5.30
2023-03-27T05:48:25.944Z,5.28
2023-03-27T05:49:25.950Z,5.28
2023-03-27T05:50:25.920Z,5.28
2023-03-27T05:51:25.920Z,5.31
2023-03-27T05:52:28.442Z,5.30
2023-03-27T05:53:28.249Z,5.28
2023-03-27T05:54:25.872Z,5.33
2023-03-27T05:55:27.732Z,5.33
2023-03-27T05:56:25.864Z,5.31
2023-03-27T05:57:25.861Z,5.36
2023-03-27T05:58:25.840Z,5.31
2023-03-27T05:59:25.827Z,5.35
2023-03-27T06:00:25.882Z,5.35
2023-03-27T06:01:25.821Z,5.31
2023-03-27T06:02:25.869Z,5.28
2023-03-27T06:03:25.912Z,5.28
2023-03-27T06:04:25.822Z,5.31
2023-03-27T06:05:25.770Z,5.31
2023-03-27T06:06:25.763Z,5.28
2023-03-27T06:07:25.751Z,5.31
2023-03-27T06:08:25.738Z,5.30
2023-03-27T06:09:25.739Z,5.28
2023-03-27T06:10:25.714Z,5.28
2023-03-27T06:11:25.740Z,5.30
2023-03-27T06:12:25.689Z,5.30
2023-03-27T06:13:25.700Z,5.33
2023-03-27T06:14:25.902Z,5.33
2023-03-27T06:15:25.686Z,5.31
2023-03-27T06:16:25.701Z,5.27
2023-03-27T06:17:25.715Z,5.31
2023-03-27T06:18:25.633Z,5.33
2023-03-27T06:19:25.650Z,5.35
2023-03-27T06:20:25.608Z,5.33
2023-03-27T06:21:25.646Z,5.33
2023-03-27T06:22:25.579Z,5.36
2023-03-27T06:23:25.577Z,5.31
2023-03-27T06:24:25.565Z,5.28
2023-03-27T06:25:25.648Z,5.30
2023-03-27T06:26:25.532Z,5.28
2023-03-27T06:27:25.537Z,5.30
2023-03-27T06:28:25.532Z,5.28
2023-03-27T06:29:25.520Z,5.27
2023-03-27T06:30:25.512Z,5.27
2023-03-27T06:31:25.529Z,5.25
2023-03-27T06:32:27.182Z,5.25
2023-03-27T06:33:25.478Z,5.25
2023-03-27T06:34:25.458Z,5.25
2023-03-27T06:35:25.448Z,5.25
2023-03-27T06:36:25.479Z,5.28
2023-03-27T06:37:25.431Z,5.31
2023-03-27T06:38:25.429Z,5.30
2023-03-27T06:39:25.398Z,5.30
2023-03-27T06:40:25.410Z,5.33
2023-03-27T06:41:25.390Z,5.33
2023-03-27T06:42:25.391Z,5.38
2023-03-27T06:43:25.365Z,5.38
2023-03-27T06:44:25.364Z,5.36
2023-03-27T06:45:25.341Z,5.38
2023-03-27T06:46:32.246Z,5.40
2023-03-27T06:47:26.368Z,5.42
2023-03-27T06:48:25.373Z,5.45
2023-03-27T06:49:25.312Z,5.43
2023-03-27T06:50:25.321Z,5.43
2023-03-27T06:51:25.278Z,5.46
2023-03-27T06:52:25.495Z,5.48
2023-03-27T06:53:27.745Z,5.53
2023-03-27T06:54:25.266Z,5.54
2023-03-27T06:55:25.234Z,5.54
2023-03-27T06:56:25.234Z,5.54
2023-03-27T06:57:25.217Z,5.53
2023-03-27T06:58:26.036Z,5.51
2023-03-27T06:59:25.207Z,5.48
2023-03-27T07:00:25.202Z,5.46
2023-03-27T07:01:25.209Z,5.42
2023-03-27T07:02:25.209Z,5.43
2023-03-27T07:03:25.154Z,5.43
2023-03-27T07:04:25.146Z,5.46
2023-03-27T07:05:25.164Z,5.46
2023-03-27T07:06:25.149Z,5.45
2023-03-27T07:07:25.115Z,5.45
2023-03-27T07:08:25.623Z,5.42
2023-03-27T07:09:25.086Z,5.48
2023-03-27T07:10:25.145Z,5.46
2023-03-27T07:11:25.066Z,5.46
2023-03-27T07:12:25.070Z,5.45
2023-03-27T07:13:25.090Z,5.56
2023-03-27T07:14:25.062Z,5.57
2023-03-27T07:15:25.027Z,5.63
2023-03-27T07:16:25.948Z,5.64
2023-03-27T07:17:26.494Z,5.65
2023-03-27T07:18:26.026Z,5.68
2023-03-27T07:19:24.991Z,5.68
2023-03-27T07:20:25.093Z,5.74
2023-03-27T07:21:24.970Z,5.76
2023-03-27T07:22:24.962Z,5.72
2023-03-27T07:23:24.937Z,5.72
2023-03-27T07:24:24.936Z,5.74
2023-03-27T07:25:25.263Z,5.71
2023-03-27T07:26:24.931Z,5.71
2023-03-27T07:27:24.901Z,5.61
2023-03-27T07:28:24.937Z,5.61
2023-03-27T07:29:25.182Z,5.60
2023-03-27T07:30:24.900Z,5.57
2023-03-27T07:31:40.226Z,5.54
2023-03-27T07:32:36.702Z,5.54
2023-03-27T07:33:26.676Z,5.49
2023-03-27T07:34:24.949Z,5.51
2023-03-27T07:35:24.848Z,5.48
2023-03-27T07:36:24.807Z,5.49
2023-03-27T07:37:24.788Z,5.45
2023-03-27T07:38:24.792Z,5.42
2023-03-27T07:39:24.771Z,5.42
2023-03-27T07:40:33.394Z,5.42
2023-03-27T07:41:25.756Z,5.40
2023-03-27T07:42:24.764Z,5.39
2023-03-27T07:43:24.765Z,5.40
2023-03-27T07:44:24.763Z,5.40
2023-03-27T07:45:24.705Z,5.35
2023-03-27T07:46:24.778Z,5.35
2023-03-27T07:47:24.726Z,5.28
2023-03-27T07:48:24.693Z,5.27
2023-03-27T07:49:38.838Z,5.27
2023-03-27T07:50:25.678Z,5.27
2023-03-27T07:51:24.653Z,5.27
2023-03-27T07:52:24.652Z,5.33
2023-03-27T07:53:33.788Z,5.40
2023-03-27T07:54:25.631Z,5.43
2023-03-27T07:55:24.610Z,5.43
2023-03-27T07:56:24.624Z,5.45
2023-03-27T07:57:24.671Z,5.43
2023-03-27T07:58:24.759Z,5.35
2023-03-27T07:59:24.564Z,5.35
2023-03-27T08:00:24.567Z,5.39
2023-03-27T08:01:24.550Z,5.35
2023-03-27T08:02:24.541Z,5.40
2023-03-27T08:03:24.633Z,5.40
2023-03-27T08:04:24.654Z,5.45
2023-03-27T08:05:24.532Z,5.45
2023-03-27T08:06:24.504Z,5.45
2023-03-27T08:07:24.481Z,5.46
2023-03-27T08:08:24.485Z,5.46
2023-03-27T08:09:24.462Z,5.46
2023-03-27T08:10:24.464Z,5.49
2023-03-27T08:11:30.726Z,5.51
2023-03-27T08:12:25.447Z,5.51
2023-03-27T08:13:24.425Z,5.53
2023-03-27T08:14:24.557Z,5.54
2023-03-27T08:15:24.397Z,5.54
2023-03-27T08:16:24.486Z,5.51
2023-03-27T08:17:24.418Z,5.56
2023-03-27T08:18:24.411Z,5.60
2023-03-27T08:19:24.378Z,5.63
2023-03-27T08:20:24.393Z,5.65
2023-03-27T08:21:24.331Z,5.71
2023-03-27T08:22:24.332Z,5.65
2023-03-27T08:23:24.311Z,5.65
2023-03-27T08:24:24.478Z,5.67
2023-03-27T08:25:24.301Z,5.60
2023-03-27T08:26:24.315Z,5.63
2023-03-27T08:27:24.270Z,5.71
2023-03-27T08:28:24.281Z,5.74
2023-03-27T08:29:24.252Z,5.78
2023-03-27T08:30:24.292Z,5.76
2023-03-27T08:31:25.120Z,5.78
2023-03-27T08:32:24.345Z,5.78
2023-03-27T08:33:24.209Z,5.74
2023-03-27T08:34:24.207Z,5.65
2023-03-27T08:35:24.262Z,5.63
2023-03-27T08:36:24.178Z,5.60
2023-03-27T08:37:24.193Z,5.58
2023-03-27T08:38:27.030Z,5.57
2023-03-27T08:39:24.135Z,5.54
2023-03-27T08:40:24.160Z,5.56
2023-03-27T08:41:24.125Z,5.49
2023-03-27T08:42:24.129Z,5.54
2023-03-27T08:43:24.094Z,5.58
2023-03-27T08:44:24.114Z,5.65
2023-03-27T08:45:24.094Z,5.67
2023-03-27T08:46:24.129Z,5.72
2023-03-27T08:47:24.187Z,5.76
2023-03-27T08:48:24.071Z,5.78
2023-03-27T08:49:24.042Z,5.82
2023-03-27T08:50:24.168Z,5.81
2023-03-27T08:51:24.022Z,5.76
2023-03-27T08:52:24.022Z,5.75
2023-03-27T08:53:24.005Z,5.82
2023-03-27T08:54:24.002Z,5.89
2023-03-27T08:55:23.997Z,5.86
2023-03-27T08:56:23.981Z,5.90
2023-03-27T08:57:23.953Z,5.96
2023-03-27T08:58:23.954Z,5.93
2023-03-27T08:59:23.962Z,5.86
2023-03-27T09:00:23.935Z,5.89
2023-03-27T09:01:23.926Z,5.90
2023-03-27T09:02:23.981Z,5.83
2023-03-27T09:03:23.980Z,5.82
2023-03-27T09:04:23.904Z,5.82
2023-03-27T09:05:23.879Z,5.78
2023-03-27T09:06:23.870Z,5.76
2023-03-27T09:07:23.850Z,5.68
2023-03-27T09:08:23.866Z,5.63
2023-03-27T09:09:23.839Z,5.57
2023-03-27T09:10:23.834Z,5.57
2023-03-27T09:11:23.830Z,5.51
2023-03-27T09:12:23.812Z,5.48
2023-03-27T09:13:23.796Z,5.43
2023-03-27T09:14:23.796Z,5.42
2023-03-27T09:15:23.788Z,5.35
2023-03-27T09:16:23.839Z,5.35
2023-03-27T09:17:23.782Z,5.33
2023-03-27T09:18:23.748Z,5.33
2023-03-27T09:19:23.732Z,5.40
2023-03-27T09:20:23.738Z,5.40
2023-03-27T09:21:23.752Z,5.46
2023-03-27T09:22:23.702Z,5.56
2023-03-27T09:23:23.684Z,5.58
2023-03-27T09:24:23.694Z,5.56
2023-03-27T09:25:23.672Z,5.57
2023-03-27T09:26:23.668Z,5.56
2023-03-27T09:27:24.442Z,5.57
2023-03-27T09:28:23.639Z,5.63
2023-03-27T09:29:23.625Z,5.58
2023-03-27T09:30:23.621Z,5.68
2023-03-27T09:31:23.660Z,5.68
2023-03-27T09:32:23.633Z,5.78
2023-03-27T09:33:23.576Z,5.82
2023-03-27T09:34:23.586Z,5.81
2023-03-27T09:35:23.600Z,5.81
2023-03-27T09:36:23.558Z,5.81
2023-03-27T09:37:23.544Z,5.78
2023-03-27T09:38:24.512Z,5.74
2023-03-27T09:39:23.525Z,5.78
2023-03-27T09:40:23.527Z,5.78
2023-03-27T09:41:23.504Z,5.76
2023-03-27T09:42:23.490Z,5.74
2023-03-27T09:43:24.583Z,5.63
2023-03-27T09:44:23.475Z,5.61
2023-03-27T09:45:23.451Z,5.64
2023-03-27T09:46:23.511Z,5.64
2023-03-27T09:47:23.478Z,5.60
2023-03-27T09:48:23.588Z,5.54
2023-03-27T09:49:23.431Z,5.51
2023-03-27T09:50:25.604Z,5.53
2023-03-27T09:51:23.387Z,5.53
2023-03-27T09:52:23.398Z,5.54
2023-03-27T09:53:23.387Z,5.51
2023-03-27T09:54:23.386Z,5.43
2023-03-27T09:55:23.351Z,5.45
2023-03-27T09:56:23.360Z,5.35
2023-03-27T09:57:23.340Z,5.35
2023-03-27T09:58:23.353Z,5.30
2023-03-27T09:59:23.308Z,5.24
2023-03-27T10:00:23.319Z,5.27
2023-03-27T10:01:23.361Z,5.30
2023-03-27T10:02:23.301Z,5.36
2023-03-27T10:03:23.419Z,5.38
2023-03-27T10:04:23.390Z,5.48
2023-03-27T10:05:23.273Z,5.54
2023-03-27T10:06:23.241Z,5.65
2023-03-27T10:07:23.234Z,5.83
2023-03-27T10:08:26.667Z,5.82
2023-03-27T10:09:23.307Z,5.86
2023-03-27T10:10:23.219Z,5.90
2023-03-27T10:11:23.203Z,5.90
2023-03-27T10:12:23.213Z,5.89
2023-03-27T10:13:23.163Z,5.85
2023-03-27T10:14:23.180Z,5.94
2023-03-27T10:15:23.160Z,6.04
2023-03-27T10:16:23.174Z,6.08
2023-03-27T10:17:23.130Z,5.91
2023-03-27T10:18:23.118Z,5.96
2023-03-27T10:19:23.107Z,6.12
2023-03-27T10:20:23.316Z,6.30
2023-03-27T10:21:23.103Z,6.40
2023-03-27T10:22:23.089Z,6.49
2023-03-27T10:23:23.098Z,6.51
2023-03-27T10:24:23.064Z,6.61
2023-03-27T10:25:23.046Z,6.76
2023-03-27T10:26:23.066Z,6.97
2023-03-27T10:27:23.046Z,7.17
2023-03-27T10:28:23.039Z,7.15
2023-03-27T10:29:23.010Z,7.03
2023-03-27T10:30:23.004Z,6.98
2023-03-27T10:31:23.008Z,7.05
2023-03-27T10:32:22.971Z,7.16
2023-03-27T10:33:22.960Z,7.27
2023-03-27T10:34:22.946Z,7.46
2023-03-27T10:35:22.956Z,7.52
2023-03-27T10:36:22.950Z,7.39
2023-03-27T10:37:22.907Z,7.34
2023-03-27T10:38:22.902Z,7.27
2023-03-27T10:39:22.900Z,7.20
2023-03-27T10:40:22.886Z,7.06
2023-03-27T10:41:29.266Z,7.03
2023-03-27T10:42:23.861Z,7.10
2023-03-27T10:43:22.850Z,7.12
2023-03-27T10:44:22.838Z,7.05
2023-03-27T10:45:22.828Z,6.98
2023-03-27T10:46:22.861Z,6.95
2023-03-27T10:47:22.852Z,6.77
2023-03-27T10:48:22.928Z,6.76
2023-03-27T10:49:22.774Z,6.80
2023-03-27T10:50:22.773Z,6.92
2023-03-27T10:51:23.706Z,7.06
2023-03-27T10:52:22.759Z,7.17
2023-03-27T10:53:22.814Z,7.24
2023-03-27T10:54:22.745Z,7.12
2023-03-27T10:55:22.721Z,7.15
2023-03-27T10:56:22.705Z,7.06
2023-03-27T10:57:22.747Z,7.09
2023-03-27T10:58:22.699Z,7.21
2023-03-27T10:59:31.166Z,7.48
2023-03-27T11:00:23.659Z,7.69
2023-03-27T11:01:22.729Z,7.97
2023-03-27T11:02:22.638Z,8.12
2023-03-27T11:03:22.653Z,8.29
2023-03-27T11:04:22.652Z,8.43
2023-03-27T11:05:22.606Z,8.62
2023-03-27T11:06:22.583Z,8.62
2023-03-27T11:07:22.589Z,8.71
2023-03-27T11:08:22.571Z,8.47
2023-03-27T11:09:22.565Z,8.58
2023-03-27T11:10:22.557Z,8.65
2023-03-27T11:11:22.539Z,8.62
2023-03-27T11:12:22.551Z,8.55
2023-03-27T11:13:22.532Z,8.37
2023-03-27T11:14:22.502Z,8.34
2023-03-27T11:15:22.496Z,8.29
2023-03-27T11:16:22.533Z,8.37
2023-03-27T11:17:22.531Z,8.34
2023-03-27T11:18:22.466Z,8.36
2023-03-27T11:19:22.489Z,8.45
2023-03-27T11:20:23.946Z,8.48
2023-03-27T11:21:22.906Z,8.68
2023-03-27T11:22:22.432Z,8.84
2023-03-27T11:23:22.420Z,8.83
2023-03-27T11:24:22.391Z,8.62
2023-03-27T11:25:22.414Z,8.38
2023-03-27T11:26:22.371Z,8.41
2023-03-27T11:27:22.393Z,8.34
2023-03-27T11:28:22.363Z,8.12
2023-03-27T11:29:22.353Z,8.07
2023-03-27T11:30:22.427Z,8.15
2023-03-27T11:31:22.381Z,8.20
2023-03-27T11:32:22.325Z,7.87
2023-03-27T11:33:22.319Z,7.79
2023-03-27T11:34:28.809Z,7.83
2023-03-27T11:35:23.294Z,7.86
2023-03-27T11:36:22.358Z,7.89
2023-03-27T11:37:22.262Z,7.92
2023-03-27T11:38:22.250Z,7.92
2023-03-27T11:39:22.248Z,7.97
2023-03-27T11:40:22.313Z,7.95
2023-03-27T11:41:22.968Z,7.92
2023-03-27T11:42:22.209Z,7.86
2023-03-27T11:43:22.230Z,7.80
2023-03-27T11:44:22.185Z,7.90
2023-03-27T11:45:22.188Z,7.89
2023-03-27T11:46:22.207Z,7.83
2023-03-27T11:47:22.165Z,7.77
2023-03-27T11:48:22.143Z,7.80
2023-03-27T11:49:22.145Z,7.82
2023-03-27T11:50:22.135Z,7.64
2023-03-27T11:51:22.122Z,7.57
2023-03-27T11:52:22.168Z,7.60
2023-03-27T11:53:22.102Z,7.64
2023-03-27T11:54:22.098Z,7.49
2023-03-27T11:55:22.082Z,7.49
2023-03-27T11:56:22.066Z,7.63
2023-03-27T11:57:22.087Z,7.77
2023-03-27T11:58:22.044Z,7.98
2023-03-27T11:59:22.037Z,8.18
2023-03-27T12:00:22.035Z,8.38
2023-03-27T12:01:22.014Z,8.65
2023-03-27T12:02:22.035Z,8.95
2023-03-27T12:03:22.048Z,9.20
2023-03-27T12:04:22.020Z,9.38
2023-03-27T12:05:21.977Z,9.53
2023-03-27T12:06:22.033Z,9.57
2023-03-27T12:07:34.146Z,9.94
2023-03-27T12:08:25.624Z,9.96
2023-03-27T12:09:21.934Z,10.08
2023-03-27T12:10:27.406Z,9.53
2023-03-27T12:11:22.909Z,9.84
2023-03-27T12:12:21.891Z,9.68
2023-03-27T12:13:28.824Z,9.43
2023-03-27T12:14:28.260Z,9.15
2023-03-27T12:15:22.894Z,9.01
2023-03-27T12:16:22.159Z,8.92
2023-03-27T12:17:21.838Z,8.95
2023-03-27T12:18:23.976Z,8.99
2023-03-27T12:20:21.799Z,9.14
2023-03-27T12:21:21.803Z,9.02
2023-03-27T12:22:24.365Z,8.55
2023-03-27T12:23:21.769Z,8.26
2023-03-27T12:24:21.748Z,8.28
2023-03-27T12:25:21.752Z,8.23
2023-03-27T12:26:21.785Z,8.15
2023-03-27T12:27:21.739Z,8.08
2023-03-27T12:28:23.194Z,8.08
2023-03-27T12:29:23.329Z,8.26
2023-03-27T12:30:21.692Z,8.33
2023-03-27T12:31:21.747Z,8.40
2023-03-27T12:32:21.698Z,8.50
2023-03-27T12:33:21.735Z,8.56
2023-03-27T12:34:21.655Z,8.53
2023-03-27T12:35:22.432Z,8.47
2023-03-27T12:36:21.645Z,8.36
2023-03-27T12:37:21.618Z,8.50
2023-03-27T12:38:21.609Z,8.52
2023-03-27T12:39:21.610Z,8.56
2023-03-27T12:40:21.582Z,8.63
2023-03-27T12:41:21.569Z,8.86
2023-03-27T12:42:21.558Z,8.91
2023-03-27T12:43:21.597Z,9.04
2023-03-27T12:44:21.537Z,9.15
2023-03-27T12:45:21.544Z,9.35
2023-03-27T12:46:21.634Z,9.40
2023-03-27T12:47:21.526Z,9.60
2023-03-27T12:48:21.489Z,9.60
2023-03-27T12:49:21.488Z,9.46
2023-03-27T12:50:21.472Z,9.71
2023-03-27T12:51:21.467Z,10.05
2023-03-27T12:52:22.262Z,10.47
2023-03-27T12:53:21.436Z,11.15
2023-03-27T12:54:21.421Z,10.89
2023-03-27T12:55:21.422Z,10.56
2023-03-27T12:56:21.400Z,10.79
2023-03-27T12:57:21.530Z,10.96
2023-03-27T12:58:21.564Z,11.27
2023-03-27T12:59:21.373Z,11.55
2023-03-27T13:00:21.357Z,11.64
2023-03-27T13:01:22.170Z,11.44
2023-03-27T13:02:21.445Z,11.21
2023-03-27T13:03:21.467Z,10.94
2023-03-27T13:04:21.316Z,10.40
2023-03-27T13:05:27.277Z,9.83
2023-03-27T13:06:22.295Z,9.83
2023-03-27T13:07:21.291Z,9.74
2023-03-27T13:08:21.269Z,9.58
2023-03-27T13:09:21.271Z,9.48
2023-03-27T13:10:21.269Z,9.53
2023-03-27T13:11:21.257Z,9.66
2023-03-27T13:12:21.234Z,9.71
2023-03-27T13:13:21.227Z,9.87
2023-03-27T13:14:21.212Z,10.12
2023-03-27T13:15:22.026Z,10.18
2023-03-27T13:16:21.268Z,10.20
2023-03-27T13:17:21.203Z,10.47
2023-03-27T13:18:21.165Z,10.78