createdAt,value
2018-09-20T00:00:57.133Z,81.30
2018-09-20T00:03:26.799Z,81.70
2018-09-20T00:05:56.525Z,81.40
2018-09-20T00:08:26.412Z,81.60
2018-09-20T00:10:56.127Z,81.80
2018-09-20T00:13:25.869Z,81.40
2018-09-20T00:15:55.584Z,81.50
2018-09-20T00:18:25.304Z,81.30
2018-09-20T00:20:54.988Z,81.50
2018-09-20T00:23:24.695Z,81.50
2018-09-20T00:25:54.417Z,81.60
2018-09-20T00:28:24.120Z,81.90
2018-09-20T00:30:53.799Z,82.20
2018-09-20T00:33:23.506Z,82.10
2018-09-20T00:35:53.203Z,82.80
2018-09-20T00:38:22.931Z,82.80
2018-09-20T00:40:52.616Z,82.30
2018-09-20T00:43:22.375Z,82.50
2018-09-20T00:45:52.072Z,82.60
2018-09-20T00:48:21.791Z,83.10
2018-09-20T00:50:51.489Z,82.60
2018-09-20T00:53:21.244Z,83.00
2018-09-20T00:55:50.959Z,82.80
2018-09-20T00:58:20.707Z,82.90
2018-09-20T01:00:50.447Z,82.90
2018-09-20T01:03:20.177Z,83.10
2018-09-20T01:05:50.171Z,83.30
2018-09-20T01:08:19.976Z,83.50
2018-09-20T01:10:49.713Z,83.50
2018-09-20T01:13:19.477Z,83.40
2018-09-20T01:15:49.190Z,83.70
2018-09-20T01:18:18.916Z,83.90
2018-09-20T01:20:48.597Z,84.20
2018-09-20T01:23:18.330Z,84.40
2018-09-20T01:25:48.023Z,84.80
2018-09-20T01:28:17.750Z,85.80
2018-09-20T01:30:47.462Z,85.00
2018-09-20T01:33:17.172Z,85.20
2018-09-20T01:35:46.871Z,84.70
2018-09-20T01:38:16.586Z,84.80
2018-09-20T01:40:46.358Z,84.70
2018-09-20T01:43:16.050Z,85.00
2018-09-20T01:45:45.735Z,85.00
2018-09-20T01:48:15.459Z,85.00
2018-09-20T01:50:45.139Z,85.40
2018-09-20T01:53:14.861Z,85.50
2018-09-20T01:55:44.559Z,85.70
2018-09-20T01:58:14.311Z,85.80
2018-09-20T02:00:44.028Z,86.30
2018-09-20T02:03:13.750Z,86.70
2018-09-20T02:05:43.563Z,86.00
2018-09-20T02:08:14.867Z,85.90
2018-09-20T02:10:45.524Z,85.70
2018-09-20T02:13:15.443Z,86.00
2018-09-20T02:15:45.180Z,85.90
2018-09-20T02:18:14.890Z,86.10
2018-09-20T02:20:44.566Z,86.20
2018-09-20T02:23:14.216Z,86.30
2018-09-20T02:25:43.985Z,86.70
2018-09-20T02:28:13.688Z,86.70
2018-09-20T02:30:43.396Z,86.80
2018-09-20T02:33:13.573Z,86.80
2018-09-20T02:35:43.227Z,86.70
2018-09-20T02:38:12.986Z,86.70
2018-09-20T02:40:45.680Z,87.10
2018-09-20T02:43:16.046Z,86.90
2018-09-20T02:45:45.723Z,86.80
2018-09-20T02:48:15.419Z,87.10
2018-09-20T02:50:45.333Z,87.20
2018-09-20T02:53:15.684Z,87.20
2018-09-20T02:55:45.327Z,87.30
2018-09-20T02:58:15.307Z,87.60
2018-09-20T03:00:44.990Z,87.70
2018-09-20T03:03:15.055Z,88.00
2018-09-20T03:05:44.892Z,88.50
2018-09-20T03:08:14.733Z,88.60
2018-09-20T03:10:44.540Z,88.80
2018-09-20T03:13:14.241Z,89.20
2018-09-20T03:15:43.968Z,89.10
2018-09-20T03:18:13.638Z,89.00
2018-09-20T03:20:43.363Z,88.40
2018-09-20T03:23:13.074Z,88.40
2018-09-20T03:25:42.802Z,88.30
2018-09-20T03:28:12.483Z,87.70
2018-09-20T03:30:42.298Z,88.30
2018-09-20T03:33:12.100Z,88.70
2018-09-20T03:35:41.953Z,88.80
2018-09-20T03:38:11.909Z,89.00
2018-09-20T03:40:41.668Z,89.50
2018-09-20T03:43:11.370Z,89.50
2018-09-20T03:45:41.090Z,89.30
2018-09-20T03:48:10.831Z,89.50
2018-09-20T03:50:40.642Z,90.00
2018-09-20T03:53:10.363Z,89.90
2018-09-20T03:55:40.088Z,89.60
2018-09-20T03:58:09.771Z,89.30
2018-09-20T04:00:39.456Z,89.20
2018-09-20T04:03:09.127Z,89.40
2018-09-20T04:05:38.872Z,89.50
2018-09-20T04:08:08.610Z,89.60
2018-09-20T04:10:38.373Z,90.00
2018-09-20T04:13:08.076Z,89.90
2018-09-20T04:15:38.019Z,90.00
2018-09-20T04:18:07.820Z,90.00
2018-09-20T04:20:37.584Z,90.20
2018-09-20T04:23:07.308Z,90.10
2018-09-20T04:25:36.996Z,90.20
2018-09-20T04:28:06.686Z,90.30
2018-09-20T04:30:36.416Z,90.20
2018-09-20T04:33:06.478Z,90.20
2018-09-20T04:35:36.233Z,90.30
2018-09-20T04:38:06.311Z,90.70
2018-09-20T04:40:36.030Z,90.80
2018-09-20T04:43:06.111Z,90.70
2018-09-20T04:45:35.863Z,90.70
2018-09-20T04:48:06.307Z,90.30
2018-09-20T04:50:36.066Z,90.40
2018-09-20T04:53:05.795Z,90.50
2018-09-20T04:55:35.527Z,90.60
2018-09-20T04:58:05.698Z,90.60
2018-09-20T05:00:35.497Z,90.70
2018-09-20T05:03:05.206Z,90.80
2018-09-20T05:05:34.950Z,90.90
2018-09-20T05:08:04.671Z,91.00
2018-09-20T05:10:34.368Z,91.00
2018-09-20T05:13:04.086Z,91.00
2018-09-20T05:15:33.759Z,91.00
2018-09-20T05:18:03.480Z,91.10
2018-09-20T05:20:33.147Z,91.00
2018-09-20T05:23:02.883Z,91.00
2018-09-20T05:25:32.567Z,91.00
2018-09-20T05:28:02.235Z,91.00
2018-09-20T05:30:31.887Z,91.20
2018-09-20T05:33:01.875Z,91.30
2018-09-20T05:35:31.671Z,91.10
2018-09-20T05:38:01.570Z,91.00
2018-09-20T05:40:31.206Z,90.90
2018-09-20T05:43:00.906Z,90.90
2018-09-20T05:45:30.608Z,90.80
2018-09-20T05:48:00.274Z,90.60
2018-09-20T05:50:30.239Z,90.50
2018-09-20T05:52:59.903Z,90.50
2018-09-20T05:55:29.550Z,90.60
2018-09-20T05:57:59.263Z,90.50
2018-09-20T06:00:29.222Z,90.60
2018-09-20T06:02:58.890Z,90.70
2018-09-20T06:05:28.563Z,90.70
2018-09-20T06:07:58.524Z,91.00
2018-09-20T06:10:28.235Z,91.00
2018-09-20T06:12:57.930Z,90.80
2018-09-20T06:15:27.627Z,90.70
2018-09-20T06:17:57.355Z,90.80
2018-09-20T06:20:27.043Z,90.40
2018-09-20T06:22:56.734Z,90.30
2018-09-20T06:25:26.423Z,89.70
2018-09-20T06:27:56.159Z,89.30
2018-09-20T06:30:25.845Z,88.90
2018-09-20T06:32:55.618Z,87.90
2018-09-20T06:35:25.424Z,87.50
2018-09-20T06:37:55.422Z,86.50
2018-09-20T06:40:25.135Z,87.40
2018-09-20T06:42:54.855Z,87.10
2018-09-20T06:45:24.547Z,87.10
2018-09-20T06:47:54.291Z,87.50
2018-09-20T06:50:24.025Z,87.50
2018-09-20T06:52:53.950Z,87.20
2018-09-20T06:55:23.718Z,87.40
2018-09-20T06:57:53.462Z,87.20
2018-09-20T07:00:23.559Z,86.70
2018-09-20T07:02:53.331Z,86.40
2018-09-20T07:05:23.259Z,86.70
2018-09-20T07:07:53.003Z,86.20
2018-09-20T07:10:22.724Z,86.00
2018-09-20T07:12:52.422Z,86.10
2018-09-20T07:15:22.164Z,85.40
2018-09-20T07:17:52.239Z,85.70
2018-09-20T07:20:21.929Z,85.00
2018-09-20T07:22:51.599Z,85.40
2018-09-20T07:25:21.345Z,85.00
2018-09-20T07:27:51.199Z,84.40
2018-09-20T07:30:20.846Z,85.00
2018-09-20T07:32:50.621Z,85.50
2018-09-20T07:35:20.451Z,86.00
2018-09-20T07:37:50.142Z,86.00
2018-09-20T07:40:19.831Z,86.20
2018-09-20T07:42:49.518Z,87.00
2018-09-20T07:45:19.208Z,87.30
2018-09-20T07:47:49.104Z,87.20
2018-09-20T07:50:18.779Z,87.80
2018-09-20T07:52:48.474Z,86.60
2018-09-20T07:55:18.191Z,86.80
2018-09-20T07:57:47.916Z,86.60
2018-09-20T08:00:17.655Z,86.50
2018-09-20T08:02:47.343Z,86.90
2018-09-20T08:05:17.058Z,86.50
2018-09-20T08:07:46.776Z,86.60
2018-09-20T08:10:16.547Z,86.30
2018-09-20T08:12:46.260Z,87.00
2018-09-20T08:15:15.982Z,87.30
2018-09-20T08:17:45.676Z,85.80
2018-09-20T08:20:15.411Z,86.30
2018-09-20T08:22:45.096Z,85.50
2018-09-20T08:25:14.818Z,85.50
2018-09-20T08:27:44.574Z,85.10
2018-09-20T08:30:14.508Z,85.40
2018-09-20T08:32:44.207Z,85.00
2018-09-20T08:35:13.918Z,85.50
2018-09-20T08:37:43.780Z,85.70
2018-09-20T08:40:13.523Z,85.50
2018-09-20T08:42:43.243Z,85.50
2018-09-20T08:45:12.941Z,84.80
2018-09-20T08:47:42.644Z,84.00
2018-09-20T08:50:12.663Z,83.00
2018-09-20T08:52:42.734Z,81.60
2018-09-20T08:55:12.470Z,82.10
2018-09-20T08:57:47.451Z,80.60
2018-09-20T09:00:17.159Z,80.40
2018-09-20T09:02:46.847Z,79.30
2018-09-20T09:05:16.539Z,79.50
2018-09-20T09:07:46.332Z,78.90
2018-09-20T09:10:16.054Z,78.80
2018-09-20T09:12:45.739Z,77.80
2018-09-20T09:15:15.487Z,78.10
2018-09-20T09:17:45.172Z,78.10
2018-09-20T09:20:14.863Z,77.90
2018-09-20T09:22:44.532Z,77.40
2018-09-20T09:25:14.256Z,77.50
2018-09-20T09:27:43.947Z,78.00
2018-09-20T09:30:13.663Z,78.10
2018-09-20T09:32:43.339Z,78.50
2018-09-20T09:35:13.043Z,78.60
2018-09-20T09:37:42.728Z,78.30
2018-09-20T09:40:12.456Z,78.20
2018-09-20T09:42:42.119Z,77.70
2018-09-20T09:45:14.746Z,77.60
2018-09-20T09:47:44.427Z,78.30
2018-09-20T09:50:14.155Z,77.90
2018-09-20T09:52:44.236Z,78.20
2018-09-20T09:55:13.951Z,79.00
2018-09-20T09:57:43.686Z,77.20
2018-09-20T10:00:13.403Z,77.10
2018-09-20T10:02:43.108Z,76.70
2018-09-20T10:05:12.791Z,76.80
2018-09-20T10:07:42.463Z,76.70
2018-09-20T10:10:12.255Z,75.70
2018-09-20T10:12:42.147Z,76.00
2018-09-20T10:15:11.871Z,75.60
2018-09-20T10:17:41.757Z,75.20
2018-09-20T10:20:11.478Z,74.80
2018-09-20T10:22:41.168Z,73.40
2018-09-20T10:25:10.926Z,73.70
2018-09-20T10:27:41.109Z,74.00
2018-09-20T10:30:10.832Z,73.10
2018-09-20T10:32:40.531Z,72.50
2018-09-20T10:35:10.231Z,73.10
2018-09-20T10:37:40.063Z,72.90
2018-09-20T10:40:09.746Z,71.60
2018-09-20T10:42:39.479Z,71.90
2018-09-20T10:45:09.187Z,72.10
2018-09-20T10:47:38.947Z,72.70
2018-09-20T10:50:08.650Z,71.60
2018-09-20T10:52:38.383Z,71.40
2018-09-20T10:55:08.316Z,70.50
2018-09-20T10:57:38.291Z,70.60
2018-09-20T11:00:07.765Z,69.70
2018-09-20T11:02:37.272Z,68.80
2018-09-20T11:05:07.052Z,69.60
2018-09-20T11:07:36.828Z,69.00
2018-09-20T11:10:06.644Z,68.10
2018-09-20T11:12:36.083Z,68.70
2018-09-20T11:15:06.023Z,67.60
2018-09-20T11:17:35.863Z,67.00
2018-09-20T11:20:06.143Z,66.70
2018-09-20T11:22:35.845Z,66.10
2018-09-20T11:25:05.637Z,66.20
2018-09-20T11:27:35.347Z,65.60
2018-09-20T11:30:05.323Z,66.30
2018-09-20T11:32:35.055Z,65.00
2018-09-20T11:35:04.883Z,65.00
2018-09-20T11:37:34.676Z,63.00
2018-09-20T11:40:04.791Z,63.10
2018-09-20T11:42:34.548Z,63.10
2018-09-20T11:45:10.224Z,62.50
2018-09-20T11:47:39.962Z,63.60
2018-09-20T11:50:09.767Z,62.30
2018-09-20T11:52:39.443Z,63.60
2018-09-20T11:55:09.200Z,62.90
2018-09-20T11:57:38.939Z,64.40
2018-09-20T12:00:08.412Z,63.80
2018-09-20T12:02:38.107Z,63.50
2018-09-20T12:05:07.710Z,63.40
2018-09-20T12:07:37.367Z,63.40
2018-09-20T12:10:07.399Z,62.60
2018-09-20T12:12:37.053Z,63.70
2018-09-20T12:15:07.415Z,63.90
2018-09-20T12:17:36.816Z,63.10
2018-09-20T12:20:06.385Z,62.10
2018-09-20T12:22:35.886Z,62.00
2018-09-20T12:25:06.011Z,61.80
2018-09-20T12:27:35.727Z,61.30
2018-09-20T12:30:07.104Z,62.40
2018-09-20T12:32:37.237Z,61.40
2018-09-20T12:35:07.506Z,62.00
2018-09-20T12:37:38.779Z,62.30
2018-09-20T12:40:09.898Z,62.50
2018-09-20T12:42:39.541Z,61.40
2018-09-20T12:45:14.509Z,60.40
2018-09-20T12:47:43.874Z,60.10
2018-09-20T12:50:13.976Z,61.20
2018-09-20T12:52:43.813Z,61.80
2018-09-20T12:55:13.766Z,59.90
2018-09-20T12:57:43.830Z,60.60
2018-09-20T13:00:13.519Z,59.70
2018-09-20T13:02:43.224Z,59.20
2018-09-20T13:05:12.951Z,59.60
2018-09-20T13:07:42.966Z,60.20
2018-09-20T13:10:12.700Z,58.90
2018-09-20T13:12:42.408Z,60.40
2018-09-20T13:15:12.403Z,61.10
2018-09-20T13:17:41.792Z,60.80
2018-09-20T13:20:11.516Z,61.90
2018-09-20T13:22:42.879Z,60.00
2018-09-20T13:25:12.947Z,60.10
2018-09-20T13:27:43.279Z,61.40
2018-09-20T13:30:13.292Z,61.20
2018-09-20T13:32:43.508Z,60.00
2018-09-20T13:35:13.240Z,57.90
2018-09-20T13:37:42.902Z,58.90
2018-09-20T13:40:12.608Z,58.30
2018-09-20T13:42:42.290Z,57.90
2018-09-20T13:45:17.561Z,59.40
2018-09-20T13:47:47.218Z,60.40
2018-09-20T13:50:16.610Z,60.10
2018-09-20T13:52:46.151Z,60.60
2018-09-20T13:55:15.847Z,60.90
2018-09-20T13:57:45.491Z,61.00
2018-09-20T14:00:15.539Z,60.50
2018-09-20T14:02:45.183Z,57.50
2018-09-20T14:05:14.579Z,58.80
2018-09-20T14:07:43.924Z,58.50
2018-09-20T14:10:13.324Z,57.90
2018-09-20T14:12:42.674Z,60.00
2018-09-20T14:15:12.055Z,58.60
2018-09-20T14:17:41.412Z,58.30
2018-09-20T14:20:10.843Z,57.90
2018-09-20T14:22:40.199Z,58.50
2018-09-20T14:25:09.667Z,59.90
2018-09-20T14:27:39.024Z,58.60
2018-09-20T14:30:08.426Z,59.00
2018-09-20T14:32:37.779Z,59.50
2018-09-20T14:35:07.279Z,59.10
2018-09-20T14:37:36.634Z,58.70
2018-09-20T14:40:06.097Z,58.90
2018-09-20T14:42:35.779Z,58.40
2018-09-20T14:45:11.206Z,57.80
2018-09-20T14:47:40.931Z,58.00
2018-09-20T14:50:10.344Z,58.90
2018-09-20T14:52:39.783Z,58.10
2018-09-20T14:55:09.327Z,58.60
2018-09-20T14:57:38.704Z,58.00
2018-09-20T15:00:08.466Z,58.40
2018-09-20T15:02:37.839Z,58.10
2018-09-20T15:05:07.807Z,57.50
2018-09-20T15:07:37.219Z,57.80
2018-09-20T15:10:06.646Z,57.50
2018-09-20T15:12:36.007Z,57.70
2018-09-20T15:15:06.076Z,58.90
2018-09-20T15:17:35.971Z,59.00
2018-09-20T15:20:06.018Z,57.90
2018-09-20T15:22:35.677Z,57.70
2018-09-20T15:25:08.122Z,58.30
2018-09-20T15:27:37.667Z,57.40
2018-09-20T15:30:07.831Z,57.60
2018-09-20T15:32:37.589Z,57.30
2018-09-20T15:35:07.135Z,57.90
2018-09-20T15:37:37.015Z,57.90
2018-09-20T15:40:07.088Z,59.20
2018-09-20T15:42:40.736Z,58.30
2018-09-20T15:45:11.050Z,58.90
2018-09-20T15:47:41.975Z,58.40
2018-09-20T15:50:12.576Z,58.80
2018-09-20T15:52:45.153Z,59.50
2018-09-20T15:55:17.417Z,60.00
2018-09-20T15:57:47.414Z,59.40
2018-09-20T16:00:18.770Z,58.60
2018-09-20T16:02:49.539Z,60.10
2018-09-20T16:05:19.039Z,59.30
2018-09-20T16:07:48.935Z,59.10
2018-09-20T16:10:18.590Z,59.30
2018-09-20T16:12:48.852Z,58.50
2018-09-20T16:15:18.313Z,59.50
2018-09-20T16:17:47.745Z,60.00
2018-09-20T16:20:17.176Z,60.00
2018-09-20T16:22:46.611Z,61.10
2018-09-20T16:25:16.036Z,61.30
2018-09-20T16:27:45.976Z,62.10
2018-09-20T16:30:23.243Z,61.90
2018-09-20T16:33:10.544Z,62.80
2018-09-20T16:35:47.827Z,63.50
2018-09-20T16:38:59.479Z,63.30
2018-09-20T16:41:34.134Z,62.60
2018-09-20T16:44:04.042Z,62.70
2018-09-20T16:46:33.874Z,63.40
2018-09-20T16:49:03.870Z,63.70
2018-09-20T16:51:33.571Z,63.90
2018-09-20T16:54:03.671Z,63.20
2018-09-20T16:56:33.356Z,63.30
2018-09-20T16:59:02.806Z,63.40
2018-09-20T17:01:32.540Z,63.90
2018-09-20T17:04:02.277Z,65.90
2018-09-20T17:06:31.962Z,66.60
2018-09-20T17:09:01.650Z,67.00
2018-09-20T17:11:31.315Z,67.20
2018-09-20T17:14:00.971Z,67.20
2018-09-20T17:16:30.705Z,67.70
2018-09-20T17:19:00.566Z,68.30
2018-09-20T17:21:30.232Z,68.60
2018-09-20T17:24:00.235Z,68.30
2018-09-20T17:26:29.899Z,69.60
2018-09-20T17:28:59.595Z,70.30
2018-09-20T17:31:29.262Z,70.80
2018-09-20T17:33:58.949Z,71.90
2018-09-20T17:36:28.937Z,70.60
2018-09-20T17:38:59.193Z,71.30
2018-09-20T17:41:31.726Z,71.20
2018-09-20T17:44:03.574Z,70.80
2018-09-20T17:46:33.280Z,70.90
2018-09-20T17:49:03.001Z,70.90
2018-09-20T17:51:33.435Z,70.50
2018-09-20T17:54:03.271Z,70.60
2018-09-20T17:56:33.549Z,70.40
2018-09-20T17:59:03.404Z,70.40
2018-09-20T18:01:33.070Z,70.30
2018-09-20T18:04:02.816Z,70.30
2018-09-20T18:06:32.816Z,70.30
2018-09-20T18:09:02.879Z,70.30
2018-09-20T18:11:32.632Z,70.50
2018-09-20T18:14:02.626Z,70.30
2018-09-20T18:16:32.450Z,70.70
2018-09-20T18:19:02.456Z,70.10
2018-09-20T18:21:32.507Z,70.00
2018-09-20T18:24:02.523Z,70.50
2018-09-20T18:26:32.288Z,70.80
2018-09-20T18:29:02.335Z,70.20
2018-09-20T18:31:32.747Z,70.10
2018-09-20T18:34:02.496Z,70.30
2018-09-20T18:36:32.266Z,70.30
2018-09-20T18:39:02.031Z,70.60
2018-09-20T18:41:32.087Z,70.70
2018-09-20T18:44:01.818Z,70.70
2018-09-20T18:46:31.890Z,71.30
2018-09-20T18:49:01.705Z,71.40
2018-09-20T18:51:31.803Z,71.50
2018-09-20T18:54:01.859Z,72.10
2018-09-20T18:56:31.684Z,71.90
2018-09-20T18:59:01.751Z,71.70
2018-09-20T19:01:31.872Z,71.50
2018-09-20T19:04:01.589Z,71.70
2018-09-20T19:06:31.624Z,71.80
2018-09-20T19:09:01.634Z,71.70
2018-09-20T19:11:31.651Z,71.20
2018-09-20T19:14:01.319Z,71.90
2018-09-20T19:16:31.028Z,72.00
2018-09-20T19:19:01.367Z,71.80
2018-09-20T19:21:31.414Z,72.60
2018-09-20T19:24:01.466Z,72.80
2018-09-20T19:26:31.143Z,72.90
2018-09-20T19:29:00.855Z,72.90
2018-09-20T19:31:30.506Z,73.10
2018-09-20T19:34:00.239Z,72.90
2018-09-20T19:36:29.875Z,73.10
2018-09-20T19:38:59.856Z,72.80
2018-09-20T19:41:29.515Z,73.40
2018-09-20T19:43:59.170Z,72.60
2018-09-20T19:46:28.851Z,72.40
2018-09-20T19:49:36.342Z,73.10
2018-09-20T19:52:06.125Z,72.40
2018-09-20T19:54:36.043Z,72.50
2018-09-20T19:57:06.018Z,71.80
2018-09-20T19:59:35.695Z,71.60
2018-09-20T20:02:05.345Z,73.10
2018-09-20T20:04:35.084Z,73.50
2018-09-20T20:07:05.058Z,73.50
2018-09-20T20:09:34.789Z,73.20
2018-09-20T20:12:04.539Z,74.10
2018-09-20T20:14:34.251Z,75.90
2018-09-20T20:17:03.954Z,76.00
2018-09-20T20:19:33.747Z,75.70
2018-09-20T20:22:03.694Z,74.90
2018-09-20T20:24:33.407Z,74.60
2018-09-20T20:27:03.115Z,74.10
2018-09-20T20:29:32.852Z,74.70
2018-09-20T20:32:02.535Z,75.90
2018-09-20T20:34:32.266Z,75.40
2018-09-20T20:37:01.963Z,75.70
2018-09-20T20:39:31.705Z,76.00
2018-09-20T20:42:04.774Z,75.50
2018-09-20T20:44:35.418Z,75.20
2018-09-20T20:47:05.138Z,74.40
2018-09-20T20:49:34.840Z,74.10
2018-09-20T20:52:04.556Z,74.10
2018-09-20T20:54:34.253Z,75.00
2018-09-20T20:57:04.275Z,75.50
2018-09-20T20:59:33.999Z,75.70
2018-09-20T21:02:03.769Z,75.50
2018-09-20T21:04:33.855Z,74.90
2018-09-20T21:07:03.596Z,74.90
2018-09-20T21:09:33.610Z,75.20
2018-09-20T21:12:03.288Z,75.80
2018-09-20T21:14:33.105Z,74.20
2018-09-20T21:17:03.712Z,74.40
2018-09-20T21:19:33.526Z,74.80
2018-09-20T21:22:03.230Z,75.60
2018-09-20T21:24:32.948Z,75.90
2018-09-20T21:27:02.652Z,76.10
2018-09-20T21:29:32.366Z,76.60
2018-09-20T21:32:02.050Z,76.90
2018-09-20T21:34:31.782Z,76.70
2018-09-20T21:37:01.539Z,76.80
2018-09-20T21:39:31.296Z,76.70
2018-09-20T21:42:00.987Z,77.20
2018-09-20T21:44:30.671Z,75.90
2018-09-20T21:47:00.363Z,74.70
2018-09-20T21:49:30.080Z,75.60
2018-09-20T21:51:59.760Z,75.80
2018-09-20T21:54:29.451Z,75.60
2018-09-20T21:56:59.132Z,75.80
2018-09-20T21:59:29.189Z,75.60
2018-09-20T22:02:00.727Z,76.00
2018-09-20T22:04:30.936Z,75.50
2018-09-20T22:07:01.166Z,76.50
2018-09-20T22:09:31.702Z,75.50
2018-09-20T22:12:01.398Z,75.30
2018-09-20T22:14:31.139Z,75.50
2018-09-20T22:17:00.850Z,75.50
2018-09-20T22:19:30.574Z,75.40
2018-09-20T22:22:00.291Z,74.60
2018-09-20T22:24:30.053Z,74.60
2018-09-20T22:26:59.843Z,74.30
2018-09-20T22:29:29.554Z,73.00
2018-09-20T22:31:59.321Z,73.20
2018-09-20T22:34:29.019Z,72.80
2018-09-20T22:36:58.723Z,72.50
2018-09-20T22:39:28.440Z,72.50
2018-09-20T22:41:58.199Z,72.20
2018-09-20T22:44:27.947Z,72.20
2018-09-20T22:46:57.646Z,71.70
2018-09-20T22:49:27.346Z,71.60
2018-09-20T22:51:57.083Z,71.80
2018-09-20T22:54:26.831Z,72.00
2018-09-20T22:56:56.559Z,71.90
2018-09-20T22:59:26.306Z,72.40
2018-09-20T23:01:56.030Z,72.60
2018-09-20T23:04:25.782Z,72.80
2018-09-20T23:06:55.512Z,72.90
2018-09-20T23:09:25.226Z,72.50
2018-09-20T23:11:55.011Z,72.20
2018-09-20T23:14:24.799Z,73.00
2018-09-20T23:16:54.920Z,73.40
2018-09-20T23:19:24.789Z,73.20
2018-09-20T23:21:54.728Z,73.40
2018-09-20T23:24:24.484Z,73.20
2018-09-20T23:26:54.210Z,73.20
2018-09-20T23:29:23.886Z,74.00
2018-09-20T23:31:53.655Z,73.20
2018-09-20T23:34:23.335Z,73.00
2018-09-20T23:36:53.107Z,73.70
2018-09-20T23:39:22.796Z,73.90
2018-09-20T23:41:52.560Z,73.60
2018-09-20T23:44:22.238Z,74.70
2018-09-20T23:46:52.012Z,74.40
2018-09-20T23:49:21.684Z,74.00
2018-09-20T23:51:51.532Z,74.20
2018-09-20T23:54:21.241Z,74.40
2018-09-20T23:56:51.024Z,74.80
2018-09-20T23:59:20.719Z,75.30
