createdAt,value
2023-04-18T00:02:07.113Z,-19995.25
2023-04-18T00:04:35.948Z,-20000.88
2023-04-18T00:07:06.536Z,-20003.13
2023-04-18T00:09:37.650Z,-20005.66
2023-04-18T00:12:08.159Z,-20005.38
2023-04-18T00:14:38.385Z,-20007.47
2023-04-18T00:17:18.705Z,-20007.19
2023-04-18T00:19:49.029Z,-20001.16
2023-04-18T00:22:22.628Z,-19997.91
2023-04-18T00:24:54.815Z,-20000.72
2023-04-18T00:27:29.249Z,-19994.69
2023-04-18T00:30:01.027Z,-19988.19
2023-04-18T00:32:30.106Z,-19987.50
2023-04-18T00:34:58.088Z,-19988.78
2023-04-18T00:37:28.914Z,-19991.16
2023-04-18T00:39:57.359Z,-19989.63
2023-04-18T00:42:27.972Z,-19988.47
2023-04-18T00:44:57.022Z,-19987.63
2023-04-18T00:47:25.086Z,-19985.25
2023-04-18T00:49:53.120Z,-19988.06
2023-04-18T00:52:22.048Z,-19983.97
2023-04-18T00:54:51.674Z,-19980.19
2023-04-18T00:57:19.624Z,-19983.28
2023-04-18T00:59:48.055Z,-19985.41
2023-04-18T01:02:17.381Z,-19985.69
2023-04-18T01:04:45.374Z,-19983.97
2023-04-18T01:07:13.716Z,-19981.44
2023-04-18T01:09:42.185Z,-19984.13
2023-04-18T01:12:11.511Z,-19981.31
2023-04-18T01:14:43.215Z,-19984.25
2023-04-18T01:17:11.351Z,-19985.97
2023-04-18T01:19:39.418Z,-19983.41
2023-04-18T01:22:08.898Z,-19976.94
2023-04-18T01:24:38.294Z,-19978.91
2023-04-18T01:27:07.195Z,-19972.72
2023-04-18T01:29:36.293Z,-19971.72
2023-04-18T01:32:06.223Z,-19973.84
2023-04-18T01:34:34.098Z,-19978.50
2023-04-18T01:37:02.994Z,-19976.66
2023-04-18T01:39:31.050Z,-19978.06
2023-04-18T01:42:02.896Z,-19975.81
2023-04-18T01:44:30.828Z,-19973.84
2023-04-18T01:47:06.003Z,-19978.50
2023-04-18T01:49:33.990Z,-19978.06
2023-04-18T01:52:01.913Z,-19979.06
2023-04-18T01:54:30.976Z,-19977.94
2023-04-18T01:57:00.400Z,-19981.44
2023-04-18T01:59:29.448Z,-19981.72
2023-04-18T02:01:57.512Z,-19980.59
2023-04-18T02:04:26.796Z,-19981.44
2023-04-18T02:06:54.785Z,-19986.53
2023-04-18T02:09:22.898Z,-19987.06
2023-04-18T02:11:50.913Z,-19986.53
2023-04-18T02:14:21.190Z,-19987.06
2023-04-18T02:16:49.140Z,-19984.97
2023-04-18T02:19:17.555Z,-19985.25
2023-04-18T02:21:45.743Z,-19989.63
2023-04-18T02:24:14.211Z,-19988.78
2023-04-18T02:26:42.348Z,-19986.25
2023-04-18T02:29:10.762Z,-19988.78
2023-04-18T02:31:42.129Z,-19990.31
2023-04-18T02:34:10.822Z,-19987.63
2023-04-18T02:36:38.835Z,-19992.44
2023-04-18T02:39:06.991Z,-19993.41
2023-04-18T02:41:37.684Z,-19993.25
2023-04-18T02:44:05.708Z,-19991.88
2023-04-18T02:46:34.596Z,-19994.41
2023-04-18T02:49:04.290Z,-19994.53
2023-04-18T02:51:32.436Z,-19996.66
2023-04-18T02:54:00.872Z,-19996.78
2023-04-18T02:56:28.908Z,-19996.38
2023-04-18T02:58:56.728Z,-19998.19
2023-04-18T03:01:24.648Z,-19996.38
2023-04-18T03:03:53.615Z,-19995.81
2023-04-18T03:06:22.991Z,-19995.66
2023-04-18T03:08:51.824Z,-19995.81
2023-04-18T03:11:19.758Z,-19996.38
2023-04-18T03:13:47.681Z,-19992.44
2023-04-18T03:16:16.600Z,-19996.94
2023-04-18T03:18:44.677Z,-19995.25
2023-04-18T03:21:12.907Z,-19996.94
2023-04-18T03:23:42.545Z,-20001.16
2023-04-18T03:26:12.643Z,-19997.91
2023-04-18T03:28:40.773Z,-19998.75
2023-04-18T03:31:08.683Z,-20001.16
2023-04-18T03:33:36.693Z,-19999.19
2023-04-18T03:36:04.905Z,-19998.63
2023-04-18T03:38:32.823Z,-19999.47
2023-04-18T03:41:02.093Z,-19998.75
2023-04-18T03:43:30.591Z,-19997.78
2023-04-18T03:45:58.779Z,-19997.06
2023-04-18T03:48:26.874Z,-19997.06
2023-04-18T03:50:55.052Z,-19993.84
2023-04-18T03:53:22.919Z,-19999.59
2023-04-18T03:55:51.259Z,-19999.31
2023-04-18T03:58:24.688Z,-20002.28
2023-04-18T04:00:53.074Z,-20001.16
2023-04-18T04:03:21.217Z,-19999.75
2023-04-18T04:05:49.601Z,-20000.59
2023-04-18T04:08:17.893Z,-20002.56
2023-04-18T04:10:47.780Z,-19996.38
2023-04-18T04:13:15.669Z,-20001.16
2023-04-18T04:15:46.005Z,-20003.13
2023-04-18T04:18:31.378Z,-19999.19
2023-04-18T04:21:12.462Z,-20003.69
2023-04-18T04:23:48.172Z,-19999.75
2023-04-18T04:26:15.935Z,-20003.25
2023-04-18T04:28:47.799Z,-20003.25
2023-04-18T04:31:24.359Z,-20003.13
2023-04-18T04:34:00.531Z,-20003.13
2023-04-18T04:36:29.821Z,-20002.56
2023-04-18T04:38:57.820Z,-20001.44
2023-04-18T04:41:33.258Z,-20000.72
2023-04-18T04:44:04.100Z,-20000.31
2023-04-18T04:46:35.035Z,-19999.47
2023-04-18T04:49:03.530Z,-19998.47
2023-04-18T04:51:31.751Z,-20001.16
2023-04-18T04:53:59.818Z,-20000.88
2023-04-18T04:56:27.828Z,-20000.59
2023-04-18T04:58:56.206Z,-20002.00
2023-04-18T05:01:24.390Z,-20001.72
2023-04-18T05:03:54.857Z,-20002.69
2023-04-18T05:06:25.612Z,-19998.47
2023-04-18T05:08:53.973Z,-19997.34
2023-04-18T05:11:23.076Z,-20000.59
2023-04-18T05:13:51.378Z,-19999.75
2023-04-18T05:16:19.819Z,-20003.25
2023-04-18T05:18:48.764Z,-20004.66
2023-04-18T05:21:18.123Z,-20004.81
2023-04-18T05:23:46.416Z,-20006.78
2023-04-18T05:26:14.332Z,-20008.88
2023-04-18T05:28:42.718Z,-20009.88
2023-04-18T05:31:11.333Z,-20009.59
2023-04-18T05:33:40.333Z,-20010.72
2023-04-18T05:36:08.877Z,-20012.09
2023-04-18T05:38:39.152Z,-20011.25
2023-04-18T05:41:07.258Z,-20014.50
2023-04-18T05:43:35.070Z,-20015.50
2023-04-18T05:46:03.101Z,-20015.63
2023-04-18T05:48:31.494Z,-20016.47
2023-04-18T05:51:00.432Z,-20017.44
2023-04-18T05:53:28.640Z,-20018.84
2023-04-18T05:55:59.055Z,-20019.28
2023-04-18T05:58:28.855Z,-20019.97
2023-04-18T06:00:57.005Z,-20020.81
2023-04-18T06:03:25.169Z,-20019.69
2023-04-18T06:05:53.371Z,-20024.06
2023-04-18T06:08:22.406Z,-20025.03
2023-04-18T06:10:50.471Z,-20022.22
2023-04-18T06:13:19.815Z,-20028.13
2023-04-18T06:15:48.260Z,-20031.50
2023-04-18T06:18:16.412Z,-20033.34
2023-04-18T06:20:45.303Z,-20031.78
2023-04-18T06:23:13.288Z,-20032.50
2023-04-18T06:25:42.683Z,-20033.34
2023-04-18T06:28:10.641Z,-20037.13
2023-04-18T06:30:39.878Z,-20038.66
2023-04-18T06:33:10.450Z,-20037.41
2023-04-18T06:35:39.453Z,-20036.13
2023-04-18T06:38:07.437Z,-20037.97
2023-04-18T06:40:35.446Z,-20038.53
2023-04-18T06:43:04.130Z,-20041.91
2023-04-18T06:45:32.937Z,-20042.31
2023-04-18T06:48:04.247Z,-20046.13
2023-04-18T06:50:32.798Z,-20043.59
2023-04-18T06:53:00.818Z,-20048.34
2023-04-18T06:55:30.985Z,-20053.00
2023-04-18T06:58:00.464Z,-20052.28
2023-04-18T07:00:29.668Z,-20059.59
2023-04-18T07:03:02.165Z,-20056.50
2023-04-18T07:05:32.580Z,-20051.03
2023-04-18T07:08:00.427Z,-20044.72
2023-04-18T07:10:35.579Z,-20049.06
2023-04-18T07:13:04.676Z,-20050.19
2023-04-18T07:15:32.996Z,-20054.53
2023-04-18T07:18:01.272Z,-20056.09
2023-04-18T07:20:30.970Z,-20062.41
2023-04-18T07:23:00.556Z,-20072.22
2023-04-18T07:25:28.653Z,-20075.03
2023-04-18T07:27:56.607Z,-20083.31
2023-04-18T07:30:24.636Z,-20089.59
2023-04-18T07:32:52.728Z,-20086.94
2023-04-18T07:35:21.821Z,-20080.78
2023-04-18T07:37:49.951Z,-20091.56
2023-04-18T07:40:19.718Z,-20105.59
2023-04-18T07:42:47.782Z,-20109.50
2023-04-18T07:45:16.564Z,-20110.91
2023-04-18T07:47:44.661Z,-20108.13
2023-04-18T07:50:12.871Z,-20106.16
2023-04-18T07:52:40.894Z,-20119.75
2023-04-18T07:55:11.262Z,-20129.53
2023-04-18T07:57:41.075Z,-20141.31
2023-04-18T08:00:12.642Z,-20166.19
2023-04-18T08:02:42.892Z,-20171.38
2023-04-18T08:05:11.722Z,-20160.19
2023-04-18T08:07:39.814Z,-9311.47
2023-04-18T08:10:08.836Z,34451.91
2023-04-18T08:12:38.347Z,51195.94
2023-04-18T08:15:09.253Z,91055.97
2023-04-18T08:17:38.893Z,152455.88
2023-04-18T08:20:08.075Z,152323.38
2023-04-18T08:22:46.822Z,152127.41
2023-04-18T08:25:26.865Z,152322.06
2023-04-18T08:28:00.558Z,152233.81
2023-04-18T08:30:30.551Z,152002.78
2023-04-18T08:32:58.788Z,151863.94
2023-04-18T08:35:29.428Z,151952.22
2023-04-18T08:38:08.841Z,112127.34
2023-04-18T08:40:47.723Z,76256.00
2023-04-18T08:43:16.723Z,87504.91
2023-04-18T08:45:59.688Z,94901.59
2023-04-18T08:48:41.284Z,107575.63
2023-04-18T08:51:15.069Z,152319.47
2023-04-18T08:53:45.104Z,152475.34
2023-04-18T08:56:14.772Z,152453.28
2023-04-18T08:58:45.246Z,152628.69
2023-04-18T09:01:21.530Z,152681.97
2023-04-18T09:03:50.553Z,152770.41
2023-04-18T09:06:20.289Z,152696.22
2023-04-18T09:09:03.979Z,152524.69
2023-04-18T09:11:34.411Z,152670.25
2023-04-18T09:14:04.860Z,152572.81
2023-04-18T09:16:50.124Z,152440.28
2023-04-18T09:19:18.884Z,152589.66
2023-04-18T09:21:48.889Z,152744.38
2023-04-18T09:24:20.729Z,152938.16
2023-04-18T09:26:50.200Z,152977.16
2023-04-18T09:29:22.323Z,152825.00
2023-04-18T09:31:59.971Z,152679.38
2023-04-18T09:34:29.051Z,152917.31
2023-04-18T09:37:13.242Z,152627.38
2023-04-18T09:39:43.505Z,152730.09
2023-04-18T09:42:11.790Z,152626.09
2023-04-18T09:44:40.080Z,152745.69
2023-04-18T09:47:09.378Z,153056.59
2023-04-18T09:49:37.562Z,152900.44
2023-04-18T09:52:09.513Z,153003.22
2023-04-18T09:54:39.837Z,153160.72
2023-04-18T09:57:13.421Z,153020.13
2023-04-18T09:59:47.683Z,153064.41
2023-04-18T10:02:42.629Z,152936.84
2023-04-18T10:05:11.358Z,153042.28
2023-04-18T10:07:39.809Z,153119.06
2023-04-18T10:10:09.209Z,153173.72
2023-04-18T10:12:38.085Z,153378.19
2023-04-18T10:15:08.102Z,153337.84
2023-04-18T10:17:56.007Z,153094.31
2023-04-18T10:20:30.980Z,153189.31
2023-04-18T10:23:00.995Z,153311.75
2023-04-18T10:25:51.823Z,153449.84
2023-04-18T10:28:22.089Z,153293.56
2023-04-18T10:31:02.968Z,153434.22
2023-04-18T10:33:34.660Z,153417.25
2023-04-18T10:36:05.748Z,153221.91
2023-04-18T10:38:35.558Z,153104.75
2023-04-18T10:41:22.170Z,153043.56
2023-04-18T10:44:16.248Z,153180.25
2023-04-18T10:47:05.191Z,153445.94
2023-04-18T10:49:37.009Z,153392.53
2023-04-18T10:52:06.093Z,153328.72
2023-04-18T10:54:39.952Z,153356.03
2023-04-18T10:57:09.025Z,153077.38
2023-04-18T10:59:42.526Z,153283.09
2023-04-18T11:02:28.920Z,153281.78
2023-04-18T11:04:59.731Z,153154.19
2023-04-18T11:07:35.312Z,153035.75
2023-04-18T11:10:03.770Z,153169.84
2023-04-18T11:12:34.691Z,153223.19
2023-04-18T11:15:10.788Z,153340.44
2023-04-18T11:17:40.944Z,153402.97
2023-04-18T11:20:13.765Z,153434.22
2023-04-18T11:22:50.896Z,153328.72
2023-04-18T11:25:24.726Z,153296.19
2023-04-18T11:27:53.166Z,153197.13
2023-04-18T11:30:24.776Z,153275.28
2023-04-18T11:32:54.157Z,153188.03
2023-04-18T11:35:25.394Z,153554.13
2023-04-18T11:37:56.159Z,153439.41
2023-04-18T11:40:24.682Z,153501.97
2023-04-18T11:42:55.958Z,153260.94
2023-04-18T11:45:24.279Z,153344.34
2023-04-18T11:47:57.632Z,153206.25
2023-04-18T11:50:27.933Z,153344.34
2023-04-18T11:52:59.328Z,153382.09
2023-04-18T11:55:27.526Z,153370.38
2023-04-18T11:57:56.507Z,153599.72
2023-04-18T12:00:33.989Z,153674.03
2023-04-18T12:03:15.754Z,153563.25
2023-04-18T12:05:49.766Z,153679.25
2023-04-18T12:08:21.661Z,153607.56
2023-04-18T12:10:51.689Z,153674.03
2023-04-18T12:13:20.569Z,153568.47
2023-04-18T12:15:49.566Z,153541.03
2023-04-18T12:18:19.880Z,153709.22
2023-04-18T12:21:02.790Z,153541.03
2023-04-18T12:23:35.533Z,153747.03
2023-04-18T12:26:07.136Z,153629.75
2023-04-18T12:28:36.617Z,153560.66
2023-04-18T12:31:07.251Z,153447.25
2023-04-18T12:33:37.243Z,153469.38
2023-04-18T12:36:08.450Z,153560.66
2023-04-18T12:38:36.681Z,153676.66
2023-04-18T12:41:05.552Z,153590.59
2023-04-18T12:43:33.565Z,153636.22
2023-04-18T12:46:02.044Z,153559.34
2023-04-18T12:48:30.958Z,153585.38
2023-04-18T12:50:59.113Z,153750.94
2023-04-18T12:53:32.507Z,153765.28
2023-04-18T12:56:15.345Z,153561.97
2023-04-18T12:58:44.138Z,153339.13
2023-04-18T13:01:27.895Z,153280.47
2023-04-18T13:04:11.814Z,153410.75
2023-04-18T13:06:41.589Z,153159.41
2023-04-18T13:09:33.519Z,153535.81
2023-04-18T13:12:20.017Z,153615.38
2023-04-18T13:15:14.111Z,153569.78
2023-04-18T13:18:08.002Z,153548.91
2023-04-18T13:20:37.297Z,153603.66
2023-04-18T13:23:05.446Z,153877.50
2023-04-18T13:25:35.979Z,153830.56
2023-04-18T13:28:11.473Z,153722.28
2023-04-18T13:30:53.344Z,153838.38
2023-04-18T13:33:21.795Z,153957.09
2023-04-18T13:35:50.812Z,154041.94
2023-04-18T13:38:18.778Z,153718.38
2023-04-18T13:40:58.105Z,153490.22
2023-04-18T13:43:33.622Z,153908.78
2023-04-18T13:46:01.738Z,153771.81
2023-04-18T13:48:32.648Z,153711.84
2023-04-18T13:51:00.711Z,154002.75
2023-04-18T13:53:30.691Z,153830.56
2023-04-18T13:56:01.715Z,153963.63
2023-04-18T13:58:31.011Z,153817.50
2023-04-18T14:00:59.185Z,153799.22
2023-04-18T14:03:28.045Z,153666.22
2023-04-18T14:05:59.402Z,153560.66
2023-04-18T14:08:27.462Z,153551.53
2023-04-18T14:10:55.515Z,153607.56
2023-04-18T14:13:25.549Z,153515.00
2023-04-18T14:15:56.245Z,153650.56
2023-04-18T14:18:24.690Z,153402.97
2023-04-18T14:20:52.817Z,153348.25
2023-04-18T14:23:22.559Z,153289.66
2023-04-18T14:25:51.975Z,153371.69
2023-04-18T14:28:24.950Z,153255.72
2023-04-18T14:30:57.909Z,153593.22
2023-04-18T14:33:33.598Z,153462.91
2023-04-18T14:36:04.553Z,153585.38
2023-04-18T14:38:32.474Z,153882.72
2023-04-18T14:41:00.712Z,153636.22
2023-04-18T14:43:30.867Z,153488.94
2023-04-18T14:46:01.935Z,153603.66
2023-04-18T14:48:31.284Z,153550.22
2023-04-18T14:51:02.475Z,153430.31
2023-04-18T14:53:30.565Z,153080.00
2023-04-18T14:55:58.797Z,152964.16
2023-04-18T14:58:26.908Z,153307.84
2023-04-18T15:00:54.947Z,153350.88
2023-04-18T15:03:24.375Z,153320.91
2023-04-18T15:05:53.249Z,152964.16
2023-04-18T15:08:22.072Z,152944.66
2023-04-18T15:10:51.041Z,153216.69
2023-04-18T15:13:19.077Z,153460.28
2023-04-18T15:15:53.121Z,153408.13
2023-04-18T15:18:21.249Z,153224.50
2023-04-18T15:20:50.584Z,152986.28
2023-04-18T15:23:18.401Z,153138.56
2023-04-18T15:25:49.445Z,153188.03
2023-04-18T15:28:18.652Z,153470.66
2023-04-18T15:30:47.803Z,153122.97
2023-04-18T15:33:17.904Z,153260.94
2023-04-18T15:35:46.001Z,153135.97
2023-04-18T15:38:15.742Z,152851.03
2023-04-18T15:40:45.043Z,152567.59
2023-04-18T15:43:14.022Z,152792.53
2023-04-18T15:45:44.299Z,153026.66
2023-04-18T15:48:13.259Z,152962.88
2023-04-18T15:50:41.984Z,152895.25
2023-04-18T15:53:09.837Z,152984.97
2023-04-18T15:55:39.915Z,153056.59
2023-04-18T15:58:10.193Z,153116.47
2023-04-18T16:00:38.110Z,153340.44
2023-04-18T16:03:06.162Z,153208.88
2023-04-18T16:05:34.322Z,153094.31
2023-04-18T16:08:02.805Z,153284.41
2023-04-18T16:10:33.023Z,152978.47
2023-04-18T16:13:02.996Z,152838.03
2023-04-18T16:15:32.023Z,152713.16
2023-04-18T16:18:00.358Z,152828.91
2023-04-18T16:20:33.444Z,152877.03
2023-04-18T16:23:01.581Z,152767.78
2023-04-18T16:25:29.469Z,153069.63
2023-04-18T16:27:57.378Z,152851.03
2023-04-18T16:30:26.630Z,152808.09
2023-04-18T16:32:55.395Z,152757.38
2023-04-18T16:35:23.845Z,152895.25
2023-04-18T16:37:51.948Z,152668.97
2023-04-18T16:40:19.944Z,152752.19
2023-04-18T16:42:50.299Z,152645.53
2023-04-18T16:45:18.351Z,152822.41
2023-04-18T16:47:48.101Z,152767.78
2023-04-18T16:50:16.388Z,152704.03
2023-04-18T16:52:48.121Z,152623.50
2023-04-18T16:55:17.177Z,152493.53
2023-04-18T16:57:51.197Z,152565.00
2023-04-18T17:00:22.431Z,152619.59
2023-04-18T17:02:56.005Z,152466.25
2023-04-18T17:05:24.157Z,152546.81
2023-04-18T17:07:52.851Z,152474.03
2023-04-18T17:10:20.984Z,152449.38
2023-04-18T17:12:50.439Z,152479.25
2023-04-18T17:15:33.191Z,152546.81
2023-04-18T17:18:10.689Z,152541.59
2023-04-18T17:20:38.685Z,152419.50
2023-04-18T17:23:07.988Z,152380.50
2023-04-18T17:25:52.469Z,152440.28
2023-04-18T17:28:21.377Z,152506.53
2023-04-18T17:30:54.547Z,152461.09
2023-04-18T17:33:24.968Z,152515.66
2023-04-18T17:35:54.479Z,152453.28
2023-04-18T17:38:22.705Z,152471.44
2023-04-18T17:41:04.593Z,152461.09
2023-04-18T17:43:32.769Z,152419.50
2023-04-18T17:46:03.808Z,152398.75
2023-04-18T17:48:34.710Z,152266.25
2023-04-18T17:51:03.524Z,152251.94
2023-04-18T17:53:32.357Z,152161.13
2023-04-18T17:56:00.625Z,152092.34
2023-04-18T17:58:29.240Z,152026.13
2023-04-18T18:00:58.641Z,151993.72
2023-04-18T18:03:36.892Z,151952.22
2023-04-18T18:06:06.120Z,151915.88
2023-04-18T18:08:34.081Z,151877.00
2023-04-18T18:11:02.503Z,151862.72
2023-04-18T18:13:30.501Z,151830.31
2023-04-18T18:15:58.523Z,151813.47
2023-04-18T18:18:26.806Z,151795.34
2023-04-18T18:20:57.927Z,151797.94
2023-04-18T18:23:26.226Z,151788.88
2023-04-18T18:25:54.272Z,151775.88
2023-04-18T18:28:22.219Z,151803.09
2023-04-18T18:30:50.401Z,151794.06
2023-04-18T18:33:18.975Z,151768.09
2023-04-18T18:35:50.594Z,151770.69
2023-04-18T18:38:19.995Z,151738.31
2023-04-18T18:40:47.972Z,151709.78
2023-04-18T18:43:15.811Z,151705.91
2023-04-18T18:45:43.732Z,151695.53
2023-04-18T18:48:11.657Z,151669.63
2023-04-18T18:50:41.899Z,151656.66
2023-04-18T18:53:10.083Z,151633.31
2023-04-18T18:55:39.424Z,151612.56
2023-04-18T18:58:09.090Z,151602.22
2023-04-18T19:00:39.889Z,151589.25
2023-04-18T19:03:09.716Z,151643.69
2023-04-18T19:05:38.027Z,151607.41
2023-04-18T19:08:06.672Z,151569.84
2023-04-18T19:10:34.711Z,151599.63
2023-04-18T19:13:04.209Z,151599.63
2023-04-18T19:15:32.804Z,151622.94
2023-04-18T19:18:01.359Z,151545.22
2023-04-18T19:20:29.828Z,151563.38
2023-04-18T19:22:58.097Z,151541.31
2023-04-18T19:25:26.195Z,124866.56
2023-04-18T19:27:54.407Z,108149.28
2023-04-18T19:30:25.000Z,74367.78
2023-04-18T19:32:53.110Z,42256.69
2023-04-18T19:35:21.157Z,9781.22
2023-04-18T19:37:49.321Z,-8629.25
2023-04-18T19:40:17.402Z,-15504.47
2023-04-18T19:42:46.120Z,-20085.69
2023-04-18T19:45:17.398Z,-20078.66
2023-04-18T19:47:47.867Z,-20077.00
2023-04-18T19:50:15.919Z,-20081.91
2023-04-18T19:52:43.983Z,-20075.31
2023-04-18T19:55:12.648Z,-20075.88
2023-04-18T19:57:43.046Z,-20072.91
2023-04-18T20:00:14.717Z,-20075.59
2023-04-18T20:02:43.358Z,-20073.75
2023-04-18T20:05:13.407Z,-20069.56
2023-04-18T20:07:44.096Z,-20075.03
2023-04-18T20:10:12.875Z,-20073.75
2023-04-18T20:12:40.831Z,-20074.47
2023-04-18T20:15:09.785Z,-20075.16
2023-04-18T20:17:37.924Z,-20070.53
2023-04-18T20:20:09.434Z,-20071.38
2023-04-18T20:22:40.352Z,-20069.69
2023-04-18T20:25:12.675Z,-20068.44
2023-04-18T20:27:40.811Z,-20069.41
2023-04-18T20:30:10.398Z,-20073.91
2023-04-18T20:32:39.495Z,-20068.84
2023-04-18T20:35:08.517Z,-20067.03
2023-04-18T20:37:42.536Z,-20069.56
2023-04-18T20:40:11.401Z,-20065.75
2023-04-18T20:42:40.398Z,-20066.03
2023-04-18T20:45:11.097Z,-20065.19
2023-04-18T20:47:45.885Z,-20062.97
2023-04-18T20:50:20.498Z,-20067.16
2023-04-18T20:52:50.603Z,-20067.72
2023-04-18T20:55:28.476Z,-20070.81
2023-04-18T20:57:56.620Z,-20069.97
2023-04-18T21:00:27.313Z,-20066.88
2023-04-18T21:02:56.428Z,-20067.31
2023-04-18T21:05:25.038Z,-20069.97
2023-04-18T21:07:54.403Z,-20069.41
2023-04-18T21:10:22.370Z,-20068.72
2023-04-18T21:12:50.689Z,-20074.19
2023-04-18T21:15:19.257Z,-20069.56
2023-04-18T21:17:47.207Z,-20067.72
2023-04-18T21:20:18.152Z,-20066.59
2023-04-18T21:22:46.406Z,-20062.97
2023-04-18T21:25:16.613Z,-20066.31
2023-04-18T21:27:45.232Z,-20067.72
2023-04-18T21:30:13.807Z,-20066.31
2023-04-18T21:32:42.069Z,-20063.94
2023-04-18T21:35:11.075Z,-20061.69
2023-04-18T21:37:45.005Z,-20064.78
2023-04-18T21:40:19.326Z,-20060.00
2023-04-18T21:42:56.738Z,-20062.69
2023-04-18T21:45:34.789Z,-20061.69
2023-04-18T21:48:13.338Z,-20060.44
2023-04-18T21:50:56.497Z,-20058.06
2023-04-18T21:53:26.704Z,-20057.91
2023-04-18T21:55:57.332Z,-20057.63
2023-04-18T21:58:25.512Z,-20053.69
2023-04-18T22:00:54.921Z,-20055.66
2023-04-18T22:03:32.654Z,-20057.34
2023-04-18T22:06:01.740Z,-20055.09
2023-04-18T22:08:32.694Z,-20052.28
2023-04-18T22:11:09.905Z,-20053.00
2023-04-18T22:13:45.749Z,-20052.84
2023-04-18T22:16:18.934Z,-20051.72
2023-04-18T22:18:47.251Z,-20049.91
2023-04-18T22:21:20.468Z,-20048.34
2023-04-18T22:23:50.960Z,-20046.13
2023-04-18T22:26:24.091Z,-20045.28
2023-04-18T22:29:20.994Z,-20041.91
2023-04-18T22:31:52.065Z,-20042.47
2023-04-18T22:38:01.304Z,-20044.72
2023-04-18T22:40:29.350Z,-20042.75
2023-04-18T22:43:05.981Z,-20043.31
2023-04-18T22:45:34.665Z,-20045.56
2023-04-18T22:48:05.011Z,-20047.50
2023-04-18T22:50:33.063Z,-20043.44
2023-04-18T22:53:01.105Z,-20037.69
2023-04-18T22:55:29.062Z,-20042.47
2023-04-18T22:57:59.144Z,-20041.06
2023-04-18T23:00:27.258Z,-20045.56
2023-04-18T23:02:55.396Z,-20044.84
2023-04-18T23:05:23.695Z,-20042.19
2023-04-18T23:07:51.616Z,-20043.31
2023-04-18T23:10:19.655Z,-20040.34
2023-04-18T23:12:47.517Z,-20040.91
2023-04-18T23:15:17.014Z,-20039.66
2023-04-18T23:17:45.142Z,-20037.81
2023-04-18T23:20:13.909Z,-20035.16
2023-04-18T23:22:41.908Z,-20036.84
2023-04-18T23:25:10.254Z,-20035.84
2023-04-18T23:27:39.402Z,-20035.72
2023-04-18T23:30:09.447Z,-20035.16
2023-04-18T23:32:38.773Z,-20032.22
2023-04-18T23:35:07.419Z,-20032.06
2023-04-18T23:37:35.651Z,-20032.34
2023-04-18T23:40:06.950Z,-20031.66
2023-04-18T23:42:42.145Z,-20026.72
2023-04-18T23:45:10.740Z,-20026.72
2023-04-18T23:47:40.118Z,-20030.09
2023-04-18T23:50:09.461Z,-20024.91
2023-04-18T23:52:39.204Z,-20023.34
2023-04-18T23:55:08.223Z,-20025.75
2023-04-18T23:57:38.715Z,-20023.50
