createdAt,value
2018-02-27T00:00:14.272Z,0
2018-02-27T00:01:14.988Z,0
2018-02-27T00:02:15.695Z,0
2018-02-27T00:03:16.427Z,0
2018-02-27T00:04:17.205Z,0
2018-02-27T00:05:17.915Z,0
2018-02-27T00:06:18.635Z,0
2018-02-27T00:07:19.340Z,0
2018-02-27T00:08:20.067Z,0
2018-02-27T00:09:20.765Z,0
2018-02-27T00:10:21.476Z,0
2018-02-27T00:11:22.198Z,0
2018-02-27T00:12:22.925Z,0
2018-02-27T00:13:23.627Z,0
2018-02-27T00:14:24.337Z,0
2018-02-27T00:15:25.022Z,0
2018-02-27T00:16:25.780Z,0
2018-02-27T00:17:26.475Z,0
2018-02-27T00:18:27.266Z,0
2018-02-27T00:19:28.054Z,0
2018-02-27T00:20:28.853Z,0
2018-02-27T00:21:29.566Z,0
2018-02-27T00:22:30.286Z,0
2018-02-27T00:23:30.984Z,0
2018-02-27T00:24:31.702Z,0
2018-02-27T00:25:32.431Z,0
2018-02-27T00:26:33.151Z,0
2018-02-27T00:27:33.808Z,0
2018-02-27T00:28:34.533Z,0
2018-02-27T00:29:35.257Z,0
2018-02-27T00:30:35.973Z,0
2018-02-27T00:31:36.683Z,0
2018-02-27T00:32:37.393Z,0
2018-02-27T00:33:38.163Z,0
2018-02-27T00:34:38.895Z,0
2018-02-27T00:35:39.670Z,0
2018-02-27T00:36:40.410Z,0
2018-02-27T00:37:41.181Z,0
2018-02-27T00:38:41.970Z,0
2018-02-27T00:39:42.678Z,0
2018-02-27T00:40:43.456Z,0
2018-02-27T00:41:44.175Z,0
2018-02-27T00:42:44.897Z,0
2018-02-27T00:43:45.595Z,0
2018-02-27T00:44:46.314Z,0
2018-02-27T00:45:47.043Z,0
2018-02-27T00:46:47.806Z,0
2018-02-27T00:47:48.595Z,0
2018-02-27T00:48:49.351Z,0
2018-02-27T00:49:50.055Z,0
2018-02-27T00:50:50.762Z,0
2018-02-27T00:51:51.476Z,0
2018-02-27T00:52:52.172Z,0
2018-02-27T00:53:52.906Z,0
2018-02-27T00:54:53.709Z,0
2018-02-27T00:55:54.420Z,0
2018-02-27T00:56:55.178Z,0
2018-02-27T00:57:55.888Z,0
2018-02-27T00:58:56.606Z,0
2018-02-27T00:59:57.388Z,0
2018-02-27T01:00:58.143Z,0
2018-02-27T01:01:58.870Z,0
2018-02-27T01:02:59.624Z,0
2018-02-27T01:04:00.453Z,0
2018-02-27T01:05:01.164Z,0
2018-02-27T01:06:01.883Z,0
2018-02-27T01:07:02.623Z,0
2018-02-27T01:08:03.350Z,0
2018-02-27T01:09:04.208Z,0
2018-02-27T01:10:04.985Z,0
2018-02-27T01:11:05.708Z,0
2018-02-27T01:12:06.479Z,0
2018-02-27T01:13:07.200Z,0
2018-02-27T01:14:07.916Z,0
2018-02-27T01:15:08.638Z,0
2018-02-27T01:16:09.384Z,0
2018-02-27T01:17:10.093Z,0
2018-02-27T01:18:10.806Z,0
2018-02-27T01:19:11.512Z,0
2018-02-27T01:20:12.237Z,0
2018-02-27T01:21:13.004Z,0
2018-02-27T01:22:13.802Z,0
2018-02-27T01:23:14.522Z,0
2018-02-27T01:24:15.231Z,0
2018-02-27T01:25:15.954Z,0
2018-02-27T01:26:16.699Z,0
2018-02-27T01:27:17.492Z,0
2018-02-27T01:28:18.294Z,0
2018-02-27T01:29:19.065Z,0
2018-02-27T01:30:19.790Z,0
2018-02-27T01:31:20.565Z,0
2018-02-27T01:32:21.286Z,0
2018-02-27T01:33:22.005Z,0
2018-02-27T01:34:22.725Z,0
2018-02-27T01:35:23.510Z,0
2018-02-27T01:36:24.217Z,0
2018-02-27T01:37:24.933Z,0
2018-02-27T01:38:25.662Z,0
2018-02-27T01:39:26.387Z,0
2018-02-27T01:40:27.188Z,0
2018-02-27T01:41:27.905Z,0
2018-02-27T01:42:28.625Z,0
2018-02-27T01:43:29.389Z,0
2018-02-27T01:44:30.111Z,0
2018-02-27T01:45:30.833Z,0
2018-02-27T01:46:31.533Z,0
2018-02-27T01:47:32.256Z,0
2018-02-27T01:48:32.969Z,0
2018-02-27T01:49:33.743Z,0
2018-02-27T01:50:34.461Z,0
2018-02-27T01:51:35.185Z,0
2018-02-27T01:52:35.903Z,0
2018-02-27T01:53:36.626Z,0
2018-02-27T01:54:37.391Z,0
2018-02-27T01:55:38.124Z,0
2018-02-27T01:56:38.852Z,0
2018-02-27T01:57:39.561Z,0
2018-02-27T01:58:40.280Z,0
2018-02-27T01:59:41.058Z,0
2018-02-27T02:00:41.772Z,0
2018-02-27T02:01:42.530Z,0
2018-02-27T02:02:43.203Z,0
2018-02-27T02:03:43.917Z,0
2018-02-27T02:04:44.752Z,0
2018-02-27T02:05:45.464Z,0
2018-02-27T02:06:46.202Z,0
2018-02-27T02:07:46.917Z,0
2018-02-27T02:08:47.631Z,0
2018-02-27T02:09:48.525Z,0
2018-02-27T02:10:49.237Z,0
2018-02-27T02:11:49.956Z,0
2018-02-27T02:12:50.680Z,0
2018-02-27T02:13:51.385Z,0
2018-02-27T02:14:52.095Z,0
2018-02-27T02:15:52.807Z,0
2018-02-27T02:16:53.596Z,0
2018-02-27T02:17:54.336Z,0
2018-02-27T02:18:55.038Z,0
2018-02-27T02:19:55.758Z,0
2018-02-27T02:20:56.482Z,0
2018-02-27T02:21:57.196Z,0
2018-02-27T02:22:57.882Z,0
2018-02-27T02:23:58.602Z,0
2018-02-27T02:24:59.326Z,0
2018-02-27T02:26:00.037Z,0
2018-02-27T02:27:00.745Z,0
2018-02-27T02:28:01.456Z,0
2018-02-27T02:29:02.167Z,0
2018-02-27T02:30:02.878Z,0
2018-02-27T02:31:03.640Z,0
2018-02-27T02:32:04.427Z,0
2018-02-27T02:33:05.137Z,0
2018-02-27T02:34:05.857Z,0
2018-02-27T02:35:06.582Z,0
2018-02-27T02:36:07.340Z,0
2018-02-27T02:37:08.059Z,0
2018-02-27T02:38:08.836Z,0
2018-02-27T02:39:09.621Z,0
2018-02-27T02:40:10.324Z,0
2018-02-27T02:41:11.089Z,0
2018-02-27T02:42:11.808Z,0
2018-02-27T02:43:12.529Z,0
2018-02-27T02:44:13.313Z,0
2018-02-27T02:45:14.108Z,0
2018-02-27T02:46:14.826Z,0
2018-02-27T02:47:15.541Z,0
2018-02-27T02:48:16.314Z,0
2018-02-27T02:49:17.034Z,0
2018-02-27T02:50:17.747Z,0
2018-02-27T02:51:18.449Z,0
2018-02-27T02:52:19.238Z,0
2018-02-27T02:53:19.955Z,0
2018-02-27T02:54:20.675Z,0
2018-02-27T02:55:21.384Z,0
2018-02-27T02:56:22.108Z,0
2018-02-27T02:57:22.805Z,0
2018-02-27T02:58:23.522Z,0
2018-02-27T02:59:24.236Z,0
2018-02-27T03:00:24.951Z,0
2018-02-27T03:01:25.676Z,0
2018-02-27T03:02:26.442Z,0
2018-02-27T03:03:27.213Z,0
2018-02-27T03:04:27.948Z,0
2018-02-27T03:05:28.668Z,0
2018-02-27T03:06:29.440Z,0
2018-02-27T03:07:30.157Z,0
2018-02-27T03:08:30.996Z,0
2018-02-27T03:09:31.704Z,0
2018-02-27T03:10:32.401Z,0
2018-02-27T03:11:33.115Z,0
2018-02-27T03:12:33.828Z,0
2018-02-27T03:13:34.611Z,0
2018-02-27T03:14:35.373Z,0
2018-02-27T03:15:36.123Z,0
2018-02-27T03:16:36.855Z,0
2018-02-27T03:17:37.622Z,0
2018-02-27T03:18:38.350Z,0
2018-02-27T03:19:39.176Z,0
2018-02-27T03:20:39.874Z,0
2018-02-27T03:21:40.587Z,0
2018-02-27T03:22:41.292Z,0
2018-02-27T03:23:42.005Z,0
2018-02-27T03:24:42.734Z,0
2018-02-27T03:25:43.499Z,0
2018-02-27T03:26:44.219Z,0
2018-02-27T03:27:44.935Z,0
2018-02-27T03:28:45.638Z,0
2018-02-27T03:29:46.401Z,0
2018-02-27T03:30:47.163Z,0
2018-02-27T03:31:47.934Z,0
2018-02-27T03:32:48.706Z,0
2018-02-27T03:33:49.429Z,0
2018-02-27T03:34:50.205Z,0
2018-02-27T03:35:51.014Z,0
2018-02-27T03:36:51.720Z,0
2018-02-27T03:37:52.490Z,0
2018-02-27T03:38:53.214Z,0
2018-02-27T03:39:53.958Z,0
2018-02-27T03:40:54.676Z,0
2018-02-27T03:41:55.391Z,0
2018-02-27T03:42:56.104Z,0
2018-02-27T03:43:56.806Z,0
2018-02-27T03:44:57.519Z,0
2018-02-27T03:45:58.231Z,0
2018-02-27T03:46:59.017Z,0
2018-02-27T03:47:59.776Z,0
2018-02-27T03:49:00.479Z,0
2018-02-27T03:50:01.198Z,0
2018-02-27T03:51:01.915Z,0
2018-02-27T03:52:02.627Z,0
2018-02-27T03:53:03.338Z,0
2018-02-27T03:54:04.130Z,0
2018-02-27T03:55:04.776Z,0
2018-02-27T03:56:05.577Z,0
2018-02-27T03:57:06.291Z,0
2018-02-27T03:58:07.002Z,0
2018-02-27T03:59:07.723Z,0
2018-02-27T04:00:08.473Z,0
2018-02-27T04:01:09.197Z,0
2018-02-27T04:02:09.910Z,0
2018-02-27T04:03:10.752Z,0
2018-02-27T04:04:11.476Z,0
2018-02-27T04:05:12.251Z,0
2018-02-27T04:06:12.973Z,0
2018-02-27T04:07:13.686Z,0
2018-02-27T04:08:14.589Z,0
2018-02-27T04:09:15.295Z,0
2018-02-27T04:10:16.002Z,0
2018-02-27T04:11:16.730Z,0
2018-02-27T04:12:17.433Z,0
2018-02-27T04:13:18.196Z,0
2018-02-27T04:14:18.916Z,0
2018-02-27T04:15:19.629Z,0
2018-02-27T04:16:20.400Z,0
2018-02-27T04:17:21.116Z,0
2018-02-27T04:18:21.889Z,0
2018-02-27T04:19:22.594Z,0
2018-02-27T04:20:23.396Z,0
2018-02-27T04:21:24.118Z,0
2018-02-27T04:22:24.853Z,0
2018-02-27T04:23:25.575Z,0
2018-02-27T04:24:26.292Z,0
2018-02-27T04:25:27.014Z,0
2018-02-27T04:26:27.736Z,0
2018-02-27T04:27:28.457Z,0
2018-02-27T04:28:29.164Z,0
2018-02-27T04:29:29.934Z,0
2018-02-27T04:30:30.632Z,0
2018-02-27T04:31:31.336Z,0
2018-02-27T04:32:32.094Z,0
2018-02-27T04:33:32.868Z,0
2018-02-27T04:34:33.578Z,0
2018-02-27T04:35:34.287Z,0
2018-02-27T04:36:34.995Z,0
2018-02-27T04:37:35.717Z,0
2018-02-27T04:38:36.541Z,0
2018-02-27T04:39:37.264Z,0
2018-02-27T04:40:37.990Z,0
2018-02-27T04:41:38.768Z,0
2018-02-27T04:42:39.476Z,0
2018-02-27T04:43:40.198Z,0
2018-02-27T04:44:40.907Z,0
2018-02-27T04:45:41.613Z,0
2018-02-27T04:46:42.347Z,0
2018-02-27T04:47:43.065Z,0
2018-02-27T04:48:43.782Z,0
2018-02-27T04:49:44.497Z,0
2018-02-27T04:50:45.204Z,0
2018-02-27T04:51:45.906Z,0
2018-02-27T04:52:46.626Z,0
2018-02-27T04:53:47.336Z,0
2018-02-27T04:54:48.046Z,0
2018-02-27T04:55:48.765Z,0
2018-02-27T04:56:49.542Z,0
2018-02-27T04:57:50.245Z,0
2018-02-27T04:58:51.065Z,0
2018-02-27T04:59:51.725Z,0
2018-02-27T05:00:52.433Z,0
2018-02-27T05:01:53.155Z,0
2018-02-27T05:02:53.934Z,0
2018-02-27T05:03:54.644Z,0
2018-02-27T05:04:55.430Z,0
2018-02-27T05:05:56.151Z,0
2018-02-27T05:06:56.853Z,0
2018-02-27T05:07:57.578Z,0
2018-02-27T05:08:58.300Z,0
2018-02-27T05:09:59.064Z,0
2018-02-27T05:10:59.801Z,0
2018-02-27T05:12:00.546Z,0
2018-02-27T05:13:01.278Z,0
2018-02-27T05:14:02.008Z,0
2018-02-27T05:15:02.661Z,0
2018-02-27T05:16:03.372Z,0
2018-02-27T05:17:04.073Z,0
2018-02-27T05:18:04.775Z,0
2018-02-27T05:19:05.490Z,0
2018-02-27T05:20:06.257Z,0
2018-02-27T05:21:06.975Z,0
2018-02-27T05:22:07.693Z,0
2018-02-27T05:23:08.485Z,0
2018-02-27T05:24:09.118Z,0
2018-02-27T05:25:09.855Z,0
2018-02-27T05:26:10.608Z,0
2018-02-27T05:27:11.370Z,0
2018-02-27T05:28:12.081Z,0
2018-02-27T05:29:12.858Z,0
2018-02-27T05:30:13.601Z,0
2018-02-27T05:31:14.328Z,0
2018-02-27T05:32:15.023Z,0
2018-02-27T05:33:15.766Z,0
2018-02-27T05:34:16.486Z,0
2018-02-27T05:35:17.276Z,0
2018-02-27T05:36:17.998Z,0
2018-02-27T05:37:18.821Z,0
2018-02-27T05:38:19.567Z,0
2018-02-27T05:39:20.369Z,0
2018-02-27T05:40:21.136Z,0
2018-02-27T05:41:21.924Z,0
2018-02-27T05:42:22.677Z,0
2018-02-27T05:43:23.386Z,0
2018-02-27T05:44:24.109Z,0
2018-02-27T05:45:24.828Z,4
2018-02-27T05:46:25.545Z,4
2018-02-27T05:47:26.264Z,0
2018-02-27T05:48:26.956Z,4
2018-02-27T05:49:27.676Z,0
2018-02-27T05:50:28.386Z,4
2018-02-27T05:51:29.097Z,4
2018-02-27T05:52:29.875Z,4
2018-02-27T05:53:30.672Z,8
2018-02-27T05:54:31.397Z,8
2018-02-27T05:55:32.174Z,12
2018-02-27T05:56:32.892Z,16
2018-02-27T05:57:33.698Z,16
2018-02-27T05:58:34.419Z,16
2018-02-27T05:59:35.126Z,20
2018-02-27T06:00:35.978Z,28
2018-02-27T06:01:36.690Z,32
2018-02-27T06:02:37.525Z,36
2018-02-27T06:03:38.211Z,36
2018-02-27T06:04:38.937Z,40
2018-02-27T06:05:39.654Z,48
2018-02-27T06:06:40.368Z,52
2018-02-27T06:07:41.063Z,60
2018-02-27T06:08:41.784Z,68
2018-02-27T06:09:42.506Z,72
2018-02-27T06:10:43.214Z,80
2018-02-27T06:11:44.076Z,92
2018-02-27T06:12:44.793Z,100
2018-02-27T06:13:45.496Z,112
2018-02-27T06:14:46.219Z,124
2018-02-27T06:15:47.031Z,136
2018-02-27T06:16:47.879Z,156
2018-02-27T06:17:48.555Z,180
2018-02-27T06:18:49.264Z,200
2018-02-27T06:19:50.012Z,220
2018-02-27T06:20:50.778Z,236
2018-02-27T06:21:51.486Z,248
2018-02-27T06:22:52.194Z,264
2018-02-27T06:23:52.918Z,280
2018-02-27T06:24:53.630Z,288
2018-02-27T06:25:54.348Z,296
2018-02-27T06:26:55.044Z,308
2018-02-27T06:27:55.756Z,328
2018-02-27T06:28:56.480Z,352
2018-02-27T06:29:57.201Z,376
2018-02-27T06:30:57.865Z,408
2018-02-27T06:31:58.673Z,424
2018-02-27T06:32:59.450Z,444
2018-02-27T06:34:00.171Z,464
2018-02-27T06:35:00.961Z,492
2018-02-27T06:36:01.690Z,500
2018-02-27T06:37:02.468Z,520
2018-02-27T06:38:03.211Z,552
2018-02-27T06:39:03.929Z,596
2018-02-27T06:40:04.649Z,624
2018-02-27T06:41:05.374Z,640
2018-02-27T06:42:06.084Z,660
2018-02-27T06:43:06.794Z,688
2018-02-27T06:44:07.514Z,716
2018-02-27T06:45:08.267Z,760
2018-02-27T06:46:09.024Z,804
2018-02-27T06:47:09.745Z,856
2018-02-27T06:48:10.457Z,896
2018-02-27T06:49:11.165Z,920
2018-02-27T06:50:11.897Z,984
2018-02-27T06:51:12.621Z,1048
2018-02-27T06:52:13.350Z,1124
2018-02-27T06:53:14.131Z,1232
2018-02-27T06:54:14.865Z,1360
2018-02-27T06:55:15.635Z,1488
2018-02-27T06:56:16.306Z,1576
2018-02-27T06:57:17.024Z,1724
2018-02-27T06:58:17.749Z,1804
2018-02-27T06:59:18.577Z,1876
2018-02-27T07:00:19.348Z,1964
2018-02-27T07:01:20.069Z,2196
2018-02-27T07:02:20.794Z,2408
2018-02-27T07:03:21.509Z,2448
2018-02-27T07:04:22.284Z,2572
2018-02-27T07:05:23.005Z,2640
2018-02-27T07:06:23.741Z,2780
2018-02-27T07:07:24.458Z,2980
2018-02-27T07:08:25.253Z,2984
2018-02-27T07:09:25.969Z,2684
2018-02-27T07:10:26.744Z,2452
2018-02-27T07:11:27.476Z,2260
2018-02-27T07:12:28.188Z,2080
2018-02-27T07:13:28.915Z,2052
2018-02-27T07:14:29.642Z,2096
2018-02-27T07:15:30.406Z,2132
2018-02-27T07:16:31.132Z,2144
2018-02-27T07:17:31.917Z,2232
2018-02-27T07:18:32.740Z,2240
2018-02-27T07:19:33.437Z,2224
2018-02-27T07:20:34.176Z,2252
2018-02-27T07:21:35.009Z,2204
2018-02-27T07:22:35.726Z,2088
2018-02-27T07:23:36.425Z,2020
2018-02-27T07:24:37.171Z,1980
2018-02-27T07:25:37.924Z,1972
2018-02-27T07:26:38.683Z,1936
2018-02-27T07:27:39.546Z,1936
2018-02-27T07:28:40.266Z,2052
2018-02-27T07:29:40.988Z,2272
2018-02-27T07:30:41.721Z,2648
2018-02-27T07:31:42.506Z,2996
2018-02-27T07:32:43.286Z,3260
2018-02-27T07:33:44.007Z,3516
2018-02-27T07:34:44.736Z,3848
2018-02-27T07:35:45.449Z,3868
2018-02-27T07:36:46.237Z,3776
2018-02-27T07:37:47.029Z,4076
2018-02-27T07:38:47.752Z,4352
2018-02-27T07:39:48.481Z,4336
2018-02-27T07:40:49.763Z,4432
2018-02-27T07:41:50.426Z,4460
2018-02-27T07:42:51.153Z,4248
2018-02-27T07:43:51.882Z,3812
2018-02-27T07:44:52.636Z,3288
2018-02-27T07:45:53.359Z,3080
2018-02-27T07:46:54.106Z,3092
2018-02-27T07:47:54.838Z,3140
2018-02-27T07:48:55.679Z,3192
2018-02-27T07:49:56.394Z,3260
2018-02-27T07:50:57.119Z,3276
2018-02-27T07:51:57.907Z,3312
2018-02-27T07:52:58.640Z,3352
2018-02-27T07:53:59.578Z,3364
2018-02-27T07:55:00.340Z,3368
2018-02-27T07:56:01.201Z,3384
2018-02-27T07:57:01.913Z,3448
2018-02-27T07:58:02.636Z,3548
2018-02-27T07:59:03.362Z,3684
2018-02-27T08:00:04.150Z,3700
2018-02-27T08:01:04.851Z,3628
2018-02-27T08:02:05.570Z,3604
2018-02-27T08:03:06.287Z,3744
2018-02-27T08:04:07.070Z,3828
2018-02-27T08:05:07.734Z,3976
2018-02-27T08:06:08.576Z,3864
2018-02-27T08:07:09.294Z,3920
2018-02-27T08:08:10.015Z,4196
2018-02-27T08:09:10.734Z,4408
2018-02-27T08:10:11.458Z,4308
2018-02-27T08:11:12.227Z,4100
2018-02-27T08:12:12.960Z,3988
2018-02-27T08:13:13.685Z,3932
2018-02-27T08:14:14.487Z,3924
2018-02-27T08:15:15.248Z,3912
2018-02-27T08:16:16.000Z,3944
2018-02-27T08:17:16.706Z,3968
2018-02-27T08:18:17.479Z,3956
2018-02-27T08:19:18.201Z,4004
2018-02-27T08:20:18.923Z,4172
2018-02-27T08:21:19.661Z,4240
2018-02-27T08:22:20.406Z,4048
2018-02-27T08:23:21.126Z,4072
2018-02-27T08:24:21.925Z,4204
2018-02-27T08:25:22.644Z,4220
2018-02-27T08:26:23.369Z,4200
2018-02-27T08:27:24.094Z,4204
2018-02-27T08:28:24.836Z,4356
2018-02-27T08:29:25.560Z,4568
2018-02-27T08:30:26.320Z,4776
2018-02-27T08:31:27.111Z,4960
2018-02-27T08:32:27.915Z,5244
2018-02-27T08:33:28.636Z,5576
2018-02-27T08:34:29.371Z,6176
2018-02-27T08:35:30.143Z,7204
2018-02-27T08:36:30.865Z,8612
2018-02-27T08:37:31.584Z,10344
2018-02-27T08:38:32.289Z,11592
2018-02-27T08:39:33.009Z,12344
2018-02-27T08:40:33.720Z,13056
2018-02-27T08:41:34.434Z,13080
2018-02-27T08:42:35.173Z,13268
2018-02-27T08:43:35.945Z,13616
2018-02-27T08:44:36.699Z,13660
2018-02-27T08:45:37.404Z,14168
2018-02-27T08:46:38.137Z,14064
2018-02-27T08:47:38.870Z,14140
2018-02-27T08:48:39.677Z,13888
2018-02-27T08:49:40.475Z,13508
2018-02-27T08:50:41.256Z,13912
2018-02-27T08:51:41.976Z,14156
2018-02-27T08:52:42.760Z,15440
2018-02-27T08:53:43.503Z,15084
2018-02-27T08:54:44.242Z,13860
2018-02-27T08:55:44.968Z,14356
2018-02-27T08:56:45.696Z,14636
2018-02-27T08:57:46.416Z,13888
2018-02-27T08:58:47.197Z,15676
2018-02-27T08:59:47.932Z,14084
2018-02-27T09:00:48.663Z,14232
2018-02-27T09:01:49.492Z,14504
2018-02-27T09:02:50.184Z,16608
2018-02-27T09:03:50.910Z,15276
2018-02-27T09:04:51.717Z,13972
2018-02-27T09:05:52.487Z,13756
2018-02-27T09:06:53.218Z,17344
2018-02-27T09:07:53.984Z,16864
2018-02-27T09:08:54.718Z,17440
2018-02-27T09:09:55.460Z,16144
2018-02-27T09:10:56.181Z,13740
2018-02-27T09:11:56.914Z,17056
2018-02-27T09:12:57.642Z,15440
2018-02-27T09:13:58.370Z,15380
2018-02-27T09:14:59.163Z,15860
2018-02-27T09:15:59.939Z,15984
2018-02-27T09:17:00.650Z,16544
2018-02-27T09:18:01.369Z,16736
2018-02-27T09:19:02.176Z,16864
2018-02-27T09:20:02.901Z,16736
2018-02-27T09:21:03.632Z,17120
2018-02-27T09:22:04.392Z,16576
2018-02-27T09:23:05.118Z,16896
2018-02-27T09:24:05.909Z,16736
2018-02-27T09:25:06.704Z,17728
2018-02-27T09:26:07.478Z,16992
2018-02-27T09:27:08.268Z,17632
2018-02-27T09:28:09.061Z,18592
2018-02-27T09:29:09.846Z,18976
2018-02-27T09:30:10.566Z,20032
2018-02-27T09:31:11.293Z,21344
2018-02-27T09:32:12.044Z,21952
2018-02-27T09:33:12.868Z,23264
2018-02-27T09:34:13.650Z,24736
2018-02-27T09:35:14.365Z,26336
2018-02-27T09:36:15.097Z,27840
2018-02-27T09:37:15.816Z,30272
2018-02-27T09:38:16.565Z,32448
2018-02-27T09:39:17.265Z,33472
2018-02-27T09:40:17.994Z,34080
2018-02-27T09:41:18.720Z,37760
2018-02-27T09:42:19.528Z,39200
2018-02-27T09:43:20.368Z,50528
2018-02-27T09:44:21.084Z,42592
2018-02-27T09:45:21.825Z,44000
2018-02-27T09:46:22.554Z,35040
2018-02-27T09:47:23.293Z,34464
2018-02-27T09:48:24.129Z,29536
2018-02-27T09:49:24.903Z,34112
2018-02-27T09:50:25.690Z,17888
2018-02-27T09:51:26.427Z,27168
2018-02-27T09:52:27.199Z,19360
2018-02-27T09:53:27.984Z,16932
2018-02-27T09:54:28.700Z,19104
2018-02-27T09:55:29.452Z,19008
2018-02-27T09:56:30.229Z,16264
2018-02-27T09:57:30.943Z,15836
2018-02-27T09:58:31.669Z,20032
2018-02-27T09:59:32.435Z,14040
2018-02-27T10:00:33.155Z,12636
2018-02-27T10:01:33.890Z,15436
2018-02-27T10:02:34.629Z,17556
2018-02-27T10:03:35.409Z,13636
2018-02-27T10:04:36.173Z,11628
2018-02-27T10:05:36.884Z,13608
2018-02-27T10:06:37.606Z,19264
2018-02-27T10:07:38.416Z,40576
2018-02-27T10:08:39.138Z,42400
2018-02-27T10:09:39.934Z,17252
2018-02-27T10:10:40.725Z,22432
2018-02-27T10:11:41.458Z,32768
2018-02-27T10:12:42.188Z,16632
2018-02-27T10:13:42.909Z,18560
2018-02-27T10:14:43.627Z,18592
2018-02-27T10:15:44.374Z,19872
2018-02-27T10:16:45.105Z,20256
2018-02-27T10:17:45.814Z,20736
2018-02-27T10:18:46.500Z,24640
2018-02-27T10:19:47.288Z,24672
2018-02-27T10:20:48.029Z,19840
2018-02-27T10:21:48.761Z,21056
2018-02-27T10:22:49.557Z,22368
2018-02-27T10:23:50.278Z,21696
2018-02-27T10:24:51.053Z,25184
2018-02-27T10:25:51.781Z,24096
2018-02-27T10:26:52.541Z,32800
2018-02-27T10:27:53.284Z,25024
2018-02-27T10:28:54.041Z,23328
2018-02-27T10:29:54.831Z,24704
2018-02-27T10:30:55.566Z,28800
2018-02-27T10:31:56.319Z,30368
2018-02-27T10:32:57.165Z,18944
2018-02-27T10:33:57.894Z,22528
2018-02-27T10:34:58.705Z,29472
2018-02-27T10:35:59.480Z,20288
2018-02-27T10:37:00.179Z,20320
2018-02-27T10:38:00.892Z,20800
2018-02-27T10:39:01.693Z,19520
2018-02-27T10:40:02.416Z,19264
2018-02-27T10:41:03.144Z,17040
2018-02-27T10:42:03.944Z,24736
2018-02-27T10:43:04.730Z,24736
2018-02-27T10:44:05.457Z,26368
2018-02-27T10:45:06.175Z,27136
2018-02-27T10:46:06.893Z,25984
2018-02-27T10:47:07.630Z,30048
2018-02-27T10:48:08.467Z,22336
2018-02-27T10:49:09.196Z,24384
2018-02-27T10:50:09.975Z,26496
2018-02-27T10:51:10.703Z,23744
2018-02-27T10:52:11.491Z,22144
2018-02-27T10:53:12.275Z,24000
2018-02-27T10:54:13.099Z,27584
2018-02-27T10:55:13.846Z,25632
2018-02-27T10:56:14.646Z,26624
2018-02-27T10:57:15.399Z,29504
2018-02-27T10:58:16.149Z,18304
2018-02-27T10:59:16.865Z,14020
2018-02-27T11:00:17.598Z,13136
2018-02-27T11:01:18.398Z,13604
2018-02-27T11:02:19.128Z,19840
2018-02-27T11:03:19.908Z,25888
2018-02-27T11:04:20.676Z,22272
2018-02-27T11:05:21.416Z,14908
2018-02-27T11:06:22.143Z,12648
2018-02-27T11:07:22.893Z,13368
2018-02-27T11:08:23.606Z,16300
2018-02-27T11:09:24.331Z,19136
2018-02-27T11:10:25.125Z,18720
2018-02-27T11:11:25.837Z,15152
2018-02-27T11:12:26.624Z,13100
2018-02-27T11:13:27.418Z,16712
2018-02-27T11:14:28.154Z,22816
2018-02-27T11:15:28.896Z,24384
2018-02-27T11:16:29.597Z,22784
2018-02-27T11:17:30.332Z,16240
2018-02-27T11:18:31.115Z,15356
2018-02-27T11:19:31.829Z,23136
2018-02-27T11:20:32.558Z,33536
2018-02-27T11:21:33.386Z,22304
2018-02-27T11:22:34.113Z,15324
2018-02-27T11:23:34.834Z,13140
2018-02-27T11:24:35.643Z,15320
2018-02-27T11:25:36.352Z,27456
2018-02-27T11:26:37.095Z,19008
2018-02-27T11:27:37.826Z,24448
2018-02-27T11:28:38.550Z,24672
2018-02-27T11:29:39.272Z,27296
2018-02-27T11:30:40.073Z,32256
2018-02-27T11:31:40.836Z,13692
2018-02-27T11:32:41.553Z,27168
2018-02-27T11:33:42.326Z,31296
2018-02-27T11:34:43.048Z,13352
2018-02-27T11:35:43.776Z,38464
2018-02-27T11:36:44.493Z,32864
2018-02-27T11:37:45.214Z,24992
2018-02-27T11:38:46.057Z,16844
2018-02-27T11:39:46.866Z,30368
2018-02-27T11:40:47.663Z,32320
2018-02-27T11:41:48.405Z,31008
2018-02-27T11:42:49.128Z,34528
2018-02-27T11:43:49.833Z,32800
2018-02-27T11:44:50.567Z,35072
2018-02-27T11:45:51.377Z,14396
2018-02-27T11:46:52.186Z,15608
2018-02-27T11:47:52.969Z,36128
2018-02-27T11:48:53.709Z,27552
2018-02-27T11:49:54.434Z,23200
2018-02-27T11:50:55.156Z,12676
2018-02-27T11:51:55.886Z,11492
2018-02-27T11:52:56.613Z,10596
2018-02-27T11:53:57.343Z,12628
2018-02-27T11:54:58.081Z,14676
2018-02-27T11:55:58.796Z,12544
2018-02-27T11:56:59.526Z,11824
2018-02-27T11:58:00.250Z,12388
2018-02-27T11:59:00.989Z,15360
2018-02-27T12:00:01.762Z,18432
2018-02-27T12:01:02.497Z,18560
2018-02-27T12:02:03.225Z,20064
2018-02-27T12:03:04.021Z,21920
2018-02-27T12:04:04.735Z,22752
2018-02-27T12:05:05.463Z,45760
2018-02-27T12:06:06.195Z,21184
2018-02-27T12:07:06.918Z,17028
2018-02-27T12:08:07.649Z,15596
2018-02-27T12:09:08.385Z,14420
2018-02-27T12:10:09.083Z,13320
2018-02-27T12:11:09.799Z,13952
2018-02-27T12:12:10.513Z,13244
2018-02-27T12:13:11.243Z,13816
2018-02-27T12:14:11.984Z,17208
2018-02-27T12:15:12.728Z,20224
2018-02-27T12:16:13.457Z,20288
2018-02-27T12:17:14.234Z,19616
2018-02-27T12:18:16.398Z,20192
2018-02-27T12:19:17.378Z,20512
2018-02-27T12:20:18.110Z,21632
2018-02-27T12:21:18.938Z,23744
2018-02-27T12:22:19.627Z,28864
2018-02-27T12:23:21.875Z,35072
2018-02-27T12:24:23.994Z,21408
2018-02-27T12:25:25.875Z,18816
2018-02-27T12:26:26.915Z,19456
2018-02-27T12:27:27.728Z,19968
2018-02-27T12:28:28.678Z,40160
2018-02-27T12:29:29.402Z,21856
2018-02-27T12:30:30.132Z,41632
2018-02-27T12:31:30.934Z,41952
2018-02-27T12:32:31.675Z,25152
2018-02-27T12:33:32.443Z,37088
2018-02-27T12:34:33.146Z,36640
2018-02-27T12:35:33.892Z,19520
2018-02-27T12:36:34.615Z,18944
2018-02-27T12:37:35.335Z,19488
2018-02-27T12:38:36.061Z,19136
2018-02-27T12:39:36.793Z,18208
2018-02-27T12:40:37.566Z,17380
2018-02-27T12:41:38.291Z,16008
2018-02-27T12:42:39.019Z,17528
2018-02-27T12:43:39.806Z,15136
2018-02-27T12:44:40.631Z,15808
2018-02-27T12:45:41.463Z,18368
2018-02-27T12:46:42.212Z,18176
2018-02-27T12:47:42.917Z,26016
2018-02-27T12:48:43.634Z,38432
2018-02-27T12:49:44.380Z,44640
2018-02-27T12:50:45.135Z,15960
2018-02-27T12:51:45.939Z,58176
2018-02-27T12:52:46.659Z,53600
2018-02-27T12:53:47.386Z,49120
2018-02-27T12:54:48.105Z,30080
2018-02-27T12:55:48.841Z,49856
2018-02-27T12:56:49.582Z,49504
2018-02-27T12:57:50.383Z,45376
2018-02-27T12:58:51.126Z,42656
2018-02-27T12:59:51.817Z,25024
2018-02-27T13:00:52.536Z,40832
2018-02-27T13:01:53.264Z,45024
2018-02-27T13:02:53.996Z,51936
2018-02-27T13:03:54.784Z,52896
2018-02-27T13:04:55.569Z,50112
2018-02-27T13:05:56.277Z,43104
2018-02-27T13:06:57.019Z,40640
2018-02-27T13:07:57.793Z,41088
2018-02-27T13:08:58.514Z,35264
2018-02-27T13:09:59.303Z,32640
2018-02-27T13:11:00.025Z,31296
2018-02-27T13:12:00.763Z,32384
2018-02-27T13:13:01.487Z,38144
2018-02-27T13:14:02.286Z,32064
2018-02-27T13:15:03.004Z,27072
2018-02-27T13:16:03.749Z,27584
2018-02-27T13:17:04.488Z,27840
2018-02-27T13:18:05.209Z,24800
2018-02-27T13:19:05.925Z,22080
2018-02-27T13:20:06.713Z,19168
2018-02-27T13:21:07.458Z,21280
2018-02-27T13:22:08.188Z,23456
2018-02-27T13:23:09.005Z,22336
2018-02-27T13:24:09.779Z,22624
2018-02-27T13:25:10.504Z,23136
2018-02-27T13:26:11.289Z,24096
2018-02-27T13:27:11.987Z,26240
2018-02-27T13:28:12.785Z,27168
2018-02-27T13:29:13.524Z,24736
2018-02-27T13:30:14.285Z,24800
2018-02-27T13:31:15.010Z,23744
2018-02-27T13:32:15.738Z,24480
2018-02-27T13:33:16.545Z,23776
2018-02-27T13:34:17.255Z,23136
2018-02-27T13:35:17.977Z,19360
2018-02-27T13:36:18.705Z,17216
2018-02-27T13:37:19.423Z,16896
2018-02-27T13:38:20.159Z,16544
2018-02-27T13:39:20.889Z,16192
2018-02-27T13:40:21.623Z,15364
2018-02-27T13:41:22.424Z,15176
2018-02-27T13:42:23.156Z,13144
2018-02-27T13:43:23.984Z,11344
2018-02-27T13:44:24.706Z,13132
2018-02-27T13:45:25.438Z,14968
2018-02-27T13:46:26.218Z,13968
2018-02-27T13:47:26.937Z,12976
2018-02-27T13:48:27.661Z,13992
2018-02-27T13:49:28.461Z,13372
2018-02-27T13:50:29.206Z,14764
2018-02-27T13:51:29.925Z,19520
2018-02-27T13:52:30.643Z,20928
2018-02-27T13:53:31.396Z,17728
2018-02-27T13:54:32.120Z,16404
2018-02-27T13:55:32.864Z,16160