createdAt,value
2022-09-03T00:06:10.980Z,57.64
2022-09-03T00:18:11.475Z,58.22
2022-09-03T00:30:14.610Z,60.45
2022-09-03T00:42:12.363Z,61.49
2022-09-03T00:54:12.798Z,70.88
2022-09-03T01:06:13.296Z,63.93
2022-09-03T01:18:13.760Z,64.33
2022-09-03T01:30:14.172Z,64.56
2022-09-03T01:42:14.623Z,62.62
2022-09-03T01:54:20.812Z,61.44
2022-09-03T02:06:15.543Z,60.43
2022-09-03T02:18:16.021Z,60.92
2022-09-03T02:30:16.429Z,60.70
2022-09-03T02:42:16.893Z,60.06
2022-09-03T02:54:20.952Z,65.04
2022-09-03T03:06:17.808Z,62.40
2022-09-03T03:18:18.249Z,61.88
2022-09-03T03:30:18.709Z,61.17
2022-09-03T03:42:19.159Z,61.93
2022-09-03T03:54:19.604Z,60.36
2022-09-03T04:06:20.047Z,60.39
2022-09-03T04:18:20.562Z,62.39
2022-09-03T04:30:20.949Z,61.45
2022-09-03T04:42:21.391Z,61.40
2022-09-03T04:54:21.893Z,61.40
2022-09-03T05:06:22.363Z,61.84
2022-09-03T05:18:22.832Z,61.39
2022-09-03T05:30:23.251Z,61.41
2022-09-03T05:42:23.693Z,62.99
2022-09-03T05:54:24.186Z,61.25
2022-09-03T06:06:24.595Z,61.34
2022-09-03T06:18:25.254Z,62.06
2022-09-03T06:30:25.606Z,65.86
2022-09-03T06:42:25.984Z,64.54
2022-09-03T06:54:26.409Z,65.29
2022-09-03T07:06:26.870Z,66.52
2022-09-03T07:18:27.307Z,65.91
2022-09-03T07:30:27.799Z,56.61
2022-09-03T07:42:28.231Z,48.52
2022-09-03T07:54:28.697Z,47.85
2022-09-03T08:06:29.130Z,45.83
2022-09-03T08:18:29.603Z,44.39
2022-09-03T08:30:30.037Z,44.37
2022-09-03T08:42:30.498Z,43.99
2022-09-03T08:54:30.970Z,41.33
2022-09-03T09:06:31.446Z,40.92
2022-09-03T09:18:31.880Z,41.27
2022-09-03T09:30:32.331Z,40.41
2022-09-03T09:42:32.772Z,41.95
2022-09-03T09:54:33.232Z,42.48
2022-09-03T10:06:33.691Z,41.04
2022-09-03T10:18:34.125Z,37.48
2022-09-03T10:30:34.610Z,39.54
2022-09-03T10:42:35.085Z,37.27
2022-09-03T10:54:35.518Z,37.77
2022-09-03T11:06:35.968Z,37.02
2022-09-03T11:18:36.394Z,37.35
2022-09-03T11:30:36.971Z,37.42
2022-09-03T11:42:37.300Z,37.16
2022-09-03T11:54:37.796Z,34.53
2022-09-03T12:06:38.255Z,33.58
2022-09-03T12:18:38.711Z,34.95
2022-09-03T12:30:39.207Z,36.86
2022-09-03T12:42:39.601Z,34.33
2022-09-03T12:54:40.068Z,35.08
2022-09-03T13:06:40.558Z,37.17
2022-09-03T13:18:40.996Z,35.78
2022-09-03T13:30:41.482Z,34.88
2022-09-03T13:42:41.948Z,35.05
2022-09-03T13:54:49.051Z,32.91
2022-09-03T14:06:42.830Z,35.90
2022-09-03T14:18:43.291Z,35.62
2022-09-03T14:30:43.741Z,33.53
2022-09-03T14:42:44.236Z,35.77
2022-09-03T14:54:44.623Z,33.38
2022-09-03T15:06:45.167Z,32.97
2022-09-03T15:18:45.660Z,37.79
2022-09-03T15:30:46.088Z,35.35
2022-09-03T15:42:46.497Z,37.65
2022-09-03T15:54:46.945Z,39.30
2022-09-03T16:06:47.406Z,39.42
2022-09-03T16:18:49.907Z,40.25
2022-09-03T16:30:48.323Z,41.47
2022-09-03T16:42:48.770Z,43.63
2022-09-03T16:54:56.090Z,45.79
2022-09-03T17:06:49.713Z,49.57
2022-09-03T17:18:50.094Z,49.00
2022-09-03T17:30:50.623Z,51.42
2022-09-03T17:42:51.053Z,54.58
2022-09-03T17:54:51.542Z,53.51
2022-09-03T18:06:52.269Z,54.99
2022-09-03T18:18:52.383Z,55.17
2022-09-03T18:30:52.912Z,56.27
2022-09-03T18:42:53.358Z,55.97
2022-09-03T18:55:06.924Z,58.37
2022-09-03T19:06:54.582Z,58.25
2022-09-03T19:18:54.711Z,59.22
2022-09-03T19:30:55.206Z,60.38
2022-09-03T19:42:55.600Z,60.32
2022-09-03T19:54:56.061Z,60.81
2022-09-03T20:06:56.497Z,61.15
2022-09-03T20:18:56.987Z,64.18
2022-09-03T20:30:57.466Z,62.18
2022-09-03T20:42:57.892Z,61.94
2022-09-03T20:54:58.348Z,58.24
2022-09-03T21:06:58.803Z,59.71
2022-09-03T21:18:59.272Z,58.36
2022-09-03T21:30:59.757Z,57.29
2022-09-03T21:43:00.135Z,61.16
2022-09-03T21:55:00.630Z,62.15
2022-09-03T22:07:01.073Z,59.02
2022-09-03T22:19:01.480Z,58.42
2022-09-03T22:31:02.066Z,59.41
2022-09-03T22:43:02.454Z,59.23
2022-09-03T22:55:02.881Z,59.52
2022-09-03T23:07:03.320Z,59.15
2022-09-03T23:19:03.786Z,59.90
2022-09-03T23:31:04.244Z,63.27
2022-09-03T23:43:04.670Z,62.82
2022-09-03T23:55:05.128Z,60.53
