createdAt,value
2018-01-14T00:00:05.384Z,64.98
2018-01-14T00:02:32.895Z,65.25
2018-01-14T00:05:00.436Z,65.26
2018-01-14T00:07:27.913Z,65.13
2018-01-14T00:09:55.546Z,65.86
2018-01-14T00:12:23.059Z,66.07
2018-01-14T00:14:50.550Z,65.99
2018-01-14T00:17:18.026Z,65.95
2018-01-14T00:19:45.573Z,66.33
2018-01-14T00:22:13.074Z,66.62
2018-01-14T00:24:40.561Z,66.98
2018-01-14T00:27:08.123Z,66.89
2018-01-14T00:29:35.569Z,67.49
2018-01-14T00:32:03.114Z,67.65
2018-01-14T00:34:30.608Z,68.39
2018-01-14T00:36:58.472Z,68.69
2018-01-14T00:39:25.918Z,69.18
2018-01-14T00:41:53.437Z,69.00
2018-01-14T00:44:20.973Z,69.27
2018-01-14T00:46:48.481Z,69.22
2018-01-14T00:49:15.987Z,69.70
2018-01-14T00:51:43.444Z,69.69
2018-01-14T00:54:10.912Z,70.12
2018-01-14T00:56:38.487Z,70.38
2018-01-14T00:59:05.978Z,70.23
2018-01-14T01:01:33.503Z,70.21
2018-01-14T01:04:00.965Z,70.19
2018-01-14T01:06:28.543Z,70.33
2018-01-14T01:08:56.022Z,70.38
2018-01-14T01:11:23.490Z,70.49
2018-01-14T01:13:51.006Z,70.40
2018-01-14T01:16:18.451Z,70.82
2018-01-14T01:18:46.015Z,71.01
2018-01-14T01:21:13.597Z,71.16
2018-01-14T01:23:41.080Z,71.29
2018-01-14T01:26:08.561Z,71.71
2018-01-14T01:28:36.058Z,71.74
2018-01-14T01:31:03.559Z,71.46
2018-01-14T01:33:31.046Z,71.53
2018-01-14T01:35:59.625Z,71.51
2018-01-14T01:38:27.083Z,71.92
2018-01-14T01:40:54.629Z,75.04
2018-01-14T01:43:22.476Z,72.12
2018-01-14T01:45:49.980Z,71.40
2018-01-14T01:48:17.512Z,71.54
2018-01-14T01:50:44.973Z,71.83
2018-01-14T01:53:12.604Z,72.20
2018-01-14T01:55:40.189Z,72.01
2018-01-14T01:58:07.673Z,72.04
2018-01-14T02:00:35.328Z,72.32
2018-01-14T02:03:02.850Z,72.33
2018-01-14T02:05:30.298Z,72.48
2018-01-14T02:07:57.864Z,72.58
2018-01-14T02:10:25.483Z,72.90
2018-01-14T02:12:52.998Z,72.80
2018-01-14T02:15:20.469Z,72.94
2018-01-14T02:17:47.969Z,72.86
2018-01-14T02:20:15.439Z,72.79
2018-01-14T02:22:42.944Z,72.95
2018-01-14T02:25:10.502Z,73.10
2018-01-14T02:27:38.013Z,72.89
2018-01-14T02:30:05.575Z,73.18
2018-01-14T02:32:33.062Z,73.08
2018-01-14T02:35:00.579Z,73.09
2018-01-14T02:37:28.075Z,73.22
2018-01-14T02:39:55.590Z,73.41
2018-01-14T02:42:23.475Z,73.47
2018-01-14T02:44:50.938Z,73.40
2018-01-14T02:47:18.437Z,73.54
2018-01-14T02:49:45.929Z,73.49
2018-01-14T02:52:13.408Z,73.73
2018-01-14T02:54:40.946Z,73.90
2018-01-14T02:57:08.448Z,74.02
2018-01-14T02:59:36.184Z,74.06
2018-01-14T03:02:03.724Z,74.16
2018-01-14T03:04:31.205Z,74.40
2018-01-14T03:06:58.837Z,74.42
2018-01-14T03:09:26.306Z,74.31
2018-01-14T03:11:53.808Z,74.36
2018-01-14T03:14:21.259Z,74.32
2018-01-14T03:16:48.748Z,74.38
2018-01-14T03:19:16.227Z,74.40
2018-01-14T03:21:43.705Z,74.22
2018-01-14T03:24:12.143Z,74.28
2018-01-14T03:26:40.478Z,74.29
2018-01-14T03:29:08.027Z,74.44
2018-01-14T03:31:36.478Z,74.53
2018-01-14T03:34:04.069Z,74.78
2018-01-14T03:36:31.607Z,74.67
2018-01-14T03:38:59.107Z,74.60
2018-01-14T03:41:26.584Z,74.88
2018-01-14T03:43:54.147Z,74.97
2018-01-14T03:46:21.666Z,74.97
2018-01-14T03:48:49.207Z,75.13
2018-01-14T03:51:16.674Z,75.05
2018-01-14T03:53:44.149Z,75.10
2018-01-14T03:56:11.637Z,75.29
2018-01-14T03:58:39.114Z,75.31
2018-01-14T04:01:06.978Z,75.28
2018-01-14T04:03:35.666Z,75.37
2018-01-14T04:06:04.761Z,75.71
2018-01-14T04:08:32.238Z,75.77
2018-01-14T04:10:59.779Z,75.64
2018-01-14T04:13:27.254Z,75.66
2018-01-14T04:15:55.030Z,75.85
2018-01-14T04:18:22.498Z,75.82
2018-01-14T04:20:53.232Z,75.72
2018-01-14T04:23:20.782Z,75.88
2018-01-14T04:25:48.347Z,75.44
2018-01-14T04:28:15.889Z,75.50
2018-01-14T04:30:43.457Z,75.54
2018-01-14T04:33:11.009Z,75.43
2018-01-14T04:35:38.570Z,75.23
2018-01-14T04:38:06.867Z,75.26
2018-01-14T04:40:34.405Z,75.42
2018-01-14T04:43:07.168Z,75.47
2018-01-14T04:45:34.719Z,75.54
2018-01-14T04:48:02.925Z,75.39
2018-01-14T04:50:31.021Z,75.58
2018-01-14T04:52:59.399Z,75.62
2018-01-14T04:55:27.889Z,75.88
2018-01-14T04:57:55.510Z,76.23
2018-01-14T05:00:23.048Z,76.08
2018-01-14T05:02:50.564Z,76.41
2018-01-14T05:05:18.088Z,76.69
2018-01-14T05:07:45.553Z,76.26
2018-01-14T05:10:13.077Z,76.13
2018-01-14T05:12:40.621Z,76.13
2018-01-14T05:15:08.105Z,76.03
2018-01-14T05:17:35.606Z,76.13
2018-01-14T05:20:03.212Z,76.08
2018-01-14T05:22:30.687Z,76.00
2018-01-14T05:24:58.242Z,76.23
2018-01-14T05:27:25.804Z,75.80
2018-01-14T05:29:53.446Z,75.99
2018-01-14T05:32:20.936Z,76.01
2018-01-14T05:34:48.506Z,76.11
2018-01-14T05:37:16.009Z,76.00
2018-01-14T05:39:43.536Z,75.94
2018-01-14T05:42:11.011Z,75.77
2018-01-14T05:44:38.515Z,75.88
2018-01-14T05:47:06.010Z,75.93
2018-01-14T05:49:33.525Z,75.94
2018-01-14T05:52:00.999Z,75.67
2018-01-14T05:54:28.526Z,75.94
2018-01-14T05:56:56.094Z,75.72
2018-01-14T05:59:23.621Z,75.63
2018-01-14T06:01:51.085Z,75.77
2018-01-14T06:04:18.746Z,75.61
2018-01-14T06:06:46.265Z,75.61
2018-01-14T06:09:13.924Z,75.81
2018-01-14T06:11:41.427Z,75.87
2018-01-14T06:14:09.017Z,75.40
2018-01-14T06:16:36.620Z,75.56
2018-01-14T06:19:04.114Z,75.68
2018-01-14T06:21:31.607Z,75.67
2018-01-14T06:23:59.174Z,75.85
2018-01-14T06:26:26.686Z,76.29
2018-01-14T06:28:54.202Z,76.15
2018-01-14T06:31:21.792Z,76.14
2018-01-14T06:33:49.229Z,75.95
2018-01-14T06:36:16.764Z,75.85
2018-01-14T06:38:44.248Z,75.76
2018-01-14T06:41:11.801Z,75.75
2018-01-14T06:43:39.276Z,75.92
2018-01-14T06:46:06.838Z,76.02
2018-01-14T06:48:34.346Z,75.87
2018-01-14T06:51:02.138Z,75.88
2018-01-14T06:53:30.573Z,75.90
2018-01-14T06:55:58.126Z,75.85
2018-01-14T06:58:25.655Z,75.89
2018-01-14T07:00:53.150Z,76.19
2018-01-14T07:03:20.625Z,76.21
2018-01-14T07:05:48.094Z,76.29
2018-01-14T07:08:15.618Z,75.92
2018-01-14T07:10:43.094Z,76.14
2018-01-14T07:13:10.645Z,76.07
2018-01-14T07:15:38.320Z,76.38
2018-01-14T07:18:05.967Z,76.44
2018-01-14T07:20:33.517Z,76.18
2018-01-14T07:23:00.995Z,76.05
2018-01-14T07:25:28.595Z,76.01
2018-01-14T07:27:56.112Z,76.04
2018-01-14T07:30:23.587Z,76.06
2018-01-14T07:32:51.141Z,75.94
2018-01-14T07:35:18.646Z,75.80
2018-01-14T07:37:46.208Z,75.79
2018-01-14T07:40:13.954Z,75.78
2018-01-14T07:42:41.977Z,75.75
2018-01-14T07:45:09.565Z,75.89
2018-01-14T07:47:37.036Z,75.87
2018-01-14T07:50:05.229Z,76.00
2018-01-14T07:52:32.734Z,75.89
2018-01-14T07:55:00.226Z,75.91
2018-01-14T07:57:27.769Z,76.06
2018-01-14T07:59:55.262Z,76.10
2018-01-14T08:02:22.764Z,76.08
2018-01-14T08:04:50.279Z,75.91
2018-01-14T08:07:17.793Z,76.07
2018-01-14T08:09:45.380Z,75.88
2018-01-14T08:12:12.878Z,75.91
2018-01-14T08:14:45.451Z,75.97
2018-01-14T08:17:12.923Z,75.81
2018-01-14T08:19:40.475Z,75.68
2018-01-14T08:22:07.974Z,75.65
2018-01-14T08:24:35.720Z,75.30
2018-01-14T08:27:04.053Z,75.58
2018-01-14T08:29:31.678Z,75.55
2018-01-14T08:31:59.234Z,75.69
2018-01-14T08:34:26.784Z,75.76
2018-01-14T08:36:54.875Z,75.85
2018-01-14T08:39:22.390Z,75.88
2018-01-14T08:41:50.030Z,75.79
2018-01-14T08:44:17.675Z,75.72
2018-01-14T08:46:45.325Z,75.54
2018-01-14T08:49:12.846Z,75.43
2018-01-14T08:51:40.379Z,75.23
2018-01-14T08:54:12.904Z,74.95
2018-01-14T08:56:40.479Z,74.90
2018-01-14T08:59:08.016Z,74.80
2018-01-14T09:01:40.959Z,74.65
2018-01-14T09:04:08.433Z,74.57
2018-01-14T09:06:36.070Z,74.63
2018-01-14T09:09:04.626Z,74.40
2018-01-14T09:11:32.302Z,74.48
2018-01-14T09:13:59.891Z,74.36
2018-01-14T09:16:27.525Z,74.31
2018-01-14T09:18:55.026Z,73.90
2018-01-14T09:21:22.613Z,73.97
2018-01-14T09:23:51.375Z,73.80
2018-01-14T09:26:20.014Z,73.98
2018-01-14T09:28:47.926Z,73.90
2018-01-14T09:31:15.471Z,73.89
2018-01-14T09:33:43.110Z,73.56
2018-01-14T09:36:10.705Z,73.41
2018-01-14T09:38:38.234Z,73.16
2018-01-14T09:41:05.845Z,72.99
2018-01-14T09:43:33.555Z,73.00
2018-01-14T09:46:01.109Z,72.99
2018-01-14T09:48:28.698Z,73.32
2018-01-14T09:50:56.303Z,72.91
2018-01-14T09:53:23.795Z,72.66
2018-01-14T09:55:51.334Z,72.63
2018-01-14T09:58:18.858Z,72.72
2018-01-14T10:00:46.405Z,72.50
2018-01-14T10:03:19.909Z,72.32
2018-01-14T10:05:49.234Z,72.30
2018-01-14T10:08:16.813Z,72.35
2018-01-14T10:10:44.387Z,71.71
2018-01-14T10:13:11.934Z,71.57
2018-01-14T10:15:39.459Z,71.57
2018-01-14T10:18:06.921Z,71.47
2018-01-14T10:20:34.474Z,71.46
2018-01-14T10:23:02.019Z,71.52
2018-01-14T10:25:29.589Z,71.61
2018-01-14T10:27:57.149Z,71.21
2018-01-14T10:30:24.751Z,71.17
2018-01-14T10:32:52.252Z,70.95
2018-01-14T10:35:20.352Z,71.00
2018-01-14T10:37:47.840Z,70.75
2018-01-14T10:40:15.387Z,70.77
2018-01-14T10:42:43.147Z,70.58
2018-01-14T10:45:10.688Z,70.29
2018-01-14T10:47:38.248Z,70.00
2018-01-14T10:50:05.776Z,70.05
2018-01-14T10:52:33.259Z,69.99
2018-01-14T10:55:00.875Z,70.18
2018-01-14T10:57:28.506Z,70.33
2018-01-14T10:59:56.022Z,70.06
2018-01-14T11:02:23.594Z,70.10
2018-01-14T11:04:51.495Z,69.96
2018-01-14T11:07:19.068Z,69.42
2018-01-14T11:09:46.673Z,69.37
2018-01-14T11:12:14.255Z,69.24
2018-01-14T11:14:41.806Z,68.90
2018-01-14T11:17:09.400Z,68.65
2018-01-14T11:19:36.949Z,68.10
2018-01-14T11:22:04.440Z,68.13
2018-01-14T11:24:32.013Z,68.26
2018-01-14T11:26:59.483Z,68.41
2018-01-14T11:32:27.802Z,68.03
2018-01-14T11:34:55.404Z,67.26
2018-01-14T11:37:22.893Z,66.57
2018-01-14T11:39:50.448Z,66.26
2018-01-14T11:42:17.985Z,65.17
2018-01-14T11:44:45.513Z,62.69
2018-01-14T11:47:13.185Z,61.42
2018-01-14T11:49:41.144Z,59.93
2018-01-14T11:52:08.765Z,59.19
2018-01-14T11:54:36.363Z,57.83
2018-01-14T11:57:03.889Z,56.85
2018-01-14T11:59:31.398Z,55.87
2018-01-14T12:01:59.222Z,55.62
2018-01-14T12:04:31.794Z,54.34
2018-01-14T12:06:59.435Z,52.95
2018-01-14T12:09:26.953Z,52.68
2018-01-14T12:11:54.470Z,52.64
2018-01-14T12:14:22.021Z,52.47
2018-01-14T12:16:49.552Z,52.95
2018-01-14T12:19:17.657Z,55.43
2018-01-14T12:21:45.327Z,54.72
2018-01-14T12:24:12.873Z,53.76
2018-01-14T12:26:40.381Z,55.08
2018-01-14T12:29:07.928Z,55.71
2018-01-14T12:31:36.515Z,56.45
2018-01-14T12:34:35.632Z,57.25
2018-01-14T12:37:03.134Z,57.78
2018-01-14T12:39:30.799Z,57.96
2018-01-14T12:41:58.286Z,57.16
2018-01-14T12:44:25.815Z,57.04
2018-01-14T12:46:53.389Z,56.98
2018-01-14T12:49:20.923Z,56.79
2018-01-14T12:51:48.461Z,57.46
2018-01-14T12:54:25.742Z,58.18
2018-01-14T12:56:53.330Z,58.71
2018-01-14T12:59:20.961Z,58.14
2018-01-14T13:01:49.160Z,58.70
2018-01-14T13:04:19.455Z,59.15
2018-01-14T13:06:47.168Z,59.20
2018-01-14T13:09:14.780Z,59.64
2018-01-14T13:11:42.458Z,59.91
2018-01-14T13:14:10.025Z,60.72
2018-01-14T13:16:37.662Z,61.19
2018-01-14T13:19:06.379Z,61.46
2018-01-14T13:21:33.858Z,62.30
2018-01-14T13:24:01.401Z,63.14
2018-01-14T13:26:29.084Z,63.71
2018-01-14T13:28:56.681Z,64.03
2018-01-14T13:31:24.416Z,64.32
2018-01-14T13:33:51.943Z,64.98
2018-01-14T13:36:19.681Z,64.74
2018-01-14T13:38:47.212Z,64.90
2018-01-14T13:41:14.755Z,64.81
2018-01-14T13:43:42.274Z,65.06
2018-01-14T13:46:09.906Z,65.37
2018-01-14T13:48:37.497Z,65.45
2018-01-14T13:51:05.133Z,65.31
2018-01-14T13:53:32.725Z,65.27
2018-01-14T13:56:00.306Z,65.27
2018-01-14T13:58:27.782Z,65.13
2018-01-14T14:00:55.308Z,65.07
2018-01-14T14:03:23.199Z,65.17
2018-01-14T14:05:50.707Z,65.45
2018-01-14T14:08:18.270Z,65.73
2018-01-14T14:10:45.794Z,65.96
2018-01-14T14:13:13.341Z,66.12
2018-01-14T14:15:40.844Z,65.89
2018-01-14T14:18:08.347Z,71.00
2018-01-14T14:20:35.865Z,67.75
2018-01-14T14:23:03.356Z,64.76
2018-01-14T14:25:31.110Z,64.67
2018-01-14T14:27:58.647Z,64.51
2018-01-14T14:30:26.146Z,64.76
2018-01-14T14:32:53.639Z,65.27
2018-01-14T14:35:21.173Z,65.38
2018-01-14T14:37:50.416Z,65.63
2018-01-14T14:40:17.874Z,65.87
2018-01-14T14:42:45.385Z,66.19
2018-01-14T14:45:12.898Z,66.54
2018-01-14T14:47:40.499Z,66.81
2018-01-14T14:50:07.998Z,66.89
2018-01-14T14:52:35.865Z,66.93
2018-01-14T14:55:03.395Z,67.15
2018-01-14T14:57:30.877Z,67.41
2018-01-14T14:59:58.495Z,67.55
2018-01-14T15:02:26.093Z,67.90
2018-01-14T15:04:53.903Z,68.14
2018-01-14T15:07:21.539Z,68.07
2018-01-14T15:09:49.071Z,68.33
2018-01-14T15:12:16.729Z,68.23
2018-01-14T15:14:44.284Z,68.40
2018-01-14T15:17:11.776Z,68.65
2018-01-14T15:19:39.277Z,68.98
2018-01-14T15:22:06.967Z,69.05
2018-01-14T15:24:34.464Z,68.85
2018-01-14T15:27:02.116Z,69.12
2018-01-14T15:29:29.651Z,69.08
2018-01-14T15:31:57.137Z,69.19
2018-01-14T15:34:24.720Z,69.14
2018-01-14T15:36:52.225Z,69.22
2018-01-14T15:39:19.862Z,69.28
2018-01-14T15:41:47.368Z,69.25
2018-01-14T15:44:14.890Z,69.53
2018-01-14T15:46:42.427Z,69.60
2018-01-14T15:49:09.998Z,69.52
2018-01-14T15:51:37.471Z,69.65
2018-01-14T15:54:04.962Z,69.77
2018-01-14T15:56:32.486Z,69.79
2018-01-14T15:59:00.047Z,69.79
2018-01-14T16:01:27.747Z,69.85
2018-01-14T16:03:55.394Z,69.96
2018-01-14T16:06:22.918Z,70.11
2018-01-14T16:08:50.520Z,69.94
2018-01-14T16:11:18.010Z,69.92
2018-01-14T16:13:48.840Z,69.89
2018-01-14T16:16:16.552Z,69.78
2018-01-14T16:18:44.216Z,69.48
2018-01-14T16:21:11.710Z,69.63
2018-01-14T16:23:39.368Z,69.66
2018-01-14T16:26:06.856Z,69.84
2018-01-14T16:28:34.390Z,69.72
2018-01-14T16:31:01.947Z,69.40
2018-01-14T16:33:29.488Z,69.51
2018-01-14T16:35:57.011Z,69.65
2018-01-14T16:38:24.584Z,69.38
2018-01-14T16:40:52.099Z,69.27
2018-01-14T16:43:19.698Z,68.99
2018-01-14T16:45:47.217Z,69.27
2018-01-14T16:48:14.780Z,69.39
2018-01-14T16:50:42.269Z,69.29
2018-01-14T16:53:09.773Z,69.38
2018-01-14T16:55:37.294Z,69.38
2018-01-14T16:58:04.880Z,69.48
2018-01-14T17:00:32.373Z,69.64
2018-01-14T17:02:59.865Z,69.93
2018-01-14T17:05:27.451Z,69.66
2018-01-14T17:07:55.050Z,69.65
2018-01-14T17:10:22.624Z,69.72
2018-01-14T17:12:50.198Z,69.62
2018-01-14T17:15:17.729Z,69.60
2018-01-14T17:17:45.261Z,69.72
2018-01-14T17:20:12.753Z,69.75
2018-01-14T17:22:40.312Z,69.84
2018-01-14T17:25:07.970Z,69.87
2018-01-14T17:27:35.558Z,69.95
2018-01-14T17:30:03.096Z,70.14
2018-01-14T17:32:30.662Z,69.96
2018-01-14T17:34:58.112Z,70.01
2018-01-14T17:37:25.729Z,70.04
2018-01-14T17:39:53.302Z,70.00
2018-01-14T17:42:20.871Z,70.19
2018-01-14T17:44:48.776Z,69.98
2018-01-14T17:47:16.311Z,70.02
2018-01-14T17:49:44.028Z,70.06
2018-01-14T17:52:11.555Z,70.00
2018-01-14T17:54:39.138Z,69.94
2018-01-14T17:57:06.717Z,69.94
2018-01-14T17:59:34.306Z,69.88
2018-01-14T18:02:01.888Z,69.60
2018-01-14T18:04:29.475Z,69.68
2018-01-14T18:06:57.362Z,69.83
2018-01-14T18:09:24.938Z,69.84
2018-01-14T18:11:52.494Z,69.88
2018-01-14T18:14:20.161Z,69.73
2018-01-14T18:16:59.472Z,70.00
2018-01-14T18:19:27.055Z,70.04
2018-01-14T18:21:54.546Z,69.95
2018-01-14T18:24:22.042Z,69.86
2018-01-14T18:26:49.685Z,69.91
2018-01-14T18:29:17.196Z,69.88
2018-01-14T18:31:44.690Z,70.02
2018-01-14T18:34:12.197Z,70.21
2018-01-14T18:36:44.847Z,70.05
2018-01-14T18:39:12.415Z,70.18
2018-01-14T18:41:40.247Z,70.11
2018-01-14T18:44:07.776Z,70.16
2018-01-14T18:46:35.375Z,70.16
2018-01-14T18:49:02.988Z,70.26
2018-01-14T18:51:30.553Z,70.34
2018-01-14T18:53:58.050Z,70.36
2018-01-14T18:56:25.702Z,70.38
2018-01-14T18:58:53.260Z,70.36
2018-01-14T19:01:21.638Z,70.32
2018-01-14T19:03:49.261Z,70.36
2018-01-14T19:06:16.792Z,70.40
2018-01-14T19:08:44.353Z,70.48
2018-01-14T19:11:11.915Z,70.51
2018-01-14T19:13:39.712Z,70.59
2018-01-14T19:16:17.098Z,70.68
2018-01-14T19:18:44.691Z,70.63
2018-01-14T19:21:12.314Z,70.68
2018-01-14T19:23:39.913Z,70.72
2018-01-14T19:26:07.594Z,70.66
2018-01-14T19:28:35.088Z,70.78
2018-01-14T19:31:02.626Z,70.95
2018-01-14T19:33:30.180Z,71.04
2018-01-14T19:35:57.715Z,70.97
2018-01-14T19:38:25.234Z,71.11
2018-01-14T19:40:53.005Z,71.17
2018-01-14T19:43:20.612Z,71.27
2018-01-14T19:45:48.163Z,71.10
2018-01-14T19:48:15.781Z,71.10
2018-01-14T19:50:43.467Z,71.24
2018-01-14T19:53:11.053Z,71.14
2018-01-14T19:55:38.717Z,71.23
2018-01-14T19:58:06.208Z,71.28
2018-01-14T20:00:34.848Z,71.38
2018-01-14T20:03:02.435Z,71.56
2018-01-14T20:05:29.980Z,71.54
2018-01-14T20:07:57.587Z,71.53
2018-01-14T20:10:25.285Z,71.53
2018-01-14T20:12:52.810Z,71.49
2018-01-14T20:15:20.329Z,71.43
2018-01-14T20:17:48.808Z,71.55
2018-01-14T20:20:16.727Z,71.77
2018-01-14T20:22:44.271Z,71.73
2018-01-14T20:25:11.933Z,71.76
2018-01-14T20:27:39.488Z,71.81
2018-01-14T20:30:07.034Z,71.64
2018-01-14T20:32:35.003Z,71.74
2018-01-14T20:35:02.510Z,71.73
2018-01-14T20:37:30.040Z,71.77
2018-01-14T20:39:57.735Z,71.71
2018-01-14T20:42:26.150Z,71.64
2018-01-14T20:44:55.506Z,71.67
2018-01-14T20:47:23.105Z,71.43
2018-01-14T20:49:50.976Z,71.48
2018-01-14T20:52:18.581Z,71.52
2018-01-14T20:54:46.274Z,71.60
2018-01-14T20:57:14.035Z,71.59
2018-01-14T20:59:41.558Z,71.64
2018-01-14T21:02:09.101Z,71.54
2018-01-14T21:04:36.728Z,71.58
2018-01-14T21:07:04.235Z,71.64
2018-01-14T21:09:31.776Z,71.73
2018-01-14T21:12:00.164Z,71.75
2018-01-14T21:14:27.782Z,71.82
2018-01-14T21:16:55.304Z,72.07
2018-01-14T21:19:22.864Z,72.00
2018-01-14T21:21:50.366Z,72.07
2018-01-14T21:24:17.916Z,72.10
2018-01-14T21:26:45.481Z,72.15
2018-01-14T21:29:12.995Z,72.08
2018-01-14T21:31:40.654Z,72.12
2018-01-14T21:34:08.276Z,72.16
2018-01-14T21:36:36.098Z,72.37
2018-01-14T21:39:03.801Z,72.32
2018-01-14T21:41:31.795Z,72.38
2018-01-14T21:43:59.308Z,72.20
2018-01-14T21:46:26.826Z,72.36
2018-01-14T21:48:54.322Z,72.42
2018-01-14T21:51:21.964Z,72.39
2018-01-14T21:53:49.728Z,72.43
2018-01-14T21:56:17.200Z,72.39
2018-01-14T21:58:44.729Z,72.41
2018-01-14T22:01:12.384Z,72.42
2018-01-14T22:03:40.969Z,72.46
2018-01-14T22:06:08.579Z,72.54
2018-01-14T22:08:36.182Z,72.53
2018-01-14T22:11:03.802Z,72.59
2018-01-14T22:13:31.308Z,72.48
2018-01-14T22:15:58.868Z,72.37
2018-01-14T22:18:26.364Z,72.02
2018-01-14T22:20:54.502Z,71.77
2018-01-14T22:23:22.018Z,71.71
2018-01-14T22:25:50.440Z,71.86
2018-01-14T22:28:18.005Z,71.87
2018-01-14T22:30:45.565Z,71.79
2018-01-14T22:33:13.068Z,71.75
2018-01-14T22:35:40.889Z,71.83
2018-01-14T22:38:08.459Z,71.81
2018-01-14T22:40:35.971Z,71.78
2018-01-14T22:43:03.493Z,71.83
2018-01-14T22:45:31.004Z,71.87
2018-01-14T22:47:58.525Z,72.00
2018-01-14T22:50:26.082Z,71.73
2018-01-14T22:52:53.712Z,71.84
2018-01-14T22:55:21.235Z,71.92
2018-01-14T22:57:48.725Z,71.83
2018-01-14T23:00:17.134Z,71.75
2018-01-14T23:02:44.795Z,71.79
2018-01-14T23:05:17.283Z,71.73
2018-01-14T23:07:44.763Z,71.50
2018-01-14T23:10:12.309Z,71.37
2018-01-14T23:12:39.941Z,71.43
2018-01-14T23:15:08.361Z,71.40
2018-01-14T23:17:35.894Z,71.44
2018-01-14T23:20:03.760Z,71.15
2018-01-14T23:22:31.399Z,70.98
2018-01-14T23:24:58.984Z,70.83
2018-01-14T23:27:26.545Z,70.60
2018-01-14T23:29:54.079Z,70.36
2018-01-14T23:32:21.598Z,70.10
2018-01-14T23:34:49.088Z,70.00
2018-01-14T23:37:16.923Z,69.85
2018-01-14T23:39:44.450Z,69.44
2018-01-14T23:42:12.123Z,69.04
2018-01-14T23:44:39.718Z,68.34
2018-01-14T23:47:07.333Z,68.29
2018-01-14T23:49:34.998Z,67.54
2018-01-14T23:52:02.629Z,67.42
2018-01-14T23:54:30.194Z,67.22
2018-01-14T23:56:57.842Z,67.33
2018-01-14T23:59:25.372Z,67.08
