createdAt,value
2019-05-11T00:02:15.124Z,5.30
2019-05-11T00:04:43.819Z,5.43
2019-05-11T00:07:12.783Z,5.10
2019-05-11T00:09:57.078Z,6.03
2019-05-11T00:12:11.765Z,5.77
2019-05-11T00:14:40.376Z,6.40
2019-05-11T00:17:09.126Z,7.70
2019-05-11T00:19:37.694Z,4.77
2019-05-11T00:22:06.279Z,5.17
2019-05-11T00:24:34.998Z,6.80
2019-05-11T00:27:03.771Z,5.93
2019-05-11T00:29:32.497Z,5.10
2019-05-11T00:32:01.277Z,5.60
2019-05-11T00:34:29.891Z,5.40
2019-05-11T00:36:58.482Z,5.40
2019-05-11T00:39:27.161Z,4.50
2019-05-11T00:41:55.767Z,5.30
2019-05-11T00:44:24.367Z,5.60
2019-05-11T00:46:53.038Z,6.30
2019-05-11T00:49:21.636Z,5.33
2019-05-11T00:51:50.310Z,5.57
2019-05-11T00:54:19.011Z,5.33
2019-05-11T00:56:47.611Z,4.73
2019-05-11T00:59:21.771Z,4.23
2019-05-11T01:01:46.588Z,4.40
2019-05-11T01:04:15.282Z,3.80
2019-05-11T01:06:43.869Z,3.43
2019-05-11T01:09:12.717Z,4.47
2019-05-11T01:11:41.315Z,4.27
2019-05-11T01:14:09.914Z,4.07
2019-05-11T01:16:38.554Z,3.33
2019-05-11T01:19:07.220Z,3.57
2019-05-11T01:21:35.819Z,3.40
2019-05-11T01:24:04.617Z,4.20
2019-05-11T01:26:33.233Z,5.50
2019-05-11T01:29:01.902Z,3.40
2019-05-11T01:31:30.565Z,3.70
2019-05-11T01:33:59.158Z,3.40
2019-05-11T01:36:27.768Z,3.67
2019-05-11T01:38:56.438Z,3.13
2019-05-11T01:41:25.134Z,3.50
2019-05-11T01:43:53.752Z,3.80
2019-05-11T01:46:22.374Z,3.80
2019-05-11T01:48:50.984Z,3.20
2019-05-11T01:51:19.585Z,2.80
2019-05-11T01:53:48.265Z,3.53
2019-05-11T01:56:16.858Z,3.03
2019-05-11T01:58:45.460Z,3.70
2019-05-11T02:01:14.088Z,2.87
2019-05-11T02:03:42.686Z,3.87
2019-05-11T02:06:11.355Z,3.20
2019-05-11T02:08:40.051Z,3.43
2019-05-11T02:11:15.705Z,3.30
2019-05-11T02:13:38.987Z,4.00
2019-05-11T02:16:07.642Z,3.50
2019-05-11T02:18:36.322Z,4.30
2019-05-11T02:21:04.994Z,4.63
2019-05-11T02:23:33.650Z,4.13
2019-05-11T02:26:02.254Z,3.47
2019-05-11T02:28:30.857Z,4.00
2019-05-11T02:30:59.524Z,4.67
2019-05-11T02:33:28.126Z,4.27
2019-05-11T02:35:56.731Z,4.97
2019-05-11T02:38:25.369Z,4.20
2019-05-11T02:40:53.951Z,4.93
2019-05-11T02:43:22.563Z,5.77
2019-05-11T02:45:51.571Z,5.10
2019-05-11T02:48:20.239Z,5.97
2019-05-11T02:50:49.489Z,7.07
2019-05-11T02:53:20.853Z,7.67
2019-05-11T02:55:50.976Z,6.93
2019-05-11T02:58:19.625Z,7.97
2019-05-11T03:00:49.748Z,7.50
2019-05-11T03:03:18.367Z,7.87
2019-05-11T03:05:46.963Z,7.90
2019-05-11T03:08:15.828Z,5.63
2019-05-11T03:10:44.563Z,5.70
2019-05-11T03:13:13.919Z,5.70
2019-05-11T03:15:42.642Z,5.40
2019-05-11T03:18:11.251Z,6.20
2019-05-11T03:20:39.850Z,5.30
2019-05-11T03:23:08.575Z,4.40
2019-05-11T03:25:37.184Z,7.17
2019-05-11T03:28:05.860Z,5.13
2019-05-11T03:30:34.606Z,5.30
2019-05-11T03:33:03.256Z,5.37
2019-05-11T03:35:31.916Z,5.53
2019-05-11T03:38:00.575Z,6.03
2019-05-11T03:40:29.231Z,6.67
2019-05-11T03:42:57.837Z,6.67
2019-05-11T03:45:26.603Z,5.73
2019-05-11T03:47:55.202Z,4.70
2019-05-11T03:50:23.875Z,4.60
2019-05-11T03:52:52.542Z,6.03
2019-05-11T03:55:21.208Z,4.73
2019-05-11T03:57:49.804Z,4.70
2019-05-11T04:00:19.011Z,3.93
2019-05-11T04:02:47.611Z,5.40
2019-05-11T04:05:16.356Z,4.60
2019-05-11T04:07:45.007Z,4.03
2019-05-11T04:10:13.938Z,4.50
2019-05-11T04:12:42.621Z,4.27
2019-05-11T04:15:11.708Z,4.50
2019-05-11T04:17:40.318Z,5.50
2019-05-11T04:20:09.536Z,4.27
2019-05-11T04:22:38.196Z,4.70
2019-05-11T04:25:09.394Z,4.73
2019-05-11T04:27:37.999Z,4.27
2019-05-11T04:30:09.774Z,4.23
2019-05-11T04:32:38.361Z,4.27
2019-05-11T04:35:07.025Z,4.50
2019-05-11T04:37:35.684Z,5.27
2019-05-11T04:40:05.216Z,5.80
2019-05-11T04:42:51.796Z,5.20
2019-05-11T04:45:06.458Z,4.73
2019-05-11T04:47:35.048Z,5.20
2019-05-11T04:50:07.717Z,5.50
2019-05-11T04:52:36.377Z,4.93
2019-05-11T04:55:06.144Z,7.20
2019-05-11T04:57:34.923Z,7.00
2019-05-11T05:00:04.133Z,6.43
2019-05-11T05:02:32.732Z,5.67
2019-05-11T05:05:01.339Z,6.80
2019-05-11T05:07:30.045Z,5.73
2019-05-11T05:09:58.651Z,6.30
2019-05-11T05:12:27.325Z,6.70
2019-05-11T05:14:56.083Z,7.07
2019-05-11T05:17:24.900Z,8.00
2019-05-11T05:19:53.455Z,8.10
2019-05-11T05:22:22.096Z,7.17
2019-05-11T05:24:50.769Z,7.03
2019-05-11T05:27:19.366Z,7.93
2019-05-11T05:29:48.032Z,7.27
2019-05-11T05:32:16.629Z,6.90
2019-05-11T05:34:45.221Z,7.87
2019-05-11T05:37:13.899Z,6.60
2019-05-11T05:39:42.564Z,7.27
2019-05-11T05:42:11.178Z,6.03
2019-05-11T05:44:39.858Z,5.53
2019-05-11T05:47:08.452Z,6.07
2019-05-11T05:49:37.048Z,6.00
2019-05-11T05:52:06.213Z,6.27
2019-05-11T05:54:35.122Z,10.97
2019-05-11T05:57:03.787Z,8.03
2019-05-11T05:59:32.486Z,6.43
2019-05-11T06:02:01.219Z,7.03
2019-05-11T06:04:29.894Z,5.60
2019-05-11T06:06:58.593Z,7.90
2019-05-11T06:09:27.321Z,8.10
2019-05-11T06:11:55.921Z,6.67
2019-05-11T06:14:24.575Z,7.40
2019-05-11T06:16:53.569Z,8.37
2019-05-11T06:19:22.211Z,7.57
2019-05-11T06:21:50.889Z,7.77
2019-05-11T06:24:19.497Z,8.90
2019-05-11T06:26:48.098Z,6.87
2019-05-11T06:29:16.750Z,7.33
2019-05-11T06:31:45.425Z,7.83
2019-05-11T06:34:14.121Z,9.10
2019-05-11T06:36:42.750Z,8.97
2019-05-11T06:39:11.361Z,10.07
2019-05-11T06:41:39.967Z,9.27
2019-05-11T06:44:08.750Z,9.83
2019-05-11T06:46:37.359Z,9.20
2019-05-11T06:49:05.980Z,9.33
2019-05-11T06:51:34.607Z,8.07
2019-05-11T06:54:03.355Z,8.43
2019-05-11T06:56:32.037Z,9.40
2019-05-11T06:59:00.951Z,8.60
2019-05-11T07:01:29.568Z,9.73
2019-05-11T07:03:58.163Z,6.33
2019-05-11T07:06:30.340Z,9.53
2019-05-11T07:08:57.148Z,8.80
2019-05-11T07:11:25.825Z,7.40
2019-05-11T07:13:54.558Z,7.87
2019-05-11T07:16:23.211Z,7.37
2019-05-11T07:18:51.818Z,7.87
2019-05-11T07:21:20.625Z,7.17
2019-05-11T07:23:49.221Z,6.77
2019-05-11T07:26:17.897Z,5.27
2019-05-11T07:28:46.649Z,7.50
2019-05-11T07:31:15.260Z,5.90
2019-05-11T07:33:43.858Z,7.60
2019-05-11T07:36:12.510Z,6.40
2019-05-11T07:38:41.112Z,6.10
2019-05-11T07:41:09.721Z,8.00
2019-05-11T07:43:38.391Z,7.33
2019-05-11T07:46:07.788Z,8.20
2019-05-11T07:48:38.738Z,7.00
2019-05-11T07:51:08.884Z,5.80
2019-05-11T07:53:38.066Z,6.07
2019-05-11T07:56:08.303Z,7.83
2019-05-11T07:58:38.677Z,7.87
2019-05-11T08:01:08.704Z,7.97
2019-05-11T08:03:38.969Z,8.77
2019-05-11T08:06:08.894Z,7.60
2019-05-11T08:08:38.415Z,8.50
2019-05-11T08:11:08.116Z,8.40
2019-05-11T08:13:38.822Z,7.87
2019-05-11T08:16:08.299Z,9.33
2019-05-11T08:18:38.707Z,8.70
2019-05-11T08:21:08.885Z,9.10
2019-05-11T08:23:37.904Z,11.27
2019-05-11T08:26:08.385Z,11.07
2019-05-11T08:28:38.132Z,9.00
2019-05-11T08:31:08.047Z,9.60
2019-05-11T08:33:38.890Z,8.30
2019-05-11T08:36:08.318Z,10.50
2019-05-11T08:38:37.934Z,9.13
2019-05-11T08:41:08.089Z,10.20
2019-05-11T08:43:38.846Z,9.97
2019-05-11T08:46:08.086Z,11.33
2019-05-11T08:48:38.827Z,10.60
2019-05-11T08:51:08.362Z,8.50
2019-05-11T08:53:38.774Z,10.63
2019-05-11T08:56:10.058Z,9.90
2019-05-11T08:58:38.161Z,10.20
2019-05-11T09:01:08.858Z,10.00
2019-05-11T09:03:38.728Z,10.77
2019-05-11T09:06:08.423Z,9.60
2019-05-11T09:08:38.786Z,8.70
2019-05-11T09:11:08.386Z,9.83
2019-05-11T09:13:39.363Z,8.80
2019-05-11T09:16:08.014Z,10.07
2019-05-11T09:18:38.576Z,12.13
2019-05-11T09:21:08.392Z,9.07
2019-05-11T09:23:40.349Z,9.10
2019-05-11T09:26:08.776Z,9.23
2019-05-11T09:28:38.471Z,8.40
2019-05-11T09:31:08.578Z,11.47
2019-05-11T09:33:38.581Z,10.27
2019-05-11T09:36:08.528Z,9.50
2019-05-11T09:38:38.393Z,10.33
2019-05-11T09:41:08.957Z,8.07
2019-05-11T09:43:37.883Z,9.50
2019-05-11T09:46:08.357Z,13.30
2019-05-11T09:48:37.833Z,14.00
2019-05-11T09:51:07.822Z,10.03
2019-05-11T09:53:38.871Z,5.13
2019-05-11T09:56:08.052Z,7.53
2019-05-11T09:58:38.647Z,8.20
2019-05-11T10:01:08.904Z,8.17
2019-05-11T10:03:38.749Z,7.37
2019-05-11T10:06:08.466Z,14.00
2019-05-11T10:08:38.135Z,7.90
2019-05-11T10:11:08.370Z,6.43
2019-05-11T10:13:38.465Z,7.47
2019-05-11T10:16:10.511Z,7.90
2019-05-11T10:18:38.529Z,6.00
2019-05-11T10:21:08.176Z,5.87
2019-05-11T10:23:38.249Z,6.77
2019-05-11T10:26:07.973Z,7.70
2019-05-11T10:28:38.949Z,8.57
2019-05-11T10:31:08.542Z,6.63
2019-05-11T10:33:38.265Z,10.20
2019-05-11T10:36:08.245Z,9.00
2019-05-11T10:38:37.965Z,6.50
2019-05-11T10:41:08.753Z,4.73
2019-05-11T10:43:38.290Z,5.40
2019-05-11T10:46:17.088Z,4.60
2019-05-11T10:48:38.934Z,6.30
2019-05-11T10:51:08.330Z,3.63
2019-05-11T10:53:38.483Z,5.20
2019-05-11T10:56:08.692Z,5.10
2019-05-11T10:58:37.983Z,4.83
2019-05-11T11:01:08.874Z,5.70
2019-05-11T11:03:37.766Z,4.70
2019-05-11T11:06:08.462Z,6.60
2019-05-11T11:08:38.289Z,5.20
2019-05-11T11:11:08.040Z,6.43
2019-05-11T11:13:38.667Z,5.60
2019-05-11T11:16:08.333Z,6.50
2019-05-11T11:18:38.118Z,6.70
2019-05-11T11:21:08.648Z,6.23
2019-05-11T11:23:38.530Z,6.13
2019-05-11T11:26:08.191Z,8.23
2019-05-11T11:28:38.417Z,13.47
2019-05-11T11:31:07.788Z,62.43
2019-05-11T11:33:38.249Z,24.43
2019-05-11T11:36:08.589Z,16.53
2019-05-11T11:38:37.689Z,5.87
2019-05-11T11:41:07.647Z,4.60
2019-05-11T11:43:37.794Z,5.77
2019-05-11T11:46:08.376Z,4.20
2019-05-11T11:48:38.521Z,5.20
2019-05-11T11:51:08.145Z,3.90
2019-05-11T11:53:38.332Z,3.20
2019-05-11T11:56:08.371Z,3.50
2019-05-11T11:58:38.158Z,2.40
2019-05-11T12:01:08.235Z,2.27
2019-05-11T12:03:37.981Z,2.57
2019-05-11T12:06:08.704Z,2.70
2019-05-11T12:08:38.987Z,2.20
2019-05-11T12:11:08.052Z,2.03
2019-05-11T12:13:38.420Z,2.13
2019-05-11T12:16:07.778Z,1.70
2019-05-11T12:18:38.113Z,2.40
2019-05-11T12:21:07.953Z,2.30
2019-05-11T12:23:38.083Z,2.47
2019-05-11T12:26:08.451Z,1.97
2019-05-11T12:28:38.206Z,2.30
2019-05-11T12:31:08.687Z,2.00
2019-05-11T12:33:38.555Z,2.10
2019-05-11T12:36:08.041Z,1.83
2019-05-11T12:38:38.189Z,1.53
2019-05-11T12:41:08.810Z,2.73
2019-05-11T12:43:38.185Z,2.83
2019-05-11T12:46:08.088Z,2.67
2019-05-11T12:48:37.939Z,2.03
2019-05-11T12:51:08.020Z,3.53
2019-05-11T12:53:38.482Z,1.80
2019-05-11T12:56:08.224Z,2.50
2019-05-11T12:58:39.468Z,2.27
2019-05-11T13:01:08.875Z,3.23
2019-05-11T13:03:38.612Z,2.53
2019-05-11T13:06:08.257Z,2.70
2019-05-11T13:08:38.845Z,2.40
2019-05-11T13:11:08.054Z,2.53
2019-05-11T13:13:37.828Z,1.57
2019-05-11T13:16:08.571Z,2.03
2019-05-11T13:18:38.458Z,1.90
2019-05-11T13:21:07.793Z,2.07
2019-05-11T13:23:38.275Z,2.73
2019-05-11T13:26:08.810Z,2.10
2019-05-11T13:28:37.772Z,2.30
2019-05-11T13:31:08.231Z,3.60
2019-05-11T13:33:38.458Z,1.53
2019-05-11T13:36:09.051Z,1.83
2019-05-11T13:38:38.784Z,1.90
2019-05-11T13:41:08.055Z,1.70
2019-05-11T13:43:38.581Z,2.33
2019-05-11T13:46:08.723Z,2.50
2019-05-11T13:48:38.667Z,2.03
2019-05-11T13:51:08.758Z,2.50
2019-05-11T13:53:37.766Z,2.40
2019-05-11T13:56:08.041Z,1.97
2019-05-11T13:58:38.137Z,2.00
2019-05-11T14:01:08.099Z,2.10
2019-05-11T14:03:37.745Z,2.47
2019-05-11T14:06:08.606Z,2.00
2019-05-11T14:08:38.371Z,1.87
2019-05-11T14:11:08.562Z,2.00
2019-05-11T14:13:38.673Z,2.03
2019-05-11T14:16:07.943Z,2.40
2019-05-11T14:18:38.695Z,2.10
2019-05-11T14:21:07.999Z,1.80
2019-05-11T14:23:38.752Z,1.77
2019-05-11T14:26:08.382Z,2.23
2019-05-11T14:28:37.836Z,1.57
2019-05-11T14:31:08.267Z,1.90
2019-05-11T14:33:38.577Z,2.13
2019-05-11T14:36:08.578Z,2.23
2019-05-11T14:38:38.207Z,2.23
2019-05-11T14:41:07.753Z,1.67
2019-05-11T14:43:38.414Z,1.50
2019-05-11T14:46:08.586Z,1.80
2019-05-11T14:48:39.145Z,1.80
2019-05-11T14:51:08.662Z,2.30
2019-05-11T14:53:37.923Z,2.10
2019-05-11T14:56:08.345Z,1.70
2019-05-11T14:58:38.621Z,1.93
2019-05-11T15:01:08.856Z,1.60
2019-05-11T15:03:38.090Z,3.60
2019-05-11T15:06:08.286Z,2.10
2019-05-11T15:08:38.699Z,1.97
2019-05-11T15:11:08.257Z,1.60
2019-05-11T15:13:38.157Z,1.30
2019-05-11T15:16:08.103Z,1.40
2019-05-11T15:18:41.804Z,2.47
2019-05-11T15:21:08.302Z,1.57
2019-05-11T15:23:37.776Z,1.73
2019-05-11T15:26:07.863Z,1.70
2019-05-11T15:28:38.015Z,1.70
2019-05-11T15:31:08.037Z,1.50
2019-05-11T15:33:38.251Z,1.83
2019-05-11T15:36:07.597Z,2.20
2019-05-11T15:38:37.839Z,1.90
2019-05-11T15:41:08.323Z,3.07
2019-05-11T15:43:38.739Z,2.97
2019-05-11T15:46:07.659Z,2.40
2019-05-11T15:48:52.853Z,2.77
2019-05-11T15:51:08.112Z,3.13
2019-05-11T15:53:36.771Z,2.67
2019-05-11T15:56:05.522Z,2.50
2019-05-11T15:58:34.134Z,2.33
2019-05-11T16:01:02.916Z,3.20
2019-05-11T16:03:31.529Z,2.53
2019-05-11T16:06:00.282Z,3.00
2019-05-11T16:08:28.899Z,2.90
2019-05-11T16:10:57.876Z,3.13
2019-05-11T16:13:28.495Z,2.40
2019-05-11T16:15:57.696Z,3.00
2019-05-11T16:18:28.371Z,2.43
2019-05-11T16:20:58.279Z,2.70
2019-05-11T16:23:28.388Z,3.37
2019-05-11T16:25:58.112Z,3.47
2019-05-11T16:28:30.346Z,2.10
2019-05-11T16:30:58.342Z,3.07
2019-05-11T16:33:27.129Z,2.40
2019-05-11T16:35:58.047Z,3.47
2019-05-11T16:38:28.881Z,3.10
2019-05-11T16:40:58.421Z,2.23
2019-05-11T16:43:28.147Z,2.30
2019-05-11T16:45:57.977Z,2.93
2019-05-11T16:48:27.729Z,3.17
2019-05-11T16:50:58.007Z,3.00
2019-05-11T16:53:28.515Z,2.50
2019-05-11T16:55:57.677Z,3.00
2019-05-11T16:58:27.867Z,4.07
2019-05-11T17:00:58.200Z,2.77
2019-05-11T17:03:27.924Z,3.00
2019-05-11T17:05:58.872Z,2.30
2019-05-11T17:08:27.783Z,3.40
2019-05-11T17:10:59.410Z,2.77
2019-05-11T17:13:28.390Z,2.80
2019-05-11T17:15:58.342Z,2.80
2019-05-11T17:18:28.425Z,2.77
2019-05-11T17:20:59.833Z,2.20
2019-05-11T17:23:30.873Z,2.87
2019-05-11T17:25:59.331Z,1.90
2019-05-11T17:28:28.015Z,2.63
2019-05-11T17:30:59.766Z,3.20
2019-05-11T17:33:27.002Z,2.90
2019-05-11T17:35:55.673Z,2.47
2019-05-11T17:38:24.394Z,3.20
2019-05-11T17:40:53.001Z,3.40
2019-05-11T17:43:21.594Z,2.80
2019-05-11T17:45:50.253Z,2.37
2019-05-11T17:48:18.920Z,2.80
2019-05-11T17:50:47.527Z,2.53
2019-05-11T17:53:18.229Z,2.70
2019-05-11T17:55:48.826Z,2.73
2019-05-11T17:58:18.565Z,3.53
2019-05-11T18:00:48.033Z,2.67
2019-05-11T18:03:16.843Z,3.43
2019-05-11T18:05:48.397Z,3.80
2019-05-11T18:08:16.069Z,3.37
2019-05-11T18:10:47.829Z,2.47
2019-05-11T18:13:16.126Z,3.30
2019-05-11T18:15:44.875Z,3.00
2019-05-11T18:18:13.461Z,2.87
2019-05-11T18:20:42.136Z,3.90
2019-05-11T18:23:10.869Z,2.50
2019-05-11T18:25:39.796Z,3.37
2019-05-11T18:28:08.393Z,2.87
2019-05-11T18:30:38.802Z,2.73
2019-05-11T18:33:08.320Z,3.17
2019-05-11T18:35:37.304Z,2.93
2019-05-11T18:38:08.518Z,3.33
2019-05-11T18:40:38.178Z,2.80
2019-05-11T18:43:08.554Z,3.60
2019-05-11T18:45:38.234Z,4.00
2019-05-11T18:48:08.068Z,3.67
2019-05-11T18:50:42.062Z,3.50
2019-05-11T18:53:10.715Z,3.20
2019-05-11T18:55:39.341Z,3.20
2019-05-11T18:58:10.131Z,3.37
2019-05-11T19:00:39.124Z,3.20
2019-05-11T19:03:09.254Z,4.10
2019-05-11T19:05:38.810Z,3.03
2019-05-11T19:08:08.439Z,3.27
2019-05-11T19:10:38.462Z,2.80
2019-05-11T19:13:07.104Z,3.37
2019-05-11T19:15:38.633Z,2.40
2019-05-11T19:18:07.329Z,2.47
2019-05-11T19:20:45.084Z,2.80
2019-05-11T19:23:08.345Z,2.93
2019-05-11T19:25:37.538Z,3.73
2019-05-11T19:28:08.498Z,3.17
2019-05-11T19:30:38.321Z,2.93
2019-05-11T19:33:10.759Z,3.17
2019-05-11T19:35:37.856Z,2.70
2019-05-11T19:38:08.694Z,3.30
2019-05-11T19:40:38.432Z,2.70
2019-05-11T19:43:08.217Z,3.73
2019-05-11T19:45:38.422Z,3.33
2019-05-11T19:48:08.409Z,3.70
2019-05-11T19:50:38.190Z,3.70
2019-05-11T19:53:08.371Z,4.00
2019-05-11T19:55:37.340Z,4.20
2019-05-11T19:58:06.929Z,3.13
2019-05-11T20:00:37.900Z,3.53
2019-05-11T20:03:08.835Z,3.10
2019-05-11T20:05:37.983Z,4.07
2019-05-11T20:08:07.916Z,4.83
2019-05-11T20:10:38.360Z,2.60
2019-05-11T20:13:07.978Z,2.97
2019-05-11T20:15:38.160Z,2.80
2019-05-11T20:18:07.975Z,2.67
2019-05-11T20:20:37.635Z,3.20
2019-05-11T20:23:07.843Z,2.73
2019-05-11T20:25:37.940Z,3.17
2019-05-11T20:28:06.865Z,2.73
2019-05-11T20:30:36.032Z,3.13
2019-05-11T20:33:04.713Z,3.50
2019-05-11T20:35:33.408Z,2.93
2019-05-11T20:38:03.963Z,2.87
2019-05-11T20:40:32.570Z,3.20
2019-05-11T20:43:01.169Z,2.60
2019-05-11T20:45:29.906Z,3.50
2019-05-11T20:47:58.553Z,3.37
2019-05-11T20:50:27.140Z,3.33
2019-05-11T20:52:58.044Z,2.53
2019-05-11T20:55:28.337Z,2.93
2019-05-11T20:57:58.256Z,4.67
2019-05-11T21:00:27.896Z,3.33
2019-05-11T21:02:58.851Z,3.30
2019-05-11T21:05:27.047Z,3.50
2019-05-11T21:07:57.754Z,3.50
2019-05-11T21:10:28.110Z,3.40
2019-05-11T21:12:57.710Z,4.10
2019-05-11T21:15:28.124Z,4.03
2019-05-11T21:17:58.551Z,2.80
2019-05-11T21:20:28.741Z,3.23
2019-05-11T21:22:58.076Z,3.40
2019-05-11T21:25:28.700Z,3.30
2019-05-11T21:27:57.919Z,3.60
2019-05-11T21:30:26.662Z,3.33
2019-05-11T21:32:58.252Z,3.13
2019-05-11T21:35:28.098Z,3.77
2019-05-11T21:37:58.008Z,4.67
2019-05-11T21:40:28.874Z,3.80
2019-05-11T21:42:58.063Z,3.60
2019-05-11T21:45:28.420Z,4.40
2019-05-11T21:47:57.951Z,3.43
2019-05-11T21:50:27.945Z,4.50
2019-05-11T21:52:58.786Z,5.20
2019-05-11T21:55:29.186Z,4.17
2019-05-11T21:57:58.202Z,3.40
2019-05-11T22:00:29.288Z,3.70
2019-05-11T22:02:58.399Z,4.00
2019-05-11T22:05:28.928Z,4.30
2019-05-11T22:07:58.268Z,3.93
2019-05-11T22:10:28.358Z,3.60
2019-05-11T22:12:57.243Z,3.10
2019-05-11T22:15:25.868Z,3.40
2019-05-11T22:17:54.531Z,3.90
2019-05-11T22:20:23.106Z,3.17
2019-05-11T22:22:51.842Z,3.70
2019-05-11T22:25:20.442Z,3.97
2019-05-11T22:27:49.116Z,3.90
2019-05-11T22:30:18.674Z,3.20
2019-05-11T22:32:47.793Z,3.57
2019-05-11T22:35:18.333Z,3.63
2019-05-11T22:37:49.090Z,3.67
2019-05-11T22:40:17.745Z,3.90
2019-05-11T22:42:46.345Z,3.60
2019-05-11T22:45:15.392Z,4.07
2019-05-11T22:47:44.002Z,3.50
2019-05-11T22:50:14.123Z,3.80
2019-05-11T22:52:42.730Z,4.20
2019-05-11T22:55:12.289Z,4.23
2019-05-11T22:57:40.950Z,4.43
2019-05-11T23:00:10.339Z,4.83
2019-05-11T23:02:39.374Z,3.97
2019-05-11T23:05:08.835Z,4.23
2019-05-11T23:07:41.509Z,4.53
2019-05-11T23:10:10.181Z,4.03
2019-05-11T23:12:39.018Z,5.00
2019-05-11T23:15:13.268Z,5.17
2019-05-11T23:17:42.399Z,4.60
2019-05-11T23:20:11.836Z,5.13
2019-05-11T23:22:57.988Z,5.50
2019-05-11T23:25:20.009Z,4.93
2019-05-11T23:27:48.980Z,5.53
2019-05-11T23:30:20.289Z,4.83
2019-05-11T23:32:49.755Z,5.20
2019-05-11T23:35:18.986Z,4.87
2019-05-11T23:37:49.627Z,5.70
2019-05-11T23:40:20.227Z,4.97
2019-05-11T23:42:49.416Z,4.80
2019-05-11T23:45:19.553Z,5.10
2019-05-11T23:47:49.039Z,4.40
2019-05-11T23:50:19.127Z,4.03
2019-05-11T23:53:03.962Z,4.17
2019-05-11T23:55:19.554Z,4.50
2019-05-11T23:57:49.133Z,3.60
