createdAt,value
2023-03-19T00:00:22.620Z,99.9
2023-03-19T00:02:24.596Z,99.9
2023-03-19T00:04:26.429Z,99.9
2023-03-19T00:06:28.328Z,99.9
2023-03-19T00:08:33.431Z,99.9
2023-03-19T00:10:35.305Z,99.9
2023-03-19T00:12:37.188Z,99.9
2023-03-19T00:14:39.227Z,99.9
2023-03-19T00:16:41.176Z,99.9
2023-03-19T00:18:43.118Z,99.9
2023-03-19T00:20:45.112Z,99.9
2023-03-19T00:24:52.097Z,99.9
2023-03-19T00:26:54.104Z,99.9
2023-03-19T00:28:56.110Z,99.9
2023-03-19T00:33:00.089Z,99.9
2023-03-19T00:35:01.924Z,99.9
2023-03-19T00:37:07.175Z,99.9
2023-03-19T00:39:09.171Z,99.9
2023-03-19T00:41:11.175Z,99.9
2023-03-19T00:43:13.229Z,99.9
2023-03-19T00:45:15.202Z,99.9
2023-03-19T00:51:24.271Z,99.9
2023-03-19T00:53:26.279Z,99.9
2023-03-19T00:55:28.294Z,99.9
2023-03-19T00:56:30.839Z,99.9
2023-03-19T00:58:32.813Z,99.9
2023-03-19T01:00:34.882Z,99.9
2023-03-19T01:02:36.851Z,99.9
2023-03-19T01:04:42.208Z,99.9
2023-03-19T01:06:44.293Z,99.9
2023-03-19T01:08:46.008Z,99.9
2023-03-19T01:10:48.015Z,99.9
2023-03-19T01:12:50.021Z,99.9
2023-03-19T01:14:52.020Z,99.9
2023-03-19T01:16:54.022Z,99.9
2023-03-19T01:18:59.144Z,99.9
2023-03-19T01:21:01.147Z,99.9
2023-03-19T01:23:03.153Z,99.9
2023-03-19T01:25:05.160Z,99.9
2023-03-19T01:27:07.142Z,99.9
2023-03-19T01:31:11.067Z,99.9
2023-03-19T01:35:18.340Z,99.9
2023-03-19T01:37:20.207Z,99.9
2023-03-19T01:39:22.104Z,99.9
2023-03-19T01:41:24.139Z,99.9
2023-03-19T01:43:26.117Z,99.9
2023-03-19T01:45:28.128Z,99.9
2023-03-19T01:47:33.377Z,99.9
2023-03-19T01:49:35.363Z,99.9
2023-03-19T01:52:39.988Z,99.9
2023-03-19T01:54:41.907Z,99.9
2023-03-19T01:56:44.401Z,99.9
2023-03-19T01:58:45.850Z,99.9
2023-03-19T02:00:51.034Z,99.9
2023-03-19T02:02:53.055Z,99.9
2023-03-19T02:04:55.081Z,99.9
2023-03-19T02:11:01.051Z,99.9
2023-03-19T02:13:03.052Z,99.9
2023-03-19T02:15:08.152Z,99.9
2023-03-19T02:17:10.050Z,99.9
2023-03-19T02:19:12.043Z,99.9
2023-03-19T02:21:14.070Z,99.9
2023-03-19T02:23:16.087Z,99.9
2023-03-19T02:25:18.070Z,99.9
2023-03-19T02:27:20.080Z,99.9
2023-03-19T02:29:25.274Z,99.9
2023-03-19T02:31:27.347Z,99.9
2023-03-19T02:33:29.189Z,99.9
2023-03-19T02:35:31.178Z,99.9
2023-03-19T02:37:33.752Z,99.9
2023-03-19T02:39:35.180Z,99.9
2023-03-19T02:41:37.186Z,99.9
2023-03-19T02:43:42.404Z,99.9
2023-03-19T02:45:44.405Z,99.9
2023-03-19T02:47:46.399Z,99.9
2023-03-19T02:50:15.220Z,99.9
2023-03-19T02:58:26.486Z,99.9
2023-03-19T03:00:28.521Z,99.9
2023-03-19T03:02:30.512Z,99.9
2023-03-19T03:04:32.494Z,99.9
2023-03-19T03:06:34.477Z,99.9
2023-03-19T03:08:36.501Z,99.9
2023-03-19T03:10:41.727Z,99.9
2023-03-19T03:12:43.646Z,99.9
2023-03-19T03:14:45.633Z,99.9
2023-03-19T03:16:47.667Z,99.9
2023-03-19T03:18:49.638Z,99.9
2023-03-19T03:22:53.522Z,99.9
2023-03-19T03:27:00.765Z,99.9
2023-03-19T03:29:02.743Z,99.9
2023-03-19T03:31:04.758Z,99.9
2023-03-19T03:33:06.772Z,99.9
2023-03-19T03:35:08.773Z,99.9
2023-03-19T03:37:10.776Z,99.9
2023-03-19T03:39:15.998Z,99.9
2023-03-19T03:41:18.013Z,99.9
2023-03-19T03:43:19.998Z,99.9
2023-03-19T03:44:22.618Z,99.9
2023-03-19T03:46:24.615Z,99.9
2023-03-19T03:48:26.617Z,99.9
2023-03-19T03:50:28.619Z,99.9
2023-03-19T03:52:33.829Z,99.9
2023-03-19T03:56:37.840Z,99.9
2023-03-19T04:00:41.837Z,99.9
2023-03-19T04:02:43.809Z,99.9
2023-03-19T04:06:51.101Z,99.9
2023-03-19T04:08:53.104Z,99.9
2023-03-19T04:10:55.096Z,99.9
2023-03-19T04:12:56.985Z,99.9
2023-03-19T04:14:58.993Z,99.9
2023-03-19T04:17:00.982Z,99.9
2023-03-19T04:19:02.991Z,99.9
2023-03-19T04:21:08.225Z,99.9
2023-03-19T04:23:10.281Z,99.9
2023-03-19T04:25:12.259Z,99.9
2023-03-19T04:29:16.120Z,99.9
2023-03-19T04:31:18.186Z,99.9
2023-03-19T04:33:20.083Z,99.9
2023-03-19T04:35:25.406Z,99.9
2023-03-19T04:39:29.186Z,99.9
2023-03-19T04:46:37.813Z,99.9
2023-03-19T04:48:43.049Z,99.9
2023-03-19T04:52:47.030Z,99.9
2023-03-19T04:54:49.022Z,99.9
2023-03-19T05:00:54.997Z,99.9
2023-03-19T05:05:03.699Z,99.9
2023-03-19T05:07:05.689Z,99.9
2023-03-19T05:09:07.690Z,99.9
2023-03-19T05:11:09.660Z,99.9
2023-03-19T05:15:13.654Z,99.9
2023-03-19T05:17:18.847Z,99.9
2023-03-19T05:19:20.864Z,99.9
2023-03-19T05:21:22.827Z,99.9
2023-03-19T05:23:24.833Z,99.9
2023-03-19T05:25:26.839Z,99.9
2023-03-19T05:27:28.834Z,99.9
2023-03-19T05:29:30.802Z,99.9
2023-03-19T05:31:36.015Z,99.9
2023-03-19T05:33:38.011Z,99.9
2023-03-19T05:35:40.091Z,99.9
2023-03-19T05:36:42.606Z,99.9
2023-03-19T05:38:44.579Z,99.9
2023-03-19T05:40:46.583Z,99.9
2023-03-19T05:42:48.542Z,99.9
2023-03-19T05:44:53.761Z,99.9
2023-03-19T05:46:55.739Z,99.9
2023-03-19T05:48:57.737Z,99.9
2023-03-19T05:50:59.709Z,99.9
2023-03-19T05:53:01.722Z,99.9
2023-03-19T05:55:03.680Z,99.9
2023-03-19T05:59:10.918Z,99.9
2023-03-19T06:01:12.945Z,99.9
2023-03-19T06:05:16.893Z,99.9
2023-03-19T06:07:18.899Z,99.9
2023-03-19T06:09:20.892Z,99.9
2023-03-19T06:11:22.885Z,99.9
2023-03-19T06:13:28.117Z,99.9
2023-03-19T06:15:30.116Z,99.9
2023-03-19T06:17:32.069Z,99.9
2023-03-19T06:19:34.462Z,99.9
2023-03-19T06:21:36.472Z,99.9
2023-03-19T06:23:38.433Z,99.9
2023-03-19T06:29:47.707Z,99.9
2023-03-19T06:34:18.448Z,99.9
2023-03-19T06:36:20.434Z,99.9
2023-03-19T06:40:27.681Z,99.9
2023-03-19T06:42:29.740Z,99.9
2023-03-19T06:44:31.648Z,99.9
2023-03-19T06:50:37.643Z,99.9
2023-03-19T06:52:39.632Z,99.9
2023-03-19T06:58:48.898Z,99.9
2023-03-19T07:02:52.875Z,99.9
2023-03-19T07:04:54.748Z,99.9
2023-03-19T07:06:56.777Z,99.9
2023-03-19T07:09:01.901Z,99.9
2023-03-19T07:11:03.887Z,99.9
2023-03-19T07:13:05.782Z,99.9
2023-03-19T07:15:07.790Z,99.9
2023-03-19T07:17:10.388Z,99.9
2023-03-19T07:19:11.787Z,99.9
2023-03-19T07:21:13.784Z,99.9
2023-03-19T07:23:19.041Z,99.9
2023-03-19T07:25:21.066Z,99.9
2023-03-19T07:27:23.029Z,99.9
2023-03-19T07:30:27.653Z,99.9
2023-03-19T07:32:29.638Z,99.9
2023-03-19T07:34:31.654Z,99.9
2023-03-19T07:36:36.751Z,99.9
2023-03-19T07:38:38.667Z,99.9
2023-03-19T07:40:45.587Z,99.9
2023-03-19T07:42:45.045Z,99.9
2023-03-19T07:44:44.571Z,99.9
2023-03-19T07:46:46.667Z,99.9
2023-03-19T07:48:48.514Z,99.9
2023-03-19T07:50:53.609Z,99.9
2023-03-19T07:52:55.518Z,99.9
2023-03-19T07:54:57.421Z,99.9
2023-03-19T07:56:59.428Z,99.9
2023-03-19T07:59:01.324Z,99.9
2023-03-19T08:01:03.242Z,99.9
2023-03-19T08:03:05.235Z,99.9
2023-03-19T08:05:10.257Z,99.9
2023-03-19T08:07:12.177Z,99.9
2023-03-19T08:09:14.174Z,99.9
2023-03-19T08:11:16.086Z,99.9
2023-03-19T08:13:18.005Z,99.9
2023-03-19T08:15:19.874Z,99.9
2023-03-19T08:17:22.005Z,99.9
2023-03-19T08:19:26.877Z,99.9
2023-03-19T08:21:28.880Z,99.9
2023-03-19T08:23:30.813Z,99.9
2023-03-19T08:24:33.293Z,99.9
2023-03-19T08:26:35.200Z,99.9
2023-03-19T08:28:37.097Z,99.9
2023-03-19T08:30:39.146Z,99.9
2023-03-19T08:32:44.285Z,99.9
2023-03-19T08:36:47.801Z,99.9
2023-03-19T08:40:51.592Z,99.9
2023-03-19T08:42:53.506Z,99.9
2023-03-19T08:44:55.358Z,99.9
2023-03-19T08:47:00.746Z,99.9
2023-03-19T08:49:02.282Z,99.9
2023-03-19T08:51:04.199Z,99.9
2023-03-19T08:53:06.195Z,99.9
2023-03-19T08:55:08.063Z,99.9
2023-03-19T08:57:09.981Z,99.9
2023-03-19T08:59:11.868Z,99.9
2023-03-19T09:01:16.894Z,99.9
2023-03-19T09:03:18.794Z,99.9
2023-03-19T09:05:20.709Z,99.9
2023-03-19T09:07:22.586Z,99.9
2023-03-19T09:09:24.509Z,99.9
2023-03-19T09:11:26.448Z,99.9
2023-03-19T09:13:28.278Z,99.9
2023-03-19T09:15:33.705Z,99.9
2023-03-19T09:17:35.210Z,99.9
2023-03-19T09:19:37.095Z,99.9
2023-03-19T09:20:39.633Z,99.9
2023-03-19T09:24:43.484Z,99.9
2023-03-19T09:26:45.367Z,99.9
2023-03-19T09:32:54.226Z,99.9
2023-03-19T09:34:56.041Z,99.9
2023-03-19T09:36:57.935Z,99.9
2023-03-19T09:45:08.522Z,99.9
2023-03-19T09:47:10.359Z,99.9
2023-03-19T09:55:17.779Z,99.9
2023-03-19T09:57:22.775Z,99.9
2023-03-19T10:03:28.315Z,99.9
2023-03-19T10:05:30.114Z,99.9
2023-03-19T10:07:31.934Z,99.9
2023-03-19T10:09:33.762Z,99.9
2023-03-19T10:11:38.748Z,99.9
2023-03-19T10:13:40.571Z,99.9
2023-03-19T10:15:42.375Z,99.9
2023-03-19T10:18:10.757Z,99.9
2023-03-19T10:20:12.575Z,99.9
2023-03-19T10:22:14.393Z,99.9
2023-03-19T10:24:19.374Z,99.9
2023-03-19T10:26:21.207Z,99.9
2023-03-19T10:28:22.986Z,99.9
2023-03-19T10:30:24.834Z,99.9
2023-03-19T10:32:26.614Z,99.9
2023-03-19T10:34:28.444Z,99.9
2023-03-19T10:36:30.294Z,99.9
2023-03-19T10:40:37.106Z,99.9
2023-03-19T10:42:38.949Z,99.9
2023-03-19T10:44:40.770Z,99.9
2023-03-19T10:46:42.603Z,99.9
2023-03-19T10:52:51.408Z,99.9
2023-03-19T10:54:55.331Z,99.9
2023-03-19T10:56:56.519Z,99.9
2023-03-19T10:58:58.357Z,99.9
2023-03-19T11:01:00.268Z,99.9
2023-03-19T11:03:02.051Z,99.9
2023-03-19T11:07:08.876Z,99.9
2023-03-19T11:09:10.710Z,99.9
2023-03-19T11:11:12.547Z,99.9
2023-03-19T11:12:15.064Z,99.9
2023-03-19T11:14:16.893Z,99.9
2023-03-19T11:16:18.733Z,99.9
2023-03-19T11:18:20.589Z,99.9
2023-03-19T11:20:25.536Z,99.9
2023-03-19T11:22:27.386Z,99.9
2023-03-19T11:24:29.230Z,99.9
2023-03-19T11:26:31.087Z,99.9
2023-03-19T11:28:32.937Z,99.9
2023-03-19T11:30:34.745Z,99.9
2023-03-19T11:32:36.725Z,99.9
2023-03-19T11:34:41.562Z,99.9
2023-03-19T11:36:43.418Z,99.9
2023-03-19T11:42:48.934Z,99.4
2023-03-19T11:46:52.584Z,99.6
2023-03-19T11:48:57.549Z,99.8
2023-03-19T11:50:59.363Z,99.8
2023-03-19T11:55:03.032Z,99.8
2023-03-19T11:57:04.861Z,99.8
2023-03-19T11:59:06.675Z,99.9
2023-03-19T12:01:08.492Z,99.9
2023-03-19T12:03:13.547Z,99.9
2023-03-19T12:05:15.309Z,99.9
2023-03-19T12:07:17.132Z,99.9
2023-03-19T12:08:19.620Z,99.9
2023-03-19T12:12:25.428Z,99.9
2023-03-19T12:16:34.544Z,99.9
2023-03-19T12:20:33.759Z,99.9
2023-03-19T12:22:35.593Z,99.9
2023-03-19T12:26:39.219Z,98.6
2023-03-19T12:28:41.014Z,98.8
2023-03-19T12:30:46.007Z,98.8
2023-03-19T12:32:47.799Z,99
2023-03-19T12:34:49.595Z,99.7
2023-03-19T12:36:51.384Z,99.9
2023-03-19T12:38:53.168Z,99.9
2023-03-19T12:42:56.786Z,99.9
2023-03-19T12:45:01.784Z,99.9
2023-03-19T12:47:03.666Z,99.9
2023-03-19T12:49:05.388Z,99.9
2023-03-19T12:51:07.195Z,99.9
2023-03-19T12:53:09.029Z,99.9
2023-03-19T12:55:10.839Z,99.9
2023-03-19T12:57:12.657Z,99.9
2023-03-19T12:59:17.626Z,99.9
2023-03-19T13:01:19.479Z,99.9
2023-03-19T13:03:21.286Z,99.9
2023-03-19T13:04:23.832Z,99.9
2023-03-19T13:10:29.210Z,99.9
2023-03-19T13:12:34.169Z,99.9
2023-03-19T13:16:37.935Z,99.9
2023-03-19T13:20:41.516Z,99.9
2023-03-19T13:22:43.339Z,99.9
2023-03-19T13:24:45.161Z,99.9
2023-03-19T13:26:50.146Z,99.9
2023-03-19T13:28:51.981Z,99.9
2023-03-19T13:30:53.806Z,99.9
2023-03-19T13:32:55.839Z,99.9
2023-03-19T13:34:57.566Z,99.9
2023-03-19T13:36:59.522Z,99.9
2023-03-19T13:39:01.257Z,99.9
2023-03-19T13:41:06.257Z,99.9
2023-03-19T13:43:15.574Z,99.9
2023-03-19T13:45:09.953Z,99.9
2023-03-19T13:47:11.950Z,99.9
2023-03-19T13:49:13.626Z,99.9
2023-03-19T13:51:17.727Z,99.9
2023-03-19T13:53:17.345Z,99.9
2023-03-19T13:55:22.342Z,99.9
2023-03-19T13:57:24.203Z,99.9
2023-03-19T13:59:26.031Z,99.9
2023-03-19T14:01:54.514Z,99.9
2023-03-19T14:05:58.231Z,99.9
2023-03-19T14:10:05.072Z,99.9
2023-03-19T14:14:08.718Z,99.9
2023-03-19T14:16:10.582Z,99.9
2023-03-19T14:18:12.382Z,99.9
2023-03-19T14:20:15.212Z,99.9
2023-03-19T14:22:19.413Z,99.9
2023-03-19T14:24:54.847Z,99.9
2023-03-19T14:26:23.075Z,99.9
2023-03-19T14:28:24.743Z,99.9
2023-03-19T14:30:26.571Z,99.9
2023-03-19T14:32:28.448Z,99.9
2023-03-19T14:34:30.232Z,99.9
2023-03-19T14:36:35.233Z,99.9
2023-03-19T14:38:37.091Z,99.9
2023-03-19T14:40:38.903Z,99.9
2023-03-19T14:42:40.768Z,99.9
2023-03-19T14:44:42.576Z,86.6
2023-03-19T14:46:44.410Z,96.9
2023-03-19T14:48:46.267Z,95.6
2023-03-19T14:50:51.238Z,94.8
2023-03-19T14:52:53.086Z,94.6
2023-03-19T14:54:54.931Z,94.8
2023-03-19T14:55:57.415Z,94.4
2023-03-19T14:57:59.258Z,94.3
2023-03-19T15:00:01.194Z,94.7
2023-03-19T15:02:02.919Z,94.8
2023-03-19T15:04:07.969Z,96
2023-03-19T15:06:09.752Z,96.4
2023-03-19T15:08:11.612Z,96.4
2023-03-19T15:14:17.143Z,96
2023-03-19T15:16:19.125Z,99.1
2023-03-19T15:20:25.847Z,99.6
2023-03-19T15:22:27.698Z,99.7
2023-03-19T15:24:29.539Z,99.8
2023-03-19T15:26:31.415Z,99.8
2023-03-19T15:30:51.911Z,99.9
2023-03-19T15:32:56.369Z,99.9
2023-03-19T15:34:42.128Z,99.9
2023-03-19T15:36:43.840Z,99.9
2023-03-19T15:38:45.730Z,99.9
2023-03-19T15:40:47.584Z,99.9
2023-03-19T15:42:49.483Z,99.9
2023-03-19T15:44:51.340Z,99.9
2023-03-19T15:46:56.367Z,99.9
2023-03-19T15:48:58.243Z,99.9
2023-03-19T15:51:00.132Z,99.9
2023-03-19T15:54:04.515Z,99.9
2023-03-19T15:56:06.476Z,99.9
2023-03-19T15:58:08.341Z,99.9
2023-03-19T16:00:13.309Z,99.9
2023-03-19T16:02:15.256Z,99.9
2023-03-19T16:04:17.075Z,99.9
2023-03-19T16:06:18.999Z,99.9
2023-03-19T16:12:24.641Z,99.9
2023-03-19T16:14:29.666Z,99.9
2023-03-19T16:16:31.554Z,99.9
2023-03-19T16:18:33.467Z,99.9
2023-03-19T16:20:35.701Z,99.9
2023-03-19T16:22:37.235Z,99.9
2023-03-19T16:24:39.108Z,99.9
2023-03-19T16:26:40.991Z,99.9
2023-03-19T16:28:46.012Z,99.9
2023-03-19T16:30:47.936Z,99.9
2023-03-19T16:32:49.806Z,99.9
2023-03-19T16:34:51.713Z,99.9
2023-03-19T16:36:53.970Z,99.9
2023-03-19T16:38:55.474Z,99.9
2023-03-19T16:40:57.382Z,99.9
2023-03-19T16:43:02.394Z,99.9
2023-03-19T16:45:04.296Z,99.9
2023-03-19T16:47:07.731Z,99.9
2023-03-19T16:48:10.209Z,99.9
2023-03-19T16:50:12.084Z,99.9
2023-03-19T16:52:13.999Z,99.9
2023-03-19T16:54:15.872Z,99.9
2023-03-19T16:56:20.918Z,99.9
2023-03-19T16:58:22.834Z,99.9
2023-03-19T17:00:24.757Z,99.9
2023-03-19T17:02:26.597Z,99.9
2023-03-19T17:04:28.599Z,99.9
2023-03-19T17:06:30.406Z,99.9
2023-03-19T17:08:32.276Z,99.9
2023-03-19T17:10:37.292Z,99.9
2023-03-19T17:12:39.196Z,99.9
2023-03-19T17:14:41.103Z,99.9
2023-03-19T17:16:42.989Z,99.9
2023-03-19T17:18:44.939Z,99.9
2023-03-19T17:20:46.820Z,99.9
2023-03-19T17:22:48.717Z,99.9
2023-03-19T17:24:53.714Z,99.9
2023-03-19T17:26:55.612Z,99.9
2023-03-19T17:33:01.451Z,99.9
2023-03-19T17:35:03.247Z,99.9
2023-03-19T17:37:05.153Z,99.9
2023-03-19T17:41:12.095Z,99.9
2023-03-19T17:43:13.969Z,99.9
2023-03-19T17:45:42.558Z,99.9
2023-03-19T17:47:44.421Z,99.9
2023-03-19T17:49:46.370Z,99.9
2023-03-19T17:51:51.397Z,99.9
2023-03-19T17:53:53.274Z,99.9
2023-03-19T17:55:55.175Z,99.9
2023-03-19T17:57:57.093Z,99.9
2023-03-19T17:59:58.985Z,99.9
2023-03-19T18:02:00.901Z,99.9
2023-03-19T18:04:02.869Z,99.9
2023-03-19T18:08:10.793Z,99.9
2023-03-19T18:10:12.711Z,99.9
2023-03-19T18:12:14.644Z,99.9
2023-03-19T18:14:16.512Z,99.9
2023-03-19T18:16:18.500Z,99.9
2023-03-19T18:18:20.457Z,99.9
2023-03-19T18:20:25.558Z,99.9
2023-03-19T18:22:27.482Z,99.9
2023-03-19T18:24:29.371Z,99.9
2023-03-19T18:26:31.298Z,99.9
2023-03-19T18:28:33.178Z,99.9
2023-03-19T18:30:35.404Z,99.9
2023-03-19T18:32:37.021Z,99.9
2023-03-19T18:34:42.001Z,99.9
2023-03-19T18:36:43.911Z,99.9
2023-03-19T18:38:45.806Z,99.9
2023-03-19T18:39:48.307Z,99.9
2023-03-19T18:41:50.324Z,99.9
2023-03-19T18:43:52.244Z,99.9
2023-03-19T18:45:54.174Z,99.9
2023-03-19T18:47:59.148Z,99.9
2023-03-19T18:50:01.036Z,99.9
2023-03-19T18:52:03.867Z,99.9
2023-03-19T18:54:04.870Z,99.9
2023-03-19T18:56:06.743Z,99.9
2023-03-19T18:58:08.649Z,99.9
2023-03-19T19:00:10.680Z,99.9
2023-03-19T19:02:15.809Z,99.9
2023-03-19T19:04:17.759Z,99.9
2023-03-19T19:06:19.595Z,99.9
2023-03-19T19:10:23.479Z,99.9
2023-03-19T19:12:25.407Z,99.9
2023-03-19T19:14:27.258Z,99.9
2023-03-19T19:16:32.313Z,99.9
2023-03-19T19:18:34.166Z,99.9
2023-03-19T19:20:36.288Z,99.9
2023-03-19T19:22:37.959Z,99.9
2023-03-19T19:24:39.861Z,99.9
2023-03-19T19:26:41.742Z,99.9
2023-03-19T19:28:43.672Z,99.9
2023-03-19T19:30:48.749Z,99.9
2023-03-19T19:32:50.618Z,99.9
2023-03-19T19:34:52.432Z,99.9
2023-03-19T19:35:54.984Z,99.9
2023-03-19T19:37:56.838Z,99.9
2023-03-19T19:39:58.846Z,99.9
2023-03-19T19:42:00.760Z,99.9
2023-03-19T19:44:05.870Z,99.9
2023-03-19T19:48:09.753Z,99.9
2023-03-19T19:50:11.678Z,99.9
2023-03-19T19:52:13.657Z,99.9
2023-03-19T19:54:15.711Z,99.9
2023-03-19T19:56:17.679Z,99.9
2023-03-19T19:58:22.707Z,99.9
2023-03-19T20:00:24.711Z,99.9
2023-03-19T20:02:26.680Z,99.9
2023-03-19T20:04:30.615Z,99.9
2023-03-19T20:06:30.667Z,99.9
2023-03-19T20:08:32.721Z,99.9
2023-03-19T20:10:34.717Z,99.9
2023-03-19T20:12:39.903Z,99.9
2023-03-19T20:14:41.830Z,99.9
2023-03-19T20:16:43.827Z,99.9
2023-03-19T20:18:45.842Z,99.9
2023-03-19T20:20:47.823Z,99.9
2023-03-19T20:22:49.693Z,99.9
2023-03-19T20:24:52.314Z,99.9
2023-03-19T20:26:57.692Z,99.9
2023-03-19T20:28:59.536Z,99.9
2023-03-19T20:31:01.527Z,99.9
2023-03-19T20:32:04.014Z,99.9
2023-03-19T20:38:09.981Z,99.9
2023-03-19T20:40:15.203Z,99.9
2023-03-19T20:44:19.088Z,99.9
2023-03-19T20:46:21.138Z,99.9
2023-03-19T20:48:23.070Z,99.9
2023-03-19T20:50:25.078Z,99.9
2023-03-19T20:52:26.964Z,99.9
2023-03-19T20:54:32.167Z,99.9
2023-03-19T20:56:34.176Z,99.9
2023-03-19T20:58:36.083Z,99.9
2023-03-19T21:00:38.279Z,99.9
2023-03-19T21:02:40.168Z,99.9
2023-03-19T21:04:42.165Z,99.9
2023-03-19T21:06:52.916Z,99.9
2023-03-19T21:12:53.423Z,99.9
2023-03-19T21:14:55.431Z,99.9
2023-03-19T21:23:06.564Z,99.9
2023-03-19T21:29:39.405Z,99.9
2023-03-19T21:33:43.389Z,99.9
2023-03-19T21:37:50.652Z,99.9
2023-03-19T21:39:52.624Z,99.9
2023-03-19T21:41:54.650Z,99.9
2023-03-19T21:43:56.630Z,99.9
2023-03-19T21:45:58.631Z,99.9
2023-03-19T21:48:00.640Z,99.9
2023-03-19T21:50:05.870Z,99.9
2023-03-19T21:52:07.871Z,99.9
2023-03-19T21:54:09.870Z,99.9
2023-03-19T21:56:11.851Z,99.9
2023-03-19T21:58:13.890Z,99.9
2023-03-19T22:00:15.870Z,99.9
2023-03-19T22:04:23.189Z,99.9
2023-03-19T22:06:25.072Z,99.9
2023-03-19T22:10:29.108Z,99.9
2023-03-19T22:12:31.097Z,99.9
2023-03-19T22:14:33.114Z,99.9
2023-03-19T22:16:35.245Z,99.9
2023-03-19T22:18:40.365Z,99.9
2023-03-19T22:20:42.362Z,99.9
2023-03-19T22:22:44.340Z,99.9
2023-03-19T22:23:46.942Z,99.9
2023-03-19T22:25:48.964Z,99.9
2023-03-19T22:27:50.915Z,99.9
2023-03-19T22:29:52.954Z,99.9
2023-03-19T22:31:58.199Z,99.9
2023-03-19T22:34:00.169Z,99.9
2023-03-19T22:36:02.262Z,99.9
2023-03-19T22:42:09.662Z,99.9
2023-03-19T22:46:16.869Z,99.9
2023-03-19T22:48:18.792Z,99.9
2023-03-19T22:52:22.769Z,99.9
2023-03-19T22:54:24.768Z,99.9
2023-03-19T22:56:26.762Z,99.9
2023-03-19T22:58:28.736Z,99.9
2023-03-19T23:00:33.950Z,99.9
2023-03-19T23:02:35.956Z,99.9
2023-03-19T23:04:37.981Z,99.9
2023-03-19T23:06:39.940Z,99.9
2023-03-19T23:08:41.906Z,99.9
2023-03-19T23:10:43.886Z,99.9
2023-03-19T23:12:45.898Z,99.9
2023-03-19T23:14:51.115Z,99.9
2023-03-19T23:16:53.179Z,99.9
2023-03-19T23:19:57.721Z,99.9
2023-03-19T23:21:59.718Z,99.9
2023-03-19T23:24:01.718Z,99.9
2023-03-19T23:26:03.806Z,99.9
2023-03-19T23:28:08.917Z,99.9
2023-03-19T23:30:10.923Z,99.9
2023-03-19T23:32:12.943Z,99.9
2023-03-19T23:36:16.973Z,99.9
2023-03-19T23:38:18.895Z,99.9
2023-03-19T23:40:20.902Z,99.9
2023-03-19T23:42:26.100Z,99.9
2023-03-19T23:44:28.129Z,99.9
2023-03-19T23:46:30.199Z,99.9
2023-03-19T23:48:32.101Z,99.9
2023-03-19T23:50:34.129Z,99.9
2023-03-19T23:52:36.100Z,99.9
2023-03-19T23:54:38.096Z,99.9
2023-03-19T23:56:43.308Z,99.9
2023-03-19T23:58:45.281Z,99.9
