createdAt,value
2023-02-23T00:02:05.980Z,14.13
2023-02-23T00:04:34.950Z,14.93
2023-02-23T00:07:02.942Z,15.55
2023-02-23T00:09:35.664Z,14.05
2023-02-23T00:12:08.015Z,13.77
2023-02-23T00:14:37.913Z,13.05
2023-02-23T00:17:13.190Z,12.77
2023-02-23T00:19:45.594Z,13.65
2023-02-23T00:22:13.080Z,13.13
2023-02-23T00:24:42.624Z,13.38
2023-02-23T00:27:17.541Z,12.93
2023-02-23T00:29:45.108Z,12.30
2023-02-23T00:32:20.044Z,13.38
2023-02-23T00:34:50.687Z,14.07
2023-02-23T00:37:19.451Z,12.43
2023-02-23T00:39:49.523Z,14.52
2023-02-23T00:42:16.839Z,13.00
2023-02-23T00:44:44.220Z,14.48
2023-02-23T00:47:11.770Z,14.77
2023-02-23T00:49:39.102Z,15.52
2023-02-23T00:52:07.688Z,14.43
2023-02-23T00:54:36.666Z,14.30
2023-02-23T00:57:04.074Z,14.82
2023-02-23T00:59:31.771Z,14.70
2023-02-23T01:01:59.059Z,13.00
2023-02-23T01:04:26.673Z,14.55
2023-02-23T01:06:55.585Z,12.65
2023-02-23T01:09:28.233Z,13.52
2023-02-23T01:11:57.069Z,14.30
2023-02-23T01:14:25.107Z,13.25
2023-02-23T01:16:52.348Z,13.43
2023-02-23T01:19:21.033Z,15.10
2023-02-23T01:21:49.704Z,14.25
2023-02-23T01:24:18.522Z,13.75
2023-02-23T01:26:46.719Z,12.73
2023-02-23T01:29:18.249Z,12.90
2023-02-23T01:31:48.402Z,14.18
2023-02-23T01:34:21.331Z,10.32
2023-02-23T01:36:49.090Z,12.38
2023-02-23T01:39:19.726Z,12.73
2023-02-23T01:41:47.046Z,12.40
2023-02-23T01:44:15.424Z,11.20
2023-02-23T01:46:45.627Z,11.43
2023-02-23T01:49:29.404Z,10.38
2023-02-23T01:51:56.797Z,9.18
2023-02-23T01:54:39.248Z,10.20
2023-02-23T01:57:11.702Z,10.73
2023-02-23T01:59:45.069Z,9.50
2023-02-23T02:02:13.676Z,8.75
2023-02-23T02:04:45.675Z,7.65
2023-02-23T02:07:25.993Z,7.40
2023-02-23T02:10:22.551Z,7.22
2023-02-23T02:12:54.969Z,6.78
2023-02-23T02:15:26.124Z,6.70
2023-02-23T02:18:09.254Z,6.18
2023-02-23T02:20:57.220Z,7.18
2023-02-23T02:23:42.764Z,7.05
2023-02-23T02:26:27.118Z,7.22
2023-02-23T02:29:13.291Z,7.03
2023-02-23T02:32:12.213Z,5.18
2023-02-23T02:34:51.346Z,6.53
2023-02-23T02:37:33.593Z,4.28
2023-02-23T02:40:26.692Z,6.07
2023-02-23T02:43:12.225Z,5.30
2023-02-23T02:45:49.099Z,6.07
2023-02-23T02:48:22.014Z,5.97
2023-02-23T02:51:17.551Z,5.32
2023-02-23T02:54:07.038Z,4.68
2023-02-23T02:56:44.380Z,4.80
2023-02-23T03:04:45.034Z,4.05
2023-02-23T03:07:44.885Z,3.80
2023-02-23T03:11:09.301Z,3.90
2023-02-23T03:14:19.966Z,3.85
2023-02-23T03:17:25.004Z,4.07
2023-02-23T03:20:39.122Z,5.03
2023-02-23T03:23:31.152Z,5.10
2023-02-23T03:26:23.453Z,5.22
2023-02-23T03:29:16.830Z,6.35
2023-02-23T03:32:16.125Z,7.57
2023-02-23T03:35:09.970Z,7.00
2023-02-23T03:38:04.868Z,7.15
2023-02-23T03:40:58.789Z,8.52
2023-02-23T03:43:52.992Z,8.35
2023-02-23T03:46:40.342Z,6.72
2023-02-23T03:49:29.152Z,9.25
2023-02-23T03:52:22.221Z,8.05
2023-02-23T03:55:18.298Z,6.90
2023-02-23T03:58:07.739Z,7.60
2023-02-23T04:01:00.004Z,7.30
2023-02-23T04:03:49.161Z,6.20
2023-02-23T04:06:36.860Z,6.50
2023-02-23T04:12:27.029Z,6.57
2023-02-23T04:14:59.712Z,5.70
2023-02-23T04:17:29.256Z,6.47
2023-02-23T04:19:57.334Z,6.90
2023-02-23T04:22:25.363Z,7.28
2023-02-23T04:24:53.110Z,6.68
2023-02-23T04:27:20.888Z,7.45
2023-02-23T04:29:48.203Z,6.63
2023-02-23T04:32:20.907Z,6.95
2023-02-23T04:34:48.694Z,7.78
2023-02-23T04:37:16.569Z,7.53
2023-02-23T04:39:48.471Z,6.03
2023-02-23T04:42:17.443Z,7.07
2023-02-23T04:44:45.416Z,6.72
2023-02-23T04:47:15.164Z,7.32
2023-02-23T04:49:44.302Z,6.20
2023-02-23T04:52:11.638Z,5.95
2023-02-23T04:54:39.862Z,6.03
2023-02-23T04:57:07.617Z,6.65
2023-02-23T04:59:35.094Z,6.13
2023-02-23T05:02:02.656Z,5.97
2023-02-23T05:04:30.340Z,6.40
2023-02-23T05:06:57.741Z,6.28
2023-02-23T05:09:25.098Z,7.25
2023-02-23T05:11:52.438Z,6.10
2023-02-23T05:14:19.687Z,6.50
2023-02-23T05:16:46.888Z,6.32
2023-02-23T05:19:14.341Z,5.60
2023-02-23T05:21:41.865Z,6.28
2023-02-23T05:24:09.269Z,5.43
2023-02-23T05:26:37.112Z,4.78
2023-02-23T05:29:04.426Z,4.50
2023-02-23T05:31:31.808Z,5.47
2023-02-23T05:33:59.120Z,4.80
2023-02-23T05:36:26.390Z,5.45
2023-02-23T05:38:53.731Z,4.07
2023-02-23T05:41:23.060Z,4.28
2023-02-23T05:43:52.396Z,4.75
2023-02-23T05:46:25.135Z,4.05
2023-02-23T05:48:57.391Z,3.38
2023-02-23T05:51:24.989Z,3.00
2023-02-23T05:53:52.231Z,3.38
2023-02-23T05:56:22.182Z,3.13
2023-02-23T05:58:55.414Z,3.67
2023-02-23T06:01:23.114Z,2.83
2023-02-23T06:03:51.137Z,3.55
2023-02-23T06:06:18.859Z,3.83
2023-02-23T06:08:46.438Z,3.55
2023-02-23T06:11:13.823Z,3.65
2023-02-23T06:13:41.258Z,3.75
2023-02-23T06:16:08.903Z,3.47
2023-02-23T06:18:36.647Z,3.15
2023-02-23T06:21:04.787Z,3.50
2023-02-23T06:23:32.826Z,2.80
2023-02-23T06:26:00.668Z,3.10
2023-02-23T06:28:29.461Z,2.63
2023-02-23T06:30:57.355Z,2.78
2023-02-23T06:33:25.695Z,3.00
2023-02-23T06:35:55.686Z,2.47
2023-02-23T06:38:23.870Z,2.55
2023-02-23T06:40:51.170Z,2.65
2023-02-23T06:43:18.449Z,2.78
2023-02-23T06:45:46.937Z,2.60
2023-02-23T06:48:14.243Z,2.67
2023-02-23T06:50:42.152Z,2.20
2023-02-23T06:53:09.413Z,2.13
2023-02-23T06:55:36.707Z,2.47
2023-02-23T06:58:04.944Z,2.17
2023-02-23T07:00:32.193Z,2.03
2023-02-23T07:02:59.894Z,2.00
2023-02-23T07:05:27.289Z,2.25
2023-02-23T07:07:54.613Z,2.13
2023-02-23T07:10:22.074Z,2.08
2023-02-23T07:12:49.331Z,2.25
2023-02-23T07:15:18.463Z,1.90
2023-02-23T07:17:48.716Z,2.00
2023-02-23T07:20:16.206Z,2.25
2023-02-23T07:22:43.704Z,1.80
2023-02-23T07:25:11.172Z,2.30
2023-02-23T07:27:38.602Z,2.15
2023-02-23T07:30:06.549Z,2.13
2023-02-23T07:32:34.039Z,2.33
2023-02-23T07:35:01.361Z,2.00
2023-02-23T07:37:28.599Z,2.13
2023-02-23T07:39:55.896Z,2.67
2023-02-23T07:42:23.165Z,2.95
2023-02-23T07:44:50.411Z,2.70
2023-02-23T07:47:17.735Z,2.10
2023-02-23T07:49:45.060Z,2.40
2023-02-23T07:52:12.312Z,2.25
2023-02-23T07:54:39.910Z,2.10
2023-02-23T07:57:07.184Z,2.50
2023-02-23T07:59:34.595Z,2.58
2023-02-23T08:02:01.847Z,2.13
2023-02-23T08:04:29.103Z,2.45
2023-02-23T08:06:56.459Z,2.55
2023-02-23T08:09:23.759Z,2.33
2023-02-23T08:11:51.033Z,2.20
2023-02-23T08:14:21.911Z,2.40
2023-02-23T08:16:51.632Z,2.40
2023-02-23T08:19:22.721Z,2.22
2023-02-23T08:21:50.564Z,2.22
2023-02-23T08:24:18.057Z,2.40
2023-02-23T08:26:45.343Z,4.50
2023-02-23T08:29:12.713Z,2.63
2023-02-23T08:31:40.229Z,2.72
2023-02-23T08:34:07.740Z,2.28
2023-02-23T08:36:35.289Z,2.42
2023-02-23T08:39:02.725Z,1.60
2023-02-23T08:41:30.018Z,1.90
2023-02-23T08:43:58.829Z,2.30
2023-02-23T08:46:26.212Z,3.00
2023-02-23T08:48:53.574Z,1.45
2023-02-23T08:51:21.088Z,3.63
2023-02-23T08:53:48.580Z,2.33
2023-02-23T08:56:15.956Z,1.90
2023-02-23T08:58:43.742Z,2.17
2023-02-23T09:01:19.851Z,1.95
2023-02-23T09:03:47.412Z,1.00
2023-02-23T09:06:19.632Z,1.67
2023-02-23T09:08:47.364Z,1.45
2023-02-23T09:11:14.681Z,1.70
2023-02-23T09:13:41.979Z,1.58
2023-02-23T09:16:09.547Z,1.33
2023-02-23T09:18:37.405Z,1.17
2023-02-23T09:21:07.487Z,1.70
2023-02-23T09:23:35.733Z,0.95
2023-02-23T09:26:08.012Z,1.20
2023-02-23T09:28:38.109Z,1.25
2023-02-23T09:31:11.264Z,1.63
2023-02-23T09:33:39.497Z,0.90
2023-02-23T09:36:12.913Z,1.02
2023-02-23T09:38:40.227Z,1.42
2023-02-23T09:41:39.432Z,1.27
2023-02-23T09:44:21.460Z,0.98
2023-02-23T09:47:19.471Z,1.55
2023-02-23T09:49:49.719Z,1.58
2023-02-23T09:52:22.394Z,1.20
2023-02-23T09:54:49.848Z,1.55
2023-02-23T09:57:36.595Z,1.45
2023-02-23T10:00:15.812Z,1.48
2023-02-23T10:03:17.489Z,2.42
2023-02-23T10:05:55.755Z,1.77
2023-02-23T10:08:39.808Z,1.50
2023-02-23T10:11:13.041Z,1.73
2023-02-23T10:13:52.989Z,1.73
2023-02-23T10:16:38.534Z,2.70
2023-02-23T10:19:29.289Z,1.42
2023-02-23T10:22:02.300Z,1.60
2023-02-23T10:24:41.570Z,2.38
2023-02-23T10:27:17.807Z,1.13
2023-02-23T10:29:55.655Z,1.95
2023-02-23T10:32:43.583Z,1.80
2023-02-23T10:35:13.960Z,2.35
2023-02-23T10:37:41.222Z,2.33
2023-02-23T10:40:16.951Z,2.42
2023-02-23T10:42:44.515Z,1.35
2023-02-23T10:45:23.305Z,2.58
2023-02-23T10:47:55.493Z,1.48
2023-02-23T10:50:27.527Z,2.35
2023-02-23T10:53:11.488Z,2.55
2023-02-23T10:55:39.041Z,3.10
2023-02-23T10:58:19.184Z,2.70
2023-02-23T11:01:02.645Z,4.22
2023-02-23T11:03:36.148Z,1.85
2023-02-23T11:06:03.555Z,2.53
2023-02-23T11:08:35.954Z,2.50
2023-02-23T11:11:15.825Z,2.38
2023-02-23T11:13:46.557Z,1.50
2023-02-23T11:16:35.586Z,1.55
2023-02-23T11:19:04.601Z,1.33
2023-02-23T11:21:38.867Z,1.48
2023-02-23T11:24:12.511Z,1.33
2023-02-23T11:26:43.113Z,1.15
2023-02-23T11:29:33.498Z,1.60
2023-02-23T11:32:10.471Z,0.95
2023-02-23T11:37:23.320Z,2.15
2023-02-23T11:39:57.326Z,1.83
2023-02-23T11:42:27.113Z,1.38
2023-02-23T11:45:15.829Z,1.60
2023-02-23T11:47:49.636Z,1.92
2023-02-23T11:50:24.768Z,1.45
2023-02-23T11:53:00.206Z,2.05
2023-02-23T11:55:29.776Z,2.42
2023-02-23T11:58:29.771Z,1.98
2023-02-23T12:00:57.052Z,1.50
2023-02-23T12:03:26.397Z,3.05
2023-02-23T12:05:59.631Z,1.08
2023-02-23T12:08:49.104Z,1.45
2023-02-23T12:11:23.115Z,1.17
2023-02-23T12:14:03.068Z,1.45
2023-02-23T12:16:40.005Z,1.77
2023-02-23T12:19:36.662Z,1.77
2023-02-23T12:22:06.674Z,1.85
2023-02-23T12:25:05.000Z,1.00
2023-02-23T12:27:42.896Z,1.65
2023-02-23T12:30:18.077Z,1.27
2023-02-23T12:32:45.563Z,1.52
2023-02-23T12:35:20.165Z,1.10
2023-02-23T12:37:58.627Z,1.17
2023-02-23T12:40:29.601Z,0.38
2023-02-23T12:43:21.998Z,1.30
2023-02-23T12:46:07.425Z,0.77
2023-02-23T12:49:02.418Z,0.98
2023-02-23T12:51:39.029Z,1.15
2023-02-23T12:54:06.830Z,0.70
2023-02-23T12:56:50.220Z,1.25
2023-02-23T12:59:42.280Z,1.20
2023-02-23T13:02:24.079Z,1.17
2023-02-23T13:04:57.659Z,1.10
2023-02-23T13:07:41.800Z,1.63
2023-02-23T13:10:35.557Z,1.45
2023-02-23T13:13:48.018Z,1.60
2023-02-23T13:16:45.306Z,2.20
2023-02-23T13:19:32.543Z,2.63
2023-02-23T13:22:27.753Z,2.50
2023-02-23T13:24:59.763Z,1.80
2023-02-23T13:27:37.707Z,2.50
2023-02-23T13:30:09.240Z,2.03
2023-02-23T13:32:38.720Z,2.75
2023-02-23T13:35:15.852Z,2.08
2023-02-23T13:37:54.019Z,1.67
2023-02-23T13:40:42.382Z,2.13
2023-02-23T13:43:23.279Z,2.28
2023-02-23T13:46:21.719Z,2.15
2023-02-23T13:48:57.311Z,1.52
2023-02-23T13:51:38.453Z,1.65
2023-02-23T13:54:06.563Z,1.70
2023-02-23T13:56:49.971Z,2.13
2023-02-23T13:59:20.637Z,2.10
2023-02-23T14:01:53.186Z,1.17
2023-02-23T14:04:36.428Z,1.85
2023-02-23T14:07:09.713Z,1.80
2023-02-23T14:09:46.756Z,1.70
2023-02-23T14:12:22.908Z,1.98
2023-02-23T14:14:50.446Z,1.93
2023-02-23T14:17:19.146Z,2.17
2023-02-23T14:20:09.882Z,3.35
2023-02-23T14:23:13.411Z,2.65
2023-02-23T14:25:47.324Z,3.13
2023-02-23T14:28:27.525Z,2.08
2023-02-23T14:31:14.798Z,1.92
2023-02-23T14:33:42.232Z,1.85
2023-02-23T14:36:21.457Z,2.92
2023-02-23T14:39:00.286Z,2.08
2023-02-23T14:41:43.687Z,2.05
2023-02-23T14:44:31.366Z,2.90
2023-02-23T14:47:22.345Z,2.20
2023-02-23T14:49:58.167Z,3.05
2023-02-23T14:52:29.229Z,3.30
2023-02-23T14:55:08.931Z,2.70
2023-02-23T14:57:37.918Z,2.03
2023-02-23T15:00:23.618Z,2.10
2023-02-23T15:03:05.757Z,2.97
2023-02-23T15:05:42.359Z,1.90
2023-02-23T15:08:15.383Z,2.03
2023-02-23T15:10:45.147Z,2.38
2023-02-23T15:13:16.686Z,2.15
2023-02-23T15:15:46.229Z,1.77
2023-02-23T15:18:27.565Z,2.67
2023-02-23T15:20:54.945Z,2.58
2023-02-23T15:23:22.272Z,1.77
2023-02-23T15:25:51.171Z,3.15
2023-02-23T15:28:29.628Z,2.80
2023-02-23T15:31:01.131Z,2.95
2023-02-23T15:33:28.968Z,2.92
2023-02-23T15:36:02.236Z,2.60
2023-02-23T15:38:44.006Z,2.45
2023-02-23T15:41:32.278Z,2.35
2023-02-23T15:44:03.193Z,2.85
2023-02-23T15:46:32.605Z,2.13
2023-02-23T15:49:03.384Z,1.95
2023-02-23T15:51:48.685Z,3.67
2023-02-23T15:54:20.922Z,2.63
2023-02-23T15:56:50.312Z,3.05
2023-02-23T15:59:24.032Z,2.67
2023-02-23T16:01:57.175Z,2.85
2023-02-23T16:04:32.960Z,3.10
2023-02-23T16:07:11.747Z,3.63
2023-02-23T16:09:46.611Z,3.25
2023-02-23T16:12:32.009Z,2.53
2023-02-23T16:15:06.429Z,2.45
2023-02-23T16:17:45.667Z,3.35
2023-02-23T16:20:30.262Z,2.42
2023-02-23T16:22:58.273Z,2.30
2023-02-23T16:25:27.245Z,2.50
2023-02-23T16:28:04.367Z,1.77
2023-02-23T16:33:07.570Z,2.28
2023-02-23T16:35:39.491Z,2.70
2023-02-23T16:38:13.973Z,2.70
2023-02-23T16:40:42.305Z,4.13
2023-02-23T16:43:10.261Z,3.17
2023-02-23T16:45:40.355Z,3.78
2023-02-23T16:48:16.075Z,2.65
2023-02-23T16:50:43.591Z,2.47
2023-02-23T16:53:13.862Z,2.67
2023-02-23T16:55:48.561Z,3.30
2023-02-23T16:58:19.616Z,4.25
2023-02-23T17:00:47.938Z,2.83
2023-02-23T17:03:21.173Z,2.53
2023-02-23T17:05:48.638Z,2.58
2023-02-23T17:08:16.348Z,4.82
2023-02-23T17:10:46.552Z,1.77
2023-02-23T17:13:20.643Z,2.20
2023-02-23T17:15:53.985Z,2.80
2023-02-23T17:20:54.301Z,2.20
2023-02-23T17:23:26.850Z,2.35
2023-02-23T17:25:55.894Z,3.53
2023-02-23T17:28:23.274Z,3.10
2023-02-23T17:30:50.652Z,2.67
2023-02-23T17:33:18.175Z,2.88
2023-02-23T17:35:46.120Z,3.25
2023-02-23T17:38:14.911Z,2.78
2023-02-23T17:40:44.055Z,4.22
2023-02-23T17:43:11.525Z,3.38
2023-02-23T17:45:39.579Z,3.45
2023-02-23T17:48:07.302Z,4.40
2023-02-23T17:50:34.566Z,4.57
2023-02-23T17:53:01.841Z,4.05
2023-02-23T17:55:29.129Z,2.92
2023-02-23T17:57:56.976Z,3.83
2023-02-23T18:00:25.136Z,5.38
2023-02-23T18:02:52.604Z,4.18
2023-02-23T18:05:20.470Z,3.17
2023-02-23T18:07:48.614Z,2.97
2023-02-23T18:10:16.949Z,2.90
2023-02-23T18:12:44.432Z,3.45
2023-02-23T18:15:11.730Z,2.60
2023-02-23T18:17:39.002Z,3.72
2023-02-23T18:20:07.074Z,3.15
2023-02-23T18:22:34.960Z,2.92
2023-02-23T18:25:02.163Z,5.57
2023-02-23T18:27:29.530Z,3.33
2023-02-23T18:29:56.835Z,5.63
2023-02-23T18:32:24.600Z,3.75
2023-02-23T18:34:52.005Z,4.25
2023-02-23T18:37:25.138Z,2.92
2023-02-23T18:39:54.158Z,2.97
2023-02-23T18:42:21.491Z,3.85
2023-02-23T18:44:48.951Z,3.90
2023-02-23T18:47:16.285Z,3.42
2023-02-23T18:49:43.644Z,3.80
2023-02-23T18:52:11.473Z,4.32
2023-02-23T18:54:40.517Z,3.80
2023-02-23T18:57:07.823Z,3.58
2023-02-23T18:59:35.409Z,4.90
2023-02-23T19:02:02.726Z,4.40
2023-02-23T19:04:30.002Z,5.05
2023-02-23T19:06:57.605Z,4.18
2023-02-23T19:09:24.864Z,4.70
2023-02-23T19:11:53.147Z,4.65
2023-02-23T19:14:26.249Z,4.68
2023-02-23T19:17:04.106Z,4.65
2023-02-23T19:19:31.393Z,5.68
2023-02-23T19:21:58.807Z,4.65
2023-02-23T19:24:26.181Z,3.85
2023-02-23T19:26:53.459Z,3.63
2023-02-23T19:29:20.713Z,4.50
2023-02-23T19:31:49.718Z,6.13
2023-02-23T19:34:17.545Z,7.38
2023-02-23T19:36:47.056Z,5.47
2023-02-23T19:39:15.711Z,5.22
2023-02-23T19:41:45.741Z,5.75
2023-02-23T19:44:13.195Z,5.20
2023-02-23T19:46:40.594Z,4.68
2023-02-23T19:49:07.946Z,4.97
2023-02-23T19:51:36.230Z,4.63
2023-02-23T19:54:03.766Z,3.63
2023-02-23T19:56:31.409Z,3.63
2023-02-23T19:59:01.126Z,4.45
2023-02-23T20:01:29.852Z,4.88
2023-02-23T20:04:02.036Z,4.38
2023-02-23T20:06:34.396Z,5.43
2023-02-23T20:09:04.818Z,4.38
2023-02-23T20:11:32.921Z,4.65
2023-02-23T20:14:00.755Z,4.03
2023-02-23T20:16:29.624Z,4.80
2023-02-23T20:18:58.262Z,4.50
2023-02-23T20:21:27.297Z,5.40
2023-02-23T20:23:55.937Z,4.22
2023-02-23T20:26:29.351Z,6.80
2023-02-23T20:28:57.980Z,4.20
2023-02-23T20:31:32.878Z,4.38
2023-02-23T20:34:04.990Z,4.72
2023-02-23T20:36:32.470Z,5.03
2023-02-23T20:38:59.935Z,5.07
2023-02-23T20:41:27.928Z,5.13
2023-02-23T20:43:55.799Z,5.00
2023-02-23T20:46:23.484Z,4.28
2023-02-23T20:48:50.828Z,4.40
2023-02-23T20:51:19.014Z,4.05
2023-02-23T20:53:48.198Z,4.82
2023-02-23T20:56:18.897Z,5.20
2023-02-23T20:58:46.706Z,5.05
2023-02-23T21:01:23.485Z,5.50
2023-02-23T21:06:21.141Z,4.63
2023-02-23T21:08:49.336Z,5.10
2023-02-23T21:11:19.650Z,5.43
2023-02-23T21:13:47.279Z,6.70
2023-02-23T21:16:17.950Z,10.57
2023-02-23T21:18:45.909Z,6.70
2023-02-23T21:21:15.649Z,5.72
2023-02-23T21:23:43.418Z,6.90
2023-02-23T21:26:13.917Z,7.50
2023-02-23T21:28:46.515Z,7.95
2023-02-23T21:31:14.809Z,5.80
2023-02-23T21:33:43.811Z,6.43
2023-02-23T21:36:12.524Z,6.30
2023-02-23T21:38:41.981Z,5.70
2023-02-23T21:41:10.681Z,6.25
2023-02-23T21:43:40.011Z,6.80
2023-02-23T21:46:08.466Z,6.30
2023-02-23T21:48:35.837Z,6.35
2023-02-23T21:51:05.293Z,7.63
2023-02-23T21:53:33.033Z,6.85
2023-02-23T21:56:06.473Z,6.78
2023-02-23T21:58:33.993Z,6.75
2023-02-23T22:01:09.192Z,6.25
2023-02-23T22:03:36.446Z,6.38
2023-02-23T22:06:03.839Z,8.00
2023-02-23T22:08:31.065Z,9.18
2023-02-23T22:10:58.297Z,7.57
2023-02-23T22:13:25.595Z,6.78
2023-02-23T22:15:58.920Z,7.03
2023-02-23T22:18:26.650Z,7.45
2023-02-23T22:20:58.407Z,6.43
2023-02-23T22:23:27.672Z,7.10
2023-02-23T22:25:55.521Z,5.97
2023-02-23T22:28:22.813Z,7.20
2023-02-23T22:30:51.072Z,6.63
2023-02-23T22:33:19.810Z,6.55
2023-02-23T22:35:47.422Z,6.03
2023-02-23T22:38:14.742Z,6.75
2023-02-23T22:40:42.247Z,5.78
2023-02-23T22:43:10.888Z,6.15
2023-02-23T22:45:41.556Z,6.85
2023-02-23T22:48:10.314Z,9.48
2023-02-23T22:50:37.609Z,6.20
2023-02-23T22:53:05.907Z,8.55
2023-02-23T22:55:34.981Z,5.65
2023-02-23T22:58:02.323Z,7.10
2023-02-23T23:00:30.050Z,7.07
2023-02-23T23:02:57.623Z,7.13
2023-02-23T23:05:25.484Z,6.13
2023-02-23T23:07:53.137Z,5.72
2023-02-23T23:10:20.359Z,6.15
2023-02-23T23:12:48.772Z,8.55
2023-02-23T23:15:17.265Z,6.60
2023-02-23T23:17:48.341Z,8.38
2023-02-23T23:20:18.246Z,6.68
2023-02-23T23:22:45.551Z,7.85
2023-02-23T23:25:15.848Z,7.28
2023-02-23T23:27:46.632Z,8.85
2023-02-23T23:30:14.177Z,6.70
2023-02-23T23:32:41.586Z,7.50
2023-02-23T23:35:15.149Z,7.75
2023-02-23T23:37:42.462Z,6.88
2023-02-23T23:40:14.626Z,6.65
2023-02-23T23:42:45.915Z,7.20
2023-02-23T23:45:16.221Z,6.72
2023-02-23T23:47:47.136Z,7.38
2023-02-23T23:50:15.993Z,7.97
2023-02-23T23:52:44.656Z,8.13
2023-02-23T23:55:14.743Z,8.65
2023-02-23T23:57:42.658Z,8.00
