createdAt,value
2017-03-09T00:00:01.840Z,8.6
2017-03-09T00:05:01.698Z,8.6
2017-03-09T00:10:01.599Z,8.6
2017-03-09T00:15:01.450Z,8.6
2017-03-09T00:20:01.922Z,8.6
2017-03-09T00:25:01.730Z,8.6
2017-03-09T00:30:01.559Z,8.6
2017-03-09T00:35:01.621Z,8.6
2017-03-09T00:40:01.454Z,8.6
2017-03-09T00:45:01.417Z,8.7
2017-03-09T00:50:01.557Z,8.6
2017-03-09T00:55:01.454Z,8.6
2017-03-09T01:00:01.273Z,8.6
2017-03-09T01:05:01.267Z,8.7
2017-03-09T01:10:02.147Z,8.7
2017-03-09T01:15:02.060Z,8.7
2017-03-09T01:20:02.030Z,8.7
2017-03-09T01:25:01.782Z,8.7
2017-03-09T01:30:01.591Z,8.6
2017-03-09T01:35:01.345Z,8.7
2017-03-09T01:40:02.141Z,8.7
2017-03-09T01:45:01.960Z,8.7
2017-03-09T01:50:02.112Z,8.7
2017-03-09T01:55:01.815Z,8.8
2017-03-09T02:00:01.586Z,8.8
2017-03-09T02:05:01.603Z,8.8
2017-03-09T02:10:01.427Z,8.8
2017-03-09T02:15:02.158Z,8.8
2017-03-09T02:20:02.064Z,8.8
2017-03-09T02:25:01.786Z,8.8
2017-03-09T02:30:01.582Z,8.8
2017-03-09T02:35:01.369Z,8.8
2017-03-09T02:40:02.110Z,8.8
2017-03-09T02:45:01.925Z,8.8
2017-03-09T02:50:01.788Z,8.8
2017-03-09T02:55:01.522Z,8.8
2017-03-09T03:00:01.685Z,8.8
2017-03-09T03:05:01.566Z,8.8
2017-03-09T03:10:01.631Z,8.8
2017-03-09T03:15:01.832Z,8.8
2017-03-09T03:20:01.740Z,8.8
2017-03-09T03:25:01.448Z,8.8
2017-03-09T03:30:01.460Z,8.8
2017-03-09T03:35:01.572Z,8.8
2017-03-09T03:40:01.271Z,8.8
2017-03-09T03:45:01.587Z,8.8
2017-03-09T03:50:01.801Z,8.8
2017-03-09T03:55:01.635Z,8.8
2017-03-09T04:00:01.780Z,8.8
2017-03-09T04:05:02.008Z,8.8
2017-03-09T04:10:01.849Z,8.8
2017-03-09T04:15:01.371Z,8.8
2017-03-09T04:20:01.206Z,8.7
2017-03-09T04:25:02.131Z,8.8
2017-03-09T04:30:01.167Z,8.8
2017-03-09T04:35:01.481Z,8.7
2017-03-09T04:40:01.396Z,8.7
2017-03-09T04:45:01.765Z,8.7
2017-03-09T04:50:02.068Z,8.6
2017-03-09T04:55:01.407Z,8.6
2017-03-09T05:00:01.548Z,8.6
2017-03-09T05:05:01.236Z,8.6
2017-03-09T05:10:02.046Z,8.6
2017-03-09T05:15:01.680Z,8.6
2017-03-09T05:20:01.940Z,8.6
2017-03-09T05:25:01.711Z,8.6
2017-03-09T05:30:01.536Z,8.6
2017-03-09T05:35:01.434Z,8.6
2017-03-09T05:40:01.384Z,8.6
2017-03-09T05:45:02.032Z,8.6
2017-03-09T05:50:01.963Z,8.6
2017-03-09T05:55:01.489Z,8.6
2017-03-09T06:00:01.889Z,8.6
2017-03-09T06:05:01.837Z,8.6
2017-03-09T06:10:01.913Z,8.6
2017-03-09T06:15:01.955Z,8.6
2017-03-09T06:20:01.764Z,8.6
2017-03-09T06:25:01.684Z,8.6
2017-03-09T06:30:01.978Z,8.5
2017-03-09T06:35:02.036Z,8.6
2017-03-09T06:40:01.853Z,8.6
2017-03-09T06:45:01.452Z,8.6
2017-03-09T06:50:01.283Z,8.7
2017-03-09T06:55:01.797Z,8.6
2017-03-09T07:00:02.046Z,8.5
2017-03-09T07:05:01.329Z,8.6
2017-03-09T07:10:01.911Z,8.6
2017-03-09T07:15:01.627Z,8.6
2017-03-09T07:20:01.627Z,8.6
2017-03-09T07:25:01.657Z,8.6
2017-03-09T07:30:02.133Z,8.7
2017-03-09T07:35:01.872Z,8.7
2017-03-09T07:40:01.666Z,8.8
2017-03-09T07:45:01.384Z,8.8
2017-03-09T07:50:01.263Z,8.8
2017-03-09T07:55:01.873Z,8.8
2017-03-09T08:00:01.616Z,8.8
2017-03-09T08:05:01.490Z,8.8
2017-03-09T08:10:01.920Z,8.8
2017-03-09T08:15:01.199Z,8.8
2017-03-09T08:20:01.298Z,8.8
2017-03-09T08:25:01.590Z,8.8
2017-03-09T08:30:01.937Z,8.9
2017-03-09T08:35:01.637Z,8.9
2017-03-09T08:40:01.435Z,8.9
2017-03-09T08:45:02.111Z,8.9
2017-03-09T08:50:01.778Z,8.9
2017-03-09T08:55:01.529Z,8.9
2017-03-09T09:00:01.891Z,9
2017-03-09T09:05:01.588Z,9
2017-03-09T09:10:01.440Z,9
2017-03-09T09:15:01.692Z,9
2017-03-09T09:20:02.105Z,9
2017-03-09T09:25:01.240Z,9
2017-03-09T09:30:01.403Z,9
2017-03-09T09:35:01.885Z,9
2017-03-09T09:40:01.687Z,9.1
2017-03-09T09:45:01.313Z,9.1
2017-03-09T09:50:01.823Z,9.1
2017-03-09T09:55:01.490Z,9.1
2017-03-09T10:00:01.890Z,9.1
2017-03-09T10:05:01.423Z,9.1
2017-03-09T10:10:01.356Z,9.1
2017-03-09T10:15:01.685Z,9.1
2017-03-09T10:20:01.359Z,9.2
2017-03-09T10:25:01.439Z,9.2
2017-03-09T10:30:01.855Z,9.3
2017-03-09T10:35:02.103Z,9.3
2017-03-09T10:40:01.882Z,9.4
2017-03-09T10:45:01.526Z,9.4
2017-03-09T10:50:01.678Z,9.5
2017-03-09T10:55:01.396Z,9.5
2017-03-09T11:00:01.596Z,9.6
2017-03-09T11:05:01.239Z,9.6
2017-03-09T11:10:01.260Z,9.6
2017-03-09T11:15:01.860Z,9.6
2017-03-09T11:20:02.018Z,9.7
2017-03-09T11:25:02.141Z,9.7
2017-03-09T11:30:01.486Z,9.7
2017-03-09T11:35:02.166Z,9.8
2017-03-09T11:40:02.030Z,9.8
2017-03-09T11:45:01.867Z,9.8
2017-03-09T11:50:01.416Z,9.8
2017-03-09T11:55:01.967Z,9.9
2017-03-09T12:00:01.206Z,10
2017-03-09T12:05:01.569Z,10
2017-03-09T12:10:01.562Z,10
2017-03-09T12:15:01.920Z,10
2017-03-09T12:20:02.187Z,10
2017-03-09T12:25:01.299Z,10
2017-03-09T12:30:01.211Z,10.1
2017-03-09T12:35:01.895Z,10.1
2017-03-09T12:40:01.669Z,10.2
2017-03-09T12:45:01.975Z,10.1
2017-03-09T12:50:01.612Z,10.2
2017-03-09T12:55:01.453Z,10.2
2017-03-09T13:00:01.727Z,10
2017-03-09T13:05:01.952Z,10
2017-03-09T13:10:01.850Z,10
2017-03-09T13:15:02.089Z,10.1
2017-03-09T13:20:01.575Z,10.1
2017-03-09T13:25:01.735Z,10.1
2017-03-09T13:30:01.992Z,10.2
2017-03-09T13:35:02.103Z,10.2
2017-03-09T13:40:01.869Z,10.1
2017-03-09T13:45:01.536Z,10.2
2017-03-09T13:50:01.294Z,10.2
2017-03-09T13:55:01.935Z,10.2
2017-03-09T14:00:01.258Z,10.2
2017-03-09T14:05:01.633Z,10.3
2017-03-09T14:10:01.814Z,10.3
2017-03-09T14:15:01.195Z,10.3
2017-03-09T14:20:01.244Z,10.3
2017-03-09T14:25:01.469Z,10.5
2017-03-09T14:30:01.865Z,10.6
2017-03-09T14:35:01.981Z,10.7
2017-03-09T14:40:01.864Z,10.7
2017-03-09T14:45:01.863Z,10.7
2017-03-09T14:50:01.287Z,10.8
2017-03-09T14:55:02.166Z,10.8
2017-03-09T15:00:01.552Z,10.8
2017-03-09T15:05:01.880Z,10.8
2017-03-09T15:10:01.768Z,10.8
2017-03-09T15:15:02.078Z,10.8
2017-03-09T15:20:01.937Z,10.8
2017-03-09T15:25:02.003Z,10.8
2017-03-09T15:30:01.238Z,10.8
2017-03-09T15:35:02.111Z,10.8
2017-03-09T15:40:01.942Z,10.8
2017-03-09T15:45:01.547Z,10.8
2017-03-09T15:50:01.357Z,10.8
2017-03-09T15:55:02.046Z,10.8
2017-03-09T16:00:01.729Z,10.8
2017-03-09T16:05:01.996Z,10.7
2017-03-09T16:10:02.040Z,10.7
2017-03-09T16:15:01.354Z,10.7
2017-03-09T16:20:01.633Z,10.6
2017-03-09T16:25:01.599Z,10.4
2017-03-09T16:30:02.161Z,10.3
2017-03-09T16:35:01.466Z,10.1
2017-03-09T16:40:01.271Z,10
2017-03-09T16:45:01.719Z,10
2017-03-09T16:50:01.361Z,9.8
2017-03-09T16:55:02.007Z,9.7
2017-03-09T17:00:01.227Z,9.6
2017-03-09T17:05:02.078Z,9.5
2017-03-09T17:10:01.859Z,9.5
2017-03-09T17:15:01.749Z,9.4
2017-03-09T17:20:01.884Z,9.3
2017-03-09T17:25:01.861Z,9.2
2017-03-09T17:30:01.542Z,9.2
2017-03-09T17:35:01.761Z,9.1
2017-03-09T17:40:01.542Z,9.1
2017-03-09T17:45:01.355Z,9.1
2017-03-09T17:50:01.453Z,9
2017-03-09T17:55:02.006Z,9
2017-03-09T18:00:01.444Z,9
2017-03-09T18:05:01.594Z,9
2017-03-09T18:10:01.505Z,9
2017-03-09T18:15:01.861Z,9
2017-03-09T18:20:01.704Z,9
2017-03-09T18:25:01.958Z,9
2017-03-09T18:30:01.581Z,9
2017-03-09T18:35:01.642Z,9
2017-03-09T18:40:01.612Z,9
2017-03-09T18:45:01.527Z,9
2017-03-09T18:50:01.721Z,9
2017-03-09T18:55:02.184Z,9
2017-03-09T19:00:01.909Z,8.9
2017-03-09T19:05:01.644Z,8.9
2017-03-09T19:10:01.982Z,8.9
2017-03-09T19:15:01.384Z,8.9
2017-03-09T19:20:01.707Z,8.9
2017-03-09T19:25:01.812Z,8.9
2017-03-09T19:30:02.123Z,8.9
2017-03-09T19:35:02.017Z,8.9
2017-03-09T19:40:01.932Z,8.9
2017-03-09T19:45:01.532Z,8.9
2017-03-09T19:50:01.925Z,8.9
2017-03-09T19:55:01.990Z,8.8
2017-03-09T20:00:01.738Z,8.9
2017-03-09T20:05:01.608Z,8.8
2017-03-09T20:10:01.801Z,8.9
2017-03-09T20:15:01.193Z,9
2017-03-09T20:20:01.830Z,8.9
2017-03-09T20:25:02.144Z,9
2017-03-09T20:30:01.309Z,9
2017-03-09T20:35:01.740Z,9
2017-03-09T20:40:01.511Z,9
2017-03-09T20:45:01.789Z,9
2017-03-09T20:50:01.541Z,9
2017-03-09T20:55:01.525Z,9
2017-03-09T21:00:01.263Z,9.1
2017-03-09T21:05:01.412Z,9.1
2017-03-09T21:10:01.699Z,9.1
2017-03-09T21:15:01.602Z,9.1
2017-03-09T21:20:02.058Z,9.1
2017-03-09T21:25:02.126Z,9.2
2017-03-09T21:30:01.705Z,9.2
2017-03-09T21:35:02.082Z,9.1
2017-03-09T21:40:02.121Z,9.2
2017-03-09T21:45:01.623Z,9.2
2017-03-09T21:50:01.955Z,9.2
2017-03-09T21:55:02.131Z,9.2
2017-03-09T22:00:01.475Z,9.2
2017-03-09T22:05:01.874Z,9.2
2017-03-09T22:10:01.624Z,9.2
2017-03-09T22:15:01.215Z,9.2
2017-03-09T22:20:01.443Z,9.2
2017-03-09T22:25:02.117Z,9.2
2017-03-09T22:30:01.485Z,9.2
2017-03-09T22:35:01.209Z,9.2
2017-03-09T22:40:01.418Z,9.2
2017-03-09T22:45:01.846Z,9.1
2017-03-09T22:50:02.004Z,9.2
2017-03-09T22:55:02.041Z,9.2
2017-03-09T23:00:01.821Z,9.1
2017-03-09T23:05:01.248Z,9.1
2017-03-09T23:10:01.364Z,9.2
2017-03-09T23:15:01.610Z,9.1
2017-03-09T23:20:01.530Z,9.1
2017-03-09T23:25:01.624Z,9.1
2017-03-09T23:30:01.642Z,9.1
2017-03-09T23:35:01.811Z,9
2017-03-09T23:40:02.517Z,9
2017-03-09T23:45:02.221Z,9
2017-03-09T23:50:02.138Z,9
2017-03-09T23:55:01.752Z,9
