createdAt,value
2024-02-24T00:00:31.742Z,3.63
2024-02-24T00:02:58.348Z,3.63
2024-02-24T00:05:26.762Z,3.56
2024-02-24T00:07:54.089Z,3.56
2024-02-24T00:10:21.011Z,3.50
2024-02-24T00:12:47.618Z,3.56
2024-02-24T00:15:14.270Z,3.63
2024-02-24T00:17:40.980Z,3.63
2024-02-24T00:20:09.213Z,3.63
2024-02-24T00:22:39.021Z,3.69
2024-02-24T00:25:06.181Z,3.63
2024-02-24T00:27:32.883Z,3.63
2024-02-24T00:29:59.772Z,3.63
2024-02-24T00:32:26.414Z,3.63
2024-02-24T00:34:53.028Z,3.63
2024-02-24T00:37:19.627Z,3.69
2024-02-24T00:39:46.376Z,3.69
2024-02-24T00:42:13.038Z,3.69
2024-02-24T00:44:40.342Z,3.63
2024-02-24T00:47:07.267Z,3.63
2024-02-24T00:49:33.942Z,3.69
2024-02-24T00:52:00.536Z,3.63
2024-02-24T00:54:27.154Z,3.56
2024-02-24T00:56:54.223Z,3.56
2024-02-24T00:59:20.951Z,3.56
2024-02-24T01:01:48.013Z,3.44
2024-02-24T01:04:14.840Z,3.44
2024-02-24T01:06:41.560Z,3.44
2024-02-24T01:09:08.149Z,3.38
2024-02-24T01:11:34.966Z,3.38
2024-02-24T01:14:01.965Z,3.44
2024-02-24T01:16:28.760Z,3.38
2024-02-24T01:18:55.461Z,3.38
2024-02-24T01:21:22.515Z,3.44
2024-02-24T01:23:49.244Z,3.25
2024-02-24T01:26:15.991Z,3.25
2024-02-24T01:28:43.540Z,3.31
2024-02-24T01:31:10.835Z,3.31
2024-02-24T01:33:37.541Z,3.31
2024-02-24T01:36:04.606Z,3.38
2024-02-24T01:38:31.257Z,3.38
2024-02-24T01:40:58.066Z,3.38
2024-02-24T01:43:25.635Z,3.31
2024-02-24T01:45:54.883Z,3.19
2024-02-24T01:48:21.815Z,3.25
2024-02-24T01:50:50.992Z,3.19
2024-02-24T01:53:18.063Z,3.13
2024-02-24T01:55:45.916Z,3.19
2024-02-24T01:58:14.171Z,3.13
2024-02-24T02:00:41.474Z,3.06
2024-02-24T02:03:08.767Z,3.19
2024-02-24T02:05:35.913Z,3.00
2024-02-24T02:08:03.183Z,3.00
2024-02-24T02:10:52.552Z,2.94
2024-02-24T02:13:20.182Z,2.94
2024-02-24T02:15:51.040Z,2.88
2024-02-24T02:18:17.810Z,2.94
2024-02-24T02:20:46.608Z,3.00
2024-02-24T02:23:14.921Z,3.06
2024-02-24T02:25:41.743Z,3.13
2024-02-24T02:28:09.181Z,3.13
2024-02-24T02:30:36.002Z,3.13
2024-02-24T02:33:02.972Z,3.13
2024-02-24T02:35:31.205Z,3.13
2024-02-24T02:37:58.221Z,3.00
2024-02-24T02:40:24.810Z,3.13
2024-02-24T02:42:51.422Z,3.19
2024-02-24T02:45:18.210Z,3.19
2024-02-24T02:47:45.050Z,3.19
2024-02-24T02:50:11.843Z,3.19
2024-02-24T02:52:38.697Z,3.13
2024-02-24T02:55:05.851Z,3.13
2024-02-24T02:57:32.483Z,3.13
2024-02-24T02:59:59.207Z,3.13
2024-02-24T03:02:25.989Z,3.19
2024-02-24T03:04:52.687Z,3.25
2024-02-24T03:07:19.310Z,3.19
2024-02-24T03:09:49.298Z,3.25
2024-02-24T03:12:16.522Z,3.19
2024-02-24T03:14:43.853Z,3.25
2024-02-24T03:17:10.902Z,3.25
2024-02-24T03:19:40.853Z,3.25
2024-02-24T03:22:07.860Z,3.38
2024-02-24T03:24:34.573Z,3.38
2024-02-24T03:27:02.030Z,3.44
2024-02-24T03:29:28.709Z,3.44
2024-02-24T03:31:56.305Z,3.44
2024-02-24T03:34:22.976Z,3.38
2024-02-24T03:36:49.666Z,3.38
2024-02-24T03:39:16.341Z,3.38
2024-02-24T03:41:43.006Z,3.31
2024-02-24T03:44:09.696Z,3.31
2024-02-24T03:46:36.347Z,3.31
2024-02-24T03:49:03.162Z,3.25
2024-02-24T03:51:29.873Z,3.19
2024-02-24T03:53:56.583Z,3.13
2024-02-24T03:56:23.319Z,3.13
2024-02-24T03:58:49.985Z,3.19
2024-02-24T04:01:17.207Z,3.13
2024-02-24T04:03:43.879Z,3.13
2024-02-24T04:06:10.627Z,3.00
2024-02-24T04:08:37.596Z,3.00
2024-02-24T04:11:04.506Z,3.00
2024-02-24T04:13:31.299Z,2.88
2024-02-24T04:15:58.039Z,2.88
2024-02-24T04:18:24.920Z,2.88
2024-02-24T04:20:51.642Z,2.81
2024-02-24T04:23:18.283Z,2.69
2024-02-24T04:25:45.129Z,2.69
2024-02-24T04:28:13.548Z,2.69
2024-02-24T04:30:40.555Z,2.63
2024-02-24T04:33:07.401Z,2.63
2024-02-24T04:35:34.481Z,2.56
2024-02-24T04:38:07.005Z,2.50
2024-02-24T04:40:36.087Z,2.44
2024-02-24T04:43:02.714Z,2.44
2024-02-24T04:45:29.298Z,2.38
2024-02-24T04:47:56.061Z,2.31
2024-02-24T04:50:23.864Z,2.38
2024-02-24T04:52:50.539Z,2.25
2024-02-24T04:55:17.161Z,2.19
2024-02-24T04:57:43.756Z,2.13
2024-02-24T05:00:10.904Z,2.13
2024-02-24T05:02:37.836Z,2.19
2024-02-24T05:05:05.338Z,2.25
2024-02-24T05:07:31.944Z,2.31
2024-02-24T05:09:58.864Z,2.44
2024-02-24T05:12:25.755Z,2.38
2024-02-24T05:14:52.564Z,2.44
2024-02-24T05:17:19.293Z,2.50
2024-02-24T05:19:47.163Z,2.50
2024-02-24T05:22:13.873Z,2.56
2024-02-24T05:24:40.500Z,2.63
2024-02-24T05:27:07.098Z,2.69
2024-02-24T05:29:34.134Z,2.75
2024-02-24T05:32:01.394Z,2.81
2024-02-24T05:34:28.308Z,2.88
2024-02-24T05:36:55.771Z,2.94
2024-02-24T05:39:22.591Z,2.88
2024-02-24T05:41:51.120Z,3.06
2024-02-24T05:44:18.556Z,3.13
2024-02-24T05:46:45.304Z,3.19
2024-02-24T05:49:12.230Z,3.25
2024-02-24T05:51:40.717Z,3.19
2024-02-24T05:54:07.415Z,3.25
2024-02-24T05:56:34.309Z,3.19
2024-02-24T05:59:01.047Z,3.19
2024-02-24T06:01:27.810Z,3.13
2024-02-24T06:03:54.999Z,3.13
2024-02-24T06:06:21.724Z,3.06
2024-02-24T06:08:48.453Z,3.13
2024-02-24T06:11:15.296Z,3.13
2024-02-24T06:13:41.949Z,3.19
2024-02-24T06:16:08.825Z,3.31
2024-02-24T06:18:36.207Z,3.38
2024-02-24T06:21:04.460Z,3.38
2024-02-24T06:23:31.530Z,3.44
2024-02-24T06:25:58.230Z,3.38
2024-02-24T06:28:24.861Z,3.44
2024-02-24T06:30:51.545Z,3.31
2024-02-24T06:33:18.213Z,3.31
2024-02-24T06:35:44.927Z,3.38
2024-02-24T06:38:11.569Z,3.31
2024-02-24T06:40:45.202Z,3.25
2024-02-24T06:43:13.216Z,3.31
2024-02-24T06:45:39.948Z,3.25
2024-02-24T06:48:06.920Z,3.25
2024-02-24T06:50:33.829Z,3.19
2024-02-24T06:53:00.589Z,3.31
2024-02-24T06:55:27.206Z,3.38
2024-02-24T06:57:54.138Z,3.38
2024-02-24T07:00:21.160Z,3.31
2024-02-24T07:02:47.935Z,3.38
2024-02-24T07:05:14.678Z,3.38
2024-02-24T07:07:42.783Z,3.44
2024-02-24T07:10:10.072Z,3.44
2024-02-24T07:12:39.862Z,3.56
2024-02-24T07:15:08.894Z,3.63
2024-02-24T07:17:35.579Z,3.69
2024-02-24T07:20:02.627Z,3.75
2024-02-24T07:22:29.339Z,3.81
2024-02-24T07:24:55.932Z,3.81
2024-02-24T07:27:22.775Z,3.94
2024-02-24T07:29:49.496Z,4.00
2024-02-24T07:32:16.198Z,4.13
2024-02-24T07:34:42.904Z,4.06
2024-02-24T07:37:09.851Z,4.13
2024-02-24T07:39:37.420Z,4.19
2024-02-24T07:42:04.322Z,4.25
2024-02-24T07:44:31.012Z,4.31
2024-02-24T07:46:57.752Z,4.38
2024-02-24T07:49:24.438Z,4.38
2024-02-24T07:51:52.415Z,4.44
2024-02-24T07:54:19.154Z,4.56
2024-02-24T07:56:45.948Z,4.63
2024-02-24T07:59:12.734Z,4.69
2024-02-24T08:01:39.470Z,4.81
2024-02-24T08:04:06.447Z,4.81
2024-02-24T08:06:33.426Z,4.81
2024-02-24T08:09:00.986Z,4.88
2024-02-24T08:11:30.998Z,4.94
2024-02-24T08:13:57.861Z,4.88
2024-02-24T08:16:24.661Z,4.94
2024-02-24T08:18:51.635Z,4.88
2024-02-24T08:21:18.354Z,4.94
2024-02-24T08:23:45.197Z,5.00
2024-02-24T08:26:12.247Z,5.00
2024-02-24T08:28:38.987Z,5.00
2024-02-24T08:31:05.642Z,5.13
2024-02-24T08:33:32.499Z,5.13
2024-02-24T08:35:59.334Z,5.19
2024-02-24T08:38:28.825Z,5.25
2024-02-24T08:40:56.325Z,5.38
2024-02-24T08:43:23.242Z,5.44
2024-02-24T08:45:49.931Z,5.50
2024-02-24T08:48:16.744Z,5.50
2024-02-24T08:50:43.504Z,5.50
2024-02-24T08:53:10.241Z,5.50
2024-02-24T08:55:36.946Z,5.56
2024-02-24T08:58:03.728Z,5.63
2024-02-24T09:00:30.461Z,5.63
2024-02-24T09:02:57.202Z,5.56
2024-02-24T09:05:23.961Z,5.56
2024-02-24T09:07:50.636Z,5.44
2024-02-24T09:10:17.358Z,5.38
2024-02-24T09:12:44.034Z,5.31
2024-02-24T09:15:10.839Z,5.19
2024-02-24T09:17:37.766Z,5.00
2024-02-24T09:20:04.865Z,5.00
2024-02-24T09:22:31.537Z,5.06
2024-02-24T09:24:58.136Z,5.13
2024-02-24T09:27:24.745Z,5.19
2024-02-24T09:29:51.392Z,5.31
2024-02-24T09:32:19.282Z,5.44
2024-02-24T09:34:46.394Z,5.50
2024-02-24T09:37:13.152Z,5.63
2024-02-24T09:39:44.090Z,5.63
2024-02-24T09:42:12.136Z,5.75
2024-02-24T09:44:41.811Z,5.81
2024-02-24T09:47:09.509Z,5.81
2024-02-24T09:49:36.178Z,5.69
2024-02-24T09:52:02.841Z,5.75
2024-02-24T09:54:30.291Z,5.88
2024-02-24T09:56:57.652Z,5.94
2024-02-24T09:59:26.215Z,6.00
2024-02-24T10:01:52.977Z,6.00
2024-02-24T10:04:20.683Z,6.00
2024-02-24T10:06:47.451Z,6.06
2024-02-24T10:09:14.198Z,5.94
2024-02-24T10:11:41.948Z,5.94
2024-02-24T10:14:09.618Z,6.00
2024-02-24T10:16:38.823Z,6.13
2024-02-24T10:19:09.072Z,6.19
2024-02-24T10:21:36.063Z,6.06
2024-02-24T10:24:04.056Z,6.19
2024-02-24T10:26:31.156Z,6.19
2024-02-24T10:28:58.268Z,6.19
2024-02-24T10:31:27.172Z,6.19
2024-02-24T10:33:54.497Z,6.13
2024-02-24T10:36:22.797Z,6.19
2024-02-24T10:38:55.560Z,6.19
2024-02-24T10:41:26.759Z,6.25
2024-02-24T10:44:06.483Z,6.19
2024-02-24T10:46:42.332Z,6.13
2024-02-24T10:49:09.156Z,6.06
2024-02-24T10:51:38.135Z,6.06
2024-02-24T10:54:18.226Z,6.19
2024-02-24T10:56:46.718Z,6.13
2024-02-24T10:59:13.465Z,6.13
2024-02-24T11:01:46.730Z,6.13
2024-02-24T11:04:16.782Z,6.19
2024-02-24T11:06:49.582Z,6.13
2024-02-24T11:09:21.743Z,6.06
2024-02-24T11:11:49.386Z,5.94
2024-02-24T11:14:21.603Z,5.94
2024-02-24T11:16:49.859Z,5.81
2024-02-24T11:19:43.405Z,5.69
2024-02-24T11:22:18.301Z,5.63
2024-02-24T11:24:45.319Z,5.63
2024-02-24T11:27:12.795Z,5.63
2024-02-24T11:29:39.692Z,5.56
2024-02-24T11:32:06.475Z,5.56
2024-02-24T11:34:37.438Z,5.56
2024-02-24T11:37:04.528Z,5.56
2024-02-24T11:39:31.870Z,5.50
2024-02-24T11:41:59.085Z,5.50
2024-02-24T11:44:25.887Z,5.56
2024-02-24T11:46:54.081Z,5.44
2024-02-24T11:49:20.887Z,5.44
2024-02-24T11:51:48.320Z,5.31
2024-02-24T11:54:17.930Z,5.25
2024-02-24T11:56:45.144Z,5.13
2024-02-24T11:59:11.909Z,5.06
2024-02-24T12:01:38.848Z,5.06
2024-02-24T12:04:06.031Z,5.13
2024-02-24T12:06:33.147Z,5.19
2024-02-24T12:09:01.331Z,5.31
2024-02-24T12:11:28.764Z,5.44
2024-02-24T12:13:55.643Z,5.44
2024-02-24T12:16:23.047Z,5.44
2024-02-24T12:18:49.824Z,5.50
2024-02-24T12:21:16.504Z,5.56
2024-02-24T12:23:43.449Z,5.63
2024-02-24T12:26:15.275Z,5.63
2024-02-24T12:28:43.213Z,5.69
2024-02-24T12:31:10.213Z,5.69
2024-02-24T12:33:43.248Z,5.56
2024-02-24T12:36:14.977Z,5.56
2024-02-24T12:38:41.911Z,5.50
2024-02-24T12:41:10.520Z,5.50
2024-02-24T12:43:39.636Z,5.56
2024-02-24T12:46:08.044Z,5.56
2024-02-24T12:48:36.021Z,5.44
2024-02-24T12:51:03.023Z,5.44
2024-02-24T12:53:29.888Z,5.44
2024-02-24T12:55:56.900Z,5.50
2024-02-24T12:58:24.860Z,5.56
2024-02-24T13:00:55.433Z,5.50
2024-02-24T13:03:23.195Z,5.50
2024-02-24T13:05:50.597Z,5.50
2024-02-24T13:08:18.256Z,5.50
2024-02-24T13:10:45.534Z,5.50
2024-02-24T13:13:12.552Z,5.50
2024-02-24T13:15:39.211Z,5.44
2024-02-24T13:18:06.966Z,5.44
2024-02-24T13:20:34.223Z,5.44
2024-02-24T13:23:00.890Z,5.44
2024-02-24T13:25:27.924Z,5.56
2024-02-24T13:27:54.948Z,5.63
2024-02-24T13:30:23.051Z,5.75
2024-02-24T13:32:51.388Z,5.69
2024-02-24T13:35:18.317Z,5.75
2024-02-24T13:37:45.076Z,5.75
2024-02-24T13:40:11.991Z,5.88
2024-02-24T13:42:39.329Z,5.94
2024-02-24T13:45:07.744Z,6.00
2024-02-24T13:47:35.849Z,6.00
2024-02-24T13:50:03.048Z,6.13
2024-02-24T13:52:29.827Z,6.25
2024-02-24T13:54:56.446Z,6.19
2024-02-24T13:57:23.668Z,6.25
2024-02-24T13:59:51.161Z,6.31
2024-02-24T14:02:18.204Z,6.31
2024-02-24T14:04:44.924Z,6.19
2024-02-24T14:07:12.918Z,6.00
2024-02-24T14:09:40.871Z,5.94
2024-02-24T14:12:08.110Z,6.00
2024-02-24T14:14:34.821Z,6.00
2024-02-24T14:17:01.471Z,6.06
2024-02-24T14:19:28.243Z,6.13
2024-02-24T14:21:55.153Z,6.13
2024-02-24T14:24:21.751Z,6.06
2024-02-24T14:26:48.492Z,6.00
2024-02-24T14:29:15.177Z,6.00
2024-02-24T14:31:41.852Z,6.13
2024-02-24T14:34:08.761Z,6.13
2024-02-24T14:36:35.582Z,6.25
2024-02-24T14:39:02.361Z,6.38
2024-02-24T14:41:29.351Z,6.38
2024-02-24T14:43:56.136Z,6.38
2024-02-24T14:46:22.864Z,6.38
2024-02-24T14:48:49.818Z,6.38
2024-02-24T14:51:18.074Z,6.50
2024-02-24T14:53:45.006Z,6.56
2024-02-24T14:56:11.742Z,6.50
2024-02-24T14:58:39.385Z,6.44
2024-02-24T15:01:06.177Z,6.38
2024-02-24T15:03:37.861Z,6.38
2024-02-24T15:06:05.029Z,6.31
2024-02-24T15:08:31.967Z,6.25
2024-02-24T15:10:58.669Z,6.31
2024-02-24T15:13:29.493Z,6.31
2024-02-24T15:15:58.404Z,6.44
2024-02-24T15:18:25.339Z,6.50
2024-02-24T15:20:52.147Z,6.63
2024-02-24T15:23:19.032Z,6.56
2024-02-24T15:25:47.802Z,6.63
2024-02-24T15:28:15.303Z,6.56
2024-02-24T15:30:42.049Z,6.50
2024-02-24T15:33:09.061Z,6.50
2024-02-24T15:35:36.197Z,6.44
2024-02-24T15:38:03.011Z,6.50
2024-02-24T15:40:33.562Z,6.44
2024-02-24T15:43:04.448Z,6.38
2024-02-24T15:45:31.095Z,6.31
2024-02-24T15:47:57.743Z,6.31
2024-02-24T15:50:24.505Z,6.25
2024-02-24T15:52:51.792Z,6.25
2024-02-24T15:55:18.630Z,6.25
2024-02-24T15:57:47.289Z,6.25
2024-02-24T16:00:14.560Z,6.31
2024-02-24T16:02:42.833Z,6.31
2024-02-24T16:05:10.330Z,6.38
2024-02-24T16:07:37.219Z,6.31
2024-02-24T16:10:04.248Z,6.31
2024-02-24T16:12:30.957Z,6.25
2024-02-24T16:14:57.694Z,6.19
2024-02-24T16:17:24.448Z,6.19
2024-02-24T16:19:51.561Z,6.06
2024-02-24T16:22:18.306Z,6.00
2024-02-24T16:24:45.119Z,6.00
2024-02-24T16:27:12.163Z,5.88
2024-02-24T16:29:38.867Z,5.88
2024-02-24T16:32:08.164Z,5.88
2024-02-24T16:34:36.613Z,5.81
2024-02-24T16:37:04.019Z,5.75
2024-02-24T16:39:33.434Z,5.69
2024-02-24T16:42:00.724Z,5.63
2024-02-24T16:44:28.091Z,5.63
2024-02-24T16:46:55.907Z,5.63
2024-02-24T16:49:23.128Z,5.50
2024-02-24T16:51:53.064Z,5.44
2024-02-24T16:54:19.885Z,5.31
2024-02-24T16:56:46.632Z,5.19
2024-02-24T16:59:13.327Z,5.25
2024-02-24T17:01:39.942Z,5.19
2024-02-24T17:04:06.748Z,5.13
2024-02-24T17:06:33.689Z,5.06
2024-02-24T17:09:00.400Z,5.06
2024-02-24T17:11:29.090Z,5.00
2024-02-24T17:13:56.563Z,5.00
2024-02-24T17:16:23.212Z,4.88
2024-02-24T17:18:50.189Z,4.94
2024-02-24T17:21:16.994Z,4.88
2024-02-24T17:23:43.699Z,4.81
2024-02-24T17:26:15.437Z,4.75
2024-02-24T17:28:42.314Z,4.69
2024-02-24T17:31:14.147Z,4.63
2024-02-24T17:33:45.263Z,4.63
2024-02-24T17:36:12.801Z,4.69
2024-02-24T17:38:39.825Z,4.63
2024-02-24T17:41:06.573Z,4.63
2024-02-24T17:43:33.556Z,4.69
2024-02-24T17:46:00.461Z,4.69
2024-02-24T17:48:27.492Z,4.63
2024-02-24T17:50:54.652Z,4.56
2024-02-24T17:53:22.346Z,4.56
2024-02-24T17:55:49.832Z,4.56
2024-02-24T17:58:17.434Z,4.50
2024-02-24T18:00:45.328Z,4.56
2024-02-24T18:03:15.279Z,4.38
2024-02-24T18:05:42.426Z,4.38
2024-02-24T18:08:09.521Z,4.31
2024-02-24T18:10:36.254Z,4.38
2024-02-24T18:13:03.781Z,4.31
2024-02-24T18:15:30.577Z,4.31
2024-02-24T18:17:57.401Z,4.38
2024-02-24T18:20:24.100Z,4.31
2024-02-24T18:22:50.707Z,4.31
2024-02-24T18:25:17.322Z,4.31
2024-02-24T18:27:43.997Z,4.25
2024-02-24T18:30:11.485Z,4.31
2024-02-24T18:32:38.341Z,4.31
2024-02-24T18:35:05.453Z,4.25
2024-02-24T18:37:32.097Z,4.19
2024-02-24T18:40:02.999Z,4.13
2024-02-24T18:42:29.694Z,4.13
2024-02-24T18:44:56.409Z,4.19
2024-02-24T18:47:23.842Z,4.13
2024-02-24T18:49:52.460Z,4.19
2024-02-24T18:52:19.077Z,4.19
2024-02-24T18:54:46.864Z,4.13
2024-02-24T18:57:13.482Z,4.13
2024-02-24T18:59:43.287Z,4.19
2024-02-24T19:02:13.009Z,4.13
2024-02-24T19:04:40.363Z,4.19
2024-02-24T19:07:11.672Z,4.19
2024-02-24T19:09:42.257Z,4.19
2024-02-24T19:12:09.486Z,4.25
2024-02-24T19:14:45.435Z,4.25
2024-02-24T19:17:18.993Z,4.25
2024-02-24T19:19:48.832Z,4.31
2024-02-24T19:22:15.651Z,4.38
2024-02-24T19:24:42.360Z,4.38
2024-02-24T19:27:09.008Z,4.44
2024-02-24T19:29:35.760Z,4.50
2024-02-24T19:32:02.407Z,4.50
2024-02-24T19:34:29.138Z,4.56
2024-02-24T19:36:55.821Z,4.69
2024-02-24T19:39:22.501Z,4.75
2024-02-24T19:41:49.275Z,4.75
2024-02-24T19:44:16.421Z,4.88
2024-02-24T19:46:43.086Z,4.81
2024-02-24T19:49:10.312Z,4.88
2024-02-24T19:51:37.832Z,4.94
2024-02-24T19:54:04.615Z,4.94
2024-02-24T19:56:32.782Z,4.94
2024-02-24T19:58:59.599Z,4.94
2024-02-24T20:01:26.312Z,4.94
2024-02-24T20:03:53.076Z,4.94
2024-02-24T20:06:20.039Z,5.00
2024-02-24T20:08:46.817Z,5.06
2024-02-24T20:11:13.708Z,5.06
2024-02-24T20:13:40.507Z,5.13
2024-02-24T20:16:07.293Z,5.13
2024-02-24T20:18:34.189Z,5.19
2024-02-24T20:21:00.955Z,5.13
2024-02-24T20:23:28.020Z,5.13
2024-02-24T20:25:55.005Z,5.19
2024-02-24T20:28:21.980Z,5.19
2024-02-24T20:30:49.473Z,5.13
2024-02-24T20:33:16.307Z,5.19
2024-02-24T20:35:43.068Z,5.25
2024-02-24T20:38:10.204Z,5.25
2024-02-24T20:40:38.060Z,5.25
2024-02-24T20:43:04.959Z,5.19
2024-02-24T20:45:31.574Z,5.19
2024-02-24T20:47:58.536Z,5.19
2024-02-24T20:50:25.759Z,5.19
2024-02-24T20:52:52.775Z,5.13
2024-02-24T20:55:19.447Z,5.19
2024-02-24T20:57:46.110Z,5.31
2024-02-24T21:00:14.285Z,5.25
2024-02-24T21:02:42.043Z,5.25
2024-02-24T21:05:09.157Z,5.25
2024-02-24T21:07:35.782Z,5.19
2024-02-24T21:10:02.463Z,5.19
2024-02-24T21:12:29.085Z,5.19
2024-02-24T21:14:55.767Z,5.19
2024-02-24T21:17:22.562Z,5.25
2024-02-24T21:19:49.369Z,5.25
2024-02-24T21:22:16.138Z,5.31
2024-02-24T21:24:42.989Z,5.38
2024-02-24T21:27:09.739Z,5.38
2024-02-24T21:29:36.393Z,5.44
2024-02-24T21:32:03.365Z,5.44
2024-02-24T21:34:31.359Z,5.50
2024-02-24T21:36:58.146Z,5.50
2024-02-24T21:39:25.227Z,5.50
2024-02-24T21:41:51.913Z,5.50
2024-02-24T21:44:18.629Z,5.50
2024-02-24T21:46:45.313Z,5.50
2024-02-24T21:49:12.143Z,5.50
2024-02-24T21:51:38.880Z,5.56
2024-02-24T21:54:10.217Z,5.56
2024-02-24T21:56:36.864Z,5.56
2024-02-24T21:59:03.506Z,5.56
2024-02-24T22:01:30.182Z,5.56
2024-02-24T22:03:56.983Z,5.56
2024-02-24T22:06:23.811Z,5.56
2024-02-24T22:08:50.539Z,5.56
2024-02-24T22:11:17.255Z,5.50
2024-02-24T22:13:45.372Z,5.56
2024-02-24T22:16:12.974Z,5.56
2024-02-24T22:18:40.118Z,5.50
2024-02-24T22:21:08.942Z,5.50
2024-02-24T22:23:35.661Z,5.50
2024-02-24T22:26:02.373Z,5.50
2024-02-24T22:28:29.067Z,5.50
2024-02-24T22:30:55.669Z,5.44
2024-02-24T22:33:22.380Z,5.44
2024-02-24T22:35:49.088Z,5.44
2024-02-24T22:38:15.727Z,5.38
2024-02-24T22:40:42.338Z,5.38
2024-02-24T22:43:09.000Z,5.44
2024-02-24T22:45:35.594Z,5.31
2024-02-24T22:48:02.405Z,5.38
2024-02-24T22:50:30.450Z,5.31
2024-02-24T22:52:57.179Z,5.31
2024-02-24T22:55:27.326Z,5.31
2024-02-24T22:57:55.108Z,5.31
2024-02-24T23:00:22.064Z,5.25
2024-02-24T23:02:48.795Z,5.31
2024-02-24T23:05:15.525Z,5.31
2024-02-24T23:07:42.865Z,5.31
2024-02-24T23:10:11.405Z,5.31
2024-02-24T23:12:38.698Z,5.38
2024-02-24T23:15:06.058Z,5.31
2024-02-24T23:17:32.809Z,5.31
2024-02-24T23:19:59.479Z,5.25
2024-02-24T23:22:26.742Z,5.25
2024-02-24T23:24:53.395Z,5.25
2024-02-24T23:27:20.061Z,5.25
2024-02-24T23:29:46.773Z,5.25
2024-02-24T23:32:13.421Z,5.19
2024-02-24T23:34:40.275Z,5.31
2024-02-24T23:37:06.998Z,5.31
2024-02-24T23:39:33.590Z,5.31
2024-02-24T23:42:00.222Z,5.25
2024-02-24T23:44:26.916Z,5.25
2024-02-24T23:46:53.590Z,5.25
2024-02-24T23:49:20.343Z,5.25
2024-02-24T23:51:47.011Z,5.25
2024-02-24T23:54:13.634Z,5.19
2024-02-24T23:56:41.421Z,5.19
2024-02-24T23:59:08.844Z,5.19
