createdAt,value
2018-11-11T00:02:02.187Z,12.17
2018-11-11T00:05:08.762Z,12.07
2018-11-11T00:08:14.708Z,12.11
2018-11-11T00:11:20.442Z,12.15
2018-11-11T00:14:27.457Z,12.30
2018-11-11T00:17:32.513Z,12.30
2018-11-11T00:20:37.715Z,12.32
2018-11-11T00:23:42.768Z,12.33
2018-11-11T00:26:49.557Z,12.38
2018-11-11T00:29:56.741Z,12.39
2018-11-11T00:33:01.783Z,12.30
2018-11-11T00:36:06.942Z,12.34
2018-11-11T00:39:11.999Z,12.40
2018-11-11T00:42:17.056Z,12.37
2018-11-11T00:45:23.633Z,12.25
2018-11-11T00:48:28.676Z,12.29
2018-11-11T00:51:33.724Z,12.24
2018-11-11T00:54:38.838Z,12.22
2018-11-11T00:57:45.792Z,12.18
2018-11-11T01:00:50.782Z,12.23
2018-11-11T01:03:57.318Z,12.28
2018-11-11T01:07:04.125Z,12.35
2018-11-11T01:10:11.761Z,12.35
2018-11-11T01:13:18.931Z,12.34
2018-11-11T01:16:25.955Z,12.27
2018-11-11T01:19:30.999Z,12.28
2018-11-11T01:22:37.997Z,12.16
2018-11-11T01:25:44.571Z,12.37
2018-11-11T01:28:49.562Z,12.26
2018-11-11T01:31:54.854Z,12.42
2018-11-11T01:34:59.873Z,12.50
2018-11-11T01:38:05.328Z,12.54
2018-11-11T01:41:10.431Z,12.43
2018-11-11T01:44:17.158Z,12.51
2018-11-11T01:47:22.443Z,12.44
2018-11-11T01:50:29.001Z,12.36
2018-11-11T01:53:33.988Z,12.38
2018-11-11T01:56:39.024Z,12.39
2018-11-11T01:59:44.014Z,12.29
2018-11-11T02:02:50.690Z,12.25
2018-11-11T02:05:55.646Z,12.29
2018-11-11T02:09:00.921Z,12.38
2018-11-11T02:12:05.978Z,12.38
2018-11-11T02:15:15.371Z,12.31
2018-11-11T02:18:20.477Z,12.36
2018-11-11T02:21:25.472Z,12.38
2018-11-11T02:24:30.499Z,12.33
2018-11-11T02:27:35.489Z,12.35
2018-11-11T02:30:40.518Z,12.38
2018-11-11T02:33:45.497Z,12.42
2018-11-11T02:36:50.529Z,12.45
2018-11-11T02:39:55.515Z,12.51
2018-11-11T02:43:00.513Z,12.58
2018-11-11T02:46:05.501Z,12.54
2018-11-11T02:49:10.477Z,12.53
2018-11-11T02:52:15.494Z,12.45
2018-11-11T02:55:20.503Z,12.42
2018-11-11T02:58:25.520Z,12.37
2018-11-11T03:01:30.504Z,12.38
2018-11-11T03:04:36.033Z,12.32
2018-11-11T03:07:40.952Z,12.27
2018-11-11T03:10:47.713Z,12.20
2018-11-11T03:13:52.724Z,12.24
2018-11-11T03:16:59.365Z,12.21
2018-11-11T03:20:04.598Z,12.21
2018-11-11T03:23:09.601Z,12.10
2018-11-11T03:26:16.173Z,12.07
2018-11-11T03:29:21.206Z,11.94
2018-11-11T03:32:26.219Z,11.97
2018-11-11T03:35:31.206Z,11.98
2018-11-11T03:38:37.862Z,12.04
2018-11-11T03:41:50.478Z,12.17
2018-11-11T03:44:55.473Z,12.00
2018-11-11T03:48:00.486Z,12.03
2018-11-11T03:51:05.761Z,12.11
2018-11-11T03:54:10.754Z,12.10
2018-11-11T03:57:17.305Z,12.11
2018-11-11T04:00:22.357Z,12.13
2018-11-11T04:03:27.359Z,12.11
2018-11-11T04:06:32.362Z,12.11
2018-11-11T04:09:37.354Z,12.25
2018-11-11T04:12:42.644Z,12.23
2018-11-11T04:15:49.606Z,12.20
2018-11-11T04:18:54.610Z,12.23
2018-11-11T04:22:06.994Z,12.21
2018-11-11T04:25:14.393Z,12.18
2018-11-11T04:28:19.515Z,12.35
2018-11-11T04:31:24.506Z,12.27
2018-11-11T04:34:29.493Z,12.30
2018-11-11T04:37:34.500Z,12.38
2018-11-11T04:40:39.517Z,12.32
2018-11-11T04:43:44.701Z,12.21
2018-11-11T04:46:49.709Z,12.23
2018-11-11T04:49:54.717Z,12.21
2018-11-11T04:52:59.717Z,12.19
2018-11-11T04:56:04.862Z,12.18
2018-11-11T04:59:09.970Z,12.06
2018-11-11T05:02:14.946Z,12.14
2018-11-11T05:05:19.916Z,12.07
2018-11-11T05:08:24.907Z,12.13
2018-11-11T05:15:15.242Z,11.88
2018-11-11T05:18:20.269Z,11.85
2018-11-11T05:21:25.235Z,11.81
2018-11-11T05:24:30.209Z,11.70
2018-11-11T05:27:35.187Z,11.75
2018-11-11T05:30:40.153Z,11.71
2018-11-11T05:33:45.128Z,11.63
2018-11-11T05:36:50.100Z,11.60
2018-11-11T05:39:55.091Z,11.57
2018-11-11T05:43:00.062Z,11.53
2018-11-11T05:46:05.061Z,11.62
2018-11-11T05:49:10.052Z,11.64
2018-11-11T05:52:15.090Z,11.46
2018-11-11T05:55:20.056Z,11.42
2018-11-11T05:58:25.042Z,11.45
2018-11-11T06:01:30.066Z,11.35
2018-11-11T06:04:35.031Z,11.36
2018-11-11T06:07:39.991Z,11.37
2018-11-11T06:10:44.975Z,11.21
2018-11-11T06:13:49.982Z,11.20
2018-11-11T06:16:57.217Z,11.23
2018-11-11T06:20:04.466Z,11.11
2018-11-11T06:23:11.141Z,11.12
2018-11-11T06:26:17.771Z,11.02
2018-11-11T06:29:24.766Z,10.99
2018-11-11T06:32:31.761Z,11.06
2018-11-11T06:35:36.827Z,11.04
2018-11-11T06:38:41.899Z,11.03
2018-11-11T06:41:49.113Z,11.08
2018-11-11T06:44:56.261Z,11.20
2018-11-11T06:48:03.375Z,11.16
2018-11-11T06:51:10.013Z,11.07
2018-11-11T06:54:15.147Z,11.09
2018-11-11T06:57:22.817Z,10.99
2018-11-11T07:00:31.518Z,10.98
2018-11-11T07:03:59.658Z,10.90
2018-11-11T07:07:05.919Z,10.75
2018-11-11T07:10:15.226Z,10.62
2018-11-11T07:13:21.946Z,10.61
2018-11-11T07:16:30.985Z,10.67
2018-11-11T07:19:37.929Z,10.66
2018-11-11T07:22:44.884Z,10.58
2018-11-11T07:25:51.995Z,10.44
2018-11-11T07:28:57.158Z,10.58
2018-11-11T07:32:03.810Z,10.56
2018-11-11T07:35:09.700Z,10.71
2018-11-11T07:38:14.853Z,10.84
2018-11-11T07:41:21.968Z,10.88
2018-11-11T07:44:27.067Z,10.91
2018-11-11T07:47:36.289Z,10.95
2018-11-11T07:50:44.902Z,11.03
2018-11-11T07:53:52.537Z,11.07
2018-11-11T07:56:57.582Z,11.22
2018-11-11T08:00:07.521Z,11.25
2018-11-11T08:03:12.564Z,11.25
2018-11-11T08:06:17.691Z,11.52
2018-11-11T08:09:22.846Z,11.56
2018-11-11T08:12:27.999Z,11.65
2018-11-11T08:15:33.058Z,11.80
2018-11-11T08:19:43.231Z,11.84
2018-11-11T08:22:49.490Z,12.12
2018-11-11T08:25:54.553Z,12.64
2018-11-11T08:28:59.634Z,13.93
2018-11-11T08:32:05.849Z,15.20
2018-11-11T08:35:13.021Z,16.70
2018-11-11T08:38:22.322Z,17.84
2018-11-11T08:41:29.286Z,18.04
2018-11-11T08:44:34.283Z,18.06
2018-11-11T08:47:39.436Z,18.32
2018-11-11T08:50:44.454Z,18.57
2018-11-11T08:53:49.466Z,17.65
2018-11-11T08:56:54.477Z,17.05
2018-11-11T08:59:59.518Z,17.65
2018-11-11T09:03:05.334Z,18.30
2018-11-11T09:06:10.378Z,18.61
2018-11-11T09:09:17.070Z,18.19
2018-11-11T09:12:22.197Z,17.78
2018-11-11T09:15:28.970Z,17.33
2018-11-11T09:18:36.154Z,17.59
2018-11-11T09:21:43.274Z,18.29
2018-11-11T09:24:52.245Z,18.49
2018-11-11T09:27:57.402Z,18.89
2018-11-11T09:31:02.719Z,19.05
2018-11-11T09:34:26.069Z,19.07
2018-11-11T09:37:31.098Z,18.32
2018-11-11T09:40:36.395Z,17.95
2018-11-11T09:43:41.346Z,17.80
2018-11-11T09:46:46.571Z,17.51
2018-11-11T09:49:51.638Z,17.29
2018-11-11T09:52:56.721Z,17.57
2018-11-11T09:56:01.774Z,17.41
2018-11-11T09:59:06.826Z,17.29
2018-11-11T10:02:12.004Z,16.71
2018-11-11T10:05:23.623Z,16.59
2018-11-11T10:08:40.499Z,16.32
2018-11-11T10:12:24.562Z,16.04
2018-11-11T10:15:49.316Z,16.46
2018-11-11T10:18:59.525Z,16.39
2018-11-11T10:22:13.569Z,16.35
2018-11-11T10:25:24.439Z,16.56
2018-11-11T10:28:38.068Z,16.98
2018-11-11T10:32:03.610Z,16.97
2018-11-11T10:35:29.837Z,16.71
2018-11-11T10:38:41.409Z,16.66
2018-11-11T10:41:50.867Z,16.70
2018-11-11T10:44:59.484Z,16.58
2018-11-11T10:48:05.877Z,16.51
2018-11-11T10:51:10.909Z,16.70
2018-11-11T10:54:15.929Z,16.87
2018-11-11T10:57:20.915Z,16.82
2018-11-11T11:00:26.884Z,16.99
2018-11-11T11:03:33.143Z,16.99
2018-11-11T11:06:43.882Z,16.78
2018-11-11T11:09:49.317Z,16.53
2018-11-11T11:12:54.346Z,16.47
2018-11-11T11:15:59.397Z,16.57
2018-11-11T11:19:04.624Z,16.92
2018-11-11T11:22:09.666Z,17.09
2018-11-11T11:25:14.657Z,17.00
2018-11-11T11:28:19.634Z,16.88
2018-11-11T11:31:27.410Z,16.66
2018-11-11T11:34:32.345Z,16.70
2018-11-11T11:37:38.025Z,16.85
2018-11-11T11:40:43.066Z,16.96
2018-11-11T11:43:48.165Z,17.07
2018-11-11T11:46:53.155Z,16.98
2018-11-11T11:49:58.187Z,16.96
2018-11-11T11:53:03.279Z,16.90
2018-11-11T11:56:08.222Z,17.28
2018-11-11T11:59:13.197Z,17.15
2018-11-11T12:02:18.246Z,17.32
2018-11-11T12:05:23.227Z,17.33
2018-11-11T12:08:28.288Z,16.76
2018-11-11T12:15:10.359Z,16.31
2018-11-11T12:18:15.378Z,16.38
2018-11-11T12:21:20.404Z,16.37
2018-11-11T12:24:25.365Z,16.32
2018-11-11T12:27:30.371Z,16.32
2018-11-11T12:30:35.436Z,16.25
2018-11-11T12:33:42.265Z,16.28
2018-11-11T12:36:47.288Z,16.38
2018-11-11T12:39:52.439Z,16.66
2018-11-11T12:42:59.062Z,16.68
2018-11-11T12:46:14.020Z,16.72
2018-11-11T12:49:19.054Z,16.75
2018-11-11T12:52:24.044Z,16.55
2018-11-11T12:55:29.089Z,16.35
2018-11-11T12:58:34.069Z,16.55
2018-11-11T13:05:12.235Z,16.86
2018-11-11T13:08:17.264Z,16.81
2018-11-11T13:11:22.318Z,16.78
2018-11-11T13:14:28.065Z,16.98
2018-11-11T13:17:33.304Z,17.27
2018-11-11T13:20:38.406Z,17.28
2018-11-11T13:23:43.450Z,17.54
2018-11-11T13:26:48.821Z,17.76
2018-11-11T13:29:56.038Z,17.75
2018-11-11T13:33:03.171Z,17.91
2018-11-11T13:36:09.378Z,17.78
2018-11-11T13:39:14.463Z,17.75
2018-11-11T13:42:29.218Z,17.63
2018-11-11T13:45:36.015Z,17.32
2018-11-11T13:48:43.023Z,17.23
2018-11-11T13:51:48.105Z,17.21
2018-11-11T13:54:53.130Z,17.07
2018-11-11T13:58:01.992Z,17.15
2018-11-11T14:01:07.085Z,16.94
2018-11-11T14:04:12.117Z,16.94
2018-11-11T14:07:17.204Z,17.11
2018-11-11T14:10:22.266Z,17.28
2018-11-11T14:13:29.281Z,17.00
2018-11-11T14:16:40.817Z,16.94
2018-11-11T14:19:47.470Z,17.02
2018-11-11T14:22:54.545Z,16.86
2018-11-11T14:25:59.610Z,16.94
2018-11-11T14:29:05.340Z,16.90
2018-11-11T14:32:12.575Z,16.67
2018-11-11T14:35:17.568Z,16.56
2018-11-11T14:38:22.679Z,16.60
2018-11-11T14:45:00.274Z,16.41
2018-11-11T14:48:10.110Z,16.31
2018-11-11T14:51:16.909Z,16.20
2018-11-11T14:54:24.020Z,16.04
2018-11-11T14:57:29.015Z,15.99
2018-11-11T15:00:36.105Z,15.81
2018-11-11T15:03:41.218Z,15.85
2018-11-11T15:06:48.333Z,15.63
2018-11-11T15:16:55.126Z,15.47
2018-11-11T15:20:00.235Z,15.34
2018-11-11T15:23:05.816Z,15.23
2018-11-11T15:26:10.802Z,15.14
2018-11-11T15:29:15.978Z,14.98
2018-11-11T15:32:20.958Z,14.94
2018-11-11T15:35:25.967Z,14.82
2018-11-11T15:38:31.263Z,14.67
2018-11-11T15:41:36.313Z,14.55
2018-11-11T15:44:41.301Z,14.51
2018-11-11T15:47:46.298Z,14.38
2018-11-11T15:50:51.306Z,14.37
2018-11-11T15:53:56.292Z,14.16
2018-11-11T15:57:01.811Z,14.03
2018-11-11T16:00:10.488Z,13.95
2018-11-11T16:03:15.479Z,13.83
2018-11-11T16:06:20.658Z,13.65
2018-11-11T16:09:27.348Z,13.58
2018-11-11T16:12:32.622Z,13.50
2018-11-11T16:15:39.046Z,13.31
2018-11-11T16:18:44.078Z,13.16
2018-11-11T16:21:49.151Z,12.99
2018-11-11T16:24:54.179Z,12.84
2018-11-11T16:27:59.285Z,12.65
2018-11-11T16:31:04.951Z,12.48
2018-11-11T16:34:10.051Z,12.29
2018-11-11T16:37:15.088Z,12.10
2018-11-11T16:40:21.711Z,11.97
2018-11-11T16:43:26.724Z,11.78
2018-11-11T16:46:31.739Z,11.68
2018-11-11T16:49:37.018Z,11.55
2018-11-11T16:52:43.042Z,11.45
2018-11-11T16:55:48.107Z,11.39
2018-11-11T16:58:53.136Z,11.29
2018-11-11T17:01:58.168Z,11.28
2018-11-11T17:05:03.229Z,11.38
2018-11-11T17:08:08.260Z,11.53
2018-11-11T17:11:13.345Z,11.72
2018-11-11T17:14:19.004Z,11.84
2018-11-11T17:17:24.161Z,11.99
2018-11-11T17:20:29.454Z,12.10
2018-11-11T17:23:34.540Z,12.23
2018-11-11T17:26:39.791Z,12.29
2018-11-11T17:29:44.855Z,12.43
2018-11-11T17:32:50.648Z,12.55
2018-11-11T17:35:58.315Z,12.57
2018-11-11T17:39:07.791Z,12.60
2018-11-11T17:42:12.790Z,12.67
2018-11-11T17:45:18.210Z,12.69
2018-11-11T17:48:23.261Z,12.72
2018-11-11T17:51:28.328Z,12.73
2018-11-11T17:54:33.347Z,12.61
2018-11-11T17:57:38.357Z,12.69
2018-11-11T18:00:43.527Z,12.64
2018-11-11T18:03:48.746Z,12.71
2018-11-11T18:06:53.855Z,12.70
2018-11-11T18:09:58.879Z,12.74
2018-11-11T18:13:04.638Z,12.69
2018-11-11T18:16:09.732Z,12.69
2018-11-11T18:19:15.341Z,12.65
2018-11-11T18:22:20.567Z,12.67
2018-11-11T18:25:25.603Z,12.69
2018-11-11T18:28:30.872Z,12.80
2018-11-11T18:31:36.699Z,12.84
2018-11-11T18:34:41.689Z,12.84
2018-11-11T18:37:46.770Z,12.78
2018-11-11T18:40:51.810Z,12.81
2018-11-11T18:43:56.931Z,12.89
2018-11-11T18:47:01.991Z,12.94
2018-11-11T18:50:12.580Z,12.99
2018-11-11T18:53:17.682Z,12.99
2018-11-11T18:56:22.593Z,12.99
2018-11-11T18:59:27.985Z,12.97
2018-11-11T19:02:32.998Z,13.00
2018-11-11T19:05:38.042Z,12.97
2018-11-11T19:08:43.101Z,12.91
2018-11-11T19:11:48.125Z,12.95
2018-11-11T19:14:53.174Z,13.03
2018-11-11T19:17:58.221Z,13.00
2018-11-11T19:21:03.348Z,13.10
2018-11-11T19:24:08.572Z,13.10
2018-11-11T19:27:13.586Z,13.13
2018-11-11T19:30:19.766Z,13.24
2018-11-11T19:33:24.739Z,13.38
2018-11-11T19:36:29.747Z,13.44
2018-11-11T19:39:35.040Z,13.41
2018-11-11T19:42:40.557Z,13.45
2018-11-11T19:45:45.882Z,13.33
2018-11-11T19:48:51.054Z,13.32
2018-11-11T19:51:56.050Z,13.40
2018-11-11T19:55:02.857Z,13.34
2018-11-11T19:58:08.037Z,13.51
2018-11-11T20:01:13.085Z,13.63
2018-11-11T20:04:18.229Z,13.57
2018-11-11T20:07:23.249Z,13.63
2018-11-11T20:10:29.010Z,13.63
2018-11-11T20:13:34.011Z,13.57
2018-11-11T20:16:39.226Z,13.58
2018-11-11T20:19:44.406Z,13.56
2018-11-11T20:26:20.218Z,13.78
2018-11-11T20:29:25.252Z,13.93
2018-11-11T20:32:30.312Z,14.06
2018-11-11T20:35:35.449Z,14.04
2018-11-11T20:38:40.469Z,14.21
2018-11-11T20:41:45.659Z,14.31
2018-11-11T20:44:50.863Z,14.39
2018-11-11T20:47:55.891Z,14.60
2018-11-11T20:51:00.902Z,14.78
2018-11-11T20:54:06.050Z,14.88
2018-11-11T20:57:11.045Z,14.89
2018-11-11T21:00:17.579Z,15.02
2018-11-11T21:03:22.651Z,15.04
2018-11-11T21:06:27.630Z,14.91
2018-11-11T21:09:32.951Z,14.84
2018-11-11T21:15:02.849Z,14.76
2018-11-11T21:18:07.902Z,14.74
2018-11-11T21:21:12.972Z,14.67
2018-11-11T21:24:18.222Z,14.82
2018-11-11T21:27:23.239Z,14.78
2018-11-11T21:30:29.541Z,14.77
2018-11-11T21:33:34.539Z,14.72
2018-11-11T21:36:39.547Z,14.62
2018-11-11T21:39:58.369Z,14.69
2018-11-11T21:43:03.602Z,14.73
2018-11-11T21:46:10.288Z,14.78
2018-11-11T21:49:15.390Z,14.83
2018-11-11T21:52:20.406Z,14.76
2018-11-11T21:55:25.445Z,14.78
2018-11-11T21:58:30.452Z,14.75
2018-11-11T22:01:35.473Z,14.82
2018-11-11T22:04:40.490Z,14.67
2018-11-11T22:07:45.487Z,14.56
2018-11-11T22:10:51.068Z,14.47
2018-11-11T22:20:58.032Z,13.90
2018-11-11T22:24:03.282Z,13.74
2018-11-11T22:27:08.278Z,13.59
2018-11-11T22:30:13.337Z,13.47
2018-11-11T22:33:18.367Z,13.36
2018-11-11T22:36:23.383Z,13.24
2018-11-11T22:39:28.375Z,13.11
2018-11-11T22:42:33.705Z,12.90
2018-11-11T22:45:38.639Z,12.82
2018-11-11T22:48:43.668Z,12.72
2018-11-11T22:51:48.856Z,12.60
2018-11-11T22:54:53.878Z,12.45
2018-11-11T22:57:58.999Z,12.30
2018-11-11T23:04:07.175Z,11.98
2018-11-11T23:07:12.327Z,11.86
2018-11-11T23:10:17.312Z,11.76
2018-11-11T23:13:29.110Z,11.62
2018-11-11T23:16:34.105Z,11.53
2018-11-11T23:19:39.153Z,11.50
2018-11-11T23:22:44.198Z,11.45
2018-11-11T23:25:56.543Z,11.38
2018-11-11T23:29:01.566Z,11.34
2018-11-11T23:32:06.549Z,11.27
2018-11-11T23:35:11.538Z,11.16
2018-11-11T23:38:16.518Z,11.06
2018-11-11T23:41:21.504Z,11.00
2018-11-11T23:44:26.493Z,10.93
2018-11-11T23:47:31.530Z,10.84
2018-11-11T23:50:36.525Z,10.76
2018-11-11T23:53:41.535Z,10.69
2018-11-11T23:56:46.524Z,10.60
2018-11-11T23:59:51.542Z,10.51
