createdAt,value
2019-01-31T00:02:14.368Z,2.63
2019-01-31T00:05:36.779Z,1.77
2019-01-31T00:08:46.184Z,1.60
2019-01-31T00:11:38.701Z,1.63
2019-01-31T00:14:48.024Z,1.53
2019-01-31T00:17:49.468Z,1.70
2019-01-31T00:21:15.844Z,2.10
2019-01-31T00:24:11.505Z,2.10
2019-01-31T00:27:11.483Z,1.57
2019-01-31T00:30:31.321Z,1.63
2019-01-31T00:33:50.957Z,1.60
2019-01-31T00:36:30.103Z,1.67
2019-01-31T00:39:28.525Z,2.00
2019-01-31T00:42:36.699Z,1.60
2019-01-31T00:45:44.053Z,1.50
2019-01-31T00:48:48.824Z,1.20
2019-01-31T00:51:56.125Z,1.50
2019-01-31T00:55:16.028Z,1.73
2019-01-31T00:58:12.476Z,1.40
2019-01-31T01:01:23.069Z,1.37
2019-01-31T01:04:13.789Z,1.47
2019-01-31T01:07:26.291Z,1.57
2019-01-31T01:10:36.378Z,1.47
2019-01-31T01:13:32.064Z,1.60
2019-01-31T01:16:35.621Z,2.13
2019-01-31T01:19:29.517Z,1.77
2019-01-31T01:22:25.293Z,1.63
2019-01-31T01:25:34.249Z,1.40
2019-01-31T01:28:10.797Z,1.70
2019-01-31T01:31:36.886Z,1.73
2019-01-31T01:34:39.066Z,1.43
2019-01-31T01:37:29.285Z,1.83
2019-01-31T01:40:38.434Z,1.50
2019-01-31T01:43:34.077Z,2.20
2019-01-31T01:46:51.132Z,1.47
2019-01-31T01:49:45.685Z,1.20
2019-01-31T01:53:05.196Z,1.40
2019-01-31T01:56:10.246Z,1.77
2019-01-31T01:59:00.905Z,1.60
2019-01-31T02:02:01.585Z,1.40
2019-01-31T02:05:04.135Z,1.73
2019-01-31T02:08:11.564Z,1.20
2019-01-31T02:11:19.011Z,1.43
2019-01-31T02:14:28.277Z,1.50
2019-01-31T02:17:12.165Z,1.80
2019-01-31T02:20:15.805Z,1.73
2019-01-31T02:23:10.457Z,1.40
2019-01-31T02:26:14.162Z,1.60
2019-01-31T02:29:28.252Z,1.63
2019-01-31T02:32:22.331Z,1.83
2019-01-31T02:35:24.743Z,1.50
2019-01-31T02:38:06.734Z,1.20
2019-01-31T02:41:20.912Z,1.50
2019-01-31T02:44:27.845Z,1.50
2019-01-31T02:47:35.157Z,1.17
2019-01-31T02:50:45.909Z,2.17
2019-01-31T02:53:42.621Z,1.40
2019-01-31T02:56:43.774Z,1.13
2019-01-31T02:59:56.358Z,1.50
2019-01-31T03:03:00.124Z,1.53
2019-01-31T03:05:56.030Z,1.70
2019-01-31T03:08:54.197Z,1.57
2019-01-31T03:11:47.365Z,1.93
2019-01-31T03:14:29.550Z,1.37
2019-01-31T03:17:37.990Z,1.60
2019-01-31T03:20:41.497Z,1.47
2019-01-31T03:23:51.670Z,1.63
2019-01-31T03:27:23.994Z,1.70
2019-01-31T03:30:42.993Z,1.90
2019-01-31T03:33:38.873Z,1.93
2019-01-31T03:36:49.816Z,3.00
2019-01-31T03:39:41.005Z,1.57
2019-01-31T03:42:49.666Z,1.80
2019-01-31T03:45:36.593Z,2.43
2019-01-31T03:48:44.785Z,1.77
2019-01-31T03:51:20.457Z,1.80
2019-01-31T03:53:58.470Z,2.07
2019-01-31T03:57:16.430Z,2.10
2019-01-31T03:59:58.562Z,1.70
2019-01-31T04:02:43.116Z,1.87
2019-01-31T04:05:40.191Z,1.67
2019-01-31T04:08:10.593Z,1.67
2019-01-31T04:10:40.489Z,2.47
2019-01-31T04:13:10.485Z,1.50
2019-01-31T04:15:40.486Z,1.87
2019-01-31T04:18:11.355Z,2.07
2019-01-31T04:20:41.190Z,2.03
2019-01-31T04:23:10.921Z,2.40
2019-01-31T04:25:40.814Z,1.50
2019-01-31T04:28:10.700Z,1.90
2019-01-31T04:30:40.530Z,2.13
2019-01-31T04:33:10.261Z,2.07
2019-01-31T04:35:40.109Z,2.10
2019-01-31T04:38:09.854Z,2.03
2019-01-31T04:40:40.008Z,3.50
2019-01-31T04:43:09.833Z,2.13
2019-01-31T04:45:39.581Z,2.03
2019-01-31T04:48:09.402Z,1.60
2019-01-31T04:50:39.226Z,1.93
2019-01-31T04:53:09.308Z,2.00
2019-01-31T04:55:39.456Z,1.90
2019-01-31T04:58:09.210Z,1.73
2019-01-31T05:00:39.012Z,2.17
2019-01-31T05:03:08.835Z,2.23
2019-01-31T05:05:38.974Z,1.83
2019-01-31T05:08:08.802Z,1.73
2019-01-31T05:10:43.159Z,1.63
2019-01-31T05:13:10.470Z,2.27
2019-01-31T05:15:40.374Z,2.30
2019-01-31T05:18:10.213Z,2.70
2019-01-31T05:20:40.129Z,3.87
2019-01-31T05:23:09.894Z,2.47
2019-01-31T05:25:39.901Z,5.00
2019-01-31T05:28:09.837Z,5.83
2019-01-31T05:30:39.658Z,4.30
2019-01-31T05:33:09.868Z,3.00
2019-01-31T05:35:40.731Z,3.00
2019-01-31T05:38:10.966Z,1.97
2019-01-31T05:40:40.937Z,1.77
2019-01-31T05:43:10.674Z,2.17
2019-01-31T05:45:40.502Z,2.07
2019-01-31T05:48:10.317Z,2.07
2019-01-31T05:50:40.135Z,1.80
2019-01-31T05:53:12.140Z,1.50
2019-01-31T05:55:42.105Z,2.17
2019-01-31T05:58:12.933Z,2.43
2019-01-31T06:00:42.840Z,1.80
2019-01-31T06:03:12.594Z,1.90
2019-01-31T06:05:42.490Z,2.13
2019-01-31T06:08:12.393Z,1.93
2019-01-31T06:10:42.394Z,1.80
2019-01-31T06:13:12.145Z,2.20
2019-01-31T06:15:42.036Z,2.07
2019-01-31T06:18:11.936Z,2.23
2019-01-31T06:20:41.845Z,2.07
2019-01-31T06:23:11.675Z,2.10
2019-01-31T06:25:41.738Z,1.70
2019-01-31T06:28:13.022Z,2.10
2019-01-31T06:30:42.947Z,2.10
2019-01-31T06:33:12.848Z,2.00
2019-01-31T06:35:42.590Z,2.33
2019-01-31T06:38:12.350Z,2.00
2019-01-31T06:40:42.250Z,2.03
2019-01-31T06:43:12.208Z,1.83
2019-01-31T06:45:42.073Z,1.90
2019-01-31T06:48:11.886Z,2.10
2019-01-31T06:50:41.633Z,2.30
2019-01-31T06:53:11.533Z,2.33
2019-01-31T06:55:41.353Z,1.83
2019-01-31T06:58:11.169Z,2.67
2019-01-31T07:00:40.933Z,1.90
2019-01-31T07:03:10.826Z,1.70
2019-01-31T07:05:40.734Z,1.57
2019-01-31T07:08:10.556Z,2.90
2019-01-31T07:10:40.449Z,2.63
2019-01-31T07:13:10.260Z,3.40
2019-01-31T07:15:40.157Z,2.23
2019-01-31T07:18:09.973Z,2.60
2019-01-31T07:20:39.865Z,2.17
2019-01-31T07:23:10.220Z,2.00
2019-01-31T07:25:40.194Z,2.03
2019-01-31T07:28:20.706Z,1.73
2019-01-31T07:30:50.617Z,1.77
2019-01-31T07:33:20.516Z,1.87
2019-01-31T07:35:52.207Z,1.80
2019-01-31T07:38:21.846Z,2.67
2019-01-31T07:40:51.661Z,2.00
2019-01-31T07:43:21.397Z,2.07
2019-01-31T07:45:51.397Z,2.60
2019-01-31T07:48:21.124Z,2.47
2019-01-31T07:50:51.017Z,2.77
2019-01-31T07:53:20.838Z,2.23
2019-01-31T07:55:50.719Z,2.10
2019-01-31T07:58:20.693Z,2.80
2019-01-31T08:00:50.596Z,2.97
2019-01-31T08:03:20.475Z,3.17
2019-01-31T08:05:50.705Z,2.90
2019-01-31T08:08:20.758Z,2.63
2019-01-31T08:10:50.707Z,2.90
2019-01-31T08:13:20.686Z,8.03
2019-01-31T08:15:50.697Z,10.30
2019-01-31T08:18:20.576Z,17.00
2019-01-31T08:20:50.551Z,3.80
2019-01-31T08:23:20.387Z,13.87
2019-01-31T08:25:50.212Z,9.07
2019-01-31T08:28:20.095Z,7.23
2019-01-31T08:30:50.009Z,5.67
2019-01-31T08:33:19.895Z,3.07
2019-01-31T08:35:49.785Z,2.90
2019-01-31T08:38:19.593Z,2.40
2019-01-31T08:40:49.467Z,3.00
2019-01-31T08:43:20.491Z,3.10
2019-01-31T08:45:50.465Z,3.13
2019-01-31T08:48:20.357Z,3.03
2019-01-31T08:50:50.261Z,2.70
2019-01-31T08:53:19.999Z,3.10
2019-01-31T08:55:49.885Z,2.93
2019-01-31T08:58:19.701Z,3.13
2019-01-31T09:00:50.562Z,2.60
2019-01-31T09:03:20.433Z,3.00
2019-01-31T09:05:50.774Z,3.33
2019-01-31T09:08:20.659Z,3.07
2019-01-31T09:10:50.465Z,3.33
2019-01-31T09:13:20.285Z,2.63
2019-01-31T09:15:50.282Z,2.00
2019-01-31T09:18:20.078Z,2.00
2019-01-31T09:21:34.001Z,1.97
2019-01-31T09:24:51.413Z,1.60
2019-01-31T09:28:07.086Z,1.57
2019-01-31T09:31:28.032Z,2.00
2019-01-31T09:34:17.533Z,2.00
2019-01-31T09:36:58.320Z,2.10
2019-01-31T09:40:12.260Z,2.07
2019-01-31T09:43:16.449Z,2.20
2019-01-31T09:46:05.082Z,2.13
2019-01-31T09:48:53.665Z,1.73
2019-01-31T09:51:58.052Z,1.67
2019-01-31T09:54:53.025Z,1.80
2019-01-31T09:57:58.005Z,1.73
2019-01-31T10:01:02.648Z,1.90
2019-01-31T10:04:06.437Z,1.90
2019-01-31T10:07:35.599Z,2.13
2019-01-31T10:10:33.620Z,1.80
2019-01-31T10:13:45.385Z,1.90
2019-01-31T10:16:27.154Z,2.00
2019-01-31T10:19:50.327Z,1.87
2019-01-31T10:22:49.873Z,2.20
2019-01-31T10:25:53.646Z,2.07
2019-01-31T10:28:39.081Z,2.17
2019-01-31T10:31:41.181Z,2.53
2019-01-31T10:34:49.561Z,2.10
2019-01-31T10:38:08.805Z,2.43
2019-01-31T10:41:20.506Z,2.40
2019-01-31T10:44:32.290Z,2.27
2019-01-31T10:47:18.457Z,2.03
2019-01-31T10:50:25.689Z,2.10
2019-01-31T10:53:36.501Z,2.17
2019-01-31T10:56:44.419Z,2.13
2019-01-31T11:00:17.737Z,2.40
2019-01-31T11:03:21.893Z,2.03
2019-01-31T11:06:40.518Z,2.37
2019-01-31T11:10:05.349Z,2.07
2019-01-31T11:13:31.426Z,2.33
2019-01-31T11:16:45.370Z,2.50
2019-01-31T11:19:45.942Z,2.57
2019-01-31T11:22:47.318Z,2.40
2019-01-31T11:26:11.624Z,2.07
2019-01-31T11:29:08.676Z,2.40
2019-01-31T11:32:09.734Z,2.67
2019-01-31T11:35:07.869Z,2.60
2019-01-31T11:38:08.658Z,2.90
2019-01-31T11:41:12.814Z,2.37
2019-01-31T11:44:24.317Z,3.00
2019-01-31T11:47:32.360Z,2.23
2019-01-31T11:50:25.573Z,2.37
2019-01-31T11:53:22.078Z,2.63
2019-01-31T11:55:59.842Z,2.37
2019-01-31T11:58:58.449Z,2.27
2019-01-31T12:01:28.812Z,2.53
2019-01-31T12:04:05.353Z,2.40
2019-01-31T12:06:36.331Z,2.30
2019-01-31T12:09:10.757Z,2.40
2019-01-31T12:11:40.673Z,2.33
2019-01-31T12:14:10.946Z,2.00
2019-01-31T12:16:40.846Z,2.50
2019-01-31T12:19:10.841Z,1.80
2019-01-31T12:21:40.854Z,2.57
2019-01-31T12:24:16.423Z,2.33
2019-01-31T12:26:42.422Z,2.33
2019-01-31T12:29:12.318Z,2.30
2019-01-31T12:31:42.243Z,2.23
2019-01-31T12:34:12.201Z,2.37
2019-01-31T12:36:42.245Z,2.37
2019-01-31T12:39:12.680Z,2.60
2019-01-31T12:41:42.666Z,2.00
2019-01-31T12:44:12.567Z,2.27
2019-01-31T12:46:42.519Z,2.50
2019-01-31T12:49:12.673Z,2.40
2019-01-31T12:51:42.513Z,2.47
2019-01-31T12:54:12.324Z,2.57
2019-01-31T12:56:42.287Z,2.07
2019-01-31T12:59:13.082Z,2.40
2019-01-31T13:01:43.048Z,3.27
2019-01-31T13:04:14.010Z,2.97
2019-01-31T13:06:43.805Z,3.60
2019-01-31T13:09:13.673Z,6.67
2019-01-31T13:11:43.653Z,4.43
2019-01-31T13:14:13.811Z,3.17
2019-01-31T13:16:43.726Z,3.00
2019-01-31T13:19:13.830Z,2.90
2019-01-31T13:21:43.764Z,3.10
2019-01-31T13:24:13.786Z,2.40
2019-01-31T13:26:43.729Z,3.03
2019-01-31T13:29:13.613Z,3.40
2019-01-31T13:31:43.449Z,2.47
2019-01-31T13:34:13.276Z,2.70
2019-01-31T13:36:43.096Z,2.43
2019-01-31T13:39:15.789Z,2.60
2019-01-31T13:41:45.694Z,2.83
2019-01-31T13:44:15.608Z,2.73
2019-01-31T13:46:45.531Z,3.57
2019-01-31T13:49:17.898Z,2.13
2019-01-31T13:51:46.965Z,2.30
2019-01-31T13:54:16.822Z,6.10
2019-01-31T13:56:46.638Z,2.43
2019-01-31T13:59:16.557Z,1.80
2019-01-31T14:01:46.698Z,2.53
2019-01-31T14:04:21.426Z,2.30
2019-01-31T14:06:51.742Z,2.00
2019-01-31T14:09:21.912Z,2.60
2019-01-31T14:11:51.974Z,2.27
2019-01-31T14:14:21.993Z,2.20
2019-01-31T14:16:51.908Z,1.90
2019-01-31T14:19:21.773Z,2.10
2019-01-31T14:21:52.687Z,2.10
2019-01-31T14:24:22.581Z,2.40
2019-01-31T14:26:55.134Z,2.60
2019-01-31T14:29:25.009Z,6.70
2019-01-31T14:31:54.948Z,6.20
2019-01-31T14:34:24.792Z,2.90
2019-01-31T14:36:54.877Z,2.90
2019-01-31T14:39:24.825Z,2.70
2019-01-31T14:41:54.729Z,2.90
2019-01-31T14:44:25.813Z,3.20
2019-01-31T14:46:55.670Z,2.80
2019-01-31T14:49:26.425Z,3.10
2019-01-31T14:51:56.733Z,2.63
2019-01-31T14:54:26.878Z,2.50
2019-01-31T14:56:57.105Z,5.30
2019-01-31T14:59:27.085Z,4.77
2019-01-31T15:01:57.054Z,3.77
2019-01-31T15:04:27.006Z,3.17
2019-01-31T15:06:57.338Z,3.60
2019-01-31T15:09:28.273Z,3.43
2019-01-31T15:11:58.277Z,2.60
2019-01-31T15:14:31.806Z,2.80
2019-01-31T15:17:00.306Z,3.23
2019-01-31T15:19:30.482Z,2.80
2019-01-31T15:22:00.553Z,3.03
2019-01-31T15:24:30.679Z,3.00
2019-01-31T15:27:00.684Z,3.37
2019-01-31T15:29:30.705Z,3.27
2019-01-31T15:32:00.716Z,3.50
2019-01-31T15:34:30.867Z,2.70
2019-01-31T15:37:02.179Z,3.07
2019-01-31T15:39:32.266Z,2.70
2019-01-31T15:42:02.151Z,2.70
2019-01-31T15:44:42.798Z,3.17
2019-01-31T15:47:03.867Z,2.40
2019-01-31T15:49:33.770Z,3.27
2019-01-31T15:52:03.850Z,2.80
2019-01-31T15:54:34.136Z,3.20
2019-01-31T15:57:04.311Z,2.80
2019-01-31T15:59:34.451Z,3.03
2019-01-31T16:02:04.422Z,2.97
2019-01-31T16:04:34.493Z,2.53
2019-01-31T16:07:04.571Z,3.17
2019-01-31T16:09:34.601Z,2.67
2019-01-31T16:12:05.009Z,2.57
2019-01-31T16:14:37.245Z,3.27
2019-01-31T16:17:07.485Z,3.13
2019-01-31T16:19:37.384Z,2.87
2019-01-31T16:22:08.562Z,2.83
2019-01-31T16:24:38.507Z,3.27
2019-01-31T16:27:08.438Z,2.90
2019-01-31T16:29:38.310Z,4.13
2019-01-31T16:32:08.307Z,3.70
2019-01-31T16:34:38.314Z,3.73
2019-01-31T16:37:08.678Z,3.20
2019-01-31T16:39:38.503Z,2.83
2019-01-31T16:42:08.475Z,2.90
2019-01-31T16:44:38.498Z,3.47
2019-01-31T16:47:08.562Z,2.33
2019-01-31T16:49:38.484Z,2.83
2019-01-31T16:52:08.698Z,2.90
2019-01-31T16:54:38.618Z,2.97
2019-01-31T16:57:09.846Z,2.83
2019-01-31T16:59:39.930Z,3.70
2019-01-31T17:02:09.970Z,2.30
2019-01-31T17:04:39.777Z,3.03
2019-01-31T17:07:09.694Z,3.70
2019-01-31T17:09:39.692Z,2.57
2019-01-31T17:12:09.589Z,3.10
2019-01-31T17:14:39.398Z,3.10
2019-01-31T17:17:09.317Z,3.43
2019-01-31T17:19:39.141Z,3.70
2019-01-31T17:22:09.121Z,3.20
2019-01-31T17:24:38.930Z,2.80
2019-01-31T17:27:08.829Z,3.27
2019-01-31T17:29:38.605Z,4.17
2019-01-31T17:32:08.778Z,2.97
2019-01-31T17:34:38.697Z,3.20
2019-01-31T17:37:08.619Z,3.47
2019-01-31T17:39:38.852Z,3.13
2019-01-31T17:42:09.204Z,3.93
2019-01-31T17:44:39.341Z,4.23
2019-01-31T17:47:09.665Z,3.53
2019-01-31T17:49:39.652Z,3.00
2019-01-31T17:52:09.760Z,3.50
2019-01-31T17:54:39.719Z,3.50
2019-01-31T17:57:09.618Z,3.37
2019-01-31T17:59:39.426Z,3.63
2019-01-31T18:02:09.338Z,3.33
2019-01-31T18:04:39.213Z,3.87
2019-01-31T18:07:09.118Z,3.50
2019-01-31T18:09:38.941Z,4.20
2019-01-31T18:12:09.543Z,3.80
2019-01-31T18:14:39.466Z,4.33
2019-01-31T18:17:09.452Z,5.07
2019-01-31T18:19:39.268Z,3.70
2019-01-31T18:22:09.297Z,3.27
2019-01-31T18:24:39.142Z,3.00
2019-01-31T18:27:09.220Z,3.57
2019-01-31T18:29:40.203Z,3.97
2019-01-31T18:32:10.128Z,3.10
2019-01-31T18:34:40.140Z,3.17
2019-01-31T18:37:10.039Z,3.17
2019-01-31T18:39:39.902Z,3.33
2019-01-31T18:42:09.666Z,3.43
2019-01-31T18:44:39.821Z,2.97
2019-01-31T18:47:09.697Z,4.20
2019-01-31T18:49:40.964Z,3.73
2019-01-31T18:52:11.207Z,3.27
2019-01-31T18:54:42.207Z,3.83
2019-01-31T18:57:12.872Z,4.43
2019-01-31T18:59:43.161Z,4.17
2019-01-31T19:02:13.554Z,4.10
2019-01-31T19:04:43.477Z,4.63
2019-01-31T19:07:13.827Z,4.73
2019-01-31T19:09:43.738Z,6.00
2019-01-31T19:12:13.887Z,4.67
2019-01-31T19:14:45.167Z,4.13
2019-01-31T19:17:16.692Z,3.57
2019-01-31T19:19:47.946Z,4.27
2019-01-31T19:22:18.339Z,6.43
2019-01-31T19:24:49.830Z,5.00
2019-01-31T19:27:20.133Z,4.77
2019-01-31T19:29:50.759Z,5.27
2019-01-31T19:32:20.874Z,5.33
2019-01-31T19:34:52.166Z,4.60
2019-01-31T19:37:22.398Z,5.27
2019-01-31T19:39:52.741Z,6.53
2019-01-31T19:42:23.020Z,4.90
2019-01-31T19:44:53.138Z,5.40
2019-01-31T19:47:23.301Z,4.43
2019-01-31T19:49:53.450Z,6.17
2019-01-31T19:52:24.235Z,4.57
2019-01-31T19:54:54.303Z,5.47
2019-01-31T19:57:24.474Z,6.40
2019-01-31T19:59:56.094Z,6.37
2019-01-31T20:02:26.287Z,5.57
2019-01-31T20:04:56.783Z,4.63
2019-01-31T20:07:27.233Z,4.63
2019-01-31T20:09:57.685Z,5.13
2019-01-31T20:12:28.170Z,6.13
2019-01-31T20:14:58.543Z,6.93
2019-01-31T20:17:32.431Z,6.83
2019-01-31T20:20:03.413Z,7.13
2019-01-31T20:22:36.961Z,5.33
2019-01-31T20:25:10.256Z,5.80
2019-01-31T20:27:41.599Z,6.20
2019-01-31T20:30:13.089Z,5.80
2019-01-31T20:32:43.678Z,8.00
2019-01-31T20:35:15.836Z,7.70
2019-01-31T20:37:51.042Z,6.13
2019-01-31T20:40:23.966Z,6.33
2019-01-31T20:42:54.657Z,5.67
2019-01-31T20:45:25.332Z,5.53
2019-01-31T20:47:55.781Z,5.80
2019-01-31T20:50:29.484Z,7.37
2019-01-31T20:53:00.186Z,5.53
2019-01-31T20:55:30.669Z,5.87
2019-01-31T20:58:01.298Z,6.30
2019-01-31T21:00:34.610Z,6.27
2019-01-31T21:03:05.928Z,6.37
2019-01-31T21:05:36.518Z,5.77
2019-01-31T21:08:08.286Z,6.40
2019-01-31T21:10:38.640Z,6.50
2019-01-31T21:13:08.916Z,5.47
2019-01-31T21:15:39.433Z,6.17
2019-01-31T21:18:09.866Z,6.10
2019-01-31T21:20:40.279Z,7.33
2019-01-31T21:23:10.765Z,6.13
2019-01-31T21:25:40.817Z,6.10
2019-01-31T21:28:10.823Z,6.37
2019-01-31T21:30:42.389Z,6.83
2019-01-31T21:33:12.305Z,7.23
2019-01-31T21:35:42.381Z,6.27
2019-01-31T21:38:12.592Z,5.83
2019-01-31T21:40:43.623Z,6.27
2019-01-31T21:43:13.518Z,7.20
2019-01-31T21:45:43.749Z,6.13
2019-01-31T21:48:13.664Z,7.20
2019-01-31T21:50:43.771Z,6.87
2019-01-31T21:53:13.589Z,5.53
2019-01-31T21:55:43.515Z,6.00
2019-01-31T21:58:13.391Z,6.07
2019-01-31T22:00:43.282Z,6.03
2019-01-31T22:03:13.374Z,5.17
2019-01-31T22:05:43.229Z,4.87
2019-01-31T22:08:13.524Z,4.97
2019-01-31T22:10:43.390Z,3.57
2019-01-31T22:13:13.494Z,3.97
2019-01-31T22:15:43.370Z,5.97
2019-01-31T22:18:13.198Z,4.03
2019-01-31T22:20:43.085Z,4.53
2019-01-31T22:23:12.906Z,4.67
2019-01-31T22:25:42.743Z,3.20
2019-01-31T22:28:12.553Z,5.40
2019-01-31T22:30:42.645Z,4.80
2019-01-31T22:33:12.397Z,4.63
2019-01-31T22:35:42.286Z,4.67
2019-01-31T22:38:12.266Z,4.30
2019-01-31T22:40:42.167Z,4.27
2019-01-31T22:43:11.981Z,3.03
2019-01-31T22:45:41.791Z,4.80
2019-01-31T22:48:11.605Z,4.37
2019-01-31T22:50:41.481Z,4.30
2019-01-31T22:53:11.307Z,4.90
2019-01-31T22:55:41.206Z,3.27
2019-01-31T22:58:11.984Z,3.90
2019-01-31T23:01:13.577Z,5.63
2019-01-31T23:03:43.465Z,4.23
2019-01-31T23:06:14.709Z,4.13
2019-01-31T23:08:44.598Z,4.43
2019-01-31T23:11:14.471Z,4.33
2019-01-31T23:13:44.286Z,4.20
2019-01-31T23:16:14.413Z,4.37
2019-01-31T23:18:44.228Z,4.43
2019-01-31T23:21:14.104Z,3.47
2019-01-31T23:23:43.849Z,4.80
2019-01-31T23:26:13.727Z,4.30
2019-01-31T23:28:43.550Z,4.47
2019-01-31T23:31:14.502Z,4.27
2019-01-31T23:33:44.322Z,4.77
2019-01-31T23:36:14.061Z,5.10
2019-01-31T23:38:43.871Z,4.83
2019-01-31T23:41:13.738Z,4.50
2019-01-31T23:43:43.805Z,4.43
2019-01-31T23:46:13.698Z,3.90
2019-01-31T23:48:43.577Z,4.40
2019-01-31T23:51:13.393Z,3.83
2019-01-31T23:53:43.221Z,4.23
2019-01-31T23:56:13.366Z,3.83
2019-01-31T23:58:43.173Z,3.43
