createdAt,value
2017-06-09T00:01:22.859Z,2.50
2017-06-09T00:03:50.403Z,1.95
2017-06-09T00:06:17.947Z,1.40
2017-06-09T00:08:45.494Z,1.17
2017-06-09T00:11:13.014Z,1.27
2017-06-09T00:13:40.555Z,2.35
2017-06-09T00:16:09.076Z,1.20
2017-06-09T00:18:49.702Z,1.20
2017-06-09T00:21:17.225Z,1.45
2017-06-09T00:23:44.809Z,1.00
2017-06-09T00:26:14.202Z,1.12
2017-06-09T00:28:42.509Z,2.10
2017-06-09T00:31:10.070Z,1.60
2017-06-09T00:33:37.574Z,1.20
2017-06-09T00:36:05.112Z,1.30
2017-06-09T00:38:32.671Z,1.45
2017-06-09T00:41:00.281Z,3.90
2017-06-09T00:43:28.583Z,1.17
2017-06-09T00:45:56.140Z,1.48
2017-06-09T00:48:23.725Z,1.62
2017-06-09T00:50:51.304Z,2.95
2017-06-09T00:53:18.885Z,2.05
2017-06-09T00:55:46.408Z,2.12
2017-06-09T00:58:13.978Z,1.52
2017-06-09T01:00:41.522Z,2.25
2017-06-09T01:03:09.052Z,1.33
2017-06-09T01:05:36.631Z,1.37
2017-06-09T01:08:04.169Z,1.30
2017-06-09T01:10:31.737Z,1.80
2017-06-09T01:12:59.275Z,1.25
2017-06-09T01:15:26.787Z,1.83
2017-06-09T01:17:55.135Z,3.92
2017-06-09T01:20:22.639Z,1.62
2017-06-09T01:22:50.202Z,1.27
2017-06-09T01:25:17.765Z,1.27
2017-06-09T01:27:46.066Z,1.50
2017-06-09T01:30:13.591Z,1.48
2017-06-09T01:32:41.094Z,2.45
2017-06-09T01:35:08.604Z,1.87
2017-06-09T01:37:36.098Z,1.30
2017-06-09T01:40:03.661Z,2.55
2017-06-09T01:42:31.168Z,4.12
2017-06-09T01:44:58.717Z,1.40
2017-06-09T01:47:26.238Z,1.92
2017-06-09T01:49:53.790Z,3.65
2017-06-09T01:52:21.290Z,2.92
2017-06-09T01:54:48.842Z,6.65
2017-06-09T01:57:16.356Z,2.60
2017-06-09T01:59:44.681Z,1.80
2017-06-09T02:02:12.195Z,1.50
2017-06-09T02:04:40.474Z,1.30
2017-06-09T02:07:08.805Z,2.08
2017-06-09T02:09:36.302Z,1.95
2017-06-09T02:12:03.815Z,1.40
2017-06-09T02:14:31.342Z,1.33
2017-06-09T02:16:59.606Z,1.33
2017-06-09T02:19:27.915Z,1.90
2017-06-09T02:21:55.443Z,2.17
2017-06-09T02:24:23.735Z,2.10
2017-06-09T02:26:51.242Z,1.52
2017-06-09T02:29:18.791Z,1.85
2017-06-09T02:31:47.327Z,1.67
2017-06-09T02:34:18.609Z,3.40
2017-06-09T02:36:46.176Z,1.73
2017-06-09T02:39:13.785Z,2.58
2017-06-09T02:41:41.297Z,1.55
2017-06-09T02:44:08.819Z,1.40
2017-06-09T02:46:37.121Z,2.35
2017-06-09T02:49:04.675Z,2.03
2017-06-09T02:51:32.183Z,1.37
2017-06-09T02:53:59.701Z,1.85
2017-06-09T02:56:27.235Z,1.65
2017-06-09T02:58:55.542Z,1.70
2017-06-09T03:01:23.052Z,1.55
2017-06-09T03:03:50.605Z,2.75
2017-06-09T03:06:18.099Z,1.67
2017-06-09T03:08:46.365Z,2.83
2017-06-09T03:11:13.892Z,3.67
2017-06-09T03:13:41.447Z,2.08
2017-06-09T03:16:08.975Z,2.55
2017-06-09T03:18:36.474Z,3.17
2017-06-09T03:21:03.997Z,4.47
2017-06-09T03:23:31.480Z,4.25
2017-06-09T03:25:58.977Z,2.72
2017-06-09T03:28:26.563Z,1.70
2017-06-09T03:30:54.836Z,2.15
2017-06-09T03:33:22.395Z,2.35
2017-06-09T03:35:50.743Z,1.62
2017-06-09T03:38:18.272Z,1.80
2017-06-09T03:40:45.810Z,3.00
2017-06-09T03:43:13.351Z,4.10
2017-06-09T03:45:41.661Z,2.37
2017-06-09T03:48:09.181Z,1.87
2017-06-09T03:50:36.700Z,2.15
2017-06-09T04:07:29.691Z,2.92
2017-06-09T04:09:57.316Z,3.22
2017-06-09T04:12:24.906Z,3.85
2017-06-09T04:14:52.418Z,2.28
2017-06-09T04:17:19.947Z,3.20
2017-06-09T04:19:48.308Z,2.10
2017-06-09T04:22:15.822Z,4.50
2017-06-09T05:08:02.578Z,8.35
2017-06-09T05:10:30.874Z,1.77
2017-06-09T05:12:58.401Z,2.78
2017-06-09T05:15:25.943Z,3.08
2017-06-09T05:17:53.458Z,5.32
2017-06-09T05:20:20.975Z,3.53
2017-06-09T05:22:48.495Z,1.60
2017-06-09T05:25:15.995Z,1.62
2017-06-09T05:27:43.542Z,1.92
2017-06-09T05:30:11.080Z,1.60
2017-06-09T05:32:38.618Z,2.28
2017-06-09T05:35:06.126Z,3.83
2017-06-09T05:37:33.625Z,5.25
2017-06-09T05:40:01.175Z,1.65
2017-06-09T05:42:28.683Z,1.35
2017-06-09T05:44:56.218Z,1.52
2017-06-09T05:47:23.723Z,1.67
2017-06-09T05:49:51.999Z,3.87
2017-06-09T05:52:19.531Z,1.50
2017-06-09T05:54:47.042Z,3.60
2017-06-09T05:57:14.575Z,1.40
2017-06-09T05:59:42.153Z,4.70
2017-06-09T06:02:09.701Z,1.40
2017-06-09T06:04:37.244Z,1.67
2017-06-09T06:07:04.762Z,3.83
2017-06-09T06:09:32.270Z,1.70
2017-06-09T06:12:00.569Z,1.97
2017-06-09T06:14:28.092Z,2.47
2017-06-09T06:16:55.595Z,1.60
2017-06-09T06:19:23.141Z,3.33
2017-06-09T06:21:51.414Z,6.00
2017-06-09T06:24:19.734Z,3.00
2017-06-09T06:26:47.250Z,2.00
2017-06-09T06:29:15.619Z,3.60
2017-06-09T06:31:43.979Z,2.27
2017-06-09T06:34:11.520Z,5.53
2017-06-09T06:36:39.012Z,2.60
2017-06-09T06:39:06.517Z,1.30
2017-06-09T06:41:34.078Z,3.10
2017-06-09T06:44:01.626Z,2.87
2017-06-09T06:46:29.164Z,1.47
2017-06-09T06:48:56.747Z,1.57
2017-06-09T06:51:24.273Z,1.40
2017-06-09T06:53:51.858Z,4.07
2017-06-09T06:56:20.141Z,1.73
2017-06-09T06:58:47.648Z,1.80
2017-06-09T07:01:15.179Z,3.63
2017-06-09T07:03:42.695Z,1.77
2017-06-09T07:06:11.290Z,1.50
2017-06-09T07:08:38.810Z,1.20
2017-06-09T07:11:06.332Z,1.40
2017-06-09T07:13:33.836Z,1.70
2017-06-09T07:16:01.341Z,1.40
2017-06-09T07:18:28.901Z,3.23
2017-06-09T07:21:06.497Z,1.30
2017-06-09T07:23:24.735Z,3.83
2017-06-09T07:25:55.067Z,1.20
2017-06-09T07:28:22.577Z,4.50
2017-06-09T07:30:50.109Z,1.50
2017-06-09T07:33:17.635Z,1.47
2017-06-09T07:35:45.918Z,5.30
2017-06-09T07:38:13.490Z,2.30
2017-06-09T07:40:40.994Z,1.60
2017-06-09T07:43:08.523Z,2.10
2017-06-09T07:45:36.065Z,2.67
2017-06-09T07:48:03.586Z,2.30
2017-06-09T07:50:31.174Z,1.47
2017-06-09T07:52:58.714Z,3.03
2017-06-09T07:55:26.421Z,1.07
2017-06-09T07:57:53.967Z,4.30
2017-06-09T08:00:21.561Z,1.40
2017-06-09T08:02:49.104Z,1.63
2017-06-09T08:05:16.625Z,1.97
2017-06-09T08:07:44.156Z,2.97
2017-06-09T08:10:11.642Z,1.20
2017-06-09T08:12:39.176Z,1.50
2017-06-09T08:15:06.692Z,2.40
2017-06-09T08:17:34.994Z,1.87
2017-06-09T08:20:02.505Z,1.90
2017-06-09T08:22:30.001Z,4.00
2017-06-09T08:24:57.537Z,4.73
2017-06-09T08:27:25.065Z,2.00
2017-06-09T08:29:52.608Z,4.20
2017-06-09T08:32:20.102Z,1.73
2017-06-09T08:34:47.608Z,1.87
2017-06-09T08:37:15.153Z,2.80
2017-06-09T08:39:43.430Z,2.40
2017-06-09T08:42:11.709Z,2.20
2017-06-09T08:44:39.274Z,3.40
2017-06-09T08:47:06.801Z,2.90
2017-06-09T08:49:34.302Z,2.87
2017-06-09T08:52:01.875Z,3.67
2017-06-09T08:54:29.366Z,3.93
2017-06-09T08:56:56.873Z,1.43
2017-06-09T08:59:25.170Z,2.37
2017-06-09T09:01:52.677Z,2.13
2017-06-09T09:04:20.182Z,1.90
2017-06-09T09:06:47.733Z,4.37
2017-06-09T09:09:15.262Z,3.53
2017-06-09T09:11:42.784Z,2.53
2017-06-09T09:14:10.321Z,2.20
2017-06-09T09:16:37.856Z,2.23
2017-06-09T09:19:05.415Z,3.17
2017-06-09T09:21:32.935Z,2.40
2017-06-09T09:24:00.526Z,1.27
2017-06-09T09:26:28.048Z,3.73
2017-06-09T09:28:55.616Z,4.33
2017-06-09T09:31:23.113Z,3.87
2017-06-09T09:33:52.274Z,1.20
2017-06-09T09:36:19.802Z,2.07
2017-06-09T09:38:47.323Z,4.77
2017-06-09T09:41:14.849Z,3.07
2017-06-09T09:43:42.357Z,1.30
2017-06-09T09:46:09.869Z,3.87
2017-06-09T09:48:37.523Z,1.40
2017-06-09T09:51:05.055Z,3.07
2017-06-09T09:53:33.388Z,1.57
2017-06-09T09:56:00.909Z,2.87
2017-06-09T09:58:28.407Z,1.57
2017-06-09T10:00:56.029Z,1.53
2017-06-09T10:03:23.558Z,1.93
2017-06-09T10:05:51.054Z,4.30
2017-06-09T10:08:18.630Z,3.43
2017-06-09T10:10:46.476Z,3.23
2017-06-09T10:13:14.743Z,5.90
2017-06-09T10:15:43.098Z,2.93
2017-06-09T10:18:10.614Z,3.50
2017-06-09T10:20:38.117Z,5.30
2017-06-09T10:23:05.622Z,3.53
2017-06-09T10:25:33.180Z,3.43
2017-06-09T10:28:00.689Z,2.23
2017-06-09T10:30:28.197Z,3.17
2017-06-09T10:32:55.728Z,2.43
2017-06-09T10:35:24.053Z,1.73
2017-06-09T10:37:51.556Z,3.73
2017-06-09T10:40:19.054Z,2.90
2017-06-09T10:42:46.577Z,5.83
2017-06-09T10:45:14.083Z,2.30
2017-06-09T10:47:41.579Z,1.80
2017-06-09T10:50:09.116Z,5.10
2017-06-09T10:52:36.642Z,3.93
2017-06-09T10:55:04.166Z,5.23
2017-06-09T10:57:31.669Z,1.70
2017-06-09T10:59:59.206Z,5.27
2017-06-09T11:02:27.516Z,2.93
2017-06-09T11:04:55.102Z,1.73
2017-06-09T11:07:22.630Z,4.17
2017-06-09T11:09:50.147Z,3.17
2017-06-09T11:12:17.723Z,5.87
2017-06-09T11:14:46.031Z,3.20
2017-06-09T11:17:13.571Z,3.37
2017-06-09T11:19:41.877Z,2.13
2017-06-09T11:22:09.379Z,5.00
2017-06-09T11:24:36.987Z,2.43
2017-06-09T11:27:04.508Z,5.17
2017-06-09T11:29:32.077Z,5.90
2017-06-09T11:31:59.621Z,2.47
2017-06-09T11:34:28.454Z,2.20
2017-06-09T11:36:56.742Z,3.87
2017-06-09T11:39:24.289Z,4.10
2017-06-09T11:41:52.581Z,3.13
2017-06-09T11:44:20.153Z,3.00
2017-06-09T11:46:47.706Z,4.37
2017-06-09T11:49:15.241Z,3.90
2017-06-09T11:51:43.555Z,2.50
2017-06-09T11:54:11.083Z,4.10
2017-06-09T11:56:38.636Z,3.00
2017-06-09T11:59:06.169Z,3.10
2017-06-09T12:01:33.717Z,5.63
2017-06-09T12:04:01.313Z,3.43
2017-06-09T12:06:28.833Z,5.40
2017-06-09T12:08:56.401Z,2.97
2017-06-09T12:11:23.921Z,2.30
2017-06-09T12:13:51.446Z,2.33
2017-06-09T12:16:18.957Z,9.57
2017-06-09T12:18:46.476Z,3.33
2017-06-09T12:21:14.009Z,3.33
2017-06-09T12:23:41.515Z,2.17
2017-06-09T12:26:09.805Z,3.70
2017-06-09T12:28:37.355Z,2.20
2017-06-09T12:31:05.691Z,2.90
2017-06-09T12:33:33.260Z,3.73
2017-06-09T12:36:00.766Z,1.80
2017-06-09T12:38:28.294Z,1.47
2017-06-09T12:40:55.815Z,2.70
2017-06-09T12:43:23.314Z,3.57
2017-06-09T12:45:50.843Z,3.43
2017-06-09T12:48:18.357Z,1.97
2017-06-09T12:50:45.851Z,3.60
2017-06-09T12:53:13.387Z,2.60
2017-06-09T12:55:40.877Z,3.87
2017-06-09T12:58:08.446Z,3.33
2017-06-09T13:00:35.963Z,2.30
2017-06-09T13:03:03.454Z,2.50
2017-06-09T13:05:30.963Z,3.07
2017-06-09T13:07:58.460Z,1.80
2017-06-09T13:10:26.821Z,1.93
2017-06-09T13:12:54.327Z,3.17
2017-06-09T13:15:21.849Z,3.00
2017-06-09T13:17:49.355Z,1.43
2017-06-09T13:20:16.861Z,3.67
2017-06-09T13:22:44.411Z,1.30
2017-06-09T13:25:11.930Z,2.73
2017-06-09T13:27:39.475Z,2.40
2017-06-09T13:30:06.973Z,1.67
2017-06-09T13:32:34.548Z,4.93
2017-06-09T13:35:02.057Z,2.90
2017-06-09T13:37:30.338Z,2.00
2017-06-09T13:39:57.853Z,2.50
2017-06-09T13:42:25.387Z,2.60
2017-06-09T13:44:52.915Z,3.90
2017-06-09T13:47:20.513Z,4.90
2017-06-09T13:49:48.034Z,2.03
2017-06-09T13:52:15.638Z,2.87
2017-06-09T13:54:43.185Z,3.63
2017-06-09T13:57:10.691Z,4.63
2017-06-09T13:59:38.216Z,2.03
2017-06-09T14:02:05.780Z,3.63
2017-06-09T14:04:33.286Z,3.00
2017-06-09T14:07:01.566Z,2.70
2017-06-09T14:09:29.866Z,1.63
2017-06-09T14:11:57.390Z,1.03
2017-06-09T14:14:24.926Z,3.37
2017-06-09T14:16:52.477Z,2.27
2017-06-09T14:19:19.984Z,1.53
2017-06-09T14:21:48.314Z,1.90
2017-06-09T14:24:16.712Z,1.30
2017-06-09T14:26:44.249Z,1.40
2017-06-09T14:29:11.809Z,1.73
2017-06-09T14:31:39.323Z,1.50
2017-06-09T14:34:07.670Z,1.73
2017-06-09T14:36:35.193Z,1.47
2017-06-09T14:39:02.742Z,2.40
2017-06-09T14:41:30.265Z,2.73
2017-06-09T14:43:57.772Z,2.17
2017-06-09T14:46:25.318Z,2.67
2017-06-09T14:48:52.847Z,2.27
2017-06-09T14:51:20.398Z,1.30
2017-06-09T14:53:47.893Z,2.07
2017-06-09T14:56:15.475Z,1.50
2017-06-09T14:58:43.006Z,2.80
2017-06-09T15:04:04.693Z,1.50
2017-06-09T15:06:32.242Z,1.93
2017-06-09T15:08:59.748Z,1.37
2017-06-09T15:11:27.281Z,1.20
2017-06-09T15:13:54.830Z,1.67
2017-06-09T15:16:22.350Z,2.70
2017-06-09T15:18:50.677Z,3.00
2017-06-09T15:21:18.239Z,1.43
2017-06-09T15:23:45.767Z,2.40
2017-06-09T15:26:13.306Z,1.70
2017-06-09T15:28:41.601Z,5.63
2017-06-09T15:31:09.128Z,1.70
2017-06-09T15:33:36.698Z,1.50
2017-06-09T15:36:04.243Z,1.83
2017-06-09T15:38:31.802Z,2.13
2017-06-09T15:40:59.328Z,6.53
2017-06-09T15:43:26.852Z,4.40
2017-06-09T15:45:54.822Z,1.67
2017-06-09T15:48:23.211Z,1.60
2017-06-09T15:50:51.559Z,2.20
2017-06-09T15:53:19.071Z,1.40
2017-06-09T15:55:46.607Z,1.20
2017-06-09T15:58:14.947Z,1.50
2017-06-09T16:00:42.521Z,1.17
2017-06-09T16:03:11.556Z,1.30
2017-06-09T16:05:39.099Z,2.40
2017-06-09T16:08:07.442Z,0.77
2017-06-09T16:10:34.959Z,1.10
2017-06-09T16:13:02.466Z,0.97
2017-06-09T16:15:30.008Z,1.73
2017-06-09T16:17:57.501Z,2.13
2017-06-09T16:20:25.042Z,1.20
2017-06-09T16:22:52.555Z,1.83
2017-06-09T16:25:20.151Z,1.20
2017-06-09T16:27:47.725Z,1.33
2017-06-09T16:30:15.294Z,1.53
2017-06-09T16:32:42.839Z,1.60
2017-06-09T16:35:10.369Z,1.73
2017-06-09T16:37:37.884Z,1.50
2017-06-09T16:40:05.466Z,1.20
2017-06-09T16:42:33.026Z,1.83
2017-06-09T16:45:01.330Z,1.20
2017-06-09T16:47:28.859Z,1.60
2017-06-09T16:49:56.432Z,2.00
2017-06-09T16:52:24.711Z,1.10
2017-06-09T16:54:52.537Z,1.40
2017-06-09T16:57:20.109Z,2.07
2017-06-09T16:59:47.614Z,0.90
2017-06-09T17:02:15.926Z,1.50
2017-06-09T17:04:47.909Z,3.07
2017-06-09T17:07:15.495Z,1.10
2017-06-09T17:09:44.177Z,1.30
2017-06-09T17:12:11.741Z,1.00
2017-06-09T17:14:39.295Z,1.33
2017-06-09T17:17:07.592Z,2.80
2017-06-09T17:19:35.138Z,1.20
2017-06-09T17:22:02.750Z,1.37
2017-06-09T17:24:31.039Z,1.40
2017-06-09T17:26:58.565Z,1.87
2017-06-09T17:29:27.314Z,1.83
2017-06-09T17:31:55.735Z,1.40
2017-06-09T17:34:25.449Z,3.27
2017-06-09T17:36:53.032Z,1.40
2017-06-09T17:39:21.862Z,2.37
2017-06-09T17:41:50.144Z,2.30
2017-06-09T17:44:18.780Z,2.70
2017-06-09T17:46:46.303Z,1.30
2017-06-09T17:49:15.608Z,1.90
2017-06-09T17:51:43.894Z,1.60
2017-06-09T17:54:12.783Z,2.03
2017-06-09T17:56:40.339Z,1.20
2017-06-09T17:59:07.931Z,1.90
2017-06-09T18:01:35.453Z,1.47
2017-06-09T18:04:03.027Z,1.10
2017-06-09T18:06:30.605Z,0.90
2017-06-09T18:08:58.126Z,1.40
2017-06-09T18:11:25.686Z,1.03
2017-06-09T18:14:12.714Z,1.10
2017-06-09T18:16:40.204Z,1.23
2017-06-09T18:19:08.446Z,1.20
2017-06-09T18:21:35.933Z,1.70
2017-06-09T18:24:04.204Z,1.10
2017-06-09T18:26:31.709Z,1.13
2017-06-09T18:28:59.194Z,1.00
2017-06-09T18:31:26.684Z,1.10
2017-06-09T18:33:54.921Z,1.20
2017-06-09T18:36:22.400Z,1.40
2017-06-09T18:38:49.919Z,1.13
2017-06-09T18:41:17.446Z,1.23
2017-06-09T18:43:44.505Z,2.30
2017-06-09T18:46:10.812Z,1.67
2017-06-09T18:48:37.064Z,2.40
2017-06-09T18:51:03.330Z,1.40
2017-06-09T18:53:29.639Z,4.50
2017-06-09T18:55:55.882Z,3.20
2017-06-09T18:58:29.114Z,1.40
2017-06-09T19:00:56.111Z,1.42
2017-06-09T19:03:22.437Z,4.25
2017-06-09T19:05:48.725Z,1.20
2017-06-09T19:08:15.746Z,1.43
2017-06-09T19:10:42.021Z,2.20
2017-06-09T19:13:09.058Z,1.50
2017-06-09T19:15:36.093Z,1.80
2017-06-09T19:18:02.357Z,1.93
2017-06-09T19:20:28.681Z,1.52
2017-06-09T19:22:54.947Z,2.10
2017-06-09T19:25:21.207Z,1.10
2017-06-09T19:27:47.500Z,1.63
2017-06-09T19:30:13.793Z,1.93
2017-06-09T19:32:40.764Z,1.25
2017-06-09T19:35:07.014Z,1.77
2017-06-09T19:37:33.310Z,1.10
2017-06-09T19:39:59.586Z,1.42
2017-06-09T19:42:25.894Z,2.60
2017-06-09T19:44:52.168Z,1.43
2017-06-09T19:47:19.178Z,1.30
2017-06-09T19:49:45.414Z,2.10
2017-06-09T19:52:11.652Z,2.00
2017-06-09T19:54:38.018Z,3.85
2017-06-09T19:57:04.281Z,2.15
2017-06-09T19:59:30.569Z,3.03
2017-06-09T20:01:57.582Z,1.65
2017-06-09T20:04:23.852Z,3.75
2017-06-09T20:09:42.985Z,5.10
2017-06-09T20:12:09.275Z,5.68
2017-06-09T20:14:35.525Z,2.53
2017-06-09T20:17:01.865Z,7.40
2017-06-09T20:19:28.125Z,3.67
2017-06-09T20:21:55.155Z,3.20
2017-06-09T20:24:21.424Z,3.60
2017-06-09T20:26:47.682Z,4.85
2017-06-09T20:29:15.877Z,3.50
2017-06-09T20:31:42.150Z,3.30
2017-06-09T20:34:08.394Z,2.00
2017-06-09T20:36:34.692Z,2.20
2017-06-09T20:39:00.924Z,3.78
2017-06-09T20:41:27.235Z,2.30
2017-06-09T20:43:53.540Z,2.58
2017-06-09T20:46:20.575Z,2.20
2017-06-09T20:48:47.552Z,2.03
2017-06-09T20:51:13.794Z,2.33
2017-06-09T20:53:40.094Z,2.30
2017-06-09T20:56:07.108Z,3.50
2017-06-09T20:58:33.374Z,2.55
2017-06-09T21:01:00.329Z,8.90
2017-06-09T21:03:26.666Z,2.80
2017-06-09T21:05:52.964Z,3.78
2017-06-09T21:08:19.966Z,2.90
2017-06-09T21:10:46.250Z,3.23
2017-06-09T21:13:13.271Z,2.62
2017-06-09T21:15:39.573Z,1.70
2017-06-09T21:18:05.815Z,2.25
2017-06-09T21:20:32.118Z,1.80
2017-06-09T21:22:58.431Z,2.33
2017-06-09T21:25:24.782Z,2.42
2017-06-09T21:27:51.057Z,2.15
2017-06-09T21:30:17.349Z,2.60
2017-06-09T21:32:43.593Z,2.33
2017-06-09T21:35:09.866Z,2.22
2017-06-09T21:37:36.890Z,3.78
2017-06-09T21:40:03.162Z,5.65
2017-06-09T21:42:29.505Z,2.10
2017-06-09T21:44:55.739Z,4.25
2017-06-09T21:47:21.993Z,2.60
2017-06-09T21:49:48.256Z,2.90
2017-06-09T21:52:15.249Z,1.95
2017-06-09T21:54:41.540Z,2.60
2017-06-09T21:57:08.576Z,2.33
2017-06-09T21:59:35.650Z,2.55
2017-06-09T22:02:01.900Z,3.65
2017-06-09T22:04:28.197Z,3.55
2017-06-09T22:06:54.438Z,4.18
2017-06-09T22:09:20.730Z,2.75
2017-06-09T22:11:46.993Z,6.68
2017-06-09T22:14:13.384Z,4.40
2017-06-09T22:16:39.679Z,3.60
2017-06-09T22:19:05.940Z,5.45
2017-06-09T22:21:32.238Z,4.28
2017-06-09T22:23:58.520Z,3.62
2017-06-09T22:26:25.546Z,4.40
2017-06-09T22:28:51.769Z,4.25
2017-06-09T22:31:18.043Z,6.25
2017-06-09T22:33:45.064Z,4.70
2017-06-09T22:36:11.315Z,3.97
2017-06-09T22:38:38.285Z,3.75
2017-06-09T22:41:04.598Z,7.40
2017-06-09T22:43:31.600Z,8.80
2017-06-09T22:45:57.871Z,7.28
2017-06-09T22:48:24.877Z,8.55
2017-06-09T22:50:51.119Z,5.87
2017-06-09T22:53:17.386Z,6.53
2017-06-09T22:55:43.625Z,6.25
2017-06-09T22:58:09.878Z,8.98
2017-06-09T23:00:36.892Z,7.50
2017-06-09T23:03:03.126Z,6.03
2017-06-09T23:05:29.380Z,6.28
2017-06-09T23:07:56.365Z,6.68
2017-06-09T23:10:22.601Z,6.05
2017-06-09T23:12:48.859Z,6.18
2017-06-09T23:15:15.108Z,7.60
2017-06-09T23:17:42.120Z,5.05
2017-06-09T23:20:08.376Z,7.15
2017-06-09T23:22:49.572Z,5.45
2017-06-09T23:25:16.606Z,7.05
2017-06-09T23:27:42.905Z,8.32
2017-06-09T23:30:09.188Z,9.00
2017-06-09T23:32:35.426Z,7.20
2017-06-09T23:35:01.753Z,8.70
2017-06-09T23:37:28.004Z,9.25
2017-06-09T23:39:54.268Z,8.80
2017-06-09T23:42:20.532Z,10.30
2017-06-09T23:44:47.502Z,7.75
2017-06-09T23:47:13.748Z,10.13
2017-06-09T23:49:39.998Z,6.90
2017-06-09T23:52:06.230Z,6.72
2017-06-09T23:54:32.476Z,8.45
2017-06-09T23:56:58.718Z,7.50
2017-06-09T23:59:25.688Z,9.23
