createdAt,value
2018-12-02T00:02:00.589Z,60.87
2018-12-02T00:04:30.104Z,66.33
2018-12-02T00:06:59.593Z,67.20
2018-12-02T00:09:29.127Z,66.10
2018-12-02T00:11:58.648Z,67.00
2018-12-02T00:14:28.234Z,61.73
2018-12-02T00:16:57.756Z,64.47
2018-12-02T00:19:27.313Z,63.40
2018-12-02T00:21:56.874Z,64.97
2018-12-02T00:24:26.409Z,66.80
2018-12-02T00:26:55.972Z,65.90
2018-12-02T00:29:25.576Z,63.63
2018-12-02T00:31:55.078Z,66.37
2018-12-02T00:34:24.636Z,66.93
2018-12-02T00:36:54.125Z,65.00
2018-12-02T00:39:23.649Z,67.03
2018-12-02T00:41:53.176Z,62.30
2018-12-02T00:44:22.694Z,62.83
2018-12-02T00:46:52.208Z,64.60
2018-12-02T00:49:21.700Z,62.67
2018-12-02T00:51:51.256Z,64.40
2018-12-02T00:54:20.749Z,60.37
2018-12-02T00:56:50.269Z,63.57
2018-12-02T00:59:19.793Z,60.03
2018-12-02T01:01:49.359Z,59.20
2018-12-02T01:04:18.931Z,59.30
2018-12-02T01:06:53.418Z,57.90
2018-12-02T01:09:17.945Z,57.03
2018-12-02T01:11:47.484Z,61.73
2018-12-02T01:14:17.005Z,61.30
2018-12-02T01:16:46.550Z,63.43
2018-12-02T01:19:16.034Z,58.90
2018-12-02T01:21:45.541Z,56.00
2018-12-02T01:24:15.058Z,54.60
2018-12-02T01:26:44.590Z,56.70
2018-12-02T01:29:14.081Z,61.80
2018-12-02T01:31:43.602Z,57.23
2018-12-02T01:34:13.093Z,58.47
2018-12-02T01:36:42.624Z,58.07
2018-12-02T01:39:12.128Z,57.27
2018-12-02T01:41:41.653Z,59.37
2018-12-02T01:44:11.140Z,56.13
2018-12-02T01:46:40.677Z,56.57
2018-12-02T01:49:10.213Z,57.60
2018-12-02T01:51:39.745Z,62.37
2018-12-02T01:54:09.278Z,61.23
2018-12-02T01:56:38.760Z,59.93
2018-12-02T01:59:08.306Z,58.17
2018-12-02T02:01:37.806Z,59.60
2018-12-02T02:04:07.358Z,62.53
2018-12-02T02:06:36.873Z,61.53
2018-12-02T02:09:09.261Z,66.40
2018-12-02T02:11:39.107Z,64.93
2018-12-02T02:14:08.645Z,63.83
2018-12-02T02:16:38.181Z,72.03
2018-12-02T02:19:07.701Z,65.43
2018-12-02T02:21:37.220Z,59.07
2018-12-02T02:24:07.042Z,61.00
2018-12-02T02:26:36.610Z,65.37
2018-12-02T02:29:06.472Z,62.10
2018-12-02T02:31:36.014Z,65.63
2018-12-02T02:34:05.887Z,62.57
2018-12-02T02:36:35.381Z,72.20
2018-12-02T02:39:06.426Z,68.10
2018-12-02T02:41:35.963Z,66.63
2018-12-02T02:44:05.649Z,64.43
2018-12-02T02:46:35.112Z,62.63
2018-12-02T02:49:04.705Z,63.97
2018-12-02T02:51:34.193Z,65.03
2018-12-02T02:54:03.700Z,68.40
2018-12-02T02:56:33.184Z,62.93
2018-12-02T02:59:02.832Z,66.33
2018-12-02T03:01:32.317Z,64.77
2018-12-02T03:04:01.876Z,62.10
2018-12-02T03:06:31.368Z,61.70
2018-12-02T03:09:00.897Z,68.30
2018-12-02T03:11:30.431Z,62.77
2018-12-02T03:13:59.934Z,64.57
2018-12-02T03:16:29.452Z,64.00
2018-12-02T03:18:58.930Z,67.53
2018-12-02T03:21:28.472Z,71.03
2018-12-02T03:23:57.978Z,74.23
2018-12-02T03:26:27.514Z,68.90
2018-12-02T03:28:56.989Z,67.67
2018-12-02T03:31:26.533Z,63.13
2018-12-02T03:33:56.023Z,67.57
2018-12-02T03:36:25.546Z,63.03
2018-12-02T03:38:55.097Z,63.80
2018-12-02T03:41:24.605Z,62.70
2018-12-02T03:43:54.133Z,66.90
2018-12-02T03:46:23.651Z,64.73
2018-12-02T03:48:53.162Z,71.30
2018-12-02T03:51:22.779Z,66.10
2018-12-02T03:53:52.293Z,60.60
2018-12-02T03:56:21.811Z,62.80
2018-12-02T03:58:51.336Z,62.73
2018-12-02T04:01:20.869Z,65.60
2018-12-02T04:03:50.374Z,61.23
2018-12-02T04:06:19.921Z,63.63
2018-12-02T04:08:49.419Z,56.80
2018-12-02T04:11:18.953Z,55.37
2018-12-02T04:13:48.445Z,55.70
2018-12-02T04:16:17.990Z,57.60
2018-12-02T04:18:47.493Z,63.53
2018-12-02T04:21:17.047Z,58.10
2018-12-02T04:23:46.536Z,54.77
2018-12-02T04:26:16.150Z,61.77
2018-12-02T04:28:45.633Z,55.17
2018-12-02T04:31:15.148Z,58.13
2018-12-02T04:33:44.661Z,61.00
2018-12-02T04:36:14.153Z,58.43
2018-12-02T04:38:43.721Z,55.83
2018-12-02T04:41:13.226Z,59.70
2018-12-02T04:43:42.754Z,58.53
2018-12-02T04:46:12.286Z,61.13
2018-12-02T04:48:41.846Z,56.80
2018-12-02T04:51:11.373Z,59.37
2018-12-02T04:53:40.897Z,54.97
2018-12-02T04:56:10.410Z,56.20
2018-12-02T04:58:39.909Z,62.40
2018-12-02T05:01:09.437Z,56.20
2018-12-02T05:03:38.959Z,57.77
2018-12-02T05:06:08.468Z,58.90
2018-12-02T05:08:38.011Z,66.63
2018-12-02T05:11:07.500Z,58.93
2018-12-02T05:13:37.016Z,58.23
2018-12-02T05:16:06.558Z,52.97
2018-12-02T05:18:36.079Z,53.90
2018-12-02T05:21:05.732Z,54.27
2018-12-02T05:23:35.238Z,63.33
2018-12-02T05:26:04.765Z,69.67
2018-12-02T05:28:34.344Z,70.73
2018-12-02T05:31:03.885Z,66.90
2018-12-02T05:33:33.418Z,63.53
2018-12-02T05:36:02.915Z,61.80
2018-12-02T05:38:32.429Z,55.50
2018-12-02T05:41:01.954Z,61.90
2018-12-02T05:43:31.494Z,61.10
2018-12-02T05:46:00.977Z,64.03
2018-12-02T05:48:30.540Z,64.70
2018-12-02T05:51:00.008Z,72.53
2018-12-02T05:53:29.521Z,76.00
2018-12-02T05:55:59.035Z,82.07
2018-12-02T05:58:28.602Z,79.90
2018-12-02T06:00:58.101Z,80.97
2018-12-02T06:03:27.677Z,78.57
2018-12-02T06:05:57.169Z,82.90
2018-12-02T06:08:26.706Z,81.60
2018-12-02T06:10:56.201Z,87.23
2018-12-02T06:13:25.718Z,91.80
2018-12-02T06:15:55.316Z,91.13
2018-12-02T06:18:24.784Z,93.90
2018-12-02T06:20:54.680Z,85.90
2018-12-02T06:23:23.859Z,83.93
2018-12-02T06:25:53.411Z,98.27
2018-12-02T06:28:22.907Z,95.20
2018-12-02T06:30:52.444Z,97.80
2018-12-02T06:33:21.983Z,101.33
2018-12-02T06:35:51.572Z,103.70
2018-12-02T06:38:21.130Z,93.83
2018-12-02T06:40:50.672Z,97.87
2018-12-02T06:43:20.157Z,97.13
2018-12-02T06:45:49.681Z,95.43
2018-12-02T06:48:19.286Z,95.53
2018-12-02T06:50:48.760Z,88.83
2018-12-02T06:53:18.317Z,88.90
2018-12-02T06:58:55.956Z,96.17
2018-12-02T07:02:10.520Z,96.57
2018-12-02T07:04:41.713Z,94.67
2018-12-02T07:07:11.280Z,90.80
2018-12-02T07:09:40.785Z,100.27
2018-12-02T07:12:10.725Z,91.17
2018-12-02T07:14:40.228Z,91.90
2018-12-02T07:17:09.744Z,95.17
2018-12-02T07:19:44.057Z,90.33
2018-12-02T07:22:19.118Z,90.53
2018-12-02T07:24:50.693Z,93.57
2018-12-02T07:27:20.252Z,96.27
2018-12-02T07:29:49.797Z,95.40
2018-12-02T07:32:19.365Z,93.97
2018-12-02T07:34:48.849Z,105.40
2018-12-02T07:37:19.821Z,105.47
2018-12-02T07:39:57.277Z,104.03
2018-12-02T07:42:26.805Z,106.43
2018-12-02T07:44:56.330Z,91.93
2018-12-02T07:47:25.813Z,90.20
2018-12-02T07:49:55.329Z,89.17
2018-12-02T07:52:24.810Z,93.47
2018-12-02T07:54:54.337Z,88.93
2018-12-02T07:57:23.856Z,89.93
2018-12-02T07:59:53.333Z,87.27
2018-12-02T08:02:22.863Z,85.37
2018-12-02T08:04:52.340Z,87.03
2018-12-02T08:07:21.854Z,91.37
2018-12-02T08:09:51.393Z,94.57
2018-12-02T08:12:20.932Z,104.30
2018-12-02T08:14:50.455Z,108.93
2018-12-02T08:17:19.992Z,98.63
2018-12-02T08:19:49.488Z,108.67
2018-12-02T08:22:19.141Z,104.30
2018-12-02T08:24:48.641Z,106.00
2018-12-02T08:27:18.170Z,104.03
2018-12-02T08:29:47.722Z,111.43
2018-12-02T08:32:17.236Z,110.60
2018-12-02T08:34:46.763Z,115.60
2018-12-02T08:37:16.267Z,112.30
2018-12-02T08:39:45.813Z,114.87
2018-12-02T08:42:15.322Z,114.57
2018-12-02T08:44:44.861Z,122.40
2018-12-02T08:47:14.360Z,124.23
2018-12-02T08:49:43.935Z,113.03
2018-12-02T08:52:13.477Z,125.80
2018-12-02T08:54:42.998Z,119.93
2018-12-02T08:57:12.561Z,118.67
2018-12-02T08:59:42.113Z,113.57
2018-12-02T09:02:11.648Z,119.70
2018-12-02T09:04:41.146Z,109.20
2018-12-02T09:07:10.682Z,105.50
2018-12-02T09:09:40.193Z,107.97
2018-12-02T09:12:09.742Z,110.97
2018-12-02T09:14:39.317Z,108.87
2018-12-02T09:17:08.888Z,117.77
2018-12-02T09:19:38.437Z,110.30
2018-12-02T09:22:07.961Z,110.07
2018-12-02T09:24:37.507Z,112.67
2018-12-02T09:27:07.088Z,112.53
2018-12-02T09:29:36.580Z,116.40
2018-12-02T09:32:06.542Z,110.23
2018-12-02T09:34:36.060Z,106.53
2018-12-02T09:37:05.600Z,103.93
2018-12-02T09:39:35.102Z,102.27
2018-12-02T09:42:04.741Z,94.67
2018-12-02T09:44:34.301Z,99.17
2018-12-02T09:47:03.843Z,101.47
2018-12-02T09:49:33.395Z,105.80
2018-12-02T09:52:02.917Z,108.13
2018-12-02T09:54:32.469Z,96.53
2018-12-02T09:57:01.957Z,92.37
2018-12-02T09:59:31.509Z,96.07
2018-12-02T10:02:01.032Z,95.90
2018-12-02T10:04:30.612Z,97.07
2018-12-02T10:07:00.152Z,95.17
2018-12-02T10:09:29.646Z,97.43
2018-12-02T10:11:59.172Z,89.87
2018-12-02T10:14:28.689Z,92.83
2018-12-02T10:16:58.181Z,78.93
2018-12-02T10:19:27.719Z,70.67
2018-12-02T10:21:57.325Z,83.13
2018-12-02T10:24:26.801Z,90.83
2018-12-02T10:26:56.353Z,84.50
2018-12-02T10:29:25.841Z,77.37
2018-12-02T10:31:55.458Z,75.73
2018-12-02T10:34:25.046Z,69.67
2018-12-02T10:36:54.557Z,76.60
2018-12-02T10:39:24.104Z,69.10
2018-12-02T10:41:53.605Z,66.67
2018-12-02T10:44:23.201Z,68.37
2018-12-02T10:46:52.729Z,67.80
2018-12-02T10:49:22.253Z,65.30
2018-12-02T10:51:51.841Z,68.40
2018-12-02T10:54:21.358Z,64.00
2018-12-02T10:56:50.970Z,64.47
2018-12-02T10:59:20.517Z,63.57
2018-12-02T11:01:54.124Z,64.80
2018-12-02T11:04:23.614Z,62.60
2018-12-02T11:06:53.153Z,57.00
2018-12-02T11:09:22.641Z,68.30
2018-12-02T11:11:52.170Z,65.53
2018-12-02T11:14:21.657Z,61.67
2018-12-02T11:16:51.190Z,57.93
2018-12-02T11:19:20.672Z,62.60
2018-12-02T11:21:50.213Z,58.57
2018-12-02T11:24:19.692Z,61.30
2018-12-02T11:26:49.248Z,61.83
2018-12-02T11:29:18.814Z,64.00
2018-12-02T11:31:48.381Z,62.23
2018-12-02T11:34:17.877Z,74.97
2018-12-02T11:36:47.413Z,69.40
2018-12-02T11:39:16.889Z,61.20
2018-12-02T11:41:46.360Z,59.80
2018-12-02T11:44:15.844Z,62.03
2018-12-02T11:46:45.375Z,62.30
2018-12-02T11:49:14.910Z,60.50
2018-12-02T11:51:44.454Z,68.40
2018-12-02T11:54:14.001Z,64.23
2018-12-02T11:56:43.508Z,56.93
2018-12-02T11:59:13.081Z,60.30
2018-12-02T12:01:42.560Z,59.97
2018-12-02T12:04:12.078Z,57.97
2018-12-02T12:06:41.621Z,58.90
2018-12-02T12:09:11.182Z,54.40
2018-12-02T12:11:40.685Z,57.73
2018-12-02T12:14:10.234Z,55.83
2018-12-02T12:16:39.720Z,53.37
2018-12-02T12:19:09.252Z,49.70
2018-12-02T12:21:38.740Z,46.97
2018-12-02T12:24:08.299Z,52.13
2018-12-02T12:26:37.780Z,45.57
2018-12-02T12:29:07.313Z,52.27
2018-12-02T12:31:36.814Z,49.63
2018-12-02T12:34:06.430Z,48.20
2018-12-02T12:36:35.918Z,47.83
2018-12-02T12:39:07.917Z,50.33
2018-12-02T12:41:37.456Z,50.53
2018-12-02T12:44:09.777Z,60.40
2018-12-02T12:46:39.281Z,55.00
2018-12-02T12:49:08.769Z,53.17
2018-12-02T12:51:39.900Z,55.07
2018-12-02T12:54:07.809Z,50.63
2018-12-02T12:56:37.334Z,54.43
2018-12-02T12:59:06.883Z,54.10
2018-12-02T13:01:36.410Z,52.97
2018-12-02T13:04:06.169Z,55.93
2018-12-02T13:06:35.700Z,55.70
2018-12-02T13:09:08.590Z,53.23
2018-12-02T13:11:38.170Z,54.67
2018-12-02T13:14:07.710Z,52.57
2018-12-02T13:16:37.333Z,52.37
2018-12-02T13:19:06.856Z,51.80
2018-12-02T13:21:36.462Z,51.40
2018-12-02T13:24:06.121Z,52.80
2018-12-02T13:26:35.680Z,63.17
2018-12-02T13:29:05.181Z,59.17
2018-12-02T13:31:34.704Z,65.07
2018-12-02T13:34:04.262Z,63.53
2018-12-02T13:36:33.804Z,62.93
2018-12-02T13:39:03.841Z,59.20
2018-12-02T13:41:33.380Z,59.20
2018-12-02T13:44:02.893Z,60.27
2018-12-02T13:46:32.386Z,63.43
2018-12-02T13:49:01.921Z,80.07
2018-12-02T13:51:31.505Z,71.07
2018-12-02T13:54:06.136Z,67.20
2018-12-02T13:56:35.664Z,69.43
2018-12-02T13:59:05.208Z,62.77
2018-12-02T14:01:34.737Z,64.97
2018-12-02T14:04:04.261Z,51.07
2018-12-02T14:06:33.797Z,51.07
2018-12-02T14:09:03.499Z,67.33
2018-12-02T14:11:32.993Z,52.80
2018-12-02T14:14:02.825Z,49.03
2018-12-02T14:17:06.866Z,53.60
2018-12-02T14:19:36.696Z,53.97
2018-12-02T14:22:06.565Z,57.80
2018-12-02T14:24:36.088Z,58.80
2018-12-02T14:27:06.053Z,66.20
2018-12-02T14:29:37.806Z,62.47
2018-12-02T14:32:10.640Z,59.53
2018-12-02T14:34:40.228Z,62.27
2018-12-02T14:37:09.721Z,61.77
2018-12-02T14:39:39.249Z,64.40
2018-12-02T14:42:08.784Z,66.93
2018-12-02T14:44:38.252Z,61.17
2018-12-02T14:47:07.880Z,71.10
2018-12-02T14:49:37.807Z,71.73
2018-12-02T14:52:07.518Z,74.53
2018-12-02T14:54:37.006Z,70.40
2018-12-02T14:57:06.629Z,74.67
2018-12-02T14:59:36.105Z,77.37
2018-12-02T15:02:06.036Z,77.07
2018-12-02T15:04:35.513Z,79.53
2018-12-02T15:07:05.210Z,75.53
2018-12-02T15:09:34.712Z,76.30
2018-12-02T15:12:04.293Z,147.43
2018-12-02T15:14:33.816Z,119.17
2018-12-02T15:17:03.364Z,123.90
2018-12-02T15:19:32.883Z,124.40
2018-12-02T15:22:02.446Z,94.07
2018-12-02T15:24:31.985Z,87.60
2018-12-02T15:27:01.563Z,91.27
2018-12-02T15:29:31.064Z,140.90
2018-12-02T15:32:00.636Z,223.03
2018-12-02T15:34:30.137Z,163.83
2018-12-02T15:36:59.693Z,153.47
2018-12-02T15:39:29.214Z,163.77
2018-12-02T15:41:58.758Z,160.90
2018-12-02T15:44:28.261Z,129.90
2018-12-02T15:46:57.856Z,123.03
2018-12-02T15:49:27.388Z,133.53
2018-12-02T15:51:56.893Z,118.87
2018-12-02T15:54:26.447Z,120.77
2018-12-02T15:56:55.949Z,109.80
2018-12-02T15:59:25.485Z,111.13
2018-12-02T16:01:55.053Z,124.20
2018-12-02T16:04:24.547Z,107.37
2018-12-02T16:06:54.113Z,105.63
2018-12-02T16:09:23.653Z,100.40
2018-12-02T16:11:53.232Z,89.73
2018-12-02T16:14:22.724Z,89.43
2018-12-02T16:16:52.967Z,85.33
2018-12-02T16:19:21.853Z,88.37
2018-12-02T16:21:51.356Z,91.63
2018-12-02T16:24:20.873Z,85.93
2018-12-02T16:26:50.357Z,93.07
2018-12-02T16:29:19.897Z,92.87
2018-12-02T16:31:49.401Z,92.40
2018-12-02T16:34:18.929Z,88.80
2018-12-02T16:36:48.424Z,84.10
2018-12-02T16:39:17.980Z,85.30
2018-12-02T16:41:47.505Z,86.00
2018-12-02T16:44:17.008Z,90.57
2018-12-02T16:46:46.554Z,91.53
2018-12-02T16:49:16.046Z,93.50
2018-12-02T16:51:45.568Z,85.93
2018-12-02T16:54:15.078Z,80.33
2018-12-02T16:56:44.629Z,97.13
2018-12-02T16:59:18.369Z,90.17
2018-12-02T17:02:05.324Z,102.30
2018-12-02T17:04:33.866Z,94.63
2018-12-02T17:07:03.382Z,95.40
2018-12-02T17:09:32.904Z,95.00
2018-12-02T17:12:02.482Z,93.60
2018-12-02T17:14:32.036Z,84.43
2018-12-02T17:17:01.528Z,90.00
2018-12-02T17:19:31.068Z,89.97
2018-12-02T17:22:00.590Z,99.03
2018-12-02T17:24:30.183Z,89.13
2018-12-02T17:26:59.680Z,97.17
2018-12-02T17:29:29.248Z,92.60
2018-12-02T17:32:03.069Z,85.93
2018-12-02T17:34:32.645Z,92.50
2018-12-02T17:37:02.137Z,87.13
2018-12-02T17:39:33.205Z,90.13
2018-12-02T17:42:08.233Z,93.30
2018-12-02T17:44:37.785Z,88.53
2018-12-02T17:47:07.609Z,89.90
2018-12-02T17:49:37.245Z,88.53
2018-12-02T17:52:07.859Z,99.80
2018-12-02T17:54:37.407Z,92.90
2018-12-02T17:57:06.925Z,96.30
2018-12-02T17:59:36.447Z,90.17
2018-12-02T18:02:06.409Z,89.83
2018-12-02T18:04:35.949Z,93.20
2018-12-02T18:07:05.946Z,93.67
2018-12-02T18:09:35.489Z,91.57
2018-12-02T18:12:05.122Z,96.50
2018-12-02T18:14:34.613Z,98.90
2018-12-02T18:17:04.197Z,95.63
2018-12-02T18:19:33.759Z,101.27
2018-12-02T18:22:03.252Z,101.07
2018-12-02T18:24:32.750Z,108.10
2018-12-02T18:27:02.281Z,102.20
2018-12-02T18:29:31.854Z,106.70
2018-12-02T18:32:01.373Z,104.10
2018-12-02T18:34:32.772Z,106.57
2018-12-02T18:37:02.260Z,105.10
2018-12-02T18:39:31.809Z,98.57
2018-12-02T18:42:01.396Z,106.77
2018-12-02T18:44:30.888Z,108.00
2018-12-02T18:47:00.433Z,112.70
2018-12-02T18:49:29.961Z,105.93
2018-12-02T18:51:59.540Z,107.70
2018-12-02T18:54:29.069Z,117.43
2018-12-02T18:56:58.609Z,112.97
2018-12-02T18:59:28.133Z,112.87
2018-12-02T19:01:57.639Z,117.10
2018-12-02T19:04:27.287Z,120.27
2018-12-02T19:07:07.818Z,122.23
2018-12-02T19:09:26.397Z,131.17
2018-12-02T19:11:55.917Z,127.30
2018-12-02T19:14:25.469Z,125.73
2018-12-02T19:16:54.966Z,133.13
2018-12-02T19:19:24.493Z,129.33
2018-12-02T19:21:54.039Z,128.37
2018-12-02T19:24:23.560Z,123.07
2018-12-02T19:26:53.097Z,130.57
2018-12-02T19:29:22.617Z,125.50
2018-12-02T19:31:52.112Z,131.57
2018-12-02T19:34:21.668Z,129.87
2018-12-02T19:36:55.718Z,126.83
2018-12-02T19:39:25.248Z,134.33
2018-12-02T19:41:54.776Z,123.87
2018-12-02T19:44:24.298Z,130.37
2018-12-02T19:46:53.842Z,133.87
2018-12-02T19:49:23.337Z,145.17
2018-12-02T19:51:52.937Z,140.00
2018-12-02T19:54:22.453Z,134.77
2018-12-02T19:56:51.995Z,132.13
2018-12-02T19:59:21.492Z,147.97
2018-12-02T20:01:51.006Z,136.70
2018-12-02T20:04:20.490Z,143.30
2018-12-02T20:06:50.035Z,143.40
2018-12-02T20:09:19.602Z,141.03
2018-12-02T20:11:49.210Z,148.50
2018-12-02T20:14:18.790Z,146.57
2018-12-02T20:16:48.272Z,152.43
2018-12-02T20:19:23.023Z,152.70
2018-12-02T20:21:52.524Z,161.00
2018-12-02T20:24:27.070Z,153.50
2018-12-02T20:26:56.565Z,161.40
2018-12-02T20:29:26.083Z,165.17
2018-12-02T20:31:55.572Z,156.27
2018-12-02T20:34:25.093Z,160.13
2018-12-02T20:36:54.640Z,160.60
2018-12-02T20:39:24.137Z,161.60
2018-12-02T20:41:53.681Z,154.53
2018-12-02T20:44:23.178Z,156.00
2018-12-02T20:46:52.753Z,149.00
2018-12-02T20:49:22.308Z,151.90
2018-12-02T20:51:51.814Z,156.00
2018-12-02T20:54:21.358Z,152.43
2018-12-02T20:56:50.861Z,155.90
2018-12-02T20:59:20.397Z,140.67
2018-12-02T21:01:49.944Z,153.23
2018-12-02T21:04:19.993Z,157.90
2018-12-02T21:06:49.520Z,152.23
2018-12-02T21:09:19.093Z,154.67
2018-12-02T21:11:48.593Z,176.77
2018-12-02T21:14:18.171Z,180.87
2018-12-02T21:16:47.744Z,169.67
2018-12-02T21:19:17.337Z,179.47
2018-12-02T21:21:46.877Z,178.63
2018-12-02T21:24:16.409Z,173.30
2018-12-02T21:26:45.949Z,176.97
2018-12-02T21:29:15.444Z,155.93
2018-12-02T21:31:44.984Z,159.30
2018-12-02T21:34:14.476Z,153.70
2018-12-02T21:36:44.011Z,158.37
2018-12-02T21:39:13.504Z,153.57
2018-12-02T21:41:43.077Z,151.77
2018-12-02T21:44:12.562Z,147.13
2018-12-02T21:46:42.102Z,146.53
2018-12-02T21:49:11.588Z,141.90
2018-12-02T21:51:41.117Z,138.73
2018-12-02T21:54:10.658Z,144.53
2018-12-02T21:56:40.144Z,143.23
2018-12-02T21:59:09.668Z,142.27
2018-12-02T22:01:39.165Z,142.00
2018-12-02T22:04:08.715Z,137.50
2018-12-02T22:06:38.197Z,134.37
2018-12-02T22:09:08.852Z,126.43
2018-12-02T22:11:38.366Z,118.43
2018-12-02T22:14:07.895Z,130.63
2018-12-02T22:16:37.417Z,125.33
2018-12-02T22:19:06.993Z,121.50
2018-12-02T22:21:36.514Z,134.33
2018-12-02T22:24:06.242Z,133.13
2018-12-02T22:26:35.776Z,120.90
2018-12-02T22:29:05.524Z,130.70
2018-12-02T22:31:35.028Z,124.10
2018-12-02T22:34:04.646Z,123.27
2018-12-02T22:36:34.247Z,142.87
2018-12-02T22:39:04.287Z,138.67
2018-12-02T22:41:33.826Z,151.50
2018-12-02T22:44:03.429Z,139.60
2018-12-02T22:46:32.953Z,144.67
2018-12-02T22:49:02.431Z,141.60
2018-12-02T22:51:31.990Z,129.47
2018-12-02T22:54:01.537Z,127.57
2018-12-02T22:56:31.053Z,134.17
2018-12-02T22:59:00.560Z,150.83
2018-12-02T23:01:35.197Z,155.90
2018-12-02T23:04:04.757Z,156.73
2018-12-02T23:06:34.250Z,147.97
2018-12-02T23:09:04.048Z,144.83
2018-12-02T23:11:33.537Z,148.13
2018-12-02T23:14:03.084Z,147.23
2018-12-02T23:16:32.618Z,155.30
2018-12-02T23:19:02.143Z,146.33
2018-12-02T23:21:31.625Z,160.10
2018-12-02T23:24:01.149Z,171.80
2018-12-02T23:26:30.694Z,164.07
2018-12-02T23:29:00.236Z,161.93
2018-12-02T23:31:29.779Z,160.73
2018-12-02T23:33:59.725Z,155.40
2018-12-02T23:36:28.858Z,150.43
2018-12-02T23:38:58.351Z,167.97
2018-12-02T23:41:27.894Z,166.27
2018-12-02T23:43:57.400Z,161.67
2018-12-02T23:46:26.953Z,164.33
2018-12-02T23:48:56.480Z,164.17
2018-12-02T23:51:26.028Z,161.30
2018-12-02T23:53:55.577Z,156.07
2018-12-02T23:56:25.165Z,150.33
2018-12-02T23:58:54.629Z,153.13
