createdAt,value
2018-03-24T00:00:12.611Z,99.90
2018-03-24T00:02:40.911Z,99.90
2018-03-24T00:05:09.183Z,99.90
2018-03-24T00:07:37.583Z,99.90
2018-03-24T00:10:05.836Z,99.90
2018-03-24T00:12:34.108Z,99.90
2018-03-24T00:15:02.439Z,99.90
2018-03-24T00:17:30.674Z,99.90
2018-03-24T00:19:58.939Z,99.90
2018-03-24T00:22:27.217Z,99.90
2018-03-24T00:24:55.520Z,99.90
2018-03-24T00:27:23.783Z,99.90
2018-03-24T00:29:52.051Z,99.90
2018-03-24T00:32:20.289Z,99.90
2018-03-24T00:34:49.370Z,99.90
2018-03-24T00:37:17.640Z,99.90
2018-03-24T00:39:45.915Z,99.90
2018-03-24T00:42:15.271Z,99.90
2018-03-24T00:44:43.509Z,99.90
2018-03-24T00:47:12.632Z,99.90
2018-03-24T00:49:41.663Z,99.90
2018-03-24T00:52:09.918Z,99.90
2018-03-24T00:54:38.174Z,99.90
2018-03-24T00:57:06.434Z,99.90
2018-03-24T00:59:35.437Z,99.90
2018-03-24T01:02:04.447Z,99.90
2018-03-24T01:04:32.710Z,99.90
2018-03-24T01:07:01.497Z,99.90
2018-03-24T01:09:29.785Z,99.90
2018-03-24T01:11:58.078Z,99.90
2018-03-24T01:14:26.324Z,99.90
2018-03-24T01:16:55.352Z,99.90
2018-03-24T01:19:23.627Z,99.90
2018-03-24T01:21:51.908Z,99.90
2018-03-24T01:24:20.159Z,99.90
2018-03-24T01:26:48.437Z,99.90
2018-03-24T01:29:16.722Z,99.90
2018-03-24T01:31:45.016Z,99.90
2018-03-24T01:34:13.266Z,99.90
2018-03-24T01:36:42.329Z,99.90
2018-03-24T01:39:10.575Z,99.90
2018-03-24T01:41:38.834Z,99.90
2018-03-24T01:44:07.123Z,99.90
2018-03-24T01:46:35.394Z,99.90
2018-03-24T01:49:03.646Z,99.90
2018-03-24T01:51:31.940Z,99.90
2018-03-24T01:54:05.986Z,99.90
2018-03-24T01:56:34.268Z,99.90
2018-03-24T01:59:02.506Z,99.90
2018-03-24T02:01:30.778Z,99.90
2018-03-24T02:03:59.792Z,99.90
2018-03-24T02:06:28.071Z,99.90
2018-03-24T02:08:56.389Z,99.90
2018-03-24T02:11:24.667Z,99.90
2018-03-24T02:13:52.964Z,99.90
2018-03-24T02:16:21.194Z,99.90
2018-03-24T02:18:49.469Z,99.90
2018-03-24T02:21:25.558Z,99.90
2018-03-24T02:23:53.831Z,99.90
2018-03-24T02:26:22.068Z,99.90
2018-03-24T02:28:50.353Z,99.90
2018-03-24T02:31:19.377Z,99.90
2018-03-24T02:33:47.638Z,99.90
2018-03-24T02:36:15.883Z,99.90
2018-03-24T02:38:44.145Z,99.90
2018-03-24T02:41:13.155Z,99.90
2018-03-24T02:43:41.456Z,99.90
2018-03-24T02:46:09.696Z,99.90
2018-03-24T02:48:37.962Z,99.90
2018-03-24T02:51:06.225Z,99.90
2018-03-24T02:53:34.494Z,99.90
2018-03-24T02:56:04.255Z,99.90
2018-03-24T02:58:33.266Z,99.90
2018-03-24T03:01:01.526Z,99.90
2018-03-24T03:03:29.801Z,99.90
2018-03-24T03:05:58.077Z,99.90
2018-03-24T03:08:27.106Z,99.90
2018-03-24T03:10:55.352Z,99.90
2018-03-24T03:13:23.616Z,99.90
2018-03-24T03:15:51.886Z,99.90
2018-03-24T03:18:20.898Z,99.90
2018-03-24T03:20:50.173Z,99.90
2018-03-24T03:23:18.447Z,99.90
2018-03-24T03:25:47.497Z,99.90
2018-03-24T03:28:16.609Z,99.90
2018-03-24T03:30:47.446Z,99.90
2018-03-24T03:33:15.726Z,99.90
2018-03-24T03:35:43.999Z,99.90
2018-03-24T03:38:12.267Z,99.90
2018-03-24T03:40:40.590Z,99.90
2018-03-24T03:43:08.831Z,99.90
2018-03-24T03:45:37.079Z,99.90
2018-03-24T03:48:05.338Z,99.90
2018-03-24T03:50:34.375Z,99.90
2018-03-24T03:53:02.670Z,99.90
2018-03-24T03:55:30.903Z,99.90
2018-03-24T03:57:59.166Z,99.90
2018-03-24T04:00:28.191Z,99.90
2018-03-24T04:02:56.434Z,99.90
2018-03-24T04:05:25.469Z,99.90
2018-03-24T04:07:53.739Z,99.90
2018-03-24T04:10:22.017Z,99.90
2018-03-24T04:12:50.276Z,99.90
2018-03-24T04:15:19.297Z,99.90
2018-03-24T04:17:47.559Z,99.90
2018-03-24T04:20:15.812Z,99.90
2018-03-24T04:22:44.840Z,99.90
2018-03-24T04:25:13.094Z,99.90
2018-03-24T04:27:41.357Z,99.90
2018-03-24T04:30:10.399Z,99.90
2018-03-24T04:32:38.653Z,99.90
2018-03-24T04:35:07.015Z,99.90
2018-03-24T04:37:35.254Z,99.90
2018-03-24T04:40:03.536Z,99.90
2018-03-24T04:42:31.816Z,99.90
2018-03-24T04:45:00.049Z,99.90
2018-03-24T04:47:28.306Z,99.90
2018-03-24T04:49:57.305Z,99.90
2018-03-24T04:52:25.583Z,99.90
2018-03-24T04:54:53.836Z,99.90
2018-03-24T04:57:22.122Z,99.90
2018-03-24T04:59:50.344Z,99.90
2018-03-24T05:02:18.609Z,99.90
2018-03-24T05:04:46.861Z,99.90
2018-03-24T05:07:15.923Z,99.90
2018-03-24T05:09:44.154Z,99.90
2018-03-24T05:12:12.397Z,99.90
2018-03-24T05:14:40.706Z,99.90
2018-03-24T05:17:08.988Z,99.90
2018-03-24T05:19:37.241Z,99.90
2018-03-24T05:22:06.287Z,99.90
2018-03-24T05:24:34.525Z,99.90
2018-03-24T05:27:02.801Z,99.90
2018-03-24T05:29:31.060Z,99.90
2018-03-24T05:32:00.095Z,99.90
2018-03-24T05:34:28.359Z,99.90
2018-03-24T05:36:56.611Z,99.90
2018-03-24T05:39:25.621Z,99.90
2018-03-24T05:41:53.986Z,99.90
2018-03-24T05:44:22.206Z,99.90
2018-03-24T05:46:50.506Z,99.90
2018-03-24T05:49:18.743Z,99.90
2018-03-24T05:51:46.986Z,99.90
2018-03-24T05:54:16.056Z,99.90
2018-03-24T05:56:44.319Z,99.90
2018-03-24T05:59:12.550Z,99.90
2018-03-24T06:01:41.576Z,99.90
2018-03-24T06:04:09.829Z,99.90
2018-03-24T06:06:38.088Z,99.90
2018-03-24T06:09:07.114Z,99.90
2018-03-24T06:11:35.386Z,99.90
2018-03-24T06:14:03.656Z,99.90
2018-03-24T06:16:32.669Z,99.90
2018-03-24T06:19:00.921Z,99.90
2018-03-24T06:21:30.821Z,99.90
2018-03-24T06:23:59.847Z,99.90
2018-03-24T06:26:29.674Z,99.90
2018-03-24T06:28:57.906Z,99.90
2018-03-24T06:31:27.570Z,99.90
2018-03-24T06:33:55.803Z,99.90
2018-03-24T06:36:24.832Z,99.90
2018-03-24T06:38:53.099Z,99.90
2018-03-24T06:41:21.349Z,99.90
2018-03-24T06:43:50.389Z,99.90
2018-03-24T06:46:18.673Z,99.90
2018-03-24T06:48:46.915Z,99.90
2018-03-24T06:51:15.212Z,99.90
2018-03-24T06:53:43.486Z,99.90
2018-03-24T06:56:11.749Z,99.90
2018-03-24T06:58:40.847Z,99.90
2018-03-24T07:01:09.887Z,99.90
2018-03-24T07:03:38.153Z,99.90
2018-03-24T07:06:06.410Z,99.90
2018-03-24T07:08:34.685Z,99.90
2018-03-24T07:11:02.932Z,99.90
2018-03-24T07:13:31.311Z,99.90
2018-03-24T07:16:00.316Z,99.90
2018-03-24T07:18:29.366Z,99.90
2018-03-24T07:20:57.612Z,99.90
2018-03-24T07:23:25.878Z,99.90
2018-03-24T07:25:54.313Z,99.90
2018-03-24T07:28:22.569Z,99.90
2018-03-24T07:30:50.833Z,99.90
2018-03-24T07:33:19.098Z,99.90
2018-03-24T07:35:47.359Z,99.90
2018-03-24T07:38:16.426Z,99.90
2018-03-24T07:40:44.680Z,99.90
2018-03-24T07:43:13.014Z,99.90
2018-03-24T07:45:41.246Z,99.90
2018-03-24T07:48:09.506Z,99.90
2018-03-24T07:50:37.750Z,99.90
2018-03-24T07:53:06.086Z,99.90
2018-03-24T07:55:34.315Z,99.90
2018-03-24T07:58:02.605Z,99.90
2018-03-24T08:00:31.635Z,99.90
2018-03-24T08:02:59.879Z,99.90
2018-03-24T08:05:28.158Z,99.90
2018-03-24T08:07:56.404Z,99.90
2018-03-24T08:10:24.677Z,99.90
2018-03-24T08:12:53.687Z,99.90
2018-03-24T08:15:21.938Z,99.90
2018-03-24T08:17:50.680Z,99.90
2018-03-24T08:20:18.904Z,99.90
2018-03-24T08:22:47.182Z,99.90
2018-03-24T08:25:15.452Z,99.90
2018-03-24T08:27:43.720Z,99.90
2018-03-24T08:30:11.992Z,99.90
2018-03-24T08:32:40.243Z,99.90
2018-03-24T08:35:08.500Z,99.90
2018-03-24T08:37:36.775Z,99.90
2018-03-24T08:40:05.055Z,99.90
2018-03-24T08:42:33.303Z,99.90
2018-03-24T08:45:02.364Z,99.90
2018-03-24T08:47:30.646Z,99.90
2018-03-24T08:49:59.045Z,99.90
2018-03-24T08:52:27.285Z,99.90
2018-03-24T08:54:55.535Z,99.90
2018-03-24T08:57:23.787Z,99.90
2018-03-24T08:59:52.050Z,99.90
2018-03-24T09:02:20.311Z,99.90
2018-03-24T09:04:49.478Z,99.90
2018-03-24T09:07:17.759Z,99.90
2018-03-24T09:09:46.017Z,99.90
2018-03-24T09:12:14.319Z,99.90
2018-03-24T09:14:42.565Z,99.90
2018-03-24T09:17:11.966Z,99.90
2018-03-24T09:19:40.287Z,99.90
2018-03-24T09:22:08.568Z,99.90
2018-03-24T09:24:36.822Z,99.90
2018-03-24T09:27:05.917Z,99.90
2018-03-24T09:29:34.541Z,99.90
2018-03-24T09:32:02.819Z,99.90
2018-03-24T09:34:31.106Z,99.90
2018-03-24T09:36:59.349Z,99.90
2018-03-24T09:39:27.642Z,99.90
2018-03-24T09:41:55.910Z,99.90
2018-03-24T09:44:24.170Z,99.90
2018-03-24T09:46:52.416Z,99.90
2018-03-24T09:49:20.950Z,99.90
2018-03-24T09:51:49.216Z,99.90
2018-03-24T09:54:17.450Z,99.90
2018-03-24T09:56:46.480Z,99.90
2018-03-24T09:59:14.815Z,99.90
2018-03-24T10:01:43.149Z,99.90
2018-03-24T10:04:11.409Z,99.90
2018-03-24T10:06:39.683Z,99.90
2018-03-24T10:09:07.949Z,99.90
2018-03-24T10:11:36.969Z,99.90
2018-03-24T10:14:05.250Z,99.90
2018-03-24T10:16:33.528Z,99.90
2018-03-24T10:19:01.813Z,99.90
2018-03-24T10:24:43.328Z,99.90
2018-03-24T10:27:11.586Z,99.90
2018-03-24T10:29:39.879Z,99.90
2018-03-24T10:32:08.145Z,99.90
2018-03-24T10:34:36.443Z,99.90
2018-03-24T10:37:04.671Z,99.90
2018-03-24T10:39:33.675Z,99.90
2018-03-24T10:42:01.958Z,99.90
2018-03-24T10:44:30.220Z,99.90
2018-03-24T10:46:59.278Z,99.90
2018-03-24T10:49:27.530Z,99.90
2018-03-24T10:51:55.815Z,99.90
2018-03-24T10:54:24.097Z,99.90
2018-03-24T10:56:52.390Z,99.90
2018-03-24T10:59:20.637Z,99.90
2018-03-24T11:01:48.928Z,99.90
2018-03-24T11:04:17.471Z,99.90
2018-03-24T11:06:47.286Z,98.80
2018-03-24T11:09:15.546Z,98.80
2018-03-24T11:11:44.610Z,99.10
2018-03-24T11:14:12.853Z,99.00
2018-03-24T11:16:41.928Z,99.70
2018-03-24T11:19:10.999Z,99.90
2018-03-24T11:21:39.276Z,99.90
2018-03-24T11:24:07.510Z,97.80
2018-03-24T11:26:35.761Z,98.00
2018-03-24T11:29:04.069Z,97.20
2018-03-24T11:31:33.128Z,97.00
2018-03-24T11:34:02.169Z,96.80
2018-03-24T11:36:30.480Z,96.80
2018-03-24T11:38:58.693Z,97.20
2018-03-24T11:41:26.959Z,95.90
2018-03-24T11:43:55.224Z,96.50
2018-03-24T11:46:24.282Z,95.90
2018-03-24T11:48:52.585Z,95.60
2018-03-24T11:51:20.867Z,96.60
2018-03-24T11:53:51.980Z,96.80
2018-03-24T11:56:20.270Z,96.80
2018-03-24T11:58:48.551Z,96.60
2018-03-24T12:01:16.817Z,96.80
2018-03-24T12:03:45.858Z,96.40
2018-03-24T12:06:14.884Z,96.00
2018-03-24T12:08:43.140Z,95.90
2018-03-24T12:11:11.457Z,95.50
2018-03-24T12:13:39.734Z,95.60
2018-03-24T12:16:08.025Z,95.90
2018-03-24T12:18:36.269Z,95.80
2018-03-24T12:21:04.600Z,96.20
2018-03-24T12:23:32.873Z,96.00
2018-03-24T12:26:01.361Z,96.00
2018-03-24T12:28:29.641Z,96.00
2018-03-24T12:30:57.887Z,96.00
2018-03-24T12:33:26.203Z,94.90
2018-03-24T12:35:54.535Z,94.10
2018-03-24T12:38:23.180Z,93.50
2018-03-24T12:40:52.252Z,92.80
2018-03-24T12:43:20.506Z,92.80
2018-03-24T12:45:48.794Z,93.20
2018-03-24T12:48:17.084Z,92.90
2018-03-24T12:50:46.129Z,91.40
2018-03-24T12:53:14.385Z,91.40
2018-03-24T12:55:42.692Z,92.70
2018-03-24T12:58:10.968Z,93.10
2018-03-24T13:00:39.274Z,93.40
2018-03-24T13:03:07.538Z,92.40
2018-03-24T13:05:36.611Z,91.90
2018-03-24T13:08:04.895Z,91.90
2018-03-24T13:10:33.163Z,91.90
2018-03-24T13:13:01.439Z,92.90
2018-03-24T13:15:29.705Z,93.60
2018-03-24T13:17:57.984Z,92.40
2018-03-24T13:20:26.994Z,92.10
2018-03-24T13:22:55.274Z,92.10
2018-03-24T13:25:23.582Z,93.50
2018-03-24T13:27:51.844Z,92.00
2018-03-24T13:30:20.106Z,92.10
2018-03-24T13:32:48.379Z,93.40
2018-03-24T13:35:16.691Z,92.70
2018-03-24T13:37:45.398Z,92.60
2018-03-24T13:40:13.690Z,91.50
2018-03-24T13:42:42.793Z,91.40
2018-03-24T13:45:11.094Z,91.30
2018-03-24T13:47:40.118Z,90.90
2018-03-24T13:50:08.384Z,90.90
2018-03-24T13:52:36.704Z,90.60
2018-03-24T13:55:04.982Z,90.40
2018-03-24T13:57:33.256Z,90.50
2018-03-24T14:00:01.517Z,91.10
2018-03-24T14:02:29.783Z,90.60
2018-03-24T14:04:58.063Z,90.70
2018-03-24T14:07:26.381Z,91.20
2018-03-24T14:09:54.637Z,91.90
2018-03-24T14:12:23.672Z,91.40
2018-03-24T14:14:52.017Z,91.50
2018-03-24T14:17:20.731Z,91.30
2018-03-24T14:19:49.012Z,91.30
2018-03-24T14:22:18.054Z,90.90
2018-03-24T14:24:46.424Z,90.90
2018-03-24T14:27:14.734Z,91.50
2018-03-24T14:29:43.036Z,91.20
2018-03-24T14:32:11.354Z,90.80
2018-03-24T14:34:39.627Z,91.20
2018-03-24T14:37:07.929Z,91.30
2018-03-24T14:39:36.184Z,91.10
2018-03-24T14:42:04.489Z,91.50
2018-03-24T14:44:32.763Z,93.20
2018-03-24T14:47:01.067Z,92.60
2018-03-24T14:49:29.407Z,92.30
2018-03-24T14:51:57.645Z,92.10
2018-03-24T14:54:25.946Z,92.70
2018-03-24T14:56:55.047Z,92.90
2018-03-24T14:59:23.374Z,92.90
2018-03-24T15:01:51.655Z,93.10
2018-03-24T15:04:20.885Z,92.90
2018-03-24T15:06:49.945Z,93.00
2018-03-24T15:09:18.231Z,93.00
2018-03-24T15:11:47.282Z,92.90
2018-03-24T15:14:15.598Z,92.80
2018-03-24T15:16:43.882Z,92.90
2018-03-24T15:19:12.164Z,93.00
2018-03-24T15:21:41.456Z,94.10
2018-03-24T15:24:10.477Z,94.10
2018-03-24T15:26:38.787Z,93.50
2018-03-24T15:29:19.011Z,93.90
2018-03-24T15:31:59.256Z,94.30
2018-03-24T15:34:39.381Z,94.30
2018-03-24T15:37:07.634Z,93.50
2018-03-24T15:39:35.926Z,93.60
2018-03-24T15:42:04.206Z,93.40
2018-03-24T15:44:32.516Z,92.60
2018-03-24T15:47:00.823Z,92.10
2018-03-24T15:49:29.122Z,92.10
2018-03-24T15:51:57.475Z,92.70
2018-03-24T15:54:26.538Z,92.40
2018-03-24T15:56:54.784Z,92.40
2018-03-24T15:59:23.086Z,93.00
2018-03-24T16:01:51.392Z,93.40
2018-03-24T16:04:20.029Z,93.30
2018-03-24T16:06:48.336Z,93.70
2018-03-24T16:09:16.589Z,92.70
2018-03-24T16:11:44.880Z,93.50
2018-03-24T16:14:13.178Z,93.50
2018-03-24T16:16:42.308Z,93.50
2018-03-24T16:19:10.602Z,93.50
2018-03-24T16:21:38.936Z,93.70
2018-03-24T16:24:07.220Z,93.50
2018-03-24T16:26:35.512Z,93.30
2018-03-24T16:29:04.528Z,93.50
2018-03-24T16:31:32.816Z,93.50
2018-03-24T16:34:01.088Z,93.90
2018-03-24T16:36:29.387Z,92.90
2018-03-24T16:38:57.696Z,93.40
2018-03-24T16:41:26.751Z,93.50
2018-03-24T16:43:55.060Z,93.50
2018-03-24T16:46:23.334Z,93.90
2018-03-24T16:48:51.621Z,93.40
2018-03-24T16:51:19.886Z,94.00
2018-03-24T16:53:48.116Z,94.00
2018-03-24T16:56:16.439Z,94.10
2018-03-24T16:58:44.803Z,93.70
2018-03-24T17:01:13.943Z,94.30
2018-03-24T17:03:43.005Z,95.20
2018-03-24T17:06:11.308Z,95.20
2018-03-24T17:08:40.334Z,96.10
2018-03-24T17:11:08.626Z,96.10
2018-03-24T17:13:37.030Z,96.40
2018-03-24T17:16:05.282Z,96.30
2018-03-24T17:18:33.595Z,96.40
2018-03-24T17:21:01.898Z,96.30
2018-03-24T17:23:31.091Z,96.80
2018-03-24T17:26:00.262Z,96.80
2018-03-24T17:28:29.367Z,96.80
2018-03-24T17:30:57.685Z,97.10
2018-03-24T17:33:25.925Z,97.60
2018-03-24T17:35:54.317Z,97.80
2018-03-24T17:38:22.619Z,98.00
2018-03-24T17:40:51.675Z,98.70
2018-03-24T17:43:19.939Z,98.60
2018-03-24T17:45:48.767Z,99.70
2018-03-24T17:48:17.053Z,99.90
2018-03-24T17:50:45.361Z,99.90
2018-03-24T17:53:13.643Z,99.90
2018-03-24T17:55:42.680Z,99.90
2018-03-24T17:58:10.894Z,99.90
2018-03-24T18:00:40.055Z,99.90
2018-03-24T18:03:08.424Z,99.90
2018-03-24T18:05:36.787Z,99.90
2018-03-24T18:08:05.818Z,99.90
2018-03-24T18:10:34.859Z,99.90
2018-03-24T18:13:03.519Z,99.90
2018-03-24T18:15:31.780Z,99.90
2018-03-24T18:18:00.551Z,99.90
2018-03-24T18:20:28.952Z,99.90
2018-03-24T18:22:57.216Z,99.90
2018-03-24T18:25:26.033Z,99.90
2018-03-24T18:27:55.933Z,99.90
2018-03-24T18:30:24.389Z,99.90
2018-03-24T18:32:53.101Z,99.90
2018-03-24T18:35:21.414Z,99.90
2018-03-24T18:37:50.464Z,99.90
2018-03-24T18:40:18.768Z,99.90
2018-03-24T18:42:47.072Z,99.90
2018-03-24T18:45:15.376Z,99.90
2018-03-24T18:47:44.605Z,99.90
2018-03-24T18:50:13.654Z,99.90
2018-03-24T18:52:41.937Z,99.90
2018-03-24T18:55:10.669Z,99.90
2018-03-24T18:57:40.070Z,99.90
2018-03-24T19:00:09.128Z,99.90
2018-03-24T19:02:37.622Z,99.90
2018-03-24T19:05:05.913Z,99.90
2018-03-24T19:07:34.648Z,99.90
2018-03-24T19:10:03.695Z,99.90
2018-03-24T19:12:33.128Z,99.90
2018-03-24T19:15:03.022Z,99.90
2018-03-24T19:17:31.586Z,99.90
2018-03-24T19:20:00.621Z,99.90
2018-03-24T19:22:29.605Z,99.90
2018-03-24T19:24:58.104Z,99.90
2018-03-24T19:27:27.276Z,99.90
2018-03-24T19:29:55.526Z,99.90
2018-03-24T19:32:24.520Z,99.90
2018-03-24T19:34:53.694Z,99.90
2018-03-24T19:37:22.346Z,99.90
2018-03-24T19:39:51.397Z,99.90
2018-03-24T19:42:19.927Z,99.90
2018-03-24T19:44:48.958Z,99.90
2018-03-24T19:47:17.277Z,99.90
2018-03-24T19:49:46.176Z,99.90
2018-03-24T19:52:14.778Z,99.90
2018-03-24T19:54:43.835Z,99.90
2018-03-24T19:57:12.119Z,99.90
2018-03-24T19:59:40.390Z,99.90
2018-03-24T20:02:09.013Z,99.90
2018-03-24T20:04:38.423Z,99.90
2018-03-24T20:07:07.929Z,99.90
2018-03-24T20:09:36.333Z,99.90
2018-03-24T20:12:05.910Z,99.90
2018-03-24T20:14:35.423Z,99.90
2018-03-24T20:17:04.503Z,99.90
2018-03-24T20:19:33.203Z,99.90
2018-03-24T20:22:01.561Z,99.90
2018-03-24T20:24:30.108Z,99.90
2018-03-24T20:26:59.488Z,99.90
2018-03-24T20:29:28.288Z,99.90
2018-03-24T20:31:56.650Z,99.90
2018-03-24T20:34:26.100Z,99.90
2018-03-24T20:36:54.427Z,99.90
2018-03-24T20:39:22.703Z,99.90
2018-03-24T20:41:52.203Z,99.90
2018-03-24T20:44:21.306Z,99.90
2018-03-24T20:46:49.851Z,99.90
2018-03-24T20:49:18.146Z,99.90
2018-03-24T20:51:46.459Z,99.90
2018-03-24T20:54:15.477Z,99.90
2018-03-24T20:56:44.232Z,99.90
2018-03-24T20:59:14.150Z,99.90
2018-03-24T21:01:42.451Z,99.90
2018-03-24T21:04:11.478Z,99.90
2018-03-24T21:06:39.805Z,99.90
2018-03-24T21:09:08.157Z,99.90
2018-03-24T21:11:36.431Z,99.90
2018-03-24T21:14:05.705Z,99.90
2018-03-24T21:16:33.982Z,99.90
2018-03-24T21:19:02.265Z,99.90
2018-03-24T21:21:30.649Z,99.90
2018-03-24T21:23:59.831Z,99.90
2018-03-24T21:26:28.171Z,99.90
2018-03-24T21:28:56.641Z,99.90
2018-03-24T21:31:26.222Z,99.90
2018-03-24T21:33:54.639Z,99.90
2018-03-24T21:36:23.712Z,99.90
2018-03-24T21:38:52.333Z,99.90
2018-03-24T21:41:21.379Z,99.90
2018-03-24T21:43:49.774Z,99.90
2018-03-24T21:46:18.038Z,99.90
2018-03-24T21:48:46.382Z,99.90
2018-03-24T21:51:14.676Z,99.90
2018-03-24T21:53:42.986Z,99.90
2018-03-24T21:56:11.304Z,99.90
2018-03-24T21:58:39.765Z,99.90
2018-03-24T22:01:08.019Z,99.90
2018-03-24T22:03:36.893Z,99.90
2018-03-24T22:06:05.155Z,99.90
2018-03-24T22:08:33.416Z,99.90
2018-03-24T22:11:02.479Z,99.90
2018-03-24T22:13:30.756Z,99.90
2018-03-24T22:16:00.053Z,99.90
2018-03-24T22:18:28.355Z,99.90
2018-03-24T22:20:57.415Z,99.90
2018-03-24T22:23:25.678Z,99.90
2018-03-24T22:25:53.973Z,99.90
2018-03-24T22:28:22.218Z,99.90
2018-03-24T22:30:50.524Z,99.90
2018-03-24T22:33:18.833Z,99.90
2018-03-24T22:35:47.081Z,99.90
2018-03-24T22:38:15.361Z,99.90
2018-03-24T22:40:43.648Z,99.90
2018-03-24T22:43:11.901Z,99.90
2018-03-24T22:45:40.197Z,99.90
2018-03-24T22:48:08.480Z,99.90
2018-03-24T22:50:36.753Z,99.90
2018-03-24T22:53:05.081Z,99.90
2018-03-24T22:55:33.891Z,99.90
2018-03-24T22:58:02.159Z,99.90
2018-03-24T23:00:32.086Z,99.90
2018-03-24T23:03:00.384Z,99.90
2018-03-24T23:05:29.593Z,99.90
2018-03-24T23:07:57.887Z,99.90
2018-03-24T23:10:26.138Z,99.90
2018-03-24T23:12:54.435Z,99.90
2018-03-24T23:15:22.745Z,99.90
2018-03-24T23:17:51.051Z,99.90
2018-03-24T23:20:19.303Z,99.90
2018-03-24T23:22:47.591Z,99.90
2018-03-24T23:25:18.555Z,99.90
2018-03-24T23:27:46.848Z,99.90
2018-03-24T23:30:15.105Z,99.90
2018-03-24T23:32:43.381Z,99.90
2018-03-24T23:35:11.889Z,99.90
2018-03-24T23:37:40.164Z,99.90
2018-03-24T23:40:08.437Z,99.90
2018-03-24T23:42:36.695Z,99.90
2018-03-24T23:45:04.980Z,99.90
2018-03-24T23:47:33.317Z,99.90
2018-03-24T23:50:02.387Z,99.90
2018-03-24T23:52:30.647Z,99.90
2018-03-24T23:54:58.901Z,99.90
2018-03-24T23:57:27.173Z,99.90
2018-03-24T23:59:55.413Z,99.90
