createdAt,value
2017-01-28T00:00:49.771Z,90.5
2017-01-28T00:01:52.717Z,90.5
2017-01-28T00:02:56.162Z,90.5
2017-01-28T00:03:59.101Z,90.5
2017-01-28T00:05:02.381Z,90.5
2017-01-28T00:06:05.326Z,90.4
2017-01-28T00:07:08.103Z,90.4
2017-01-28T00:08:11.375Z,90.4
2017-01-28T00:09:14.317Z,90.4
2017-01-28T00:10:17.762Z,90.4
2017-01-28T00:11:20.548Z,90.4
2017-01-28T00:12:23.708Z,90.4
2017-01-28T00:13:26.649Z,90.4
2017-01-28T00:15:33.009Z,90.4
2017-01-28T00:16:35.949Z,90.3
2017-01-28T00:17:39.223Z,90.3
2017-01-28T00:18:42.170Z,90.3
2017-01-28T00:19:45.619Z,90.3
2017-01-28T00:20:48.564Z,90.3
2017-01-28T00:21:51.511Z,90.3
2017-01-28T00:22:54.786Z,90.3
2017-01-28T00:23:57.734Z,90.3
2017-01-28T00:25:00.673Z,90.2
2017-01-28T00:26:03.956Z,90.2
2017-01-28T00:27:06.900Z,90.2
2017-01-28T00:28:10.179Z,90.2
2017-01-28T00:29:12.959Z,90.2
2017-01-28T00:30:16.236Z,90.2
2017-01-28T00:31:19.178Z,90.2
2017-01-28T00:32:22.627Z,90.2
2017-01-28T00:33:25.575Z,90.2
2017-01-28T00:34:28.518Z,90.2
2017-01-28T00:35:31.967Z,90.2
2017-01-28T00:36:34.915Z,90.2
2017-01-28T00:37:37.861Z,90.2
2017-01-28T00:38:40.806Z,90.2
2017-01-28T00:39:44.257Z,90.1
2017-01-28T00:40:47.202Z,90.1
2017-01-28T00:41:50.143Z,90.1
2017-01-28T00:42:53.089Z,90.1
2017-01-28T00:44:59.444Z,90.1
2017-01-28T00:46:02.385Z,90
2017-01-28T00:47:05.833Z,90
2017-01-28T00:48:08.611Z,90
2017-01-28T00:49:12.065Z,90
2017-01-28T00:50:15.172Z,90
2017-01-28T00:51:18.114Z,90
2017-01-28T00:52:21.059Z,90
2017-01-28T00:53:24.002Z,90
2017-01-28T00:54:27.445Z,89.9
2017-01-28T00:55:30.385Z,89.9
2017-01-28T00:56:33.329Z,89.9
2017-01-28T00:57:36.313Z,89.9
2017-01-28T00:58:39.756Z,89.9
2017-01-28T00:59:42.532Z,89.8
2017-01-28T01:01:48.890Z,89.8
2017-01-28T01:02:51.836Z,89.8
2017-01-28T01:03:54.784Z,89.8
2017-01-28T01:04:58.237Z,89.8
2017-01-28T01:06:01.181Z,89.8
2017-01-28T01:07:04.162Z,89.7
2017-01-28T01:08:07.439Z,89.7
2017-01-28T01:09:10.217Z,89.7
2017-01-28T01:10:13.666Z,89.7
2017-01-28T01:11:16.773Z,89.7
2017-01-28T01:12:19.720Z,89.7
2017-01-28T01:13:23.214Z,89.7
2017-01-28T01:14:25.656Z,89.7
2017-01-28T01:15:29.097Z,89.7
2017-01-28T01:16:32.247Z,89.6
2017-01-28T01:17:35.195Z,89.6
2017-01-28T01:18:38.138Z,89.6
2017-01-28T01:19:41.092Z,89.6
2017-01-28T01:20:44.549Z,89.6
2017-01-28T01:21:47.519Z,89.6
2017-01-28T01:22:50.460Z,89.6
2017-01-28T01:23:53.395Z,89.6
2017-01-28T01:24:56.672Z,89.6
2017-01-28T01:25:59.612Z,89.6
2017-01-28T01:27:03.085Z,89.6
2017-01-28T01:28:06.033Z,89.6
2017-01-28T01:29:08.970Z,89.5
2017-01-28T01:30:11.904Z,89.5
2017-01-28T01:31:15.009Z,89.5
2017-01-28T01:33:21.194Z,89.5
2017-01-28T01:34:24.138Z,89.5
2017-01-28T01:35:28.106Z,89.5
2017-01-28T01:36:30.570Z,89.5
2017-01-28T01:37:33.524Z,89.5
2017-01-28T01:38:36.471Z,89.5
2017-01-28T01:39:39.748Z,89.5
2017-01-28T01:40:42.696Z,89.5
2017-01-28T01:42:48.909Z,89.5
2017-01-28T01:43:51.858Z,89.4
2017-01-28T01:44:55.304Z,89.4
2017-01-28T01:45:58.245Z,89.4
2017-01-28T01:47:01.184Z,89.4
2017-01-28T01:48:04.466Z,89.4
2017-01-28T01:49:07.247Z,89.4
2017-01-28T01:50:10.696Z,89.4
2017-01-28T01:51:13.300Z,89.4
2017-01-28T01:52:16.916Z,89.4
2017-01-28T01:53:19.863Z,89.4
2017-01-28T01:55:25.714Z,89.4
2017-01-28T01:56:29.159Z,89.4
2017-01-28T01:57:32.657Z,89.4
2017-01-28T01:58:35.097Z,89.4
2017-01-28T01:59:38.039Z,89.4
2017-01-28T02:00:41.481Z,89.4
2017-01-28T02:01:44.257Z,89.4
2017-01-28T02:02:47.705Z,89.4
2017-01-28T02:03:50.642Z,89.4
2017-01-28T02:04:53.920Z,89.4
2017-01-28T02:05:56.866Z,89.5
2017-01-28T02:06:59.814Z,89.5
2017-01-28T02:08:02.757Z,89.5
2017-01-28T02:09:06.730Z,89.5
2017-01-28T02:11:12.111Z,89.5
2017-01-28T02:12:15.051Z,89.5
2017-01-28T02:13:18.328Z,89.5
2017-01-28T02:14:21.270Z,89.5
2017-01-28T02:15:24.212Z,89.5
2017-01-28T02:16:27.655Z,89.5
2017-01-28T02:17:30.597Z,89.5
2017-01-28T02:18:33.538Z,89.5
2017-01-28T02:19:36.983Z,89.5
2017-01-28T02:20:39.782Z,89.5
2017-01-28T02:21:42.557Z,89.5
2017-01-28T02:22:46.000Z,89.5
2017-01-28T02:23:48.939Z,89.5
2017-01-28T02:24:52.379Z,89.5
2017-01-28T02:25:55.320Z,89.5
2017-01-28T02:26:58.262Z,89.5
2017-01-28T02:28:01.204Z,89.5
2017-01-28T02:29:04.484Z,89.5
2017-01-28T02:30:07.766Z,89.5
2017-01-28T02:31:10.714Z,89.5
2017-01-28T02:32:13.660Z,89.5
2017-01-28T02:33:16.606Z,89.5
2017-01-28T02:34:20.052Z,89.5
2017-01-28T02:35:22.997Z,89.5
2017-01-28T02:36:25.939Z,89.5
2017-01-28T02:37:28.879Z,89.5
2017-01-28T02:38:32.349Z,89.5
2017-01-28T02:40:38.202Z,89.5
2017-01-28T02:42:44.558Z,89.5
2017-01-28T02:43:47.499Z,89.5
2017-01-28T02:44:50.445Z,89.5
2017-01-28T02:45:53.891Z,89.5
2017-01-28T02:46:56.833Z,89.5
2017-01-28T02:47:59.799Z,89.5
2017-01-28T02:49:02.743Z,89.5
2017-01-28T02:50:06.184Z,89.5
2017-01-28T02:51:08.958Z,89.5
2017-01-28T02:52:12.070Z,89.5
2017-01-28T02:53:15.265Z,89.5
2017-01-28T02:55:22.153Z,89.5
2017-01-28T02:56:24.611Z,89.5
2017-01-28T02:57:27.559Z,89.5
2017-01-28T02:58:30.509Z,89.5
2017-01-28T02:59:33.985Z,89.5
2017-01-28T03:00:36.928Z,89.5
2017-01-28T03:01:39.877Z,89.5
2017-01-28T03:02:42.823Z,89.5
2017-01-28T03:03:46.275Z,89.5
2017-01-28T03:04:49.059Z,89.5
2017-01-28T03:05:52.010Z,89.5
2017-01-28T03:06:55.483Z,89.5
2017-01-28T03:07:58.435Z,89.5
2017-01-28T03:09:01.390Z,89.5
2017-01-28T03:10:04.350Z,89.5
2017-01-28T03:11:07.805Z,89.5
2017-01-28T03:12:10.759Z,89.5
2017-01-28T03:14:16.620Z,89.5
2017-01-28T03:15:20.076Z,89.5
2017-01-28T03:16:23.025Z,89.5
2017-01-28T03:17:25.975Z,89.5
2017-01-28T03:18:28.925Z,89.5
2017-01-28T03:19:32.381Z,89.5
2017-01-28T03:20:35.332Z,89.5
2017-01-28T03:21:38.285Z,89.5
2017-01-28T03:22:41.239Z,89.5
2017-01-28T03:23:44.528Z,89.5
2017-01-28T03:24:47.482Z,89.5
2017-01-28T03:25:50.433Z,89.5
2017-01-28T03:26:53.885Z,89.5
2017-01-28T03:27:56.832Z,89.5
2017-01-28T03:28:59.782Z,89.5
2017-01-28T03:30:02.758Z,89.5
2017-01-28T03:31:06.224Z,89.5
2017-01-28T03:32:09.192Z,89.5
2017-01-28T03:33:11.974Z,89.5
2017-01-28T03:34:15.428Z,89.4
2017-01-28T03:35:18.378Z,89.5
2017-01-28T03:36:21.330Z,89.5
2017-01-28T03:37:24.284Z,89.5
2017-01-28T03:38:27.733Z,89.5
2017-01-28T03:39:30.517Z,89.5
2017-01-28T03:40:33.464Z,89.5
2017-01-28T03:41:36.918Z,89.5
2017-01-28T03:42:39.874Z,89.5
2017-01-28T03:43:42.826Z,89.4
2017-01-28T03:44:45.786Z,89.4
2017-01-28T03:45:49.073Z,89.4
2017-01-28T03:47:55.438Z,89.4
2017-01-28T03:48:58.390Z,89.4
2017-01-28T03:50:01.370Z,89.4
2017-01-28T03:51:04.328Z,89.4
2017-01-28T03:52:07.108Z,89.4
2017-01-28T03:53:10.562Z,89.4
2017-01-28T03:54:13.339Z,89.4
2017-01-28T03:55:16.961Z,89.4
2017-01-28T03:56:19.914Z,89.4
2017-01-28T03:57:22.866Z,89.4
2017-01-28T03:58:25.819Z,89.4
2017-01-28T03:59:29.270Z,89.4
2017-01-28T04:00:32.249Z,89.4
2017-01-28T04:01:35.202Z,89.4
2017-01-28T04:02:38.152Z,89.4
2017-01-28T04:03:41.110Z,89.4
2017-01-28T04:05:47.475Z,89.4
2017-01-28T04:06:50.426Z,89.4
2017-01-28T04:07:53.883Z,89.4
2017-01-28T04:08:56.831Z,89.4
2017-01-28T04:09:59.803Z,89.4
2017-01-28T04:11:03.088Z,89.4
2017-01-28T04:12:05.890Z,89.4
2017-01-28T04:13:09.209Z,89.4
2017-01-28T04:14:12.162Z,89.4
2017-01-28T04:15:14.942Z,89.4
2017-01-28T04:16:18.399Z,89.4
2017-01-28T04:17:21.348Z,89.4
2017-01-28T04:19:27.708Z,89.4
2017-01-28T04:20:30.662Z,89.4
2017-01-28T04:21:33.610Z,89.4
2017-01-28T04:22:36.563Z,89.4
2017-01-28T04:23:40.015Z,89.4
2017-01-28T04:24:42.963Z,89.4
2017-01-28T04:25:45.906Z,89.4
2017-01-28T04:26:48.689Z,89.4
2017-01-28T04:27:51.976Z,89.4
2017-01-28T04:28:54.927Z,89.4
2017-01-28T04:29:58.242Z,89.4
2017-01-28T04:31:01.196Z,89.4
2017-01-28T04:32:04.679Z,89.4
2017-01-28T04:33:07.463Z,89.4
2017-01-28T04:35:13.822Z,89.4
2017-01-28T04:36:16.777Z,89.4
2017-01-28T04:37:19.727Z,89.4
2017-01-28T04:38:22.678Z,89.3
2017-01-28T04:39:26.154Z,89.3
2017-01-28T04:40:29.112Z,89.3
2017-01-28T04:41:32.064Z,89.3
2017-01-28T04:42:35.009Z,89.3
2017-01-28T04:43:37.959Z,89.3
2017-01-28T04:44:41.416Z,89.3
2017-01-28T04:45:44.372Z,89.3
2017-01-28T04:46:47.853Z,89.3
2017-01-28T04:47:50.325Z,89.3
2017-01-28T04:48:53.276Z,89.3
2017-01-28T04:49:56.733Z,89.3
2017-01-28T04:50:59.677Z,89.3
2017-01-28T04:52:02.632Z,89.3
2017-01-28T04:53:06.108Z,89.3
2017-01-28T04:54:09.056Z,89.3
2017-01-28T04:55:12.008Z,89.3
2017-01-28T04:56:14.960Z,89.3
2017-01-28T04:57:17.922Z,89.3
2017-01-28T04:58:21.215Z,89.3
2017-01-28T04:59:24.163Z,89.3
2017-01-28T05:00:27.117Z,89.2
2017-01-28T05:01:30.574Z,89.2
2017-01-28T05:03:36.432Z,89.2
2017-01-28T05:05:42.635Z,89.2
2017-01-28T05:06:45.619Z,89.2
2017-01-28T05:08:51.978Z,89.2
2017-01-28T05:17:16.296Z,89.2
2017-01-28T05:18:19.750Z,89.2
2017-01-28T05:19:22.702Z,89.2
2017-01-28T05:20:25.651Z,89.2
2017-01-28T05:21:28.602Z,89.2
2017-01-28T05:22:32.058Z,89.2
2017-01-28T05:23:35.004Z,89.2
2017-01-28T05:24:37.955Z,89.2
2017-01-28T05:25:41.244Z,89.2
2017-01-28T05:26:44.196Z,89.2
2017-01-28T05:27:47.150Z,89.2
2017-01-28T05:28:50.104Z,89.2
2017-01-28T05:29:53.398Z,89.2
2017-01-28T05:30:56.180Z,89.2
2017-01-28T05:31:59.636Z,89.2
2017-01-28T05:33:02.585Z,89.2
2017-01-28T05:34:05.370Z,89.2
2017-01-28T05:35:09.349Z,89.1
2017-01-28T05:36:11.632Z,89.1
2017-01-28T05:37:14.411Z,89.1
2017-01-28T05:38:17.867Z,89.1
2017-01-28T05:39:20.821Z,89.1
2017-01-28T05:40:24.805Z,89.1
2017-01-28T05:41:27.253Z,89.1
2017-01-28T05:42:30.209Z,89.1
2017-01-28T05:43:33.159Z,89.1
2017-01-28T05:44:36.106Z,89.1
2017-01-28T05:45:39.564Z,89.1
2017-01-28T05:46:42.517Z,89.1
2017-01-28T05:47:45.469Z,89.1
2017-01-28T05:48:48.432Z,89.1
2017-01-28T05:49:51.890Z,89.1
2017-01-28T05:50:54.845Z,89.1
2017-01-28T05:51:57.818Z,89.1
2017-01-28T05:53:00.767Z,89.1
2017-01-28T05:54:03.713Z,89.1
2017-01-28T05:56:10.081Z,89.1
2017-01-28T05:57:13.556Z,89.1
2017-01-28T05:58:16.009Z,89.1
2017-01-28T05:59:19.466Z,89.1
2017-01-28T06:00:22.255Z,89.1
2017-01-28T06:01:25.359Z,89.1
2017-01-28T06:02:28.308Z,89.1
2017-01-28T06:03:31.762Z,89.1
2017-01-28T06:04:34.714Z,89.1
2017-01-28T06:05:38.204Z,89.1
2017-01-28T06:06:40.689Z,89.1
2017-01-28T06:07:43.640Z,89
2017-01-28T06:08:47.096Z,89
2017-01-28T06:10:52.960Z,89
2017-01-28T06:11:55.914Z,89
2017-01-28T06:12:59.369Z,89
2017-01-28T06:14:02.316Z,89
2017-01-28T06:15:05.271Z,89
2017-01-28T06:16:08.237Z,89
2017-01-28T06:17:11.357Z,89
2017-01-28T06:18:14.322Z,88.9
2017-01-28T06:19:17.436Z,88.9
2017-01-28T06:20:20.391Z,88.9
2017-01-28T06:21:23.844Z,88.9
2017-01-28T06:23:29.709Z,88.9
2017-01-28T06:24:32.667Z,88.9
2017-01-28T06:25:36.122Z,88.8
2017-01-28T06:26:38.903Z,88.8
2017-01-28T06:27:41.854Z,88.8
2017-01-28T06:28:45.311Z,88.8
2017-01-28T06:29:48.263Z,88.8
2017-01-28T06:30:51.048Z,88.7
2017-01-28T06:31:54.495Z,88.7
2017-01-28T06:32:57.276Z,88.7
2017-01-28T06:34:00.253Z,88.7
2017-01-28T06:35:03.711Z,88.7
2017-01-28T06:36:06.672Z,88.7
2017-01-28T06:37:09.624Z,88.6
2017-01-28T06:38:12.578Z,88.6
2017-01-28T06:39:16.033Z,88.6
2017-01-28T06:40:18.992Z,88.6
2017-01-28T06:41:21.941Z,88.6
2017-01-28T06:42:24.722Z,88.6
2017-01-28T06:43:27.942Z,88.6
2017-01-28T06:44:30.895Z,88.5
2017-01-28T06:45:34.348Z,88.5
2017-01-28T06:46:37.298Z,88.5
2017-01-28T06:47:40.257Z,88.5
2017-01-28T06:48:43.214Z,88.5
2017-01-28T06:49:46.670Z,88.5
2017-01-28T06:50:49.620Z,88.5
2017-01-28T06:51:52.573Z,88.4
2017-01-28T06:52:55.353Z,88.4
2017-01-28T06:53:58.814Z,88.4
2017-01-28T06:55:01.763Z,88.4
2017-01-28T06:56:04.747Z,88.4
2017-01-28T06:57:07.696Z,88.4
2017-01-28T06:58:11.014Z,88.4
2017-01-28T06:59:13.963Z,88.4
2017-01-28T07:00:16.915Z,88.4
2017-01-28T07:01:20.372Z,88.5
2017-01-28T07:03:26.228Z,88.6
2017-01-28T07:04:29.721Z,88.7
2017-01-28T07:05:32.174Z,88.7
2017-01-28T07:06:35.635Z,88.7
2017-01-28T07:07:38.585Z,88.7
2017-01-28T07:08:41.535Z,88.7
2017-01-28T07:09:44.484Z,88.7
2017-01-28T07:10:47.434Z,88.7
2017-01-28T07:11:50.888Z,88.6
2017-01-28T07:12:53.846Z,88.6
2017-01-28T07:13:56.815Z,88.6
2017-01-28T07:14:59.767Z,88.6
2017-01-28T07:16:03.223Z,88.6
2017-01-28T07:18:08.879Z,88.6
2017-01-28T07:20:15.121Z,88.6
2017-01-28T07:21:18.073Z,88.7
2017-01-28T07:22:21.529Z,88.7
2017-01-28T07:23:24.479Z,88.7
2017-01-28T07:25:30.344Z,88.7
2017-01-28T07:26:33.806Z,88.7
2017-01-28T07:27:36.761Z,88.7
2017-01-28T07:28:39.710Z,88.7
2017-01-28T07:29:42.658Z,88.7
2017-01-28T07:30:45.608Z,88.7
2017-01-28T07:31:49.063Z,88.8
2017-01-28T07:32:52.014Z,88.8
2017-01-28T07:33:54.824Z,88.8
2017-01-28T07:34:58.284Z,88.8
2017-01-28T07:36:00.909Z,88.8
2017-01-28T07:37:04.376Z,88.8
2017-01-28T07:38:07.333Z,88.9
2017-01-28T07:39:10.285Z,88.9
2017-01-28T07:41:16.651Z,88.9
2017-01-28T07:42:19.602Z,88.9
2017-01-28T07:44:25.463Z,88.9
2017-01-28T07:46:31.828Z,88.9
2017-01-28T07:47:34.787Z,88.9
2017-01-28T07:48:38.269Z,88.9
2017-01-28T07:49:41.223Z,88.9
2017-01-28T07:50:44.006Z,89
2017-01-28T07:51:46.956Z,89
2017-01-28T07:52:50.415Z,89
2017-01-28T07:53:53.367Z,89
2017-01-28T07:55:59.231Z,89
2017-01-28T07:57:02.684Z,89
2017-01-28T07:58:05.642Z,89
2017-01-28T07:59:08.430Z,89
2017-01-28T08:00:11.883Z,89
2017-01-28T08:01:14.836Z,89
2017-01-28T08:02:17.820Z,89
2017-01-28T08:03:21.298Z,89
2017-01-28T08:05:27.161Z,89.1
2017-01-28T08:06:30.115Z,89.1
2017-01-28T08:07:33.593Z,89.1
2017-01-28T08:08:36.074Z,89.1
2017-01-28T08:09:39.365Z,89.1
2017-01-28T08:10:42.673Z,89.1
2017-01-28T08:15:57.760Z,89.2
2017-01-28T08:17:00.882Z,89.2
2017-01-28T08:18:03.846Z,89.3
2017-01-28T08:19:06.804Z,89.3
2017-01-28T08:20:10.091Z,89.3
2017-01-28T08:21:13.051Z,89.3
2017-01-28T08:22:16.511Z,89.3
2017-01-28T08:24:22.377Z,89.4
2017-01-28T08:25:25.363Z,89.4
2017-01-28T08:26:28.822Z,89.4
2017-01-28T08:30:41.003Z,89.5
2017-01-28T08:31:43.954Z,89.5
2017-01-28T08:35:56.339Z,89.6
2017-01-28T08:36:59.297Z,89.6
2017-01-28T08:38:02.249Z,89.7
2017-01-28T08:39:05.536Z,89.7
2017-01-28T08:40:08.510Z,89.7
2017-01-28T08:41:11.664Z,89.7
2017-01-28T08:44:20.944Z,89.8
2017-01-28T08:45:23.896Z,89.8
2017-01-28T08:46:27.360Z,89.8
2017-01-28T08:47:30.312Z,89.8
2017-01-28T08:48:33.264Z,89.8
2017-01-28T08:49:36.217Z,89.9
2017-01-28T08:50:39.673Z,89.9
2017-01-28T08:51:42.625Z,89.9
2017-01-28T08:52:45.574Z,89.9
2017-01-28T08:54:51.938Z,90
2017-01-28T08:55:54.734Z,90
2017-01-28T08:56:58.189Z,90
2017-01-28T08:59:03.884Z,90
2017-01-28T09:00:07.012Z,90.1
2017-01-28T09:01:10.472Z,90.1
2017-01-28T09:02:13.425Z,90.1
2017-01-28T09:03:16.377Z,90.1
2017-01-28T09:04:19.831Z,90.1
2017-01-28T09:05:22.611Z,90.2
2017-01-28T09:06:25.562Z,90.2
2017-01-28T09:07:29.019Z,90.2
2017-01-28T09:08:31.975Z,90.2
2017-01-28T09:09:34.933Z,90.2
2017-01-28T09:11:41.297Z,90.2
2017-01-28T09:12:44.254Z,90.2
2017-01-28T09:13:47.207Z,90.2
2017-01-28T09:14:50.664Z,90.2
2017-01-28T09:15:53.449Z,90.3
2017-01-28T09:16:56.402Z,90.3
2017-01-28T09:17:59.865Z,90.3
2017-01-28T09:19:02.819Z,90.3
2017-01-28T09:20:05.605Z,90.3
2017-01-28T09:21:08.896Z,90.3
2017-01-28T09:22:11.683Z,90.3
2017-01-28T09:23:14.972Z,90.3
2017-01-28T09:24:18.429Z,90.3
2017-01-28T09:25:21.417Z,90.3
2017-01-28T09:26:24.203Z,90.3
2017-01-28T09:27:27.659Z,90.3
2017-01-28T09:28:30.610Z,90.3
2017-01-28T09:29:33.566Z,90.3
2017-01-28T09:30:36.516Z,90.3
2017-01-28T09:31:39.971Z,90.3
2017-01-28T09:32:42.948Z,90.4
2017-01-28T09:33:45.900Z,90.4
2017-01-28T09:34:48.859Z,90.4
2017-01-28T09:35:52.152Z,90.4
2017-01-28T09:36:55.105Z,90.4
2017-01-28T09:37:58.560Z,90.4
2017-01-28T09:39:01.515Z,90.4
2017-01-28T09:40:04.310Z,90.4
2017-01-28T09:41:07.767Z,90.4
2017-01-28T09:42:10.719Z,90.4
2017-01-28T09:43:14.014Z,90.4
2017-01-28T09:44:16.971Z,90.4
2017-01-28T09:45:19.754Z,90.4
2017-01-28T09:46:23.212Z,90.4
2017-01-28T09:47:26.166Z,90.4
2017-01-28T09:48:29.123Z,90.4
2017-01-28T09:49:32.077Z,90.4
2017-01-28T09:50:35.534Z,90.4
2017-01-28T09:51:38.483Z,90.4
2017-01-28T09:52:41.431Z,90.4
2017-01-28T09:53:44.889Z,90.4
2017-01-28T09:54:47.679Z,90.5
2017-01-28T09:55:50.634Z,90.5
2017-01-28T09:56:54.090Z,90.5
2017-01-28T09:58:59.950Z,90.5
2017-01-28T10:00:03.436Z,90.5
2017-01-28T10:01:06.390Z,90.5
2017-01-28T10:02:09.006Z,90.5
2017-01-28T10:03:12.467Z,90.5
2017-01-28T10:04:15.458Z,90.5
2017-01-28T10:05:18.406Z,90.5
2017-01-28T10:06:21.867Z,90.5
2017-01-28T10:07:24.992Z,90.5
2017-01-28T10:08:27.946Z,90.5
2017-01-28T10:09:30.927Z,90.5
2017-01-28T10:10:33.883Z,90.5
2017-01-28T10:11:37.339Z,90.5
2017-01-28T10:13:43.198Z,90.5
2017-01-28T10:14:46.655Z,90.5
2017-01-28T10:15:49.612Z,90.5
2017-01-28T10:16:52.566Z,90.5
2017-01-28T10:17:55.519Z,90.5
2017-01-28T10:18:58.975Z,90.5
2017-01-28T10:20:01.936Z,90.5
2017-01-28T10:21:04.887Z,90.5
2017-01-28T10:22:07.839Z,90.5
2017-01-28T10:23:11.291Z,90.5
2017-01-28T10:24:14.243Z,90.5
2017-01-28T10:25:17.192Z,90.5
2017-01-28T10:26:20.647Z,90.5
2017-01-28T10:27:23.608Z,90.5
2017-01-28T10:28:26.569Z,90.5
2017-01-28T10:29:29.519Z,90.5
2017-01-28T10:30:32.979Z,90.6
2017-01-28T10:31:35.935Z,90.6
2017-01-28T10:32:38.891Z,90.6
2017-01-28T10:33:41.849Z,90.6
2017-01-28T10:34:45.306Z,90.6
2017-01-28T10:35:48.260Z,90.6
2017-01-28T10:37:54.505Z,90.6
2017-01-28T10:38:57.467Z,90.6
2017-01-28T10:40:00.421Z,90.6
2017-01-28T10:41:03.883Z,90.6
2017-01-28T10:42:06.835Z,90.6
2017-01-28T10:43:09.787Z,90.6
2017-01-28T10:44:13.080Z,90.6
2017-01-28T10:45:16.034Z,90.6
2017-01-28T10:46:18.987Z,90.6
2017-01-28T10:47:22.442Z,90.7
2017-01-28T10:48:25.394Z,90.7
2017-01-28T10:49:28.345Z,90.7
2017-01-28T10:50:32.324Z,90.7
2017-01-28T10:51:34.775Z,90.7
2017-01-28T10:52:37.563Z,90.7
2017-01-28T10:53:41.053Z,90.7
2017-01-28T10:54:44.005Z,90.7
2017-01-28T10:55:46.961Z,90.7
2017-01-28T10:56:50.421Z,90.7
2017-01-28T10:57:53.376Z,90.7
2017-01-28T10:58:56.331Z,90.7
2017-01-28T10:59:59.285Z,90.7
2017-01-28T11:01:02.742Z,90.7
2017-01-28T11:02:05.530Z,90.7
2017-01-28T11:03:08.817Z,90.7
2017-01-28T11:04:11.770Z,90.7
2017-01-28T11:05:14.723Z,90.7
2017-01-28T11:06:18.179Z,90.7
2017-01-28T11:07:20.968Z,90.7
2017-01-28T11:08:24.254Z,90.7
2017-01-28T11:09:27.204Z,90.7
2017-01-28T11:10:30.663Z,90.7
2017-01-28T11:11:33.610Z,90.7
2017-01-28T11:12:36.572Z,90.7
2017-01-28T11:13:39.546Z,90.7
2017-01-28T11:15:45.743Z,90.7
2017-01-28T11:16:49.195Z,90.8
2017-01-28T11:17:52.146Z,90.8
2017-01-28T11:18:55.105Z,90.8
2017-01-28T11:19:58.572Z,90.8
2017-01-28T11:21:01.526Z,90.8
2017-01-28T11:22:04.477Z,90.8
2017-01-28T11:23:07.428Z,90.8
2017-01-28T11:24:10.888Z,90.8
2017-01-28T11:25:13.680Z,90.8
2017-01-28T11:26:17.163Z,90.8
2017-01-28T11:27:20.116Z,90.8
2017-01-28T11:28:22.900Z,90.8
2017-01-28T11:29:26.350Z,90.8
2017-01-28T11:31:32.716Z,90.8
2017-01-28T11:32:35.669Z,90.8
2017-01-28T11:33:38.622Z,90.8
2017-01-28T11:34:41.409Z,90.8
2017-01-28T11:35:44.863Z,90.8
2017-01-28T11:36:47.812Z,90.9
2017-01-28T11:37:51.273Z,90.9
2017-01-28T11:38:54.057Z,90.9
2017-01-28T11:39:57.512Z,90.9
2017-01-28T11:41:00.488Z,90.9
2017-01-28T11:42:03.446Z,90.9
2017-01-28T11:43:06.398Z,90.9
2017-01-28T11:44:09.877Z,90.9
2017-01-28T11:45:12.829Z,90.9
2017-01-28T11:46:16.110Z,90.9
2017-01-28T11:47:19.061Z,90.9
2017-01-28T11:48:22.353Z,90.9
2017-01-28T11:49:25.304Z,90.9
2017-01-28T11:50:28.257Z,90.9
2017-01-28T11:51:31.718Z,90.9
2017-01-28T11:52:35.053Z,90.9
2017-01-28T11:53:37.507Z,90.9
2017-01-28T11:54:40.962Z,91
2017-01-28T11:55:43.796Z,91
2017-01-28T11:56:47.252Z,91
2017-01-28T11:57:50.206Z,91
2017-01-28T11:58:53.158Z,91
2017-01-28T11:59:56.108Z,91
2017-01-28T12:02:02.481Z,91
2017-01-28T12:03:05.437Z,91
2017-01-28T12:04:08.896Z,91
2017-01-28T12:05:11.847Z,91
2017-01-28T12:06:14.806Z,91
2017-01-28T12:07:18.263Z,91
2017-01-28T12:08:21.214Z,91
2017-01-28T12:09:24.165Z,91
2017-01-28T12:10:27.618Z,91
2017-01-28T12:11:30.405Z,91
2017-01-28T12:12:33.857Z,91
2017-01-28T12:13:36.637Z,91
2017-01-28T12:14:40.092Z,91.1
2017-01-28T12:15:43.042Z,91.1
2017-01-28T12:16:45.991Z,91.1
2017-01-28T12:17:49.451Z,91.1
2017-01-28T12:18:52.405Z,91.1
2017-01-28T12:19:55.385Z,91.1
2017-01-28T12:20:58.338Z,91.1
2017-01-28T12:22:01.799Z,91.1
2017-01-28T12:23:04.754Z,91.1
2017-01-28T12:24:07.534Z,91.1
2017-01-28T12:26:14.243Z,91.1
2017-01-28T12:27:17.197Z,91.1
2017-01-28T12:28:20.148Z,91.1
2017-01-28T12:29:23.604Z,91.1
2017-01-28T12:30:26.389Z,91.1
2017-01-28T12:31:29.844Z,91.1
2017-01-28T12:32:32.794Z,91.1
2017-01-28T12:33:35.744Z,91.1
2017-01-28T12:34:39.201Z,91.1
2017-01-28T12:35:42.153Z,91.1
2017-01-28T12:36:45.108Z,91.1
2017-01-28T12:37:48.562Z,91.1
2017-01-28T12:38:51.345Z,91.1
2017-01-28T12:39:54.802Z,91.1
2017-01-28T12:40:57.757Z,91.2
2017-01-28T12:42:00.708Z,91.2
2017-01-28T12:43:03.994Z,91.2
2017-01-28T12:44:06.950Z,91.2
2017-01-28T12:45:10.406Z,91.2
2017-01-28T12:46:13.192Z,91.2
2017-01-28T12:47:16.651Z,91.2
2017-01-28T12:48:19.610Z,91.2
2017-01-28T12:49:22.560Z,91.2
2017-01-28T12:50:25.517Z,91.2
2017-01-28T12:51:28.972Z,91.2
2017-01-28T12:52:31.930Z,91.2
2017-01-28T12:53:35.223Z,91.2
2017-01-28T12:54:38.184Z,91.2
2017-01-28T12:55:41.135Z,91.2
2017-01-28T12:56:44.587Z,91.2
2017-01-28T12:57:47.541Z,91.2
2017-01-28T12:58:50.494Z,91.2
2017-01-28T12:59:53.779Z,91.2
2017-01-28T13:00:56.733Z,91.2
2017-01-28T13:02:00.194Z,91.2
2017-01-28T13:03:03.151Z,91.2
2017-01-28T13:05:09.509Z,91.3
2017-01-28T13:06:12.463Z,91.3
2017-01-28T13:07:15.415Z,91.3
2017-01-28T13:08:19.401Z,91.3
2017-01-28T13:09:21.682Z,91.3
2017-01-28T13:10:25.173Z,91.4
2017-01-28T13:11:27.961Z,91.4
2017-01-28T13:12:31.415Z,91.4
2017-01-28T13:13:34.366Z,91.4
2017-01-28T13:14:37.319Z,91.4
2017-01-28T13:16:43.687Z,91.4
2017-01-28T13:17:46.645Z,91.4
2017-01-28T13:18:50.108Z,91.4
2017-01-28T13:19:52.893Z,91.4
2017-01-28T13:20:56.353Z,91.4
2017-01-28T13:21:59.311Z,91.4
2017-01-28T13:23:02.266Z,91.4
2017-01-28T13:24:05.725Z,91.4
2017-01-28T13:25:08.506Z,91.4
2017-01-28T13:26:11.965Z,91.4
2017-01-28T13:27:14.746Z,91.4
2017-01-28T13:28:18.203Z,91.4
2017-01-28T13:29:21.158Z,91.4
2017-01-28T13:30:24.112Z,91.4
2017-01-28T13:31:27.569Z,91.4
2017-01-28T13:32:30.521Z,91.4
2017-01-28T13:33:33.478Z,91.5
2017-01-28T13:34:36.928Z,91.5
2017-01-28T13:35:39.882Z,91.5
2017-01-28T13:36:42.833Z,91.5
2017-01-28T13:37:46.291Z,91.5
2017-01-28T13:38:49.103Z,91.5
2017-01-28T13:39:53.084Z,91.5
2017-01-28T13:40:55.532Z,91.5
2017-01-28T13:41:58.482Z,91.5
2017-01-28T13:43:01.943Z,91.5
2017-01-28T13:44:04.898Z,91.5
2017-01-28T13:45:07.683Z,91.5
2017-01-28T13:46:11.147Z,91.5
2017-01-28T13:47:13.928Z,91.5
2017-01-28T13:48:17.216Z,91.5
2017-01-28T13:49:20.172Z,91.6
2017-01-28T13:50:23.627Z,91.6
2017-01-28T13:51:26.584Z,91.6
2017-01-28T13:52:30.040Z,91.6
2017-01-28T13:53:32.994Z,91.6
2017-01-28T13:54:35.944Z,91.6
2017-01-28T13:55:39.233Z,91.6
2017-01-28T13:56:42.186Z,91.6
2017-01-28T13:57:45.642Z,91.6
2017-01-28T13:58:48.592Z,91.6
2017-01-28T13:59:51.544Z,91.6
2017-01-28T14:00:55.004Z,91.6
2017-01-28T14:01:57.954Z,91.6
2017-01-28T14:03:00.904Z,91.6
2017-01-28T14:04:03.884Z,91.6
2017-01-28T14:05:07.171Z,91.7
2017-01-28T14:06:10.621Z,91.7
2017-01-28T14:07:13.399Z,91.7
2017-01-28T14:08:16.517Z,91.7
2017-01-28T14:09:19.802Z,91.7
2017-01-28T14:11:26.007Z,91.7
2017-01-28T14:12:28.958Z,91.7
2017-01-28T14:13:32.413Z,91.7
2017-01-28T14:14:35.365Z,91.7
2017-01-28T14:15:38.349Z,91.7
2017-01-28T14:16:41.804Z,91.7
2017-01-28T14:17:44.752Z,91.7
2017-01-28T14:18:47.706Z,91.7
2017-01-28T14:19:50.991Z,91.7
2017-01-28T14:20:53.944Z,91.8
2017-01-28T14:23:00.316Z,91.8
2017-01-28T14:24:03.267Z,91.8
2017-01-28T14:25:06.555Z,91.8
2017-01-28T14:26:09.502Z,91.8
2017-01-28T14:27:12.786Z,91.8
2017-01-28T14:28:15.737Z,91.8
2017-01-28T14:29:19.021Z,91.9
2017-01-28T14:30:22.481Z,91.9
2017-01-28T14:31:25.432Z,91.9
2017-01-28T14:32:28.386Z,91.9
2017-01-28T14:33:31.846Z,91.9
2017-01-28T14:34:34.801Z,91.9
2017-01-28T14:35:37.797Z,91.9
2017-01-28T14:36:40.752Z,91.9
2017-01-28T14:37:44.209Z,91.9
2017-01-28T14:38:47.164Z,91.9
2017-01-28T14:39:50.146Z,91.9
2017-01-28T14:40:53.605Z,91.9
2017-01-28T14:41:56.555Z,92
2017-01-28T14:42:59.513Z,92
2017-01-28T14:45:05.876Z,92
2017-01-28T14:46:09.333Z,92
2017-01-28T14:47:12.288Z,92
2017-01-28T14:49:18.319Z,92
2017-01-28T14:51:24.685Z,92.1
2017-01-28T14:52:27.639Z,92.1
2017-01-28T14:53:31.119Z,92.1
2017-01-28T14:54:34.071Z,92.1
2017-01-28T14:55:37.025Z,92.1
2017-01-28T14:56:40.481Z,92.1
2017-01-28T14:57:43.430Z,92.1
2017-01-28T14:58:46.384Z,92.1
2017-01-28T14:59:49.847Z,92.2
2017-01-28T15:00:52.798Z,92.2
2017-01-28T15:01:55.745Z,92.2
2017-01-28T15:04:02.111Z,92.2
2017-01-28T15:05:05.068Z,92.2
2017-01-28T15:06:08.522Z,92.2
2017-01-28T15:07:11.471Z,92.2
2017-01-28T15:08:14.927Z,92.2
2017-01-28T15:09:17.891Z,92.2
2017-01-28T15:10:20.693Z,92.2
2017-01-28T15:11:24.148Z,92.3
2017-01-28T15:12:27.114Z,92.3
2017-01-28T15:13:30.073Z,92.3
2017-01-28T15:14:33.529Z,92.3
2017-01-28T15:15:36.484Z,92.3