createdAt,value
2023-02-19T00:01:11.290Z,100.00
2023-02-19T00:03:38.537Z,100.00
2023-02-19T00:06:06.534Z,100.00
2023-02-19T00:08:33.991Z,100.00
2023-02-19T00:11:08.639Z,100.00
2023-02-19T00:13:40.502Z,99.91
2023-02-19T00:16:13.400Z,100.00
2023-02-19T00:18:40.194Z,100.00
2023-02-19T00:21:06.927Z,99.35
2023-02-19T00:23:33.793Z,100.00
2023-02-19T00:26:18.202Z,100.00
2023-02-19T00:28:46.128Z,99.54
2023-02-19T00:31:26.794Z,99.86
2023-02-19T00:33:57.822Z,100.00
2023-02-19T00:36:24.487Z,100.00
2023-02-19T00:38:51.490Z,100.00
2023-02-19T00:41:19.605Z,100.00
2023-02-19T00:43:46.929Z,100.00
2023-02-19T00:46:13.501Z,100.00
2023-02-19T00:48:39.928Z,100.00
2023-02-19T00:51:06.558Z,100.00
2023-02-19T00:53:32.957Z,100.00
2023-02-19T00:55:59.367Z,100.00
2023-02-19T00:58:25.774Z,100.00
2023-02-19T01:00:52.234Z,100.00
2023-02-19T01:03:18.759Z,100.00
2023-02-19T01:05:45.134Z,100.00
2023-02-19T01:08:11.551Z,100.00
2023-02-19T01:10:37.948Z,100.00
2023-02-19T01:13:04.395Z,100.00
2023-02-19T01:15:33.084Z,100.00
2023-02-19T01:17:59.705Z,100.00
2023-02-19T01:20:27.359Z,100.00
2023-02-19T01:22:54.175Z,100.00
2023-02-19T01:25:20.621Z,100.00
2023-02-19T01:27:46.999Z,100.00
2023-02-19T01:30:13.569Z,100.00
2023-02-19T01:32:40.200Z,100.00
2023-02-19T01:35:06.832Z,100.00
2023-02-19T01:37:33.236Z,100.00
2023-02-19T01:39:59.700Z,100.00
2023-02-19T01:42:26.088Z,100.00
2023-02-19T01:45:30.800Z,100.00
2023-02-19T01:48:10.601Z,100.00
2023-02-19T01:50:44.583Z,100.00
2023-02-19T01:53:12.275Z,100.00
2023-02-19T01:55:39.207Z,100.00
2023-02-19T01:58:06.120Z,100.00
2023-02-19T02:00:33.497Z,100.00
2023-02-19T02:03:00.678Z,100.00
2023-02-19T02:05:37.269Z,100.00
2023-02-19T02:08:23.088Z,100.00
2023-02-19T02:10:50.570Z,100.00
2023-02-19T02:13:17.185Z,100.00
2023-02-19T02:15:54.200Z,100.00
2023-02-19T02:18:46.749Z,100.00
2023-02-19T02:21:51.831Z,100.00
2023-02-19T02:24:24.234Z,100.00
2023-02-19T02:26:53.745Z,100.00
2023-02-19T02:29:32.354Z,100.00
2023-02-19T02:32:04.177Z,100.00
2023-02-19T02:34:36.940Z,100.00
2023-02-19T02:37:04.386Z,100.00
2023-02-19T02:39:32.430Z,100.00
2023-02-19T02:42:18.641Z,100.00
2023-02-19T02:45:07.801Z,100.00
2023-02-19T02:47:57.285Z,100.00
2023-02-19T02:50:25.657Z,100.00
2023-02-19T02:53:14.927Z,100.00
2023-02-19T02:55:45.241Z,100.00
2023-02-19T02:58:12.621Z,100.00
2023-02-19T03:00:58.234Z,100.00
2023-02-19T03:03:26.963Z,100.00
2023-02-19T03:05:58.310Z,100.00
2023-02-19T03:08:59.342Z,100.00
2023-02-19T03:11:58.004Z,100.00
2023-02-19T03:15:09.925Z,100.00
2023-02-19T03:18:02.198Z,100.00
2023-02-19T03:20:30.126Z,100.00
2023-02-19T03:22:56.889Z,100.00
2023-02-19T03:25:47.617Z,100.00
2023-02-19T03:28:17.459Z,100.00
2023-02-19T03:30:48.098Z,100.00
2023-02-19T03:33:17.468Z,100.00
2023-02-19T03:35:50.969Z,100.00
2023-02-19T03:38:21.583Z,100.00
2023-02-19T03:40:59.202Z,100.00
2023-02-19T03:43:40.666Z,100.00
2023-02-19T03:46:23.336Z,100.00
2023-02-19T03:48:59.519Z,100.00
2023-02-19T03:51:39.061Z,100.00
2023-02-19T03:54:12.969Z,100.00
2023-02-19T03:56:45.910Z,100.00
2023-02-19T03:59:20.919Z,100.00
2023-02-19T04:01:52.486Z,100.00
2023-02-19T04:04:38.465Z,100.00
2023-02-19T04:07:05.562Z,100.00
2023-02-19T04:09:37.601Z,100.00
2023-02-19T04:12:05.345Z,100.00
2023-02-19T04:14:38.142Z,100.00
2023-02-19T04:17:07.348Z,100.00
2023-02-19T04:19:37.538Z,100.00
2023-02-19T04:22:06.565Z,100.00
2023-02-19T04:24:37.745Z,100.00
2023-02-19T04:27:04.949Z,100.00
2023-02-19T04:29:31.567Z,100.00
2023-02-19T04:31:58.067Z,100.00
2023-02-19T04:34:24.480Z,100.00
2023-02-19T04:36:50.874Z,100.00
2023-02-19T04:39:17.246Z,100.00
2023-02-19T04:41:43.728Z,100.00
2023-02-19T04:44:10.150Z,100.00
2023-02-19T04:46:36.541Z,100.00
2023-02-19T04:49:03.457Z,100.00
2023-02-19T04:51:29.867Z,100.00
2023-02-19T04:53:56.376Z,100.00
2023-02-19T04:56:22.915Z,100.00
2023-02-19T04:58:49.317Z,100.00
2023-02-19T05:01:15.730Z,100.00
2023-02-19T05:03:42.207Z,100.00
2023-02-19T05:06:11.811Z,100.00
2023-02-19T05:08:38.337Z,100.00
2023-02-19T05:11:06.566Z,100.00
2023-02-19T05:13:33.588Z,100.00
2023-02-19T05:16:02.772Z,100.00
2023-02-19T05:18:30.653Z,100.00
2023-02-19T05:20:57.621Z,100.00
2023-02-19T05:23:24.377Z,100.00
2023-02-19T05:25:50.807Z,100.00
2023-02-19T05:28:17.538Z,100.00
2023-02-19T05:30:45.202Z,100.00
2023-02-19T05:33:11.715Z,100.00
2023-02-19T05:35:45.982Z,100.00
2023-02-19T05:38:12.442Z,100.00
2023-02-19T05:40:39.074Z,100.00
2023-02-19T05:43:05.821Z,100.00
2023-02-19T05:45:32.581Z,100.00
2023-02-19T05:47:58.975Z,100.00
2023-02-19T05:50:25.487Z,100.00
2023-02-19T05:52:51.944Z,100.00
2023-02-19T05:55:18.560Z,100.00
2023-02-19T05:57:47.345Z,100.00
2023-02-19T06:00:16.666Z,100.00
2023-02-19T06:02:43.757Z,100.00
2023-02-19T06:05:10.538Z,100.00
2023-02-19T06:07:39.337Z,100.00
2023-02-19T06:10:06.859Z,100.00
2023-02-19T06:12:33.520Z,100.00
2023-02-19T06:15:00.042Z,100.00
2023-02-19T06:17:26.452Z,100.00
2023-02-19T06:19:52.894Z,100.00
2023-02-19T06:22:19.267Z,100.00
2023-02-19T06:24:47.355Z,100.00
2023-02-19T06:27:13.794Z,100.00
2023-02-19T06:29:40.275Z,100.00
2023-02-19T06:32:07.123Z,100.00
2023-02-19T06:34:34.435Z,99.36
2023-02-19T06:37:01.279Z,99.66
2023-02-19T06:39:28.348Z,99.88
2023-02-19T06:41:56.185Z,99.98
2023-02-19T06:44:22.713Z,99.42
2023-02-19T06:46:49.162Z,99.68
2023-02-19T06:49:15.769Z,99.46
2023-02-19T06:51:42.456Z,99.26
2023-02-19T06:54:08.883Z,98.99
2023-02-19T06:56:38.855Z,99.74
2023-02-19T06:59:08.507Z,99.41
2023-02-19T07:01:36.137Z,99.10
2023-02-19T07:04:03.753Z,99.25
2023-02-19T07:06:30.616Z,99.47
2023-02-19T07:08:58.054Z,99.26
2023-02-19T07:11:25.108Z,99.53
2023-02-19T07:13:56.564Z,99.50
2023-02-19T07:16:23.375Z,99.71
2023-02-19T07:18:50.133Z,99.43
2023-02-19T07:21:16.998Z,100.00
2023-02-19T07:23:44.329Z,99.97
2023-02-19T07:26:17.330Z,100.00
2023-02-19T07:28:45.382Z,99.73
2023-02-19T07:31:13.240Z,99.93
2023-02-19T07:33:39.949Z,100.00
2023-02-19T07:36:07.758Z,99.88
2023-02-19T07:38:34.180Z,99.90
2023-02-19T07:41:02.630Z,100.00
2023-02-19T07:43:30.908Z,99.57
2023-02-19T07:45:57.421Z,100.00
2023-02-19T07:48:24.215Z,99.78
2023-02-19T07:50:59.400Z,99.61
2023-02-19T07:53:27.342Z,99.79
2023-02-19T07:55:53.989Z,98.84
2023-02-19T07:58:20.376Z,99.12
2023-02-19T08:00:46.811Z,99.36
2023-02-19T08:03:13.306Z,98.91
2023-02-19T08:05:41.863Z,99.54
2023-02-19T08:08:10.492Z,99.39
2023-02-19T08:10:55.603Z,98.66
2023-02-19T08:13:22.841Z,98.51
2023-02-19T08:15:55.103Z,98.68
2023-02-19T08:18:25.492Z,98.63
2023-02-19T08:20:52.132Z,98.26
2023-02-19T08:23:20.629Z,98.51
2023-02-19T08:25:48.110Z,98.30
2023-02-19T08:28:14.719Z,97.43
2023-02-19T08:30:45.175Z,98.47
2023-02-19T08:33:19.078Z,98.08
2023-02-19T08:35:45.938Z,97.77
2023-02-19T08:38:13.572Z,97.68
2023-02-19T08:40:40.534Z,97.52
2023-02-19T08:43:09.359Z,97.73
2023-02-19T08:45:37.965Z,97.31
2023-02-19T08:48:05.066Z,97.32
2023-02-19T08:50:31.541Z,97.55
2023-02-19T08:53:01.926Z,97.56
2023-02-19T08:55:28.613Z,97.33
2023-02-19T08:57:55.093Z,96.92
2023-02-19T09:00:21.598Z,97.68
2023-02-19T09:02:49.290Z,96.55
2023-02-19T09:05:16.486Z,96.76
2023-02-19T09:07:43.051Z,96.48
2023-02-19T09:10:14.325Z,96.36
2023-02-19T09:12:41.224Z,96.02
2023-02-19T09:15:08.171Z,95.70
2023-02-19T09:17:34.691Z,95.93
2023-02-19T09:20:01.149Z,94.86
2023-02-19T09:22:27.550Z,94.48
2023-02-19T09:24:54.111Z,95.45
2023-02-19T09:27:20.524Z,95.06
2023-02-19T09:29:46.993Z,94.85
2023-02-19T09:32:14.151Z,94.53
2023-02-19T09:34:40.824Z,94.74
2023-02-19T09:37:07.822Z,94.40
2023-02-19T09:39:34.832Z,93.65
2023-02-19T09:42:11.667Z,93.31
2023-02-19T09:44:40.741Z,92.95
2023-02-19T09:47:17.972Z,92.87
2023-02-19T09:49:50.112Z,92.87
2023-02-19T09:52:49.956Z,91.91
2023-02-19T09:55:17.388Z,91.36
2023-02-19T09:57:44.830Z,91.05
2023-02-19T10:00:11.386Z,91.21
2023-02-19T10:02:38.522Z,91.57
2023-02-19T10:05:12.438Z,91.40
2023-02-19T10:07:43.847Z,91.78
2023-02-19T10:10:13.162Z,91.26
2023-02-19T10:12:51.537Z,90.91
2023-02-19T10:15:20.560Z,90.73
2023-02-19T10:17:46.965Z,91.09
2023-02-19T10:20:18.524Z,90.27
2023-02-19T10:22:45.045Z,90.41
2023-02-19T10:25:16.538Z,90.01
2023-02-19T10:27:43.989Z,90.46
2023-02-19T10:30:21.936Z,90.65
2023-02-19T10:33:01.250Z,90.46
2023-02-19T10:35:27.921Z,90.57
2023-02-19T10:37:54.451Z,92.33
2023-02-19T10:40:23.035Z,93.51
2023-02-19T10:42:56.198Z,93.76
2023-02-19T10:45:38.661Z,92.80
2023-02-19T10:48:07.355Z,92.27
2023-02-19T10:50:43.006Z,92.42
2023-02-19T10:53:23.021Z,91.93
2023-02-19T10:56:06.295Z,90.50
2023-02-19T10:58:34.476Z,90.12
2023-02-19T11:01:18.636Z,90.13
2023-02-19T11:03:49.586Z,90.37
2023-02-19T11:06:17.698Z,90.07
2023-02-19T11:08:59.003Z,89.36
2023-02-19T11:11:38.068Z,88.58
2023-02-19T11:14:19.019Z,88.42
2023-02-19T11:16:51.952Z,88.32
2023-02-19T11:19:22.734Z,88.38
2023-02-19T11:21:50.194Z,89.13
2023-02-19T11:24:29.530Z,89.21
2023-02-19T11:26:57.253Z,88.90
2023-02-19T11:29:25.826Z,88.72
2023-02-19T11:31:52.356Z,88.69
2023-02-19T11:34:21.209Z,87.18
2023-02-19T11:37:07.257Z,87.66
2023-02-19T11:39:33.811Z,87.63
2023-02-19T11:42:23.695Z,88.02
2023-02-19T11:45:15.954Z,86.94
2023-02-19T11:47:55.935Z,86.84
2023-02-19T11:50:44.444Z,86.70
2023-02-19T11:53:24.749Z,86.84
2023-02-19T11:56:16.071Z,87.07
2023-02-19T11:58:58.540Z,86.20
2023-02-19T12:01:51.563Z,85.98
2023-02-19T12:04:42.197Z,85.88
2023-02-19T12:07:37.002Z,85.87
2023-02-19T12:10:25.465Z,85.94
2023-02-19T12:13:10.554Z,86.75
2023-02-19T12:16:30.059Z,86.97
2023-02-19T12:19:05.649Z,86.18
2023-02-19T12:21:40.894Z,86.83
2023-02-19T12:24:25.611Z,86.64
2023-02-19T12:27:14.314Z,86.28
2023-02-19T12:30:11.425Z,86.32
2023-02-19T12:32:53.026Z,86.31
2023-02-19T12:35:37.653Z,85.90
2023-02-19T12:38:10.129Z,84.37
2023-02-19T12:40:54.551Z,83.59
2023-02-19T12:43:22.577Z,84.38
2023-02-19T12:45:58.779Z,84.59
2023-02-19T12:48:34.106Z,84.38
2023-02-19T12:51:12.410Z,85.43
2023-02-19T12:53:43.617Z,83.85
2023-02-19T12:56:19.028Z,84.92
2023-02-19T12:58:49.480Z,83.68
2023-02-19T13:01:21.050Z,82.95
2023-02-19T13:04:08.455Z,83.48
2023-02-19T13:06:59.610Z,82.57
2023-02-19T13:09:32.771Z,82.80
2023-02-19T13:12:13.005Z,83.00
2023-02-19T13:14:48.908Z,83.14
2023-02-19T13:17:26.176Z,82.16
2023-02-19T13:19:58.323Z,81.90
2023-02-19T13:22:47.892Z,82.33
2023-02-19T13:25:15.724Z,82.54
2023-02-19T13:28:14.571Z,81.59
2023-02-19T13:31:03.289Z,81.20
2023-02-19T13:33:57.670Z,80.83
2023-02-19T13:36:28.524Z,81.16
2023-02-19T13:38:57.299Z,80.25
2023-02-19T13:41:30.978Z,80.18
2023-02-19T13:44:01.329Z,79.76
2023-02-19T13:46:35.617Z,80.04
2023-02-19T13:49:25.924Z,80.15
2023-02-19T13:51:56.417Z,79.69
2023-02-19T13:54:26.370Z,79.62
2023-02-19T13:57:17.835Z,79.60
2023-02-19T13:59:45.248Z,78.69
2023-02-19T14:02:20.765Z,79.24
2023-02-19T14:04:50.327Z,78.74
2023-02-19T14:07:16.686Z,78.51
2023-02-19T14:09:46.034Z,78.14
2023-02-19T14:12:15.055Z,77.99
2023-02-19T14:14:42.304Z,78.83
2023-02-19T14:17:08.644Z,78.98
2023-02-19T14:19:41.227Z,78.15
2023-02-19T14:22:45.190Z,77.82
2023-02-19T14:25:33.362Z,77.44
2023-02-19T14:28:14.667Z,77.07
2023-02-19T14:31:00.992Z,77.51
2023-02-19T14:33:33.167Z,76.03
2023-02-19T14:36:06.134Z,76.85
2023-02-19T14:38:55.830Z,77.83
2023-02-19T14:41:23.344Z,77.06
2023-02-19T14:43:52.010Z,77.08
2023-02-19T14:46:31.259Z,76.74
2023-02-19T14:49:03.852Z,77.15
2023-02-19T14:51:40.148Z,77.32
2023-02-19T14:54:16.047Z,78.05
2023-02-19T14:56:44.650Z,77.26
2023-02-19T14:59:10.976Z,78.74
2023-02-19T15:01:37.982Z,78.52
2023-02-19T15:04:05.325Z,78.90
2023-02-19T15:06:33.782Z,80.50
2023-02-19T15:09:04.066Z,80.45
2023-02-19T15:11:32.387Z,80.28
2023-02-19T15:14:06.782Z,80.12
2023-02-19T15:16:35.591Z,80.19
2023-02-19T15:19:05.451Z,79.83
2023-02-19T15:21:32.753Z,79.81
2023-02-19T15:24:04.356Z,79.90
2023-02-19T15:26:42.012Z,79.80
2023-02-19T15:29:14.199Z,80.50
2023-02-19T15:31:55.074Z,80.19
2023-02-19T15:34:24.172Z,80.21
2023-02-19T15:37:01.897Z,79.76
2023-02-19T15:39:35.935Z,79.75
2023-02-19T15:42:03.585Z,80.04
2023-02-19T15:44:34.849Z,80.00
2023-02-19T15:47:08.239Z,79.82
2023-02-19T15:49:45.042Z,79.28
2023-02-19T15:52:26.099Z,79.59
2023-02-19T15:55:09.593Z,79.85
2023-02-19T15:57:40.212Z,79.85
2023-02-19T16:00:16.413Z,79.91
2023-02-19T16:02:45.610Z,80.16
2023-02-19T16:05:23.206Z,80.65
2023-02-19T16:08:06.476Z,80.16
2023-02-19T16:10:32.926Z,80.70
2023-02-19T16:13:00.796Z,79.62
2023-02-19T16:15:28.914Z,80.50
2023-02-19T16:17:57.941Z,79.51
2023-02-19T16:20:30.205Z,79.67
2023-02-19T16:23:00.357Z,80.33
2023-02-19T16:25:28.459Z,80.18
2023-02-19T16:27:55.225Z,80.79
2023-02-19T16:30:28.039Z,80.17
2023-02-19T16:33:22.571Z,80.81
2023-02-19T16:35:49.644Z,81.26
2023-02-19T16:38:17.385Z,80.53
2023-02-19T16:40:54.200Z,81.06
2023-02-19T16:43:24.774Z,80.79
2023-02-19T16:45:51.203Z,81.36
2023-02-19T16:48:18.385Z,81.73
2023-02-19T16:50:46.175Z,81.58
2023-02-19T16:53:19.944Z,81.62
2023-02-19T16:55:46.665Z,81.46
2023-02-19T16:58:13.256Z,81.71
2023-02-19T17:00:40.325Z,81.75
2023-02-19T17:03:19.542Z,82.63
2023-02-19T17:05:46.456Z,82.77
2023-02-19T17:08:36.957Z,82.92
2023-02-19T17:11:06.374Z,82.60
2023-02-19T17:13:32.854Z,83.36
2023-02-19T17:15:59.792Z,82.88
2023-02-19T17:18:26.383Z,83.61
2023-02-19T17:21:11.387Z,83.84
2023-02-19T17:23:37.957Z,83.95
2023-02-19T17:26:04.508Z,83.54
2023-02-19T17:28:30.890Z,83.30
2023-02-19T17:30:57.382Z,84.24
2023-02-19T17:33:23.808Z,83.67
2023-02-19T17:35:50.207Z,83.12
2023-02-19T17:38:16.622Z,83.89
2023-02-19T17:40:43.149Z,83.80
2023-02-19T17:43:09.552Z,83.82
2023-02-19T17:45:36.065Z,84.09
2023-02-19T17:48:02.561Z,84.24
2023-02-19T17:50:30.940Z,84.21
2023-02-19T17:52:58.180Z,84.28
2023-02-19T17:55:24.846Z,84.56
2023-02-19T17:57:52.351Z,84.09
2023-02-19T18:00:24.973Z,83.99
2023-02-19T18:02:51.606Z,84.34
2023-02-19T18:05:18.263Z,84.00
2023-02-19T18:07:45.803Z,84.47
2023-02-19T18:10:12.765Z,83.90
2023-02-19T18:12:39.678Z,83.93
2023-02-19T18:15:07.702Z,84.76
2023-02-19T18:17:34.937Z,84.04
2023-02-19T18:20:01.605Z,84.14
2023-02-19T18:22:28.415Z,84.17
2023-02-19T18:24:54.984Z,83.83
2023-02-19T18:27:23.404Z,83.72
2023-02-19T18:29:58.934Z,83.77
2023-02-19T18:32:25.422Z,84.21
2023-02-19T18:34:56.963Z,84.02
2023-02-19T18:37:24.999Z,83.40
2023-02-19T18:39:51.939Z,83.88
2023-02-19T18:42:18.646Z,82.90
2023-02-19T18:44:48.691Z,83.90
2023-02-19T18:47:15.985Z,83.82
2023-02-19T18:49:47.259Z,83.24
2023-02-19T18:52:14.456Z,83.16
2023-02-19T18:54:40.917Z,83.54
2023-02-19T18:57:08.632Z,84.22
2023-02-19T18:59:35.054Z,83.65
2023-02-19T19:02:01.468Z,83.72
2023-02-19T19:04:27.908Z,83.64
2023-02-19T19:06:54.385Z,83.60
2023-02-19T19:09:20.802Z,83.18
2023-02-19T19:11:47.219Z,84.26
2023-02-19T19:14:13.869Z,83.85
2023-02-19T19:16:40.830Z,83.99
2023-02-19T19:19:07.279Z,84.18
2023-02-19T19:21:33.715Z,84.47
2023-02-19T19:24:00.141Z,84.16
2023-02-19T19:26:26.581Z,84.75
2023-02-19T19:28:53.009Z,84.68
2023-02-19T19:31:21.392Z,84.56
2023-02-19T19:33:48.857Z,84.26
2023-02-19T19:36:19.448Z,84.61
2023-02-19T19:38:46.306Z,84.74
2023-02-19T19:41:15.253Z,84.35
2023-02-19T19:43:41.705Z,84.59
2023-02-19T19:46:10.809Z,85.04
2023-02-19T19:48:40.282Z,85.08
2023-02-19T19:51:08.027Z,85.28
2023-02-19T19:53:34.446Z,85.39
2023-02-19T19:56:01.157Z,85.41
2023-02-19T19:58:27.823Z,85.01
2023-02-19T20:00:54.639Z,85.07
2023-02-19T20:03:21.304Z,85.08
2023-02-19T20:05:50.249Z,84.86
2023-02-19T20:08:17.473Z,85.24
2023-02-19T20:10:45.419Z,85.12
2023-02-19T20:13:15.414Z,84.83
2023-02-19T20:15:41.821Z,85.59
2023-02-19T20:18:08.305Z,85.13
2023-02-19T20:20:34.765Z,85.56
2023-02-19T20:23:01.186Z,85.77
2023-02-19T20:25:27.729Z,84.86
2023-02-19T20:27:54.535Z,85.78
2023-02-19T20:30:22.933Z,85.59
2023-02-19T20:32:49.777Z,85.78
2023-02-19T20:35:17.624Z,86.47
2023-02-19T20:37:47.671Z,86.06
2023-02-19T20:40:15.985Z,86.66
2023-02-19T20:42:42.490Z,86.39
2023-02-19T20:45:09.169Z,86.66
2023-02-19T20:47:36.231Z,87.13
2023-02-19T20:50:02.689Z,86.72
2023-02-19T20:52:29.064Z,86.88
2023-02-19T20:54:56.256Z,86.48
2023-02-19T20:57:23.563Z,86.11
2023-02-19T20:59:50.024Z,86.41
2023-02-19T21:02:18.898Z,86.14
2023-02-19T21:04:45.376Z,87.18
2023-02-19T21:07:11.783Z,86.64
2023-02-19T21:09:38.222Z,87.35
2023-02-19T21:12:04.929Z,87.30
2023-02-19T21:14:31.625Z,87.39
2023-02-19T21:16:58.046Z,87.35
2023-02-19T21:19:24.616Z,86.99
2023-02-19T21:21:51.035Z,87.14
2023-02-19T21:24:17.484Z,87.55
2023-02-19T21:26:44.868Z,87.44
2023-02-19T21:29:16.872Z,88.26
2023-02-19T21:31:45.785Z,88.27
2023-02-19T21:34:13.770Z,88.06
2023-02-19T21:36:40.421Z,88.29
2023-02-19T21:39:08.536Z,88.29
2023-02-19T21:41:35.263Z,88.27
2023-02-19T21:44:01.657Z,87.44
2023-02-19T21:46:28.196Z,88.13
2023-02-19T21:48:55.852Z,88.01
2023-02-19T21:51:34.991Z,87.94
2023-02-19T21:54:01.532Z,88.90
2023-02-19T21:56:33.931Z,87.58
2023-02-19T21:59:01.776Z,88.63
2023-02-19T22:01:31.141Z,88.06
2023-02-19T22:03:57.941Z,88.42
2023-02-19T22:06:28.921Z,88.02
2023-02-19T22:08:55.564Z,87.88
2023-02-19T22:11:22.027Z,88.19
2023-02-19T22:13:48.539Z,89.15
2023-02-19T22:16:15.337Z,88.56
2023-02-19T22:18:53.085Z,88.55
2023-02-19T22:21:20.416Z,88.38
2023-02-19T22:23:48.370Z,88.14
2023-02-19T22:26:21.743Z,88.84
2023-02-19T22:28:48.255Z,89.27
2023-02-19T22:31:16.503Z,89.11
2023-02-19T22:33:43.155Z,89.08
2023-02-19T22:36:20.655Z,88.15
2023-02-19T22:38:47.506Z,88.74
2023-02-19T22:41:14.742Z,89.15
2023-02-19T22:43:41.122Z,88.83
2023-02-19T22:46:16.531Z,88.23
2023-02-19T22:48:42.988Z,89.24
2023-02-19T22:51:14.438Z,89.46
2023-02-19T22:53:52.265Z,89.80
2023-02-19T22:56:22.487Z,88.52
2023-02-19T22:58:49.082Z,89.83
2023-02-19T23:01:15.633Z,89.47
2023-02-19T23:03:49.230Z,89.84
2023-02-19T23:06:16.813Z,89.98
2023-02-19T23:08:44.066Z,89.23
2023-02-19T23:11:12.025Z,90.31
2023-02-19T23:13:40.694Z,89.84
2023-02-19T23:16:07.256Z,90.10
2023-02-19T23:18:33.704Z,90.05
2023-02-19T23:21:00.115Z,89.33
2023-02-19T23:23:26.543Z,89.83
2023-02-19T23:25:53.024Z,89.49
2023-02-19T23:28:19.476Z,89.25
2023-02-19T23:30:45.991Z,88.90
2023-02-19T23:33:12.513Z,89.72
2023-02-19T23:35:38.941Z,89.61
2023-02-19T23:38:05.368Z,90.59
2023-02-19T23:40:31.794Z,90.16
2023-02-19T23:42:58.314Z,90.37
2023-02-19T23:45:24.709Z,91.22
2023-02-19T23:47:51.148Z,90.50
2023-02-19T23:50:17.762Z,89.66
2023-02-19T23:52:44.229Z,90.33
2023-02-19T23:55:10.693Z,89.68
2023-02-19T23:57:37.154Z,89.89
