createdAt,value
2018-11-11T00:00:20.564Z,81.63
2018-11-11T00:02:51.110Z,100.63
2018-11-11T00:05:20.555Z,106.80
2018-11-11T00:07:49.120Z,106.73
2018-11-11T00:10:17.658Z,102.03
2018-11-11T00:12:47.099Z,107.40
2018-11-11T00:15:17.530Z,99.20
2018-11-11T00:17:47.507Z,81.17
2018-11-11T00:20:16.610Z,89.70
2018-11-11T00:22:46.127Z,105.30
2018-11-11T00:25:15.454Z,87.80
2018-11-11T00:27:45.756Z,89.10
2018-11-11T00:30:18.315Z,95.13
2018-11-11T00:32:47.242Z,89.93
2018-11-11T00:35:18.227Z,105.33
2018-11-11T00:37:47.640Z,83.13
2018-11-11T00:40:19.906Z,77.57
2018-11-11T00:42:48.595Z,95.93
2018-11-11T00:45:18.392Z,87.37
2018-11-11T00:47:47.303Z,85.07
2018-11-11T00:50:17.044Z,90.53
2018-11-11T00:52:46.810Z,72.23
2018-11-11T00:55:17.213Z,89.17
2018-11-11T00:57:46.549Z,71.20
2018-11-11T01:00:17.587Z,68.03
2018-11-11T01:02:46.671Z,83.30
2018-11-11T01:05:16.249Z,74.17
2018-11-11T01:07:46.358Z,76.40
2018-11-11T01:10:17.483Z,64.97
2018-11-11T01:12:46.899Z,67.73
2018-11-11T01:15:16.948Z,71.07
2018-11-11T01:17:47.397Z,71.17
2018-11-11T01:20:17.891Z,85.37
2018-11-11T01:22:47.596Z,90.50
2018-11-11T01:25:17.396Z,76.07
2018-11-11T01:27:46.810Z,75.70
2018-11-11T01:30:15.939Z,74.77
2018-11-11T01:32:45.492Z,73.00
2018-11-11T01:35:15.489Z,75.10
2018-11-11T01:37:44.392Z,66.77
2018-11-11T01:40:13.301Z,83.73
2018-11-11T01:42:41.850Z,79.50
2018-11-11T01:45:15.770Z,74.73
2018-11-11T01:47:46.650Z,84.37
2018-11-11T01:50:16.207Z,79.97
2018-11-11T01:52:46.369Z,90.63
2018-11-11T01:55:16.901Z,75.20
2018-11-11T01:57:47.444Z,94.53
2018-11-11T02:00:18.105Z,87.00
2018-11-11T02:02:47.387Z,86.47
2018-11-11T02:05:17.068Z,100.57
2018-11-11T02:07:47.219Z,104.00
2018-11-11T02:10:16.717Z,108.47
2018-11-11T02:12:46.882Z,115.43
2018-11-11T02:15:17.653Z,94.17
2018-11-11T02:17:47.235Z,95.90
2018-11-11T02:20:17.983Z,106.23
2018-11-11T02:22:48.336Z,96.97
2018-11-11T02:25:17.951Z,101.37
2018-11-11T02:27:47.690Z,111.07
2018-11-11T02:30:18.049Z,84.70
2018-11-11T02:32:47.662Z,87.60
2018-11-11T02:35:17.214Z,82.73
2018-11-11T02:37:46.907Z,90.63
2018-11-11T02:40:18.440Z,77.13
2018-11-11T02:42:48.491Z,94.43
2018-11-11T02:45:19.182Z,91.57
2018-11-11T02:47:47.756Z,84.90
2018-11-11T02:50:19.129Z,85.67
2018-11-11T02:52:48.872Z,94.33
2018-11-11T02:55:17.857Z,89.70
2018-11-11T02:57:47.546Z,98.73
2018-11-11T03:00:19.186Z,85.17
2018-11-11T03:02:48.902Z,90.47
2018-11-11T03:05:18.266Z,90.10
2018-11-11T03:07:47.855Z,96.77
2018-11-11T03:10:18.598Z,92.57
2018-11-11T03:12:48.070Z,84.67
2018-11-11T03:15:17.243Z,85.50
2018-11-11T03:17:46.797Z,88.63
2018-11-11T03:20:17.953Z,92.10
2018-11-11T03:22:46.543Z,74.67
2018-11-11T03:25:16.581Z,73.90
2018-11-11T03:27:45.766Z,77.37
2018-11-11T03:30:17.196Z,81.90
2018-11-11T03:32:46.587Z,74.80
2018-11-11T03:35:15.976Z,77.13
2018-11-11T03:37:45.244Z,72.37
2018-11-11T03:40:17.472Z,66.83
2018-11-11T03:42:47.307Z,74.23
2018-11-11T03:45:18.009Z,71.57
2018-11-11T03:47:47.545Z,62.60
2018-11-11T03:50:16.989Z,68.70
2018-11-11T03:52:47.787Z,75.20
2018-11-11T03:55:18.299Z,84.73
2018-11-11T03:57:47.833Z,104.80
2018-11-11T04:00:17.265Z,97.03
2018-11-11T04:02:46.748Z,90.37
2018-11-11T04:05:17.056Z,92.93
2018-11-11T04:07:46.377Z,96.87
2018-11-11T04:10:18.269Z,94.87
2018-11-11T04:12:48.315Z,91.00
2018-11-11T04:15:18.007Z,77.97
2018-11-11T04:17:46.892Z,71.87
2018-11-11T04:20:16.996Z,74.33
2018-11-11T04:22:46.006Z,85.90
2018-11-11T04:25:15.154Z,77.60
2018-11-11T04:27:44.410Z,73.00
2018-11-11T04:30:14.492Z,79.30
2018-11-11T04:32:43.273Z,81.63
2018-11-11T04:35:12.106Z,71.17
2018-11-11T04:37:40.648Z,79.43
2018-11-11T04:40:10.557Z,73.13
2018-11-11T04:42:39.094Z,77.67
2018-11-11T04:45:09.614Z,77.93
2018-11-11T04:47:38.191Z,75.30
2018-11-11T04:50:08.698Z,84.77
2018-11-11T04:52:37.243Z,71.40
2018-11-11T04:55:06.235Z,66.10
2018-11-11T04:57:34.849Z,69.97
2018-11-11T05:00:03.464Z,69.27
2018-11-11T05:02:32.029Z,75.63
2018-11-11T05:05:01.596Z,68.57
2018-11-11T05:07:30.196Z,67.63
2018-11-11T05:09:58.784Z,76.10
2018-11-11T05:12:27.344Z,75.07
2018-11-11T05:14:55.897Z,72.67
2018-11-11T05:17:24.369Z,66.90
2018-11-11T05:19:52.940Z,74.17
2018-11-11T05:22:21.492Z,72.87
2018-11-11T05:24:50.019Z,74.63
2018-11-11T05:27:18.576Z,75.50
2018-11-11T05:29:47.123Z,80.73
2018-11-11T05:32:16.388Z,68.50
2018-11-11T05:34:46.125Z,70.57
2018-11-11T05:37:15.725Z,66.53
2018-11-11T05:39:44.296Z,73.60
2018-11-11T05:42:12.831Z,83.73
2018-11-11T05:44:41.428Z,72.30
2018-11-11T05:47:09.966Z,62.47
2018-11-11T05:49:38.491Z,65.97
2018-11-11T05:52:07.046Z,71.00
2018-11-11T05:54:35.571Z,81.97
2018-11-11T05:57:04.179Z,81.20
2018-11-11T05:59:32.751Z,67.83
2018-11-11T06:02:01.371Z,71.40
2018-11-11T06:04:30.777Z,74.63
2018-11-11T06:06:59.311Z,77.67
2018-11-11T06:09:27.855Z,74.07
2018-11-11T06:11:56.401Z,76.33
2018-11-11T06:14:25.831Z,85.27
2018-11-11T06:16:54.385Z,72.80
2018-11-11T06:19:22.918Z,80.77
2018-11-11T06:21:51.476Z,73.03
2018-11-11T06:24:20.047Z,73.53
2018-11-11T06:26:48.835Z,74.43
2018-11-11T06:29:17.422Z,81.60
2018-11-11T06:31:46.567Z,81.40
2018-11-11T06:34:15.810Z,83.60
2018-11-11T06:36:44.671Z,78.33
2018-11-11T06:39:14.108Z,86.80
2018-11-11T06:41:42.645Z,88.33
2018-11-11T06:44:11.182Z,80.27
2018-11-11T06:46:39.732Z,83.07
2018-11-11T06:49:08.414Z,79.23
2018-11-11T06:51:36.958Z,92.63
2018-11-11T06:54:06.877Z,72.43
2018-11-11T06:56:35.457Z,79.03
2018-11-11T06:59:04.024Z,87.97
2018-11-11T07:01:32.599Z,70.67
2018-11-11T07:04:02.219Z,64.60
2018-11-11T07:06:31.242Z,71.10
2018-11-11T07:08:59.898Z,73.77
2018-11-11T07:11:28.448Z,69.20
2018-11-11T07:13:57.116Z,61.83
2018-11-11T07:16:25.672Z,70.57
2018-11-11T07:18:54.190Z,59.57
2018-11-11T07:21:22.743Z,70.40
2018-11-11T07:23:51.380Z,66.07
2018-11-11T07:26:19.986Z,69.80
2018-11-11T07:28:49.415Z,78.33
2018-11-11T07:31:17.984Z,65.83
2018-11-11T07:33:46.662Z,78.83
2018-11-11T07:36:15.736Z,76.77
2018-11-11T07:38:44.540Z,75.30
2018-11-11T07:41:14.707Z,69.80
2018-11-11T07:43:43.434Z,71.00
2018-11-11T07:46:13.569Z,72.50
2018-11-11T07:48:42.151Z,65.90
2018-11-11T07:51:11.685Z,76.43
2018-11-11T07:53:41.089Z,63.00
2018-11-11T07:56:10.506Z,82.53
2018-11-11T07:58:39.058Z,70.33
2018-11-11T08:01:07.654Z,68.97
2018-11-11T08:03:36.178Z,72.03
2018-11-11T08:06:04.788Z,79.63
2018-11-11T08:08:33.295Z,64.37
2018-11-11T08:11:13.351Z,66.30
2018-11-11T08:13:41.874Z,69.47
2018-11-11T08:16:10.412Z,71.97
2018-11-11T08:18:40.534Z,64.10
2018-11-11T08:21:09.097Z,71.63
2018-11-11T08:23:38.656Z,62.37
2018-11-11T08:26:08.123Z,56.40
2018-11-11T08:28:36.706Z,64.27
2018-11-11T08:31:05.423Z,57.10
2018-11-11T08:33:34.950Z,77.03
2018-11-11T08:36:04.565Z,76.80
2018-11-11T08:38:33.125Z,71.20
2018-11-11T08:41:01.657Z,64.40
2018-11-11T08:43:31.093Z,62.57
2018-11-11T08:45:59.658Z,65.30
2018-11-11T08:48:29.271Z,61.50
2018-11-11T08:50:58.689Z,67.60
2018-11-11T08:53:28.167Z,61.83
2018-11-11T08:56:17.062Z,62.40
2018-11-11T08:58:46.680Z,66.37
2018-11-11T09:01:16.379Z,60.10
2018-11-11T09:03:46.858Z,65.07
2018-11-11T09:06:17.443Z,68.57
2018-11-11T09:08:47.000Z,64.10
2018-11-11T09:11:16.576Z,55.20
2018-11-11T09:13:46.580Z,57.23
2018-11-11T09:16:16.528Z,54.77
2018-11-11T09:18:45.637Z,57.70
2018-11-11T09:21:14.614Z,61.80
2018-11-11T09:23:43.406Z,58.30
2018-11-11T09:26:12.008Z,55.87
2018-11-11T09:28:40.567Z,56.37
2018-11-11T09:31:09.446Z,56.27
2018-11-11T09:33:38.293Z,53.03
2018-11-11T09:36:07.750Z,54.53
2018-11-11T09:38:37.375Z,56.97
2018-11-11T09:41:06.775Z,52.73
2018-11-11T09:43:36.416Z,58.40
2018-11-11T09:46:04.992Z,56.90
2018-11-11T09:48:34.734Z,59.90
2018-11-11T09:51:03.571Z,55.73
2018-11-11T09:53:33.146Z,56.53
2018-11-11T09:56:02.664Z,47.97
2018-11-11T09:58:31.436Z,58.17
2018-11-11T10:01:00.856Z,52.63
2018-11-11T10:03:35.117Z,50.80
2018-11-11T10:06:10.643Z,49.83
2018-11-11T10:08:48.316Z,51.80
2018-11-11T10:11:36.565Z,51.87
2018-11-11T10:15:14.492Z,51.87
2018-11-11T10:17:48.133Z,51.60
2018-11-11T10:21:22.888Z,53.93
2018-11-11T10:23:56.345Z,50.77
2018-11-11T10:26:34.108Z,42.50
2018-11-11T10:29:07.462Z,47.80
2018-11-11T10:31:42.231Z,53.23
2018-11-11T10:34:16.213Z,50.50
2018-11-11T10:36:55.254Z,53.40
2018-11-11T10:39:30.289Z,52.53
2018-11-11T10:42:03.777Z,55.57
2018-11-11T10:44:38.197Z,49.70
2018-11-11T10:47:10.053Z,48.67
2018-11-11T10:49:45.043Z,45.60
2018-11-11T10:52:14.325Z,47.60
2018-11-11T10:54:42.845Z,47.93
2018-11-11T10:57:11.430Z,45.50
2018-11-11T10:59:39.972Z,44.13
2018-11-11T11:02:14.993Z,49.80
2018-11-11T11:04:48.832Z,47.40
2018-11-11T11:07:17.399Z,49.03
2018-11-11T11:09:46.724Z,48.60
2018-11-11T11:12:16.091Z,42.53
2018-11-11T11:14:45.267Z,48.23
2018-11-11T11:17:14.656Z,46.43
2018-11-11T11:19:43.762Z,46.83
2018-11-11T11:22:12.657Z,48.43
2018-11-11T11:24:41.380Z,43.10
2018-11-11T11:27:10.007Z,56.70
2018-11-11T11:29:39.437Z,49.70
2018-11-11T11:32:08.060Z,48.97
2018-11-11T11:34:36.593Z,47.60
2018-11-11T11:37:05.565Z,51.10
2018-11-11T11:39:34.276Z,47.07
2018-11-11T11:42:02.987Z,42.93
2018-11-11T11:44:31.827Z,45.43
2018-11-11T11:47:00.552Z,41.13
2018-11-11T11:49:29.264Z,40.70
2018-11-11T11:51:57.840Z,36.90
2018-11-11T11:54:26.595Z,51.57
2018-11-11T11:56:55.312Z,42.83
2018-11-11T11:59:24.031Z,40.27
2018-11-11T12:01:52.675Z,43.50
2018-11-11T12:04:21.409Z,44.60
2018-11-11T12:06:50.083Z,46.20
2018-11-11T12:09:18.848Z,47.37
2018-11-11T12:11:47.498Z,48.50
2018-11-11T12:14:17.964Z,48.20
2018-11-11T12:16:47.235Z,45.53
2018-11-11T12:19:17.043Z,54.80
2018-11-11T12:21:46.238Z,43.50
2018-11-11T12:24:16.619Z,46.63
2018-11-11T12:26:46.717Z,49.13
2018-11-11T12:29:17.589Z,54.70
2018-11-11T12:31:47.166Z,53.30
2018-11-11T12:34:16.767Z,58.37
2018-11-11T12:36:47.551Z,51.60
2018-11-11T12:39:17.408Z,52.93
2018-11-11T12:41:46.931Z,56.87
2018-11-11T12:44:16.466Z,53.50
2018-11-11T12:46:46.670Z,54.57
2018-11-11T12:49:17.593Z,51.77
2018-11-11T12:51:46.535Z,51.33
2018-11-11T12:54:17.036Z,46.30
2018-11-11T12:56:46.670Z,52.50
2018-11-11T12:59:17.035Z,53.03
2018-11-11T13:01:47.132Z,53.07
2018-11-11T13:04:16.057Z,56.47
2018-11-11T13:06:45.711Z,46.73
2018-11-11T13:09:14.327Z,50.03
2018-11-11T13:11:43.469Z,50.90
2018-11-11T13:14:14.127Z,46.70
2018-11-11T13:16:42.815Z,51.30
2018-11-11T13:19:11.961Z,45.03
2018-11-11T13:21:40.489Z,44.60
2018-11-11T13:24:09.183Z,45.37
2018-11-11T13:26:37.892Z,39.83
2018-11-11T13:29:07.526Z,49.07
2018-11-11T13:31:36.238Z,42.90
2018-11-11T13:34:04.814Z,49.97
2018-11-11T13:36:33.491Z,45.83
2018-11-11T13:39:02.284Z,49.97
2018-11-11T13:41:31.863Z,43.80
2018-11-11T13:44:00.494Z,44.20
2018-11-11T13:46:29.288Z,36.53
2018-11-11T13:48:58.221Z,39.00
2018-11-11T13:51:26.812Z,40.80
2018-11-11T13:53:56.419Z,32.80
2018-11-11T13:56:24.984Z,40.90
2018-11-11T13:58:53.509Z,35.83
2018-11-11T14:01:23.194Z,36.37
2018-11-11T14:03:52.633Z,36.53
2018-11-11T14:06:22.356Z,32.87
2018-11-11T14:18:00.330Z,28.63
2018-11-11T14:20:29.805Z,32.20
2018-11-11T14:22:59.295Z,36.50
2018-11-11T14:25:29.500Z,29.13
2018-11-11T14:27:58.066Z,25.17
2018-11-11T14:30:28.495Z,26.93
2018-11-11T14:32:58.069Z,24.17
2018-11-11T14:35:26.795Z,28.40
2018-11-11T14:37:56.544Z,23.73
2018-11-11T14:40:26.373Z,24.97
2018-11-11T14:42:54.961Z,27.90
2018-11-11T14:45:24.213Z,24.27
2018-11-11T14:47:54.172Z,26.00
2018-11-11T14:50:23.490Z,26.47
2018-11-11T14:52:52.950Z,18.43
2018-11-11T14:55:24.827Z,26.07
2018-11-11T14:57:54.402Z,21.53
2018-11-11T15:00:26.152Z,23.20
2018-11-11T15:03:02.504Z,23.23
2018-11-11T15:05:31.126Z,20.93
2018-11-11T15:08:00.800Z,20.53
2018-11-11T15:10:30.393Z,18.37
2018-11-11T15:12:59.876Z,23.93
2018-11-11T15:15:28.461Z,17.00
2018-11-11T15:17:58.971Z,15.40
2018-11-11T15:20:27.649Z,27.53
2018-11-11T15:22:56.537Z,18.20
2018-11-11T15:25:27.273Z,20.43
2018-11-11T15:27:55.864Z,20.67
2018-11-11T15:30:27.460Z,14.30
2018-11-11T15:32:57.412Z,18.40
2018-11-11T15:35:26.873Z,22.10
2018-11-11T15:37:56.351Z,19.67
2018-11-11T15:40:28.235Z,20.00
2018-11-11T15:42:56.839Z,19.37
2018-11-11T15:45:27.545Z,17.27
2018-11-11T15:47:56.146Z,22.40
2018-11-11T15:50:25.999Z,21.20
2018-11-11T15:52:55.829Z,21.80
2018-11-11T15:55:25.670Z,28.60
2018-11-11T15:57:54.354Z,24.10
2018-11-11T16:00:24.450Z,23.03
2018-11-11T16:02:53.027Z,23.77
2018-11-11T16:05:21.859Z,24.80
2018-11-11T16:07:51.351Z,21.50
2018-11-11T16:10:21.249Z,26.50
2018-11-11T16:12:49.923Z,22.07
2018-11-11T16:15:21.945Z,23.60
2018-11-11T16:17:52.797Z,25.15
2018-11-11T16:20:23.663Z,22.43
2018-11-11T16:22:54.353Z,23.83
2018-11-11T16:25:22.974Z,23.70
2018-11-11T16:27:52.592Z,25.77
2018-11-11T16:30:22.389Z,25.73
2018-11-11T16:32:52.641Z,38.23
2018-11-11T16:35:23.342Z,44.10
2018-11-11T16:37:52.967Z,26.07
2018-11-11T16:40:23.788Z,20.27
2018-11-11T16:42:52.708Z,22.67
2018-11-11T16:45:23.369Z,21.63
2018-11-11T16:47:52.957Z,20.60
2018-11-11T16:50:24.735Z,22.37
2018-11-11T16:52:55.025Z,23.90
2018-11-11T16:55:26.024Z,24.33
2018-11-11T16:57:54.577Z,21.63
2018-11-11T17:00:25.405Z,27.50
2018-11-11T17:02:55.473Z,29.17
2018-11-11T17:05:26.940Z,31.23
2018-11-11T17:07:56.518Z,25.03
2018-11-11T17:10:26.778Z,25.37
2018-11-11T17:12:56.337Z,25.73
2018-11-11T17:15:26.239Z,25.87
2018-11-11T17:17:55.688Z,29.90
2018-11-11T17:20:25.057Z,26.90
2018-11-11T17:22:54.678Z,27.93
2018-11-11T17:25:24.361Z,25.03
2018-11-11T17:27:52.938Z,25.93
2018-11-11T17:30:22.997Z,28.53
2018-11-11T17:32:52.131Z,27.37
2018-11-11T17:35:21.697Z,26.57
2018-11-11T17:37:50.279Z,22.07
2018-11-11T17:40:21.600Z,22.73
2018-11-11T17:42:51.120Z,24.83
2018-11-11T17:45:20.799Z,21.80
2018-11-11T17:47:50.043Z,28.53
2018-11-11T17:50:20.303Z,23.23
2018-11-11T17:52:48.839Z,24.10
2018-11-11T17:55:18.963Z,28.90
2018-11-11T17:57:48.646Z,22.30
2018-11-11T18:00:18.481Z,23.33
2018-11-11T18:02:48.390Z,24.27
2018-11-11T18:05:19.248Z,24.77
2018-11-11T18:07:47.833Z,21.90
2018-11-11T18:10:18.983Z,23.90
2018-11-11T18:12:48.431Z,24.40
2018-11-11T18:15:19.495Z,24.23
2018-11-11T18:17:49.212Z,21.17
2018-11-11T18:20:19.384Z,22.50
2018-11-11T18:22:48.416Z,23.73
2018-11-11T18:25:17.180Z,20.07
2018-11-11T18:27:46.493Z,19.50
2018-11-11T18:30:21.552Z,20.03
2018-11-11T18:32:50.164Z,27.17
2018-11-11T18:35:19.433Z,20.10
2018-11-11T18:37:48.096Z,20.30
2018-11-11T18:40:18.284Z,22.20
2018-11-11T18:42:47.111Z,21.90
2018-11-11T18:45:29.808Z,24.03
2018-11-11T18:47:58.451Z,18.67
2018-11-11T18:50:31.800Z,25.37
2018-11-11T18:53:00.684Z,23.83
2018-11-11T18:55:29.485Z,25.00
2018-11-11T18:57:58.223Z,18.00
2018-11-11T19:00:28.327Z,17.90
2018-11-11T19:02:57.401Z,24.67
2018-11-11T19:05:26.568Z,23.40
2018-11-11T19:07:55.442Z,20.53
2018-11-11T19:10:25.429Z,25.87
2018-11-11T19:12:55.519Z,18.23
2018-11-11T19:15:25.222Z,24.80
2018-11-11T19:17:55.524Z,18.83
2018-11-11T19:20:25.330Z,22.80
2018-11-11T19:22:54.862Z,21.87
2018-11-11T19:25:25.698Z,23.23
2018-11-11T19:27:54.987Z,20.10
2018-11-11T19:30:25.834Z,21.93
2018-11-11T19:32:55.073Z,17.93
2018-11-11T19:35:23.707Z,26.67
2018-11-11T19:37:53.740Z,22.73
2018-11-11T19:40:23.536Z,25.37
2018-11-11T19:42:53.824Z,22.67
2018-11-11T19:45:23.793Z,23.37
2018-11-11T19:47:53.303Z,20.97
2018-11-11T19:50:23.029Z,26.13
2018-11-11T19:52:52.676Z,28.27
2018-11-11T19:55:22.529Z,27.83
2018-11-11T19:57:51.999Z,24.40
2018-11-11T20:00:23.005Z,27.40
2018-11-11T20:02:52.133Z,28.30
2018-11-11T20:05:22.159Z,27.50
2018-11-11T20:07:51.964Z,28.50
2018-11-11T20:10:21.238Z,36.30
2018-11-11T20:12:50.004Z,29.63
2018-11-11T20:15:21.274Z,31.97
2018-11-11T20:17:50.743Z,29.17
2018-11-11T20:20:21.831Z,34.27
2018-11-11T20:22:50.598Z,33.77
2018-11-11T20:25:20.202Z,29.63
2018-11-11T20:27:49.101Z,36.37
2018-11-11T20:30:19.745Z,36.30
2018-11-11T20:32:48.331Z,39.73
2018-11-11T20:35:19.468Z,30.13
2018-11-11T20:37:48.180Z,43.67
2018-11-11T20:40:18.936Z,32.70
2018-11-11T20:42:48.882Z,31.47
2018-11-11T20:45:19.868Z,38.73
2018-11-11T20:47:49.194Z,42.30
2018-11-11T20:50:22.954Z,41.00
2018-11-11T20:52:54.142Z,41.63
2018-11-11T20:55:23.102Z,40.17
2018-11-11T20:57:51.868Z,35.30
2018-11-11T21:00:21.844Z,33.93
2018-11-11T21:02:51.389Z,35.80
2018-11-11T21:05:22.258Z,30.17
2018-11-11T21:07:51.861Z,32.57
2018-11-11T21:10:22.979Z,34.73
2018-11-11T21:12:52.185Z,36.53
2018-11-11T21:15:22.184Z,35.87
2018-11-11T21:17:50.837Z,39.50
2018-11-11T21:20:21.804Z,34.33
2018-11-11T21:22:50.799Z,36.23
2018-11-11T21:25:19.452Z,33.37
2018-11-11T21:27:49.345Z,35.60
2018-11-11T21:30:20.191Z,31.70
2018-11-11T21:32:49.103Z,29.10
2018-11-11T21:35:18.290Z,35.17
2018-11-11T21:37:46.885Z,30.60
2018-11-11T21:40:20.960Z,28.50
2018-11-11T21:42:50.267Z,27.20
2018-11-11T21:45:20.282Z,30.13
2018-11-11T21:47:49.108Z,30.57
2018-11-11T21:50:20.196Z,32.33
2018-11-11T21:52:54.250Z,33.00
2018-11-11T21:55:22.982Z,30.60
2018-11-11T21:57:52.484Z,32.17
2018-11-11T22:00:21.159Z,30.13
2018-11-11T22:02:49.811Z,29.17
2018-11-11T22:05:18.481Z,26.63
2018-11-11T22:07:47.284Z,36.10
2018-11-11T22:10:16.561Z,30.10
2018-11-11T22:12:46.241Z,28.20
2018-11-11T22:15:16.349Z,32.60
2018-11-11T22:17:45.609Z,30.00
2018-11-11T22:20:14.464Z,29.53
2018-11-11T22:22:43.449Z,28.83
2018-11-11T22:25:12.049Z,28.40
2018-11-11T22:27:40.667Z,27.93
2018-11-11T22:30:10.741Z,31.97
2018-11-11T22:32:39.670Z,28.67
2018-11-11T22:35:10.437Z,28.30
2018-11-11T22:37:39.247Z,25.07
2018-11-11T22:40:09.423Z,28.37
2018-11-11T22:42:38.027Z,26.63
2018-11-11T22:45:08.790Z,28.13
2018-11-11T22:47:37.700Z,31.00
2018-11-11T22:50:08.971Z,33.00
2018-11-11T22:52:38.139Z,28.93
2018-11-11T22:55:07.595Z,31.37
2018-11-11T22:57:36.239Z,24.67
2018-11-11T23:00:16.601Z,33.90
2018-11-11T23:02:46.509Z,30.00
2018-11-11T23:05:16.739Z,25.93
2018-11-11T23:07:46.289Z,30.83
2018-11-11T23:10:16.243Z,32.20
2018-11-11T23:12:46.188Z,30.83
2018-11-11T23:15:17.307Z,30.80
2018-11-11T23:17:46.655Z,31.50
2018-11-11T23:20:18.735Z,31.13
2018-11-11T23:22:48.363Z,27.17
2018-11-11T23:25:18.365Z,32.33
2018-11-11T23:27:47.031Z,28.40
2018-11-11T23:30:18.941Z,32.40
2018-11-11T23:32:48.501Z,28.80
2018-11-11T23:35:17.019Z,32.43
2018-11-11T23:37:46.020Z,26.93
2018-11-11T23:40:15.823Z,30.73
2018-11-11T23:42:45.512Z,34.27
2018-11-11T23:45:15.311Z,32.97
2018-11-11T23:47:44.202Z,30.13
2018-11-11T23:50:17.585Z,30.03
2018-11-11T23:52:47.611Z,30.00
2018-11-11T23:55:18.349Z,27.93
2018-11-11T23:57:46.896Z,29.17
