createdAt,value
2022-07-27T00:01:08.385Z,72.34
2022-07-27T00:03:36.147Z,72.26
2022-07-27T00:06:03.774Z,72.08
2022-07-27T00:08:31.533Z,72.17
2022-07-27T00:11:00.518Z,72.71
2022-07-27T00:13:28.414Z,72.67
2022-07-27T00:15:56.379Z,72.86
2022-07-27T00:18:24.058Z,72.97
2022-07-27T00:20:51.650Z,72.93
2022-07-27T00:23:19.309Z,73.15
2022-07-27T00:25:47.230Z,72.96
2022-07-27T00:28:16.298Z,73.06
2022-07-27T00:30:44.000Z,72.86
2022-07-27T00:33:11.642Z,72.98
2022-07-27T00:35:45.048Z,72.93
2022-07-27T00:38:12.723Z,73.01
2022-07-27T00:40:40.494Z,72.85
2022-07-27T00:43:08.119Z,72.52
2022-07-27T00:45:37.255Z,73.01
2022-07-27T00:48:05.636Z,72.83
2022-07-27T00:50:33.326Z,72.71
2022-07-27T00:53:04.158Z,72.87
2022-07-27T00:55:33.307Z,72.99
2022-07-27T00:58:01.292Z,73.21
2022-07-27T01:00:29.407Z,73.20
2022-07-27T01:02:58.565Z,73.76
2022-07-27T01:05:35.964Z,73.97
2022-07-27T01:08:04.963Z,73.95
2022-07-27T01:10:32.608Z,74.21
2022-07-27T01:13:00.461Z,74.26
2022-07-27T01:15:28.170Z,74.16
2022-07-27T01:17:55.834Z,74.46
2022-07-27T01:20:24.986Z,74.44
2022-07-27T01:22:53.992Z,74.65
2022-07-27T01:25:21.670Z,74.72
2022-07-27T01:27:49.344Z,75.20
2022-07-27T01:30:30.279Z,75.27
2022-07-27T01:33:02.160Z,75.51
2022-07-27T01:35:29.847Z,75.72
2022-07-27T01:37:58.958Z,75.79
2022-07-27T01:40:27.418Z,75.99
2022-07-27T01:42:55.176Z,75.82
2022-07-27T01:45:23.058Z,76.62
2022-07-27T01:47:50.812Z,76.12
2022-07-27T01:50:18.586Z,76.85
2022-07-27T01:52:46.243Z,76.70
2022-07-27T01:55:15.624Z,76.97
2022-07-27T01:57:43.266Z,76.94
2022-07-27T02:00:12.752Z,76.94
2022-07-27T02:02:40.778Z,77.09
2022-07-27T02:05:11.929Z,77.15
2022-07-27T02:07:40.584Z,77.31
2022-07-27T02:10:09.560Z,77.48
2022-07-27T02:12:38.033Z,78.18
2022-07-27T02:15:07.668Z,77.76
2022-07-27T02:17:36.206Z,77.54
2022-07-27T02:20:04.657Z,77.86
2022-07-27T02:22:32.352Z,78.56
2022-07-27T02:24:59.953Z,79.08
2022-07-27T02:27:27.746Z,78.76
2022-07-27T02:29:57.927Z,79.22
2022-07-27T02:32:25.657Z,79.58
2022-07-27T02:34:53.418Z,79.49
2022-07-27T02:37:21.101Z,79.59
2022-07-27T02:39:48.737Z,79.68
2022-07-27T02:42:16.389Z,80.02
2022-07-27T02:44:44.001Z,80.21
2022-07-27T02:47:13.138Z,79.72
2022-07-27T02:49:40.766Z,80.11
2022-07-27T02:52:08.416Z,79.92
2022-07-27T02:54:36.059Z,79.72
2022-07-27T02:57:04.753Z,80.49
2022-07-27T02:59:32.438Z,80.70
2022-07-27T03:02:00.417Z,80.42
2022-07-27T03:04:29.577Z,79.92
2022-07-27T03:06:57.272Z,80.04
2022-07-27T03:09:33.393Z,79.70
2022-07-27T03:12:01.291Z,79.71
2022-07-27T03:14:28.893Z,79.68
2022-07-27T03:16:56.539Z,80.47
2022-07-27T03:19:29.760Z,81.01
2022-07-27T03:21:59.295Z,81.20
2022-07-27T03:24:26.955Z,80.91
2022-07-27T03:26:54.581Z,81.43
2022-07-27T03:29:22.245Z,81.65
2022-07-27T03:31:49.970Z,81.18
2022-07-27T03:34:17.879Z,81.29
2022-07-27T03:36:46.171Z,81.63
2022-07-27T03:39:15.383Z,81.47
2022-07-27T03:41:43.205Z,81.32
2022-07-27T03:44:10.888Z,80.93
2022-07-27T03:46:38.538Z,80.67
2022-07-27T03:49:14.516Z,80.99
2022-07-27T03:51:42.932Z,80.32
2022-07-27T03:54:10.606Z,80.56
2022-07-27T03:56:39.726Z,80.84
2022-07-27T03:59:07.360Z,80.69
2022-07-27T04:01:35.198Z,80.94
2022-07-27T04:04:02.942Z,81.08
2022-07-27T04:06:30.697Z,81.14
2022-07-27T04:09:08.522Z,81.17
2022-07-27T04:11:37.812Z,81.32
2022-07-27T04:14:13.606Z,81.41
2022-07-27T04:16:41.631Z,81.43
2022-07-27T04:19:09.551Z,81.71
2022-07-27T04:21:37.880Z,81.87
2022-07-27T04:24:07.038Z,81.76
2022-07-27T04:26:34.685Z,81.67
2022-07-27T04:29:02.351Z,83.31
2022-07-27T04:31:31.379Z,82.75
2022-07-27T04:33:59.036Z,82.48
2022-07-27T04:36:26.711Z,81.94
2022-07-27T04:38:54.374Z,82.51
2022-07-27T04:41:21.992Z,83.18
2022-07-27T04:43:49.626Z,83.07
2022-07-27T04:46:17.392Z,83.56
2022-07-27T04:48:49.145Z,83.17
2022-07-27T04:51:17.923Z,83.75
2022-07-27T04:53:53.662Z,84.88
2022-07-27T04:56:26.421Z,83.88
2022-07-27T04:58:54.119Z,84.41
2022-07-27T05:01:22.866Z,84.52
2022-07-27T05:03:52.324Z,84.42
2022-07-27T05:06:20.091Z,84.61
2022-07-27T05:08:47.824Z,84.11
2022-07-27T05:11:15.535Z,84.16
2022-07-27T05:13:43.175Z,84.87
2022-07-27T05:16:11.619Z,84.67
2022-07-27T05:18:39.919Z,84.49
2022-07-27T05:21:09.690Z,84.15
2022-07-27T05:23:37.727Z,84.04
2022-07-27T05:26:05.636Z,83.15
2022-07-27T05:28:33.384Z,84.33
2022-07-27T05:31:01.100Z,83.69
2022-07-27T05:33:28.748Z,83.77
2022-07-27T05:35:57.104Z,83.09
2022-07-27T05:38:26.095Z,83.00
2022-07-27T05:40:54.179Z,82.61
2022-07-27T05:43:21.896Z,82.46
2022-07-27T05:45:50.204Z,81.80
2022-07-27T05:48:18.006Z,81.60
2022-07-27T05:50:45.668Z,81.11
2022-07-27T05:53:13.324Z,80.72
2022-07-27T05:55:58.133Z,80.01
2022-07-27T05:58:27.256Z,80.18
2022-07-27T06:00:54.915Z,79.25
2022-07-27T06:03:22.735Z,77.91
2022-07-27T06:05:50.900Z,77.84
2022-07-27T06:08:17.548Z,77.73
2022-07-27T06:10:46.591Z,77.82
2022-07-27T06:13:14.271Z,77.15
2022-07-27T06:15:41.936Z,76.61
2022-07-27T06:18:17.994Z,76.92
2022-07-27T06:20:45.725Z,77.79
2022-07-27T06:23:13.604Z,77.09
2022-07-27T06:25:41.354Z,77.53
2022-07-27T06:28:10.460Z,77.29
2022-07-27T06:30:38.088Z,77.08
2022-07-27T06:33:06.610Z,77.03
2022-07-27T06:35:34.433Z,77.00
2022-07-27T06:38:02.791Z,76.12
2022-07-27T06:40:32.164Z,75.77
2022-07-27T06:43:00.576Z,75.13
2022-07-27T06:45:29.660Z,75.46
2022-07-27T06:47:57.513Z,75.33
2022-07-27T06:50:25.609Z,74.70
2022-07-27T06:52:53.411Z,74.46
2022-07-27T06:55:21.228Z,74.31
2022-07-27T06:57:48.938Z,74.31
2022-07-27T07:00:16.809Z,73.70
2022-07-27T07:02:56.757Z,73.35
2022-07-27T07:05:24.515Z,73.75
2022-07-27T07:07:52.810Z,73.28
2022-07-27T07:10:23.761Z,72.60
2022-07-27T07:12:55.442Z,73.02
2022-07-27T07:15:24.399Z,72.49
2022-07-27T07:17:52.265Z,72.50
2022-07-27T07:20:21.276Z,71.96
2022-07-27T07:22:48.931Z,72.89
2022-07-27T07:25:16.635Z,72.87
2022-07-27T07:27:44.260Z,72.93
2022-07-27T07:30:12.990Z,72.63
2022-07-27T07:32:40.679Z,71.96
2022-07-27T07:35:09.391Z,71.41
2022-07-27T07:37:38.535Z,70.96
2022-07-27T07:40:39.937Z,70.67
2022-07-27T07:42:56.923Z,69.04
2022-07-27T07:45:25.338Z,69.05
2022-07-27T07:47:53.900Z,67.97
2022-07-27T07:50:22.266Z,66.66
2022-07-27T07:52:52.845Z,67.12
2022-07-27T07:55:21.805Z,67.49
2022-07-27T07:57:50.810Z,67.12
2022-07-27T08:00:20.092Z,66.85
2022-07-27T08:02:50.015Z,66.94
2022-07-27T08:05:18.141Z,66.79
2022-07-27T08:07:46.598Z,66.62
2022-07-27T08:10:17.133Z,66.70
2022-07-27T08:12:46.624Z,66.62
2022-07-27T08:15:14.841Z,67.18
2022-07-27T08:17:43.719Z,66.73
2022-07-27T08:20:13.566Z,65.62
2022-07-27T08:22:41.309Z,64.05
2022-07-27T08:25:09.785Z,64.58
2022-07-27T08:27:40.547Z,65.69
2022-07-27T08:30:10.443Z,66.05
2022-07-27T08:32:52.943Z,65.30
2022-07-27T08:35:21.360Z,64.13
2022-07-27T08:37:49.471Z,64.40
2022-07-27T08:43:07.842Z,63.00
2022-07-27T08:45:37.249Z,62.71
2022-07-27T08:48:05.944Z,62.48
2022-07-27T08:50:35.264Z,62.70
2022-07-27T08:53:06.156Z,62.71
2022-07-27T08:55:35.411Z,61.67
2022-07-27T08:58:04.126Z,62.25
2022-07-27T09:00:34.204Z,60.88
2022-07-27T09:03:01.953Z,61.60
2022-07-27T09:05:37.024Z,61.86
2022-07-27T09:08:10.555Z,62.48
2022-07-27T09:10:38.914Z,61.79
2022-07-27T09:13:21.369Z,60.86
2022-07-27T09:18:40.323Z,60.52
2022-07-27T09:21:16.888Z,61.29
2022-07-27T09:23:48.053Z,61.00
2022-07-27T09:26:31.892Z,60.59
2022-07-27T09:29:02.896Z,59.97
2022-07-27T09:31:32.444Z,60.26
2022-07-27T09:34:01.621Z,60.19
2022-07-27T09:36:30.726Z,59.57
2022-07-27T09:39:03.230Z,58.98
2022-07-27T09:41:42.230Z,59.04
2022-07-27T09:46:59.411Z,58.88
2022-07-27T09:49:29.683Z,58.27
2022-07-27T09:52:00.901Z,58.09
2022-07-27T09:54:29.349Z,58.58
2022-07-27T09:57:02.097Z,57.66
2022-07-27T09:59:30.269Z,57.27
2022-07-27T10:02:00.488Z,56.38
2022-07-27T10:04:28.398Z,55.35
2022-07-27T10:07:06.275Z,55.34
2022-07-27T10:09:37.127Z,55.35
2022-07-27T10:12:05.383Z,55.58
2022-07-27T10:14:33.424Z,55.11
2022-07-27T10:17:02.948Z,55.17
2022-07-27T10:19:35.634Z,55.42
2022-07-27T10:22:03.602Z,56.12
2022-07-27T10:24:33.920Z,53.84
2022-07-27T10:27:18.964Z,53.96
2022-07-27T10:29:47.929Z,53.57
2022-07-27T10:32:24.377Z,54.00
2022-07-27T10:34:52.163Z,54.54
2022-07-27T10:37:26.232Z,54.17
2022-07-27T10:40:16.007Z,54.00
2022-07-27T10:42:44.447Z,54.42
2022-07-27T10:45:13.363Z,54.38
2022-07-27T10:47:44.826Z,54.27
2022-07-27T10:50:33.433Z,53.98
2022-07-27T10:53:07.061Z,53.79
2022-07-27T10:55:51.521Z,52.93
2022-07-27T10:58:52.233Z,52.32
2022-07-27T11:01:23.047Z,52.43
2022-07-27T11:03:56.308Z,53.84
2022-07-27T11:06:34.974Z,54.29
2022-07-27T11:11:54.596Z,53.97
2022-07-27T11:14:30.606Z,54.47
2022-07-27T11:19:54.604Z,53.34
2022-07-27T11:23:03.226Z,52.46
2022-07-27T11:25:21.047Z,52.00
2022-07-27T11:27:49.604Z,52.04
2022-07-27T11:30:25.212Z,51.58
2022-07-27T11:32:53.524Z,50.63
2022-07-27T11:35:23.055Z,50.59
2022-07-27T11:38:01.455Z,51.31
2022-07-27T11:43:33.639Z,50.15
2022-07-27T11:46:12.803Z,51.20
2022-07-27T11:49:05.452Z,51.72
2022-07-27T11:51:36.148Z,50.51
2022-07-27T11:54:05.643Z,50.12
2022-07-27T11:56:35.610Z,50.80
2022-07-27T11:59:10.396Z,50.32
2022-07-27T12:01:39.573Z,49.92
2022-07-27T12:04:13.938Z,49.95
2022-07-27T12:06:44.588Z,50.67
2022-07-27T12:09:15.262Z,48.95
2022-07-27T12:11:57.772Z,49.94
2022-07-27T12:14:30.889Z,50.11
2022-07-27T12:17:22.776Z,50.31
2022-07-27T12:19:55.933Z,50.50
2022-07-27T12:22:27.390Z,50.36
2022-07-27T12:24:55.782Z,50.45
2022-07-27T12:27:23.830Z,49.65
2022-07-27T12:29:59.380Z,49.37
2022-07-27T12:32:27.673Z,49.20
2022-07-27T12:34:55.797Z,49.47
2022-07-27T12:37:25.077Z,49.08
2022-07-27T12:39:52.767Z,49.34
2022-07-27T12:42:20.497Z,48.72
2022-07-27T12:44:48.491Z,49.06
2022-07-27T12:47:33.907Z,49.53
2022-07-27T12:50:06.636Z,50.14
2022-07-27T12:52:37.580Z,49.29
2022-07-27T12:55:08.562Z,48.41
2022-07-27T12:57:54.489Z,48.79
2022-07-27T13:00:26.709Z,49.57
2022-07-27T13:02:59.273Z,49.33
2022-07-27T13:05:27.176Z,48.55
2022-07-27T13:07:56.389Z,48.13
2022-07-27T13:10:24.130Z,48.37
2022-07-27T13:12:52.293Z,48.30
2022-07-27T13:15:20.578Z,48.25
2022-07-27T13:17:49.054Z,48.06
2022-07-27T13:20:17.813Z,48.33
2022-07-27T13:22:46.683Z,49.12
2022-07-27T13:25:17.468Z,48.54
2022-07-27T13:27:46.383Z,47.77
2022-07-27T13:30:16.221Z,46.86
2022-07-27T13:32:44.274Z,46.90
2022-07-27T13:35:13.212Z,47.59
2022-07-27T13:37:41.569Z,47.39
2022-07-27T13:40:10.300Z,47.55
2022-07-27T13:42:39.379Z,46.97
2022-07-27T13:45:10.377Z,47.31
2022-07-27T13:47:39.675Z,47.51
2022-07-27T13:50:13.318Z,47.42
2022-07-27T13:52:46.055Z,47.51
2022-07-27T13:55:14.463Z,47.61
2022-07-27T13:57:43.753Z,47.42
2022-07-27T14:00:12.652Z,47.51
2022-07-27T14:02:41.903Z,47.08
2022-07-27T14:05:13.185Z,47.70
2022-07-27T14:07:42.523Z,47.55
2022-07-27T14:10:28.854Z,46.99
2022-07-27T14:13:07.992Z,47.12
2022-07-27T14:15:50.686Z,46.78
2022-07-27T14:18:24.784Z,46.87
2022-07-27T14:20:52.399Z,45.85
2022-07-27T14:23:20.152Z,45.71
2022-07-27T14:25:47.869Z,44.88
2022-07-27T14:28:16.951Z,45.25
2022-07-27T14:30:44.720Z,45.38
2022-07-27T14:33:12.373Z,45.64
2022-07-27T14:35:40.831Z,45.44
2022-07-27T14:38:09.258Z,44.66
2022-07-27T14:40:37.125Z,45.34
2022-07-27T14:43:05.062Z,44.56
2022-07-27T14:45:45.311Z,45.08
2022-07-27T14:48:21.048Z,44.81
2022-07-27T14:50:53.036Z,45.00
2022-07-27T14:53:20.720Z,44.74
2022-07-27T14:55:48.463Z,45.78
2022-07-27T14:58:16.372Z,45.21
2022-07-27T15:00:45.566Z,45.80
2022-07-27T15:03:15.078Z,45.15
2022-07-27T15:05:50.411Z,45.32
2022-07-27T15:08:19.183Z,46.25
2022-07-27T15:10:47.292Z,46.41
2022-07-27T15:13:15.094Z,46.65
2022-07-27T15:15:42.757Z,46.27
2022-07-27T15:18:11.811Z,46.56
2022-07-27T15:20:39.490Z,46.96
2022-07-27T15:23:07.432Z,46.42
2022-07-27T15:25:35.084Z,45.69
2022-07-27T15:28:02.841Z,46.46
2022-07-27T15:30:34.969Z,46.43
2022-07-27T15:33:05.690Z,46.22
2022-07-27T15:35:34.778Z,46.90
2022-07-27T15:38:02.553Z,45.58
2022-07-27T15:40:41.313Z,46.30
2022-07-27T15:43:11.683Z,45.44
2022-07-27T15:45:39.956Z,45.48
2022-07-27T15:48:09.386Z,45.49
2022-07-27T15:50:40.407Z,45.65
2022-07-27T15:53:08.638Z,45.85
2022-07-27T15:55:37.473Z,45.80
2022-07-27T15:58:06.118Z,45.96
2022-07-27T16:00:39.123Z,45.36
2022-07-27T16:03:08.550Z,45.72
2022-07-27T16:05:36.245Z,45.69
2022-07-27T16:08:06.210Z,45.72
2022-07-27T16:10:34.002Z,45.88
2022-07-27T16:13:01.747Z,45.62
2022-07-27T16:15:43.680Z,45.60
2022-07-27T16:18:11.571Z,46.10
2022-07-27T16:20:39.254Z,46.14
2022-07-27T16:23:19.052Z,45.81
2022-07-27T16:26:07.544Z,45.58
2022-07-27T16:28:38.664Z,45.40
2022-07-27T16:31:06.980Z,45.31
2022-07-27T16:33:34.685Z,45.51
2022-07-27T16:36:02.636Z,45.23
2022-07-27T16:38:31.713Z,45.22
2022-07-27T16:40:59.334Z,45.58
2022-07-27T16:43:36.322Z,45.57
2022-07-27T16:46:07.787Z,45.13
2022-07-27T16:48:42.974Z,45.74
2022-07-27T16:51:14.001Z,45.48
2022-07-27T16:53:44.834Z,45.21
2022-07-27T16:56:12.941Z,45.54
2022-07-27T16:58:41.009Z,45.50
2022-07-27T17:01:09.105Z,45.66
2022-07-27T17:03:37.505Z,45.58
2022-07-27T17:06:07.145Z,45.83
2022-07-27T17:08:35.525Z,45.89
2022-07-27T17:11:06.609Z,45.67
2022-07-27T17:13:35.163Z,46.23
2022-07-27T17:16:03.176Z,45.49
2022-07-27T17:18:35.517Z,45.94
2022-07-27T17:21:07.100Z,45.75
2022-07-27T17:23:37.960Z,45.68
2022-07-27T17:26:07.724Z,45.42
2022-07-27T17:28:36.813Z,45.18
2022-07-27T17:31:04.842Z,45.84
2022-07-27T17:33:32.841Z,46.25
2022-07-27T17:36:00.965Z,45.64
2022-07-27T17:38:29.021Z,45.87
2022-07-27T17:40:56.901Z,46.01
2022-07-27T17:43:25.914Z,46.47
2022-07-27T17:45:53.600Z,46.00
2022-07-27T17:48:21.594Z,46.03
2022-07-27T17:50:49.465Z,46.64
2022-07-27T17:53:17.078Z,46.07
2022-07-27T17:55:44.897Z,45.91
2022-07-27T17:58:12.560Z,46.32
2022-07-27T18:00:41.694Z,46.80
2022-07-27T18:03:11.451Z,46.68
2022-07-27T18:05:39.379Z,46.86
2022-07-27T18:08:07.954Z,47.35
2022-07-27T18:10:38.648Z,47.20
2022-07-27T18:13:09.499Z,46.72
2022-07-27T18:15:50.810Z,47.02
2022-07-27T18:18:22.093Z,47.23
2022-07-27T18:20:52.285Z,47.28
2022-07-27T18:23:20.683Z,47.14
2022-07-27T18:25:48.663Z,47.74
2022-07-27T18:28:17.294Z,47.48
2022-07-27T18:30:46.059Z,48.43
2022-07-27T18:33:14.453Z,47.82
2022-07-27T18:35:44.084Z,48.68
2022-07-27T18:38:12.169Z,48.32
2022-07-27T18:40:42.158Z,48.38
2022-07-27T18:43:10.598Z,48.37
2022-07-27T18:45:38.869Z,48.89
2022-07-27T18:48:08.378Z,48.71
2022-07-27T18:50:39.375Z,48.93
2022-07-27T18:53:09.837Z,48.94
2022-07-27T18:55:38.601Z,49.50
2022-07-27T18:58:06.982Z,48.94
2022-07-27T19:00:34.685Z,49.10
2022-07-27T19:03:02.745Z,49.77
2022-07-27T19:05:40.565Z,49.74
2022-07-27T19:08:13.912Z,49.56
2022-07-27T19:10:42.239Z,49.91
2022-07-27T19:13:10.475Z,49.91
2022-07-27T19:15:38.895Z,50.12
2022-07-27T19:18:07.170Z,50.26
2022-07-27T19:20:36.162Z,50.68
2022-07-27T19:23:03.812Z,50.90
2022-07-27T19:25:33.703Z,51.35
2022-07-27T19:28:01.878Z,51.29
2022-07-27T19:30:29.754Z,51.46
2022-07-27T19:32:57.538Z,51.75
2022-07-27T19:35:25.442Z,52.00
2022-07-27T19:37:53.134Z,52.29
2022-07-27T19:40:43.566Z,52.47
2022-07-27T19:43:09.914Z,52.30
2022-07-27T19:45:37.552Z,52.41
2022-07-27T19:48:06.106Z,52.69
2022-07-27T19:50:33.925Z,52.97
2022-07-27T19:53:01.881Z,52.90
2022-07-27T19:55:29.587Z,52.96
2022-07-27T19:57:57.244Z,52.95
2022-07-27T20:00:26.434Z,53.00
2022-07-27T20:02:54.259Z,53.16
2022-07-27T20:05:22.567Z,53.30
2022-07-27T20:07:50.245Z,53.28
2022-07-27T20:10:17.983Z,53.41
2022-07-27T20:12:45.651Z,53.16
2022-07-27T20:15:13.620Z,53.21
2022-07-27T20:17:42.710Z,53.18
2022-07-27T20:20:12.244Z,53.62
2022-07-27T20:22:40.922Z,53.46
2022-07-27T20:25:10.468Z,53.75
2022-07-27T20:27:38.528Z,54.10
2022-07-27T20:30:08.249Z,53.74
2022-07-27T20:32:36.431Z,53.96
2022-07-27T20:35:06.349Z,54.03
2022-07-27T20:37:34.206Z,53.99
2022-07-27T20:40:01.870Z,54.21
2022-07-27T20:42:29.599Z,54.32
2022-07-27T20:44:57.329Z,54.11
2022-07-27T20:47:25.054Z,54.26
2022-07-27T20:49:52.830Z,54.61
2022-07-27T20:52:21.806Z,54.58
2022-07-27T20:54:49.452Z,54.59
2022-07-27T20:57:17.231Z,54.61
2022-07-27T20:59:44.986Z,54.68
2022-07-27T21:02:13.857Z,54.68
2022-07-27T21:04:41.553Z,54.54
2022-07-27T21:07:09.153Z,54.82
2022-07-27T21:09:38.202Z,54.72
2022-07-27T21:12:08.931Z,54.89
2022-07-27T21:14:36.791Z,54.89
2022-07-27T21:17:04.956Z,54.93
2022-07-27T21:19:33.160Z,55.27
2022-07-27T21:22:00.928Z,55.14
2022-07-27T21:24:29.343Z,55.20
2022-07-27T21:27:04.440Z,55.41
2022-07-27T21:29:33.356Z,55.52
2022-07-27T21:32:01.018Z,55.65
2022-07-27T21:34:28.871Z,55.81
2022-07-27T21:36:56.509Z,56.11
2022-07-27T21:39:24.971Z,56.67
2022-07-27T21:41:52.654Z,56.82
2022-07-27T21:44:22.358Z,56.81
2022-07-27T21:46:52.721Z,56.80
2022-07-27T21:49:20.497Z,56.88
2022-07-27T21:51:53.848Z,57.00
2022-07-27T21:54:23.252Z,56.82
2022-07-27T21:56:51.179Z,56.76
2022-07-27T21:59:18.910Z,57.12
2022-07-27T22:01:47.980Z,57.48
2022-07-27T22:04:16.148Z,57.09
2022-07-27T22:06:44.779Z,57.51
2022-07-27T22:09:12.529Z,57.42
2022-07-27T22:11:40.407Z,57.27
2022-07-27T22:14:08.033Z,56.96
2022-07-27T22:16:35.741Z,57.17
2022-07-27T22:19:04.942Z,57.34
2022-07-27T22:21:32.607Z,57.22
2022-07-27T22:24:00.227Z,57.29
2022-07-27T22:26:27.902Z,57.48
2022-07-27T22:28:55.606Z,57.33
2022-07-27T22:31:23.979Z,57.23
2022-07-27T22:33:51.935Z,57.63
2022-07-27T22:36:20.909Z,57.48
2022-07-27T22:38:48.651Z,57.79
2022-07-27T22:41:16.264Z,57.36
2022-07-27T22:43:44.233Z,57.76
2022-07-27T22:46:11.950Z,57.66
2022-07-27T22:48:39.738Z,57.58
2022-07-27T22:51:07.737Z,57.44
2022-07-27T22:53:38.473Z,57.50
2022-07-27T22:56:06.483Z,57.74
2022-07-27T22:58:34.164Z,57.95
2022-07-27T23:01:02.873Z,57.96
2022-07-27T23:03:30.707Z,57.51
2022-07-27T23:05:58.542Z,57.70
2022-07-27T23:08:26.263Z,58.01
2022-07-27T23:10:55.412Z,57.80
2022-07-27T23:13:23.687Z,58.37
2022-07-27T23:15:51.770Z,58.20
2022-07-27T23:18:19.581Z,58.30
2022-07-27T23:20:47.182Z,58.36
2022-07-27T23:23:16.102Z,58.41
2022-07-27T23:25:44.867Z,58.29
2022-07-27T23:28:13.974Z,58.23
2022-07-27T23:30:41.923Z,58.24
2022-07-27T23:33:09.700Z,58.51
2022-07-27T23:35:40.838Z,58.77
2022-07-27T23:38:08.508Z,58.54
2022-07-27T23:40:36.293Z,58.65
2022-07-27T23:43:04.060Z,58.98
2022-07-27T23:45:34.566Z,58.63
2022-07-27T23:48:03.009Z,58.49
2022-07-27T23:50:30.653Z,58.48
2022-07-27T23:52:58.390Z,58.72
2022-07-27T23:55:26.858Z,58.79
2022-07-27T23:57:55.158Z,58.84
