createdAt,value
2022-10-17T00:02:16.492Z,0.30
2022-10-17T00:04:43.508Z,0.30
2022-10-17T00:07:10.545Z,0.70
2022-10-17T00:09:37.651Z,0.77
2022-10-17T00:12:05.006Z,0.20
2022-10-17T00:14:32.187Z,0.30
2022-10-17T00:16:59.264Z,0.28
2022-10-17T00:19:26.295Z,0.60
2022-10-17T00:21:54.550Z,0.28
2022-10-17T00:24:21.520Z,0.22
2022-10-17T00:26:48.451Z,0.17
2022-10-17T00:29:15.493Z,0.15
2022-10-17T00:31:42.713Z,0.20
2022-10-17T00:34:09.731Z,0.20
2022-10-17T00:36:37.593Z,0.30
2022-10-17T00:39:04.674Z,0.20
2022-10-17T00:41:33.282Z,0.13
2022-10-17T00:44:06.118Z,0.20
2022-10-17T00:46:37.638Z,0.30
2022-10-17T00:49:07.099Z,0.13
2022-10-17T00:51:45.675Z,0.35
2022-10-17T00:54:14.059Z,0.10
2022-10-17T00:56:41.159Z,0.80
2022-10-17T00:59:09.297Z,0.20
2022-10-17T01:01:38.899Z,0.20
2022-10-17T01:04:06.262Z,0.20
2022-10-17T01:06:33.217Z,0.38
2022-10-17T01:09:00.181Z,0.17
2022-10-17T01:11:36.821Z,0.20
2022-10-17T01:14:20.734Z,0.10
2022-10-17T01:16:56.407Z,0.20
2022-10-17T01:19:42.462Z,0.25
2022-10-17T01:22:15.470Z,0.10
2022-10-17T01:24:55.818Z,0.10
2022-10-17T01:27:42.191Z,0.40
2022-10-17T01:30:28.776Z,0.20
2022-10-17T01:32:59.116Z,0.10
2022-10-17T01:35:38.372Z,0.40
2022-10-17T01:38:22.889Z,0.10
2022-10-17T01:41:06.345Z,0.10
2022-10-17T01:44:10.704Z,0.10
2022-10-17T01:46:39.108Z,0.32
2022-10-17T01:49:06.942Z,0.10
2022-10-17T01:51:41.278Z,0.10
2022-10-17T01:54:13.806Z,0.10
2022-10-17T01:56:41.028Z,0.40
2022-10-17T01:59:17.568Z,0.10
2022-10-17T02:01:46.307Z,0.10
2022-10-17T02:04:13.502Z,0.10
2022-10-17T02:06:43.087Z,0.40
2022-10-17T02:09:23.218Z,0.10
2022-10-17T02:12:27.112Z,0.10
2022-10-17T02:15:30.460Z,0.10
2022-10-17T02:18:19.054Z,0.25
2022-10-17T02:20:57.264Z,0.20
2022-10-17T02:24:02.482Z,0.10
2022-10-17T02:26:57.490Z,0.10
2022-10-17T02:29:30.653Z,0.90
2022-10-17T02:32:11.196Z,0.10
2022-10-17T02:34:46.699Z,0.10
2022-10-17T02:37:15.196Z,0.10
2022-10-17T02:39:42.386Z,0.10
2022-10-17T02:42:12.174Z,0.10
2022-10-17T02:44:40.477Z,0.40
2022-10-17T02:47:13.904Z,0.20
2022-10-17T02:49:41.954Z,0.35
2022-10-17T02:52:12.884Z,0.10
2022-10-17T02:54:49.213Z,0.65
2022-10-17T02:57:25.108Z,0.40
2022-10-17T02:59:52.297Z,0.20
2022-10-17T03:02:19.424Z,0.45
2022-10-17T03:04:46.664Z,0.20
2022-10-17T03:07:13.591Z,0.10
2022-10-17T03:09:40.684Z,0.10
2022-10-17T03:12:07.727Z,0.10
2022-10-17T03:14:35.522Z,0.17
2022-10-17T03:17:03.574Z,0.10
2022-10-17T03:19:30.962Z,0.10
2022-10-17T03:21:58.020Z,0.17
2022-10-17T03:24:25.009Z,0.08
2022-10-17T03:26:52.070Z,0.13
2022-10-17T03:29:19.106Z,0.20
2022-10-17T03:31:47.090Z,0.10
2022-10-17T03:34:16.773Z,0.10
2022-10-17T03:36:43.798Z,0.03
2022-10-17T03:39:11.074Z,0.00
2022-10-17T03:41:38.072Z,0.30
2022-10-17T03:44:05.176Z,0.28
2022-10-17T03:46:32.138Z,0.10
2022-10-17T03:49:00.966Z,0.10
2022-10-17T03:51:28.012Z,0.10
2022-10-17T03:54:01.461Z,0.10
2022-10-17T03:56:28.485Z,0.10
2022-10-17T03:59:04.486Z,0.13
2022-10-17T04:01:34.587Z,0.10
2022-10-17T04:04:01.781Z,0.43
2022-10-17T04:06:31.815Z,1.00
2022-10-17T04:08:59.881Z,0.10
2022-10-17T04:11:42.417Z,0.17
2022-10-17T04:14:10.019Z,0.32
2022-10-17T04:16:39.009Z,0.10
2022-10-17T04:19:12.773Z,0.10
2022-10-17T04:21:42.955Z,0.10
2022-10-17T04:24:10.925Z,0.10
2022-10-17T04:27:05.047Z,0.32
2022-10-17T04:29:35.827Z,0.10
2022-10-17T04:32:21.007Z,0.10
2022-10-17T04:35:08.420Z,0.10
2022-10-17T04:37:35.705Z,0.10
2022-10-17T04:40:09.326Z,0.10
2022-10-17T04:42:36.974Z,0.20
2022-10-17T04:45:05.285Z,0.00
2022-10-17T04:47:32.506Z,0.45
2022-10-17T04:50:01.272Z,0.43
2022-10-17T04:52:30.675Z,0.00
2022-10-17T04:54:58.144Z,0.00
2022-10-17T04:57:25.548Z,0.40
2022-10-17T05:00:00.237Z,0.28
2022-10-17T05:02:47.076Z,0.20
2022-10-17T05:05:14.855Z,0.30
2022-10-17T05:07:43.948Z,0.20
2022-10-17T05:10:13.974Z,0.00
2022-10-17T05:12:44.418Z,0.10
2022-10-17T05:15:13.537Z,0.20
2022-10-17T05:17:41.145Z,0.38
2022-10-17T05:20:08.947Z,0.30
2022-10-17T05:22:39.644Z,0.10
2022-10-17T05:25:09.401Z,0.10
2022-10-17T05:27:36.730Z,0.20
2022-10-17T05:30:04.023Z,0.30
2022-10-17T05:32:34.005Z,0.00
2022-10-17T05:35:01.680Z,0.00
2022-10-17T05:37:29.894Z,0.32
2022-10-17T05:39:57.635Z,0.30
2022-10-17T05:42:25.782Z,0.10
2022-10-17T05:44:53.615Z,0.10
2022-10-17T05:47:21.389Z,0.52
2022-10-17T05:49:52.317Z,0.10
2022-10-17T05:52:25.971Z,0.00
2022-10-17T05:55:08.547Z,0.30
2022-10-17T05:57:35.631Z,0.10
2022-10-17T06:00:07.908Z,0.40
2022-10-17T06:02:48.373Z,0.63
2022-10-17T06:05:16.796Z,0.10
2022-10-17T06:07:44.067Z,0.22
2022-10-17T06:10:14.989Z,0.10
2022-10-17T06:12:42.567Z,0.25
2022-10-17T06:15:10.114Z,0.10
2022-10-17T06:17:38.484Z,0.10
2022-10-17T06:20:06.076Z,0.17
2022-10-17T06:22:33.256Z,0.10
2022-10-17T06:25:03.674Z,0.10
2022-10-17T06:27:30.983Z,0.00
2022-10-17T06:29:58.021Z,0.10
2022-10-17T06:32:25.038Z,0.10
2022-10-17T06:34:51.957Z,0.20
2022-10-17T06:37:19.046Z,0.57
2022-10-17T06:39:47.267Z,0.10
2022-10-17T06:42:18.292Z,0.08
2022-10-17T06:45:08.697Z,0.10
2022-10-17T06:47:56.055Z,0.00
2022-10-17T06:50:42.514Z,0.10
2022-10-17T06:53:29.546Z,0.10
2022-10-17T06:56:26.062Z,0.00
2022-10-17T06:59:02.963Z,0.10
2022-10-17T07:01:34.566Z,0.05
2022-10-17T07:04:03.449Z,0.43
2022-10-17T07:06:31.901Z,0.00
2022-10-17T07:09:06.845Z,0.00
2022-10-17T07:11:36.214Z,0.00
2022-10-17T07:14:03.353Z,0.08
2022-10-17T07:16:30.466Z,0.00
2022-10-17T07:19:15.944Z,0.00
2022-10-17T07:21:43.039Z,0.00
2022-10-17T07:24:14.254Z,0.10
2022-10-17T07:26:45.937Z,0.10
2022-10-17T07:29:23.599Z,0.00
2022-10-17T07:31:58.841Z,0.20
2022-10-17T07:34:27.621Z,0.00
2022-10-17T07:36:54.934Z,0.00
2022-10-17T07:39:21.873Z,0.10
2022-10-17T07:41:52.118Z,0.10
2022-10-17T07:44:19.549Z,0.10
2022-10-17T07:46:50.172Z,0.10
2022-10-17T07:49:20.632Z,0.00
2022-10-17T07:51:50.767Z,0.10
2022-10-17T07:54:17.683Z,0.30
2022-10-17T07:56:50.605Z,0.05
2022-10-17T07:59:18.709Z,0.00
2022-10-17T08:01:45.863Z,0.10
2022-10-17T08:04:13.108Z,0.00
2022-10-17T08:06:40.037Z,0.00
2022-10-17T08:09:07.107Z,0.00
2022-10-17T08:11:35.929Z,0.10
2022-10-17T08:14:02.954Z,0.00
2022-10-17T08:16:30.167Z,0.00
2022-10-17T08:18:57.277Z,0.10
2022-10-17T08:21:24.387Z,0.00
2022-10-17T08:23:51.463Z,0.00
2022-10-17T08:26:19.967Z,0.00
2022-10-17T08:28:47.275Z,0.00
2022-10-17T08:31:18.120Z,0.00
2022-10-17T08:33:45.984Z,0.35
2022-10-17T08:36:14.716Z,0.10
2022-10-17T08:38:43.734Z,0.38
2022-10-17T08:41:33.362Z,0.00
2022-10-17T08:44:19.419Z,0.30
2022-10-17T08:46:48.244Z,0.05
2022-10-17T08:49:32.074Z,0.20
2022-10-17T08:52:05.336Z,0.08
2022-10-17T08:54:52.556Z,0.00
2022-10-17T08:57:19.734Z,0.03
2022-10-17T08:59:52.132Z,0.08
2022-10-17T09:03:02.622Z,0.22
2022-10-17T09:06:18.293Z,0.10
2022-10-17T09:09:22.538Z,0.22
2022-10-17T09:12:14.149Z,0.20
2022-10-17T09:14:59.894Z,0.00
2022-10-17T09:17:52.592Z,0.10
2022-10-17T09:20:21.074Z,0.10
2022-10-17T09:23:01.443Z,0.15
2022-10-17T09:25:28.833Z,0.22
2022-10-17T09:27:59.123Z,0.10
2022-10-17T09:30:50.665Z,0.00
2022-10-17T09:33:34.280Z,0.10
2022-10-17T09:36:05.464Z,0.10
2022-10-17T09:38:39.779Z,0.50
2022-10-17T09:41:31.999Z,0.10
2022-10-17T09:43:57.503Z,0.15
2022-10-17T09:46:34.934Z,0.00
2022-10-17T09:49:05.274Z,0.15
2022-10-17T09:51:32.450Z,0.10
2022-10-17T09:54:04.255Z,0.38
2022-10-17T09:56:31.276Z,0.10
2022-10-17T09:58:58.735Z,0.35
2022-10-17T10:01:30.074Z,0.20
2022-10-17T10:04:16.618Z,0.20
2022-10-17T10:09:40.483Z,0.15
2022-10-17T10:12:21.840Z,0.75
2022-10-17T10:14:53.297Z,0.10
2022-10-17T10:17:41.887Z,0.40
2022-10-17T10:20:36.175Z,0.40
2022-10-17T10:23:06.389Z,0.50
2022-10-17T10:25:33.517Z,0.10
2022-10-17T10:28:01.453Z,0.20
2022-10-17T10:30:29.974Z,0.25
2022-10-17T10:32:57.744Z,0.30
2022-10-17T10:35:35.712Z,0.20
2022-10-17T10:38:08.538Z,0.15
2022-10-17T10:40:47.046Z,0.52
2022-10-17T10:43:31.640Z,0.35
2022-10-17T10:45:58.608Z,0.10
2022-10-17T10:48:27.073Z,0.40
2022-10-17T10:51:17.216Z,0.95
2022-10-17T10:53:48.595Z,0.22
2022-10-17T10:56:28.548Z,0.30
2022-10-17T10:58:58.741Z,0.30
2022-10-17T11:01:44.648Z,0.10
2022-10-17T11:04:33.794Z,0.30
2022-10-17T11:07:10.970Z,0.10
2022-10-17T11:09:48.565Z,0.43
2022-10-17T11:12:24.485Z,0.10
2022-10-17T11:17:29.031Z,0.50
2022-10-17T11:20:19.877Z,0.35
2022-10-17T11:22:54.175Z,0.15
2022-10-17T11:25:35.652Z,0.28
2022-10-17T11:28:05.137Z,0.08
2022-10-17T11:33:15.023Z,0.10
2022-10-17T11:35:43.421Z,0.20
2022-10-17T11:38:42.933Z,0.15
2022-10-17T11:41:17.312Z,0.22
2022-10-17T11:44:34.633Z,0.45
2022-10-17T11:47:07.648Z,0.90
2022-10-17T11:49:41.055Z,0.10
2022-10-17T11:52:51.287Z,0.20
2022-10-17T11:55:25.147Z,0.20
2022-10-17T11:57:57.442Z,0.10
2022-10-17T12:00:46.202Z,0.50
2022-10-17T12:03:29.451Z,0.10
2022-10-17T12:06:08.397Z,0.10
2022-10-17T12:08:50.843Z,0.20
2022-10-17T12:11:29.491Z,0.10
2022-10-17T12:13:56.841Z,0.28
2022-10-17T12:16:23.714Z,0.30
2022-10-17T12:19:19.458Z,0.38
2022-10-17T12:22:26.218Z,0.10
2022-10-17T12:25:02.913Z,0.30
2022-10-17T12:27:43.453Z,0.13
2022-10-17T12:30:16.794Z,0.45
2022-10-17T12:33:07.947Z,0.17
2022-10-17T12:35:36.359Z,0.25
2022-10-17T12:38:23.677Z,0.25
2022-10-17T12:40:55.344Z,0.50
2022-10-17T12:43:28.617Z,0.22
2022-10-17T12:45:59.191Z,0.20
2022-10-17T12:48:38.583Z,0.13
2022-10-17T12:54:01.220Z,0.10
2022-10-17T12:56:45.646Z,0.43
2022-10-17T12:59:21.706Z,0.10
2022-10-17T13:04:16.961Z,0.10
2022-10-17T13:06:54.606Z,0.30
2022-10-17T13:09:36.994Z,0.10
2022-10-17T13:12:05.888Z,0.10
2022-10-17T13:14:33.420Z,0.10
2022-10-17T13:17:02.017Z,0.20
2022-10-17T13:19:45.084Z,0.10
2022-10-17T13:22:18.054Z,0.00
2022-10-17T13:24:48.977Z,0.20
2022-10-17T13:27:33.006Z,0.15
2022-10-17T13:30:01.144Z,0.05
2022-10-17T13:32:37.972Z,0.50
2022-10-17T13:35:09.991Z,0.15
2022-10-17T13:37:37.182Z,0.38
2022-10-17T13:40:17.799Z,0.20
2022-10-17T13:42:51.825Z,0.30
2022-10-17T13:45:29.335Z,0.25
2022-10-17T13:47:57.165Z,0.28
2022-10-17T13:50:44.185Z,0.22
2022-10-17T13:53:25.670Z,0.20
2022-10-17T13:56:15.680Z,0.22
2022-10-17T13:58:50.459Z,0.30
2022-10-17T14:01:17.909Z,0.10
2022-10-17T14:03:48.488Z,0.20
2022-10-17T14:06:17.359Z,0.05
2022-10-17T14:08:49.010Z,0.13
2022-10-17T14:11:25.805Z,0.10
2022-10-17T14:13:53.774Z,0.10
2022-10-17T14:16:21.695Z,0.20
2022-10-17T14:18:49.372Z,0.25
2022-10-17T14:24:36.420Z,0.22
2022-10-17T14:27:05.788Z,0.28
2022-10-17T14:29:50.030Z,0.47
2022-10-17T14:32:17.001Z,0.10
2022-10-17T14:34:43.931Z,0.28
2022-10-17T14:37:29.996Z,0.13
2022-10-17T14:39:59.953Z,0.10
2022-10-17T14:42:27.090Z,0.20
2022-10-17T14:44:54.713Z,0.15
2022-10-17T14:47:43.192Z,0.57
2022-10-17T14:50:10.748Z,0.20
2022-10-17T14:52:39.104Z,0.20
2022-10-17T14:55:25.774Z,0.10
2022-10-17T15:00:20.303Z,0.13
2022-10-17T15:02:47.632Z,0.10
2022-10-17T15:05:14.891Z,0.20
2022-10-17T15:07:42.222Z,0.20
2022-10-17T15:10:33.933Z,0.35
2022-10-17T15:13:26.192Z,0.10
2022-10-17T15:15:51.317Z,0.22
2022-10-17T15:18:18.303Z,0.30
2022-10-17T15:20:45.252Z,0.20
2022-10-17T15:23:12.274Z,0.30
2022-10-17T15:25:40.397Z,0.10
2022-10-17T15:28:07.965Z,0.10
2022-10-17T15:30:36.668Z,0.10
2022-10-17T15:33:03.802Z,0.10
2022-10-17T15:35:30.837Z,0.10
2022-10-17T15:37:57.843Z,0.10
2022-10-17T15:40:28.802Z,0.10
2022-10-17T15:42:58.766Z,0.10
2022-10-17T15:45:25.774Z,0.45
2022-10-17T15:47:54.367Z,0.20
2022-10-17T15:50:21.855Z,0.20
2022-10-17T15:52:51.020Z,0.10
2022-10-17T15:55:18.543Z,0.10
2022-10-17T15:57:45.924Z,0.10
2022-10-17T16:00:16.777Z,0.03
2022-10-17T16:02:44.085Z,0.00
2022-10-17T16:05:16.259Z,0.30
2022-10-17T16:07:46.763Z,0.20
2022-10-17T16:10:14.400Z,0.00
2022-10-17T16:12:41.767Z,0.10
2022-10-17T16:15:20.340Z,0.10
2022-10-17T16:17:47.450Z,0.00
2022-10-17T16:20:14.575Z,0.10
2022-10-17T16:22:42.938Z,0.00
2022-10-17T16:25:19.722Z,0.03
2022-10-17T16:27:47.490Z,0.00
2022-10-17T16:30:15.281Z,0.00
2022-10-17T16:32:42.486Z,0.82
2022-10-17T16:35:09.791Z,0.00
2022-10-17T16:37:36.946Z,0.10
2022-10-17T16:40:04.730Z,0.13
2022-10-17T16:42:32.285Z,0.10
2022-10-17T16:44:59.664Z,0.08
2022-10-17T16:47:26.735Z,0.15
2022-10-17T16:49:53.865Z,0.52
2022-10-17T16:52:20.871Z,0.10
2022-10-17T16:54:47.899Z,0.10
2022-10-17T16:57:15.031Z,0.10
2022-10-17T16:59:41.978Z,0.10
2022-10-17T17:02:10.569Z,0.10
2022-10-17T17:04:37.703Z,0.10
2022-10-17T17:07:04.775Z,0.28
2022-10-17T17:09:31.710Z,0.20
2022-10-17T17:11:59.119Z,0.05
2022-10-17T17:14:26.107Z,0.10
2022-10-17T17:16:53.151Z,0.38
2022-10-17T17:19:20.523Z,0.85
2022-10-17T17:21:50.758Z,0.20
2022-10-17T17:24:20.794Z,0.10
2022-10-17T17:26:54.044Z,0.13
2022-10-17T17:29:21.662Z,0.63
2022-10-17T17:31:48.795Z,0.00
2022-10-17T17:34:18.056Z,0.20
2022-10-17T17:36:45.693Z,0.20
2022-10-17T17:39:13.761Z,0.20
2022-10-17T17:41:41.493Z,0.20
2022-10-17T17:44:12.457Z,0.20
2022-10-17T17:46:43.565Z,0.10
2022-10-17T17:49:11.613Z,0.20
2022-10-17T17:51:39.099Z,0.70
2022-10-17T17:54:11.314Z,0.45
2022-10-17T17:56:38.604Z,0.35
2022-10-17T17:59:05.826Z,0.17
2022-10-17T18:01:38.010Z,0.17
2022-10-17T18:04:09.083Z,0.43
2022-10-17T18:06:37.406Z,0.30
2022-10-17T18:09:05.067Z,0.57
2022-10-17T18:11:32.290Z,0.60
2022-10-17T18:14:01.433Z,0.77
2022-10-17T18:16:30.313Z,0.28
2022-10-17T18:19:01.495Z,0.43
2022-10-17T18:21:31.375Z,0.90
2022-10-17T18:24:24.532Z,0.57
2022-10-17T18:26:53.952Z,0.40
2022-10-17T18:29:21.094Z,0.45
2022-10-17T18:31:48.172Z,0.63
2022-10-17T18:34:15.331Z,0.73
2022-10-17T18:36:44.463Z,0.13
2022-10-17T18:39:11.510Z,0.38
2022-10-17T18:41:38.674Z,0.60
2022-10-17T18:44:05.753Z,0.15
2022-10-17T18:46:40.994Z,0.40
2022-10-17T18:49:13.827Z,0.47
2022-10-17T18:51:43.685Z,0.20
2022-10-17T18:54:17.016Z,0.38
2022-10-17T18:56:44.983Z,0.30
2022-10-17T18:59:16.359Z,0.50
2022-10-17T19:01:43.729Z,0.22
2022-10-17T19:04:11.421Z,0.43
2022-10-17T19:06:39.149Z,0.82
2022-10-17T19:09:07.958Z,0.57
2022-10-17T19:11:35.907Z,0.82
2022-10-17T19:14:05.492Z,0.60
2022-10-17T19:16:36.836Z,0.32
2022-10-17T19:19:06.872Z,0.25
2022-10-17T19:21:34.640Z,0.60
2022-10-17T19:24:05.093Z,0.30
2022-10-17T19:26:33.662Z,0.20
2022-10-17T19:29:00.828Z,0.20
2022-10-17T19:31:29.106Z,1.10
2022-10-17T19:33:56.335Z,0.43
2022-10-17T19:36:32.258Z,0.28
2022-10-17T19:39:02.604Z,0.20
2022-10-17T19:41:29.751Z,0.10
2022-10-17T19:43:57.053Z,0.40
2022-10-17T19:46:25.679Z,0.52
2022-10-17T19:48:53.066Z,0.40
2022-10-17T19:51:24.371Z,0.82
2022-10-17T19:53:52.527Z,0.28
2022-10-17T19:56:21.300Z,0.40
2022-10-17T19:58:48.870Z,0.90
2022-10-17T20:01:21.019Z,0.40
2022-10-17T20:03:48.126Z,0.38
2022-10-17T20:06:15.350Z,0.45
2022-10-17T20:08:42.418Z,0.95
2022-10-17T20:11:11.976Z,0.43
2022-10-17T20:13:39.027Z,0.55
2022-10-17T20:16:06.779Z,0.40
2022-10-17T20:18:33.946Z,0.50
2022-10-17T20:21:05.786Z,0.70
2022-10-17T20:23:32.869Z,0.55
2022-10-17T20:26:13.238Z,0.98
2022-10-17T20:28:51.846Z,0.38
2022-10-17T20:31:19.284Z,0.60
2022-10-17T20:33:46.151Z,0.38
2022-10-17T20:36:13.670Z,0.40
2022-10-17T20:38:40.593Z,1.40
2022-10-17T20:41:08.494Z,0.40
2022-10-17T20:43:35.591Z,0.20
2022-10-17T20:46:23.522Z,0.22
2022-10-17T20:49:01.888Z,0.63
2022-10-17T20:51:28.826Z,1.73
2022-10-17T20:56:26.331Z,0.70
2022-10-17T20:58:54.786Z,0.52
2022-10-17T21:01:21.816Z,0.30
2022-10-17T21:03:48.867Z,0.73
2022-10-17T21:06:16.459Z,0.65
2022-10-17T21:08:43.624Z,0.65
2022-10-17T21:11:24.001Z,0.52
2022-10-17T21:13:59.169Z,0.43
2022-10-17T21:16:26.980Z,0.30
2022-10-17T21:18:54.607Z,0.40
2022-10-17T21:21:24.793Z,0.65
2022-10-17T21:23:52.346Z,0.30
2022-10-17T21:26:19.467Z,0.75
2022-10-17T21:28:47.832Z,2.03
2022-10-17T21:31:19.696Z,1.42
2022-10-17T21:33:48.519Z,1.60
2022-10-17T21:36:18.683Z,1.00
2022-10-17T21:38:46.818Z,1.65
2022-10-17T21:41:14.731Z,1.77
2022-10-17T21:43:42.554Z,1.38
2022-10-17T21:46:16.976Z,2.05
2022-10-17T21:48:44.462Z,2.60
2022-10-17T21:51:13.835Z,1.77
2022-10-17T21:53:41.414Z,0.70
2022-10-17T21:56:13.551Z,0.55
2022-10-17T21:58:40.937Z,0.30
2022-10-17T22:01:15.965Z,1.40
2022-10-17T22:03:48.243Z,1.38
2022-10-17T22:09:06.011Z,0.43
2022-10-17T22:11:34.898Z,0.75
2022-10-17T22:14:06.846Z,0.32
2022-10-17T22:16:34.082Z,0.43
2022-10-17T22:19:05.994Z,0.20
2022-10-17T22:21:35.041Z,0.30
2022-10-17T22:24:07.988Z,0.38
2022-10-17T22:26:36.049Z,0.50
2022-10-17T22:29:04.376Z,0.77
2022-10-17T22:31:31.684Z,0.73
2022-10-17T22:33:58.571Z,0.85
2022-10-17T22:36:25.551Z,0.98
2022-10-17T22:38:52.727Z,0.68
2022-10-17T22:41:19.909Z,0.60
2022-10-17T22:43:47.044Z,0.70
2022-10-17T22:46:15.901Z,0.40
2022-10-17T22:48:43.112Z,0.60
2022-10-17T22:51:11.075Z,0.95
2022-10-17T22:53:38.267Z,0.30
2022-10-17T22:56:06.680Z,0.55
2022-10-17T22:58:34.197Z,0.40
2022-10-17T23:01:01.482Z,0.22
2022-10-17T23:03:29.180Z,0.38
2022-10-17T23:05:56.728Z,0.80
2022-10-17T23:08:24.018Z,0.52
2022-10-17T23:10:51.074Z,0.40
2022-10-17T23:13:18.837Z,0.93
2022-10-17T23:15:45.883Z,0.40
2022-10-17T23:18:13.034Z,0.20
2022-10-17T23:20:39.964Z,0.20
2022-10-17T23:23:07.085Z,0.35
2022-10-17T23:25:34.539Z,0.60
2022-10-17T23:28:01.894Z,0.30
2022-10-17T23:30:29.084Z,0.25
2022-10-17T23:32:56.185Z,0.40
2022-10-17T23:35:23.380Z,0.40
2022-10-17T23:37:50.566Z,0.47
2022-10-17T23:40:17.836Z,0.30
2022-10-17T23:42:45.202Z,0.20
2022-10-17T23:45:12.308Z,0.10
2022-10-17T23:47:39.622Z,0.40
2022-10-17T23:50:06.946Z,0.22
2022-10-17T23:52:34.097Z,0.52
2022-10-17T23:55:01.048Z,0.95
2022-10-17T23:57:28.092Z,0.50
2022-10-17T23:59:55.516Z,0.40
