createdAt,value
2023-02-17T00:00:12.860Z,24.77
2023-02-17T00:01:12.848Z,24.75
2023-02-17T00:02:12.836Z,24.75
2023-02-17T00:03:12.836Z,24.74
2023-02-17T00:04:12.771Z,24.75
2023-02-17T00:05:12.726Z,24.74
2023-02-17T00:06:12.685Z,24.75
2023-02-17T00:07:12.665Z,24.75
2023-02-17T00:08:12.617Z,24.71
2023-02-17T00:09:12.589Z,24.75
2023-02-17T00:10:12.564Z,24.75
2023-02-17T00:11:12.497Z,24.74
2023-02-17T00:12:12.468Z,24.74
2023-02-17T00:13:13.296Z,24.74
2023-02-17T00:14:12.434Z,24.72
2023-02-17T00:15:12.346Z,24.74
2023-02-17T00:16:12.390Z,24.75
2023-02-17T00:17:12.298Z,24.72
2023-02-17T00:18:12.245Z,24.75
2023-02-17T00:19:12.215Z,24.75
2023-02-17T00:20:12.800Z,24.72
2023-02-17T00:21:12.154Z,24.72
2023-02-17T00:22:12.122Z,24.74
2023-02-17T00:23:12.129Z,24.72
2023-02-17T00:24:12.082Z,24.71
2023-02-17T00:25:12.007Z,24.72
2023-02-17T00:26:12.005Z,24.70
2023-02-17T00:27:11.944Z,24.74
2023-02-17T00:28:11.901Z,24.72
2023-02-17T00:29:11.888Z,24.72
2023-02-17T00:30:11.873Z,24.71
2023-02-17T00:31:11.881Z,24.72
2023-02-17T00:32:11.930Z,24.71
2023-02-17T00:33:11.755Z,24.72
2023-02-17T00:34:11.719Z,24.72
2023-02-17T00:35:11.703Z,24.71
2023-02-17T00:36:11.682Z,24.75
2023-02-17T00:37:11.679Z,24.70
2023-02-17T00:38:11.623Z,24.74
2023-02-17T00:39:11.626Z,24.74
2023-02-17T00:40:11.555Z,24.71
2023-02-17T00:41:11.535Z,24.70
2023-02-17T00:42:12.292Z,24.70
2023-02-17T00:43:11.487Z,24.70
2023-02-17T00:44:12.625Z,24.71
2023-02-17T00:45:11.466Z,24.71
2023-02-17T00:46:11.428Z,24.68
2023-02-17T00:47:11.366Z,24.68
2023-02-17T00:48:11.438Z,24.68
2023-02-17T00:49:11.281Z,24.72
2023-02-17T00:50:11.337Z,24.71
2023-02-17T00:51:11.238Z,24.68
2023-02-17T00:52:11.200Z,24.70
2023-02-17T00:53:11.129Z,24.71
2023-02-17T00:54:11.087Z,24.71
2023-02-17T00:55:11.047Z,24.68
2023-02-17T00:56:11.021Z,24.71
2023-02-17T00:57:11.011Z,24.70
2023-02-17T00:58:10.940Z,24.70
2023-02-17T00:59:10.921Z,24.70
2023-02-17T01:00:10.882Z,24.70
2023-02-17T01:01:10.868Z,24.68
2023-02-17T01:02:10.870Z,24.68
2023-02-17T01:03:10.791Z,24.71
2023-02-17T01:04:10.756Z,24.70
2023-02-17T01:05:10.706Z,24.68
2023-02-17T01:06:10.754Z,24.70
2023-02-17T01:07:11.319Z,24.70
2023-02-17T01:08:10.585Z,24.70
2023-02-17T01:09:10.552Z,24.68
2023-02-17T01:10:10.521Z,24.68
2023-02-17T01:11:10.501Z,24.70
2023-02-17T01:12:10.460Z,24.67
2023-02-17T01:13:10.420Z,24.68
2023-02-17T01:14:10.388Z,24.70
2023-02-17T01:15:10.357Z,24.68
2023-02-17T01:16:10.313Z,24.66
2023-02-17T01:17:10.323Z,24.66
2023-02-17T01:18:10.234Z,24.70
2023-02-17T01:19:10.189Z,24.70
2023-02-17T01:20:10.159Z,24.67
2023-02-17T01:21:10.158Z,24.70
2023-02-17T01:22:10.362Z,24.67
2023-02-17T01:23:10.065Z,24.67
2023-02-17T01:24:10.817Z,24.67
2023-02-17T01:25:09.993Z,24.67
2023-02-17T01:26:09.947Z,24.67
2023-02-17T01:27:09.917Z,24.68
2023-02-17T01:28:09.899Z,24.68
2023-02-17T01:29:10.830Z,24.67
2023-02-17T01:30:09.861Z,24.68
2023-02-17T01:31:09.912Z,24.70
2023-02-17T01:32:09.813Z,24.68
2023-02-17T01:33:09.771Z,24.68
2023-02-17T01:34:09.691Z,24.66
2023-02-17T01:35:09.663Z,24.68
2023-02-17T01:36:09.632Z,24.67
2023-02-17T01:37:09.596Z,24.66
2023-02-17T01:38:09.603Z,24.68
2023-02-17T01:39:09.552Z,24.67
2023-02-17T01:40:09.542Z,24.70
2023-02-17T01:41:09.473Z,24.68
2023-02-17T01:42:09.469Z,24.66
2023-02-17T01:43:09.411Z,24.67
2023-02-17T01:44:09.380Z,24.67
2023-02-17T01:45:09.337Z,24.67
2023-02-17T01:46:09.303Z,24.66
2023-02-17T01:47:09.272Z,24.66
2023-02-17T01:48:09.236Z,24.66
2023-02-17T01:49:09.203Z,24.66
2023-02-17T01:50:09.212Z,24.63
2023-02-17T01:51:09.172Z,24.67
2023-02-17T01:52:09.156Z,24.67
2023-02-17T01:53:09.125Z,24.66
2023-02-17T01:54:09.054Z,24.66
2023-02-17T01:55:09.015Z,24.66
2023-02-17T01:56:08.972Z,24.64
2023-02-17T01:57:09.004Z,24.64
2023-02-17T01:58:08.915Z,24.67
2023-02-17T01:59:08.859Z,24.64
2023-02-17T02:00:08.815Z,24.64
2023-02-17T02:01:08.789Z,24.63
2023-02-17T02:02:08.832Z,24.64
2023-02-17T02:03:08.757Z,24.64
2023-02-17T02:04:08.699Z,24.63
2023-02-17T02:05:08.705Z,24.64
2023-02-17T02:06:08.636Z,24.64
2023-02-17T02:07:08.653Z,24.64
2023-02-17T02:08:08.585Z,24.66
2023-02-17T02:09:08.608Z,24.63
2023-02-17T02:10:08.549Z,24.66
2023-02-17T02:11:08.521Z,24.66
2023-02-17T02:12:08.478Z,24.67
2023-02-17T02:13:08.490Z,24.61
2023-02-17T02:14:08.444Z,24.64
2023-02-17T02:15:08.418Z,24.66
2023-02-17T02:16:08.802Z,24.67
2023-02-17T02:17:08.350Z,24.64
2023-02-17T02:18:08.309Z,24.63
2023-02-17T02:19:08.317Z,24.64
2023-02-17T02:20:08.249Z,24.61
2023-02-17T02:21:08.258Z,24.63
2023-02-17T02:22:08.182Z,24.63
2023-02-17T02:23:08.147Z,24.63
2023-02-17T02:24:08.145Z,24.64
2023-02-17T02:25:08.118Z,24.61
2023-02-17T02:26:08.389Z,24.63
2023-02-17T02:27:08.033Z,24.64
2023-02-17T02:28:08.007Z,24.60
2023-02-17T02:29:07.990Z,24.64
2023-02-17T02:30:07.976Z,24.63
2023-02-17T02:31:07.984Z,24.60
2023-02-17T02:32:07.894Z,24.61
2023-02-17T02:33:07.869Z,24.63
2023-02-17T02:34:07.838Z,24.63
2023-02-17T02:35:07.827Z,24.63
2023-02-17T02:36:07.973Z,24.64
2023-02-17T02:37:07.751Z,24.63
2023-02-17T02:38:07.718Z,24.64
2023-02-17T02:39:07.683Z,24.61
2023-02-17T02:40:07.670Z,24.59
2023-02-17T02:41:07.647Z,24.63
2023-02-17T02:42:07.620Z,24.60
2023-02-17T02:43:07.588Z,24.63
2023-02-17T02:44:07.552Z,24.63
2023-02-17T02:45:07.492Z,24.63
2023-02-17T02:46:07.849Z,24.63
2023-02-17T02:47:07.428Z,24.61
2023-02-17T02:48:07.436Z,24.64
2023-02-17T02:49:07.388Z,24.60
2023-02-17T02:50:07.341Z,24.59
2023-02-17T02:51:07.294Z,24.61
2023-02-17T02:52:07.258Z,24.60
2023-02-17T02:53:07.853Z,24.60
2023-02-17T02:54:07.209Z,24.60
2023-02-17T02:55:07.182Z,24.61
2023-02-17T02:56:07.392Z,24.61
2023-02-17T02:57:07.134Z,24.61
2023-02-17T02:58:07.098Z,24.60
2023-02-17T02:59:07.079Z,24.59
2023-02-17T03:00:07.106Z,24.61
2023-02-17T03:01:07.060Z,24.61
2023-02-17T03:02:06.996Z,24.59
2023-02-17T03:03:06.956Z,24.57
2023-02-17T03:04:06.967Z,24.59
2023-02-17T03:05:06.902Z,24.59
2023-02-17T03:06:07.220Z,24.60
2023-02-17T03:07:07.860Z,24.59
2023-02-17T03:08:06.833Z,24.59
2023-02-17T03:09:06.835Z,24.59
2023-02-17T03:10:06.768Z,24.56
2023-02-17T03:11:08.345Z,24.57
2023-02-17T03:12:06.722Z,24.59
2023-02-17T03:13:06.761Z,24.57
2023-02-17T03:14:06.700Z,24.59
2023-02-17T03:15:06.624Z,24.59
2023-02-17T03:16:06.889Z,24.60
2023-02-17T03:17:06.538Z,24.56
2023-02-17T03:18:06.511Z,24.59
2023-02-17T03:19:06.523Z,24.59
2023-02-17T03:20:06.436Z,24.57
2023-02-17T03:21:06.396Z,24.57
2023-02-17T03:22:06.360Z,24.59
2023-02-17T03:23:06.313Z,24.57
2023-02-17T03:24:06.289Z,24.59
2023-02-17T03:25:06.258Z,24.59
2023-02-17T03:26:06.437Z,24.56
2023-02-17T03:27:06.195Z,24.57
2023-02-17T03:28:06.129Z,24.57
2023-02-17T03:29:06.088Z,24.57
2023-02-17T03:30:06.194Z,24.56
2023-02-17T03:31:06.040Z,24.57
2023-02-17T03:32:06.019Z,24.57
2023-02-17T03:33:05.918Z,24.56
2023-02-17T03:34:05.866Z,24.59
2023-02-17T03:35:05.832Z,24.56
2023-02-17T03:36:06.092Z,24.56
2023-02-17T03:37:05.746Z,24.56
2023-02-17T03:38:05.730Z,24.57
2023-02-17T03:39:05.661Z,24.57
2023-02-17T03:40:05.660Z,24.54
2023-02-17T03:41:05.575Z,24.57
2023-02-17T03:42:05.544Z,24.57
2023-02-17T03:43:05.507Z,24.54
2023-02-17T03:44:05.486Z,24.56
2023-02-17T03:45:05.448Z,24.54
2023-02-17T03:46:05.818Z,24.54
2023-02-17T03:47:05.382Z,24.56
2023-02-17T03:48:05.345Z,24.56
2023-02-17T03:49:05.307Z,24.56
2023-02-17T03:50:05.283Z,24.54
2023-02-17T03:51:05.249Z,24.56
2023-02-17T03:52:05.216Z,24.56
2023-02-17T03:53:05.162Z,24.54
2023-02-17T03:54:05.148Z,24.56
2023-02-17T03:55:05.110Z,24.54
2023-02-17T03:56:05.324Z,24.56
2023-02-17T03:57:05.058Z,24.56
2023-02-17T03:58:05.018Z,24.57
2023-02-17T03:59:05.003Z,24.54
2023-02-17T04:00:04.960Z,24.54
2023-02-17T04:01:04.922Z,24.54
2023-02-17T04:02:04.969Z,24.54
2023-02-17T04:03:04.851Z,24.54
2023-02-17T04:04:04.878Z,24.53
2023-02-17T04:05:04.786Z,24.53
2023-02-17T04:06:05.143Z,24.54
2023-02-17T04:07:04.705Z,24.54
2023-02-17T04:08:04.682Z,24.54
2023-02-17T04:09:04.658Z,24.54
2023-02-17T04:10:05.882Z,24.51
2023-02-17T04:11:04.571Z,24.56
2023-02-17T04:12:04.562Z,24.54
2023-02-17T04:13:04.497Z,24.53
2023-02-17T04:14:04.499Z,24.54
2023-02-17T04:15:04.535Z,24.51
2023-02-17T04:16:04.866Z,24.54
2023-02-17T04:17:04.356Z,24.56
2023-02-17T04:18:04.336Z,24.53
2023-02-17T04:19:04.302Z,24.56
2023-02-17T04:20:04.278Z,24.53
2023-02-17T04:21:04.260Z,24.53
2023-02-17T04:22:04.196Z,24.54
2023-02-17T04:23:04.157Z,24.53
2023-02-17T04:24:04.132Z,24.54
2023-02-17T04:25:04.177Z,24.53
2023-02-17T04:26:04.710Z,24.51
2023-02-17T04:27:04.191Z,24.53
2023-02-17T04:28:04.152Z,24.53
2023-02-17T04:29:04.101Z,24.53
2023-02-17T04:30:04.142Z,24.54
2023-02-17T04:31:04.143Z,24.51
2023-02-17T04:32:04.035Z,24.53
2023-02-17T04:33:03.991Z,24.51
2023-02-17T04:34:03.986Z,24.51
2023-02-17T04:35:03.992Z,24.53
2023-02-17T04:36:04.301Z,24.51
2023-02-17T04:37:04.001Z,24.54
2023-02-17T04:38:03.952Z,24.51
2023-02-17T04:39:03.931Z,24.50
2023-02-17T04:40:03.887Z,24.54
2023-02-17T04:41:03.860Z,24.51
2023-02-17T04:42:03.858Z,24.53
2023-02-17T04:43:03.781Z,24.51
2023-02-17T04:44:03.784Z,24.51
2023-02-17T04:45:03.794Z,24.51
2023-02-17T04:46:04.247Z,24.51
2023-02-17T04:47:03.785Z,24.51
2023-02-17T04:48:03.772Z,24.51
2023-02-17T04:49:03.708Z,24.49
2023-02-17T04:50:03.682Z,24.51
2023-02-17T04:51:03.657Z,24.50
2023-02-17T04:52:03.599Z,24.49
2023-02-17T04:53:03.588Z,24.50
2023-02-17T04:54:03.606Z,24.50
2023-02-17T04:55:03.582Z,24.51
2023-02-17T04:56:03.789Z,24.49
2023-02-17T04:57:03.638Z,24.50
2023-02-17T04:58:03.639Z,24.51
2023-02-17T04:59:03.617Z,24.51
2023-02-17T05:00:03.597Z,24.50
2023-02-17T05:01:03.564Z,24.51
2023-02-17T05:02:03.514Z,24.50
2023-02-17T05:03:03.492Z,24.51
2023-02-17T05:04:03.450Z,24.49
2023-02-17T05:05:03.474Z,24.49
2023-02-17T05:06:03.733Z,24.50
2023-02-17T05:07:03.354Z,24.47
2023-02-17T05:08:03.329Z,24.51
2023-02-17T05:09:03.288Z,24.50
2023-02-17T05:10:03.296Z,24.51
2023-02-17T05:11:03.235Z,24.49
2023-02-17T05:12:03.206Z,24.50
2023-02-17T05:13:03.185Z,24.47
2023-02-17T05:14:03.161Z,24.49
2023-02-17T05:15:03.118Z,24.49
2023-02-17T05:16:03.182Z,24.47
2023-02-17T05:17:03.066Z,24.49
2023-02-17T05:18:03.043Z,24.49
2023-02-17T05:19:02.990Z,24.49
2023-02-17T05:20:02.957Z,24.50
2023-02-17T05:21:02.925Z,24.47
2023-02-17T05:22:02.909Z,24.47
2023-02-17T05:23:02.860Z,24.49
2023-02-17T05:24:02.812Z,24.47
2023-02-17T05:25:02.828Z,24.46
2023-02-17T05:26:02.772Z,24.49
2023-02-17T05:27:02.765Z,24.47
2023-02-17T05:28:02.724Z,24.50
2023-02-17T05:29:02.676Z,24.47
2023-02-17T05:30:02.682Z,24.47
2023-02-17T05:31:02.703Z,24.49
2023-02-17T05:32:02.655Z,24.49
2023-02-17T05:33:02.548Z,24.50
2023-02-17T05:34:02.519Z,24.47
2023-02-17T05:35:02.485Z,24.46
2023-02-17T05:36:02.450Z,24.47
2023-02-17T05:37:02.385Z,24.50
2023-02-17T05:38:02.368Z,24.49
2023-02-17T05:39:02.321Z,24.50
2023-02-17T05:40:02.328Z,24.47
2023-02-17T05:41:02.271Z,24.47
2023-02-17T05:42:02.224Z,24.44
2023-02-17T05:43:02.186Z,24.47
2023-02-17T05:44:02.156Z,24.47
2023-02-17T05:45:02.164Z,24.47
2023-02-17T05:46:02.096Z,24.47
2023-02-17T05:47:02.060Z,24.47
2023-02-17T05:48:02.040Z,24.46
2023-02-17T05:49:02.010Z,24.44
2023-02-17T05:50:01.966Z,24.44
2023-02-17T05:51:01.927Z,24.49
2023-02-17T05:52:01.905Z,24.46
2023-02-17T05:53:01.866Z,24.43
2023-02-17T05:54:01.843Z,24.44
2023-02-17T05:55:01.790Z,24.46
2023-02-17T05:56:01.777Z,24.44
2023-02-17T05:57:01.765Z,24.44
2023-02-17T05:58:01.702Z,24.43
2023-02-17T05:59:01.673Z,24.44
2023-02-17T06:00:01.681Z,24.46
2023-02-17T06:01:01.623Z,24.47
2023-02-17T06:02:01.625Z,24.44
2023-02-17T06:03:01.576Z,24.44
2023-02-17T06:04:01.545Z,24.46
2023-02-17T06:05:01.539Z,24.43
2023-02-17T06:06:01.453Z,24.43
2023-02-17T06:07:01.423Z,24.43
2023-02-17T06:08:01.426Z,24.46
2023-02-17T06:09:01.429Z,24.44
2023-02-17T06:10:01.357Z,24.43
2023-02-17T06:11:01.333Z,24.43
2023-02-17T06:12:01.286Z,24.43
2023-02-17T06:13:01.261Z,24.43
2023-02-17T06:14:01.380Z,24.46
2023-02-17T07:37:01.471Z,24.47
2023-02-17T09:38:54.335Z,24.67
2023-02-17T09:39:54.266Z,24.67
2023-02-17T09:40:54.553Z,24.70
2023-02-17T09:41:54.199Z,24.68
2023-02-17T09:42:54.150Z,24.68
2023-02-17T09:43:54.078Z,24.68
2023-02-17T09:44:54.054Z,24.70
2023-02-17T09:45:54.173Z,24.68
2023-02-17T09:47:01.827Z,24.68
2023-02-17T09:47:54.944Z,24.68
2023-02-17T09:48:53.942Z,24.68
2023-02-17T09:49:53.934Z,24.68
2023-02-17T09:50:53.819Z,24.70
2023-02-17T09:51:53.805Z,24.71
2023-02-17T09:52:53.873Z,24.72
2023-02-17T09:53:53.699Z,24.68
2023-02-17T09:54:53.833Z,24.70
2023-02-17T09:55:54.520Z,24.71
2023-02-17T09:56:53.602Z,24.74
2023-02-17T09:57:53.573Z,24.72
2023-02-17T09:58:53.497Z,24.74
2023-02-17T09:59:53.437Z,24.78
2023-02-17T10:00:53.483Z,24.77
2023-02-17T10:01:53.468Z,24.81
2023-02-17T10:02:53.378Z,24.82
2023-02-17T10:03:53.316Z,24.82
2023-02-17T10:04:53.409Z,24.84
2023-02-17T10:05:53.219Z,24.88
2023-02-17T10:06:53.154Z,24.89
2023-02-17T10:07:53.109Z,24.89
2023-02-17T10:08:53.133Z,24.95
2023-02-17T10:09:53.113Z,24.91
2023-02-17T10:10:52.996Z,24.91
2023-02-17T10:11:52.977Z,24.89
2023-02-17T10:12:53.025Z,24.88
2023-02-17T10:13:52.892Z,24.85
2023-02-17T10:14:52.824Z,24.88
2023-02-17T10:15:52.786Z,24.89
2023-02-17T10:16:52.750Z,24.87
2023-02-17T10:17:52.672Z,24.88
2023-02-17T10:18:52.671Z,24.88
2023-02-17T10:19:52.678Z,24.88
2023-02-17T10:20:52.524Z,24.88
2023-02-17T10:21:52.480Z,24.85
2023-02-17T10:22:52.504Z,24.89
2023-02-17T10:23:52.452Z,24.87
2023-02-17T10:24:52.425Z,24.85
2023-02-17T10:25:52.363Z,24.85
2023-02-17T10:26:52.570Z,24.88
2023-02-17T10:27:52.321Z,24.85
2023-02-17T10:28:52.324Z,24.87
2023-02-17T10:29:52.187Z,24.84
2023-02-17T10:30:52.266Z,24.85
2023-02-17T10:31:52.247Z,24.88
2023-02-17T10:32:52.059Z,24.85
2023-02-17T10:33:52.040Z,24.85
2023-02-17T10:34:52.531Z,24.88
2023-02-17T10:35:52.101Z,24.87
2023-02-17T10:36:52.039Z,24.89
2023-02-17T10:37:51.917Z,24.89
2023-02-17T10:38:51.876Z,24.88
2023-02-17T10:39:51.898Z,24.91
2023-02-17T10:40:51.882Z,24.94
2023-02-17T10:41:51.921Z,24.96
2023-02-17T10:42:51.964Z,24.98
2023-02-17T10:43:51.969Z,24.98
2023-02-17T10:44:52.014Z,25.02
2023-02-17T10:45:52.018Z,25.01
2023-02-17T10:46:52.092Z,25.04
2023-02-17T10:47:52.040Z,25.04
2023-02-17T10:48:52.048Z,25.02
2023-02-17T10:49:52.073Z,25.05
2023-02-17T10:50:52.107Z,25.02
2023-02-17T10:51:52.131Z,25.01
2023-02-17T10:52:52.148Z,25.02
2023-02-17T10:53:52.208Z,25.02
2023-02-17T10:54:52.180Z,25.05
2023-02-17T10:55:52.190Z,25.08
2023-02-17T10:56:52.198Z,25.08
2023-02-17T10:57:52.246Z,25.09
2023-02-17T10:58:52.264Z,25.08
2023-02-17T10:59:52.270Z,25.09
2023-02-17T11:00:52.372Z,25.05
2023-02-17T11:01:52.296Z,25.09
2023-02-17T11:02:52.393Z,25.08
2023-02-17T11:03:52.432Z,25.05
2023-02-17T11:04:52.417Z,25.04
2023-02-17T11:05:52.416Z,25.04
2023-02-17T11:06:52.416Z,25.05
2023-02-17T11:07:52.476Z,25.06
2023-02-17T11:08:52.477Z,25.01
2023-02-17T11:09:52.494Z,25.02
2023-02-17T11:10:52.512Z,25.01
2023-02-17T11:11:52.493Z,25.02
2023-02-17T11:12:52.534Z,25.05
2023-02-17T11:13:53.526Z,25.01
2023-02-17T11:14:52.523Z,25.02
2023-02-17T11:15:52.491Z,25.02
2023-02-17T11:16:52.426Z,25.04
2023-02-17T11:17:52.399Z,25.01
2023-02-17T11:18:52.337Z,25.01
2023-02-17T11:19:53.019Z,25.02
2023-02-17T11:20:52.276Z,25.02
2023-02-17T11:21:52.251Z,25.01
2023-02-17T11:22:52.221Z,25.02
2023-02-17T11:23:52.166Z,25.01
2023-02-17T11:24:52.145Z,25.01
2023-02-17T11:25:52.078Z,25.01
2023-02-17T11:26:52.078Z,25.01
2023-02-17T11:27:52.108Z,25.02
2023-02-17T11:28:52.131Z,25.04
2023-02-17T11:29:52.173Z,25.02
2023-02-17T11:30:52.234Z,25.04
2023-02-17T11:31:52.296Z,25.05
2023-02-17T11:32:52.285Z,25.05
2023-02-17T11:33:52.239Z,25.05
2023-02-17T11:34:52.262Z,25.08
2023-02-17T11:35:52.372Z,25.09
2023-02-17T11:36:52.325Z,25.14
2023-02-17T11:37:52.369Z,25.09
2023-02-17T11:38:52.365Z,25.14
2023-02-17T11:39:53.017Z,25.15
2023-02-17T11:40:52.340Z,25.16
2023-02-17T11:41:52.311Z,25.18
2023-02-17T11:42:52.282Z,25.18
2023-02-17T11:43:53.087Z,25.18
2023-02-17T11:44:52.197Z,25.19
2023-02-17T11:45:52.227Z,25.22
2023-02-17T11:46:52.115Z,25.22
2023-02-17T11:47:52.052Z,25.22
2023-02-17T11:48:52.017Z,25.22
2023-02-17T11:49:51.991Z,25.21
2023-02-17T11:50:51.971Z,25.21
2023-02-17T11:51:51.947Z,25.22
2023-02-17T11:52:52.016Z,25.21
2023-02-17T11:53:52.015Z,25.22
2023-02-17T11:54:52.016Z,25.22
2023-02-17T11:55:52.026Z,25.22
2023-02-17T11:56:52.088Z,25.23
2023-02-17T11:57:52.086Z,25.25
2023-02-17T11:58:52.558Z,25.25
2023-02-17T11:59:52.095Z,25.25
2023-02-17T12:00:52.038Z,25.26
2023-02-17T12:01:52.008Z,25.29
2023-02-17T12:02:52.478Z,25.29
2023-02-17T12:03:52.003Z,25.29
2023-02-17T12:04:51.946Z,25.29
2023-02-17T12:05:51.934Z,25.33
2023-02-17T12:06:51.825Z,25.29
2023-02-17T12:07:51.794Z,25.29
2023-02-17T12:08:51.762Z,25.32
2023-02-17T12:09:51.707Z,25.29
2023-02-17T12:10:51.813Z,25.28
2023-02-17T12:11:51.768Z,25.29
2023-02-17T12:12:51.778Z,25.29
2023-02-17T12:13:51.806Z,25.29
2023-02-17T12:14:51.809Z,25.28
2023-02-17T12:15:51.877Z,25.30
2023-02-17T12:16:51.895Z,25.34
2023-02-17T12:17:51.901Z,25.34
2023-02-17T12:18:51.893Z,25.33
2023-02-17T12:19:51.909Z,25.33
2023-02-17T12:20:51.957Z,25.32
2023-02-17T12:21:51.938Z,25.29
2023-02-17T12:22:51.957Z,25.32
2023-02-17T12:23:51.996Z,25.32
2023-02-17T12:24:51.998Z,25.33
2023-02-17T12:25:52.039Z,25.36
2023-02-17T12:26:52.024Z,25.34
2023-02-17T12:27:52.052Z,25.37
2023-02-17T12:28:52.100Z,25.37
2023-02-17T12:29:52.106Z,25.40
2023-02-17T12:30:52.336Z,25.40
2023-02-17T12:31:52.272Z,25.42
2023-02-17T12:32:52.153Z,25.42
2023-02-17T12:33:52.210Z,25.43
2023-02-17T12:34:52.220Z,25.44
2023-02-17T12:35:52.220Z,25.44
2023-02-17T12:36:52.256Z,25.46
2023-02-17T12:37:52.259Z,25.46
2023-02-17T12:38:52.332Z,25.46
2023-02-17T12:39:52.310Z,25.47
2023-02-17T12:40:52.353Z,25.49
2023-02-17T12:41:52.350Z,25.50
2023-02-17T12:42:52.375Z,25.50
2023-02-17T12:43:52.440Z,25.52
2023-02-17T12:44:52.405Z,25.52
2023-02-17T12:45:52.452Z,25.54
2023-02-17T12:46:52.491Z,25.52
2023-02-17T12:47:52.465Z,25.54
2023-02-17T12:48:52.502Z,25.56
2023-02-17T12:49:52.514Z,25.56
2023-02-17T12:50:52.515Z,25.59
2023-02-17T12:51:52.601Z,25.60
2023-02-17T12:52:53.556Z,25.60
2023-02-17T12:53:52.572Z,25.63
2023-02-17T12:54:52.516Z,25.60
2023-02-17T12:55:52.453Z,25.61
2023-02-17T12:56:52.421Z,25.63
2023-02-17T12:57:52.391Z,25.66
2023-02-17T12:58:52.361Z,25.66
2023-02-17T12:59:52.330Z,25.66
2023-02-17T13:00:52.345Z,25.67
2023-02-17T13:01:52.449Z,25.70
2023-02-17T13:02:52.383Z,25.71
2023-02-17T13:03:52.400Z,25.70
2023-02-17T13:04:52.418Z,25.73
2023-02-17T13:05:52.440Z,25.76
2023-02-17T13:06:52.474Z,25.77
2023-02-17T13:07:52.489Z,25.79
2023-02-17T13:08:52.528Z,25.77
2023-02-17T13:09:52.562Z,25.81
2023-02-17T13:10:52.557Z,25.79
2023-02-17T13:11:52.606Z,25.81
2023-02-17T13:12:52.612Z,25.84
2023-02-17T13:13:52.655Z,25.87
2023-02-17T13:14:52.662Z,25.83
2023-02-17T13:15:52.817Z,25.84
2023-02-17T13:16:52.682Z,25.88
2023-02-17T13:17:52.722Z,25.91
2023-02-17T13:18:52.740Z,25.87
2023-02-17T13:19:52.753Z,25.90
2023-02-17T13:20:52.755Z,25.90
2023-02-17T13:21:52.795Z,25.95
2023-02-17T13:22:52.821Z,25.95
2023-02-17T13:23:52.842Z,25.97
2023-02-17T13:24:52.876Z,25.99
2023-02-17T13:25:52.865Z,26.01
2023-02-17T13:26:52.889Z,26.01
2023-02-17T13:27:52.905Z,26.01
2023-02-17T13:28:54.572Z,26.01
2023-02-17T13:29:52.870Z,26.02
2023-02-17T13:30:52.857Z,26.05
2023-02-17T13:31:52.950Z,26.09
2023-02-17T13:32:52.752Z,26.11
2023-02-17T13:33:52.736Z,26.09
2023-02-17T13:34:53.079Z,26.12
2023-02-17T13:35:52.603Z,26.14
2023-02-17T13:36:52.552Z,26.14
2023-02-17T13:37:52.521Z,26.15
2023-02-17T13:38:52.477Z,26.15
2023-02-17T13:39:52.473Z,26.18
2023-02-17T13:40:52.370Z,26.19
2023-02-17T13:41:52.325Z,26.24
2023-02-17T13:42:52.289Z,26.21
2023-02-17T13:43:52.283Z,26.24
2023-02-17T13:44:52.242Z,26.24
2023-02-17T13:45:52.228Z,26.26
2023-02-17T13:46:52.088Z,26.24
2023-02-17T13:47:52.050Z,26.28
2023-02-17T13:48:52.009Z,26.28
2023-02-17T13:49:52.115Z,26.31
2023-02-17T13:50:51.902Z,26.34
2023-02-17T13:51:51.878Z,26.35
2023-02-17T13:52:51.846Z,26.36
2023-02-17T13:53:51.786Z,26.40
2023-02-17T13:54:51.743Z,26.39
2023-02-17T13:55:51.696Z,26.43
2023-02-17T13:56:51.640Z,26.43
2023-02-17T13:57:51.602Z,26.45
2023-02-17T13:58:51.598Z,26.46
2023-02-17T13:59:51.538Z,26.43
2023-02-17T14:00:52.132Z,26.45
2023-02-17T14:01:51.416Z,26.47
2023-02-17T14:02:51.378Z,26.53
2023-02-17T14:03:51.336Z,26.53
2023-02-17T14:04:53.371Z,26.56
2023-02-17T16:05:45.754Z,25.97
2023-02-17T16:06:45.704Z,25.95
2023-02-17T16:07:45.670Z,25.97
2023-02-17T16:08:46.146Z,25.95
2023-02-17T16:09:45.581Z,25.94
2023-02-17T16:10:45.618Z,25.92
2023-02-17T16:11:45.501Z,25.92
2023-02-17T16:12:45.648Z,25.91
2023-02-17T16:13:45.447Z,25.91
2023-02-17T16:14:45.373Z,25.92
2023-02-17T16:15:45.369Z,25.92
2023-02-17T16:16:45.398Z,25.91
2023-02-17T16:17:45.273Z,25.88
2023-02-17T16:18:45.229Z,25.88
2023-02-17T16:19:45.184Z,25.88
2023-02-17T16:20:45.137Z,25.87
2023-02-17T16:21:45.110Z,25.88
2023-02-17T16:22:45.044Z,25.85
2023-02-17T16:23:45.012Z,25.83
2023-02-17T16:24:44.972Z,25.85
2023-02-17T16:25:44.959Z,25.84
2023-02-17T16:26:44.913Z,25.85
2023-02-17T16:27:44.867Z,25.84
2023-02-17T16:28:44.844Z,25.83
2023-02-17T16:29:44.832Z,25.84
2023-02-17T16:30:44.728Z,25.81
2023-02-17T16:31:44.751Z,25.83
2023-02-17T16:32:44.649Z,25.81
2023-02-17T16:33:44.618Z,25.81
2023-02-17T16:34:45.161Z,25.80
2023-02-17T16:35:44.521Z,25.79
2023-02-17T16:36:44.484Z,25.80
2023-02-17T16:37:44.453Z,25.80
2023-02-17T16:38:44.451Z,25.77
2023-02-17T16:39:44.422Z,25.77
2023-02-17T16:40:44.371Z,25.77
2023-02-17T16:41:44.323Z,25.77
2023-02-17T16:42:44.253Z,25.76
2023-02-17T16:43:44.215Z,25.73
2023-02-17T16:44:44.204Z,25.73
2023-02-17T16:45:44.186Z,25.73
2023-02-17T16:46:44.185Z,25.74
2023-02-17T16:47:44.026Z,25.73
2023-02-17T16:48:43.994Z,25.74
2023-02-17T16:49:43.937Z,25.71
2023-02-17T16:50:43.905Z,25.71
2023-02-17T16:51:43.837Z,25.69
2023-02-17T16:52:43.832Z,25.70
2023-02-17T16:53:43.785Z,25.69
2023-02-17T16:54:43.729Z,25.69
2023-02-17T16:55:43.701Z,25.69
2023-02-17T16:56:43.643Z,25.69
2023-02-17T16:57:43.612Z,25.67
2023-02-17T16:58:43.574Z,25.67
2023-02-17T16:59:43.538Z,25.67
2023-02-17T17:00:43.498Z,25.66
2023-02-17T17:01:43.466Z,25.66
2023-02-17T17:02:43.470Z,25.67
2023-02-17T17:03:43.456Z,25.63
2023-02-17T17:04:43.369Z,25.64
2023-02-17T17:05:43.311Z,25.64
2023-02-17T17:06:43.284Z,25.67
2023-02-17T17:07:43.227Z,25.64
2023-02-17T17:08:43.198Z,25.61
2023-02-17T17:09:48.631Z,25.63
2023-02-17T17:10:44.124Z,25.61
2023-02-17T17:11:43.079Z,25.61
2023-02-17T17:12:43.023Z,25.60
2023-02-17T17:13:43.003Z,25.59
2023-02-17T17:14:42.956Z,25.61
2023-02-17T17:15:42.927Z,25.60
2023-02-17T17:16:42.893Z,25.59
2023-02-17T17:17:42.836Z,25.56
2023-02-17T17:18:42.782Z,25.57
2023-02-17T17:19:42.722Z,25.57
2023-02-17T17:20:42.685Z,25.56
2023-02-17T17:21:42.669Z,25.56
2023-02-17T17:22:42.616Z,25.54
2023-02-17T17:23:42.598Z,25.57
2023-02-17T17:24:42.627Z,25.56
2023-02-17T17:25:42.510Z,25.53
2023-02-17T17:26:42.456Z,25.53
2023-02-17T17:27:42.425Z,25.53
2023-02-17T17:28:42.398Z,25.54
2023-02-17T17:29:42.365Z,25.53
2023-02-17T17:30:42.362Z,25.53
2023-02-17T17:31:42.413Z,25.53
2023-02-17T17:32:42.260Z,25.53
2023-02-17T17:33:42.226Z,25.53
2023-02-17T17:34:42.187Z,25.52
2023-02-17T17:35:42.136Z,25.52
2023-02-17T17:36:42.122Z,25.52
2023-02-17T17:37:42.077Z,25.50
2023-02-17T17:38:42.063Z,25.50
2023-02-17T17:39:42.003Z,25.47
2023-02-17T17:40:41.964Z,25.49
2023-02-17T17:41:41.904Z,25.50
2023-02-17T17:42:41.884Z,25.49
2023-02-17T17:43:41.814Z,25.47
2023-02-17T17:44:41.789Z,25.49
2023-02-17T17:45:41.770Z,25.49
2023-02-17T17:46:41.709Z,25.46
2023-02-17T17:47:41.644Z,25.46
2023-02-17T17:48:41.606Z,25.44
2023-02-17T17:49:41.558Z,25.46
2023-02-17T17:50:41.516Z,25.44
2023-02-17T17:51:41.464Z,25.47
2023-02-17T17:52:41.436Z,25.47
2023-02-17T17:53:41.376Z,25.43
2023-02-17T17:54:41.342Z,25.44
2023-02-17T17:55:41.313Z,25.43
2023-02-17T17:56:41.256Z,25.43
2023-02-17T17:57:41.256Z,25.43
2023-02-17T17:58:41.191Z,25.43
2023-02-17T17:59:41.186Z,25.43
2023-02-17T18:00:41.111Z,25.44
2023-02-17T18:01:42.407Z,25.40
2023-02-17T18:02:41.029Z,25.42
2023-02-17T18:03:41.009Z,25.42
2023-02-17T18:04:41.032Z,25.42
2023-02-17T18:05:40.942Z,25.39
2023-02-17T18:06:40.920Z,25.39
2023-02-17T18:07:40.851Z,25.39
2023-02-17T18:08:40.800Z,25.39
2023-02-17T18:09:40.781Z,25.42
2023-02-17T18:10:40.730Z,25.37
2023-02-17T18:11:40.666Z,25.40
2023-02-17T18:12:40.660Z,25.39
2023-02-17T18:13:40.588Z,25.42
2023-02-17T18:14:40.597Z,25.36