createdAt,value
2023-05-19T00:01:20.632Z,99.9
2023-05-19T00:03:24.261Z,99.9
2023-05-19T00:05:27.937Z,99.9
2023-05-19T00:09:35.147Z,99.9
2023-05-19T00:11:41.835Z,99.9
2023-05-19T00:13:45.466Z,99.9
2023-05-19T00:15:49.121Z,99.9
2023-05-19T00:17:52.783Z,99.9
2023-05-19T00:19:56.373Z,99.9
2023-05-19T00:22:00.024Z,99.9
2023-05-19T00:24:03.632Z,99.9
2023-05-19T00:26:10.334Z,99.9
2023-05-19T00:28:13.934Z,99.9
2023-05-19T00:30:17.561Z,99.9
2023-05-19T00:32:21.177Z,99.9
2023-05-19T00:34:24.820Z,99.9
2023-05-19T00:36:28.440Z,99.9
2023-05-19T00:38:32.097Z,99.9
2023-05-19T00:42:42.399Z,99.9
2023-05-19T00:44:46.019Z,99.9
2023-05-19T00:45:49.404Z,99.9
2023-05-19T00:49:56.630Z,99.9
2023-05-19T00:54:06.961Z,99.9
2023-05-19T01:00:17.828Z,99.9
2023-05-19T01:04:25.106Z,99.9
2023-05-19T01:06:28.725Z,99.9
2023-05-19T01:08:35.427Z,99.9
2023-05-19T01:10:39.064Z,99.9
2023-05-19T01:12:42.714Z,99.9
2023-05-19T01:16:50.124Z,99.9
2023-05-19T01:23:04.095Z,99.9
2023-05-19T01:25:07.600Z,99.9
2023-05-19T01:27:11.212Z,99.9
2023-05-19T01:29:14.856Z,99.9
2023-05-19T01:31:18.547Z,99.9
2023-05-19T01:33:22.267Z,99.9
2023-05-19T01:35:25.799Z,99.9
2023-05-19T01:37:32.499Z,99.9
2023-05-19T01:39:36.107Z,99.9
2023-05-19T01:41:39.741Z,99.9
2023-05-19T01:42:43.132Z,99.9
2023-05-19T01:46:50.390Z,99.9
2023-05-19T01:48:54.059Z,99.9
2023-05-19T01:51:00.694Z,99.9
2023-05-19T01:53:04.377Z,99.9
2023-05-19T01:55:08.003Z,99.9
2023-05-19T01:57:11.708Z,99.9
2023-05-19T01:59:15.269Z,99.9
2023-05-19T02:01:18.965Z,99.9
2023-05-19T02:03:22.513Z,99.9
2023-05-19T02:05:29.237Z,99.9
2023-05-19T02:07:32.903Z,99.9
2023-05-19T02:09:36.547Z,99.9
2023-05-19T02:11:40.158Z,99.9
2023-05-19T02:13:43.764Z,99.9
2023-05-19T02:15:47.477Z,99.9
2023-05-19T02:17:51.139Z,99.9
2023-05-19T02:19:57.735Z,99.9
2023-05-19T02:22:01.433Z,99.9
2023-05-19T02:24:05.050Z,99.9
2023-05-19T02:26:08.680Z,99.9
2023-05-19T02:30:15.928Z,99.9
2023-05-19T02:32:19.621Z,99.9
2023-05-19T02:34:26.303Z,99.9
2023-05-19T02:36:29.889Z,99.9
2023-05-19T02:40:57.939Z,99.9
2023-05-19T02:43:01.575Z,99.9
2023-05-19T02:45:05.230Z,99.9
2023-05-19T02:47:11.987Z,99.9
2023-05-19T02:49:15.552Z,99.9
2023-05-19T02:51:19.216Z,99.9
2023-05-19T02:53:22.864Z,99.9
2023-05-19T02:55:26.449Z,99.9
2023-05-19T02:57:30.131Z,99.9
2023-05-19T02:59:33.779Z,99.9
2023-05-19T03:01:40.558Z,99.9
2023-05-19T03:03:44.208Z,99.9
2023-05-19T03:05:47.773Z,99.9
2023-05-19T03:07:51.419Z,99.9
2023-05-19T03:09:55.030Z,99.9
2023-05-19T03:11:58.694Z,99.9
2023-05-19T03:14:02.351Z,99.9
2023-05-19T03:20:16.308Z,99.9
2023-05-19T03:22:19.920Z,99.9
2023-05-19T03:24:23.610Z,99.9
2023-05-19T03:26:27.292Z,99.9
2023-05-19T03:35:48.216Z,99.9
2023-05-19T03:37:51.882Z,99.9
2023-05-19T03:39:55.539Z,99.9
2023-05-19T03:41:59.149Z,99.9
2023-05-19T03:44:05.880Z,99.9
2023-05-19T03:46:09.612Z,99.9
2023-05-19T03:48:13.141Z,99.9
2023-05-19T03:50:16.788Z,99.9
2023-05-19T03:52:20.569Z,99.9
2023-05-19T03:54:24.035Z,99.9
2023-05-19T03:56:27.707Z,99.9
2023-05-19T03:58:34.453Z,99.9
2023-05-19T04:02:41.843Z,99.9
2023-05-19T04:04:45.456Z,99.9
2023-05-19T04:06:48.996Z,99.9
2023-05-19T04:08:52.635Z,99.9
2023-05-19T04:23:21.217Z,99.9
2023-05-19T04:25:24.823Z,99.9
2023-05-19T04:27:31.763Z,99.9
2023-05-19T04:29:35.416Z,99.9
2023-05-19T04:31:39.112Z,99.9
2023-05-19T04:32:42.422Z,99.9
2023-05-19T04:34:46.053Z,99.9
2023-05-19T04:36:52.399Z,99.9
2023-05-19T04:38:53.344Z,99.9
2023-05-19T04:40:59.992Z,99.9
2023-05-19T04:43:03.672Z,99.9
2023-05-19T04:45:07.302Z,99.9
2023-05-19T04:47:10.940Z,99.9
2023-05-19T04:49:14.607Z,99.9
2023-05-19T04:51:18.238Z,99.9
2023-05-19T04:57:32.259Z,99.9
2023-05-19T05:01:39.583Z,99.9
2023-05-19T05:03:43.253Z,99.9
2023-05-19T05:05:46.762Z,99.9
2023-05-19T05:07:50.418Z,99.9
2023-05-19T05:09:57.123Z,99.9
2023-05-19T05:12:00.750Z,99.9
2023-05-19T05:14:04.422Z,99.9
2023-05-19T05:16:08.098Z,99.9
2023-05-19T05:26:29.294Z,99.9
2023-05-19T05:31:39.904Z,99.9
2023-05-19T05:37:53.870Z,99.9
2023-05-19T05:39:57.515Z,99.9
2023-05-19T05:44:04.759Z,99.9
2023-05-19T05:56:31.106Z,99.9
2023-05-19T06:04:45.577Z,99.9
2023-05-19T06:06:52.235Z,99.9
2023-05-19T06:13:03.101Z,99.9
2023-05-19T06:15:06.726Z,99.9
2023-05-19T06:19:14.010Z,99.9
2023-05-19T06:21:20.637Z,99.9
2023-05-19T06:23:24.233Z,99.9
2023-05-19T06:34:06.251Z,99.9
2023-05-19T06:36:09.837Z,99.9
2023-05-19T06:38:13.384Z,99.9
2023-05-19T06:40:17.019Z,99.9
2023-05-19T06:42:20.655Z,99.9
2023-05-19T06:44:24.183Z,99.9
2023-05-19T06:46:27.823Z,99.9
2023-05-19T06:48:34.472Z,99.9
2023-05-19T06:52:41.645Z,99.9
2023-05-19T07:03:02.685Z,99.9
2023-05-19T07:09:13.301Z,99.9
2023-05-19T07:11:16.907Z,99.9
2023-05-19T07:13:20.438Z,99.9
2023-05-19T07:15:24.015Z,99.9
2023-05-19T07:17:30.622Z,99.9
2023-05-19T07:19:34.164Z,99.9
2023-05-19T07:21:37.759Z,99.9
2023-05-19T07:22:41.105Z,99.9
2023-05-19T07:26:48.168Z,99.9
2023-05-19T07:28:51.731Z,99.9
2023-05-19T07:30:58.310Z,99.9
2023-05-19T07:33:01.910Z,99.9
2023-05-19T07:51:36.692Z,99.9
2023-05-19T07:55:43.715Z,99.9
2023-05-19T07:57:47.236Z,99.9
2023-05-19T07:59:53.823Z,99.9
2023-05-19T08:01:57.324Z,99.9
2023-05-19T08:04:00.948Z,99.9
2023-05-19T08:06:04.368Z,99.9
2023-05-19T08:10:11.329Z,99.9
2023-05-19T08:12:14.840Z,99.9
2023-05-19T08:14:21.382Z,99.9
2023-05-19T08:16:24.840Z,99.9
2023-05-19T08:19:31.660Z,99.9
2023-05-19T08:31:55.515Z,99.9
2023-05-19T08:33:58.882Z,99.9
2023-05-19T08:40:09.256Z,99
2023-05-19T08:44:19.300Z,94.1
2023-05-19T08:50:29.600Z,97.8
2023-05-19T08:52:32.902Z,97.6
2023-05-19T08:54:36.331Z,97.2
2023-05-19T09:03:00.411Z,90.5
2023-05-19T09:13:13.438Z,89.4
2023-05-19T09:15:16.877Z,91.8
2023-05-19T09:16:20.226Z,89.6
2023-05-19T09:18:23.564Z,89.3
2023-05-19T09:24:36.934Z,81.5
2023-05-19T09:28:43.829Z,72.9
2023-05-19T09:32:50.713Z,76.9
2023-05-19T09:34:54.053Z,81.8
2023-05-19T09:39:04.015Z,70.8
2023-05-19T09:45:14.258Z,74.8
2023-05-19T09:47:17.669Z,74.1
2023-05-19T09:51:24.506Z,70.9
2023-05-19T09:53:31.031Z,66.2
2023-05-19T09:55:34.591Z,66.6
2023-05-19T09:57:37.732Z,68.5
2023-05-19T09:59:41.153Z,69.6
2023-05-19T10:01:44.592Z,69.4
2023-05-19T10:03:47.959Z,69.6
2023-05-19T10:05:51.379Z,74
2023-05-19T10:07:57.762Z,64.4
2023-05-19T10:10:01.138Z,65.6
2023-05-19T10:12:04.362Z,62
2023-05-19T10:14:28.534Z,60.8
2023-05-19T10:16:31.983Z,56.5
2023-05-19T10:18:36.461Z,55.1
2023-05-19T10:20:41.639Z,54.9
2023-05-19T10:26:51.452Z,57.5
2023-05-19T10:33:01.290Z,54.1
2023-05-19T10:35:07.497Z,55.1
2023-05-19T10:39:14.015Z,53.8
2023-05-19T11:01:52.618Z,53.8
2023-05-19T11:03:58.845Z,60.2
2023-05-19T11:06:02.018Z,59.7
2023-05-19T11:08:05.254Z,51.1
2023-05-19T11:09:08.385Z,50.6
2023-05-19T11:19:27.495Z,50.8
2023-05-19T11:21:30.605Z,51.3
2023-05-19T11:23:35.408Z,55.6
2023-05-19T11:25:36.807Z,55.4
2023-05-19T11:27:39.950Z,48.3
2023-05-19T11:29:43.120Z,48.6
2023-05-19T11:31:49.317Z,51
2023-05-19T11:35:55.571Z,51.2
2023-05-19T11:37:58.682Z,49.9
2023-05-19T11:40:01.834Z,49.8
2023-05-19T11:42:04.939Z,49.3
2023-05-19T11:44:08.161Z,49.2
2023-05-19T11:48:17.472Z,51.5
2023-05-19T11:50:20.692Z,52.6
2023-05-19T11:52:23.513Z,48.1
2023-05-19T11:54:28.143Z,47.5
2023-05-19T11:56:31.215Z,46
2023-05-19T12:00:40.485Z,45.6
2023-05-19T12:04:46.525Z,45.2
2023-05-19T12:05:50.121Z,45
2023-05-19T12:07:52.545Z,44.5
2023-05-19T12:09:55.581Z,44.4
2023-05-19T12:11:58.556Z,47.3
2023-05-19T12:14:04.611Z,47
2023-05-19T12:16:07.615Z,47.4
2023-05-19T12:18:10.649Z,47.5
2023-05-19T12:22:16.465Z,48
2023-05-19T12:26:22.457Z,49.1
2023-05-19T12:28:28.468Z,48.8
2023-05-19T12:30:31.800Z,48.8
2023-05-19T12:32:34.405Z,48.2
2023-05-19T12:34:37.319Z,47.2
2023-05-19T12:36:40.241Z,45.3
2023-05-19T12:38:43.201Z,44.8
2023-05-19T12:40:46.074Z,43.6
2023-05-19T12:55:09.504Z,42.1
2023-05-19T12:57:15.495Z,47.2
2023-05-19T12:59:26.816Z,47.4
2023-05-19T13:01:21.275Z,46.7
2023-05-19T13:02:24.212Z,46.7
2023-05-19T13:12:41.576Z,43
2023-05-19T13:14:44.494Z,43.5
2023-05-19T13:16:47.445Z,44.9
2023-05-19T13:25:02.208Z,49.8
2023-05-19T13:27:05.225Z,49.8
2023-05-19T13:29:08.166Z,50
2023-05-19T13:31:11.169Z,49.5
2023-05-19T13:35:17.172Z,47.7
2023-05-19T13:37:20.217Z,47.7
2023-05-19T13:39:26.198Z,47.7
2023-05-19T13:41:29.154Z,42.6
2023-05-19T13:45:35.036Z,41.5
2023-05-19T13:47:38.062Z,41.3
2023-05-19T13:51:43.851Z,40.5
2023-05-19T14:41:25.843Z,44.3
2023-05-19T14:43:28.739Z,43.5
2023-05-19T14:45:31.716Z,42.8
2023-05-19T14:47:34.768Z,43
2023-05-19T14:49:40.737Z,41.7
2023-05-19T14:51:43.776Z,41.7
2023-05-19T14:53:46.834Z,41.7
2023-05-19T15:09:14.453Z,41.2
2023-05-19T15:11:17.535Z,40.9
2023-05-19T15:15:23.762Z,40.7
2023-05-19T15:17:29.975Z,40.1
2023-05-19T15:21:36.219Z,40.3
2023-05-19T15:25:42.458Z,40.8
2023-05-19T15:27:45.636Z,41.1
2023-05-19T15:29:48.785Z,41.2
2023-05-19T15:31:54.928Z,41.5
2023-05-19T15:33:58.128Z,41.4
2023-05-19T15:38:04.414Z,41.3
2023-05-19T15:40:07.587Z,41.6
2023-05-19T15:51:29.540Z,40.2
2023-05-19T15:53:32.741Z,39.8
2023-05-19T15:55:35.933Z,39.5
2023-05-19T15:57:39.070Z,39.2
2023-05-19T15:59:45.316Z,39
2023-05-19T16:01:49.506Z,39
2023-05-19T16:03:51.793Z,39.1
2023-05-19T16:07:57.988Z,39.2
2023-05-19T16:10:01.143Z,39.5
2023-05-19T16:12:04.359Z,40.1
2023-05-19T16:14:10.574Z,41.6
2023-05-19T16:16:13.786Z,42
2023-05-19T16:20:20.097Z,44.8
2023-05-19T16:22:23.677Z,46
2023-05-19T16:24:26.478Z,47.3
2023-05-19T16:30:39.095Z,46.2
2023-05-19T16:34:45.470Z,46
2023-05-19T16:36:48.666Z,46.5
2023-05-19T16:43:01.319Z,46.9
2023-05-19T16:45:04.529Z,46.6
2023-05-19T16:47:07.713Z,46.2
2023-05-19T16:48:10.885Z,45.9
2023-05-19T16:50:14.102Z,45.7
2023-05-19T16:52:17.263Z,44.3
2023-05-19T16:56:26.705Z,43.4
2023-05-19T16:58:30.916Z,43.6
2023-05-19T17:00:33.248Z,44.1
2023-05-19T17:06:42.768Z,47.4
2023-05-19T17:08:45.982Z,47.5
2023-05-19T17:10:52.197Z,49.6
2023-05-19T17:12:55.451Z,49.9
2023-05-19T17:14:58.703Z,50.5
2023-05-19T17:17:01.922Z,50.9
2023-05-19T17:19:05.144Z,44.9
2023-05-19T17:25:17.755Z,38.3
2023-05-19T17:27:21.061Z,37.6
2023-05-19T17:29:24.259Z,37.1
2023-05-19T17:31:27.437Z,37.2
2023-05-19T17:33:30.664Z,37.2
2023-05-19T17:35:33.838Z,39.5
2023-05-19T17:37:36.979Z,41.8
2023-05-19T17:39:43.195Z,40
2023-05-19T17:41:46.356Z,38.9
2023-05-19T17:43:49.506Z,38.4
2023-05-19T17:46:18.983Z,36.8
2023-05-19T17:52:32.855Z,36.1
2023-05-19T17:56:39.140Z,36.1
2023-05-19T17:58:42.279Z,35.8
2023-05-19T18:00:45.354Z,35.7
2023-05-19T18:02:48.578Z,35.2
2023-05-19T18:04:51.569Z,34.9
2023-05-19T18:06:57.666Z,34.7
2023-05-19T18:11:03.858Z,35.3
2023-05-19T18:15:10.039Z,35.7
2023-05-19T18:17:13.104Z,35.7
2023-05-19T18:19:16.263Z,35.6
2023-05-19T18:23:25.422Z,35.8
2023-05-19T18:29:34.660Z,37
2023-05-19T18:31:37.862Z,37.6
2023-05-19T18:40:56.318Z,45.1
2023-05-19T18:45:02.561Z,57
2023-05-19T18:47:05.739Z,66.4
2023-05-19T18:49:12.130Z,75
2023-05-19T18:51:15.049Z,83.6
2023-05-19T18:53:18.198Z,88.6
2023-05-19T18:55:21.402Z,89
2023-05-19T18:57:24.602Z,90
2023-05-19T18:59:27.805Z,93.8
2023-05-19T19:01:31.178Z,94.5
2023-05-19T19:03:37.572Z,96.9
2023-05-19T19:05:40.794Z,97.7
2023-05-19T19:07:44.028Z,98.6
2023-05-19T19:09:47.455Z,98.7
2023-05-19T19:18:05.442Z,99.9
2023-05-19T19:24:14.182Z,99.9
2023-05-19T19:32:30.974Z,99.9
2023-05-19T19:34:34.354Z,99.9
2023-05-19T19:36:37.780Z,99.9
2023-05-19T19:37:41.037Z,99.9
2023-05-19T19:41:47.993Z,99.9
2023-05-19T19:45:58.034Z,99.9
2023-05-19T19:48:01.506Z,99.9
2023-05-19T19:50:04.928Z,99.9
2023-05-19T20:06:35.780Z,99.9
2023-05-19T20:08:39.249Z,99.9
2023-05-19T20:10:42.712Z,99.9
2023-05-19T20:12:46.207Z,99.9
2023-05-19T20:14:52.741Z,99.9
2023-05-19T20:16:56.203Z,99.9
2023-05-19T20:18:59.763Z,99.9
2023-05-19T20:29:20.249Z,99.9
2023-05-19T20:34:30.535Z,99.9
2023-05-19T20:36:34.056Z,99.9
2023-05-19T20:46:54.534Z,99.9
2023-05-19T20:48:58.076Z,99.9
2023-05-19T20:51:01.532Z,99.9
2023-05-19T20:55:08.552Z,99.9
2023-05-19T20:57:15.144Z,99.9
2023-05-19T20:59:18.616Z,99.9
2023-05-19T21:01:22.137Z,99.9
2023-05-19T21:03:25.583Z,99.9
2023-05-19T21:05:29.068Z,99.9
2023-05-19T21:07:32.615Z,99.9
2023-05-19T21:09:36.104Z,99.9
2023-05-19T21:22:00.216Z,99.9
2023-05-19T21:30:17.410Z,99.9
2023-05-19T21:36:54.350Z,99.9
2023-05-19T21:43:07.980Z,99.9
2023-05-19T21:47:15.035Z,99.9
2023-05-19T21:49:18.517Z,99.9
2023-05-19T21:55:32.160Z,99.9
2023-05-19T21:59:39.173Z,99.9
2023-05-19T22:05:49.751Z,99.9
2023-05-19T22:07:56.344Z,99.9
2023-05-19T22:09:59.858Z,99.9
2023-05-19T22:12:03.406Z,99.9
2023-05-19T22:16:10.473Z,99.9
2023-05-19T22:18:13.969Z,99.9
2023-05-19T22:22:24.097Z,99.9
2023-05-19T22:31:41.552Z,99.9
2023-05-19T22:35:51.714Z,99.9
2023-05-19T22:37:55.260Z,99.9
2023-05-19T22:42:02.359Z,99.9
2023-05-19T22:54:26.723Z,99.9
2023-05-19T22:56:30.267Z,99.9
2023-05-19T22:58:33.831Z,99.9
2023-05-19T23:00:37.379Z,99.9
2023-05-19T23:02:40.939Z,99.9
2023-05-19T23:04:47.541Z,99.9
2023-05-19T23:06:51.132Z,99.9
2023-05-19T23:08:54.653Z,99.9
2023-05-19T23:13:01.784Z,99.9
2023-05-19T23:15:05.321Z,99.9
2023-05-19T23:17:08.930Z,99.9
2023-05-19T23:19:15.599Z,99.9
2023-05-19T23:24:26.069Z,99.9
2023-05-19T23:30:36.731Z,99.9
2023-05-19T23:34:46.944Z,99.9
2023-05-19T23:36:50.470Z,99.9
2023-05-19T23:38:54.089Z,99.9
2023-05-19T23:40:57.648Z,99.9
2023-05-19T23:43:01.258Z,99.9
2023-05-19T23:45:06.410Z,99.9
2023-05-19T23:47:12.993Z,99.9
2023-05-19T23:55:27.321Z,99.9
2023-05-19T23:57:30.918Z,99.9
2023-05-19T23:59:34.483Z,99.9
