createdAt,value
2019-02-18T00:01:57.305Z,-0.20
2019-02-18T00:04:28.052Z,-0.20
2019-02-18T00:06:57.674Z,-0.30
2019-02-18T00:09:27.194Z,-0.30
2019-02-18T00:11:56.909Z,-0.30
2019-02-18T00:14:27.601Z,-0.30
2019-02-18T00:16:57.093Z,-0.40
2019-02-18T00:19:26.672Z,-0.40
2019-02-18T00:21:56.195Z,-0.40
2019-02-18T00:24:25.801Z,-0.40
2019-02-18T00:26:55.320Z,-0.40
2019-02-18T00:29:24.822Z,-0.50
2019-02-18T00:31:54.384Z,-0.40
2019-02-18T00:34:23.871Z,-0.50
2019-02-18T00:36:53.403Z,-0.50
2019-02-18T00:39:22.959Z,-0.50
2019-02-18T00:41:52.567Z,-0.50
2019-02-18T00:44:24.810Z,-0.60
2019-02-18T00:46:54.330Z,-0.60
2019-02-18T00:49:23.909Z,-0.60
2019-02-18T00:51:53.423Z,-0.60
2019-02-18T00:54:22.816Z,-0.60
2019-02-18T00:56:52.488Z,-0.70
2019-02-18T00:59:21.991Z,-0.70
2019-02-18T01:01:51.551Z,-0.70
2019-02-18T01:04:21.969Z,-0.70
2019-02-18T01:06:51.508Z,-0.80
2019-02-18T01:09:21.042Z,-0.80
2019-02-18T01:11:50.536Z,-0.80
2019-02-18T01:14:20.015Z,-0.80
2019-02-18T01:16:49.537Z,-0.80
2019-02-18T01:19:19.070Z,-0.90
2019-02-18T01:21:48.613Z,-0.90
2019-02-18T01:24:18.466Z,-0.90
2019-02-18T01:26:48.000Z,-0.90
2019-02-18T01:29:20.520Z,-0.90
2019-02-18T01:31:51.256Z,-1.00
2019-02-18T01:34:20.800Z,-1.00
2019-02-18T01:36:50.356Z,-1.00
2019-02-18T01:39:22.938Z,-1.00
2019-02-18T01:41:52.550Z,-1.00
2019-02-18T01:44:22.012Z,-1.00
2019-02-18T01:46:51.661Z,-1.00
2019-02-18T01:49:21.228Z,-1.00
2019-02-18T01:51:53.507Z,-1.00
2019-02-18T01:54:23.074Z,-1.00
2019-02-18T01:56:52.572Z,-1.00
2019-02-18T01:59:22.220Z,-1.10
2019-02-18T02:01:51.760Z,-1.00
2019-02-18T02:04:21.315Z,-1.00
2019-02-18T02:06:50.810Z,-1.00
2019-02-18T02:09:20.424Z,-1.10
2019-02-18T02:11:50.010Z,-1.10
2019-02-18T02:14:19.582Z,-1.10
2019-02-18T02:16:49.198Z,-1.20
2019-02-18T02:19:18.784Z,-1.20
2019-02-18T02:21:48.236Z,-1.20
2019-02-18T02:24:17.656Z,-1.20
2019-02-18T02:26:47.123Z,-1.20
2019-02-18T02:29:16.474Z,-1.20
2019-02-18T02:31:45.951Z,-1.20
2019-02-18T02:34:15.383Z,-1.20
2019-02-18T02:36:45.654Z,-1.30
2019-02-18T02:39:15.032Z,-1.30
2019-02-18T02:41:44.414Z,-1.30
2019-02-18T02:44:13.814Z,-1.30
2019-02-18T02:46:43.271Z,-1.30
2019-02-18T02:49:12.596Z,-1.30
2019-02-18T02:51:41.996Z,-1.30
2019-02-18T02:54:11.403Z,-1.30
2019-02-18T02:56:40.802Z,-1.30
2019-02-18T02:59:10.144Z,-1.40
2019-02-18T03:01:39.551Z,-1.40
2019-02-18T03:04:09.016Z,-1.30
2019-02-18T03:06:38.482Z,-1.40
2019-02-18T03:09:09.091Z,-1.40
2019-02-18T03:11:38.523Z,-1.50
2019-02-18T03:14:07.918Z,-1.50
2019-02-18T03:16:37.285Z,-1.40
2019-02-18T03:19:06.685Z,-1.50
2019-02-18T03:21:36.100Z,-1.50
2019-02-18T03:24:05.480Z,-1.50
2019-02-18T03:26:34.906Z,-1.50
2019-02-18T03:30:03.738Z,-1.50
2019-02-18T03:32:37.359Z,-1.60
2019-02-18T03:35:06.939Z,-1.60
2019-02-18T03:37:36.280Z,-1.60
2019-02-18T03:40:06.330Z,-1.60
2019-02-18T03:42:35.917Z,-1.60
2019-02-18T03:45:05.697Z,-1.70
2019-02-18T03:47:35.108Z,-1.60
2019-02-18T03:50:04.614Z,-1.70
2019-02-18T03:52:34.026Z,-1.70
2019-02-18T03:55:03.617Z,-1.70
2019-02-18T03:57:33.026Z,-1.70
2019-02-18T04:02:37.323Z,-1.80
2019-02-18T04:05:07.258Z,-1.80
2019-02-18T04:07:36.720Z,-1.80
2019-02-18T04:10:06.166Z,-1.80
2019-02-18T04:12:35.616Z,-1.90
2019-02-18T04:15:05.580Z,-1.80
2019-02-18T04:17:35.026Z,-1.90
2019-02-18T04:20:04.524Z,-1.90
2019-02-18T04:22:33.986Z,-1.90
2019-02-18T04:25:03.410Z,-1.90
2019-02-18T04:27:32.774Z,-2.00
2019-02-18T04:30:02.134Z,-2.00
2019-02-18T04:32:31.597Z,-2.00
2019-02-18T04:35:00.964Z,-2.00
2019-02-18T04:37:30.362Z,-2.00
2019-02-18T04:39:59.820Z,-2.00
2019-02-18T04:42:29.245Z,-2.00
2019-02-18T04:44:58.703Z,-2.10
2019-02-18T04:47:28.113Z,-2.10
2019-02-18T04:49:57.506Z,-2.10
2019-02-18T04:52:26.919Z,-2.10
2019-02-18T04:54:56.353Z,-2.10
2019-02-18T04:57:25.741Z,-2.10
2019-02-18T04:59:55.197Z,-2.20
2019-02-18T05:02:24.596Z,-2.20
2019-02-18T05:04:57.417Z,-2.20
2019-02-18T05:07:26.810Z,-2.20
2019-02-18T05:09:56.226Z,-2.20
2019-02-18T05:12:25.663Z,-2.20
2019-02-18T05:14:57.854Z,-2.30
2019-02-18T05:17:27.248Z,-2.30
2019-02-18T05:19:56.699Z,-2.30
2019-02-18T05:22:26.143Z,-2.30
2019-02-18T05:24:55.582Z,-2.30
2019-02-18T05:27:32.999Z,-2.30
2019-02-18T05:29:56.107Z,-2.30
2019-02-18T05:32:25.595Z,-2.30
2019-02-18T05:34:54.993Z,-2.30
2019-02-18T05:37:24.457Z,-2.30
2019-02-18T05:39:55.510Z,-2.40
2019-02-18T05:42:25.169Z,-2.40
2019-02-18T05:44:54.578Z,-2.40
2019-02-18T05:47:24.028Z,-2.40
2019-02-18T05:49:53.367Z,-2.40
2019-02-18T05:52:22.797Z,-2.40
2019-02-18T05:54:54.448Z,-2.40
2019-02-18T05:57:23.392Z,-2.40
2019-02-18T05:59:52.883Z,-2.40
2019-02-18T06:02:22.758Z,-2.40
2019-02-18T06:04:52.170Z,-2.40
2019-02-18T06:07:21.571Z,-2.40
2019-02-18T06:09:51.017Z,-2.40
2019-02-18T06:12:20.426Z,-2.30
2019-02-18T06:14:49.803Z,-2.40
2019-02-18T06:17:19.206Z,-2.30
2019-02-18T06:19:48.682Z,-2.30
2019-02-18T06:22:18.032Z,-2.30
2019-02-18T06:24:47.462Z,-2.30
2019-02-18T06:27:18.170Z,-2.30
2019-02-18T06:29:47.539Z,-2.20
2019-02-18T06:32:17.543Z,-2.20
2019-02-18T06:34:46.973Z,-2.10
2019-02-18T06:37:16.448Z,-2.10
2019-02-18T06:39:46.241Z,-2.00
2019-02-18T06:42:15.710Z,-2.00
2019-02-18T06:45:07.002Z,-1.90
2019-02-18T06:47:36.463Z,-1.90
2019-02-18T06:50:06.202Z,-1.80
2019-02-18T06:52:35.695Z,-1.70
2019-02-18T06:55:05.225Z,-1.70
2019-02-18T06:57:59.758Z,-1.60
2019-02-18T07:00:47.539Z,-1.50
2019-02-18T07:03:39.101Z,-1.50
2019-02-18T07:06:22.252Z,-1.40
2019-02-18T07:09:18.969Z,-1.30
2019-02-18T07:11:53.308Z,-1.20
2019-02-18T07:14:22.674Z,-1.10
2019-02-18T07:16:52.006Z,-1.10
2019-02-18T07:19:21.490Z,-1.00
2019-02-18T07:21:50.930Z,-1.00
2019-02-18T07:24:20.403Z,-0.90
2019-02-18T07:26:49.798Z,-0.80
2019-02-18T07:29:19.237Z,-0.70
2019-02-18T07:31:48.575Z,-0.60
2019-02-18T07:34:18.002Z,-0.60
2019-02-18T07:36:47.502Z,-0.50
2019-02-18T07:39:16.869Z,-0.40
2019-02-18T07:41:46.279Z,-0.30
2019-02-18T07:44:15.606Z,-0.20
2019-02-18T07:46:45.076Z,-0.10
2019-02-18T07:49:14.526Z,0.00
2019-02-18T07:51:44.022Z,0.10
2019-02-18T07:54:13.431Z,0.20
2019-02-18T07:56:42.782Z,0.30
2019-02-18T07:59:12.246Z,0.40
2019-02-18T08:01:41.691Z,0.50
2019-02-18T08:04:11.060Z,0.60
2019-02-18T08:06:40.506Z,0.60
2019-02-18T08:09:09.923Z,0.70
2019-02-18T08:11:39.323Z,0.80
2019-02-18T08:14:08.670Z,0.90
2019-02-18T08:16:38.058Z,1.00
2019-02-18T08:19:07.410Z,1.10
2019-02-18T08:21:36.742Z,1.20
2019-02-18T08:24:06.185Z,1.30
2019-02-18T08:26:35.595Z,1.40
2019-02-18T08:29:05.386Z,1.60
2019-02-18T08:31:34.741Z,1.60
2019-02-18T08:34:04.195Z,1.80
2019-02-18T08:36:33.533Z,1.90
2019-02-18T08:39:04.103Z,2.00
2019-02-18T08:41:33.538Z,2.10
2019-02-18T08:44:03.361Z,2.20
2019-02-18T08:46:32.779Z,2.30
2019-02-18T08:49:03.671Z,2.40
2019-02-18T08:51:33.083Z,2.50
2019-02-18T08:54:03.110Z,2.60
2019-02-18T08:56:32.545Z,2.70
2019-02-18T08:59:03.076Z,2.80
2019-02-18T09:01:32.594Z,2.90
2019-02-18T09:04:03.853Z,3.00
2019-02-18T09:06:33.356Z,3.20
2019-02-18T09:09:03.158Z,3.30
2019-02-18T09:11:32.735Z,3.40
2019-02-18T09:14:03.982Z,3.60
2019-02-18T09:16:33.523Z,3.70
2019-02-18T09:19:03.011Z,3.90
2019-02-18T09:21:33.937Z,4.10
2019-02-18T09:24:16.579Z,4.20
2019-02-18T09:26:46.166Z,4.40
2019-02-18T09:29:15.593Z,4.50
2019-02-18T09:31:45.088Z,4.70
2019-02-18T09:34:14.582Z,4.90
2019-02-18T09:36:44.159Z,5.00
2019-02-18T09:39:30.095Z,5.20
2019-02-18T09:41:50.329Z,5.30
2019-02-18T09:44:19.868Z,5.50
2019-02-18T09:46:49.392Z,5.60
2019-02-18T09:49:18.919Z,5.80
2019-02-18T09:51:48.544Z,5.90
2019-02-18T09:54:18.044Z,6.00
2019-02-18T09:56:47.485Z,6.10
2019-02-18T09:59:16.981Z,6.20
2019-02-18T10:01:46.572Z,6.40
2019-02-18T10:04:16.240Z,6.40
2019-02-18T10:06:45.731Z,6.60
2019-02-18T10:09:15.225Z,6.60
2019-02-18T10:11:44.746Z,6.80
2019-02-18T10:14:14.323Z,6.90
2019-02-18T10:16:43.900Z,7.10
2019-02-18T10:19:13.431Z,7.20
2019-02-18T10:21:42.919Z,7.30
2019-02-18T10:24:12.454Z,7.40
2019-02-18T10:26:41.929Z,7.50
2019-02-18T10:29:11.461Z,7.70
2019-02-18T10:31:40.889Z,7.80
2019-02-18T10:34:10.363Z,7.80
2019-02-18T10:36:39.835Z,7.90
2019-02-18T10:39:09.276Z,8.00
2019-02-18T10:41:38.775Z,8.10
2019-02-18T10:44:08.244Z,8.30
2019-02-18T10:46:37.748Z,8.50
2019-02-18T10:49:19.087Z,8.60
2019-02-18T10:51:38.385Z,8.70
2019-02-18T10:54:08.285Z,8.80
2019-02-18T10:56:37.838Z,9.00
2019-02-18T10:59:07.309Z,9.10
2019-02-18T11:01:36.827Z,9.20
2019-02-18T11:04:06.750Z,9.40
2019-02-18T11:06:36.327Z,9.50
2019-02-18T11:09:09.267Z,9.60
2019-02-18T11:11:38.887Z,9.70
2019-02-18T11:14:08.374Z,9.80
2019-02-18T11:16:38.282Z,9.90
2019-02-18T11:19:07.801Z,9.90
2019-02-18T11:21:37.391Z,10.00
2019-02-18T11:24:06.926Z,10.10
2019-02-18T11:26:36.409Z,10.10
2019-02-18T11:29:05.970Z,10.20
2019-02-18T11:31:35.457Z,10.30
2019-02-18T11:34:04.922Z,10.40
2019-02-18T11:36:34.459Z,10.50
2019-02-18T11:39:05.384Z,10.60
2019-02-18T11:41:34.945Z,10.70
2019-02-18T11:44:04.795Z,10.80
2019-02-18T11:46:36.116Z,10.90
2019-02-18T11:49:06.912Z,10.90
2019-02-18T11:51:36.355Z,11.10
2019-02-18T11:54:05.851Z,11.10
2019-02-18T11:56:35.822Z,11.20
2019-02-18T11:59:05.358Z,11.30
2019-02-18T12:01:34.856Z,11.20
2019-02-18T12:04:06.144Z,11.20
2019-02-18T12:06:35.637Z,11.30
2019-02-18T12:09:06.670Z,11.40
2019-02-18T12:11:38.368Z,11.40
2019-02-18T12:14:07.318Z,11.30
2019-02-18T12:16:36.886Z,11.40
2019-02-18T12:19:06.286Z,11.50
2019-02-18T12:21:35.796Z,11.70
2019-02-18T12:24:05.291Z,11.80
2019-02-18T12:26:35.076Z,11.90
2019-02-18T12:29:04.572Z,12.10
2019-02-18T12:31:34.139Z,12.20
2019-02-18T12:34:03.547Z,12.10
2019-02-18T12:36:33.054Z,12.10
2019-02-18T12:39:02.498Z,12.20
2019-02-18T12:41:31.986Z,12.20
2019-02-18T12:44:01.421Z,12.20
2019-02-18T12:46:31.016Z,12.20
2019-02-18T12:49:00.506Z,12.10
2019-02-18T12:51:29.958Z,12.20
2019-02-18T12:54:05.021Z,12.30
2019-02-18T12:56:30.588Z,12.30
2019-02-18T12:59:00.092Z,12.30
2019-02-18T13:01:29.540Z,12.40
2019-02-18T13:03:59.038Z,12.50
2019-02-18T13:06:28.490Z,12.40
2019-02-18T13:08:58.085Z,12.50
2019-02-18T13:11:27.550Z,12.50
2019-02-18T13:13:57.386Z,12.60
2019-02-18T13:16:26.805Z,12.60
2019-02-18T13:18:56.363Z,12.50
2019-02-18T13:21:25.807Z,12.60
2019-02-18T13:23:56.385Z,12.70
2019-02-18T13:26:27.079Z,12.80
2019-02-18T13:28:57.050Z,12.80
2019-02-18T13:31:26.482Z,12.80
2019-02-18T13:33:56.058Z,12.90
2019-02-18T13:36:25.536Z,12.90
2019-02-18T13:38:55.008Z,13.00
2019-02-18T13:41:24.447Z,13.00
2019-02-18T13:43:54.250Z,13.00
2019-02-18T13:46:23.688Z,13.00
2019-02-18T13:48:53.192Z,13.00
2019-02-18T13:51:24.482Z,13.10
2019-02-18T13:53:53.872Z,13.10
2019-02-18T13:56:23.338Z,13.00
2019-02-18T13:58:53.210Z,13.00
2019-02-18T14:01:22.622Z,13.00
2019-02-18T14:03:52.210Z,13.00
2019-02-18T14:06:21.699Z,13.00
2019-02-18T14:08:51.220Z,12.90
2019-02-18T14:11:20.654Z,12.90
2019-02-18T14:13:50.130Z,12.90
2019-02-18T14:16:19.626Z,12.90
2019-02-18T14:18:49.116Z,12.80
2019-02-18T14:21:18.609Z,12.60
2019-02-18T14:23:48.074Z,12.50
2019-02-18T14:26:17.582Z,12.50
2019-02-18T14:28:47.065Z,12.40
2019-02-18T14:31:16.516Z,12.40
2019-02-18T14:33:45.966Z,12.30
2019-02-18T14:36:15.462Z,12.30
2019-02-18T14:38:44.879Z,12.20
2019-02-18T14:41:14.411Z,12.20
2019-02-18T14:43:43.914Z,12.10
2019-02-18T14:46:15.317Z,12.10
2019-02-18T14:48:44.597Z,12.10
2019-02-18T14:51:14.104Z,12.10
2019-02-18T14:53:43.586Z,12.10
2019-02-18T14:56:26.024Z,12.10
2019-02-18T14:58:55.453Z,12.10
2019-02-18T15:01:24.910Z,12.10
2019-02-18T15:03:54.398Z,12.10
2019-02-18T15:06:23.892Z,12.00
2019-02-18T15:08:53.710Z,12.10
2019-02-18T15:11:23.168Z,12.10
2019-02-18T15:13:52.582Z,12.10
2019-02-18T15:16:22.096Z,12.10
2019-02-18T15:18:51.564Z,12.10
2019-02-18T15:21:20.986Z,12.10
2019-02-18T15:23:50.699Z,12.10
2019-02-18T15:26:20.134Z,12.00
2019-02-18T15:28:49.728Z,12.00
2019-02-18T15:31:19.276Z,11.90
2019-02-18T15:33:48.722Z,11.80
2019-02-18T15:36:18.254Z,11.80
2019-02-18T15:38:47.793Z,11.70
2019-02-18T15:41:17.222Z,11.60
2019-02-18T15:43:46.757Z,11.50
2019-02-18T15:46:16.172Z,11.40
2019-02-18T15:48:45.636Z,11.30
2019-02-18T15:51:15.074Z,11.20
2019-02-18T15:53:44.563Z,11.20
2019-02-18T15:56:14.008Z,11.10
2019-02-18T15:58:43.538Z,11.00
2019-02-18T16:01:12.930Z,10.90
2019-02-18T16:03:42.446Z,10.80
2019-02-18T16:06:12.819Z,10.70
2019-02-18T16:08:42.430Z,10.60
2019-02-18T16:11:11.840Z,10.40
2019-02-18T16:13:41.332Z,10.30
2019-02-18T16:16:10.763Z,10.20
2019-02-18T16:18:40.239Z,10.10
2019-02-18T16:21:09.858Z,10.00
2019-02-18T16:23:39.296Z,9.80
2019-02-18T16:26:08.718Z,9.60
2019-02-18T16:28:38.118Z,9.50
2019-02-18T16:31:07.631Z,9.30
2019-02-18T16:33:37.048Z,9.20
2019-02-18T16:36:06.591Z,9.10
2019-02-18T16:38:36.122Z,8.90
2019-02-18T16:41:05.620Z,8.80
2019-02-18T16:43:35.518Z,8.70
2019-02-18T16:46:04.966Z,8.50
2019-02-18T16:48:34.796Z,8.40
2019-02-18T16:51:04.257Z,8.20
2019-02-18T16:53:33.650Z,8.10
2019-02-18T16:56:03.136Z,8.00
2019-02-18T16:58:32.575Z,7.90
2019-02-18T17:01:02.688Z,7.80
2019-02-18T17:03:33.344Z,7.70
2019-02-18T17:06:02.734Z,7.50
2019-02-18T17:08:32.134Z,7.40
2019-02-18T17:11:02.866Z,7.40
2019-02-18T17:13:32.278Z,7.30
2019-02-18T17:16:03.603Z,7.20
2019-02-18T17:18:33.431Z,7.10
2019-02-18T17:21:02.913Z,7.00
2019-02-18T17:23:32.359Z,6.90
2019-02-18T17:26:02.431Z,6.80
2019-02-18T17:28:32.101Z,6.70
2019-02-18T17:31:03.085Z,6.60
2019-02-18T17:33:32.721Z,6.50
2019-02-18T17:36:02.177Z,6.50
2019-02-18T17:38:31.648Z,6.40
2019-02-18T17:41:01.547Z,6.20
2019-02-18T17:43:31.202Z,6.20
2019-02-18T17:46:00.567Z,6.00
2019-02-18T17:48:30.425Z,5.90
2019-02-18T17:50:59.844Z,5.90
2019-02-18T17:53:29.292Z,5.80
2019-02-18T17:55:58.733Z,5.70
2019-02-18T17:58:28.125Z,5.50
2019-02-18T18:00:58.042Z,5.50
2019-02-18T18:03:27.874Z,5.40
2019-02-18T18:05:57.321Z,5.40
2019-02-18T18:08:26.776Z,5.20
2019-02-18T18:10:56.207Z,5.10
2019-02-18T18:13:26.016Z,5.00
2019-02-18T18:15:55.450Z,5.00
2019-02-18T18:18:25.342Z,5.00
2019-02-18T18:20:54.790Z,4.90
2019-02-18T18:23:24.490Z,4.80
2019-02-18T18:25:53.914Z,4.70
2019-02-18T18:28:23.379Z,4.70
2019-02-18T18:30:52.795Z,4.60
2019-02-18T18:33:22.250Z,4.50
2019-02-18T18:35:51.689Z,4.50
2019-02-18T18:38:22.774Z,4.40
2019-02-18T18:40:52.430Z,4.40
2019-02-18T18:43:33.407Z,4.30
2019-02-18T18:45:55.983Z,4.20
2019-02-18T18:48:27.208Z,4.20
2019-02-18T18:50:56.690Z,4.10
2019-02-18T18:53:26.110Z,4.10
2019-02-18T18:55:55.522Z,4.00
2019-02-18T18:58:24.887Z,3.90
2019-02-18T19:00:54.299Z,3.90
2019-02-18T19:03:23.894Z,3.80
2019-02-18T19:05:53.330Z,3.70
2019-02-18T19:08:22.774Z,3.70
2019-02-18T19:10:52.182Z,3.60
2019-02-18T19:13:23.026Z,3.50
2019-02-18T19:15:52.361Z,3.40
2019-02-18T19:18:21.879Z,3.40
2019-02-18T19:20:51.264Z,3.30
2019-02-18T19:23:20.768Z,3.20
2019-02-18T19:25:52.391Z,3.20
2019-02-18T19:28:21.806Z,3.10
2019-02-18T19:30:51.208Z,3.00
2019-02-18T19:33:20.736Z,3.00
2019-02-18T19:35:50.164Z,2.90
2019-02-18T19:38:19.682Z,2.90
2019-02-18T19:40:49.661Z,2.80
2019-02-18T19:43:19.137Z,2.80
2019-02-18T19:45:48.624Z,2.70
2019-02-18T19:48:18.060Z,2.70
2019-02-18T19:50:47.536Z,2.70
2019-02-18T19:53:17.007Z,2.60
2019-02-18T19:55:46.897Z,2.60
2019-02-18T19:58:16.374Z,2.60
2019-02-18T20:00:45.962Z,2.60
2019-02-18T20:03:15.442Z,2.60
2019-02-18T20:05:44.911Z,2.60
2019-02-18T20:08:14.313Z,2.50
2019-02-18T20:10:43.755Z,2.50
2019-02-18T20:13:13.188Z,2.50
2019-02-18T20:15:42.641Z,2.50
2019-02-18T20:18:13.781Z,2.40
2019-02-18T20:20:43.203Z,2.40
2019-02-18T20:23:13.020Z,2.40
2019-02-18T20:25:42.483Z,2.30
2019-02-18T20:28:11.872Z,2.30
2019-02-18T20:30:41.524Z,2.20
2019-02-18T20:33:10.945Z,2.20
2019-02-18T20:35:40.336Z,2.10
2019-02-18T20:38:09.864Z,2.10
2019-02-18T20:40:39.293Z,2.00
2019-02-18T20:43:08.755Z,2.00
2019-02-18T20:45:38.178Z,1.90
2019-02-18T20:48:07.671Z,1.90
2019-02-18T20:50:37.070Z,1.80
2019-02-18T20:53:06.551Z,1.80
2019-02-18T20:55:35.969Z,1.70
2019-02-18T20:58:05.462Z,1.60
2019-02-18T21:00:34.914Z,1.50
2019-02-18T21:03:06.197Z,1.50
2019-02-18T21:05:35.916Z,1.40
2019-02-18T21:08:05.355Z,1.40
2019-02-18T21:10:34.759Z,1.30
2019-02-18T21:13:04.179Z,1.30
2019-02-18T21:15:33.604Z,1.30
2019-02-18T21:18:03.046Z,1.20
2019-02-18T21:20:32.882Z,1.20
2019-02-18T21:23:03.380Z,1.20
2019-02-18T21:25:32.796Z,1.20
2019-02-18T21:28:02.875Z,1.10
2019-02-18T21:30:32.314Z,1.10
2019-02-18T21:33:03.109Z,1.10
2019-02-18T21:35:32.419Z,1.00
2019-02-18T21:38:07.059Z,1.00
2019-02-18T21:40:36.485Z,1.00
2019-02-18T21:43:05.937Z,1.00
2019-02-18T21:45:35.344Z,0.90
2019-02-18T21:48:05.205Z,0.90
2019-02-18T21:50:34.641Z,0.90
2019-02-18T21:53:04.066Z,0.90
2019-02-18T21:55:33.481Z,0.80
2019-02-18T21:58:03.965Z,0.70
2019-02-18T22:00:33.413Z,0.70
2019-02-18T22:03:03.352Z,0.60
2019-02-18T22:05:32.786Z,0.60
2019-02-18T22:08:03.195Z,0.50
2019-02-18T22:10:32.621Z,0.50
2019-02-18T22:13:02.879Z,0.40
2019-02-18T22:15:32.304Z,0.40
2019-02-18T22:18:03.508Z,0.40
2019-02-18T22:20:32.941Z,0.40
2019-02-18T22:23:04.374Z,0.30
2019-02-18T22:25:33.771Z,0.30
2019-02-18T22:28:03.593Z,0.30
2019-02-18T22:30:35.014Z,0.30
2019-02-18T22:33:04.177Z,0.30
2019-02-18T22:35:33.585Z,0.30
2019-02-18T22:38:03.049Z,0.30
2019-02-18T22:40:32.466Z,0.20
2019-02-18T22:43:02.454Z,0.20
2019-02-18T22:45:31.827Z,0.20
2019-02-18T22:48:02.825Z,0.10
2019-02-18T22:50:32.254Z,0.10
2019-02-18T22:53:02.526Z,0.10
2019-02-18T22:55:31.973Z,0.10
2019-02-18T22:58:02.979Z,0.10
2019-02-18T23:00:59.622Z,0.10
2019-02-18T23:03:29.124Z,0.10
2019-02-18T23:05:58.546Z,0.10
2019-02-18T23:08:28.034Z,0.00
2019-02-18T23:10:57.469Z,0.00
2019-02-18T23:13:26.916Z,0.00
2019-02-18T23:15:56.564Z,0.00
2019-02-18T23:18:26.303Z,0.00
2019-02-18T23:20:55.745Z,0.00
2019-02-18T23:23:25.190Z,0.00
2019-02-18T23:25:54.623Z,0.00
2019-02-18T23:28:23.976Z,-0.10
2019-02-18T23:30:53.475Z,-0.10
2019-02-18T23:33:22.879Z,-0.10
2019-02-18T23:35:52.301Z,-0.20
2019-02-18T23:38:21.644Z,-0.20
2019-02-18T23:40:51.066Z,-0.20
2019-02-18T23:43:20.469Z,-0.20
2019-02-18T23:45:49.843Z,-0.20
2019-02-18T23:48:19.262Z,-0.20
2019-02-18T23:50:48.664Z,-0.20
2019-02-18T23:53:18.114Z,-0.30
2019-02-18T23:55:47.496Z,-0.30
2019-02-18T23:58:16.833Z,-0.30
