createdAt,value
2023-02-13T00:00:47.826Z,8.20
2023-02-13T00:03:16.327Z,8.20
2023-02-13T00:05:44.500Z,8.20
2023-02-13T00:08:12.814Z,8.20
2023-02-13T00:10:41.149Z,8.20
2023-02-13T00:13:10.679Z,8.20
2023-02-13T00:15:38.802Z,8.20
2023-02-13T00:18:07.182Z,8.20
2023-02-13T00:20:35.248Z,8.20
2023-02-13T00:23:03.540Z,8.20
2023-02-13T00:25:31.778Z,8.20
2023-02-13T00:27:59.926Z,8.10
2023-02-13T00:30:30.159Z,8.10
2023-02-13T00:32:58.454Z,8.10
2023-02-13T00:35:26.511Z,8.10
2023-02-13T00:37:54.807Z,8.10
2023-02-13T00:40:26.144Z,8.10
2023-02-13T00:42:54.298Z,8.10
2023-02-13T00:45:22.354Z,8.10
2023-02-13T00:47:52.136Z,8.10
2023-02-13T00:50:22.210Z,8.10
2023-02-13T00:52:50.454Z,8.10
2023-02-13T00:55:20.042Z,8.10
2023-02-13T00:57:48.156Z,8.10
2023-02-13T01:00:17.510Z,8.10
2023-02-13T01:02:46.217Z,8.10
2023-02-13T01:05:15.915Z,8.10
2023-02-13T01:07:44.165Z,8.10
2023-02-13T01:10:14.196Z,8.10
2023-02-13T01:12:42.339Z,8.10
2023-02-13T01:15:11.114Z,8.10
2023-02-13T01:17:39.884Z,8.10
2023-02-13T01:20:08.729Z,8.10
2023-02-13T01:22:38.500Z,8.10
2023-02-13T01:25:07.660Z,8.10
2023-02-13T01:27:35.725Z,8.10
2023-02-13T01:30:03.778Z,8.10
2023-02-13T01:32:32.327Z,8.10
2023-02-13T01:35:00.342Z,8.10
2023-02-13T01:37:28.435Z,8.10
2023-02-13T01:39:58.309Z,8.00
2023-02-13T01:42:28.046Z,8.00
2023-02-13T01:44:57.974Z,8.00
2023-02-13T01:47:30.109Z,8.00
2023-02-13T01:50:08.016Z,8.00
2023-02-13T01:52:39.389Z,8.00
2023-02-13T01:55:10.726Z,8.00
2023-02-13T01:57:41.476Z,8.00
2023-02-13T02:00:12.713Z,8.00
2023-02-13T02:02:52.014Z,8.00
2023-02-13T02:05:27.445Z,8.00
2023-02-13T02:07:57.753Z,8.00
2023-02-13T02:10:28.020Z,8.00
2023-02-13T02:13:05.376Z,7.90
2023-02-13T02:15:34.791Z,8.00
2023-02-13T02:18:02.833Z,8.00
2023-02-13T02:21:05.475Z,7.90
2023-02-13T02:23:56.640Z,7.90
2023-02-13T02:26:54.267Z,8.00
2023-02-13T02:29:58.341Z,7.90
2023-02-13T02:32:54.069Z,7.90
2023-02-13T02:35:31.566Z,7.80
2023-02-13T02:38:15.756Z,7.80
2023-02-13T02:40:59.129Z,7.90
2023-02-13T02:43:41.605Z,7.90
2023-02-13T02:46:17.142Z,7.80
2023-02-13T02:49:13.723Z,7.90
2023-02-13T02:51:50.978Z,7.90
2023-02-13T02:54:44.526Z,7.80
2023-02-13T02:57:16.675Z,7.80
2023-02-13T03:00:09.710Z,7.80
2023-02-13T03:02:55.807Z,7.80
2023-02-13T03:05:48.217Z,7.80
2023-02-13T03:08:37.617Z,7.80
2023-02-13T03:11:24.228Z,7.80
2023-02-13T03:13:52.860Z,7.80
2023-02-13T03:16:41.995Z,7.80
2023-02-13T03:19:36.024Z,7.80
2023-02-13T03:22:19.815Z,7.80
2023-02-13T03:24:55.783Z,7.80
2023-02-13T03:27:53.078Z,7.80
2023-02-13T03:30:29.130Z,7.80
2023-02-13T03:33:11.950Z,7.80
2023-02-13T03:36:05.256Z,7.80
2023-02-13T03:38:45.378Z,7.70
2023-02-13T03:41:20.164Z,7.70
2023-02-13T03:44:03.530Z,7.70
2023-02-13T03:46:36.181Z,7.70
2023-02-13T03:49:24.827Z,7.80
2023-02-13T03:51:57.558Z,7.80
2023-02-13T03:54:50.177Z,7.80
2023-02-13T03:57:38.950Z,7.70
2023-02-13T04:00:12.426Z,7.70
2023-02-13T04:02:54.618Z,7.70
2023-02-13T04:05:26.164Z,7.70
2023-02-13T04:07:54.309Z,7.70
2023-02-13T04:10:26.006Z,7.70
2023-02-13T04:13:02.221Z,7.70
2023-02-13T04:15:35.660Z,7.70
2023-02-13T04:18:10.894Z,7.70
2023-02-13T04:20:40.177Z,7.70
2023-02-13T04:23:10.444Z,7.70
2023-02-13T04:25:42.144Z,7.70
2023-02-13T04:28:10.468Z,7.70
2023-02-13T04:30:39.059Z,7.70
2023-02-13T04:33:07.194Z,7.70
2023-02-13T04:35:35.354Z,7.70
2023-02-13T04:38:04.002Z,7.70
2023-02-13T04:40:32.016Z,7.70
2023-02-13T04:43:02.238Z,7.80
2023-02-13T04:45:30.502Z,7.70
2023-02-13T04:47:59.156Z,7.70
2023-02-13T04:50:27.467Z,7.70
2023-02-13T04:52:57.021Z,7.70
2023-02-13T04:55:25.564Z,7.70
2023-02-13T04:57:54.451Z,7.70
2023-02-13T05:00:25.952Z,7.70
2023-02-13T05:02:54.509Z,7.70
2023-02-13T05:05:22.642Z,7.70
2023-02-13T05:07:51.101Z,7.70
2023-02-13T05:10:19.395Z,7.80
2023-02-13T05:12:49.170Z,7.80
2023-02-13T05:15:17.756Z,7.80
2023-02-13T05:17:47.892Z,7.80
2023-02-13T05:20:16.233Z,7.80
2023-02-13T05:23:05.711Z,7.80
2023-02-13T05:25:34.114Z,7.80
2023-02-13T05:28:02.280Z,7.80
2023-02-13T05:30:29.934Z,7.80
2023-02-13T05:32:59.377Z,7.80
2023-02-13T05:35:27.621Z,7.80
2023-02-13T05:37:55.830Z,7.80
2023-02-13T05:40:23.874Z,7.80
2023-02-13T05:42:55.732Z,7.80
2023-02-13T05:45:23.980Z,7.80
2023-02-13T05:47:51.947Z,7.80
2023-02-13T05:50:21.612Z,7.80
2023-02-13T05:52:49.805Z,7.80
2023-02-13T05:55:18.099Z,7.80
2023-02-13T05:57:46.135Z,7.80
2023-02-13T06:00:15.895Z,7.70
2023-02-13T06:02:43.934Z,7.70
2023-02-13T06:05:12.222Z,7.80
2023-02-13T06:07:41.775Z,7.80
2023-02-13T06:10:10.192Z,7.80
2023-02-13T06:12:38.272Z,7.70
2023-02-13T06:15:07.967Z,7.70
2023-02-13T06:17:36.065Z,7.70
2023-02-13T06:20:04.427Z,7.70
2023-02-13T06:22:32.498Z,7.70
2023-02-13T06:25:02.003Z,7.70
2023-02-13T06:27:30.122Z,7.70
2023-02-13T06:29:58.589Z,7.70
2023-02-13T06:32:26.655Z,7.80
2023-02-13T06:34:54.886Z,7.80
2023-02-13T06:37:23.118Z,7.80
2023-02-13T06:39:51.246Z,7.80
2023-02-13T06:42:20.646Z,7.80
2023-02-13T06:44:49.529Z,7.80
2023-02-13T06:47:17.588Z,7.80
2023-02-13T06:49:45.947Z,7.90
2023-02-13T06:52:14.199Z,7.90
2023-02-13T06:54:47.806Z,7.90
2023-02-13T06:57:16.792Z,7.90
2023-02-13T06:59:46.201Z,7.90
2023-02-13T07:02:14.648Z,8.00
2023-02-13T07:04:42.854Z,7.90
2023-02-13T07:07:12.168Z,8.00
2023-02-13T07:09:41.136Z,8.00
2023-02-13T07:12:09.728Z,8.00
2023-02-13T07:14:37.761Z,8.00
2023-02-13T07:17:07.355Z,8.00
2023-02-13T07:19:35.581Z,8.00
2023-02-13T07:22:03.801Z,8.10
2023-02-13T07:24:33.663Z,8.10
2023-02-13T07:27:02.114Z,8.10
2023-02-13T07:29:30.147Z,8.10
2023-02-13T07:31:58.485Z,8.10
2023-02-13T07:34:28.228Z,8.10
2023-02-13T07:36:56.297Z,8.10
2023-02-13T07:39:24.307Z,8.20
2023-02-13T07:41:53.083Z,8.20
2023-02-13T07:44:26.588Z,8.20
2023-02-13T07:46:55.063Z,8.20
2023-02-13T07:49:23.138Z,8.20
2023-02-13T07:51:52.700Z,8.30
2023-02-13T07:54:21.060Z,8.30
2023-02-13T07:56:49.168Z,8.30
2023-02-13T07:59:17.224Z,8.40
2023-02-13T08:01:45.768Z,8.40
2023-02-13T08:04:13.864Z,8.40
2023-02-13T08:06:43.180Z,8.40
2023-02-13T08:09:39.557Z,8.50
2023-02-13T08:12:10.028Z,8.50
2023-02-13T08:14:38.477Z,8.50
2023-02-13T08:17:06.772Z,8.50
2023-02-13T08:19:34.773Z,8.50
2023-02-13T08:22:02.842Z,8.60
2023-02-13T08:24:33.340Z,8.60
2023-02-13T08:27:01.630Z,8.70
2023-02-13T08:29:29.848Z,8.70
2023-02-13T08:31:57.984Z,8.80
2023-02-13T08:34:26.175Z,8.80
2023-02-13T08:36:54.594Z,8.90
2023-02-13T08:39:22.605Z,8.90
2023-02-13T08:41:52.222Z,8.90
2023-02-13T08:44:20.520Z,9.00
2023-02-13T08:46:48.633Z,9.00
2023-02-13T08:49:16.757Z,9.10
2023-02-13T08:51:45.069Z,9.20
2023-02-13T08:54:13.199Z,9.20
2023-02-13T08:56:41.579Z,9.20
2023-02-13T08:59:11.020Z,9.30
2023-02-13T09:01:39.257Z,9.30
2023-02-13T09:04:07.284Z,9.30
2023-02-13T09:06:35.587Z,9.30
2023-02-13T09:09:04.694Z,9.30
2023-02-13T09:11:32.840Z,9.40
2023-02-13T09:14:01.100Z,9.40
2023-02-13T09:16:30.617Z,9.40
2023-02-13T09:18:58.793Z,9.40
2023-02-13T09:21:27.261Z,9.50
2023-02-13T09:23:55.845Z,9.50
2023-02-13T09:26:24.205Z,9.50
2023-02-13T09:28:52.448Z,9.60
2023-02-13T09:31:24.055Z,9.60
2023-02-13T09:33:53.959Z,9.60
2023-02-13T09:36:24.041Z,9.60
2023-02-13T09:38:54.921Z,9.60
2023-02-13T09:41:25.878Z,9.70
2023-02-13T09:43:59.299Z,9.70
2023-02-13T09:46:32.269Z,9.80
2023-02-13T09:49:06.708Z,9.80
2023-02-13T09:51:34.663Z,9.90
2023-02-13T09:54:05.936Z,9.90
2023-02-13T09:56:42.385Z,10.00
2023-02-13T09:59:21.143Z,10.00
2023-02-13T10:01:52.333Z,10.10
2023-02-13T10:04:32.615Z,10.10
2023-02-13T10:07:12.892Z,10.10
2023-02-13T10:09:50.041Z,10.20
2023-02-13T10:12:34.721Z,10.30
2023-02-13T10:15:14.863Z,10.20
2023-02-13T10:17:46.345Z,10.30
2023-02-13T10:20:29.433Z,10.30
2023-02-13T10:23:04.309Z,10.30
2023-02-13T10:25:40.587Z,10.30
2023-02-13T10:28:13.943Z,10.30
2023-02-13T10:30:50.347Z,10.30
2023-02-13T10:33:23.037Z,10.30
2023-02-13T10:36:07.183Z,10.30
2023-02-13T10:38:36.955Z,10.30
2023-02-13T10:41:13.081Z,10.30
2023-02-13T10:43:52.345Z,10.40
2023-02-13T10:46:26.614Z,10.30
2023-02-13T10:49:06.759Z,10.40
2023-02-13T10:51:45.759Z,10.40
2023-02-13T10:54:32.392Z,10.40
2023-02-13T10:57:10.040Z,10.40
2023-02-13T10:59:56.592Z,10.40
2023-02-13T11:02:27.438Z,10.40
2023-02-13T11:05:02.264Z,10.40
2023-02-13T11:07:32.392Z,10.40
2023-02-13T11:10:07.282Z,10.40
2023-02-13T11:12:35.998Z,10.40
2023-02-13T11:15:07.299Z,10.40
2023-02-13T11:17:38.094Z,10.40
2023-02-13T11:20:09.709Z,10.40
2023-02-13T11:22:42.798Z,10.40
2023-02-13T11:25:21.263Z,10.40
2023-02-13T11:27:53.172Z,10.40
2023-02-13T11:30:33.409Z,10.40
2023-02-13T11:33:07.307Z,10.40
2023-02-13T11:35:36.575Z,10.40
2023-02-13T11:38:24.559Z,10.30
2023-02-13T11:41:04.369Z,10.30
2023-02-13T11:43:37.109Z,10.30
2023-02-13T11:46:09.041Z,10.30
2023-02-13T11:48:37.588Z,10.30
2023-02-13T11:51:06.337Z,10.30
2023-02-13T11:53:39.286Z,10.40
2023-02-13T11:56:12.695Z,10.50
2023-02-13T11:58:41.901Z,10.60
2023-02-13T12:01:22.810Z,10.60
2023-02-13T12:04:06.692Z,10.80
2023-02-13T12:06:39.774Z,10.80
2023-02-13T12:09:16.524Z,10.80
2023-02-13T12:11:49.183Z,10.90
2023-02-13T12:14:22.667Z,10.90
2023-02-13T12:16:53.891Z,11.00
2023-02-13T12:19:27.094Z,11.00
2023-02-13T12:22:16.012Z,11.00
2023-02-13T12:25:20.228Z,11.00
2023-02-13T12:27:58.864Z,11.00
2023-02-13T12:30:45.770Z,10.90
2023-02-13T12:33:29.360Z,10.90
2023-02-13T12:36:03.280Z,10.90
2023-02-13T12:38:48.182Z,10.90
2023-02-13T12:41:22.431Z,10.90
2023-02-13T12:44:03.976Z,10.90
2023-02-13T12:46:39.893Z,10.80
2023-02-13T12:49:25.593Z,10.80
2023-02-13T12:52:05.294Z,10.80
2023-02-13T12:54:45.095Z,10.80
2023-02-13T12:57:25.128Z,10.80
2023-02-13T13:00:13.969Z,10.80
2023-02-13T13:02:54.837Z,10.70
2023-02-13T13:05:45.222Z,10.70
2023-02-13T13:08:33.374Z,10.60
2023-02-13T13:11:18.318Z,10.60
2023-02-13T13:14:01.595Z,10.50
2023-02-13T13:16:42.963Z,10.50
2023-02-13T13:19:19.792Z,10.40
2023-02-13T13:21:53.411Z,10.40
2023-02-13T13:24:35.085Z,10.40
2023-02-13T13:27:04.272Z,10.30
2023-02-13T13:29:41.044Z,10.30
2023-02-13T13:32:13.137Z,10.30
2023-02-13T13:34:41.676Z,10.30
2023-02-13T13:37:17.934Z,10.20
2023-02-13T13:39:54.102Z,10.20
2023-02-13T13:42:31.604Z,10.20
2023-02-13T13:45:18.488Z,10.30
2023-02-13T13:48:08.781Z,10.20
2023-02-13T13:50:41.931Z,10.30
2023-02-13T13:53:13.478Z,10.30
2023-02-13T13:56:02.530Z,10.30
2023-02-13T13:58:36.619Z,10.40
2023-02-13T14:01:27.482Z,10.40
2023-02-13T14:03:57.485Z,10.40
2023-02-13T14:06:28.220Z,10.40
2023-02-13T14:09:08.500Z,10.40
2023-02-13T14:11:47.233Z,10.50
2023-02-13T14:14:53.091Z,10.50
2023-02-13T14:17:56.664Z,10.50
2023-02-13T14:20:41.388Z,10.50
2023-02-13T14:23:39.263Z,10.50
2023-02-13T14:26:34.185Z,10.50
2023-02-13T14:29:23.622Z,10.60
2023-02-13T14:32:01.808Z,10.60
2023-02-13T14:34:36.672Z,10.60
2023-02-13T14:37:30.054Z,10.60
2023-02-13T14:40:30.051Z,10.50
2023-02-13T14:43:02.187Z,10.50
2023-02-13T14:45:33.717Z,10.50
2023-02-13T14:48:08.195Z,10.50
2023-02-13T14:50:46.884Z,10.50
2023-02-13T14:53:22.991Z,10.40
2023-02-13T14:55:58.024Z,10.40
2023-02-13T14:58:30.321Z,10.30
2023-02-13T15:01:03.519Z,10.30
2023-02-13T15:03:38.111Z,10.20
2023-02-13T15:06:15.485Z,10.20
2023-02-13T15:08:49.209Z,10.20
2023-02-13T15:11:37.262Z,10.10
2023-02-13T15:14:19.312Z,10.10
2023-02-13T15:16:51.566Z,10.10
2023-02-13T15:19:21.885Z,10.10
2023-02-13T15:21:55.149Z,10.00
2023-02-13T15:24:24.521Z,10.00
2023-02-13T15:27:00.008Z,9.90
2023-02-13T15:29:37.906Z,9.90
2023-02-13T15:32:21.277Z,9.90
2023-02-13T15:34:49.902Z,9.80
2023-02-13T15:37:25.120Z,9.80
2023-02-13T15:39:53.269Z,9.70
2023-02-13T15:42:21.512Z,9.70
2023-02-13T15:44:52.153Z,9.70
2023-02-13T15:47:26.636Z,9.60
2023-02-13T15:49:55.393Z,9.60
2023-02-13T15:52:31.369Z,9.50
2023-02-13T15:55:00.152Z,9.50
2023-02-13T15:57:29.216Z,9.40
2023-02-13T15:59:59.793Z,9.40
2023-02-13T16:02:39.755Z,9.40
2023-02-13T16:05:09.056Z,9.30
2023-02-13T16:07:51.203Z,9.30
2023-02-13T16:10:27.829Z,9.30
2023-02-13T16:12:58.034Z,9.20
2023-02-13T16:15:29.734Z,9.20
2023-02-13T16:17:58.637Z,9.10
2023-02-13T16:20:28.591Z,9.10
2023-02-13T16:23:02.649Z,9.10
2023-02-13T16:25:34.064Z,9.10
2023-02-13T16:28:05.895Z,9.00
2023-02-13T16:30:35.923Z,9.00
2023-02-13T16:33:29.783Z,8.90
2023-02-13T16:35:59.540Z,8.80
2023-02-13T16:38:32.511Z,8.80
2023-02-13T16:41:04.654Z,8.80
2023-02-13T16:43:40.997Z,8.80
2023-02-13T16:46:29.089Z,8.80
2023-02-13T16:49:22.889Z,8.70
2023-02-13T16:51:55.015Z,8.70
2023-02-13T16:54:34.546Z,8.70
2023-02-13T16:57:06.598Z,8.70
2023-02-13T16:59:49.973Z,8.70
2023-02-13T17:02:21.090Z,8.70
2023-02-13T17:04:53.066Z,8.60
2023-02-13T17:07:24.422Z,8.60
2023-02-13T17:10:00.189Z,8.60
2023-02-13T17:12:30.186Z,8.60
2023-02-13T17:15:00.029Z,8.60
2023-02-13T17:17:30.651Z,8.60
2023-02-13T17:19:59.332Z,8.60
2023-02-13T17:22:33.180Z,8.60
2023-02-13T17:25:04.811Z,8.60
2023-02-13T17:27:33.310Z,8.60
2023-02-13T17:30:02.935Z,8.60
2023-02-13T17:32:31.353Z,8.60
2023-02-13T17:34:59.418Z,8.60
2023-02-13T17:37:30.197Z,8.50
2023-02-13T17:39:58.388Z,8.50
2023-02-13T17:42:29.407Z,8.50
2023-02-13T17:44:59.546Z,8.50
2023-02-13T17:47:27.663Z,8.50
2023-02-13T17:50:08.355Z,8.50
2023-02-13T17:52:38.411Z,8.50
2023-02-13T17:55:08.379Z,8.50
2023-02-13T17:57:37.983Z,8.50
2023-02-13T18:00:07.719Z,8.50
2023-02-13T18:02:42.490Z,8.50
2023-02-13T18:05:11.156Z,8.50
2023-02-13T18:07:41.441Z,8.50
2023-02-13T18:10:13.705Z,8.50
2023-02-13T18:12:43.816Z,8.50
2023-02-13T18:15:13.466Z,8.50
2023-02-13T18:17:41.958Z,8.50
2023-02-13T18:20:13.608Z,8.50
2023-02-13T18:22:42.161Z,8.50
2023-02-13T18:25:10.410Z,8.50
2023-02-13T18:27:38.688Z,8.50
2023-02-13T18:30:09.847Z,8.50
2023-02-13T18:32:37.989Z,8.50
2023-02-13T18:35:07.298Z,8.50
2023-02-13T18:37:35.965Z,8.50
2023-02-13T18:40:04.089Z,8.50
2023-02-13T18:42:32.364Z,8.40
2023-02-13T18:45:00.473Z,8.50
2023-02-13T18:47:30.196Z,8.40
2023-02-13T18:49:58.291Z,8.40
2023-02-13T18:52:26.535Z,8.40
2023-02-13T18:54:54.569Z,8.40
2023-02-13T18:57:22.726Z,8.40
2023-02-13T18:59:50.902Z,8.30
2023-02-13T19:02:19.168Z,8.30
2023-02-13T19:04:52.177Z,8.30
2023-02-13T19:07:20.291Z,8.30
2023-02-13T19:09:48.650Z,8.30
2023-02-13T19:12:17.098Z,8.30
2023-02-13T19:14:45.225Z,8.20
2023-02-13T19:17:13.290Z,8.20
2023-02-13T19:19:41.335Z,8.20
2023-02-13T19:22:10.815Z,8.20
2023-02-13T19:24:38.848Z,8.20
2023-02-13T19:27:07.130Z,8.20
2023-02-13T19:29:35.267Z,8.20
2023-02-13T19:32:03.620Z,8.30
2023-02-13T19:34:31.950Z,8.20
2023-02-13T19:37:00.046Z,8.30
2023-02-13T19:39:29.485Z,8.30
2023-02-13T19:41:58.230Z,8.30
2023-02-13T19:44:26.394Z,8.30
2023-02-13T19:46:54.448Z,8.30
2023-02-13T19:49:25.633Z,8.30
2023-02-13T19:51:53.736Z,8.30
2023-02-13T19:54:21.767Z,8.30
2023-02-13T19:56:51.379Z,8.30
2023-02-13T19:59:19.410Z,8.20
2023-02-13T20:01:48.027Z,8.20
2023-02-13T20:04:16.122Z,8.20
2023-02-13T20:06:45.153Z,8.10
2023-02-13T20:09:15.166Z,8.10
2023-02-13T20:11:45.406Z,8.10
2023-02-13T20:14:15.473Z,8.00
2023-02-13T20:16:46.461Z,8.00
2023-02-13T20:19:15.075Z,8.00
2023-02-13T20:21:44.003Z,7.90
2023-02-13T20:24:13.324Z,7.90
2023-02-13T20:26:42.347Z,7.90
2023-02-13T20:29:10.633Z,7.90
2023-02-13T20:31:41.759Z,7.80
2023-02-13T20:34:11.334Z,7.70
2023-02-13T20:36:39.422Z,7.60
2023-02-13T20:39:08.948Z,7.50
2023-02-13T20:41:38.407Z,7.30
2023-02-13T20:44:09.002Z,7.20
2023-02-13T20:46:40.429Z,7.10
2023-02-13T20:49:09.216Z,6.90
2023-02-13T20:51:37.480Z,6.80
2023-02-13T20:54:06.438Z,6.60
2023-02-13T20:56:34.500Z,6.50
2023-02-13T20:59:03.303Z,6.40
2023-02-13T21:01:33.934Z,6.20
2023-02-13T21:04:03.530Z,6.10
2023-02-13T21:06:34.112Z,6.00
2023-02-13T21:09:03.273Z,5.90
2023-02-13T21:11:31.353Z,5.80
2023-02-13T21:14:00.051Z,5.80
2023-02-13T21:16:30.266Z,5.70
2023-02-13T21:19:00.327Z,5.60
2023-02-13T21:21:32.380Z,5.60
2023-02-13T21:24:06.935Z,5.50
2023-02-13T21:26:36.033Z,5.50
2023-02-13T21:29:06.044Z,5.40
2023-02-13T21:31:36.104Z,5.30
2023-02-13T21:34:06.220Z,5.20
2023-02-13T21:36:37.407Z,5.20
2023-02-13T21:39:07.023Z,5.10
2023-02-13T21:41:35.577Z,5.10
2023-02-13T21:44:03.916Z,5.10
2023-02-13T21:46:33.732Z,5.00
2023-02-13T21:49:04.082Z,5.00
2023-02-13T21:51:34.013Z,4.90
2023-02-13T21:54:04.399Z,4.90
2023-02-13T21:56:35.012Z,4.80
2023-02-13T21:59:03.188Z,4.80
2023-02-13T22:01:45.622Z,4.80
2023-02-13T22:04:13.944Z,4.70
2023-02-13T22:06:42.050Z,4.70
2023-02-13T22:09:13.793Z,4.60
2023-02-13T22:11:42.323Z,4.60
2023-02-13T22:14:13.532Z,4.60
2023-02-13T22:16:42.664Z,4.50
2023-02-13T22:19:13.833Z,4.50
2023-02-13T22:21:42.152Z,4.50
2023-02-13T22:24:12.201Z,4.50
2023-02-13T22:26:42.425Z,4.40
2023-02-13T22:29:13.197Z,4.40
2023-02-13T22:31:41.484Z,4.30
2023-02-13T22:34:11.532Z,4.30
2023-02-13T22:36:40.368Z,4.20
2023-02-13T22:39:09.658Z,4.20
2023-02-13T22:41:39.670Z,4.20
2023-02-13T22:44:08.083Z,4.20
2023-02-13T22:46:36.273Z,4.10
2023-02-13T22:49:04.433Z,4.10
2023-02-13T22:51:35.447Z,4.10
2023-02-13T22:54:04.148Z,4.00
2023-02-13T22:56:33.052Z,4.00
2023-02-13T22:59:02.665Z,4.00
2023-02-13T23:01:30.954Z,4.00
2023-02-13T23:03:59.388Z,3.90
2023-02-13T23:06:28.604Z,3.90
2023-02-13T23:08:57.644Z,3.90
2023-02-13T23:11:45.187Z,3.80
2023-02-13T23:14:15.731Z,3.80
2023-02-13T23:17:02.011Z,3.80
2023-02-13T23:19:30.867Z,3.80
2023-02-13T23:21:59.284Z,3.80
2023-02-13T23:24:27.837Z,3.80
2023-02-13T23:26:55.852Z,3.80
2023-02-13T23:29:25.470Z,3.80
2023-02-13T23:31:54.108Z,3.70
2023-02-13T23:34:22.607Z,3.70
2023-02-13T23:36:50.608Z,3.70
2023-02-13T23:39:19.999Z,3.60
2023-02-13T23:41:48.035Z,3.60
2023-02-13T23:44:16.309Z,3.60
2023-02-13T23:46:46.175Z,3.60
2023-02-13T23:49:14.358Z,3.60
2023-02-13T23:51:42.359Z,3.60
2023-02-13T23:54:14.732Z,3.60
2023-02-13T23:56:44.070Z,3.50
2023-02-13T23:59:12.521Z,3.50
