createdAt,value
2019-05-05T00:00:14.368Z,1009.44
2019-05-05T00:01:14.561Z,1009.45
2019-05-05T00:02:14.403Z,1009.48
2019-05-05T00:03:14.655Z,1009.45
2019-05-05T00:04:12.529Z,1009.44
2019-05-05T00:05:12.526Z,1009.41
2019-05-05T00:06:14.548Z,1009.42
2019-05-05T00:07:14.766Z,1009.42
2019-05-05T00:08:12.445Z,1009.45
2019-05-05T00:09:14.471Z,1009.45
2019-05-05T00:10:12.405Z,1009.44
2019-05-05T00:11:12.380Z,1009.43
2019-05-05T00:12:14.607Z,1009.45
2019-05-05T00:13:12.334Z,1009.49
2019-05-05T00:14:12.312Z,1009.50
2019-05-05T00:15:14.475Z,1009.49
2019-05-05T00:16:12.270Z,1009.49
2019-05-05T00:17:14.369Z,1009.49
2019-05-05T00:18:12.231Z,1009.48
2019-05-05T00:19:12.216Z,1009.49
2019-05-05T00:20:12.187Z,1009.51
2019-05-05T00:21:12.164Z,1009.49
2019-05-05T00:22:12.143Z,1009.52
2019-05-05T00:23:12.123Z,1009.48
2019-05-05T00:24:12.107Z,1009.49
2019-05-05T00:25:13.878Z,1009.51
2019-05-05T00:26:12.059Z,1009.53
2019-05-05T00:27:12.035Z,1009.54
2019-05-05T00:28:14.195Z,1009.51
2019-05-05T00:29:11.995Z,1009.50
2019-05-05T00:30:11.969Z,1009.52
2019-05-05T00:31:11.949Z,1009.52
2019-05-05T00:32:11.928Z,1009.54
2019-05-05T00:33:11.905Z,1009.57
2019-05-05T00:34:11.888Z,1009.60
2019-05-05T00:35:11.868Z,1009.58
2019-05-05T00:36:11.846Z,1009.59
2019-05-05T00:37:11.821Z,1009.61
2019-05-05T00:38:11.798Z,1009.57
2019-05-05T00:39:11.776Z,1009.60
2019-05-05T00:40:11.754Z,1009.60
2019-05-05T00:41:11.742Z,1009.58
2019-05-05T00:42:11.715Z,1009.63
2019-05-05T00:43:11.690Z,1009.64
2019-05-05T00:44:11.668Z,1009.62
2019-05-05T00:45:11.646Z,1009.63
2019-05-05T00:46:11.633Z,1009.62
2019-05-05T00:47:11.604Z,1009.64
2019-05-05T00:48:11.584Z,1009.65
2019-05-05T00:49:11.564Z,1009.62
2019-05-05T00:50:11.544Z,1009.66
2019-05-05T00:51:11.518Z,1009.65
2019-05-05T00:52:11.506Z,1009.64
2019-05-05T00:53:11.474Z,1009.66
2019-05-05T00:54:11.457Z,1009.69
2019-05-05T00:55:11.430Z,1009.68
2019-05-05T00:56:11.417Z,1009.65
2019-05-05T00:57:11.391Z,1009.68
2019-05-05T00:58:11.369Z,1009.70
2019-05-05T00:59:11.348Z,1009.68
2019-05-05T01:00:11.325Z,1009.70
2019-05-05T01:01:11.301Z,1009.69
2019-05-05T01:02:11.282Z,1009.69
2019-05-05T01:03:11.259Z,1009.67
2019-05-05T01:04:11.240Z,1009.69
2019-05-05T01:05:11.218Z,1009.71
2019-05-05T01:06:11.194Z,1009.66
2019-05-05T01:07:11.174Z,1009.68
2019-05-05T01:08:11.152Z,1009.67
2019-05-05T01:09:11.130Z,1009.66
2019-05-05T01:10:11.111Z,1009.67
2019-05-05T01:11:11.091Z,1009.72
2019-05-05T01:12:11.066Z,1009.69
2019-05-05T01:13:11.044Z,1009.68
2019-05-05T01:14:11.026Z,1009.71
2019-05-05T01:15:11.007Z,1009.69
2019-05-05T01:16:10.977Z,1009.70
2019-05-05T01:17:10.969Z,1009.75
2019-05-05T01:18:10.937Z,1009.80
2019-05-05T01:19:10.915Z,1009.82
2019-05-05T01:20:10.893Z,1009.82
2019-05-05T01:21:10.872Z,1009.83
2019-05-05T01:22:10.851Z,1009.80
2019-05-05T01:23:10.827Z,1009.82
2019-05-05T01:24:10.820Z,1009.84
2019-05-05T01:25:10.783Z,1009.86
2019-05-05T01:26:10.766Z,1009.79
2019-05-05T01:27:10.745Z,1009.80
2019-05-05T01:28:10.722Z,1009.80
2019-05-05T01:29:10.701Z,1009.77
2019-05-05T01:30:10.678Z,1009.79
2019-05-05T01:31:10.657Z,1009.79
2019-05-05T01:32:10.633Z,1009.77
2019-05-05T01:33:10.614Z,1009.79
2019-05-05T01:34:10.593Z,1009.80
2019-05-05T01:35:10.568Z,1009.77
2019-05-05T01:36:10.547Z,1009.79
2019-05-05T01:37:10.532Z,1009.81
2019-05-05T01:38:10.510Z,1009.77
2019-05-05T01:39:10.485Z,1009.77
2019-05-05T01:40:10.465Z,1009.78
2019-05-05T01:41:10.441Z,1009.79
2019-05-05T01:42:10.416Z,1009.79
2019-05-05T01:43:10.399Z,1009.80
2019-05-05T01:44:10.379Z,1009.85
2019-05-05T01:45:10.352Z,1009.81
2019-05-05T01:46:10.331Z,1009.82
2019-05-05T01:47:10.312Z,1009.80
2019-05-05T01:48:10.300Z,1009.85
2019-05-05T01:49:10.265Z,1009.84
2019-05-05T01:50:18.340Z,1009.87
2019-05-05T01:51:10.222Z,1009.83
2019-05-05T01:52:10.204Z,1009.86
2019-05-05T01:53:10.181Z,1009.87
2019-05-05T01:54:10.164Z,1009.83
2019-05-05T01:55:10.137Z,1009.86
2019-05-05T01:56:10.116Z,1009.87
2019-05-05T01:57:10.098Z,1009.86
2019-05-05T01:58:10.069Z,1009.90
2019-05-05T01:59:10.050Z,1009.92
2019-05-05T02:00:10.032Z,1009.84
2019-05-05T02:01:10.003Z,1009.89
2019-05-05T02:02:09.986Z,1009.92
2019-05-05T02:03:09.961Z,1009.95
2019-05-05T02:04:09.944Z,1009.91
2019-05-05T02:05:09.914Z,1009.91
2019-05-05T02:06:09.891Z,1009.89
2019-05-05T02:07:09.872Z,1009.91
2019-05-05T02:08:09.856Z,1009.91
2019-05-05T02:09:09.830Z,1009.90
2019-05-05T02:10:09.811Z,1009.86
2019-05-05T02:11:09.785Z,1009.86
2019-05-05T02:12:09.763Z,1009.85
2019-05-05T02:13:09.742Z,1009.84
2019-05-05T02:14:09.718Z,1009.82
2019-05-05T02:15:09.699Z,1009.80
2019-05-05T02:16:09.677Z,1009.78
2019-05-05T02:17:09.656Z,1009.77
2019-05-05T02:18:09.634Z,1009.79
2019-05-05T02:19:09.611Z,1009.80
2019-05-05T02:20:09.586Z,1009.80
2019-05-05T02:21:09.567Z,1009.81
2019-05-05T02:22:09.545Z,1009.83
2019-05-05T02:23:09.524Z,1009.84
2019-05-05T02:24:09.498Z,1009.86
2019-05-05T02:25:09.477Z,1009.82
2019-05-05T02:26:09.457Z,1009.79
2019-05-05T02:27:09.435Z,1009.81
2019-05-05T02:28:09.417Z,1009.81
2019-05-05T02:29:09.391Z,1009.79
2019-05-05T02:30:09.368Z,1009.77
2019-05-05T02:31:09.349Z,1009.72
2019-05-05T02:32:09.326Z,1009.73
2019-05-05T02:33:09.309Z,1009.71
2019-05-05T02:34:09.281Z,1009.75
2019-05-05T02:35:09.258Z,1009.76
2019-05-05T02:36:09.237Z,1009.73
2019-05-05T02:37:09.224Z,1009.79
2019-05-05T02:38:09.194Z,1009.75
2019-05-05T02:39:09.171Z,1009.77
2019-05-05T02:40:09.155Z,1009.78
2019-05-05T02:41:09.145Z,1009.76
2019-05-05T02:42:09.103Z,1009.76
2019-05-05T02:43:09.085Z,1009.76
2019-05-05T02:44:09.062Z,1009.79
2019-05-05T02:45:09.044Z,1009.77
2019-05-05T02:46:09.019Z,1009.80
2019-05-05T02:47:08.997Z,1009.81
2019-05-05T02:48:08.974Z,1009.81
2019-05-05T02:49:08.958Z,1009.84
2019-05-05T02:50:08.934Z,1009.83
2019-05-05T02:51:08.935Z,1009.82
2019-05-05T02:52:08.896Z,1009.88
2019-05-05T02:53:08.864Z,1009.88
2019-05-05T02:54:08.840Z,1009.86
2019-05-05T02:55:08.819Z,1009.86
2019-05-05T02:56:08.798Z,1009.89
2019-05-05T02:57:08.779Z,1009.86
2019-05-05T02:58:08.754Z,1009.92
2019-05-05T02:59:08.731Z,1009.93
2019-05-05T03:00:08.711Z,1009.93
2019-05-05T03:01:08.685Z,1009.96
2019-05-05T03:02:08.666Z,1009.95
2019-05-05T03:03:08.646Z,1009.94
2019-05-05T03:04:08.622Z,1009.97
2019-05-05T03:05:08.603Z,1009.94
2019-05-05T03:06:08.581Z,1009.95
2019-05-05T03:07:08.561Z,1009.97
2019-05-05T03:08:08.533Z,1009.97
2019-05-05T03:09:08.512Z,1009.97
2019-05-05T03:10:08.494Z,1009.96
2019-05-05T03:11:08.467Z,1009.98
2019-05-05T03:12:11.001Z,1009.97
2019-05-05T03:13:08.427Z,1009.97
2019-05-05T03:14:08.401Z,1010.01
2019-05-05T03:15:08.383Z,1010.04
2019-05-05T03:16:08.357Z,1010.03
2019-05-05T03:17:08.340Z,1010.03
2019-05-05T03:18:08.316Z,1010.06
2019-05-05T03:19:08.289Z,1010.06
2019-05-05T03:20:08.280Z,1010.03
2019-05-05T03:21:08.248Z,1010.03
2019-05-05T03:22:08.224Z,1010.00
2019-05-05T03:23:08.203Z,1009.99
2019-05-05T03:24:08.189Z,1010.03
2019-05-05T03:25:08.157Z,1010.05
2019-05-05T03:26:08.136Z,1010.08
2019-05-05T03:27:08.115Z,1010.04
2019-05-05T03:28:08.093Z,1010.05
2019-05-05T03:29:08.071Z,1010.05
2019-05-05T03:30:08.057Z,1010.08
2019-05-05T03:31:08.028Z,1010.12
2019-05-05T03:32:11.501Z,1010.12
2019-05-05T03:33:07.995Z,1010.14
2019-05-05T03:34:07.964Z,1010.14
2019-05-05T03:35:07.940Z,1010.10
2019-05-05T03:36:07.919Z,1010.16
2019-05-05T03:37:07.899Z,1010.13
2019-05-05T03:38:07.874Z,1010.13
2019-05-05T03:39:07.861Z,1010.15
2019-05-05T03:40:07.832Z,1010.11
2019-05-05T03:41:07.807Z,1010.15
2019-05-05T03:42:07.787Z,1010.17
2019-05-05T03:43:07.767Z,1010.16
2019-05-05T03:44:07.742Z,1010.13
2019-05-05T03:45:07.725Z,1010.16
2019-05-05T03:46:07.704Z,1010.17
2019-05-05T03:47:07.683Z,1010.20
2019-05-05T03:48:07.654Z,1010.19
2019-05-05T03:49:07.633Z,1010.19
2019-05-05T03:50:07.611Z,1010.16
2019-05-05T03:51:18.286Z,1010.14
2019-05-05T03:52:07.566Z,1010.18
2019-05-05T03:53:07.547Z,1010.15
2019-05-05T03:54:07.527Z,1010.18
2019-05-05T03:55:07.502Z,1010.15
2019-05-05T03:56:07.478Z,1010.18
2019-05-05T03:57:07.456Z,1010.18
2019-05-05T03:58:07.432Z,1010.23
2019-05-05T03:59:07.412Z,1010.22
2019-05-05T04:00:07.398Z,1010.23
2019-05-05T04:01:07.367Z,1010.22
2019-05-05T04:02:07.345Z,1010.21
2019-05-05T04:03:07.328Z,1010.23
2019-05-05T04:04:07.309Z,1010.24
2019-05-05T04:05:07.282Z,1010.25
2019-05-05T04:06:07.259Z,1010.23
2019-05-05T04:07:07.236Z,1010.26
2019-05-05T04:08:07.218Z,1010.24
2019-05-05T04:09:07.195Z,1010.24
2019-05-05T04:10:07.169Z,1010.24
2019-05-05T04:11:07.148Z,1010.28
2019-05-05T04:12:07.125Z,1010.27
2019-05-05T04:13:07.103Z,1010.30
2019-05-05T04:14:07.082Z,1010.31
2019-05-05T04:15:07.065Z,1010.34
2019-05-05T04:16:07.037Z,1010.36
2019-05-05T04:17:07.020Z,1010.38
2019-05-05T04:18:06.994Z,1010.37
2019-05-05T04:19:06.971Z,1010.39
2019-05-05T04:20:06.948Z,1010.39
2019-05-05T04:21:06.925Z,1010.40
2019-05-05T04:22:06.916Z,1010.42
2019-05-05T04:23:06.884Z,1010.36
2019-05-05T04:24:06.864Z,1010.36
2019-05-05T04:25:06.843Z,1010.39
2019-05-05T04:26:06.821Z,1010.37
2019-05-05T04:27:06.796Z,1010.42
2019-05-05T04:28:06.775Z,1010.39
2019-05-05T04:29:06.762Z,1010.40
2019-05-05T04:30:06.739Z,1010.42
2019-05-05T04:31:06.711Z,1010.41
2019-05-05T04:32:06.687Z,1010.43
2019-05-05T04:33:06.666Z,1010.46
2019-05-05T04:34:06.641Z,1010.45
2019-05-05T04:35:06.620Z,1010.44
2019-05-05T04:36:06.598Z,1010.43
2019-05-05T04:37:06.582Z,1010.47
2019-05-05T04:38:06.557Z,1010.49
2019-05-05T04:39:06.533Z,1010.51
2019-05-05T04:40:06.512Z,1010.50
2019-05-05T04:41:06.489Z,1010.50
2019-05-05T04:42:06.468Z,1010.55
2019-05-05T04:43:06.446Z,1010.57
2019-05-05T04:44:06.431Z,1010.62
2019-05-05T04:45:06.411Z,1010.59
2019-05-05T04:46:06.380Z,1010.59
2019-05-05T04:47:06.362Z,1010.59
2019-05-05T04:48:06.340Z,1010.59
2019-05-05T04:49:06.316Z,1010.60
2019-05-05T04:50:06.301Z,1010.58
2019-05-05T04:51:06.272Z,1010.60
2019-05-05T04:52:06.257Z,1010.62
2019-05-05T04:53:06.230Z,1010.65
2019-05-05T04:54:06.207Z,1010.62
2019-05-05T04:55:06.187Z,1010.61
2019-05-05T04:56:06.168Z,1010.67
2019-05-05T04:57:06.144Z,1010.64
2019-05-05T04:58:06.124Z,1010.67
2019-05-05T04:59:06.101Z,1010.68
2019-05-05T05:00:06.081Z,1010.69
2019-05-05T05:01:06.057Z,1010.74
2019-05-05T05:02:06.034Z,1010.72
2019-05-05T05:03:06.013Z,1010.77
2019-05-05T05:04:05.992Z,1010.77
2019-05-05T05:05:05.970Z,1010.81
2019-05-05T05:06:05.948Z,1010.82
2019-05-05T05:07:05.928Z,1010.84
2019-05-05T05:08:05.905Z,1010.90
2019-05-05T05:09:05.889Z,1010.89
2019-05-05T05:10:05.869Z,1010.89
2019-05-05T05:11:05.840Z,1010.90
2019-05-05T05:12:05.826Z,1010.91
2019-05-05T05:13:05.802Z,1010.94
2019-05-05T05:14:05.783Z,1010.92
2019-05-05T05:15:05.758Z,1010.96
2019-05-05T05:16:05.743Z,1010.94
2019-05-05T05:17:05.757Z,1010.95
2019-05-05T05:18:05.699Z,1010.97
2019-05-05T05:19:05.674Z,1010.99
2019-05-05T05:20:05.654Z,1011.02
2019-05-05T05:21:05.640Z,1011.02
2019-05-05T05:22:05.628Z,1011.02
2019-05-05T05:23:05.590Z,1011.04
2019-05-05T05:24:05.577Z,1011.03
2019-05-05T05:25:05.547Z,1011.05
2019-05-05T05:26:05.530Z,1011.08
2019-05-05T05:27:05.506Z,1011.10
2019-05-05T05:28:05.484Z,1011.13
2019-05-05T05:29:05.464Z,1011.14
2019-05-05T05:30:05.445Z,1011.13
2019-05-05T05:31:05.429Z,1011.15
2019-05-05T05:32:05.402Z,1011.16
2019-05-05T05:33:05.387Z,1011.15
2019-05-05T05:34:05.365Z,1011.17
2019-05-05T05:35:05.342Z,1011.19
2019-05-05T05:36:05.329Z,1011.17
2019-05-05T05:37:05.307Z,1011.15
2019-05-05T05:38:05.285Z,1011.19
2019-05-05T05:39:05.260Z,1011.20
2019-05-05T05:40:05.241Z,1011.23
2019-05-05T05:41:05.221Z,1011.27
2019-05-05T05:42:05.195Z,1011.27
2019-05-05T05:43:05.176Z,1011.32
2019-05-05T05:44:05.156Z,1011.35
2019-05-05T05:45:05.132Z,1011.32
2019-05-05T05:46:05.115Z,1011.35
2019-05-05T05:47:05.095Z,1011.35
2019-05-05T05:48:05.087Z,1011.35
2019-05-05T05:49:05.056Z,1011.38
2019-05-05T05:50:05.033Z,1011.40
2019-05-05T05:51:05.013Z,1011.41
2019-05-05T05:52:13.550Z,1011.40
2019-05-05T05:53:04.975Z,1011.41
2019-05-05T05:54:04.953Z,1011.40
2019-05-05T05:55:04.933Z,1011.38
2019-05-05T05:56:04.912Z,1011.44
2019-05-05T05:57:04.898Z,1011.46
2019-05-05T05:58:05.016Z,1011.44
2019-05-05T05:59:04.853Z,1011.47
2019-05-05T06:00:04.835Z,1011.48
2019-05-05T06:01:04.815Z,1011.48
2019-05-05T06:02:09.910Z,1011.46
2019-05-05T06:03:04.777Z,1011.48
2019-05-05T06:04:04.752Z,1011.53
2019-05-05T06:05:04.733Z,1011.57
2019-05-05T06:06:04.941Z,1011.60
2019-05-05T06:07:04.694Z,1011.57
2019-05-05T06:08:04.943Z,1011.63
2019-05-05T06:09:04.654Z,1011.62
2019-05-05T06:10:04.637Z,1011.63
2019-05-05T06:11:04.696Z,1011.65
2019-05-05T06:12:04.605Z,1011.63
2019-05-05T06:13:04.584Z,1011.67
2019-05-05T06:14:04.560Z,1011.77
2019-05-05T06:15:04.544Z,1011.78
2019-05-05T06:16:04.601Z,1011.73
2019-05-05T06:17:04.502Z,1011.71
2019-05-05T06:18:04.814Z,1011.71
2019-05-05T06:19:04.463Z,1011.73
2019-05-05T06:20:04.459Z,1011.75
2019-05-05T06:21:04.687Z,1011.72
2019-05-05T06:22:04.403Z,1011.68
2019-05-05T06:23:04.386Z,1011.72
2019-05-05T06:24:04.625Z,1011.71
2019-05-05T06:25:06.636Z,1011.72
2019-05-05T06:26:06.977Z,1011.69
2019-05-05T06:27:04.310Z,1011.70
2019-05-05T06:28:04.464Z,1011.75
2019-05-05T06:29:04.531Z,1011.77
2019-05-05T06:30:04.607Z,1011.79
2019-05-05T06:31:04.856Z,1011.78
2019-05-05T06:32:04.243Z,1011.77
2019-05-05T06:33:04.887Z,1011.76
2019-05-05T06:34:04.183Z,1011.72
2019-05-05T06:35:04.155Z,1011.77
2019-05-05T06:36:04.140Z,1011.81
2019-05-05T06:37:04.395Z,1011.81
2019-05-05T06:38:04.670Z,1011.83
2019-05-05T06:39:04.574Z,1011.83
2019-05-05T06:40:04.058Z,1011.86
2019-05-05T06:41:04.277Z,1011.89
2019-05-05T06:42:04.543Z,1011.89
2019-05-05T06:43:04.455Z,1011.88
2019-05-05T06:44:03.979Z,1011.92
2019-05-05T06:45:04.214Z,1011.95
2019-05-05T06:46:04.110Z,1011.95
2019-05-05T06:47:04.719Z,1011.94
2019-05-05T06:48:04.376Z,1011.96
2019-05-05T06:49:04.351Z,1011.99
2019-05-05T06:50:03.867Z,1011.96
2019-05-05T06:51:04.085Z,1011.96
2019-05-05T06:52:04.158Z,1012.05
2019-05-05T06:53:04.370Z,1012.04
2019-05-05T06:54:04.614Z,1012.13
2019-05-05T06:55:03.845Z,1012.15
2019-05-05T06:56:04.168Z,1012.20
2019-05-05T06:57:04.529Z,1012.19
2019-05-05T06:58:04.628Z,1012.21
2019-05-05T06:59:04.439Z,1012.19
2019-05-05T07:00:03.800Z,1012.20
2019-05-05T07:01:03.736Z,1012.20
2019-05-05T07:02:04.310Z,1012.23
2019-05-05T07:03:07.347Z,1012.23
2019-05-05T07:04:03.583Z,1012.21
2019-05-05T07:05:04.146Z,1012.21
2019-05-05T07:06:04.314Z,1012.21
2019-05-05T07:07:05.226Z,1012.24
2019-05-05T07:08:04.443Z,1012.18
2019-05-05T07:09:05.344Z,1012.23
2019-05-05T07:10:03.827Z,1012.20
2019-05-05T07:11:04.093Z,1012.12
2019-05-05T07:12:04.577Z,1012.19
2019-05-05T07:13:04.961Z,1012.18
2019-05-05T07:14:03.760Z,1012.20
2019-05-05T07:15:04.182Z,1012.24
2019-05-05T07:16:04.789Z,1012.22
2019-05-05T07:17:05.176Z,1012.23
2019-05-05T07:18:03.784Z,1012.22
2019-05-05T07:19:04.404Z,1012.18
2019-05-05T07:20:04.335Z,1012.24
2019-05-05T07:21:03.816Z,1012.23
2019-05-05T07:22:04.036Z,1012.23
2019-05-05T07:23:05.335Z,1012.23
2019-05-05T07:24:04.003Z,1012.22
2019-05-05T07:25:04.717Z,1012.19
2019-05-05T07:26:04.146Z,1012.19
2019-05-05T07:27:04.756Z,1012.21
2019-05-05T07:28:04.255Z,1012.16
2019-05-05T07:29:04.577Z,1012.15
2019-05-05T07:30:04.741Z,1012.19
2019-05-05T07:31:04.394Z,1012.14
2019-05-05T07:32:03.996Z,1012.20
2019-05-05T07:33:04.582Z,1012.17
2019-05-05T07:34:04.707Z,1012.17
2019-05-05T07:35:04.084Z,1012.17
2019-05-05T07:36:05.837Z,1012.18
2019-05-05T07:37:03.809Z,1012.14
2019-05-05T07:38:04.522Z,1012.20
2019-05-05T07:39:03.787Z,1012.21
2019-05-05T07:40:04.216Z,1012.21
2019-05-05T07:41:03.664Z,1012.22
2019-05-05T07:42:04.534Z,1012.23
2019-05-05T07:43:04.506Z,1012.22
2019-05-05T07:44:04.652Z,1012.18
2019-05-05T07:45:05.409Z,1012.17
2019-05-05T07:46:04.462Z,1012.18
2019-05-05T07:47:03.668Z,1012.19
2019-05-05T07:48:04.657Z,1012.20
2019-05-05T07:49:03.853Z,1012.16
2019-05-05T07:50:04.109Z,1012.19
2019-05-05T07:51:05.310Z,1012.24
2019-05-05T07:52:04.050Z,1012.21
2019-05-05T07:53:12.355Z,1012.26
2019-05-05T07:54:03.780Z,1012.26
2019-05-05T07:55:03.588Z,1012.26
2019-05-05T07:56:03.912Z,1012.29
2019-05-05T07:57:04.243Z,1012.31
2019-05-05T07:58:04.350Z,1012.27
2019-05-05T07:59:03.784Z,1012.27
2019-05-05T08:00:02.464Z,1012.30
2019-05-05T08:01:04.488Z,1012.32
2019-05-05T08:02:03.996Z,1012.28
2019-05-05T08:03:03.712Z,1012.27
2019-05-05T08:04:04.312Z,1012.30
2019-05-05T08:05:04.530Z,1012.33
2019-05-05T08:06:03.956Z,1012.28
2019-05-05T08:07:04.050Z,1012.29
2019-05-05T08:08:04.424Z,1012.29
2019-05-05T08:09:04.091Z,1012.28
2019-05-05T08:10:04.399Z,1012.33
2019-05-05T08:11:02.251Z,1012.37
2019-05-05T08:12:04.219Z,1012.39
2019-05-05T08:13:04.469Z,1012.41
2019-05-05T08:14:04.002Z,1012.42
2019-05-05T08:15:04.148Z,1012.46
2019-05-05T08:16:03.820Z,1012.45
2019-05-05T08:17:03.772Z,1012.52
2019-05-05T08:18:04.428Z,1012.48
2019-05-05T08:19:03.858Z,1012.50
2019-05-05T08:20:04.003Z,1012.52
2019-05-05T08:21:04.087Z,1012.49
2019-05-05T08:22:03.671Z,1012.49
2019-05-05T08:23:04.132Z,1012.50
2019-05-05T08:24:02.004Z,1012.53
2019-05-05T08:25:03.979Z,1012.56
2019-05-05T08:26:01.966Z,1012.54
2019-05-05T08:27:04.383Z,1012.58
2019-05-05T08:28:04.159Z,1012.57
2019-05-05T08:29:01.908Z,1012.53
2019-05-05T08:30:05.016Z,1012.58
2019-05-05T08:31:03.793Z,1012.58
2019-05-05T08:32:04.228Z,1012.62
2019-05-05T08:33:01.852Z,1012.67
2019-05-05T08:34:03.343Z,1012.65
2019-05-05T08:35:04.212Z,1012.86
2019-05-05T08:36:01.797Z,1012.90
2019-05-05T08:37:03.768Z,1012.77
2019-05-05T08:38:01.757Z,1013.10
2019-05-05T08:39:03.630Z,1013.12
2019-05-05T08:40:01.730Z,1012.90
2019-05-05T08:41:01.707Z,1012.95
2019-05-05T08:42:04.094Z,1012.92
2019-05-05T08:43:01.671Z,1012.91
2019-05-05T08:44:03.504Z,1012.88
2019-05-05T08:45:01.658Z,1013.01
2019-05-05T08:46:01.623Z,1012.93
2019-05-05T08:47:01.608Z,1013.12
2019-05-05T08:48:01.594Z,1013.40
2019-05-05T08:49:01.596Z,1013.15
2019-05-05T08:50:01.585Z,1013.27
2019-05-05T08:51:01.553Z,1012.77
2019-05-05T08:52:03.859Z,1012.81
2019-05-05T08:53:01.529Z,1012.78
2019-05-05T08:54:03.780Z,1013.22
2019-05-05T08:55:01.505Z,1013.45
2019-05-05T08:56:01.495Z,1013.34
2019-05-05T08:57:01.480Z,1013.48
2019-05-05T08:58:01.466Z,1013.02
2019-05-05T08:59:03.541Z,1012.76
2019-05-05T09:00:01.448Z,1012.69
2019-05-05T09:01:01.442Z,1012.58
2019-05-05T09:02:01.424Z,1012.62
2019-05-05T09:03:03.578Z,1012.78
2019-05-05T09:04:01.402Z,1013.26
2019-05-05T09:05:01.404Z,1012.88
2019-05-05T09:06:01.389Z,1013.40
2019-05-05T09:07:01.370Z,1013.33
2019-05-05T09:08:01.376Z,1013.28
2019-05-05T09:09:01.349Z,1013.27
2019-05-05T09:10:03.735Z,1013.25
2019-05-05T09:11:01.316Z,1013.27
2019-05-05T09:12:01.318Z,1013.30
2019-05-05T09:13:03.635Z,1013.27
2019-05-05T09:14:01.291Z,1013.29
2019-05-05T09:15:01.290Z,1012.92
2019-05-05T09:16:03.584Z,1012.59
2019-05-05T09:17:01.261Z,1012.55
2019-05-05T09:18:01.259Z,1012.52
2019-05-05T09:19:01.248Z,1012.50
2019-05-05T09:20:01.229Z,1013.13
2019-05-05T09:21:01.220Z,1012.63
2019-05-05T09:22:01.215Z,1013.14
2019-05-05T09:23:01.204Z,1013.14
2019-05-05T09:24:03.213Z,1013.15
2019-05-05T09:25:01.180Z,1013.12
2019-05-05T09:26:01.168Z,1013.11
2019-05-05T09:27:03.495Z,1012.86
2019-05-05T09:28:03.167Z,1013.13
2019-05-05T09:29:01.143Z,1012.80
2019-05-05T09:30:01.128Z,1012.73
2019-05-05T09:31:01.116Z,1013.14
2019-05-05T09:32:01.107Z,1013.07
2019-05-05T09:33:01.111Z,1012.97
2019-05-05T09:34:01.094Z,1012.83
2019-05-05T09:35:01.077Z,1012.89
2019-05-05T09:36:01.078Z,1012.70
2019-05-05T09:37:01.060Z,1012.72
2019-05-05T09:38:01.054Z,1012.89
2019-05-05T09:39:01.042Z,1012.68
2019-05-05T09:40:01.032Z,1012.69
2019-05-05T09:41:01.023Z,1012.71
2019-05-05T09:42:01.011Z,1012.89
2019-05-05T09:43:01.016Z,1012.68
2019-05-05T09:44:00.991Z,1012.82
2019-05-05T09:45:00.989Z,1012.79
2019-05-05T09:46:00.968Z,1012.69
2019-05-05T09:47:00.991Z,1012.63
2019-05-05T09:48:00.953Z,1012.74
2019-05-05T09:49:00.938Z,1012.65
2019-05-05T09:50:00.929Z,1012.82
2019-05-05T09:51:00.931Z,1012.77
2019-05-05T09:52:00.936Z,1012.66
2019-05-05T09:53:00.897Z,1012.83
2019-05-05T09:54:13.792Z,1012.65
2019-05-05T09:55:00.885Z,1012.69
2019-05-05T09:56:00.862Z,1012.63
2019-05-05T09:57:00.867Z,1012.58
2019-05-05T09:58:00.838Z,1012.60
2019-05-05T09:59:00.830Z,1012.59
2019-05-05T10:00:00.821Z,1012.62
2019-05-05T10:01:00.806Z,1012.61
2019-05-05T10:02:00.809Z,1012.65
2019-05-05T10:03:00.781Z,1012.65
2019-05-05T10:04:00.771Z,1012.68
2019-05-05T10:05:00.761Z,1012.69
2019-05-05T10:06:00.757Z,1012.70
2019-05-05T10:08:00.717Z,1012.72
2019-05-05T10:09:00.704Z,1012.75
2019-05-05T10:10:00.687Z,1012.72
2019-05-05T10:11:00.691Z,1012.69
2019-05-05T10:12:04.504Z,1012.72
2019-05-05T10:13:00.653Z,1012.74
2019-05-05T10:14:00.853Z,1012.78
2019-05-05T10:15:00.835Z,1012.70
2019-05-05T10:16:00.937Z,1012.69
2019-05-05T10:17:00.589Z,1012.72
2019-05-05T10:18:00.568Z,1012.68
2019-05-05T10:19:00.562Z,1012.74
2019-05-05T10:20:00.550Z,1012.76
2019-05-05T10:21:00.542Z,1012.78
2019-05-05T10:22:00.510Z,1012.75
2019-05-05T10:23:00.492Z,1012.73
2019-05-05T10:24:06.770Z,1012.82
2019-05-05T10:25:04.170Z,1012.77
2019-05-05T10:26:00.456Z,1012.80
2019-05-05T10:27:00.431Z,1012.78
2019-05-05T10:28:00.427Z,1012.81
2019-05-05T10:29:01.287Z,1012.83
2019-05-05T10:30:04.027Z,1012.84
2019-05-05T10:31:00.369Z,1012.79
2019-05-05T10:32:01.577Z,1012.82
2019-05-05T10:33:00.335Z,1012.82
2019-05-05T10:34:00.317Z,1012.83
2019-05-05T10:35:07.599Z,1012.88
2019-05-05T10:36:00.287Z,1012.92
2019-05-05T10:37:00.285Z,1012.84
2019-05-05T10:38:00.253Z,1012.86
2019-05-05T10:39:00.237Z,1012.90
2019-05-05T10:40:00.222Z,1012.82
2019-05-05T10:41:00.213Z,1012.81
2019-05-05T10:42:00.196Z,1012.85
2019-05-05T10:43:00.180Z,1012.81
2019-05-05T10:44:00.161Z,1012.84
2019-05-05T10:45:00.152Z,1012.84
2019-05-05T10:46:00.136Z,1012.80
2019-05-05T10:47:00.128Z,1012.78
2019-05-05T10:48:00.113Z,1012.81
2019-05-05T10:49:00.103Z,1012.80
2019-05-05T10:50:00.077Z,1012.79
2019-05-05T10:51:00.074Z,1012.79
2019-05-05T10:52:00.046Z,1012.81
2019-05-05T10:53:00.034Z,1012.77
2019-05-05T10:54:00.030Z,1012.82
2019-05-05T10:55:00.004Z,1012.83
2019-05-05T10:55:59.989Z,1012.81
2019-05-05T10:56:59.974Z,1012.81
2019-05-05T10:57:59.964Z,1012.78
2019-05-05T10:58:59.951Z,1012.76
2019-05-05T11:00:10.151Z,1012.72
2019-05-05T11:00:59.922Z,1012.75
2019-05-05T11:01:59.911Z,1012.68
2019-05-05T11:02:59.897Z,1012.68
2019-05-05T11:03:59.971Z,1012.70
2019-05-05T11:04:59.859Z,1012.74
2019-05-05T11:06:04.355Z,1012.70
2019-05-05T11:06:59.836Z,1012.74
2019-05-05T11:07:59.822Z,1012.73
2019-05-05T11:08:59.804Z,1012.70
2019-05-05T11:09:59.785Z,1012.76
2019-05-05T11:10:59.771Z,1012.75
2019-05-05T11:11:59.759Z,1012.80
2019-05-05T11:12:59.760Z,1012.80
2019-05-05T11:13:59.725Z,1012.79
2019-05-05T11:14:59.732Z,1012.82
2019-05-05T11:16:01.127Z,1012.86
2019-05-05T11:17:00.430Z,1012.88
2019-05-05T11:17:59.683Z,1012.87
2019-05-05T11:19:59.674Z,1012.98
2019-05-05T11:20:59.631Z,1013.02
2019-05-05T11:21:59.603Z,1012.90
2019-05-05T11:22:59.602Z,1012.88
2019-05-05T11:23:59.569Z,1012.96
2019-05-05T11:25:01.103Z,1012.92
2019-05-05T11:25:59.571Z,1012.99
2019-05-05T11:26:59.575Z,1012.92
2019-05-05T11:27:59.519Z,1012.92
2019-05-05T11:29:00.733Z,1012.92
2019-05-05T11:29:59.481Z,1012.82
2019-05-05T11:31:59.461Z,1012.80
2019-05-05T11:32:59.435Z,1012.85
2019-05-05T11:34:08.733Z,1012.87
2019-05-05T11:34:59.411Z,1012.95
2019-05-05T11:35:59.440Z,1012.97
2019-05-05T11:37:59.696Z,1012.99
2019-05-05T11:39:00.898Z,1012.92
2019-05-05T11:39:59.343Z,1012.96
2019-05-05T11:41:59.312Z,1013.08
2019-05-05T11:43:00.741Z,1013.04
2019-05-05T11:43:59.285Z,1013.10
2019-05-05T11:44:59.267Z,1013.09
2019-05-05T11:46:59.233Z,1012.97
2019-05-05T11:47:59.780Z,1012.96
2019-05-05T11:48:59.209Z,1012.90
2019-05-05T11:49:59.197Z,1012.93
2019-05-05T11:50:59.514Z,1012.99
2019-05-05T11:51:59.170Z,1012.96
2019-05-05T11:52:59.174Z,1012.96
2019-05-05T11:53:59.361Z,1012.96
2019-05-05T11:55:09.803Z,1012.94
2019-05-05T11:55:59.117Z,1013.02
2019-05-05T11:57:05.418Z,1012.96
2019-05-05T11:57:59.301Z,1012.99
2019-05-05T11:59:00.500Z,1012.98
2019-05-05T11:59:59.611Z,1012.95
2019-05-05T12:00:59.040Z,1012.98
2019-05-05T12:02:59.020Z,1012.96
2019-05-05T12:03:59.220Z,1012.97
2019-05-05T12:04:58.993Z,1012.96
2019-05-05T12:05:59.499Z,1012.96
2019-05-05T12:06:58.987Z,1012.95
2019-05-05T12:08:06.257Z,1012.99
2019-05-05T12:08:58.935Z,1012.96
2019-05-05T12:09:58.946Z,1012.95
2019-05-05T12:10:58.898Z,1013.00
2019-05-05T12:11:58.883Z,1013.04