createdAt,value
2023-03-11T00:01:43.897Z,12.50
2023-03-11T00:04:10.783Z,12.50
2023-03-11T00:06:37.714Z,12.50
2023-03-11T00:09:10.884Z,12.50
2023-03-11T00:11:37.799Z,12.50
2023-03-11T00:14:14.089Z,12.50
2023-03-11T00:16:41.031Z,12.60
2023-03-11T00:19:14.905Z,12.60
2023-03-11T00:21:41.759Z,12.70
2023-03-11T00:27:03.135Z,12.50
2023-03-11T00:29:36.899Z,12.20
2023-03-11T00:32:03.914Z,12.10
2023-03-11T00:34:30.819Z,12.10
2023-03-11T00:37:03.892Z,12.20
2023-03-11T00:39:30.767Z,12.10
2023-03-11T00:42:03.949Z,12.10
2023-03-11T00:44:30.915Z,12.20
2023-03-11T00:47:00.122Z,12.40
2023-03-11T00:49:44.816Z,12.40
2023-03-11T00:52:11.696Z,12.20
2023-03-11T00:55:00.302Z,11.80
2023-03-11T00:57:27.342Z,11.70
2023-03-11T01:00:00.937Z,11.60
2023-03-11T01:02:27.940Z,11.40
2023-03-11T01:05:01.952Z,11.40
2023-03-11T01:07:28.857Z,11.40
2023-03-11T01:09:55.767Z,11.70
2023-03-11T01:12:28.929Z,11.60
2023-03-11T01:14:55.862Z,11.60
2023-03-11T01:17:28.967Z,11.60
2023-03-11T01:19:55.846Z,11.60
2023-03-11T01:22:28.957Z,11.60
2023-03-11T01:24:55.884Z,11.60
2023-03-11T01:27:28.969Z,11.60
2023-03-11T01:29:55.934Z,11.50
2023-03-11T01:32:31.033Z,11.50
2023-03-11T01:34:57.946Z,11.70
2023-03-11T01:37:25.238Z,11.70
2023-03-11T01:39:58.920Z,11.70
2023-03-11T01:42:25.882Z,11.60
2023-03-11T01:44:58.917Z,11.70
2023-03-11T01:47:49.953Z,11.70
2023-03-11T01:50:23.955Z,11.60
2023-03-11T01:52:50.866Z,11.40
2023-03-11T01:55:23.924Z,11.20
2023-03-11T01:57:50.836Z,11.20
2023-03-11T02:00:18.010Z,11.30
2023-03-11T02:02:59.077Z,11.50
2023-03-11T02:05:25.981Z,11.50
2023-03-11T02:08:00.988Z,11.40
2023-03-11T02:10:27.904Z,11.10
2023-03-11T02:13:01.030Z,10.90
2023-03-11T02:15:27.933Z,10.80
2023-03-11T02:17:54.831Z,10.70
2023-03-11T02:20:47.993Z,10.70
2023-03-11T02:23:15.370Z,10.80
2023-03-11T02:25:51.006Z,11.00
2023-03-11T02:28:21.056Z,11.10
2023-03-11T02:30:54.975Z,11.20
2023-03-11T02:33:21.957Z,11.40
2023-03-11T02:35:55.094Z,11.60
2023-03-11T02:38:28.942Z,11.70
2023-03-11T02:41:03.029Z,11.80
2023-03-11T02:43:52.430Z,11.90
2023-03-11T02:46:26.019Z,11.90
2023-03-11T02:48:59.983Z,11.90
2023-03-11T02:51:26.858Z,11.70
2023-03-11T02:54:02.968Z,11.20
2023-03-11T02:56:35.936Z,11.20
2023-03-11T02:59:08.996Z,11.30
2023-03-11T03:01:36.060Z,11.30
2023-03-11T03:04:10.020Z,11.30
2023-03-11T03:06:36.931Z,11.10
2023-03-11T03:09:10.997Z,10.90
2023-03-11T03:11:37.903Z,10.80
2023-03-11T03:14:04.819Z,10.70
2023-03-11T03:16:38.178Z,10.60
2023-03-11T03:19:05.332Z,10.60
2023-03-11T03:21:39.012Z,10.60
2023-03-11T03:24:06.191Z,10.40
2023-03-11T03:26:40.024Z,10.30
2023-03-11T03:29:06.893Z,10.20
2023-03-11T03:31:40.096Z,10.00
2023-03-11T03:34:07.049Z,10.00
2023-03-11T03:36:39.979Z,10.20
2023-03-11T03:39:06.949Z,10.20
2023-03-11T03:41:40.038Z,10.30
2023-03-11T03:44:06.943Z,10.30
2023-03-11T03:46:39.988Z,10.10
2023-03-11T03:49:12.996Z,10.20
2023-03-11T03:51:39.869Z,10.10
2023-03-11T03:54:13.014Z,10.00
2023-03-11T03:56:46.029Z,9.80
2023-03-11T03:59:13.388Z,9.90
2023-03-11T04:01:46.984Z,10.10
2023-03-11T04:04:13.898Z,9.90
2023-03-11T04:06:47.035Z,9.70
2023-03-11T04:09:21.038Z,9.70
2023-03-11T04:11:54.016Z,9.90
2023-03-11T04:14:20.918Z,9.90
2023-03-11T04:16:47.934Z,9.70
2023-03-11T04:19:21.053Z,9.80
2023-03-11T04:21:47.923Z,9.70
2023-03-11T04:24:21.006Z,9.70
2023-03-11T04:26:47.873Z,9.60
2023-03-11T04:29:25.153Z,9.50
2023-03-11T04:31:54.734Z,9.50
2023-03-11T04:34:21.706Z,9.40
2023-03-11T04:36:58.030Z,9.40
2023-03-11T04:39:24.873Z,9.50
2023-03-11T04:41:58.010Z,9.40
2023-03-11T04:44:24.949Z,9.60
2023-03-11T04:46:58.088Z,9.60
2023-03-11T04:49:25.102Z,9.70
2023-03-11T04:51:58.115Z,9.70
2023-03-11T04:54:25.039Z,9.70
2023-03-11T04:56:51.944Z,9.70
2023-03-11T04:59:25.062Z,9.90
2023-03-11T05:01:58.033Z,9.90
2023-03-11T05:04:25.011Z,9.90
2023-03-11T05:06:58.024Z,9.80
2023-03-11T05:09:31.067Z,9.70
2023-03-11T05:11:57.963Z,9.70
2023-03-11T05:14:31.048Z,9.60
2023-03-11T05:17:11.028Z,9.40
2023-03-11T05:19:45.040Z,9.40
2023-03-11T05:22:12.112Z,9.60
2023-03-11T05:24:45.052Z,9.60
2023-03-11T05:27:11.928Z,9.70
2023-03-11T05:29:38.828Z,9.50
2023-03-11T05:32:13.169Z,9.40
2023-03-11T05:34:40.145Z,9.40
2023-03-11T05:37:14.040Z,9.50
2023-03-11T05:39:40.991Z,9.60
2023-03-11T05:42:15.088Z,9.60
2023-03-11T05:44:49.085Z,9.90
2023-03-11T05:47:24.105Z,10.20
2023-03-11T05:49:51.003Z,10.30
2023-03-11T05:52:17.924Z,10.40
2023-03-11T05:54:51.106Z,10.60
2023-03-11T05:57:19.298Z,10.70
2023-03-11T05:59:53.070Z,10.90
2023-03-11T06:02:22.410Z,11.10
2023-03-11T06:04:56.239Z,11.20
2023-03-11T06:07:23.201Z,11.40
2023-03-11T06:09:57.089Z,11.50
2023-03-11T06:12:23.982Z,11.70
2023-03-11T06:14:50.873Z,11.80
2023-03-11T06:17:24.058Z,12.00
2023-03-11T06:19:50.987Z,12.10
2023-03-11T06:22:24.102Z,12.20
2023-03-11T06:24:51.096Z,12.10
2023-03-11T06:27:24.089Z,12.30
2023-03-11T06:29:54.098Z,12.50
2023-03-11T06:32:40.763Z,12.50
2023-03-11T06:35:15.112Z,12.70
2023-03-11T06:37:48.112Z,12.90
2023-03-11T06:40:15.090Z,13.20
2023-03-11T06:43:06.118Z,13.40
2023-03-11T06:45:33.074Z,13.40
2023-03-11T06:48:00.008Z,13.40
2023-03-11T06:50:33.058Z,13.40
2023-03-11T06:53:09.849Z,13.40
2023-03-11T06:55:36.815Z,13.70
2023-03-11T06:58:10.120Z,13.90
2023-03-11T07:00:37.138Z,14.10
2023-03-11T07:03:21.083Z,14.30
2023-03-11T07:05:51.466Z,14.50
2023-03-11T07:08:25.123Z,14.60
2023-03-11T07:11:11.544Z,14.80
2023-03-11T07:13:45.166Z,15.10
2023-03-11T07:16:20.175Z,16.00
2023-03-11T07:18:54.161Z,17.10
2023-03-11T07:21:22.297Z,17.00
2023-03-11T07:24:01.119Z,16.70
2023-03-11T07:26:31.693Z,16.40
2023-03-11T07:29:05.145Z,16.60
2023-03-11T07:31:33.809Z,16.40
2023-03-11T07:34:10.134Z,17.20
2023-03-11T07:36:37.449Z,18.70
2023-03-11T07:39:05.323Z,18.90
2023-03-11T07:41:40.145Z,20.10
2023-03-11T07:44:09.368Z,20.20
2023-03-11T07:46:43.191Z,20.50
2023-03-11T07:49:10.149Z,20.80
2023-03-11T07:51:44.165Z,21.80
2023-03-11T07:54:11.851Z,21.90
2023-03-11T07:56:45.109Z,22.00
2023-03-11T07:59:11.978Z,21.30
2023-03-11T08:01:45.156Z,20.50
2023-03-11T08:04:14.312Z,20.70
2023-03-11T08:06:48.148Z,21.20
2023-03-11T08:09:15.244Z,21.80
2023-03-11T08:11:49.837Z,22.10
2023-03-11T08:14:16.959Z,23.20
2023-03-11T08:16:57.145Z,23.60
2023-03-11T08:19:24.043Z,22.90
2023-03-11T08:21:57.169Z,22.10
2023-03-11T08:24:30.161Z,21.70
2023-03-11T08:26:57.030Z,22.00
2023-03-11T08:29:31.145Z,23.50
2023-03-11T08:32:04.186Z,24.50
2023-03-11T08:34:37.171Z,23.80
2023-03-11T08:37:04.161Z,24.90
2023-03-11T08:39:37.152Z,26.10
2023-03-11T08:42:04.284Z,26.40
2023-03-11T08:44:31.229Z,26.40
2023-03-11T08:47:04.192Z,26.30
2023-03-11T08:49:31.149Z,24.90
2023-03-11T08:52:04.200Z,25.00
2023-03-11T08:54:31.462Z,25.60
2023-03-11T08:57:05.204Z,26.30
2023-03-11T08:59:38.207Z,26.20
2023-03-11T09:02:12.210Z,26.00
2023-03-11T09:04:45.157Z,25.50
2023-03-11T09:07:12.180Z,26.20
2023-03-11T09:09:45.234Z,24.40
2023-03-11T09:12:12.109Z,24.00
2023-03-11T09:14:45.176Z,24.00
2023-03-11T09:17:12.146Z,24.60
2023-03-11T09:19:45.173Z,25.40
2023-03-11T09:22:12.210Z,25.50
2023-03-11T09:24:39.164Z,25.10
2023-03-11T09:27:12.183Z,24.70
2023-03-11T09:29:39.060Z,24.50
2023-03-11T09:32:06.091Z,24.50
2023-03-11T09:34:39.204Z,23.80
2023-03-11T09:37:06.104Z,23.30
2023-03-11T09:39:39.241Z,23.60
2023-03-11T09:42:37.268Z,23.20
2023-03-11T09:45:26.143Z,23.30
2023-03-11T09:48:30.262Z,22.90
2023-03-11T09:51:17.382Z,23.00
2023-03-11T09:53:54.261Z,22.80
2023-03-11T09:56:28.262Z,22.60
2023-03-11T09:59:05.009Z,22.50
2023-03-11T10:01:49.232Z,22.50
2023-03-11T10:04:37.229Z,22.60
2023-03-11T10:07:12.470Z,21.80
2023-03-11T10:09:58.255Z,21.40
2023-03-11T10:13:00.920Z,21.60
2023-03-11T10:16:22.285Z,21.80
2023-03-11T10:19:16.105Z,22.10
2023-03-11T10:22:17.243Z,21.90
2023-03-11T10:25:18.251Z,21.60
2023-03-11T10:28:08.657Z,21.90
2023-03-11T10:31:06.236Z,21.90
2023-03-11T10:33:46.593Z,21.70
2023-03-11T10:36:26.256Z,21.50
2023-03-11T10:38:54.210Z,21.60
2023-03-11T10:41:33.293Z,21.90
2023-03-11T10:44:32.623Z,22.00
2023-03-11T10:47:06.283Z,21.50
2023-03-11T10:49:33.184Z,21.40
2023-03-11T10:52:06.302Z,21.40
2023-03-11T10:54:38.948Z,21.70
2023-03-11T10:57:29.353Z,21.60
2023-03-11T10:59:58.354Z,21.50
2023-03-11T11:02:46.424Z,21.30
2023-03-11T11:05:16.272Z,21.30
2023-03-11T11:07:57.277Z,21.30
2023-03-11T11:10:35.296Z,21.30
2023-03-11T11:13:21.307Z,21.10
2023-03-11T11:16:04.335Z,20.90
2023-03-11T11:18:43.306Z,20.80
2023-03-11T11:21:33.243Z,21.00
2023-03-11T11:24:21.338Z,20.70
2023-03-11T11:27:34.359Z,20.60
2023-03-11T11:30:18.073Z,20.50
2023-03-11T11:32:51.355Z,20.40
2023-03-11T11:35:18.359Z,20.50
2023-03-11T11:38:08.295Z,20.40
2023-03-11T11:40:35.214Z,20.70
2023-03-11T11:43:21.313Z,20.70
2023-03-11T11:46:01.329Z,20.70
2023-03-11T11:49:21.300Z,20.80
2023-03-11T11:52:06.344Z,20.60
2023-03-11T11:54:56.725Z,20.70
2023-03-11T11:57:30.323Z,20.90
2023-03-11T11:59:57.691Z,21.00
2023-03-11T12:03:08.282Z,20.90
2023-03-11T12:06:04.308Z,21.10
2023-03-11T12:08:44.161Z,21.40
2023-03-11T12:11:29.339Z,21.50
2023-03-11T12:14:34.952Z,21.50
2023-03-11T12:17:09.329Z,21.60
2023-03-11T12:19:52.648Z,21.60
2023-03-11T12:22:47.311Z,21.20
2023-03-11T12:26:01.515Z,21.40
2023-03-11T12:29:17.348Z,21.40
2023-03-11T12:31:50.319Z,21.40
2023-03-11T12:34:25.314Z,21.60
2023-03-11T12:36:59.359Z,21.60
2023-03-11T12:39:35.185Z,21.70
2023-03-11T12:42:17.334Z,21.70
2023-03-11T12:44:44.601Z,21.80
2023-03-11T12:47:18.400Z,22.10
2023-03-11T12:49:51.230Z,22.20
2023-03-11T12:52:28.380Z,22.40
2023-03-11T12:55:01.473Z,22.50
2023-03-11T12:57:42.353Z,22.60
2023-03-11T13:00:21.815Z,22.60
2023-03-11T13:03:16.433Z,22.80
2023-03-11T13:06:17.032Z,22.60
2023-03-11T13:09:01.324Z,22.60
2023-03-11T13:11:34.192Z,22.50
2023-03-11T13:14:30.389Z,22.70
2023-03-11T13:17:23.196Z,22.50
2023-03-11T13:20:02.385Z,22.50
2023-03-11T13:23:03.390Z,22.60
2023-03-11T13:25:36.949Z,22.70
2023-03-11T13:28:58.423Z,22.70
2023-03-11T13:31:57.069Z,22.80
2023-03-11T13:34:53.407Z,22.90
2023-03-11T13:37:42.706Z,22.90
2023-03-11T13:40:37.379Z,23.00
2023-03-11T13:43:22.241Z,22.60
2023-03-11T13:46:00.437Z,22.70
2023-03-11T13:48:32.219Z,22.70
2023-03-11T13:51:23.383Z,22.70
2023-03-11T13:54:26.065Z,22.90
2023-03-11T13:56:57.384Z,22.80
2023-03-11T13:59:39.444Z,22.90
2023-03-11T14:02:18.688Z,23.20
2023-03-11T14:05:21.412Z,23.40
2023-03-11T14:07:48.308Z,23.50
2023-03-11T14:10:34.400Z,23.50
2023-03-11T14:13:16.233Z,23.50
2023-03-11T14:16:30.474Z,23.50
2023-03-11T14:19:05.047Z,23.50
2023-03-11T14:21:38.424Z,23.70
2023-03-11T14:24:05.533Z,23.70
2023-03-11T14:26:41.486Z,23.60
2023-03-11T14:29:11.711Z,23.70
2023-03-11T14:31:40.789Z,23.80
2023-03-11T14:34:17.424Z,23.90
2023-03-11T14:36:45.991Z,23.90
2023-03-11T14:39:47.587Z,23.80
2023-03-11T14:42:35.587Z,24.00
2023-03-11T14:45:24.482Z,23.90
2023-03-11T14:48:28.296Z,24.00
2023-03-11T14:51:03.478Z,24.00
2023-03-11T14:53:59.434Z,24.00
2023-03-11T14:56:32.485Z,24.00
2023-03-11T14:59:27.303Z,23.90
2023-03-11T15:02:01.468Z,24.00
2023-03-11T15:04:34.018Z,23.70
2023-03-11T15:07:07.469Z,23.70
2023-03-11T15:09:34.382Z,23.70
2023-03-11T15:12:12.456Z,23.70
2023-03-11T15:14:57.478Z,23.80
2023-03-11T15:17:37.099Z,23.70
2023-03-11T15:20:30.504Z,23.50
2023-03-11T15:23:02.832Z,23.40
2023-03-11T15:25:42.526Z,23.50
2023-03-11T15:28:24.466Z,23.40
2023-03-11T15:31:18.579Z,23.30
2023-03-11T15:33:45.968Z,23.20
2023-03-11T15:36:42.550Z,23.20
2023-03-11T15:39:13.958Z,23.00
2023-03-11T15:42:08.511Z,22.90
2023-03-11T15:44:49.892Z,22.60
2023-03-11T15:47:25.467Z,22.50
2023-03-11T15:49:52.368Z,22.40
2023-03-11T15:52:26.511Z,22.20
2023-03-11T15:54:55.961Z,22.00
2023-03-11T15:57:34.453Z,22.00
2023-03-11T16:00:01.427Z,21.90
2023-03-11T16:02:36.457Z,21.80
2023-03-11T16:05:12.320Z,21.70
2023-03-11T16:07:45.522Z,21.50
2023-03-11T16:10:13.203Z,21.40
2023-03-11T16:12:40.165Z,21.30
2023-03-11T16:15:30.551Z,21.10
2023-03-11T16:18:06.485Z,21.10
2023-03-11T16:20:46.603Z,21.10
2023-03-11T16:23:29.556Z,20.80
2023-03-11T16:25:59.900Z,20.70
2023-03-11T16:28:26.975Z,20.60
2023-03-11T16:31:00.538Z,20.40
2023-03-11T16:33:33.523Z,20.40
2023-03-11T16:36:06.624Z,20.30
2023-03-11T16:38:44.336Z,20.30
2023-03-11T16:41:17.547Z,20.20
2023-03-11T16:43:44.559Z,20.20
2023-03-11T16:46:11.555Z,20.10
2023-03-11T16:48:44.501Z,20.00
2023-03-11T16:51:11.489Z,20.00
2023-03-11T16:53:38.390Z,20.00
2023-03-11T16:56:12.498Z,20.00
2023-03-11T16:58:45.566Z,19.90
2023-03-11T17:01:19.633Z,19.80
2023-03-11T17:03:46.515Z,19.60
2023-03-11T17:06:19.531Z,19.60
2023-03-11T17:08:48.530Z,19.50
2023-03-11T17:11:29.620Z,19.30
2023-03-11T17:14:13.594Z,19.30
2023-03-11T17:16:49.580Z,19.20
2023-03-11T17:19:22.654Z,19.10
2023-03-11T17:21:49.618Z,19.10
2023-03-11T17:24:23.616Z,19.00
2023-03-11T17:26:50.589Z,18.90
2023-03-11T17:29:24.586Z,18.80
2023-03-11T17:31:57.634Z,18.70
2023-03-11T17:34:31.565Z,18.60
2023-03-11T17:36:58.518Z,18.50
2023-03-11T17:39:31.596Z,18.50
2023-03-11T17:41:58.610Z,18.40
2023-03-11T17:44:48.555Z,18.20
2023-03-11T17:47:15.756Z,18.20
2023-03-11T17:49:49.615Z,18.10
2023-03-11T17:52:16.607Z,18.10
2023-03-11T17:54:50.655Z,18.10
2023-03-11T17:57:17.558Z,18.00
2023-03-11T17:59:51.718Z,17.90
2023-03-11T18:02:18.945Z,17.90
2023-03-11T18:04:57.562Z,17.90
2023-03-11T18:07:24.609Z,17.90
2023-03-11T18:09:59.633Z,17.90
2023-03-11T18:12:26.619Z,17.90
2023-03-11T18:15:00.606Z,17.90
2023-03-11T18:17:27.585Z,17.80
2023-03-11T18:20:01.631Z,17.80
2023-03-11T18:22:35.655Z,17.80
2023-03-11T18:25:02.622Z,17.80
2023-03-11T18:27:36.572Z,17.70
2023-03-11T18:30:06.862Z,17.70
2023-03-11T18:32:33.934Z,17.70
2023-03-11T18:35:07.721Z,17.60
2023-03-11T18:37:34.693Z,17.60
2023-03-11T18:40:08.572Z,17.60
2023-03-11T18:42:35.451Z,17.70
2023-03-11T18:45:08.618Z,17.70
2023-03-11T18:47:41.755Z,17.80
2023-03-11T18:50:09.701Z,17.80
2023-03-11T18:52:43.608Z,17.80
2023-03-11T18:55:17.599Z,17.80
2023-03-11T18:57:50.590Z,17.90
2023-03-11T19:00:17.922Z,17.90
2023-03-11T19:02:51.670Z,17.60
2023-03-11T19:05:18.738Z,17.40
2023-03-11T19:07:45.665Z,17.20
2023-03-11T19:10:19.665Z,17.30
2023-03-11T19:12:46.963Z,17.20
2023-03-11T19:15:20.630Z,17.10
2023-03-11T19:17:57.409Z,17.20
2023-03-11T19:20:37.655Z,17.20
2023-03-11T19:23:05.607Z,17.10
2023-03-11T19:26:00.553Z,17.00
2023-03-11T19:28:29.633Z,16.70
2023-03-11T19:31:04.746Z,16.70
2023-03-11T19:33:38.656Z,16.60
2023-03-11T19:36:06.763Z,16.60
2023-03-11T19:38:40.642Z,16.60
2023-03-11T19:41:12.662Z,16.50
2023-03-11T19:43:39.715Z,16.40
2023-03-11T19:46:14.692Z,16.20
2023-03-11T19:48:48.707Z,16.10
2023-03-11T19:51:22.739Z,16.00
2023-03-11T19:53:56.753Z,16.00
2023-03-11T19:56:29.703Z,15.90
2023-03-11T19:59:03.647Z,15.80
2023-03-11T20:01:30.554Z,15.80
2023-03-11T20:03:57.567Z,15.90
2023-03-11T20:06:30.741Z,15.90
2023-03-11T20:08:57.669Z,15.60
2023-03-11T20:11:31.766Z,15.60
2023-03-11T20:13:58.733Z,16.00
2023-03-11T20:16:32.778Z,15.80
2023-03-11T20:18:59.787Z,15.80
2023-03-11T20:21:33.698Z,16.20
2023-03-11T20:24:00.722Z,16.40
2023-03-11T20:26:34.650Z,16.50
2023-03-11T20:29:01.952Z,16.60
2023-03-11T20:31:35.712Z,16.80
2023-03-11T20:34:03.165Z,16.90
2023-03-11T20:36:38.720Z,16.80
2023-03-11T20:39:08.600Z,16.90
2023-03-11T20:41:45.815Z,16.90
2023-03-11T20:44:13.370Z,16.90
2023-03-11T20:46:47.725Z,16.80
2023-03-11T20:49:21.737Z,16.70
2023-03-11T20:51:54.683Z,16.40
2023-03-11T20:54:27.705Z,16.20
2023-03-11T20:57:01.762Z,16.10
2023-03-11T20:59:29.452Z,15.90
2023-03-11T21:02:02.756Z,15.90
2023-03-11T21:04:36.795Z,15.90
2023-03-11T21:07:03.720Z,16.00
2023-03-11T21:09:37.805Z,16.10
2023-03-11T21:12:11.744Z,16.10
2023-03-11T21:14:45.735Z,15.60
2023-03-11T21:17:12.770Z,15.50
2023-03-11T21:19:39.799Z,15.60
2023-03-11T21:22:13.794Z,15.40
2023-03-11T21:24:47.729Z,15.40
2023-03-11T21:27:14.782Z,15.40
2023-03-11T21:29:48.838Z,15.30
2023-03-11T21:32:16.104Z,15.10
2023-03-11T21:34:49.841Z,15.00
2023-03-11T21:37:23.759Z,14.90
2023-03-11T21:39:57.787Z,14.90
2023-03-11T21:42:24.772Z,15.00
2023-03-11T21:44:57.734Z,14.90
2023-03-11T21:47:30.775Z,14.80
2023-03-11T21:49:57.770Z,14.90
2023-03-11T21:52:31.793Z,15.00
2023-03-11T21:54:58.860Z,14.90
2023-03-11T21:57:32.905Z,14.90
2023-03-11T21:59:59.903Z,14.80
2023-03-11T22:02:33.711Z,14.80
2023-03-11T22:05:06.758Z,14.70
2023-03-11T22:07:33.813Z,14.70
2023-03-11T22:10:07.752Z,14.80
2023-03-11T22:12:34.798Z,14.90
2023-03-11T22:15:08.846Z,15.00
2023-03-11T22:17:36.180Z,15.00
2023-03-11T22:20:11.963Z,15.10
2023-03-11T22:22:39.019Z,15.10
2023-03-11T22:25:12.757Z,15.20
2023-03-11T22:27:39.683Z,15.30
2023-03-11T22:30:07.827Z,15.30
2023-03-11T22:32:41.792Z,15.40
2023-03-11T22:35:09.025Z,15.60
2023-03-11T22:37:42.776Z,15.60
2023-03-11T22:40:10.670Z,15.50
2023-03-11T22:42:37.865Z,15.70
2023-03-11T22:45:12.740Z,15.70
2023-03-11T22:47:45.752Z,15.70
2023-03-11T22:50:18.847Z,15.40
2023-03-11T22:52:45.901Z,15.40
2023-03-11T22:55:19.756Z,15.60
2023-03-11T22:57:46.781Z,15.70
2023-03-11T23:00:23.744Z,15.80
2023-03-11T23:03:01.781Z,15.60
2023-03-11T23:05:28.766Z,15.50
2023-03-11T23:08:01.816Z,15.50
2023-03-11T23:10:35.870Z,15.50
2023-03-11T23:13:02.882Z,15.50
2023-03-11T23:15:29.959Z,15.60
2023-03-11T23:18:03.835Z,15.50
2023-03-11T23:20:30.780Z,15.30
2023-03-11T23:23:03.932Z,15.20
2023-03-11T23:25:31.245Z,15.20
2023-03-11T23:27:58.229Z,15.40
2023-03-11T23:30:31.913Z,15.30
2023-03-11T23:32:59.106Z,15.50
2023-03-11T23:35:32.864Z,15.80
2023-03-11T23:38:06.808Z,15.80
2023-03-11T23:40:33.834Z,15.80
2023-03-11T23:43:07.808Z,15.50
2023-03-11T23:45:41.811Z,15.50
2023-03-11T23:48:08.784Z,15.50
2023-03-11T23:50:35.754Z,15.60
2023-03-11T23:53:08.810Z,15.60
2023-03-11T23:55:37.845Z,15.90
2023-03-11T23:58:11.825Z,16.00
